createdAt,value
2019-01-20T00:01:59.412Z,10.93
2019-01-20T00:04:29.749Z,10.40
2019-01-20T00:07:00.046Z,9.87
2019-01-20T00:09:30.402Z,10.53
2019-01-20T00:12:00.707Z,10.57
2019-01-20T00:14:31.474Z,10.50
2019-01-20T00:17:01.754Z,11.77
2019-01-20T00:19:33.546Z,11.50
2019-01-20T00:22:04.147Z,11.80
2019-01-20T00:24:34.474Z,11.43
2019-01-20T00:27:04.906Z,10.57
2019-01-20T00:29:36.695Z,11.73
2019-01-20T00:32:06.987Z,11.37
2019-01-20T00:34:37.323Z,10.50
2019-01-20T00:37:07.632Z,10.97
2019-01-20T00:39:37.970Z,10.10
2019-01-20T00:42:08.301Z,10.23
2019-01-20T00:44:38.662Z,10.73
2019-01-20T00:47:09.727Z,11.13
2019-01-20T00:49:40.054Z,11.17
2019-01-20T00:52:10.359Z,10.43
2019-01-20T00:54:40.657Z,11.30
2019-01-20T00:57:10.945Z,11.30
2019-01-20T00:59:41.201Z,10.60
2019-01-20T01:02:11.472Z,10.80
2019-01-20T01:04:41.795Z,11.30
2019-01-20T01:07:31.151Z,10.60
2019-01-20T01:10:01.420Z,10.43
2019-01-20T01:12:32.002Z,10.93
2019-01-20T01:15:02.255Z,10.40
2019-01-20T01:17:32.560Z,10.93
2019-01-20T01:20:03.020Z,10.63
2019-01-20T01:22:33.269Z,11.13
2019-01-20T01:25:03.470Z,11.77
2019-01-20T01:27:33.792Z,10.67
2019-01-20T01:30:05.105Z,11.43
2019-01-20T01:32:35.397Z,11.70
2019-01-20T01:35:06.802Z,10.97
2019-01-20T01:37:37.029Z,11.37
2019-01-20T01:40:08.558Z,11.57
2019-01-20T01:42:39.727Z,11.83
2019-01-20T01:45:14.445Z,10.93
2019-01-20T01:47:45.002Z,10.70
2019-01-20T01:50:16.647Z,10.90
2019-01-20T01:52:46.999Z,11.17
2019-01-20T01:55:17.505Z,10.90
2019-01-20T01:57:47.738Z,10.43
2019-01-20T02:00:20.279Z,10.27
2019-01-20T02:02:50.614Z,11.10
2019-01-20T02:05:21.426Z,10.97
2019-01-20T02:07:51.756Z,11.00
2019-01-20T02:10:23.042Z,10.90
2019-01-20T02:12:53.566Z,10.70
2019-01-20T02:15:24.004Z,10.97
2019-01-20T02:17:54.382Z,10.07
2019-01-20T02:20:25.410Z,10.73
2019-01-20T02:22:55.689Z,10.50
2019-01-20T02:25:26.039Z,10.47
2019-01-20T02:27:56.308Z,11.33
2019-01-20T02:30:29.286Z,10.47
2019-01-20T02:32:59.880Z,11.00
2019-01-20T02:35:30.175Z,11.17
2019-01-20T02:38:00.411Z,9.77
2019-01-20T02:40:30.711Z,11.07
2019-01-20T02:43:00.966Z,10.00
2019-01-20T02:45:31.249Z,10.47
2019-01-20T02:48:02.002Z,10.13
2019-01-20T02:50:32.296Z,10.23
2019-01-20T02:53:02.573Z,10.70
2019-01-20T02:55:32.855Z,10.20
2019-01-20T02:58:03.074Z,10.47
2019-01-20T03:00:33.519Z,9.97
2019-01-20T03:03:03.839Z,10.87
2019-01-20T03:05:34.071Z,9.53
2019-01-20T03:08:04.427Z,11.10
2019-01-20T03:10:34.727Z,10.70
2019-01-20T03:13:05.074Z,10.73
2019-01-20T03:15:35.308Z,9.90
2019-01-20T03:18:05.792Z,10.03
2019-01-20T03:20:36.031Z,9.90
2019-01-20T03:23:06.314Z,10.10
2019-01-20T03:25:36.544Z,10.40
2019-01-20T03:28:06.813Z,10.23
2019-01-20T03:30:37.052Z,11.10
2019-01-20T03:33:07.551Z,10.03
2019-01-20T03:35:37.773Z,10.37
2019-01-20T03:38:08.814Z,10.03
2019-01-20T03:40:39.998Z,10.07
2019-01-20T03:43:10.230Z,10.53
2019-01-20T03:45:40.439Z,10.13
2019-01-20T03:48:10.702Z,10.60
2019-01-20T03:50:40.927Z,10.23
2019-01-20T03:53:11.226Z,10.03
2019-01-20T03:55:41.471Z,10.87
2019-01-20T03:58:11.716Z,10.37
2019-01-20T04:00:44.383Z,10.13
2019-01-20T04:03:14.622Z,9.43
2019-01-20T04:05:44.997Z,10.63
2019-01-20T04:08:15.325Z,10.33
2019-01-20T04:10:45.568Z,10.77
2019-01-20T04:13:15.820Z,10.60
2019-01-20T04:15:46.085Z,11.10
2019-01-20T04:18:16.328Z,10.70
2019-01-20T04:20:46.578Z,10.63
2019-01-20T04:23:16.809Z,11.10
2019-01-20T04:25:48.607Z,10.50
2019-01-20T04:28:19.202Z,10.73
2019-01-20T04:30:49.429Z,9.90
2019-01-20T04:33:19.638Z,10.03
2019-01-20T04:35:49.881Z,11.27
2019-01-20T04:38:20.108Z,9.30
2019-01-20T04:40:50.409Z,10.30
2019-01-20T04:43:20.692Z,10.00
2019-01-20T04:45:51.029Z,10.07
2019-01-20T04:48:21.240Z,10.10
2019-01-20T04:50:51.527Z,10.33
2019-01-20T04:53:21.807Z,10.53
2019-01-20T04:55:52.573Z,10.37
2019-01-20T04:58:24.048Z,9.53
2019-01-20T05:00:54.512Z,9.70
2019-01-20T05:03:24.764Z,10.40
2019-01-20T05:05:55.058Z,10.63
2019-01-20T05:08:25.274Z,10.07
2019-01-20T05:10:55.663Z,9.77
2019-01-20T05:13:26.900Z,10.40
2019-01-20T05:15:57.246Z,10.37
2019-01-20T05:18:27.535Z,10.17
2019-01-20T05:20:57.805Z,10.20
2019-01-20T05:23:28.022Z,10.00
2019-01-20T05:25:58.328Z,10.20
2019-01-20T05:28:28.675Z,10.53
2019-01-20T05:30:58.965Z,9.37
2019-01-20T05:33:29.235Z,10.53
2019-01-20T05:35:59.499Z,9.83
2019-01-20T05:38:29.751Z,10.00
2019-01-20T05:41:00.093Z,10.27
2019-01-20T05:43:30.447Z,9.47
2019-01-20T05:46:00.870Z,9.87
2019-01-20T05:48:32.821Z,8.73
2019-01-20T05:51:03.148Z,10.07
2019-01-20T05:53:33.390Z,9.23
2019-01-20T05:56:03.704Z,10.07
2019-01-20T05:58:33.954Z,9.60
2019-01-20T06:01:04.392Z,9.40
2019-01-20T06:03:34.770Z,10.23
2019-01-20T06:06:05.170Z,10.20
2019-01-20T06:08:35.403Z,10.13
2019-01-20T06:11:05.695Z,10.27
2019-01-20T06:13:40.341Z,10.27
2019-01-20T06:16:10.688Z,10.27
2019-01-20T06:18:40.984Z,10.73
2019-01-20T06:21:11.256Z,10.80
2019-01-20T06:23:41.501Z,11.40
2019-01-20T06:26:11.793Z,11.93
2019-01-20T06:28:42.064Z,11.90
2019-01-20T06:31:14.799Z,11.63
2019-01-20T06:33:45.077Z,11.37
2019-01-20T06:36:15.405Z,11.47
2019-01-20T06:38:45.739Z,11.90
2019-01-20T06:41:15.958Z,11.90
2019-01-20T06:43:46.230Z,11.23
2019-01-20T06:46:16.475Z,10.50
2019-01-20T06:48:46.757Z,10.73
2019-01-20T06:51:17.056Z,10.77
2019-01-20T06:53:47.335Z,11.20
2019-01-20T06:56:17.752Z,11.23
2019-01-20T06:58:48.003Z,11.17
2019-01-20T07:01:18.314Z,10.77
2019-01-20T07:03:48.709Z,10.33
2019-01-20T07:06:19.042Z,10.93
2019-01-20T07:08:49.263Z,10.60
2019-01-20T07:11:19.554Z,11.43
2019-01-20T07:13:49.918Z,11.67
2019-01-20T07:16:21.343Z,11.07
2019-01-20T07:18:51.671Z,11.30
2019-01-20T07:21:21.969Z,11.63
2019-01-20T07:23:52.267Z,11.20
2019-01-20T07:26:22.545Z,11.17
2019-01-20T07:28:52.880Z,11.47
2019-01-20T07:31:23.186Z,11.83
2019-01-20T07:33:53.722Z,12.27
2019-01-20T07:36:24.385Z,11.73
2019-01-20T07:38:54.631Z,11.93
2019-01-20T07:41:24.967Z,12.67
2019-01-20T07:43:55.183Z,11.53
2019-01-20T07:46:25.496Z,12.23
2019-01-20T07:48:55.735Z,12.50
2019-01-20T07:51:27.115Z,12.23
2019-01-20T07:53:57.438Z,12.30
2019-01-20T07:56:29.302Z,11.23
2019-01-20T07:58:59.623Z,12.30
2019-01-20T08:01:29.906Z,12.13
2019-01-20T08:04:00.330Z,11.13
2019-01-20T08:06:30.685Z,12.23
2019-01-20T08:09:01.039Z,11.10
2019-01-20T08:11:32.955Z,11.73
2019-01-20T08:14:05.884Z,12.97
2019-01-20T08:16:39.310Z,13.37
2019-01-20T08:19:10.086Z,12.60
2019-01-20T08:21:40.631Z,13.17
2019-01-20T08:24:10.899Z,13.23
2019-01-20T08:26:41.122Z,13.53
2019-01-20T08:29:12.522Z,13.87
2019-01-20T08:31:43.218Z,13.23
2019-01-20T08:34:13.525Z,13.67
2019-01-20T08:36:43.915Z,13.97
2019-01-20T08:39:14.259Z,13.37
2019-01-20T08:41:44.506Z,13.70
2019-01-20T08:44:15.455Z,14.73
2019-01-20T08:47:16.928Z,13.27
2019-01-20T08:49:47.215Z,14.43
2019-01-20T08:52:17.526Z,14.00
2019-01-20T08:54:47.901Z,14.13
2019-01-20T08:57:19.336Z,13.63
2019-01-20T08:59:49.664Z,14.10
2019-01-20T09:02:19.986Z,13.03
2019-01-20T09:04:50.247Z,13.23
2019-01-20T09:07:20.628Z,13.40
2019-01-20T09:09:51.495Z,12.37
2019-01-20T09:12:21.786Z,13.63
2019-01-20T09:14:52.059Z,13.40
2019-01-20T09:17:22.438Z,13.03
2019-01-20T09:19:52.739Z,13.43
2019-01-20T09:22:23.566Z,12.40
2019-01-20T09:24:53.839Z,12.30
2019-01-20T09:27:25.504Z,13.30
2019-01-20T09:29:55.807Z,11.97
2019-01-20T09:32:26.194Z,13.13
2019-01-20T09:34:56.455Z,14.07
2019-01-20T09:37:26.752Z,13.20
2019-01-20T09:39:56.966Z,13.03
2019-01-20T09:42:27.267Z,12.73
2019-01-20T09:44:57.618Z,13.23
2019-01-20T09:47:28.026Z,13.03
2019-01-20T09:49:58.318Z,13.60
2019-01-20T09:52:28.699Z,12.87
2019-01-20T09:54:58.994Z,12.60
2019-01-20T09:57:29.323Z,14.10
2019-01-20T09:59:59.654Z,13.60
2019-01-20T10:02:29.950Z,13.80
2019-01-20T10:05:00.283Z,12.47
2019-01-20T10:07:30.637Z,12.50
2019-01-20T10:10:00.923Z,12.73
2019-01-20T10:12:31.246Z,13.60
2019-01-20T10:15:02.457Z,13.50
2019-01-20T10:17:32.826Z,12.43
2019-01-20T10:20:03.055Z,13.33
2019-01-20T10:22:33.318Z,12.67
2019-01-20T10:25:03.645Z,12.00
2019-01-20T10:27:45.847Z,12.53
2019-01-20T10:30:19.531Z,12.07
2019-01-20T10:32:49.912Z,13.77
2019-01-20T10:35:22.935Z,12.07
2019-01-20T10:37:54.103Z,12.07
2019-01-20T10:40:24.387Z,12.03
2019-01-20T10:42:54.817Z,13.17
2019-01-20T10:45:25.063Z,12.53
2019-01-20T10:47:55.423Z,13.70
2019-01-20T10:50:25.646Z,13.33
2019-01-20T10:52:55.927Z,12.30
2019-01-20T10:55:26.238Z,12.20
2019-01-20T10:57:56.504Z,12.57
2019-01-20T11:00:29.359Z,13.07
2019-01-20T11:02:59.621Z,13.50
2019-01-20T11:05:31.559Z,13.37
2019-01-20T11:08:02.009Z,13.37
2019-01-20T11:10:32.295Z,13.10
2019-01-20T11:13:02.634Z,13.97
2019-01-20T11:15:33.026Z,12.97
2019-01-20T11:18:03.287Z,14.00
2019-01-20T11:20:33.617Z,13.47
2019-01-20T11:23:03.870Z,12.87
2019-01-20T11:25:39.777Z,13.30
2019-01-20T11:28:29.089Z,13.07
2019-01-20T11:30:59.386Z,13.63
2019-01-20T11:33:29.646Z,14.33
2019-01-20T11:35:59.961Z,13.47
2019-01-20T11:38:30.274Z,13.70
2019-01-20T11:41:00.538Z,13.73
2019-01-20T11:43:30.818Z,13.30
2019-01-20T11:46:01.103Z,13.93
2019-01-20T11:48:31.370Z,12.80
2019-01-20T11:51:01.691Z,12.07
2019-01-20T11:53:32.165Z,13.27
2019-01-20T11:56:02.445Z,13.67
2019-01-20T11:58:32.763Z,13.40
2019-01-20T12:01:03.205Z,13.40
2019-01-20T12:03:33.526Z,13.73
2019-01-20T12:06:03.827Z,13.53
2019-01-20T12:08:34.312Z,14.00
2019-01-20T12:11:04.661Z,13.57
2019-01-20T12:13:35.016Z,13.97
2019-01-20T12:16:05.336Z,14.73
2019-01-20T12:18:35.657Z,13.93
2019-01-20T12:21:05.978Z,13.60
2019-01-20T12:23:36.314Z,13.43
2019-01-20T12:26:06.631Z,14.23
2019-01-20T12:28:37.007Z,14.77
2019-01-20T12:31:07.354Z,14.37
2019-01-20T12:33:37.697Z,15.27
2019-01-20T12:36:07.950Z,14.60
2019-01-20T12:38:38.278Z,14.50
2019-01-20T12:41:08.549Z,14.80
2019-01-20T12:43:38.934Z,14.60
2019-01-20T12:46:09.331Z,16.20
2019-01-20T12:48:39.672Z,15.07
2019-01-20T12:51:12.476Z,15.37
2019-01-20T12:53:42.005Z,15.20
2019-01-20T12:56:12.312Z,15.63
2019-01-20T12:58:42.655Z,15.27
2019-01-20T13:01:13.003Z,15.17
2019-01-20T13:03:43.384Z,15.27
2019-01-20T13:06:13.792Z,15.60
2019-01-20T13:08:44.151Z,15.27
2019-01-20T13:11:33.529Z,15.40
2019-01-20T13:14:03.806Z,15.87
2019-01-20T13:16:34.189Z,15.60
2019-01-20T13:19:04.566Z,16.47
2019-01-20T13:21:53.919Z,16.20
2019-01-20T13:24:24.255Z,15.03
2019-01-20T13:26:54.612Z,16.57
2019-01-20T13:29:25.086Z,15.57
2019-01-20T13:31:55.435Z,15.10
2019-01-20T13:34:27.046Z,14.93
2019-01-20T13:36:57.398Z,15.27
2019-01-20T13:39:27.702Z,15.17
2019-01-20T13:41:58.979Z,16.20
2019-01-20T13:44:29.296Z,15.60
2019-01-20T13:46:59.848Z,14.70
2019-01-20T13:49:30.148Z,14.50
2019-01-20T13:52:00.476Z,13.73
2019-01-20T13:54:30.793Z,15.27
2019-01-20T13:57:01.220Z,15.30
2019-01-20T13:59:31.491Z,14.07
2019-01-20T14:02:01.817Z,13.63
2019-01-20T14:04:32.082Z,14.50
2019-01-20T14:07:02.374Z,13.60
2019-01-20T14:09:32.762Z,14.40
2019-01-20T14:12:03.081Z,12.57
2019-01-20T14:14:33.384Z,13.40
2019-01-20T14:17:03.807Z,14.33
2019-01-20T14:19:34.275Z,13.87
2019-01-20T14:22:04.610Z,13.80
2019-01-20T14:24:34.905Z,15.40
2019-01-20T14:27:05.246Z,13.93
2019-01-20T14:29:35.552Z,13.47
2019-01-20T14:32:05.947Z,12.97
2019-01-20T14:34:36.210Z,13.50
2019-01-20T14:37:08.027Z,13.83
2019-01-20T14:39:38.410Z,14.23
2019-01-20T14:42:08.688Z,13.67
2019-01-20T14:44:39.016Z,13.13
2019-01-20T14:47:09.420Z,13.17
2019-01-20T14:49:39.657Z,13.57
2019-01-20T14:52:10.005Z,14.77
2019-01-20T14:54:40.236Z,13.40
2019-01-20T14:57:10.560Z,13.87
2019-01-20T14:59:40.840Z,14.60
2019-01-20T15:02:11.226Z,12.60
2019-01-20T15:04:41.488Z,13.70
2019-01-20T15:07:11.834Z,15.10
2019-01-20T15:09:42.142Z,14.83
2019-01-20T15:12:12.545Z,13.53
2019-01-20T15:14:42.857Z,13.87
2019-01-20T15:17:13.125Z,14.87
2019-01-20T15:19:43.480Z,14.33
2019-01-20T15:22:13.719Z,14.20
2019-01-20T15:24:43.996Z,14.93
2019-01-20T15:27:14.235Z,14.63
2019-01-20T15:29:44.521Z,14.50
2019-01-20T15:32:14.805Z,14.83
2019-01-20T15:34:45.119Z,14.13
2019-01-20T15:37:15.397Z,15.40
2019-01-20T15:39:45.706Z,14.60
2019-01-20T15:42:15.939Z,14.40
2019-01-20T15:44:46.301Z,14.43
2019-01-20T15:47:16.581Z,14.80
2019-01-20T15:49:46.876Z,14.53
2019-01-20T15:52:17.254Z,14.33
2019-01-20T15:54:58.770Z,14.67
2019-01-20T15:57:29.041Z,14.67
2019-01-20T15:59:59.397Z,15.03
2019-01-20T16:02:29.766Z,14.93
2019-01-20T16:05:00.252Z,14.53
2019-01-20T16:07:30.584Z,15.27
2019-01-20T16:10:00.903Z,14.53
2019-01-20T16:12:32.252Z,14.80
2019-01-20T16:15:02.547Z,15.80
2019-01-20T16:17:32.834Z,15.93
2019-01-20T16:20:03.359Z,15.77
2019-01-20T16:22:33.652Z,14.67
2019-01-20T16:25:05.226Z,15.23
2019-01-20T16:27:35.564Z,15.23
2019-01-20T16:30:07.892Z,16.23
2019-01-20T16:32:38.257Z,15.87
2019-01-20T16:35:10.403Z,15.80
2019-01-20T16:37:40.724Z,16.63
2019-01-20T16:40:13.757Z,16.83
2019-01-20T16:42:44.161Z,18.57
2019-01-20T16:45:16.387Z,17.67
2019-01-20T16:47:46.663Z,18.60
2019-01-20T16:50:19.465Z,17.53
2019-01-20T16:52:54.540Z,17.43
2019-01-20T16:55:22.001Z,18.00
2019-01-20T16:57:52.307Z,18.40
2019-01-20T17:00:25.337Z,19.53
2019-01-20T17:02:55.639Z,18.93
2019-01-20T17:05:27.085Z,19.60
2019-01-20T17:07:57.564Z,19.70
2019-01-20T17:10:31.404Z,21.10
2019-01-20T17:13:02.151Z,19.97
2019-01-20T17:15:39.468Z,19.70
2019-01-20T17:18:08.250Z,19.90
2019-01-20T17:20:38.582Z,20.70
2019-01-20T17:23:09.014Z,20.17
2019-01-20T17:25:39.319Z,19.63
2019-01-20T17:28:09.713Z,21.43
2019-01-20T17:30:40.077Z,21.97
2019-01-20T17:33:11.443Z,21.53
2019-01-20T17:35:41.836Z,20.97
2019-01-20T17:38:12.501Z,21.50
2019-01-20T17:40:42.810Z,22.80
2019-01-20T17:43:13.294Z,22.20
2019-01-20T17:45:49.638Z,22.50
2019-01-20T17:48:16.906Z,21.13
2019-01-20T17:50:47.200Z,23.53
2019-01-20T17:53:17.509Z,22.50
2019-01-20T17:56:06.997Z,21.63
2019-01-20T17:58:37.303Z,20.60
2019-01-20T18:01:07.864Z,20.63
2019-01-20T18:03:38.139Z,20.47
2019-01-20T18:06:08.600Z,20.80
2019-01-20T18:08:57.901Z,21.30
2019-01-20T18:11:28.186Z,19.47
2019-01-20T18:13:58.440Z,20.17
2019-01-20T18:16:28.855Z,19.87
2019-01-20T18:19:18.114Z,20.63
2019-01-20T18:21:49.602Z,20.80
2019-01-20T18:24:19.944Z,20.10
2019-01-20T18:26:50.391Z,20.47
2019-01-20T18:29:20.660Z,23.07
2019-01-20T18:31:51.153Z,20.83
2019-01-20T18:34:21.551Z,20.57
2019-01-20T18:36:51.851Z,21.33
2019-01-20T18:39:22.216Z,21.10
2019-01-20T18:41:52.556Z,21.97
2019-01-20T18:44:22.839Z,22.80
2019-01-20T18:47:12.281Z,22.50
2019-01-20T18:49:42.634Z,22.80
2019-01-20T18:52:13.099Z,22.03
2019-01-20T18:54:43.381Z,24.23
2019-01-20T18:57:13.804Z,24.23
2019-01-20T19:00:03.358Z,25.20
2019-01-20T19:02:34.040Z,24.70
2019-01-20T19:05:05.926Z,27.00
2019-01-20T19:07:36.418Z,26.83
2019-01-20T19:10:07.357Z,25.63
2019-01-20T19:12:37.694Z,27.33
2019-01-20T19:15:10.177Z,29.20
2019-01-20T19:17:40.601Z,30.30
2019-01-20T19:20:14.044Z,29.67
2019-01-20T19:22:44.395Z,28.90
2019-01-20T19:25:14.862Z,29.77
2019-01-20T19:27:45.239Z,28.20
2019-01-20T19:30:24.527Z,29.07
2019-01-20T19:32:55.991Z,29.80
2019-01-20T19:35:28.330Z,28.30
2019-01-20T19:37:58.883Z,34.85
2019-01-20T19:40:29.323Z,29.43
2019-01-20T19:43:02.655Z,29.47
2019-01-20T19:45:33.780Z,29.23
2019-01-20T19:48:05.862Z,29.37
2019-01-20T19:50:36.546Z,30.17
2019-01-20T19:53:07.864Z,29.40
2019-01-20T19:55:38.643Z,29.73
2019-01-20T19:58:09.577Z,29.70
2019-01-20T20:00:40.300Z,29.30
2019-01-20T20:03:11.194Z,28.97
2019-01-20T20:05:44.467Z,29.13
2019-01-20T20:08:16.133Z,29.50
2019-01-20T20:10:46.933Z,30.23
2019-01-20T20:13:17.710Z,29.17
2019-01-20T20:15:48.435Z,30.60
2019-01-20T20:18:19.878Z,29.40
2019-01-20T20:20:50.785Z,28.27
2019-01-20T20:23:23.408Z,26.77
2019-01-20T20:25:54.325Z,27.43
2019-01-20T20:28:24.992Z,27.30
2019-01-20T20:30:56.518Z,28.57
2019-01-20T20:33:27.171Z,33.70
2019-01-20T20:35:58.259Z,31.13
2019-01-20T20:38:29.457Z,31.83
2019-01-20T20:41:00.180Z,29.43
2019-01-20T20:43:31.065Z,29.30
2019-01-20T20:46:02.425Z,29.47
2019-01-20T20:48:33.262Z,29.27
2019-01-20T20:51:04.082Z,26.90
2019-01-20T20:53:34.809Z,27.87
2019-01-20T20:56:05.688Z,26.33
2019-01-20T20:58:36.501Z,25.73
2019-01-20T21:01:08.235Z,26.93
2019-01-20T21:03:39.915Z,26.70
2019-01-20T21:06:10.790Z,27.30
2019-01-20T21:08:41.715Z,27.57
2019-01-20T21:11:12.402Z,27.67
2019-01-20T21:13:43.280Z,28.37
2019-01-20T21:16:14.040Z,28.73
2019-01-20T21:18:44.712Z,26.83
2019-01-20T21:21:15.650Z,26.90
2019-01-20T21:23:46.519Z,28.07
2019-01-20T21:26:17.612Z,29.60
2019-01-20T21:28:48.446Z,31.37
2019-01-20T21:31:21.389Z,31.37
2019-01-20T21:33:52.416Z,31.97
2019-01-20T21:36:23.486Z,29.20
2019-01-20T21:38:54.709Z,28.13
2019-01-20T21:41:25.399Z,28.13
2019-01-20T21:43:59.755Z,29.40
2019-01-20T21:46:30.777Z,28.17
2019-01-20T21:49:01.564Z,27.90
2019-01-20T21:51:31.952Z,28.33
2019-01-20T21:54:02.332Z,28.10
2019-01-20T21:56:34.845Z,28.47
2019-01-20T21:59:06.504Z,30.37
2019-01-20T22:01:38.447Z,30.20
2019-01-20T22:04:09.721Z,31.50
2019-01-20T22:06:40.866Z,30.13
2019-01-20T22:09:13.144Z,28.53
2019-01-20T22:11:43.862Z,29.83
2019-01-20T22:14:17.154Z,30.73
2019-01-20T22:16:52.647Z,29.60
2019-01-20T22:19:20.705Z,29.23
2019-01-20T22:21:51.480Z,28.00
2019-01-20T22:24:22.489Z,30.27
2019-01-20T22:26:54.712Z,30.40
2019-01-20T22:29:25.845Z,28.93
2019-01-20T22:31:57.536Z,28.00
2019-01-20T22:34:28.312Z,28.33
2019-01-20T22:36:58.857Z,28.70
2019-01-20T22:39:29.662Z,28.50
2019-01-20T22:42:02.154Z,28.07
2019-01-20T22:44:33.103Z,27.73
2019-01-20T22:47:03.739Z,27.70
2019-01-20T22:49:34.646Z,30.97
2019-01-20T22:52:05.604Z,28.63
2019-01-20T22:54:36.377Z,30.43
2019-01-20T22:57:08.717Z,31.47
2019-01-20T22:59:40.420Z,30.87
2019-01-20T23:02:11.401Z,31.17
2019-01-20T23:04:42.540Z,30.60
2019-01-20T23:07:25.074Z,30.90
2019-01-20T23:09:55.674Z,30.30
2019-01-20T23:12:26.225Z,30.47
2019-01-20T23:14:57.139Z,29.83
2019-01-20T23:17:27.905Z,28.57
2019-01-20T23:19:58.641Z,28.23
2019-01-20T23:22:29.350Z,28.70
2019-01-20T23:25:03.261Z,27.80
2019-01-20T23:27:34.742Z,28.47
2019-01-20T23:30:12.106Z,29.00
2019-01-20T23:32:42.548Z,28.53
2019-01-20T23:35:13.158Z,28.93
2019-01-20T23:37:43.586Z,25.43
2019-01-20T23:40:13.861Z,27.83
2019-01-20T23:42:44.209Z,26.30
2019-01-20T23:45:14.774Z,26.63
2019-01-20T23:47:45.107Z,27.40
2019-01-20T23:50:15.462Z,27.00
2019-01-20T23:52:45.938Z,28.13
2019-01-20T23:55:17.439Z,27.00
2019-01-20T23:57:47.715Z,27.70
