createdAt,value
2022-09-28T00:03:15.518Z,7.30
2022-09-28T00:08:16.954Z,7.85
2022-09-28T00:13:18.665Z,6.95
2022-09-28T00:18:20.089Z,6.97
2022-09-28T00:23:21.514Z,7.82
2022-09-28T00:28:22.944Z,7.70
2022-09-28T00:33:24.656Z,7.57
2022-09-28T00:38:26.703Z,7.82
2022-09-28T00:43:28.201Z,6.35
2022-09-28T00:48:32.461Z,7.05
2022-09-28T00:53:35.055Z,6.25
2022-09-28T00:58:39.571Z,7.78
2022-09-28T01:03:45.387Z,8.18
2022-09-28T01:08:48.256Z,7.22
2022-09-28T01:13:51.260Z,7.38
2022-09-28T01:18:52.683Z,6.32
2022-09-28T01:24:01.289Z,6.82
2022-09-28T01:29:06.173Z,7.18
2022-09-28T01:34:13.723Z,6.38
2022-09-28T01:39:16.409Z,6.45
2022-09-28T01:44:19.234Z,6.30
2022-09-28T01:49:22.981Z,5.88
2022-09-28T01:54:31.696Z,4.85
2022-09-28T01:59:34.160Z,5.07
2022-09-28T02:04:37.742Z,4.85
2022-09-28T02:09:41.381Z,4.25
2022-09-28T02:14:45.107Z,4.03
2022-09-28T02:19:46.722Z,4.15
2022-09-28T02:25:09.089Z,3.72
2022-09-28T02:30:11.025Z,3.65
2022-09-28T02:35:13.646Z,3.70
2022-09-28T02:40:25.269Z,2.70
2022-09-28T02:45:29.563Z,3.42
2022-09-28T02:50:34.161Z,2.92
2022-09-28T02:56:01.718Z,3.17
2022-09-28T03:01:03.178Z,2.80
2022-09-28T03:06:25.028Z,3.00
2022-09-28T03:11:43.210Z,2.95
2022-09-28T03:16:45.283Z,3.25
2022-09-28T03:21:46.838Z,3.05
2022-09-28T03:26:48.264Z,3.10
2022-09-28T03:31:49.738Z,2.72
2022-09-28T03:36:51.183Z,2.60
2022-09-28T03:41:52.655Z,2.78
2022-09-28T03:46:54.325Z,2.45
2022-09-28T03:51:55.804Z,3.05
2022-09-28T03:56:57.249Z,3.00
2022-09-28T04:01:58.748Z,2.00
2022-09-28T04:07:00.192Z,2.70
2022-09-28T04:12:04.327Z,2.65
2022-09-28T04:17:06.684Z,2.22
2022-09-28T04:22:08.988Z,2.25
2022-09-28T04:27:29.037Z,2.40
2022-09-28T04:32:30.481Z,2.90
2022-09-28T04:37:31.973Z,2.88
2022-09-28T04:42:33.471Z,2.40
2022-09-28T04:47:34.925Z,2.22
2022-09-28T04:52:36.983Z,2.42
2022-09-28T04:57:38.487Z,2.33
2022-09-28T05:02:39.987Z,2.20
2022-09-28T05:07:41.984Z,2.35
2022-09-28T05:12:43.414Z,2.20
2022-09-28T05:17:44.885Z,2.20
2022-09-28T05:22:46.413Z,1.95
2022-09-28T05:27:48.013Z,2.28
2022-09-28T05:32:51.087Z,2.58
2022-09-28T05:37:52.705Z,2.28
2022-09-28T05:42:58.326Z,1.83
2022-09-28T05:47:59.757Z,1.98
2022-09-28T05:53:05.813Z,1.95
2022-09-28T05:58:08.121Z,1.90
2022-09-28T06:03:13.781Z,1.73
2022-09-28T06:08:15.301Z,1.98
2022-09-28T06:13:16.769Z,1.55
2022-09-28T06:18:18.185Z,1.60
2022-09-28T06:23:19.690Z,1.80
2022-09-28T06:28:21.110Z,1.83
2022-09-28T06:33:22.531Z,1.30
2022-09-28T06:38:23.942Z,1.95
2022-09-28T06:43:25.742Z,1.90
2022-09-28T06:48:27.205Z,1.48
2022-09-28T06:53:29.382Z,1.70
2022-09-28T06:58:32.322Z,1.88
2022-09-28T07:03:33.742Z,1.50
2022-09-28T07:08:35.190Z,1.65
2022-09-28T07:13:53.426Z,1.60
2022-09-28T07:18:54.870Z,1.65
2022-09-28T07:23:56.419Z,1.60
2022-09-28T07:28:57.885Z,1.40
2022-09-28T07:33:59.376Z,1.98
2022-09-28T07:39:04.006Z,1.33
2022-09-28T07:44:06.243Z,1.55
2022-09-28T07:49:11.405Z,1.60
2022-09-28T07:54:13.862Z,1.52
2022-09-28T07:59:17.726Z,1.30
2022-09-28T08:04:20.353Z,1.77
2022-09-28T08:09:21.814Z,1.40
2022-09-28T08:14:24.709Z,1.35
2022-09-28T08:19:26.211Z,1.38
2022-09-28T08:24:31.052Z,1.40
2022-09-28T08:29:32.558Z,1.30
2022-09-28T08:34:40.740Z,1.60
2022-09-28T08:39:42.183Z,1.60
2022-09-28T08:44:46.452Z,1.30
2022-09-28T08:49:50.027Z,1.30
2022-09-28T08:55:11.877Z,1.45
2022-09-28T09:00:19.442Z,1.08
2022-09-28T09:05:22.771Z,1.23
2022-09-28T09:10:47.284Z,1.30
2022-09-28T09:16:07.293Z,1.10
2022-09-28T09:21:08.758Z,1.13
2022-09-28T09:26:15.417Z,1.10
2022-09-28T09:31:30.090Z,1.27
2022-09-28T09:36:49.906Z,1.15
2022-09-28T09:41:51.305Z,1.27
2022-09-28T09:46:57.747Z,1.10
2022-09-28T09:52:05.253Z,1.10
2022-09-28T09:57:19.036Z,1.00
2022-09-28T10:02:25.256Z,0.95
2022-09-28T10:07:33.346Z,1.58
2022-09-28T10:12:34.830Z,1.00
2022-09-28T10:17:37.245Z,1.38
2022-09-28T10:22:39.211Z,1.60
2022-09-28T10:27:44.563Z,1.08
2022-09-28T10:32:47.439Z,1.02
2022-09-28T10:37:57.534Z,1.00
2022-09-28T10:43:16.863Z,1.00
2022-09-28T10:48:20.269Z,1.10
2022-09-28T10:53:21.716Z,1.23
2022-09-28T10:58:35.191Z,1.10
2022-09-28T11:03:41.692Z,1.02
2022-09-28T11:08:44.650Z,1.08
2022-09-28T11:13:50.646Z,1.00
2022-09-28T11:18:52.127Z,0.82
2022-09-28T11:24:19.282Z,0.90
2022-09-28T11:29:33.386Z,1.20
2022-09-28T11:34:58.615Z,0.90
2022-09-28T11:40:07.266Z,1.15
2022-09-28T11:45:31.797Z,0.77
2022-09-28T11:50:45.472Z,0.90
2022-09-28T11:55:49.507Z,1.08
2022-09-28T12:00:54.500Z,0.90
2022-09-28T12:05:58.469Z,0.90
2022-09-28T12:11:20.819Z,1.10
2022-09-28T12:21:59.655Z,1.13
2022-09-28T12:27:03.923Z,1.17
2022-09-28T12:32:12.961Z,0.75
2022-09-28T12:37:20.765Z,1.13
2022-09-28T12:42:31.642Z,0.80
2022-09-28T12:47:49.177Z,0.75
2022-09-28T12:53:02.939Z,0.75
2022-09-28T12:58:24.994Z,1.02
2022-09-28T13:03:45.900Z,1.20
2022-09-28T13:09:01.235Z,1.10
2022-09-28T13:14:22.897Z,1.00
2022-09-28T13:19:31.443Z,0.77
2022-09-28T13:24:35.593Z,0.80
2022-09-28T13:34:47.852Z,0.73
2022-09-28T13:39:53.679Z,0.90
2022-09-28T13:45:01.162Z,0.77
2022-09-28T13:50:20.963Z,0.90
2022-09-28T13:55:36.274Z,0.83
2022-09-28T14:00:45.570Z,1.20
2022-09-28T14:06:05.775Z,0.60
2022-09-28T14:11:25.037Z,1.15
2022-09-28T14:16:27.898Z,0.80
2022-09-28T14:21:35.339Z,0.73
2022-09-28T14:26:52.629Z,0.75
2022-09-28T14:31:58.320Z,0.93
2022-09-28T14:37:18.898Z,0.73
2022-09-28T14:47:25.857Z,0.65
2022-09-28T14:52:40.557Z,0.90
2022-09-28T14:57:42.395Z,0.65
2022-09-28T15:02:47.669Z,0.40
2022-09-28T15:07:51.769Z,0.70
2022-09-28T15:12:53.589Z,0.68
2022-09-28T15:18:06.977Z,0.70
2022-09-28T15:23:23.581Z,0.82
2022-09-28T15:28:25.204Z,0.70
2022-09-28T15:33:54.251Z,0.68
2022-09-28T15:39:04.689Z,0.60
2022-09-28T15:44:12.140Z,0.90
2022-09-28T15:49:25.198Z,0.98
2022-09-28T15:54:32.186Z,0.77
2022-09-28T15:59:34.847Z,0.90
2022-09-28T16:04:39.072Z,1.27
2022-09-28T16:10:02.529Z,1.05
2022-09-28T16:15:06.358Z,0.82
2022-09-28T16:20:23.199Z,0.80
2022-09-28T16:25:25.802Z,0.80
2022-09-28T16:30:32.426Z,0.85
2022-09-28T16:35:38.139Z,1.02
2022-09-28T16:46:44.346Z,1.02
2022-09-28T16:51:49.001Z,1.42
2022-09-28T16:56:50.425Z,0.95
2022-09-28T17:01:51.891Z,0.68
2022-09-28T17:06:54.416Z,0.68
2022-09-28T17:11:56.993Z,1.20
2022-09-28T17:17:09.090Z,1.45
2022-09-28T17:22:14.313Z,0.85
2022-09-28T17:27:18.350Z,0.80
2022-09-28T17:32:19.876Z,1.13
2022-09-28T17:37:21.296Z,1.23
2022-09-28T17:42:23.001Z,2.00
2022-09-28T17:47:24.434Z,1.20
2022-09-28T17:52:25.851Z,1.50
2022-09-28T17:57:27.267Z,1.55
2022-09-28T18:02:28.716Z,1.58
2022-09-28T18:07:31.151Z,1.50
2022-09-28T18:12:32.626Z,1.30
2022-09-28T18:17:34.051Z,1.95
2022-09-28T18:22:35.799Z,2.00
2022-09-28T18:27:37.221Z,1.80
2022-09-28T18:32:38.844Z,1.85
2022-09-28T18:37:40.909Z,8.68
2022-09-28T18:42:42.643Z,3.05
2022-09-28T18:47:45.242Z,2.75
2022-09-28T18:52:47.423Z,2.25
2022-09-28T18:57:48.954Z,2.28
2022-09-28T19:02:50.474Z,2.60
2022-09-28T19:07:52.121Z,2.15
2022-09-28T19:12:53.550Z,2.10
2022-09-28T19:17:55.026Z,2.05
2022-09-28T19:22:57.108Z,2.60
2022-09-28T19:27:58.635Z,2.35
2022-09-28T19:33:00.100Z,2.55
2022-09-28T19:38:02.670Z,2.15
2022-09-28T19:43:04.454Z,2.00
2022-09-28T19:48:05.911Z,2.03
2022-09-28T19:53:07.456Z,1.95
2022-09-28T19:58:09.217Z,2.30
2022-09-28T20:03:10.652Z,1.95
2022-09-28T20:08:12.658Z,2.28
2022-09-28T20:13:14.079Z,2.88
2022-09-28T20:18:15.805Z,2.55
2022-09-28T20:23:17.218Z,2.15
2022-09-28T20:28:18.956Z,2.08
2022-09-28T20:33:28.695Z,2.00
2022-09-28T20:38:31.294Z,2.03
2022-09-28T20:43:34.842Z,4.85
2022-09-28T20:48:36.634Z,3.92
2022-09-28T20:53:38.820Z,2.92
2022-09-28T20:58:40.832Z,2.40
2022-09-28T21:03:46.210Z,2.20
2022-09-28T21:08:48.999Z,2.20
2022-09-28T21:13:54.528Z,3.00
2022-09-28T21:18:56.186Z,2.22
2022-09-28T21:23:57.858Z,2.60
2022-09-28T21:28:59.255Z,2.10
2022-09-28T21:34:00.883Z,2.25
2022-09-28T21:39:04.956Z,2.13
2022-09-28T21:44:08.660Z,2.10
2022-09-28T21:49:10.197Z,2.15
2022-09-28T21:54:12.110Z,2.35
2022-09-28T21:59:13.616Z,2.42
2022-09-28T22:04:15.114Z,2.35
2022-09-28T22:09:16.569Z,1.90
2022-09-28T22:14:18.007Z,2.03
2022-09-28T22:19:19.428Z,2.10
2022-09-28T22:24:20.973Z,2.08
2022-09-28T22:29:22.525Z,1.75
2022-09-28T22:34:24.581Z,2.08
2022-09-28T22:39:26.028Z,1.95
2022-09-28T22:44:27.453Z,2.10
2022-09-28T22:49:29.449Z,1.85
2022-09-28T22:54:30.989Z,1.83
2022-09-28T22:59:32.413Z,1.95
2022-09-28T23:04:33.829Z,1.80
2022-09-28T23:09:35.254Z,1.38
2022-09-28T23:14:36.708Z,1.58
2022-09-28T23:19:38.131Z,1.45
2022-09-28T23:24:39.568Z,1.50
2022-09-28T23:29:46.827Z,1.42
2022-09-28T23:34:48.262Z,1.42
2022-09-28T23:39:50.301Z,1.38
2022-09-28T23:44:51.709Z,1.05
2022-09-28T23:49:53.158Z,1.20
2022-09-28T23:54:54.638Z,0.95
2022-09-28T23:59:56.080Z,1.30
