createdAt,value
2023-02-04T11:43:27.416Z,59.62
2023-02-04T11:45:01.571Z,58.81
2023-02-04T11:46:33.705Z,59.01
2023-02-04T11:48:32.199Z,59.15
2023-02-04T11:50:25.316Z,58.85
2023-02-04T11:52:09.130Z,58.12
2023-02-04T11:53:43.974Z,58.09
2023-02-04T11:55:16.192Z,57.69
2023-02-04T11:56:48.670Z,57.78
2023-02-04T11:58:21.731Z,57.97
2023-02-04T11:59:54.874Z,57.42
2023-02-04T12:01:34.295Z,57.82
2023-02-04T12:03:24.392Z,58.49
2023-02-04T12:04:58.876Z,59.52
2023-02-04T12:06:34.077Z,59.47
2023-02-04T12:08:14.658Z,59.91
2023-02-04T12:09:50.115Z,60.53
2023-02-04T12:11:30.671Z,60.69
2023-02-04T12:13:13.247Z,60.69
2023-02-04T12:14:45.262Z,60.82
2023-02-04T12:16:17.388Z,60.35
2023-02-04T12:18:01.402Z,60.52
2023-02-04T12:19:33.202Z,60.89
2023-02-04T12:21:05.501Z,61.25
2023-02-04T12:22:37.475Z,61.78
2023-02-04T12:24:10.179Z,61.70
2023-02-04T12:25:42.152Z,62.13
2023-02-04T12:27:14.213Z,60.96
2023-02-04T12:28:46.401Z,61.44
2023-02-04T12:30:18.961Z,61.79
2023-02-04T12:31:51.134Z,62.34
2023-02-04T12:33:23.411Z,63.02
2023-02-04T12:34:55.459Z,63.23
2023-02-04T12:36:30.023Z,63.02
2023-02-04T12:38:02.226Z,63.38
2023-02-04T12:39:34.307Z,63.38
2023-02-04T12:41:06.278Z,63.63
2023-02-04T12:42:38.378Z,64.01
2023-02-04T12:44:10.428Z,64.18
2023-02-04T12:45:45.976Z,64.41
2023-02-04T12:47:18.034Z,64.57
2023-02-04T12:48:50.095Z,64.67
2023-02-04T12:50:25.303Z,64.42
2023-02-04T12:51:59.506Z,64.76
2023-02-04T12:53:31.622Z,64.95
2023-02-04T12:55:05.321Z,64.99
2023-02-04T12:56:37.566Z,64.86
2023-02-04T12:58:09.652Z,64.59
2023-02-04T12:59:41.830Z,64.06
2023-02-04T13:01:13.933Z,63.29
2023-02-04T13:02:46.356Z,63.29
2023-02-04T13:04:18.356Z,63.20
2023-02-04T13:05:50.554Z,63.35
2023-02-04T13:07:23.693Z,62.89
2023-02-04T13:08:55.789Z,63.00
2023-02-04T13:10:28.180Z,62.73
2023-02-04T13:12:00.615Z,63.11
2023-02-04T13:13:32.885Z,62.56
2023-02-04T13:15:05.618Z,62.92
2023-02-04T13:16:37.796Z,63.44
2023-02-04T13:18:09.984Z,63.46
2023-02-04T13:19:41.961Z,64.19
2023-02-04T13:21:13.946Z,64.53
2023-02-04T13:22:46.016Z,64.77
2023-02-04T13:24:18.362Z,65.69
2023-02-04T13:25:50.457Z,65.26
2023-02-04T13:27:22.537Z,65.74
2023-02-04T13:28:54.569Z,65.53
2023-02-04T13:30:26.680Z,65.64
2023-02-04T13:31:58.922Z,65.45
2023-02-04T13:33:31.037Z,65.94
2023-02-04T13:35:03.476Z,66.47
2023-02-04T13:36:35.532Z,66.55
2023-02-04T13:38:07.847Z,66.96
2023-02-04T13:39:40.050Z,66.82
2023-02-04T13:41:12.228Z,67.01
2023-02-04T13:42:44.487Z,67.10
2023-02-04T13:44:16.569Z,67.25
2023-02-04T13:45:49.405Z,67.41
2023-02-04T13:47:21.592Z,67.68
2023-02-04T13:48:53.857Z,68.08
2023-02-04T13:50:25.955Z,68.89
2023-02-04T13:51:58.066Z,68.51
2023-02-04T13:53:31.437Z,68.46
2023-02-04T13:55:03.583Z,68.29
2023-02-04T13:58:09.236Z,68.66
2023-02-04T13:59:41.448Z,69.11
2023-02-04T14:01:14.575Z,69.54
2023-02-04T14:02:48.935Z,69.68
2023-02-04T14:04:21.007Z,70.78
2023-02-04T14:05:53.684Z,70.86
2023-02-04T14:07:25.973Z,71.11
2023-02-04T14:08:58.049Z,71.92
2023-02-04T14:10:30.346Z,72.03
2023-02-04T14:12:02.654Z,72.85
2023-02-04T14:13:34.811Z,72.69
2023-02-04T14:15:07.317Z,73.23
2023-02-04T14:16:39.605Z,73.49
2023-02-04T14:18:11.953Z,73.50
2023-02-04T14:19:44.131Z,73.74
2023-02-04T14:21:18.649Z,73.64
2023-02-04T14:22:50.703Z,73.79
2023-02-04T14:24:22.888Z,73.96
2023-02-04T14:25:55.243Z,74.63
2023-02-04T14:27:29.540Z,75.67
2023-02-04T14:29:02.516Z,75.50
2023-02-04T14:32:07.621Z,75.33
2023-02-04T14:33:39.778Z,75.76
2023-02-04T14:35:11.958Z,76.28
2023-02-04T14:36:44.142Z,75.85
2023-02-04T14:38:16.604Z,76.20
2023-02-04T14:39:48.623Z,76.53
2023-02-04T14:41:21.792Z,76.48
2023-02-04T14:42:53.829Z,76.88
2023-02-04T14:44:26.039Z,77.21
2023-02-04T14:45:58.060Z,77.38
2023-02-04T14:47:30.122Z,77.45
2023-02-04T14:49:02.578Z,77.30
2023-02-04T14:50:35.009Z,77.96
2023-02-04T14:52:08.374Z,77.78
2023-02-04T14:53:46.091Z,77.54
2023-02-04T14:55:20.278Z,77.43
2023-02-04T14:56:52.922Z,78.18
2023-02-04T14:58:27.554Z,78.55
2023-02-04T14:59:59.898Z,78.54
2023-02-04T15:01:32.110Z,78.66
2023-02-04T15:03:04.699Z,78.81
2023-02-04T15:04:37.183Z,78.53
2023-02-04T15:06:11.688Z,78.62
2023-02-04T15:07:43.800Z,78.70
2023-02-04T15:09:15.974Z,78.88
2023-02-04T15:10:48.041Z,78.95
2023-02-04T15:12:20.297Z,78.75
2023-02-04T15:13:52.302Z,79.29
2023-02-04T15:15:24.374Z,79.17
2023-02-04T15:16:56.414Z,79.67
2023-02-04T15:18:28.736Z,79.95
2023-02-04T15:20:00.844Z,80.28
2023-02-04T15:21:33.047Z,80.96
2023-02-04T15:23:05.176Z,80.37
2023-02-04T15:24:55.719Z,80.42
2023-02-04T15:27:04.869Z,80.71
2023-02-04T15:28:37.201Z,81.51
2023-02-04T15:30:09.743Z,82.30
2023-02-04T15:31:41.899Z,82.80
2023-02-04T15:33:17.047Z,82.99
2023-02-04T15:34:49.191Z,82.88
2023-02-04T15:38:07.063Z,83.45
2023-02-04T15:39:41.380Z,83.32
2023-02-04T15:41:13.485Z,83.83
2023-02-04T15:42:45.582Z,83.87
2023-02-04T15:44:17.662Z,83.89
2023-02-04T15:45:50.287Z,83.65
2023-02-04T15:47:22.523Z,83.71
2023-02-04T15:48:54.670Z,83.83
2023-02-04T15:50:26.857Z,83.98
2023-02-04T15:51:59.052Z,84.09
2023-02-04T15:53:31.328Z,83.63
2023-02-04T15:55:03.498Z,83.75
2023-02-04T15:56:35.597Z,83.72
2023-02-04T15:58:07.599Z,84.04
2023-02-04T15:59:39.684Z,84.11
2023-02-04T16:01:11.733Z,83.81
2023-02-04T16:02:43.808Z,83.78
2023-02-04T16:04:15.907Z,84.00
2023-02-04T16:05:47.999Z,83.54
2023-02-04T16:07:20.178Z,83.37
2023-02-04T16:08:55.202Z,83.33
2023-02-04T16:10:28.439Z,83.45
2023-02-04T16:12:00.549Z,83.00
2023-02-04T16:13:32.687Z,82.97
2023-02-04T16:15:05.027Z,83.02
2023-02-04T16:16:37.047Z,82.77
2023-02-04T16:18:09.096Z,82.96
2023-02-04T16:19:41.092Z,82.93
2023-02-04T16:21:13.142Z,82.87
2023-02-04T16:22:45.170Z,82.13
2023-02-04T16:24:18.927Z,82.23
2023-02-04T16:25:53.209Z,82.02
2023-02-04T16:27:27.057Z,81.67
2023-02-04T16:28:59.108Z,81.34
2023-02-04T16:30:31.216Z,81.03
2023-02-04T16:32:03.506Z,81.00
2023-02-04T16:33:36.328Z,80.97
2023-02-04T16:35:09.062Z,80.38
2023-02-04T16:36:41.189Z,80.43
2023-02-04T16:38:18.803Z,79.87
2023-02-04T16:39:51.925Z,79.50
2023-02-04T16:41:23.936Z,79.36
2023-02-04T16:42:55.962Z,79.33
2023-02-04T16:44:29.213Z,78.94
2023-02-04T16:46:01.340Z,78.08
2023-02-04T16:47:33.511Z,77.39
2023-02-04T16:49:05.642Z,77.25
2023-02-04T16:50:37.803Z,76.79
2023-02-04T16:52:09.824Z,76.43
2023-02-04T16:53:42.086Z,75.65
2023-02-04T16:55:14.266Z,75.34
2023-02-04T16:56:46.277Z,74.78
2023-02-04T16:58:19.085Z,74.81
2023-02-04T16:59:51.515Z,74.84
2023-02-04T17:01:23.704Z,74.91
2023-02-04T17:02:55.783Z,74.99
2023-02-04T17:04:28.376Z,74.74
2023-02-04T17:06:01.097Z,74.65
2023-02-04T17:07:33.243Z,74.84
2023-02-04T17:09:05.275Z,74.87
2023-02-04T17:10:55.745Z,75.20
2023-02-04T17:12:27.733Z,75.16
2023-02-04T17:14:01.273Z,75.06
2023-02-04T17:15:33.545Z,74.87
2023-02-04T17:17:05.798Z,74.91
2023-02-04T17:18:39.997Z,74.50
2023-02-04T17:20:12.124Z,74.47
2023-02-04T17:21:45.278Z,74.47
2023-02-04T17:23:17.863Z,73.81
2023-02-04T17:24:50.981Z,73.83
2023-02-04T17:26:24.340Z,74.35
2023-02-04T17:27:57.209Z,74.23
2023-02-04T17:29:29.197Z,73.85
2023-02-04T17:31:01.354Z,74.19
2023-02-04T17:32:33.431Z,73.81
2023-02-04T17:34:06.480Z,74.07
2023-02-04T17:35:38.602Z,73.41
2023-02-04T17:37:10.658Z,73.21
2023-02-04T17:38:42.715Z,72.76
2023-02-04T17:40:14.858Z,72.02
2023-02-04T17:41:46.994Z,71.87
2023-02-04T17:43:19.064Z,71.57
2023-02-04T17:44:51.116Z,71.21
2023-02-04T17:46:23.224Z,71.07
2023-02-04T17:47:55.269Z,71.46
2023-02-04T17:49:27.356Z,70.78
2023-02-04T17:50:59.485Z,69.40
2023-02-04T17:52:34.365Z,69.15
2023-02-04T17:54:06.596Z,69.65
2023-02-04T17:55:39.710Z,69.40
2023-02-04T17:57:20.600Z,69.60
2023-02-04T17:58:52.668Z,68.48
2023-02-04T18:00:26.604Z,68.91
2023-02-04T18:01:59.240Z,68.73
2023-02-04T18:03:33.183Z,69.04
2023-02-04T18:05:27.976Z,69.32
2023-02-04T18:07:02.151Z,69.38
2023-02-04T18:08:39.029Z,69.55
2023-02-04T18:10:23.957Z,69.67
2023-02-04T18:11:55.963Z,69.73
2023-02-04T18:13:33.299Z,69.69
2023-02-04T18:15:21.572Z,70.00
2023-02-04T18:16:58.838Z,69.90
2023-02-04T18:18:37.809Z,68.20
2023-02-04T18:20:19.695Z,68.20
2023-02-04T18:21:55.289Z,67.99
2023-02-04T18:23:29.824Z,66.94
2023-02-04T18:25:08.202Z,67.06
2023-02-04T18:26:45.377Z,67.14
2023-02-04T18:28:22.281Z,66.41
2023-02-04T18:29:55.968Z,66.12
2023-02-04T18:31:34.841Z,66.02
2023-02-04T18:33:26.940Z,65.91
2023-02-04T18:34:59.738Z,65.86
2023-02-04T18:36:33.878Z,66.33
2023-02-04T18:38:18.719Z,66.19
2023-02-04T18:39:53.290Z,66.54
2023-02-04T18:41:33.256Z,66.22
2023-02-04T18:43:08.263Z,66.15
2023-02-04T18:44:40.273Z,66.44
2023-02-04T18:46:27.554Z,67.08
2023-02-04T18:48:21.177Z,66.92
2023-02-04T18:49:53.200Z,66.78
2023-02-04T18:51:30.919Z,67.04
2023-02-04T18:53:15.106Z,66.86
2023-02-04T18:54:59.373Z,66.86
2023-02-04T18:56:33.122Z,67.39
2023-02-04T18:58:17.997Z,68.03
2023-02-04T18:59:53.511Z,68.30
2023-02-04T19:01:28.103Z,68.09
2023-02-04T19:03:06.535Z,68.35
2023-02-04T19:04:38.501Z,68.77
2023-02-04T19:06:35.917Z,68.68
2023-02-04T19:09:59.515Z,69.53
2023-02-04T19:11:39.737Z,69.35
2023-02-04T19:13:17.068Z,69.58
2023-02-04T19:14:49.616Z,69.29
2023-02-04T19:16:33.923Z,69.77
2023-02-04T19:18:38.668Z,70.37
2023-02-04T19:20:25.823Z,70.68
2023-02-04T19:21:57.838Z,70.72
2023-02-04T19:23:36.535Z,71.00
2023-02-04T19:25:30.130Z,71.05
2023-02-04T19:27:04.713Z,71.23
2023-02-04T19:28:37.904Z,71.68
2023-02-04T19:30:28.264Z,71.61
2023-02-04T19:32:23.141Z,72.13
2023-02-04T19:33:55.761Z,72.56
2023-02-04T19:35:32.630Z,72.54
2023-02-04T19:37:24.952Z,72.33
2023-02-04T19:39:20.788Z,72.78
2023-02-04T19:40:53.485Z,73.46
2023-02-04T19:42:25.527Z,73.95
2023-02-04T19:44:16.222Z,74.16
2023-02-04T19:45:51.267Z,74.41
2023-02-04T19:47:43.548Z,74.43
2023-02-04T19:49:36.732Z,74.90
2023-02-04T19:51:25.870Z,75.96
2023-02-04T19:53:07.018Z,76.05
2023-02-04T19:54:39.441Z,76.61
2023-02-04T19:56:43.722Z,76.73
2023-02-04T19:58:22.581Z,77.40
2023-02-04T19:59:56.308Z,78.08
2023-02-04T20:01:32.663Z,78.10
2023-02-04T20:03:28.214Z,78.55
2023-02-04T20:05:00.683Z,79.19
2023-02-04T20:06:35.657Z,79.21
2023-02-04T20:08:29.603Z,79.27
2023-02-04T20:10:22.138Z,79.72
2023-02-04T20:12:10.285Z,80.02
2023-02-04T20:13:42.347Z,80.50
2023-02-04T20:15:21.897Z,80.59
2023-02-04T20:16:57.719Z,80.86
2023-02-04T20:18:29.763Z,80.94
2023-02-04T20:20:19.255Z,81.23
2023-02-04T20:22:18.858Z,81.47
2023-02-04T20:23:51.016Z,81.72
2023-02-04T20:25:32.099Z,81.59
2023-02-04T20:27:20.664Z,82.45
2023-02-04T20:28:52.804Z,83.01
2023-02-04T20:30:28.436Z,83.45
2023-02-04T20:32:00.799Z,83.56
2023-02-04T20:33:35.926Z,83.75
2023-02-04T20:35:08.105Z,83.77
2023-02-04T20:36:42.788Z,84.17
2023-02-04T20:38:17.792Z,85.61
2023-02-04T20:39:50.436Z,86.12
2023-02-04T20:41:22.843Z,86.33
2023-02-04T20:43:00.554Z,86.68
2023-02-04T20:44:39.878Z,86.71
2023-02-04T20:46:21.840Z,86.79
2023-02-04T20:48:00.527Z,87.18
2023-02-04T20:49:40.147Z,87.43
2023-02-04T20:51:30.258Z,87.16
2023-02-04T20:54:34.006Z,86.85
2023-02-04T20:56:28.257Z,87.17
2023-02-04T20:58:09.350Z,87.14
2023-02-04T20:59:43.062Z,87.53
2023-02-04T21:01:28.114Z,88.40
2023-02-04T21:03:17.445Z,88.39
2023-02-04T21:04:54.248Z,88.51
2023-02-04T21:06:30.593Z,88.36
2023-02-04T21:08:03.542Z,88.33
2023-02-04T21:09:37.881Z,88.65
2023-02-04T21:11:10.289Z,88.87
2023-02-04T21:12:46.115Z,88.82
2023-02-04T21:14:18.682Z,89.07
2023-02-04T21:15:50.808Z,89.73
2023-02-04T21:17:22.865Z,89.73
2023-02-04T21:18:55.164Z,89.95
2023-02-04T21:20:27.245Z,89.91
2023-02-04T21:23:38.737Z,89.70
2023-02-04T21:25:10.766Z,90.04
2023-02-04T21:26:43.199Z,90.10
2023-02-04T21:28:15.598Z,90.04
2023-02-04T21:29:47.988Z,90.37
2023-02-04T21:31:23.232Z,90.10
2023-02-04T21:32:59.469Z,90.11
2023-02-04T21:34:31.547Z,89.92
2023-02-04T21:36:04.003Z,89.98
2023-02-04T21:37:36.113Z,89.90
2023-02-04T21:39:08.251Z,89.84
2023-02-04T21:40:40.339Z,89.68
2023-02-04T21:42:13.716Z,89.50
2023-02-04T21:43:45.726Z,89.77
2023-02-04T21:45:19.085Z,89.46
2023-02-04T21:46:51.098Z,89.13
2023-02-04T21:48:23.251Z,89.06
2023-02-04T21:49:55.307Z,88.67
2023-02-04T21:51:29.698Z,89.12
2023-02-04T21:53:01.707Z,89.45
2023-02-04T21:54:33.761Z,89.52
2023-02-04T21:56:09.228Z,89.48
2023-02-04T21:57:41.383Z,89.25
2023-02-04T21:59:15.465Z,88.92
2023-02-04T22:00:47.480Z,89.17
2023-02-04T22:02:19.558Z,89.19
2023-02-04T22:03:51.599Z,88.97
2023-02-04T22:05:24.215Z,88.93
2023-02-04T22:06:56.393Z,88.65
2023-02-04T22:08:28.409Z,88.34
2023-02-04T22:10:00.541Z,88.33
2023-02-04T22:11:32.592Z,88.20
2023-02-04T22:13:25.775Z,88.35
2023-02-04T22:14:57.929Z,87.93
2023-02-04T22:16:30.016Z,87.88
2023-02-04T22:18:02.177Z,87.61
2023-02-04T22:19:34.176Z,87.41
2023-02-04T22:21:06.295Z,87.79
2023-02-04T22:22:43.738Z,87.94
2023-02-04T22:24:15.798Z,87.94
2023-02-04T22:25:50.544Z,87.96
2023-02-04T22:27:22.674Z,87.88
2023-02-04T22:28:54.826Z,87.97
2023-02-04T22:30:30.086Z,88.33
2023-02-04T22:32:02.646Z,88.76
2023-02-04T22:33:34.619Z,89.25
2023-02-04T22:35:10.512Z,89.25
2023-02-04T22:36:42.510Z,89.65
2023-02-04T22:38:14.744Z,89.95
2023-02-04T22:39:46.749Z,89.92
2023-02-04T22:41:18.956Z,90.36
2023-02-04T22:42:52.238Z,90.47
2023-02-04T22:44:24.419Z,90.49
2023-02-04T22:45:56.756Z,90.56
