createdAt,value
2019-04-06T00:00:16.435Z,7.60
2019-04-06T00:04:23.546Z,7.60
2019-04-06T00:08:30.746Z,7.60
2019-04-06T00:12:38.052Z,7.60
2019-04-06T00:16:45.131Z,7.60
2019-04-06T00:20:52.420Z,7.60
2019-04-06T00:24:59.718Z,7.60
2019-04-06T00:29:06.899Z,7.60
2019-04-06T00:33:15.898Z,7.40
2019-04-06T00:37:23.294Z,7.40
2019-04-06T00:41:31.475Z,7.40
2019-04-06T00:45:38.650Z,7.30
2019-04-06T00:49:46.121Z,7.40
2019-04-06T00:53:53.447Z,7.40
2019-04-06T00:58:00.569Z,7.40
2019-04-06T01:02:07.991Z,7.40
2019-04-06T01:06:15.215Z,7.20
2019-04-06T01:10:22.306Z,7.20
2019-04-06T01:14:29.430Z,7.20
2019-04-06T01:18:36.659Z,7.10
2019-04-06T01:22:43.738Z,7.10
2019-04-06T01:26:50.805Z,7.00
2019-04-06T01:30:57.880Z,6.90
2019-04-06T01:35:05.228Z,6.80
2019-04-06T01:39:12.352Z,6.80
2019-04-06T01:43:19.415Z,6.80
2019-04-06T01:47:26.631Z,6.80
2019-04-06T01:51:33.784Z,6.80
2019-04-06T01:55:41.152Z,6.70
2019-04-06T01:59:48.299Z,6.70
2019-04-06T02:03:55.381Z,6.60
2019-04-06T02:08:02.638Z,6.50
2019-04-06T02:12:09.958Z,6.50
2019-04-06T02:16:17.008Z,6.50
2019-04-06T02:20:24.308Z,6.50
2019-04-06T02:24:31.628Z,6.50
2019-04-06T02:28:38.685Z,6.50
2019-04-06T02:32:59.624Z,6.50
2019-04-06T02:37:25.306Z,6.50
2019-04-06T02:41:37.079Z,6.40
2019-04-06T02:45:44.190Z,6.40
2019-04-06T02:49:51.412Z,6.30
2019-04-06T02:53:58.632Z,6.30
2019-04-06T02:58:06.300Z,6.30
2019-04-06T03:02:13.615Z,6.20
2019-04-06T03:06:21.076Z,6.20
2019-04-06T03:10:28.154Z,6.20
2019-04-06T03:14:35.278Z,6.10
2019-04-06T03:18:42.847Z,6.00
2019-04-06T03:22:50.131Z,6.00
2019-04-06T03:27:02.086Z,6.00
2019-04-06T03:31:06.192Z,5.90
2019-04-06T03:35:13.438Z,5.80
2019-04-06T03:39:20.573Z,5.80
2019-04-06T03:43:27.911Z,5.80
2019-04-06T03:47:35.211Z,5.80
2019-04-06T03:51:42.198Z,5.70
2019-04-06T03:55:49.373Z,5.70
2019-04-06T03:59:56.542Z,5.70
2019-04-06T04:04:03.840Z,5.60
2019-04-06T04:08:11.395Z,5.50
2019-04-06T04:12:18.504Z,5.50
2019-04-06T04:16:25.645Z,5.50
2019-04-06T04:20:32.857Z,5.60
2019-04-06T04:24:39.971Z,5.50
2019-04-06T04:28:47.394Z,5.50
2019-04-06T04:32:54.562Z,5.50
2019-04-06T04:37:01.640Z,5.50
2019-04-06T04:41:08.976Z,5.50
2019-04-06T04:45:16.115Z,5.60
2019-04-06T04:49:23.133Z,5.70
2019-04-06T04:53:30.474Z,5.80
2019-04-06T04:57:41.229Z,5.90
2019-04-06T05:01:46.524Z,5.90
2019-04-06T05:05:53.595Z,5.70
2019-04-06T05:10:00.698Z,5.70
2019-04-06T05:14:31.607Z,5.70
2019-04-06T05:18:40.350Z,5.70
2019-04-06T05:22:47.490Z,5.70
2019-04-06T05:26:54.720Z,5.60
2019-04-06T05:31:01.774Z,5.70
2019-04-06T05:35:09.160Z,5.70
2019-04-06T05:39:16.304Z,5.80
2019-04-06T05:43:23.470Z,6.00
2019-04-06T05:47:30.682Z,6.10
2019-04-06T05:51:37.798Z,6.10
2019-04-06T05:55:44.863Z,6.20
2019-04-06T05:59:51.977Z,6.30
2019-04-06T06:03:58.966Z,6.30
2019-04-06T06:08:06.068Z,6.40
2019-04-06T06:12:14.031Z,6.60
2019-04-06T06:16:21.162Z,6.70
2019-04-06T06:20:28.280Z,6.80
2019-04-06T06:24:35.502Z,6.90
2019-04-06T06:28:42.779Z,7.00
2019-04-06T06:32:49.956Z,7.20
2019-04-06T06:36:57.227Z,7.30
2019-04-06T06:41:04.850Z,7.50
2019-04-06T06:45:12.633Z,7.80
2019-04-06T06:49:19.802Z,7.80
2019-04-06T06:53:27.020Z,7.80
2019-04-06T06:57:34.272Z,8.10
2019-04-06T07:01:41.421Z,8.20
2019-04-06T07:05:48.709Z,8.20
2019-04-06T07:10:04.402Z,8.40
2019-04-06T07:14:05.031Z,8.80
2019-04-06T07:18:12.312Z,9.30
2019-04-06T07:22:19.347Z,9.50
2019-04-06T07:26:26.629Z,9.20
2019-04-06T07:30:34.009Z,9.10
2019-04-06T07:34:40.998Z,9.00
2019-04-06T07:38:48.232Z,9.40
2019-04-06T07:42:55.338Z,9.70
2019-04-06T07:47:02.321Z,9.70
2019-04-06T07:51:09.304Z,9.70
2019-04-06T07:55:16.626Z,10.20
2019-04-06T07:59:23.790Z,11.00
2019-04-06T08:03:32.883Z,11.60
2019-04-06T08:07:39.975Z,11.80
2019-04-06T08:11:47.079Z,12.40
2019-04-06T08:15:54.384Z,12.20
2019-04-06T08:20:03.758Z,12.20
2019-04-06T08:24:11.239Z,13.20
2019-04-06T08:28:18.684Z,14.10
2019-04-06T08:32:27.063Z,14.10
2019-04-06T08:36:34.231Z,14.60
2019-04-06T08:40:41.288Z,15.40
2019-04-06T08:44:48.607Z,15.40
2019-04-06T08:48:55.700Z,15.30
2019-04-06T08:53:03.228Z,15.20
2019-04-06T08:57:12.405Z,15.90
2019-04-06T09:01:19.555Z,16.30
2019-04-06T09:05:27.536Z,16.60
2019-04-06T09:09:34.713Z,17.60
2019-04-06T09:13:41.793Z,17.50
2019-04-06T09:17:48.922Z,16.80
2019-04-06T09:21:56.258Z,16.70
2019-04-06T09:26:04.001Z,16.90
2019-04-06T09:30:11.834Z,17.50
2019-04-06T09:34:20.992Z,17.20
2019-04-06T09:38:28.612Z,17.20
2019-04-06T09:42:35.922Z,17.50
2019-04-06T09:46:59.722Z,17.80
2019-04-06T09:51:17.479Z,18.40
2019-04-06T09:55:35.731Z,18.70
2019-04-06T09:59:53.853Z,19.10
2019-04-06T10:04:11.500Z,19.60
2019-04-06T10:08:23.667Z,19.80
2019-04-06T10:12:47.692Z,19.90
2019-04-06T10:16:56.872Z,20.30
2019-04-06T10:21:22.976Z,20.30
2019-04-06T10:25:34.863Z,20.30
2019-04-06T10:29:50.298Z,20.10
2019-04-06T10:34:02.327Z,19.80
2019-04-06T10:38:18.227Z,20.30
2019-04-06T10:42:29.300Z,20.50
2019-04-06T10:46:49.933Z,20.70
2019-04-06T10:50:59.058Z,20.90
2019-04-06T10:55:11.136Z,20.70
2019-04-06T10:59:25.945Z,20.80
2019-04-06T11:03:37.938Z,20.70
2019-04-06T11:07:46.947Z,20.60
2019-04-06T11:12:11.301Z,20.80
2019-04-06T11:16:30.545Z,21.00
2019-04-06T11:20:42.701Z,21.20
2019-04-06T11:24:51.875Z,21.20
2019-04-06T11:29:06.546Z,21.30
2019-04-06T11:33:32.267Z,21.40
2019-04-06T11:37:52.860Z,21.60
2019-04-06T11:42:13.110Z,21.60
2019-04-06T11:46:23.193Z,21.70
2019-04-06T11:50:41.045Z,21.70
2019-04-06T11:54:52.883Z,21.80
2019-04-06T11:59:10.507Z,22.20
2019-04-06T12:03:35.789Z,22.50
2019-04-06T12:07:59.693Z,22.80
2019-04-06T12:12:15.142Z,23.20
2019-04-06T12:16:30.016Z,23.30
2019-04-06T12:20:38.998Z,22.80
2019-04-06T12:25:04.687Z,21.40
2019-04-06T12:29:30.763Z,20.70
2019-04-06T12:33:56.054Z,20.50
2019-04-06T12:38:07.784Z,20.50
2019-04-06T12:42:22.806Z,20.50
2019-04-06T12:46:48.565Z,20.30
2019-04-06T12:50:57.710Z,20.30
2019-04-06T12:55:23.299Z,20.40
2019-04-06T12:59:35.234Z,20.60
2019-04-06T13:03:46.263Z,20.50
2019-04-06T13:08:11.785Z,20.60
2019-04-06T13:12:24.013Z,20.80
2019-04-06T13:16:36.527Z,21.00
2019-04-06T13:20:45.498Z,20.90
2019-04-06T13:24:54.936Z,20.70
2019-04-06T13:29:15.722Z,20.90
2019-04-06T13:33:33.688Z,20.90
2019-04-06T13:37:54.738Z,21.00
2019-04-06T13:42:18.380Z,20.80
2019-04-06T13:46:45.345Z,20.60
2019-04-06T13:50:54.303Z,20.70
2019-04-06T13:55:08.935Z,20.90
2019-04-06T13:59:18.130Z,20.90
2019-04-06T14:03:46.618Z,20.80
2019-04-06T14:08:13.501Z,20.90
2019-04-06T14:12:25.094Z,21.00
2019-04-06T14:16:34.452Z,20.90
2019-04-06T14:20:46.500Z,21.00
2019-04-06T14:25:12.096Z,21.00
2019-04-06T14:29:37.113Z,20.90
2019-04-06T14:33:58.305Z,21.00
2019-04-06T14:38:13.303Z,21.00
2019-04-06T14:42:28.558Z,20.90
2019-04-06T14:46:41.902Z,21.10
2019-04-06T14:50:54.035Z,21.10
2019-04-06T14:55:05.691Z,21.10
2019-04-06T14:59:23.999Z,21.10
2019-04-06T15:03:36.689Z,21.10
2019-04-06T15:07:45.843Z,21.20
2019-04-06T15:11:57.333Z,21.00
2019-04-06T15:16:15.557Z,21.00
2019-04-06T15:20:27.689Z,21.10
2019-04-06T15:24:39.358Z,21.10
2019-04-06T15:28:53.000Z,21.10
2019-04-06T15:33:02.081Z,21.10
2019-04-06T15:37:11.255Z,21.00
2019-04-06T15:41:20.525Z,21.00
2019-04-06T15:45:29.579Z,21.00
2019-04-06T15:49:38.636Z,20.90
2019-04-06T15:53:53.468Z,20.70
2019-04-06T15:58:05.411Z,20.70
2019-04-06T16:02:17.497Z,20.70
2019-04-06T16:06:29.315Z,20.60
2019-04-06T16:10:41.086Z,20.60
2019-04-06T16:14:50.165Z,20.80
2019-04-06T16:18:59.198Z,20.70
2019-04-06T16:23:25.895Z,20.50
2019-04-06T16:27:40.734Z,20.30
2019-04-06T16:32:12.443Z,20.20
2019-04-06T16:36:35.193Z,20.10
2019-04-06T16:40:44.171Z,19.90
2019-04-06T16:44:53.176Z,19.80
2019-04-06T16:49:18.582Z,19.70
2019-04-06T16:53:27.903Z,19.70
2019-04-06T16:57:40.041Z,19.60
2019-04-06T17:01:55.207Z,19.50
2019-04-06T17:06:16.031Z,19.30
2019-04-06T17:10:39.826Z,19.20
2019-04-06T17:14:51.941Z,19.00
2019-04-06T17:19:03.949Z,19.00
2019-04-06T17:23:18.807Z,18.90
2019-04-06T17:27:28.025Z,18.80
2019-04-06T17:31:40.312Z,18.70
2019-04-06T17:36:01.633Z,18.60
2019-04-06T17:40:19.895Z,18.50
2019-04-06T17:44:40.761Z,18.40
2019-04-06T17:49:06.647Z,18.10
2019-04-06T17:53:18.412Z,17.90
2019-04-06T17:57:33.661Z,17.70
2019-04-06T18:01:48.797Z,17.70
2019-04-06T18:06:09.933Z,17.60
2019-04-06T18:10:27.875Z,17.50
2019-04-06T18:14:35.203Z,17.40
2019-04-06T18:18:42.270Z,17.30
2019-04-06T18:22:49.341Z,17.20
2019-04-06T18:26:56.530Z,17.20
2019-04-06T18:31:05.824Z,17.10
2019-04-06T18:35:13.061Z,17.00
2019-04-06T18:39:21.536Z,16.90
2019-04-06T18:43:28.593Z,16.90
2019-04-06T18:47:35.719Z,16.90
2019-04-06T18:51:42.770Z,16.90
2019-04-06T18:55:49.766Z,16.80
2019-04-06T18:59:57.145Z,16.80
2019-04-06T19:04:04.343Z,16.60
2019-04-06T19:08:12.020Z,16.50
2019-04-06T19:12:19.293Z,16.40
2019-04-06T19:16:26.605Z,16.50
2019-04-06T19:20:33.793Z,16.40
2019-04-06T19:24:40.912Z,16.40
2019-04-06T19:28:48.173Z,16.30
2019-04-06T19:32:55.299Z,16.10
2019-04-06T19:37:02.808Z,16.00
2019-04-06T19:41:10.248Z,15.80
2019-04-06T19:45:17.405Z,15.70
2019-04-06T19:49:25.227Z,15.60
2019-04-06T19:53:32.351Z,15.50
2019-04-06T19:57:39.522Z,15.40
2019-04-06T20:01:47.080Z,15.30
2019-04-06T20:05:54.209Z,15.20
2019-04-06T20:10:03.537Z,15.10
2019-04-06T20:14:11.010Z,15.00
2019-04-06T20:18:18.132Z,14.90
2019-04-06T20:22:25.176Z,14.80
2019-04-06T20:26:32.449Z,14.80
2019-04-06T20:30:39.764Z,14.60
2019-04-06T20:34:47.092Z,14.60
2019-04-06T20:38:54.863Z,14.50
2019-04-06T20:43:03.028Z,14.40
2019-04-06T20:47:11.481Z,14.30
2019-04-06T20:51:18.955Z,14.20
2019-04-06T20:55:26.449Z,14.20
2019-04-06T20:59:33.537Z,14.00
2019-04-06T21:03:40.565Z,13.90
2019-04-06T21:07:47.665Z,13.80
2019-04-06T21:11:54.775Z,13.70
2019-04-06T21:16:02.213Z,13.60
2019-04-06T21:20:09.571Z,13.50
2019-04-06T21:24:16.902Z,13.40
2019-04-06T21:28:24.912Z,13.40
2019-04-06T21:32:32.624Z,13.30
2019-04-06T21:36:39.719Z,13.30
2019-04-06T21:40:46.882Z,13.30
2019-04-06T21:44:54.510Z,13.20
2019-04-06T21:49:04.530Z,13.20
2019-04-06T21:53:12.145Z,13.10
2019-04-06T21:57:20.185Z,13.10
2019-04-06T22:01:28.106Z,13.00
2019-04-06T22:05:36.241Z,12.90
2019-04-06T22:09:43.949Z,12.80
2019-04-06T22:13:51.280Z,12.70
2019-04-06T22:17:58.544Z,12.70
2019-04-06T22:22:06.393Z,12.60
2019-04-06T22:26:14.465Z,12.50
2019-04-06T22:30:21.604Z,12.50
2019-04-06T22:34:36.682Z,12.50
2019-04-06T22:38:37.901Z,12.50
2019-04-06T22:42:45.210Z,12.40
2019-04-06T22:46:52.368Z,12.30
2019-04-06T22:51:00.112Z,12.20
2019-04-06T22:55:08.496Z,12.10
2019-04-06T22:59:15.607Z,12.00
2019-04-06T23:03:41.285Z,11.90
2019-04-06T23:07:48.770Z,11.80
2019-04-06T23:11:56.877Z,11.70
2019-04-06T23:16:04.704Z,11.70
2019-04-06T23:20:13.265Z,11.70
2019-04-06T23:24:21.565Z,11.60
2019-04-06T23:28:29.542Z,11.50
2019-04-06T23:32:37.419Z,11.30
2019-04-06T23:36:44.775Z,11.20
2019-04-06T23:40:52.426Z,11.10
2019-04-06T23:44:59.759Z,11.00
2019-04-06T23:49:07.719Z,10.90
2019-04-06T23:53:15.135Z,10.90
2019-04-06T23:57:23.184Z,11.00
