createdAt,value
2019-04-22T00:00:37.216Z,2.70
2019-04-22T00:03:09.199Z,2.23
2019-04-22T00:05:55.182Z,2.40
2019-04-22T00:08:30.951Z,2.20
2019-04-22T00:11:03.132Z,2.40
2019-04-22T00:13:33.775Z,2.30
2019-04-22T00:15:56.659Z,2.10
2019-04-22T00:18:42.885Z,1.97
2019-04-22T00:21:09.315Z,2.50
2019-04-22T00:23:37.012Z,2.40
2019-04-22T00:26:05.248Z,2.30
2019-04-22T00:28:41.532Z,2.20
2019-04-22T00:31:06.701Z,2.43
2019-04-22T00:33:34.301Z,1.97
2019-04-22T00:36:06.272Z,2.13
2019-04-22T00:38:54.277Z,2.13
2019-04-22T00:41:05.815Z,2.23
2019-04-22T00:43:36.003Z,2.20
2019-04-22T00:46:01.137Z,1.87
2019-04-22T00:48:38.279Z,2.40
2019-04-22T00:51:06.352Z,2.03
2019-04-22T00:53:35.293Z,2.30
2019-04-22T00:56:05.651Z,2.60
2019-04-22T00:58:37.924Z,2.10
2019-04-22T01:01:12.160Z,2.10
2019-04-22T01:03:44.156Z,2.17
2019-04-22T01:06:06.174Z,1.97
2019-04-22T01:08:45.221Z,2.23
2019-04-22T01:11:14.968Z,2.10
2019-04-22T01:13:30.425Z,2.00
2019-04-22T01:16:06.802Z,2.43
2019-04-22T01:18:38.029Z,2.20
2019-04-22T01:21:27.539Z,2.10
2019-04-22T01:23:31.146Z,2.27
2019-04-22T01:25:57.073Z,2.10
2019-04-22T01:28:24.005Z,1.90
2019-04-22T01:30:50.989Z,1.97
2019-04-22T01:33:21.059Z,2.27
2019-04-22T01:36:03.988Z,2.50
2019-04-22T01:38:34.309Z,2.10
2019-04-22T01:41:12.765Z,1.90
2019-04-22T01:43:50.004Z,1.93
2019-04-22T01:46:08.530Z,2.03
2019-04-22T01:48:40.580Z,2.13
2019-04-22T01:51:01.396Z,2.20
2019-04-22T01:53:43.036Z,2.00
2019-04-22T01:56:05.466Z,2.07
2019-04-22T01:58:28.911Z,1.80
2019-04-22T02:01:09.531Z,2.20
2019-04-22T02:03:40.066Z,1.90
2019-04-22T02:06:07.514Z,2.10
2019-04-22T02:11:08.085Z,1.70
2019-04-22T02:13:36.625Z,2.07
2019-04-22T02:16:05.703Z,2.10
2019-04-22T02:18:42.702Z,2.17
2019-04-22T02:21:12.104Z,1.67
2019-04-22T02:26:12.672Z,1.73
2019-04-22T02:28:47.540Z,1.90
2019-04-22T02:34:01.687Z,1.90
2019-04-22T02:43:55.417Z,2.00
2019-04-22T02:48:54.799Z,1.97
2019-04-22T02:51:17.049Z,1.90
2019-04-22T02:56:25.842Z,2.40
2019-04-22T02:58:56.569Z,1.97
2019-04-22T03:06:32.915Z,1.70
2019-04-22T03:16:17.835Z,2.43
2019-04-22T03:21:14.170Z,1.70
2019-04-22T03:26:18.780Z,1.83
2019-04-22T03:34:39.354Z,1.73
2019-04-22T03:39:28.035Z,1.97
2019-04-22T03:41:48.214Z,1.80
2019-04-22T03:44:24.957Z,1.73
2019-04-22T03:46:30.379Z,1.87
2019-04-22T03:49:14.807Z,2.03
2019-04-22T03:51:38.420Z,1.93
2019-04-22T03:54:21.276Z,1.70
2019-04-22T03:59:07.272Z,2.03
2019-04-22T04:01:36.548Z,1.97
2019-04-22T04:04:12.946Z,1.80
2019-04-22T04:06:43.388Z,1.60
2019-04-22T04:09:03.457Z,1.73
2019-04-22T04:11:38.548Z,1.60
2019-04-22T04:14:09.992Z,1.50
2019-04-22T04:16:30.396Z,1.50
2019-04-22T04:19:09.849Z,1.87
2019-04-22T04:24:11.264Z,1.83
2019-04-22T04:29:22.600Z,1.67
2019-04-22T04:31:32.781Z,1.70
2019-04-22T04:34:04.144Z,1.90
2019-04-22T04:39:00.954Z,1.93
2019-04-22T04:41:33.774Z,1.57
2019-04-22T04:44:11.192Z,1.87
2019-04-22T04:51:32.932Z,1.90
2019-04-22T04:54:08.727Z,1.57
2019-04-22T05:04:04.553Z,1.90
2019-04-22T05:06:49.095Z,1.83
2019-04-22T05:09:11.633Z,1.80
2019-04-22T05:11:45.242Z,2.10
2019-04-22T05:16:32.639Z,1.73
2019-04-22T05:19:00.651Z,1.70
2019-04-22T05:21:21.646Z,1.63
2019-04-22T05:24:07.974Z,1.63
2019-04-22T05:26:27.959Z,1.80
2019-04-22T05:28:57.609Z,1.70
2019-04-22T05:31:32.624Z,1.63
2019-04-22T05:34:01.240Z,1.40
2019-04-22T05:36:30.050Z,1.70
2019-04-22T05:41:27.217Z,1.37
2019-04-22T05:43:58.146Z,1.80
2019-04-22T05:46:22.494Z,1.63
2019-04-22T05:49:03.167Z,1.60
2019-04-22T05:51:31.489Z,1.70
2019-04-22T05:53:58.982Z,1.63
2019-04-22T05:56:34.211Z,1.33
2019-04-22T05:58:58.261Z,1.60
2019-04-22T06:04:03.907Z,1.97
2019-04-22T06:06:22.591Z,2.63
2019-04-22T06:08:57.602Z,2.13
2019-04-22T06:11:29.417Z,2.37
2019-04-22T06:13:58.748Z,2.10
2019-04-22T06:16:30.854Z,2.53
2019-04-22T06:19:03.243Z,2.00
2019-04-22T06:21:35.809Z,2.60
2019-04-22T06:24:08.243Z,2.20
2019-04-22T06:26:39.420Z,2.30
2019-04-22T06:29:07.360Z,1.77
2019-04-22T06:31:37.383Z,1.70
2019-04-22T06:34:02.048Z,2.30
2019-04-22T06:38:59.039Z,2.20
2019-04-22T06:44:04.606Z,2.93
2019-04-22T06:46:35.134Z,2.77
2019-04-22T06:49:03.051Z,3.00
2019-04-22T06:51:32.689Z,3.70
2019-04-22T06:54:01.828Z,2.73
2019-04-22T06:56:27.763Z,2.73
2019-04-22T06:58:58.001Z,2.80
2019-04-22T07:03:58.496Z,2.50
2019-04-22T07:06:43.717Z,3.00
2019-04-22T07:11:33.387Z,3.13
2019-04-22T07:14:05.605Z,3.87
2019-04-22T07:19:05.638Z,2.83
2019-04-22T07:21:30.378Z,2.63
2019-04-22T07:24:21.220Z,3.10
2019-04-22T07:26:33.553Z,2.77
2019-04-22T07:29:06.196Z,2.30
2019-04-22T07:31:34.410Z,2.60
2019-04-22T07:34:13.622Z,2.50
2019-04-22T07:39:04.209Z,2.43
2019-04-22T07:46:39.167Z,2.63
2019-04-22T07:49:06.892Z,2.53
2019-04-22T07:51:33.303Z,2.63
2019-04-22T07:54:01.460Z,2.70
2019-04-22T07:56:50.788Z,3.40
2019-04-22T07:59:03.485Z,3.07
2019-04-22T08:01:30.614Z,3.40
2019-04-22T08:06:43.790Z,3.27
2019-04-22T08:09:07.880Z,2.60
2019-04-22T08:11:43.791Z,3.33
2019-04-22T08:14:07.204Z,2.93
2019-04-22T08:16:36.878Z,2.97
2019-04-22T08:19:12.317Z,2.90
2019-04-22T08:21:29.870Z,3.37
2019-04-22T08:24:01.454Z,2.90
2019-04-22T08:26:32.202Z,2.83
2019-04-22T08:29:08.129Z,2.53
2019-04-22T08:31:38.570Z,2.77
2019-04-22T08:34:06.383Z,2.57
2019-04-22T08:36:31.563Z,2.80
2019-04-22T08:39:10.964Z,2.60
2019-04-22T08:41:43.575Z,2.87
2019-04-22T08:44:17.003Z,2.40
2019-04-22T08:46:50.391Z,3.17
2019-04-22T08:49:05.463Z,2.70
2019-04-22T08:51:31.084Z,3.80
2019-04-22T08:56:45.866Z,3.20
2019-04-22T08:59:11.041Z,2.70
2019-04-22T09:01:33.937Z,2.60
2019-04-22T09:04:06.963Z,2.90
2019-04-22T09:06:49.423Z,2.73
2019-04-22T09:09:06.221Z,3.30
2019-04-22T09:11:38.774Z,2.63
2019-04-22T09:14:14.025Z,2.70
2019-04-22T09:16:37.679Z,3.20
2019-04-22T09:19:10.836Z,2.70
2019-04-22T09:21:38.981Z,2.77
2019-04-22T09:26:38.802Z,2.80
2019-04-22T09:29:06.507Z,2.70
2019-04-22T09:31:35.986Z,2.60
2019-04-22T09:34:06.487Z,2.40
2019-04-22T09:36:42.074Z,2.80
2019-04-22T09:39:10.614Z,2.20
2019-04-22T09:41:41.245Z,2.60
2019-04-22T09:44:05.994Z,3.63
2019-04-22T09:49:12.000Z,2.50
2019-04-22T09:51:38.932Z,2.47
2019-04-22T09:56:38.748Z,2.77
2019-04-22T09:59:05.500Z,2.33
2019-04-22T10:01:38.398Z,2.73
2019-04-22T10:04:07.221Z,2.33
2019-04-22T10:06:45.539Z,2.50
2019-04-22T10:11:37.631Z,2.40
2019-04-22T10:14:06.098Z,2.50
2019-04-22T10:21:46.574Z,2.43
2019-04-22T10:24:09.098Z,2.53
2019-04-22T10:26:39.137Z,2.10
2019-04-22T10:29:14.091Z,2.43
2019-04-22T10:31:46.599Z,2.00
2019-04-22T10:33:58.484Z,2.40
2019-04-22T10:36:13.290Z,2.67
2019-04-22T10:38:42.233Z,2.40
2019-04-22T10:41:10.610Z,2.00
2019-04-22T10:43:39.204Z,1.80
2019-04-22T10:46:08.311Z,2.30
2019-04-22T10:48:36.895Z,2.20
2019-04-22T10:51:06.452Z,2.00
2019-04-22T10:53:35.576Z,2.00
2019-04-22T10:56:05.218Z,2.10
2019-04-22T10:58:34.850Z,2.00
2019-04-22T11:01:03.482Z,1.90
2019-04-22T11:03:33.238Z,2.87
2019-04-22T11:06:03.294Z,2.20
2019-04-22T11:08:40.637Z,1.90
2019-04-22T11:11:16.079Z,2.00
2019-04-22T11:13:33.780Z,2.10
2019-04-22T11:16:03.313Z,2.10
2019-04-22T11:18:31.850Z,2.10
2019-04-22T11:21:00.118Z,2.23
2019-04-22T11:23:29.226Z,1.93
2019-04-22T11:25:57.747Z,2.30
2019-04-22T11:28:27.596Z,2.03
2019-04-22T11:30:56.428Z,2.20
2019-04-22T11:33:24.790Z,2.07
2019-04-22T11:35:53.147Z,2.00
2019-04-22T11:38:22.540Z,2.10
2019-04-22T11:40:53.970Z,1.70
2019-04-22T11:43:21.925Z,2.10
2019-04-22T11:45:51.212Z,1.80
2019-04-22T11:48:19.843Z,1.80
2019-04-22T11:50:48.209Z,2.00
2019-04-22T11:53:16.749Z,1.80
2019-04-22T11:55:46.618Z,1.60
2019-04-22T11:58:16.933Z,2.10
2019-04-22T12:00:45.621Z,1.87
2019-04-22T12:03:14.768Z,2.57
2019-04-22T12:05:43.947Z,1.80
2019-04-22T12:08:13.205Z,1.73
2019-04-22T12:10:49.194Z,1.70
2019-04-22T12:13:12.262Z,1.73
2019-04-22T12:15:40.905Z,1.67
2019-04-22T12:18:11.084Z,1.70
2019-04-22T12:20:41.293Z,2.07
2019-04-22T12:23:11.152Z,1.47
2019-04-22T12:25:49.762Z,1.77
2019-04-22T12:28:11.005Z,1.50
2019-04-22T12:30:39.586Z,1.60
2019-04-22T12:33:11.032Z,1.83
2019-04-22T12:35:38.791Z,1.57
2019-04-22T12:38:10.264Z,1.80
2019-04-22T12:40:43.361Z,1.70
2019-04-22T12:43:08.678Z,2.00
2019-04-22T12:45:38.496Z,2.10
2019-04-22T12:48:08.505Z,1.80
2019-04-22T12:50:40.698Z,1.40
2019-04-22T12:53:10.838Z,1.80
2019-04-22T12:55:37.563Z,1.53
2019-04-22T12:58:07.508Z,1.73
2019-04-22T13:00:36.387Z,1.77
2019-04-22T13:03:05.233Z,1.90
2019-04-22T13:05:33.591Z,1.83
2019-04-22T13:08:02.040Z,1.90
2019-04-22T13:10:41.667Z,1.80
2019-04-22T13:13:00.889Z,1.80
2019-04-22T13:15:30.720Z,1.60
2019-04-22T13:18:06.117Z,1.77
2019-04-22T13:20:30.450Z,1.30
2019-04-22T13:22:58.958Z,1.50
2019-04-22T13:25:30.033Z,1.97
2019-04-22T13:27:57.614Z,2.20
2019-04-22T13:30:26.280Z,1.70
2019-04-22T13:32:54.687Z,2.13
2019-04-22T13:35:24.678Z,1.97
2019-04-22T13:37:54.873Z,1.73
2019-04-22T13:40:25.165Z,1.63
2019-04-22T13:42:53.677Z,2.20
2019-04-22T13:45:23.442Z,1.83
2019-04-22T13:48:11.184Z,2.50
2019-04-22T13:50:59.511Z,2.07
2019-04-22T13:58:05.858Z,2.30
2019-04-22T14:00:26.912Z,2.97
2019-04-22T14:03:10.682Z,3.33
2019-04-22T14:05:44.665Z,2.20
2019-04-22T14:08:14.577Z,2.43
2019-04-22T14:10:44.613Z,2.43
2019-04-22T14:13:14.060Z,2.87
2019-04-22T14:15:43.910Z,2.77
2019-04-22T14:18:12.838Z,3.07
2019-04-22T14:20:42.492Z,2.97
2019-04-22T14:23:12.259Z,2.50
2019-04-22T14:25:41.172Z,2.60
2019-04-22T14:28:13.671Z,2.70
2019-04-22T14:30:39.514Z,2.23
2019-04-22T14:33:07.794Z,2.50
2019-04-22T14:35:37.973Z,2.33
2019-04-22T14:38:06.460Z,2.33
2019-04-22T14:40:36.532Z,2.27
2019-04-22T14:43:25.206Z,2.40
2019-04-22T14:48:36.063Z,4.33
2019-04-22T14:50:56.045Z,3.47
2019-04-22T14:53:29.373Z,3.00
2019-04-22T14:55:38.187Z,3.13
2019-04-22T14:58:06.856Z,3.30
2019-04-22T15:00:35.864Z,3.27
2019-04-22T15:03:05.754Z,2.50
2019-04-22T15:05:34.415Z,2.80
2019-04-22T15:08:03.318Z,2.63
2019-04-22T15:10:31.902Z,2.93
2019-04-22T15:13:00.768Z,2.53
2019-04-22T15:15:47.266Z,2.50
2019-04-22T15:18:17.660Z,2.30
2019-04-22T15:20:56.885Z,3.17
2019-04-22T15:23:26.522Z,3.50
2019-04-22T15:25:55.087Z,2.67
2019-04-22T15:28:23.742Z,2.80
2019-04-22T15:30:53.208Z,2.57
2019-04-22T15:33:21.622Z,2.50
2019-04-22T15:35:51.211Z,3.00
2019-04-22T15:38:22.802Z,2.73
2019-04-22T15:40:49.770Z,2.67
2019-04-22T15:43:18.038Z,2.83
2019-04-22T15:45:48.469Z,2.70
2019-04-22T15:48:16.965Z,2.27
2019-04-22T15:50:46.583Z,2.30
2019-04-22T15:53:15.865Z,2.37
2019-04-22T15:55:44.907Z,2.70
2019-04-22T15:58:15.291Z,2.30
2019-04-22T16:00:54.071Z,2.50
2019-04-22T16:03:14.530Z,2.23
2019-04-22T16:05:44.115Z,2.20
2019-04-22T16:08:13.140Z,2.33
2019-04-22T16:10:42.109Z,2.23
2019-04-22T16:13:17.311Z,2.27
2019-04-22T16:15:40.484Z,1.83
2019-04-22T16:18:11.366Z,2.33
2019-04-22T16:20:40.539Z,2.67
2019-04-22T16:23:10.510Z,1.90
2019-04-22T16:25:43.363Z,2.80
2019-04-22T16:28:13.009Z,2.33
2019-04-22T16:30:43.509Z,2.37
2019-04-22T16:33:13.177Z,1.87
2019-04-22T16:35:42.666Z,1.83
2019-04-22T16:38:11.071Z,1.60
2019-04-22T16:40:40.771Z,1.87
2019-04-22T16:43:10.147Z,2.10
2019-04-22T16:45:40.059Z,2.23
2019-04-22T16:48:09.390Z,2.97
2019-04-22T16:50:41.205Z,2.13
2019-04-22T16:53:08.314Z,2.10
2019-04-22T16:55:36.936Z,2.93
2019-04-22T16:58:05.434Z,2.13
2019-04-22T17:00:34.370Z,2.07
2019-04-22T17:03:22.646Z,2.60
2019-04-22T17:06:09.848Z,2.80
2019-04-22T17:08:39.004Z,2.57
2019-04-22T17:11:09.550Z,2.33
2019-04-22T17:13:39.629Z,2.60
2019-04-22T17:16:09.686Z,3.20
2019-04-22T17:18:39.385Z,3.03
2019-04-22T17:21:09.211Z,2.67
2019-04-22T17:23:38.037Z,2.50
2019-04-22T17:26:06.510Z,2.40
2019-04-22T17:28:35.489Z,2.37
2019-04-22T17:31:04.840Z,2.63
2019-04-22T17:33:34.864Z,2.93
2019-04-22T17:36:03.527Z,3.20
2019-04-22T17:38:44.264Z,2.43
2019-04-22T17:41:19.049Z,2.10
2019-04-22T17:46:24.775Z,2.90
2019-04-22T17:49:04.459Z,2.37
2019-04-22T17:51:36.663Z,3.10
2019-04-22T17:54:06.997Z,3.83
2019-04-22T17:56:40.627Z,3.00
2019-04-22T17:59:13.927Z,3.37
2019-04-22T18:01:35.670Z,3.53
2019-04-22T18:03:52.933Z,3.30
2019-04-22T18:06:46.961Z,2.80
2019-04-22T18:09:04.973Z,3.20
2019-04-22T18:11:46.015Z,4.03
2019-04-22T18:14:26.013Z,3.50
2019-04-22T18:16:37.136Z,4.23
2019-04-22T18:19:11.556Z,3.20
2019-04-22T18:21:38.041Z,3.53
2019-04-22T18:23:55.435Z,4.23
2019-04-22T18:26:38.958Z,3.30
2019-04-22T18:29:07.117Z,2.87
2019-04-22T18:31:32.973Z,3.70
2019-04-22T18:34:04.363Z,3.70
2019-04-22T18:36:33.337Z,3.57
2019-04-22T18:39:10.072Z,4.30
2019-04-22T18:41:41.206Z,3.77
2019-04-22T18:44:10.005Z,4.30
2019-04-22T18:46:36.605Z,8.60
2019-04-22T18:49:07.299Z,7.03
2019-04-22T18:51:42.449Z,5.23
2019-04-22T18:54:31.001Z,5.30
2019-04-22T18:57:07.734Z,5.53
2019-04-22T18:59:25.842Z,5.80
2019-04-22T19:01:48.124Z,5.47
2019-04-22T19:04:27.040Z,5.77
2019-04-22T19:07:07.383Z,4.80
2019-04-22T19:09:55.288Z,5.63
2019-04-22T19:12:23.020Z,5.67
2019-04-22T19:14:45.532Z,4.93
2019-04-22T19:17:17.006Z,4.90
2019-04-22T19:19:49.808Z,4.87
2019-04-22T19:22:07.952Z,5.07
2019-04-22T19:24:34.091Z,4.97
2019-04-22T19:27:09.078Z,5.20
2019-04-22T19:29:45.158Z,5.60
2019-04-22T19:32:06.950Z,5.57
2019-04-22T19:34:36.871Z,5.47
2019-04-22T19:37:07.141Z,4.90
2019-04-22T19:39:41.149Z,5.83
2019-04-22T19:42:21.909Z,6.50
2019-04-22T19:44:43.815Z,5.37
2019-04-22T19:49:48.041Z,5.67
2019-04-22T19:52:18.919Z,5.30
2019-04-22T19:54:43.946Z,5.10
2019-04-22T19:57:08.595Z,5.03
2019-04-22T19:59:37.100Z,4.60
2019-04-22T20:02:28.617Z,4.03
2019-04-22T20:05:26.139Z,3.97
2019-04-22T20:07:41.617Z,4.23
2019-04-22T20:10:20.646Z,3.90
2019-04-22T20:12:48.582Z,4.37
2019-04-22T20:15:14.189Z,3.63
2019-04-22T20:18:11.202Z,3.53
2019-04-22T20:20:23.021Z,4.27
2019-04-22T20:22:44.517Z,3.77
2019-04-22T20:25:07.632Z,3.60
2019-04-22T20:27:47.580Z,3.87
2019-04-22T20:30:24.754Z,3.87
2019-04-22T20:32:44.594Z,3.63
2019-04-22T20:35:21.712Z,3.63
2019-04-22T20:37:54.800Z,4.23
2019-04-22T20:40:25.647Z,3.57
2019-04-22T20:42:54.410Z,4.60
2019-04-22T20:45:26.995Z,3.90
2019-04-22T20:47:46.545Z,3.30
2019-04-22T20:50:26.498Z,4.50
2019-04-22T20:52:59.138Z,3.70
2019-04-22T20:55:17.014Z,3.70
2019-04-22T20:57:53.563Z,3.47
2019-04-22T21:00:20.145Z,2.93
2019-04-22T21:02:45.488Z,3.60
2019-04-22T21:05:17.869Z,4.03
2019-04-22T21:07:57.726Z,3.53
2019-04-22T21:10:18.328Z,3.53
2019-04-22T21:12:41.807Z,2.50
2019-04-22T21:15:26.396Z,3.23
2019-04-22T21:17:54.347Z,2.87
2019-04-22T21:20:26.964Z,3.20
2019-04-22T21:22:58.225Z,3.30
2019-04-22T21:25:19.604Z,3.03
2019-04-22T21:27:56.840Z,3.27
2019-04-22T21:30:24.568Z,3.00
2019-04-22T21:32:49.038Z,3.07
2019-04-22T21:35:43.678Z,3.27
2019-04-22T21:37:57.851Z,3.17
2019-04-22T21:40:27.484Z,3.00
2019-04-22T21:42:59.578Z,3.40
2019-04-22T21:45:22.808Z,3.07
2019-04-22T21:48:05.215Z,3.20
2019-04-22T21:50:48.014Z,2.77
2019-04-22T21:53:00.810Z,3.63
2019-04-22T21:55:29.726Z,3.10
2019-04-22T21:58:16.117Z,3.00
2019-04-22T22:00:54.172Z,2.40
2019-04-22T22:03:17.707Z,2.93
2019-04-22T22:05:34.286Z,2.93
2019-04-22T22:08:11.425Z,2.80
2019-04-22T22:10:45.305Z,2.47
2019-04-22T22:13:10.921Z,3.03
2019-04-22T22:15:43.484Z,3.00
2019-04-22T22:18:10.118Z,3.27
2019-04-22T22:20:50.922Z,3.27
2019-04-22T22:23:22.440Z,2.70
2019-04-22T22:25:41.846Z,3.00
2019-04-22T22:28:21.929Z,3.30
2019-04-22T22:31:01.979Z,3.23
2019-04-22T22:33:10.995Z,2.60
2019-04-22T22:35:42.400Z,2.77
2019-04-22T22:38:14.935Z,2.87
2019-04-22T22:40:26.357Z,2.47
2019-04-22T22:42:53.619Z,3.13
2019-04-22T22:45:32.611Z,2.97
2019-04-22T22:48:16.653Z,2.60
2019-04-22T22:50:46.432Z,3.10
2019-04-22T22:53:25.609Z,2.67
2019-04-22T22:55:39.794Z,2.83
2019-04-22T22:58:19.143Z,2.80
2019-04-22T23:00:39.682Z,2.70
2019-04-22T23:05:50.619Z,2.97
2019-04-22T23:08:20.033Z,2.27
2019-04-22T23:10:54.247Z,2.23
2019-04-22T23:13:21.555Z,2.20
2019-04-22T23:15:39.492Z,2.77
2019-04-22T23:17:54.190Z,2.40
2019-04-22T23:20:27.711Z,2.33
2019-04-22T23:23:17.357Z,2.80
2019-04-22T23:25:54.985Z,2.80
2019-04-22T23:28:16.059Z,2.40
2019-04-22T23:31:08.004Z,3.00
2019-04-22T23:33:42.514Z,2.87
2019-04-22T23:36:12.322Z,2.27
2019-04-22T23:38:53.696Z,2.60
2019-04-22T23:44:11.357Z,2.10
2019-04-22T23:46:38.269Z,2.93
2019-04-22T23:49:06.023Z,2.30
2019-04-22T23:51:39.634Z,2.27
2019-04-22T23:54:19.408Z,2.37
2019-04-22T23:56:34.366Z,2.53
2019-04-22T23:59:14.925Z,2.27
