createdAt,value
2019-01-15T00:03:03.353Z,5.20
2019-01-15T00:07:21.537Z,5.20
2019-01-15T00:11:40.164Z,5.20
2019-01-15T00:15:58.579Z,5.30
2019-01-15T00:20:17.318Z,5.30
2019-01-15T00:24:35.318Z,5.30
2019-01-15T00:28:53.951Z,5.30
2019-01-15T00:33:12.834Z,5.30
2019-01-15T00:37:31.171Z,5.30
2019-01-15T00:41:50.875Z,5.30
2019-01-15T00:46:09.533Z,5.30
2019-01-15T00:50:27.728Z,5.30
2019-01-15T00:54:45.918Z,5.40
2019-01-15T00:59:03.991Z,5.40
2019-01-15T01:03:22.073Z,5.40
2019-01-15T01:07:40.664Z,5.40
2019-01-15T01:11:59.007Z,5.40
2019-01-15T01:16:17.284Z,5.50
2019-01-15T01:20:37.205Z,5.40
2019-01-15T01:24:55.384Z,5.50
2019-01-15T01:29:13.532Z,5.50
2019-01-15T01:33:31.586Z,5.50
2019-01-15T01:37:49.716Z,5.50
2019-01-15T01:42:08.197Z,5.50
2019-01-15T01:46:27.666Z,5.50
2019-01-15T01:50:45.843Z,5.60
2019-01-15T01:55:04.355Z,5.60
2019-01-15T01:59:22.685Z,5.60
2019-01-15T02:03:41.088Z,5.60
2019-01-15T02:07:59.296Z,5.60
2019-01-15T02:12:17.560Z,5.50
2019-01-15T02:16:35.715Z,5.50
2019-01-15T02:20:54.800Z,5.50
2019-01-15T02:25:13.243Z,5.50
2019-01-15T02:29:31.653Z,5.50
2019-01-15T02:33:50.115Z,5.50
2019-01-15T02:38:08.684Z,5.50
2019-01-15T02:42:27.182Z,5.50
2019-01-15T02:46:45.328Z,5.00
2019-01-15T02:51:04.027Z,5.40
2019-01-15T02:55:23.180Z,5.40
2019-01-15T02:59:41.249Z,5.40
2019-01-15T03:03:59.474Z,5.30
2019-01-15T03:08:17.934Z,5.30
2019-01-15T03:12:36.302Z,5.30
2019-01-15T03:16:54.520Z,5.30
2019-01-15T03:21:12.654Z,5.30
2019-01-15T03:25:30.918Z,5.30
2019-01-15T03:29:49.169Z,5.30
2019-01-15T03:34:07.357Z,5.30
2019-01-15T03:38:25.301Z,5.30
2019-01-15T03:42:43.525Z,5.30
2019-01-15T03:47:01.985Z,5.30
2019-01-15T03:51:20.309Z,5.30
2019-01-15T03:55:38.803Z,5.30
2019-01-15T03:59:57.014Z,5.30
2019-01-15T04:04:15.630Z,5.30
2019-01-15T04:08:33.758Z,5.40
2019-01-15T04:12:52.005Z,5.40
2019-01-15T04:17:10.207Z,5.40
2019-01-15T04:21:28.971Z,5.40
2019-01-15T04:25:47.526Z,5.40
2019-01-15T04:30:08.712Z,5.40
2019-01-15T04:34:26.909Z,5.40
2019-01-15T04:38:45.012Z,5.40
2019-01-15T04:43:04.841Z,5.40
2019-01-15T04:47:23.025Z,5.30
2019-01-15T04:51:41.350Z,5.30
2019-01-15T04:55:59.497Z,5.30
2019-01-15T05:00:19.351Z,5.30
2019-01-15T05:04:37.550Z,5.30
2019-01-15T05:08:58.392Z,5.30
2019-01-15T05:13:16.419Z,5.20
2019-01-15T05:17:34.818Z,5.30
2019-01-15T05:21:53.060Z,5.20
2019-01-15T05:26:11.089Z,5.30
2019-01-15T05:30:31.011Z,5.20
2019-01-15T05:34:49.444Z,5.20
2019-01-15T05:39:09.904Z,5.20
2019-01-15T05:43:35.247Z,5.20
2019-01-15T05:47:49.257Z,5.20
2019-01-15T05:52:07.422Z,5.20
2019-01-15T05:56:25.610Z,5.30
2019-01-15T06:00:44.083Z,5.20
2019-01-15T06:05:02.548Z,5.20
2019-01-15T06:09:20.764Z,5.20
2019-01-15T06:13:42.584Z,5.30
2019-01-15T06:17:58.673Z,5.30
2019-01-15T06:22:16.746Z,5.30
2019-01-15T06:26:34.859Z,5.30
2019-01-15T06:30:53.547Z,5.30
2019-01-15T06:35:11.713Z,5.40
2019-01-15T06:39:30.540Z,5.40
2019-01-15T06:43:50.150Z,5.50
2019-01-15T06:48:08.700Z,5.40
2019-01-15T06:52:27.225Z,5.50
2019-01-15T06:56:45.344Z,5.50
2019-01-15T07:01:03.410Z,5.50
2019-01-15T07:05:21.995Z,5.50
2019-01-15T07:09:40.324Z,5.50
2019-01-15T07:13:58.524Z,5.60
2019-01-15T07:18:17.504Z,5.60
2019-01-15T07:22:35.578Z,5.60
2019-01-15T07:26:53.797Z,5.60
2019-01-15T07:31:11.952Z,5.60
2019-01-15T07:35:30.091Z,5.60
2019-01-15T07:39:48.676Z,5.60
2019-01-15T07:44:07.042Z,5.60
2019-01-15T07:48:25.388Z,5.60
2019-01-15T07:52:43.883Z,5.60
2019-01-15T07:57:02.014Z,5.60
2019-01-15T08:01:21.806Z,5.70
2019-01-15T08:05:40.250Z,5.70
2019-01-15T08:09:58.712Z,5.70
2019-01-15T08:14:17.162Z,5.70
2019-01-15T08:18:35.737Z,5.70
2019-01-15T08:22:54.476Z,5.70
2019-01-15T08:27:12.780Z,5.70
2019-01-15T08:31:31.154Z,5.80
2019-01-15T08:35:49.552Z,5.80
2019-01-15T08:40:10.393Z,5.80
2019-01-15T08:44:29.671Z,5.90
2019-01-15T08:48:48.551Z,6.00
2019-01-15T08:53:06.838Z,6.00
2019-01-15T08:57:25.255Z,6.00
2019-01-15T09:01:43.359Z,6.10
2019-01-15T09:06:01.834Z,6.10
2019-01-15T09:10:20.433Z,6.20
2019-01-15T09:14:38.620Z,6.30
2019-01-15T09:18:57.111Z,6.30
2019-01-15T09:23:15.503Z,6.40
2019-01-15T09:27:33.858Z,6.50
2019-01-15T09:31:52.075Z,6.60
2019-01-15T09:36:10.993Z,6.60
2019-01-15T09:40:29.264Z,6.70
2019-01-15T09:44:48.827Z,6.80
2019-01-15T09:49:07.016Z,6.90
2019-01-15T09:53:25.234Z,7.00
2019-01-15T09:57:43.919Z,7.20
2019-01-15T10:02:03.386Z,7.30
2019-01-15T10:06:21.527Z,7.40
2019-01-15T10:10:39.651Z,7.50
2019-01-15T10:14:57.839Z,7.70
2019-01-15T10:19:16.210Z,7.80
2019-01-15T10:23:34.362Z,7.90
2019-01-15T10:27:53.641Z,8.00
2019-01-15T10:32:48.509Z,8.00
2019-01-15T10:37:05.110Z,8.00
2019-01-15T10:41:23.222Z,8.00
2019-01-15T10:45:41.580Z,8.10
2019-01-15T10:49:59.726Z,8.20
2019-01-15T10:54:18.399Z,8.20
2019-01-15T10:58:36.899Z,8.30
2019-01-15T11:02:55.215Z,8.50
2019-01-15T11:07:13.872Z,8.80
2019-01-15T11:11:32.653Z,8.90
2019-01-15T11:15:51.117Z,9.10
2019-01-15T11:20:12.334Z,9.10
2019-01-15T11:24:30.907Z,9.10
2019-01-15T11:28:49.366Z,9.10
2019-01-15T11:33:07.561Z,9.00
2019-01-15T11:37:25.757Z,8.90
2019-01-15T11:41:43.953Z,8.80
2019-01-15T11:46:02.227Z,8.80
2019-01-15T11:50:20.948Z,8.70
2019-01-15T11:54:39.462Z,8.70
2019-01-15T11:58:59.953Z,8.80
2019-01-15T12:03:46.329Z,8.80
2019-01-15T12:08:29.431Z,8.80
2019-01-15T12:13:05.069Z,8.80
2019-01-15T12:17:51.130Z,8.80
2019-01-15T12:22:21.172Z,8.80
2019-01-15T12:26:56.738Z,8.80
2019-01-15T12:31:34.787Z,8.90
2019-01-15T12:36:27.282Z,8.90
2019-01-15T12:40:56.522Z,8.80
2019-01-15T12:45:31.994Z,8.80
2019-01-15T12:50:08.055Z,8.70
2019-01-15T12:54:48.528Z,8.70
2019-01-15T12:59:24.460Z,8.70
2019-01-15T13:04:00.488Z,8.60
2019-01-15T13:08:33.046Z,8.60
2019-01-15T13:13:22.917Z,8.60
2019-01-15T13:18:00.250Z,8.60
2019-01-15T13:22:49.341Z,8.60
2019-01-15T13:27:25.203Z,8.60
2019-01-15T13:32:00.118Z,8.60
2019-01-15T13:36:31.249Z,8.60
2019-01-15T13:41:11.270Z,8.60
2019-01-15T13:45:49.136Z,8.60
2019-01-15T13:50:33.886Z,8.50
2019-01-15T13:55:20.322Z,8.50
2019-01-15T14:00:06.893Z,8.50
2019-01-15T14:04:45.578Z,8.50
2019-01-15T14:09:42.411Z,8.40
2019-01-15T14:14:18.425Z,8.40
2019-01-15T14:18:53.626Z,8.30
2019-01-15T14:23:29.534Z,8.20
2019-01-15T14:28:09.552Z,8.20
2019-01-15T14:32:43.840Z,8.10
2019-01-15T14:37:23.358Z,8.10
2019-01-15T14:42:06.686Z,8.10
2019-01-15T14:46:41.963Z,8.10
2019-01-15T14:51:16.505Z,8.10
2019-01-15T14:55:53.009Z,8.10
2019-01-15T15:00:35.396Z,8.10
2019-01-15T15:05:18.447Z,8.10
2019-01-15T15:10:10.949Z,8.10
2019-01-15T15:15:00.247Z,8.10
2019-01-15T15:19:37.574Z,8.00
2019-01-15T15:24:08.637Z,8.00
2019-01-15T15:28:52.441Z,8.00
2019-01-15T15:33:34.109Z,8.00
2019-01-15T15:38:26.335Z,8.00
2019-01-15T15:42:56.508Z,8.00
2019-01-15T15:47:36.685Z,7.90
2019-01-15T15:52:16.155Z,7.90
2019-01-15T15:56:52.683Z,7.90
2019-01-15T16:01:44.845Z,7.90
2019-01-15T16:06:10.949Z,7.90
2019-01-15T16:11:01.593Z,7.90
2019-01-15T16:15:33.091Z,7.90
2019-01-15T16:20:02.882Z,7.80
2019-01-15T16:24:49.699Z,7.80
2019-01-15T16:29:33.360Z,7.80
2019-01-15T16:34:22.764Z,7.80
2019-01-15T16:38:58.762Z,7.70
2019-01-15T16:43:36.799Z,7.70
2019-01-15T16:48:11.890Z,7.70
2019-01-15T16:53:13.438Z,7.70
2019-01-15T16:57:58.768Z,7.70
2019-01-15T17:02:38.958Z,7.70
2019-01-15T17:07:19.643Z,7.70
2019-01-15T17:12:04.587Z,7.70
2019-01-15T17:16:43.318Z,7.70
2019-01-15T17:21:15.156Z,7.70
2019-01-15T17:25:53.954Z,7.70
2019-01-15T17:30:43.267Z,7.70
2019-01-15T17:35:14.125Z,7.70
2019-01-15T17:39:53.926Z,7.70
2019-01-15T17:44:26.801Z,7.70
2019-01-15T17:49:04.821Z,7.70
2019-01-15T17:53:42.023Z,7.70
2019-01-15T17:58:21.325Z,7.70
2019-01-15T18:02:58.918Z,7.70
2019-01-15T18:07:36.018Z,7.70
2019-01-15T18:12:13.091Z,7.70
2019-01-15T18:16:49.289Z,7.70
2019-01-15T18:21:29.655Z,7.70
2019-01-15T18:26:10.242Z,7.70
2019-01-15T18:30:47.643Z,7.70
2019-01-15T18:35:26.374Z,7.60
2019-01-15T18:40:02.289Z,7.70
2019-01-15T18:44:40.137Z,7.70
2019-01-15T18:49:16.348Z,7.70
2019-01-15T18:54:09.057Z,7.70
2019-01-15T18:58:45.267Z,7.70
2019-01-15T19:03:22.441Z,7.70
2019-01-15T19:07:51.653Z,7.70
2019-01-15T19:12:32.149Z,7.70
2019-01-15T19:17:09.101Z,7.70
2019-01-15T19:21:46.250Z,7.70
2019-01-15T19:26:13.760Z,7.70
2019-01-15T19:30:56.866Z,7.70
2019-01-15T19:35:40.351Z,7.70
2019-01-15T19:40:29.979Z,7.70
2019-01-15T19:45:02.817Z,7.70
2019-01-15T19:49:40.293Z,7.70
2019-01-15T19:54:24.782Z,7.70
2019-01-15T19:59:14.262Z,7.70
2019-01-15T20:03:54.929Z,7.70
2019-01-15T20:08:30.999Z,7.70
2019-01-15T20:13:11.817Z,7.70
2019-01-15T20:17:49.152Z,7.60
2019-01-15T20:22:29.980Z,7.60
2019-01-15T20:27:18.445Z,7.60
2019-01-15T20:31:56.617Z,7.60
2019-01-15T20:36:33.318Z,7.60
2019-01-15T20:41:22.486Z,7.60
2019-01-15T20:46:11.542Z,7.60
2019-01-15T20:50:51.570Z,7.60
2019-01-15T20:55:33.692Z,7.70
2019-01-15T21:00:23.309Z,7.70
2019-01-15T21:05:03.675Z,7.60
2019-01-15T21:09:39.184Z,7.70
2019-01-15T21:14:08.780Z,7.60
2019-01-15T21:18:36.539Z,7.60
2019-01-15T21:23:13.927Z,7.60
2019-01-15T21:28:03.328Z,7.60
2019-01-15T21:32:39.638Z,7.60
2019-01-15T21:37:16.647Z,7.60
2019-01-15T21:41:59.951Z,7.60
2019-01-15T21:46:39.895Z,7.70
2019-01-15T21:51:16.076Z,7.70
2019-01-15T21:55:56.008Z,7.70
2019-01-15T22:00:37.185Z,7.70
2019-01-15T22:05:27.433Z,7.70
2019-01-15T22:10:04.204Z,7.70
2019-01-15T22:14:42.519Z,7.70
2019-01-15T22:19:12.846Z,7.70
2019-01-15T22:23:49.044Z,7.70
2019-01-15T22:28:41.382Z,7.70
2019-01-15T22:33:25.744Z,7.70
2019-01-15T22:38:01.374Z,7.70
2019-01-15T22:42:41.885Z,7.70
2019-01-15T22:47:20.372Z,7.70
2019-01-15T22:51:56.149Z,7.70
2019-01-15T22:56:35.893Z,7.70
2019-01-15T23:01:17.843Z,7.70
2019-01-15T23:05:52.919Z,7.70
2019-01-15T23:10:36.686Z,7.70
2019-01-15T23:15:19.647Z,7.70
2019-01-15T23:19:55.389Z,7.70
2019-01-15T23:24:38.203Z,7.70
2019-01-15T23:29:10.008Z,7.70
2019-01-15T23:33:47.336Z,7.70
2019-01-15T23:38:27.755Z,7.70
2019-01-15T23:42:58.674Z,7.70
2019-01-15T23:47:34.291Z,7.70
2019-01-15T23:52:08.509Z,7.70
2019-01-15T23:56:38.098Z,7.60
