createdAt,value
2018-12-25T00:00:33.597Z,5.20
2018-12-25T00:01:38.788Z,5.67
2018-12-25T00:02:43.967Z,5.73
2018-12-25T00:03:49.139Z,6.00
2018-12-25T00:04:54.350Z,5.87
2018-12-25T00:05:59.529Z,6.13
2018-12-25T00:07:04.706Z,5.40
2018-12-25T00:08:09.973Z,5.93
2018-12-25T00:09:15.254Z,5.70
2018-12-25T00:10:20.557Z,5.63
2018-12-25T00:11:25.776Z,5.30
2018-12-25T00:12:31.007Z,5.40
2018-12-25T00:13:36.279Z,5.43
2018-12-25T00:14:41.547Z,6.37
2018-12-25T00:15:46.797Z,5.10
2018-12-25T00:16:52.098Z,5.20
2018-12-25T00:17:57.254Z,6.03
2018-12-25T00:19:06.194Z,6.07
2018-12-25T00:20:09.426Z,5.70
2018-12-25T00:21:14.786Z,5.50
2018-12-25T00:22:19.884Z,6.33
2018-12-25T00:23:25.143Z,6.07
2018-12-25T00:24:30.374Z,6.47
2018-12-25T00:25:35.653Z,6.23
2018-12-25T00:26:41.955Z,5.77
2018-12-25T00:27:47.183Z,5.77
2018-12-25T00:28:52.544Z,5.70
2018-12-25T00:29:57.748Z,5.93
2018-12-25T00:31:02.894Z,5.80
2018-12-25T00:32:08.128Z,5.43
2018-12-25T00:33:13.340Z,5.83
2018-12-25T00:34:18.600Z,5.67
2018-12-25T00:35:23.958Z,5.87
2018-12-25T00:36:29.196Z,5.50
2018-12-25T00:37:34.475Z,5.70
2018-12-25T00:38:39.652Z,6.13
2018-12-25T00:39:44.842Z,5.50
2018-12-25T00:40:49.994Z,5.47
2018-12-25T00:41:55.145Z,5.00
2018-12-25T00:43:00.297Z,5.73
2018-12-25T00:44:05.535Z,5.50
2018-12-25T00:45:10.782Z,5.30
2018-12-25T00:46:15.955Z,5.73
2018-12-25T00:47:21.166Z,6.47
2018-12-25T00:48:26.332Z,5.90
2018-12-25T00:49:31.524Z,5.50
2018-12-25T00:50:36.751Z,5.10
2018-12-25T00:51:41.919Z,6.07
2018-12-25T00:52:46.984Z,5.37
2018-12-25T00:53:52.288Z,5.83
2018-12-25T00:54:57.475Z,4.80
2018-12-25T00:56:02.703Z,5.17
2018-12-25T00:57:07.855Z,5.30
2018-12-25T00:58:13.090Z,5.40
2018-12-25T00:59:18.365Z,5.57
2018-12-25T01:00:23.611Z,5.47
2018-12-25T01:01:28.864Z,5.40
2018-12-25T01:02:34.051Z,5.53
2018-12-25T01:03:39.349Z,5.47
2018-12-25T01:04:44.601Z,6.27
2018-12-25T01:05:49.780Z,5.87
2018-12-25T01:06:55.007Z,5.93
2018-12-25T01:08:00.258Z,6.00
2018-12-25T01:09:06.777Z,5.90
2018-12-25T01:10:12.043Z,5.20
2018-12-25T01:11:17.381Z,5.17
2018-12-25T01:12:22.690Z,5.03
2018-12-25T01:13:27.840Z,5.23
2018-12-25T01:14:33.081Z,5.37
2018-12-25T01:15:38.242Z,5.63
2018-12-25T01:16:43.493Z,5.67
2018-12-25T01:17:48.637Z,4.77
2018-12-25T01:18:53.897Z,5.70
2018-12-25T01:19:59.143Z,5.47
2018-12-25T01:21:04.361Z,5.30
2018-12-25T01:22:09.722Z,5.10
2018-12-25T01:23:14.960Z,5.30
2018-12-25T01:24:20.171Z,5.17
2018-12-25T01:25:25.405Z,5.40
2018-12-25T01:26:30.555Z,5.20
2018-12-25T01:27:35.712Z,5.37
2018-12-25T01:28:41.892Z,5.80
2018-12-25T01:29:47.252Z,5.83
2018-12-25T01:30:52.428Z,5.00
2018-12-25T01:31:57.648Z,5.27
2018-12-25T01:33:03.850Z,5.53
2018-12-25T01:34:09.146Z,5.20
2018-12-25T01:35:14.372Z,5.70
2018-12-25T01:36:19.583Z,5.33
2018-12-25T01:37:24.801Z,4.63
2018-12-25T01:38:30.101Z,5.63
2018-12-25T01:39:35.359Z,5.57
2018-12-25T01:40:40.656Z,4.83
2018-12-25T01:41:45.882Z,4.73
2018-12-25T01:42:51.022Z,5.27
2018-12-25T01:43:56.175Z,5.40
2018-12-25T01:45:01.431Z,4.60
2018-12-25T01:46:06.637Z,5.17
2018-12-25T01:47:11.781Z,5.33
2018-12-25T01:48:17.038Z,5.00
2018-12-25T01:49:22.198Z,5.67
2018-12-25T01:50:27.382Z,5.80
2018-12-25T01:51:32.649Z,5.03
2018-12-25T01:52:37.917Z,4.87
2018-12-25T01:53:43.069Z,5.00
2018-12-25T01:54:48.231Z,4.77
2018-12-25T01:55:53.526Z,5.03
2018-12-25T01:56:58.803Z,5.43
2018-12-25T01:58:04.024Z,5.30
2018-12-25T01:59:09.162Z,5.00
2018-12-25T02:00:14.426Z,4.90
2018-12-25T02:01:19.716Z,5.00
2018-12-25T02:02:25.093Z,5.10
2018-12-25T02:03:30.298Z,5.43
2018-12-25T02:04:35.569Z,4.83
2018-12-25T02:05:40.728Z,5.17
2018-12-25T02:06:45.979Z,5.00
2018-12-25T02:07:51.215Z,4.70
2018-12-25T02:08:56.387Z,5.50
2018-12-25T02:10:01.657Z,4.67
2018-12-25T02:11:06.927Z,6.10
2018-12-25T02:12:12.167Z,5.33
2018-12-25T02:13:17.424Z,5.53
2018-12-25T02:14:22.652Z,5.63
2018-12-25T02:15:27.822Z,5.60
2018-12-25T02:16:33.026Z,5.20
2018-12-25T02:17:38.235Z,5.50
2018-12-25T02:18:43.363Z,5.97
2018-12-25T02:19:48.437Z,5.03
2018-12-25T02:20:53.638Z,5.27
2018-12-25T02:21:58.865Z,4.90
2018-12-25T02:23:04.135Z,5.20
2018-12-25T02:24:09.395Z,5.47
2018-12-25T02:25:14.672Z,5.17
2018-12-25T02:26:19.983Z,5.13
2018-12-25T02:27:25.162Z,5.30
2018-12-25T02:28:30.406Z,5.43
2018-12-25T02:29:35.671Z,5.43
2018-12-25T02:30:40.860Z,5.33
2018-12-25T02:31:46.121Z,5.80
2018-12-25T02:32:51.267Z,5.40
2018-12-25T02:33:56.399Z,5.17
2018-12-25T02:35:01.820Z,6.27
2018-12-25T02:36:07.064Z,5.93
2018-12-25T02:37:12.333Z,5.23
2018-12-25T02:38:17.657Z,5.37
2018-12-25T02:39:22.962Z,5.47
2018-12-25T02:40:28.160Z,5.17
2018-12-25T02:41:33.395Z,6.47
2018-12-25T02:42:38.660Z,6.13
2018-12-25T02:43:43.776Z,6.30
2018-12-25T02:44:49.023Z,5.50
2018-12-25T02:45:54.256Z,5.90
2018-12-25T02:46:59.470Z,5.90
2018-12-25T02:48:04.651Z,5.73
2018-12-25T02:49:09.915Z,6.27
2018-12-25T02:50:15.262Z,5.62
2018-12-25T02:51:20.553Z,6.00
2018-12-25T02:52:25.849Z,6.00
2018-12-25T02:53:31.046Z,5.67
2018-12-25T02:54:36.288Z,5.80
2018-12-25T02:55:41.573Z,6.13
2018-12-25T02:56:46.766Z,5.53
2018-12-25T02:57:52.016Z,5.63
2018-12-25T02:58:57.210Z,6.57
2018-12-25T03:00:02.545Z,5.83
2018-12-25T03:01:08.143Z,5.78
2018-12-25T03:02:13.381Z,5.47
2018-12-25T03:03:18.616Z,6.00
2018-12-25T03:04:23.798Z,5.43
2018-12-25T03:05:28.960Z,4.73
2018-12-25T03:06:34.136Z,5.30
2018-12-25T03:07:39.305Z,5.20
2018-12-25T03:08:44.451Z,5.93
2018-12-25T03:09:49.628Z,5.77
2018-12-25T03:10:54.881Z,5.67
2018-12-25T03:12:00.149Z,5.33
2018-12-25T03:13:05.332Z,6.00
2018-12-25T03:14:10.536Z,5.67
2018-12-25T03:15:15.735Z,5.90
2018-12-25T03:16:21.077Z,5.70
2018-12-25T03:17:26.275Z,5.87
2018-12-25T03:18:31.528Z,5.73
2018-12-25T03:19:36.766Z,5.33
2018-12-25T03:20:42.077Z,6.20
2018-12-25T03:21:47.338Z,5.73
2018-12-25T03:22:52.595Z,6.10
2018-12-25T03:23:57.837Z,5.30
2018-12-25T03:25:04.013Z,7.03
2018-12-25T03:26:09.245Z,6.13
2018-12-25T03:27:14.478Z,5.97
2018-12-25T03:28:19.737Z,6.67
2018-12-25T03:29:24.820Z,6.30
2018-12-25T03:30:30.038Z,7.23
2018-12-25T03:31:35.206Z,5.73
2018-12-25T03:32:40.460Z,6.17
2018-12-25T03:33:45.764Z,6.47
2018-12-25T03:34:51.028Z,6.83
2018-12-25T03:35:56.257Z,6.60
2018-12-25T03:37:01.517Z,6.20
2018-12-25T03:38:06.650Z,5.83
2018-12-25T03:39:11.894Z,6.87
2018-12-25T03:40:17.137Z,6.37
2018-12-25T03:41:22.375Z,6.27
2018-12-25T03:42:27.600Z,6.67
2018-12-25T03:43:32.727Z,6.47
2018-12-25T03:44:38.975Z,6.07
2018-12-25T03:45:44.239Z,6.50
2018-12-25T03:46:49.478Z,6.17
2018-12-25T03:47:54.673Z,6.30
2018-12-25T03:48:59.925Z,6.33
2018-12-25T03:50:10.910Z,6.63
2018-12-25T03:51:13.069Z,6.53
2018-12-25T03:52:18.223Z,6.87
2018-12-25T03:53:23.404Z,6.37
2018-12-25T03:54:28.582Z,7.77
2018-12-25T03:55:33.820Z,7.03
2018-12-25T03:56:39.074Z,6.90
2018-12-25T03:57:44.285Z,7.12
2018-12-25T03:58:49.357Z,7.03
2018-12-25T03:59:54.594Z,6.93
2018-12-25T04:00:59.887Z,7.57
2018-12-25T04:02:05.079Z,7.27
2018-12-25T04:03:10.292Z,6.97
2018-12-25T04:04:15.427Z,6.97
2018-12-25T04:05:20.630Z,7.03
2018-12-25T04:06:25.871Z,7.95
2018-12-25T04:07:31.135Z,7.50
2018-12-25T04:08:36.284Z,8.13
2018-12-25T04:09:41.515Z,7.07
2018-12-25T04:10:46.818Z,7.67
2018-12-25T04:11:52.089Z,7.37
2018-12-25T04:12:57.250Z,7.03
2018-12-25T04:14:02.522Z,7.40
2018-12-25T04:15:08.065Z,7.33
2018-12-25T04:16:13.323Z,7.90
2018-12-25T04:17:18.591Z,7.30
2018-12-25T04:18:23.837Z,7.43
2018-12-25T04:19:29.120Z,7.03
2018-12-25T04:20:34.399Z,7.77
2018-12-25T04:21:39.674Z,7.53
2018-12-25T04:22:44.843Z,7.08
2018-12-25T04:23:50.121Z,7.50
2018-12-25T04:24:55.225Z,7.37
2018-12-25T04:26:00.431Z,7.28
2018-12-25T04:27:05.986Z,7.85
2018-12-25T04:28:11.268Z,8.20
2018-12-25T04:29:16.453Z,7.63
2018-12-25T04:30:21.695Z,7.37
2018-12-25T04:31:26.962Z,7.27
2018-12-25T04:32:32.216Z,6.77
2018-12-25T04:33:37.416Z,7.17
2018-12-25T04:34:42.710Z,7.17
2018-12-25T04:35:47.960Z,6.93
2018-12-25T04:36:53.113Z,7.57
2018-12-25T04:37:58.294Z,8.23
2018-12-25T04:39:04.101Z,7.50
2018-12-25T04:40:09.446Z,6.90
2018-12-25T04:41:14.681Z,7.60
2018-12-25T04:42:19.930Z,7.08
2018-12-25T04:43:25.109Z,7.30
2018-12-25T04:44:30.392Z,6.97
2018-12-25T04:45:35.619Z,7.00
2018-12-25T04:46:40.811Z,7.80
2018-12-25T04:47:46.071Z,8.00
2018-12-25T04:48:51.168Z,7.50
2018-12-25T04:49:56.436Z,6.67
2018-12-25T04:51:01.710Z,7.47
2018-12-25T04:52:07.023Z,7.40
2018-12-25T04:53:12.191Z,7.40
2018-12-25T04:54:17.451Z,7.83
2018-12-25T04:55:22.628Z,7.57
2018-12-25T04:56:27.912Z,7.77
2018-12-25T04:57:33.129Z,7.97
2018-12-25T04:58:39.338Z,6.93
2018-12-25T04:59:44.584Z,7.90
2018-12-25T05:00:49.833Z,7.50
2018-12-25T05:01:55.087Z,8.03
2018-12-25T05:03:00.293Z,7.93
2018-12-25T05:04:05.447Z,7.20
2018-12-25T05:05:10.777Z,7.80
2018-12-25T05:06:15.975Z,7.23
2018-12-25T05:07:21.201Z,7.43
2018-12-25T05:08:26.461Z,8.50
2018-12-25T05:09:31.809Z,7.37
2018-12-25T05:10:37.093Z,7.40
2018-12-25T05:11:42.336Z,8.20
2018-12-25T05:12:47.546Z,6.80
2018-12-25T05:13:52.801Z,7.63
2018-12-25T05:14:57.904Z,7.60
2018-12-25T05:16:03.155Z,7.93
2018-12-25T05:17:08.357Z,8.27
2018-12-25T05:18:13.634Z,7.83
2018-12-25T05:19:18.878Z,7.37
2018-12-25T05:20:23.993Z,7.23
2018-12-25T05:21:29.282Z,7.83
2018-12-25T05:22:34.542Z,8.03
2018-12-25T05:23:39.913Z,7.30
2018-12-25T05:24:45.160Z,6.83
2018-12-25T05:25:50.460Z,7.37
2018-12-25T05:26:55.751Z,7.33
2018-12-25T05:28:01.058Z,7.17
2018-12-25T05:29:25.420Z,7.20
2018-12-25T05:30:42.145Z,7.37
2018-12-25T05:31:59.578Z,7.07
2018-12-25T05:33:16.229Z,7.23
2018-12-25T05:34:33.697Z,7.60
2018-12-25T05:35:50.216Z,7.60
2018-12-25T05:37:07.578Z,7.30
2018-12-25T05:38:24.226Z,7.77
2018-12-25T05:39:40.797Z,8.20
2018-12-25T05:40:57.350Z,8.23
2018-12-25T05:42:14.802Z,7.90
2018-12-25T05:43:31.557Z,8.03
2018-12-25T05:44:48.219Z,8.03
2018-12-25T05:46:04.983Z,8.00
2018-12-25T05:47:22.549Z,7.93
2018-12-25T05:48:39.524Z,8.40
2018-12-25T05:49:56.004Z,6.83
2018-12-25T05:51:12.518Z,7.80
2018-12-25T05:52:29.095Z,7.33
2018-12-25T05:53:45.755Z,8.40
2018-12-25T05:55:02.332Z,7.93
2018-12-25T05:56:18.860Z,7.83
2018-12-25T05:57:35.338Z,8.75
2018-12-25T05:58:51.982Z,7.77
2018-12-25T06:00:09.449Z,7.70
2018-12-25T06:01:26.996Z,8.47
2018-12-25T06:02:44.422Z,8.07
2018-12-25T06:04:01.068Z,8.00
2018-12-25T06:05:17.764Z,7.93
2018-12-25T06:06:34.534Z,8.17
2018-12-25T06:07:51.500Z,7.92
2018-12-25T06:09:08.115Z,8.08
2018-12-25T06:10:24.837Z,7.10
2018-12-25T06:11:41.413Z,8.07
2018-12-25T06:12:58.247Z,7.47
2018-12-25T06:14:15.665Z,7.23
2018-12-25T06:15:32.290Z,6.80
2018-12-25T06:16:49.742Z,7.47
2018-12-25T06:18:06.210Z,7.33
2018-12-25T06:19:23.085Z,7.33
2018-12-25T06:20:39.591Z,7.57
2018-12-25T06:21:57.049Z,6.70
2018-12-25T06:23:14.523Z,7.07
2018-12-25T06:24:19.893Z,6.63
2018-12-25T06:25:44.238Z,7.13
2018-12-25T06:28:17.436Z,6.70
2018-12-25T06:29:34.069Z,7.07
2018-12-25T06:30:50.710Z,8.17
2018-12-25T06:32:07.618Z,6.97
2018-12-25T06:33:25.058Z,7.80
2018-12-25T06:34:42.592Z,7.83
2018-12-25T06:35:59.166Z,7.40
2018-12-25T06:37:15.739Z,8.20
2018-12-25T06:38:32.356Z,7.40
2018-12-25T06:39:48.890Z,7.73
2018-12-25T06:41:06.345Z,8.40
2018-12-25T06:42:23.071Z,7.13
2018-12-25T06:43:39.709Z,7.20
2018-12-25T06:44:56.342Z,7.62
2018-12-25T06:46:12.809Z,7.70
2018-12-25T06:47:29.368Z,8.00
2018-12-25T06:48:46.020Z,8.08
2018-12-25T06:50:02.493Z,8.28
2018-12-25T06:51:19.181Z,7.70
2018-12-25T06:52:35.717Z,8.13
2018-12-25T06:53:52.628Z,7.25
2018-12-25T06:55:09.249Z,7.40
2018-12-25T06:56:25.852Z,8.47
2018-12-25T06:57:42.419Z,7.60
2018-12-25T06:58:59.087Z,7.37
2018-12-25T07:00:16.404Z,7.90
2018-12-25T07:01:33.073Z,7.97
2018-12-25T07:02:49.708Z,7.53
2018-12-25T07:04:06.368Z,8.05
2018-12-25T07:05:23.040Z,7.78
2018-12-25T07:06:40.381Z,8.07
2018-12-25T07:07:57.154Z,7.80
2018-12-25T07:09:13.822Z,7.08
2018-12-25T07:10:30.524Z,7.83
2018-12-25T07:11:47.850Z,7.53
2018-12-25T07:13:04.409Z,7.60
2018-12-25T07:14:09.708Z,8.10
2018-12-25T07:15:34.146Z,7.90
2018-12-25T07:16:51.613Z,7.47
2018-12-25T07:18:08.952Z,8.00
2018-12-25T07:19:25.519Z,8.10
2018-12-25T07:20:42.871Z,7.17
2018-12-25T07:21:59.389Z,8.17
2018-12-25T07:23:16.798Z,7.50
2018-12-25T07:24:33.359Z,8.38
2018-12-25T07:25:49.938Z,8.30
2018-12-25T07:27:07.388Z,7.93
2018-12-25T07:28:23.961Z,8.13
2018-12-25T07:29:40.474Z,8.10
2018-12-25T07:30:57.124Z,7.40
2018-12-25T07:32:13.617Z,7.93
2018-12-25T07:33:31.187Z,7.70
2018-12-25T07:34:48.618Z,8.53
2018-12-25T07:35:53.914Z,8.13
2018-12-25T07:37:18.316Z,7.87
2018-12-25T07:38:23.655Z,8.45
2018-12-25T07:39:28.898Z,7.93
2018-12-25T07:40:34.206Z,8.17
2018-12-25T07:41:52.370Z,7.57
2018-12-25T07:42:57.624Z,7.30
2018-12-25T07:44:02.894Z,7.53
2018-12-25T07:45:21.182Z,8.55
2018-12-25T07:46:37.744Z,6.93
2018-12-25T07:47:55.196Z,7.87
2018-12-25T07:49:11.786Z,8.10
2018-12-25T07:50:28.331Z,6.70
2018-12-25T07:51:45.673Z,7.43
2018-12-25T07:53:02.374Z,7.87
2018-12-25T07:54:19.039Z,8.20
2018-12-25T07:55:35.634Z,8.30
2018-12-25T07:56:53.108Z,7.70
2018-12-25T07:58:10.312Z,7.83
2018-12-25T07:59:26.866Z,7.43
2018-12-25T08:00:43.434Z,7.83
2018-12-25T08:02:00.826Z,7.57
2018-12-25T08:03:18.213Z,7.17
2018-12-25T08:04:34.862Z,8.07
2018-12-25T08:05:53.619Z,7.73
2018-12-25T08:07:10.956Z,7.63
2018-12-25T08:08:27.563Z,7.47
2018-12-25T08:09:44.923Z,7.33
2018-12-25T08:11:02.292Z,7.77
2018-12-25T08:12:18.768Z,7.80
2018-12-25T08:13:35.572Z,6.95
2018-12-25T08:14:52.247Z,6.83
2018-12-25T08:16:08.903Z,7.50
2018-12-25T08:17:25.571Z,7.60
2018-12-25T08:18:43.076Z,7.30
2018-12-25T08:20:00.404Z,7.40
2018-12-25T08:21:17.774Z,7.12
2018-12-25T08:22:35.122Z,7.60
2018-12-25T08:23:52.236Z,6.67
2018-12-25T08:25:08.807Z,7.47
2018-12-25T08:26:26.195Z,7.37
2018-12-25T08:27:43.123Z,7.73
2018-12-25T08:28:59.747Z,7.20
2018-12-25T08:30:16.647Z,7.30
2018-12-25T08:31:33.192Z,7.53
2018-12-25T08:32:49.912Z,7.73
2018-12-25T08:34:07.232Z,7.33
2018-12-25T08:35:25.523Z,7.13
2018-12-25T08:36:42.107Z,7.40
2018-12-25T08:38:00.524Z,7.53
2018-12-25T08:39:17.941Z,7.27
2018-12-25T08:40:35.433Z,6.73
2018-12-25T08:41:51.967Z,7.67
2018-12-25T08:43:09.181Z,7.07
2018-12-25T08:44:25.906Z,7.47
2018-12-25T08:45:43.293Z,7.50
2018-12-25T08:47:02.765Z,6.45
2018-12-25T08:48:19.302Z,6.62
2018-12-25T08:49:35.770Z,7.57
2018-12-25T08:50:53.103Z,7.20
2018-12-25T08:52:09.709Z,6.47
2018-12-25T08:53:26.502Z,7.07
2018-12-25T08:54:43.080Z,7.33
2018-12-25T08:55:59.750Z,7.25
2018-12-25T08:57:16.471Z,6.80
2018-12-25T08:58:21.731Z,6.10
2018-12-25T08:59:46.029Z,7.40
2018-12-25T09:01:02.669Z,6.90
2018-12-25T09:02:19.278Z,6.20
2018-12-25T09:03:35.924Z,7.23
2018-12-25T09:04:52.279Z,6.50
2018-12-25T09:06:08.892Z,6.90
2018-12-25T09:07:25.477Z,7.10
2018-12-25T09:08:42.129Z,6.73
2018-12-25T09:09:58.760Z,6.58
2018-12-25T09:14:29.254Z,6.87
2018-12-25T09:15:46.020Z,7.60
2018-12-25T09:17:03.435Z,6.93
2018-12-25T09:18:20.242Z,7.77
2018-12-25T09:19:25.425Z,7.30
2018-12-25T09:20:49.777Z,7.40
2018-12-25T09:22:07.189Z,7.50
2018-12-25T09:24:27.855Z,7.23
2018-12-25T09:25:33.168Z,6.90
2018-12-25T09:26:57.509Z,7.83
2018-12-25T09:28:14.796Z,6.70
2018-12-25T09:29:32.174Z,7.03
2018-12-25T09:30:48.964Z,7.27
2018-12-25T09:32:06.344Z,7.20
2018-12-25T09:33:22.862Z,7.43
2018-12-25T09:34:40.302Z,7.90
2018-12-25T09:35:57.601Z,7.17
2018-12-25T09:37:14.230Z,7.60
2018-12-25T09:38:31.686Z,6.83
2018-12-25T09:39:48.402Z,7.47
2018-12-25T09:41:04.962Z,7.17
2018-12-25T09:42:21.560Z,6.73
2018-12-25T09:43:38.159Z,7.20
2018-12-25T09:44:55.184Z,7.57
2018-12-25T09:46:11.699Z,7.77
2018-12-25T09:47:28.644Z,7.67
2018-12-25T09:48:45.373Z,7.43
2018-12-25T09:50:01.793Z,7.27
2018-12-25T09:51:20.132Z,7.80
2018-12-25T09:52:36.832Z,7.63
2018-12-25T09:53:54.082Z,8.40
2018-12-25T09:55:10.538Z,7.50
2018-12-25T09:56:27.081Z,7.70
2018-12-25T09:57:43.655Z,7.30
2018-12-25T09:59:00.357Z,7.57
2018-12-25T10:00:16.787Z,7.50
2018-12-25T10:01:33.317Z,7.90
2018-12-25T10:02:50.839Z,7.87
2018-12-25T10:04:08.177Z,7.53
2018-12-25T10:05:25.334Z,7.77
2018-12-25T10:06:30.598Z,8.10
2018-12-25T10:07:38.269Z,8.57
2018-12-25T10:08:43.610Z,8.17
2018-12-25T10:10:00.814Z,8.23
2018-12-25T10:11:17.161Z,7.33
2018-12-25T10:12:34.607Z,8.37
2018-12-25T10:13:52.042Z,7.80
2018-12-25T10:15:08.608Z,8.30
2018-12-25T10:16:25.236Z,7.50
2018-12-25T10:17:41.700Z,7.90
2018-12-25T10:18:59.063Z,8.27
2018-12-25T10:20:15.709Z,7.93
2018-12-25T10:21:32.292Z,8.33
2018-12-25T10:22:48.900Z,8.57
2018-12-25T10:24:05.766Z,8.13
2018-12-25T10:25:23.048Z,8.30
2018-12-25T10:26:39.620Z,8.07
2018-12-25T10:27:56.983Z,8.00
2018-12-25T10:29:13.750Z,8.77
2018-12-25T10:30:30.315Z,8.53
2018-12-25T10:31:46.813Z,7.73
2018-12-25T10:33:03.438Z,7.77
2018-12-25T10:34:20.932Z,7.60
2018-12-25T10:35:37.419Z,7.80
2018-12-25T10:36:53.892Z,8.47
2018-12-25T10:38:10.517Z,8.63
2018-12-25T10:39:27.806Z,8.20
2018-12-25T10:40:44.824Z,7.67
2018-12-25T10:42:01.639Z,8.60
2018-12-25T10:43:19.058Z,8.37
2018-12-25T10:44:35.612Z,8.60
2018-12-25T10:45:52.210Z,8.30
2018-12-25T10:47:08.964Z,7.80
2018-12-25T10:48:26.431Z,8.17
2018-12-25T10:49:42.954Z,7.67
2018-12-25T10:50:59.569Z,7.07
2018-12-25T10:52:17.056Z,9.03
2018-12-25T10:53:33.915Z,7.87
2018-12-25T10:54:51.077Z,9.47
2018-12-25T10:56:07.663Z,8.80
2018-12-25T10:57:25.057Z,7.60
2018-12-25T10:58:41.680Z,8.80
2018-12-25T10:59:58.346Z,8.00
2018-12-25T11:01:16.035Z,7.97
2018-12-25T11:02:32.621Z,8.17
2018-12-25T11:03:37.952Z,8.07
2018-12-25T11:04:43.213Z,8.27
2018-12-25T11:06:07.579Z,8.80
2018-12-25T11:07:12.858Z,8.43
2018-12-25T11:08:18.171Z,8.27
2018-12-25T11:09:34.954Z,8.90
2018-12-25T11:10:52.402Z,7.87
2018-12-25T11:12:09.204Z,8.17
2018-12-25T11:13:25.743Z,7.67
2018-12-25T11:14:42.473Z,8.07
2018-12-25T11:15:59.858Z,8.00
2018-12-25T11:17:17.209Z,7.57
2018-12-25T11:18:34.767Z,7.30
2018-12-25T11:19:51.334Z,7.77
2018-12-25T11:21:07.891Z,7.43
2018-12-25T11:22:25.353Z,7.50
2018-12-25T11:23:41.803Z,7.97
2018-12-25T11:24:59.313Z,7.47
2018-12-25T11:26:04.535Z,7.37
2018-12-25T11:27:09.740Z,8.17
2018-12-25T11:28:15.018Z,7.67
2018-12-25T11:29:20.282Z,7.40
2018-12-25T11:30:25.632Z,7.30
2018-12-25T11:31:30.956Z,6.90
2018-12-25T11:32:36.246Z,7.70
2018-12-25T11:33:41.447Z,7.80
2018-12-25T11:34:46.748Z,7.73
2018-12-25T11:35:52.007Z,7.77
2018-12-25T11:36:57.326Z,8.50
2018-12-25T11:38:02.598Z,7.47
2018-12-25T11:39:08.227Z,7.30
2018-12-25T11:40:13.411Z,7.37
2018-12-25T11:41:18.801Z,6.77
2018-12-25T11:42:24.051Z,7.50
2018-12-25T11:43:29.358Z,7.43
2018-12-25T11:44:34.524Z,7.57
2018-12-25T11:45:39.694Z,7.60
2018-12-25T11:46:44.978Z,7.87
2018-12-25T11:47:50.246Z,8.20
2018-12-25T11:48:55.435Z,8.33
2018-12-25T11:50:00.687Z,8.40
2018-12-25T11:51:05.954Z,7.97
2018-12-25T11:52:11.259Z,7.57
2018-12-25T11:53:16.516Z,7.53
2018-12-25T11:54:21.682Z,8.17
2018-12-25T11:55:26.953Z,8.37
2018-12-25T11:56:32.302Z,8.10
2018-12-25T11:57:37.632Z,7.57
2018-12-25T11:58:42.896Z,7.17
2018-12-25T11:59:48.175Z,7.97
2018-12-25T12:00:53.487Z,7.53
2018-12-25T12:01:58.684Z,7.63
2018-12-25T12:03:04.001Z,8.03
2018-12-25T12:04:09.196Z,8.00
2018-12-25T12:05:14.480Z,7.50
2018-12-25T12:06:19.736Z,7.87
2018-12-25T12:07:24.939Z,8.37
2018-12-25T12:08:30.541Z,8.10
2018-12-25T12:09:35.819Z,7.97
2018-12-25T12:10:41.104Z,8.07
2018-12-25T12:11:46.393Z,8.37
2018-12-25T12:12:51.651Z,8.07
2018-12-25T12:13:56.796Z,8.07
2018-12-25T12:15:01.993Z,7.90
2018-12-25T12:16:07.256Z,8.83
2018-12-25T12:17:12.550Z,7.90
2018-12-25T12:18:17.836Z,8.00
2018-12-25T12:19:23.062Z,8.33
2018-12-25T12:20:28.322Z,7.90
2018-12-25T12:21:34.123Z,7.77
2018-12-25T12:22:39.436Z,8.30
2018-12-25T12:23:44.609Z,7.33
2018-12-25T12:24:49.858Z,7.90
2018-12-25T12:25:55.193Z,8.27
2018-12-25T12:27:00.497Z,8.20
2018-12-25T12:28:05.840Z,7.87
2018-12-25T12:29:11.119Z,7.53
2018-12-25T12:30:16.381Z,8.10
2018-12-25T12:31:21.751Z,7.83
2018-12-25T12:32:27.019Z,7.67
2018-12-25T12:33:32.497Z,7.47
2018-12-25T12:34:37.761Z,7.40
2018-12-25T12:35:43.044Z,7.63
2018-12-25T12:36:48.334Z,8.03
2018-12-25T12:37:53.617Z,7.70
2018-12-25T12:38:58.739Z,7.50
2018-12-25T12:40:03.892Z,7.53
2018-12-25T12:41:09.254Z,7.43
2018-12-25T12:42:14.586Z,6.70
2018-12-25T12:43:19.793Z,8.13
2018-12-25T12:44:24.992Z,7.93
2018-12-25T12:45:30.297Z,7.57
2018-12-25T12:46:35.658Z,8.07
2018-12-25T12:47:40.942Z,8.03
2018-12-25T12:48:46.086Z,8.43
2018-12-25T12:49:51.466Z,7.60
2018-12-25T12:50:56.680Z,7.80
2018-12-25T12:52:01.928Z,7.97
2018-12-25T12:53:07.167Z,8.03
2018-12-25T12:54:12.398Z,8.23
2018-12-25T12:55:17.588Z,8.20
2018-12-25T12:56:22.784Z,8.40
2018-12-25T12:57:28.641Z,8.00
2018-12-25T12:58:33.858Z,8.27
2018-12-25T12:59:39.144Z,8.03
2018-12-25T13:00:44.384Z,8.50
2018-12-25T13:01:49.663Z,8.33
2018-12-25T13:02:54.954Z,7.63
2018-12-25T13:04:00.132Z,8.90
2018-12-25T13:05:06.444Z,8.07
2018-12-25T13:06:11.749Z,8.60
2018-12-25T13:07:16.967Z,8.27
2018-12-25T13:08:22.246Z,8.07
2018-12-25T13:09:27.543Z,8.37
2018-12-25T13:10:32.918Z,7.77
2018-12-25T13:11:38.199Z,8.27
2018-12-25T13:12:43.516Z,8.57
2018-12-25T13:13:48.804Z,8.87
2018-12-25T13:14:54.055Z,8.50
2018-12-25T13:15:59.382Z,8.63
2018-12-25T13:17:04.685Z,8.03
2018-12-25T13:18:10.163Z,8.40
2018-12-25T13:19:15.491Z,9.00
2018-12-25T13:20:20.834Z,10.17
2018-12-25T13:21:26.129Z,8.43
2018-12-25T13:22:31.426Z,8.50
2018-12-25T13:23:36.761Z,8.50
2018-12-25T13:24:42.072Z,8.70
2018-12-25T13:25:50.344Z,8.57
2018-12-25T13:26:55.613Z,9.07
2018-12-25T13:28:00.750Z,9.37
2018-12-25T13:29:06.003Z,8.30
2018-12-25T13:30:11.176Z,9.50
2018-12-25T13:31:16.518Z,9.50
2018-12-25T13:32:21.802Z,9.70
2018-12-25T13:33:27.130Z,8.83
2018-12-25T13:34:32.425Z,9.57
2018-12-25T13:35:37.988Z,9.73
2018-12-25T13:36:43.360Z,9.23
2018-12-25T13:37:48.560Z,9.33
2018-12-25T13:38:53.840Z,9.23
2018-12-25T13:39:59.010Z,10.13
2018-12-25T13:41:04.318Z,10.70
2018-12-25T13:42:09.648Z,9.10
2018-12-25T13:43:14.942Z,10.00
2018-12-25T13:44:20.200Z,10.13
2018-12-25T13:45:25.536Z,9.90
2018-12-25T13:46:30.850Z,9.97
2018-12-25T13:47:36.181Z,10.50
2018-12-25T13:48:41.526Z,10.03
2018-12-25T13:49:46.812Z,10.37
2018-12-25T13:50:52.078Z,9.93
2018-12-25T13:51:57.420Z,10.67
2018-12-25T13:53:03.368Z,9.90
2018-12-25T13:54:09.859Z,10.30
2018-12-25T13:55:16.252Z,10.97
2018-12-25T13:56:21.635Z,10.60
2018-12-25T13:57:26.874Z,10.97
2018-12-25T13:58:32.097Z,10.60
2018-12-25T13:59:37.466Z,10.73
2018-12-25T14:00:42.793Z,11.73
2018-12-25T14:01:48.186Z,11.07
2018-12-25T14:02:53.335Z,11.17
2018-12-25T14:03:58.656Z,10.77
2018-12-25T14:05:03.998Z,11.47
2018-12-25T14:06:09.458Z,12.10
2018-12-25T14:07:15.611Z,11.40
2018-12-25T14:08:22.200Z,11.07
2018-12-25T14:09:27.551Z,11.27
2018-12-25T14:10:32.855Z,11.57
2018-12-25T14:11:38.680Z,11.83
2018-12-25T14:12:43.941Z,12.10
2018-12-25T14:13:49.234Z,11.50
2018-12-25T14:14:57.801Z,11.80
2018-12-25T14:16:03.160Z,12.47
2018-12-25T14:17:08.557Z,12.00
2018-12-25T14:18:13.882Z,12.37
2018-12-25T14:19:19.161Z,13.37
2018-12-25T14:20:24.472Z,12.67
2018-12-25T14:21:29.815Z,13.07
2018-12-25T14:22:35.006Z,12.43
2018-12-25T14:23:40.368Z,12.60
2018-12-25T14:24:45.784Z,13.83
2018-12-25T14:25:50.975Z,13.20
2018-12-25T14:26:56.210Z,13.20
2018-12-25T14:28:01.546Z,13.07
2018-12-25T14:29:06.788Z,13.47
2018-12-25T14:30:12.042Z,14.20
2018-12-25T14:31:17.316Z,12.70
2018-12-25T14:32:22.560Z,14.17
2018-12-25T14:33:27.839Z,13.57
2018-12-25T14:34:33.142Z,13.00
2018-12-25T14:35:38.527Z,14.47
2018-12-25T14:36:43.907Z,13.63
2018-12-25T14:37:49.140Z,13.10
2018-12-25T14:38:54.394Z,13.30
2018-12-25T14:39:59.583Z,14.73
2018-12-25T14:41:04.864Z,13.40
2018-12-25T14:42:10.095Z,14.23
2018-12-25T14:43:15.363Z,13.93
2018-12-25T14:44:20.656Z,14.10
2018-12-25T14:45:26.013Z,13.30
2018-12-25T14:46:31.410Z,14.63
2018-12-25T14:47:36.753Z,14.57
2018-12-25T14:48:42.063Z,14.50
2018-12-25T14:49:47.301Z,14.93
2018-12-25T14:50:52.606Z,15.00
2018-12-25T14:51:57.912Z,15.63
2018-12-25T14:53:03.168Z,15.10
2018-12-25T14:54:08.381Z,15.73
2018-12-25T14:55:13.781Z,16.90
2018-12-25T14:56:19.057Z,15.57
2018-12-25T14:57:24.413Z,16.40
2018-12-25T14:58:29.602Z,16.90
2018-12-25T14:59:34.913Z,16.40
2018-12-25T15:00:40.306Z,16.27
2018-12-25T15:01:45.658Z,16.87
2018-12-25T15:02:50.883Z,16.43
2018-12-25T15:03:56.162Z,16.27
2018-12-25T15:05:01.474Z,16.17
2018-12-25T15:06:06.848Z,17.17
2018-12-25T15:07:12.170Z,16.70
2018-12-25T15:08:17.329Z,18.03
2018-12-25T15:09:22.619Z,16.97
2018-12-25T15:10:27.875Z,17.83
2018-12-25T15:11:33.200Z,16.00
2018-12-25T15:12:38.554Z,17.03
2018-12-25T15:13:43.839Z,17.97
2018-12-25T15:14:49.107Z,17.80
2018-12-25T15:15:54.382Z,17.63
2018-12-25T15:16:59.672Z,17.90
2018-12-25T15:18:04.932Z,17.33
2018-12-25T15:19:10.132Z,17.80
2018-12-25T15:20:15.356Z,17.90
2018-12-25T15:21:20.814Z,17.90
2018-12-25T15:22:26.758Z,18.47