createdAt,value
2019-05-03T00:00:07.484Z,0.00
2019-05-03T00:01:07.993Z,0.00
2019-05-03T00:02:08.418Z,0.00
2019-05-03T00:03:08.878Z,0.00
2019-05-03T00:04:09.410Z,0.00
2019-05-03T00:05:09.836Z,0.00
2019-05-03T00:06:12.018Z,0.00
2019-05-03T00:07:09.565Z,0.00
2019-05-03T00:08:12.645Z,0.00
2019-05-03T00:09:11.962Z,0.00
2019-05-03T00:10:12.741Z,0.00
2019-05-03T00:11:12.589Z,0.00
2019-05-03T00:12:12.660Z,0.00
2019-05-03T00:13:12.594Z,0.00
2019-05-03T00:14:12.518Z,0.00
2019-05-03T00:15:13.177Z,0.00
2019-05-03T00:16:14.820Z,0.00
2019-05-03T00:17:15.163Z,0.00
2019-05-03T00:18:15.660Z,0.00
2019-05-03T00:19:16.060Z,0.00
2019-05-03T00:20:17.005Z,0.00
2019-05-03T00:20:28.528Z,0.00
2019-05-03T00:21:30.230Z,0.00
2019-05-03T00:22:32.344Z,0.00
2019-05-03T00:23:32.252Z,0.00
2019-05-03T00:24:32.088Z,0.00
2019-05-03T00:25:32.608Z,0.00
2019-05-03T00:26:31.805Z,0.00
2019-05-03T00:27:32.268Z,0.00
2019-05-03T00:28:32.238Z,0.00
2019-05-03T00:29:32.753Z,0.00
2019-05-03T00:30:34.181Z,0.00
2019-05-03T00:31:34.771Z,0.00
2019-05-03T00:32:35.019Z,0.00
2019-05-03T00:33:35.504Z,0.00
2019-05-03T00:34:36.035Z,0.00
2019-05-03T00:35:36.528Z,0.00
2019-05-03T00:36:37.006Z,0.00
2019-05-03T00:37:37.564Z,0.00
2019-05-03T00:38:37.971Z,0.00
2019-05-03T00:39:38.440Z,0.00
2019-05-03T00:40:38.936Z,0.00
2019-05-03T00:41:39.094Z,0.00
2019-05-03T00:42:39.567Z,0.00
2019-05-03T00:43:38.959Z,0.00
2019-05-03T00:44:42.194Z,0.00
2019-05-03T00:45:42.124Z,0.00
2019-05-03T00:46:42.139Z,0.00
2019-05-03T00:47:42.130Z,0.00
2019-05-03T00:48:43.026Z,0.00
2019-05-03T00:49:42.611Z,0.00
2019-05-03T00:50:42.639Z,0.00
2019-05-03T00:51:43.119Z,0.00
2019-05-03T00:52:44.550Z,0.00
2019-05-03T00:53:45.241Z,0.00
2019-05-03T00:54:45.678Z,0.00
2019-05-03T00:55:46.173Z,0.00
2019-05-03T00:56:46.539Z,0.00
2019-05-03T00:57:47.016Z,0.00
2019-05-03T00:58:47.427Z,0.00
2019-05-03T00:59:47.851Z,0.00
2019-05-03T01:00:48.152Z,0.00
2019-05-03T01:01:48.760Z,0.00
2019-05-03T01:02:48.093Z,0.00
2019-05-03T01:03:49.533Z,0.00
2019-05-03T01:04:51.464Z,0.00
2019-05-03T01:05:49.536Z,0.00
2019-05-03T01:06:52.719Z,0.00
2019-05-03T01:07:52.598Z,0.00
2019-05-03T01:08:52.238Z,0.00
2019-05-03T01:09:51.911Z,0.00
2019-05-03T01:10:52.162Z,0.00
2019-05-03T01:11:53.694Z,0.00
2019-05-03T01:12:54.112Z,0.00
2019-05-03T01:13:54.498Z,0.00
2019-05-03T01:14:55.118Z,0.00
2019-05-03T01:15:55.882Z,0.00
2019-05-03T01:16:56.326Z,0.00
2019-05-03T01:17:56.983Z,0.00
2019-05-03T01:18:57.340Z,0.00
2019-05-03T01:19:57.958Z,0.00
2019-05-03T01:20:09.467Z,0.00
2019-05-03T01:21:11.721Z,0.00
2019-05-03T01:22:11.888Z,0.00
2019-05-03T01:23:12.430Z,0.00
2019-05-03T01:24:12.355Z,0.00
2019-05-03T01:25:12.898Z,0.00
2019-05-03T01:26:14.321Z,0.00
2019-05-03T01:27:14.780Z,0.00
2019-05-03T01:28:15.202Z,0.00
2019-05-03T01:29:15.591Z,0.00
2019-05-03T01:30:15.689Z,0.00
2019-05-03T01:31:16.518Z,0.00
2019-05-03T01:32:17.165Z,0.00
2019-05-03T01:33:17.191Z,0.00
2019-05-03T01:34:17.759Z,0.00
2019-05-03T01:35:18.430Z,0.00
2019-05-03T01:36:18.816Z,0.00
2019-05-03T01:37:19.245Z,0.00
2019-05-03T01:38:19.885Z,0.00
2019-05-03T01:39:22.086Z,0.00
2019-05-03T01:40:19.724Z,0.00
2019-05-03T01:41:21.683Z,0.00
2019-05-03T01:42:22.486Z,0.00
2019-05-03T01:43:22.199Z,0.00
2019-05-03T01:44:21.989Z,0.00
2019-05-03T01:45:22.811Z,0.00
2019-05-03T01:46:22.921Z,0.00
2019-05-03T01:47:22.796Z,0.00
2019-05-03T01:48:24.303Z,0.00
2019-05-03T01:49:24.783Z,0.00
2019-05-03T01:50:25.263Z,0.00
2019-05-03T01:51:25.948Z,0.00
2019-05-03T01:52:26.350Z,0.00
2019-05-03T01:53:26.805Z,0.00
2019-05-03T01:54:27.321Z,0.00
2019-05-03T01:55:27.816Z,0.00
2019-05-03T01:56:28.200Z,0.00
2019-05-03T01:57:28.736Z,0.00
2019-05-03T01:58:29.399Z,0.00
2019-05-03T01:59:28.428Z,0.00
2019-05-03T02:00:31.792Z,0.00
2019-05-03T02:01:31.482Z,0.00
2019-05-03T02:02:29.898Z,0.00
2019-05-03T02:03:32.521Z,0.00
2019-05-03T02:04:32.252Z,0.00
2019-05-03T02:05:32.022Z,0.00
2019-05-03T02:06:32.017Z,0.00
2019-05-03T02:07:33.395Z,0.00
2019-05-03T02:08:34.099Z,0.00
2019-05-03T02:09:34.619Z,0.00
2019-05-03T02:10:35.116Z,0.00
2019-05-03T02:11:35.642Z,0.00
2019-05-03T02:12:36.109Z,0.00
2019-05-03T02:13:36.867Z,0.00
2019-05-03T02:14:37.272Z,0.00
2019-05-03T02:15:37.610Z,0.00
2019-05-03T02:15:46.173Z,0.00
2019-05-03T02:16:47.726Z,0.00
2019-05-03T02:17:48.555Z,0.00
2019-05-03T02:18:49.097Z,0.00
2019-05-03T02:19:49.630Z,0.00
2019-05-03T02:20:50.148Z,0.00
2019-05-03T02:21:52.217Z,0.00
2019-05-03T02:22:49.768Z,0.00
2019-05-03T02:23:52.114Z,0.00
2019-05-03T02:24:52.521Z,0.00
2019-05-03T02:25:58.351Z,0.00
2019-05-03T02:26:52.969Z,0.00
2019-05-03T02:27:52.764Z,0.00
2019-05-03T02:28:52.908Z,0.00
2019-05-03T02:29:54.521Z,0.00
2019-05-03T02:30:54.892Z,0.00
2019-05-03T02:31:55.514Z,0.00
2019-05-03T02:32:55.941Z,0.00
2019-05-03T02:33:56.621Z,0.00
2019-05-03T02:34:57.165Z,0.00
2019-05-03T02:35:57.737Z,0.00
2019-05-03T02:36:58.017Z,0.00
2019-05-03T02:37:58.116Z,0.00
2019-05-03T02:38:58.545Z,0.00
2019-05-03T02:39:58.899Z,0.00
2019-05-03T02:40:59.362Z,0.00
2019-05-03T02:42:07.927Z,0.00
2019-05-03T02:42:59.770Z,0.00
2019-05-03T02:44:01.134Z,0.00
2019-05-03T02:45:01.490Z,0.00
2019-05-03T02:46:01.906Z,0.00
2019-05-03T02:47:02.293Z,0.00
2019-05-03T02:48:02.810Z,0.00
2019-05-03T02:49:06.162Z,0.00
2019-05-03T02:50:02.517Z,0.00
2019-05-03T02:51:06.333Z,0.00
2019-05-03T02:52:06.366Z,0.00
2019-05-03T02:53:05.775Z,0.00
2019-05-03T02:54:05.566Z,0.00
2019-05-03T02:55:06.100Z,0.00
2019-05-03T02:56:15.229Z,0.00
2019-05-03T02:57:06.335Z,0.00
2019-05-03T02:58:05.939Z,0.00
2019-05-03T02:59:06.507Z,0.00
2019-05-03T03:00:06.514Z,0.00
2019-05-03T03:01:07.986Z,0.00
2019-05-03T03:02:08.288Z,0.00
2019-05-03T03:03:08.762Z,0.00
2019-05-03T03:04:09.595Z,0.00
2019-05-03T03:05:10.029Z,0.00
2019-05-03T03:06:11.809Z,0.00
2019-05-03T03:07:11.458Z,0.00
2019-05-03T03:08:12.077Z,0.00
2019-05-03T03:09:12.816Z,0.00
2019-05-03T03:10:16.027Z,0.00
2019-05-03T03:11:15.411Z,0.05
2019-05-03T03:12:15.273Z,0.05
2019-05-03T03:13:16.342Z,0.05
2019-05-03T03:14:16.765Z,0.05
2019-05-03T03:15:16.224Z,0.05
2019-05-03T03:16:18.687Z,0.05
2019-05-03T03:17:16.251Z,0.05
2019-05-03T03:17:25.506Z,0.09
2019-05-03T03:18:25.666Z,0.14
2019-05-03T03:19:26.278Z,0.14
2019-05-03T03:20:26.146Z,0.18
2019-05-03T03:21:27.907Z,0.18
2019-05-03T03:22:28.341Z,0.18
2019-05-03T03:23:28.844Z,0.22
2019-05-03T03:24:29.244Z,0.22
2019-05-03T03:25:29.715Z,0.27
2019-05-03T03:26:37.376Z,0.27
2019-05-03T03:27:29.368Z,0.27
2019-05-03T03:28:30.750Z,0.31
2019-05-03T03:29:31.115Z,0.41
2019-05-03T03:30:31.464Z,0.50
2019-05-03T03:31:31.827Z,0.63
2019-05-03T03:32:32.145Z,0.86
2019-05-03T03:33:32.674Z,1.22
2019-05-03T03:34:38.066Z,1.53
2019-05-03T03:35:32.293Z,1.80
2019-05-03T03:36:50.333Z,2.03
2019-05-03T03:37:35.215Z,2.52
2019-05-03T03:38:35.283Z,3.46
2019-05-03T03:39:36.089Z,4.50
2019-05-03T03:40:35.847Z,5.36
2019-05-03T03:41:35.343Z,5.89
2019-05-03T03:42:35.988Z,6.75
2019-05-03T03:43:35.611Z,8.86
2019-05-03T03:44:36.526Z,10.66
2019-05-03T03:45:36.175Z,11.61
2019-05-03T03:46:37.675Z,13.32
2019-05-03T03:47:38.353Z,17.01
2019-05-03T03:48:38.854Z,19.89
2019-05-03T03:49:39.580Z,19.44
2019-05-03T03:50:40.139Z,20.43
2019-05-03T03:51:40.786Z,20.79
2019-05-03T03:52:41.379Z,22.68
2019-05-03T03:53:42.099Z,22.05
2019-05-03T03:54:42.656Z,25.92
2019-05-03T03:55:45.871Z,29.52
2019-05-03T03:56:56.156Z,32.04
2019-05-03T03:57:46.531Z,37.26
2019-05-03T03:58:46.449Z,43.38
2019-05-03T03:59:45.423Z,45.72
2019-05-03T04:00:46.488Z,46.08
2019-05-03T04:01:45.843Z,54.00
2019-05-03T04:02:46.113Z,58.68
2019-05-03T04:03:46.567Z,68.40
2019-05-03T04:04:50.812Z,76.32
2019-05-03T04:05:47.888Z,97.20
2019-05-03T04:06:49.730Z,112.32
2019-05-03T04:07:50.289Z,125.28
2019-05-03T04:08:50.985Z,139.68
2019-05-03T04:09:50.512Z,146.88
2019-05-03T04:10:52.037Z,157.68
2019-05-03T04:11:52.645Z,161.28
2019-05-03T04:12:55.688Z,176.40
2019-05-03T04:13:52.401Z,201.60
2019-05-03T04:14:56.236Z,228.96
2019-05-03T04:15:55.932Z,246.24
2019-05-03T04:16:56.173Z,254.88
2019-05-03T04:17:56.440Z,259.20
2019-05-03T04:18:55.146Z,286.56
2019-05-03T04:19:55.945Z,325.44
2019-05-03T04:20:55.927Z,339.84
2019-05-03T04:21:56.136Z,329.76
2019-05-03T04:22:56.247Z,339.84
2019-05-03T04:23:56.430Z,368.64
2019-05-03T04:24:57.783Z,362.88
2019-05-03T04:25:58.461Z,394.56
2019-05-03T04:27:13.740Z,449.28
2019-05-03T04:27:58.467Z,466.56
2019-05-03T04:28:07.012Z,466.56
2019-05-03T04:29:07.358Z,472.32
2019-05-03T04:30:08.759Z,501.12
2019-05-03T04:31:09.116Z,538.56
2019-05-03T04:32:09.508Z,581.76
2019-05-03T04:33:10.042Z,604.80
2019-05-03T04:34:09.429Z,636.48
2019-05-03T04:35:10.820Z,673.92
2019-05-03T04:36:11.221Z,717.12
2019-05-03T04:37:11.583Z,766.08
2019-05-03T04:38:11.998Z,794.88
2019-05-03T04:39:17.068Z,783.36
2019-05-03T04:40:11.888Z,783.36
2019-05-03T04:41:15.751Z,783.36
2019-05-03T04:42:16.137Z,800.64
2019-05-03T04:43:15.904Z,800.64
2019-05-03T04:44:15.505Z,766.08
2019-05-03T04:45:16.509Z,708.48
2019-05-03T04:46:16.370Z,679.68
2019-05-03T04:47:15.832Z,650.88
2019-05-03T04:48:16.295Z,665.28
2019-05-03T04:49:16.494Z,671.04
2019-05-03T04:50:17.831Z,699.84
2019-05-03T04:51:18.129Z,725.76
2019-05-03T04:52:18.420Z,777.60
2019-05-03T04:53:18.728Z,766.08
2019-05-03T04:54:19.094Z,771.84
2019-05-03T04:55:19.527Z,754.56
2019-05-03T04:56:19.969Z,708.48
2019-05-03T04:57:35.129Z,702.72
2019-05-03T04:58:20.093Z,728.64
2019-05-03T04:59:25.280Z,789.12
2019-05-03T05:00:20.940Z,835.20
2019-05-03T05:01:22.268Z,910.08
2019-05-03T05:02:22.796Z,1094.40
2019-05-03T05:03:23.163Z,1100.16
2019-05-03T05:04:25.427Z,1048.32
2019-05-03T05:05:25.736Z,956.16
2019-05-03T05:06:25.575Z,950.40
2019-05-03T05:07:26.179Z,956.16
2019-05-03T05:08:25.332Z,1036.80
2019-05-03T05:09:25.835Z,1031.04
2019-05-03T05:10:26.145Z,927.36
2019-05-03T05:11:26.283Z,743.04
2019-05-03T05:12:26.486Z,679.68
2019-05-03T05:13:27.892Z,685.44
2019-05-03T05:14:28.227Z,696.96
2019-05-03T05:15:28.691Z,682.56
2019-05-03T05:16:29.408Z,650.88
2019-05-03T05:17:28.865Z,610.56
2019-05-03T05:18:30.354Z,789.12
2019-05-03T05:19:30.696Z,699.84
2019-05-03T05:20:31.400Z,737.28
2019-05-03T05:21:31.735Z,875.52
2019-05-03T05:22:32.593Z,984.96
2019-05-03T05:23:32.072Z,979.20
2019-05-03T05:24:34.639Z,904.32
2019-05-03T05:25:32.969Z,817.92
2019-05-03T05:26:35.277Z,846.72
2019-05-03T05:27:34.657Z,898.56
2019-05-03T05:28:35.469Z,1226.88
2019-05-03T05:29:34.658Z,1543.68
2019-05-03T05:30:35.320Z,1831.68
2019-05-03T05:31:35.631Z,2004.48
2019-05-03T05:32:35.729Z,2257.92
2019-05-03T05:33:37.116Z,2453.76
2019-05-03T05:34:37.494Z,2453.76
2019-05-03T05:34:46.166Z,2453.76
2019-05-03T05:35:46.503Z,2142.72
2019-05-03T05:36:48.044Z,2027.52
2019-05-03T05:37:48.422Z,2050.56
2019-05-03T05:38:49.123Z,2499.84
2019-05-03T05:39:49.479Z,2810.88
2019-05-03T05:40:49.964Z,2868.48
2019-05-03T05:41:50.604Z,2903.04
2019-05-03T05:42:50.968Z,3087.36
2019-05-03T05:43:51.395Z,3179.52
2019-05-03T05:44:51.881Z,3386.88
2019-05-03T05:45:52.218Z,3847.68
2019-05-03T05:46:54.291Z,4078.08
2019-05-03T05:47:52.062Z,4124.16
2019-05-03T05:48:55.378Z,4262.40
2019-05-03T05:49:54.617Z,4216.32
2019-05-03T05:50:55.193Z,4216.32
2019-05-03T05:51:54.615Z,4331.52
2019-05-03T05:52:55.268Z,4308.48
2019-05-03T05:53:55.542Z,4239.36
2019-05-03T05:54:56.932Z,4147.20
2019-05-03T05:55:57.406Z,4193.28
2019-05-03T05:56:57.917Z,4331.52
2019-05-03T05:58:04.696Z,4354.56
2019-05-03T05:58:57.947Z,4400.64
2019-05-03T05:59:59.310Z,4492.80
2019-05-03T06:00:59.816Z,4124.16
2019-05-03T06:02:00.213Z,3962.88
2019-05-03T06:03:00.687Z,3363.84
2019-05-03T06:04:01.115Z,3110.40
2019-05-03T06:05:01.518Z,3985.92
2019-05-03T06:06:01.856Z,5483.52
2019-05-03T06:07:04.490Z,6727.68
2019-05-03T06:08:02.254Z,8248.32
2019-05-03T06:09:05.130Z,10321.92
2019-05-03T06:10:05.248Z,10782.72
2019-05-03T06:11:04.568Z,10091.52
2019-05-03T06:12:04.739Z,10229.76
2019-05-03T06:13:06.095Z,11151.36
2019-05-03T06:14:06.414Z,7234.56
2019-05-03T06:15:06.944Z,13271.04
2019-05-03T06:16:07.558Z,8570.88
2019-05-03T06:17:08.181Z,7833.60
2019-05-03T06:18:08.722Z,7464.96
2019-05-03T06:19:09.092Z,6128.64
2019-05-03T06:20:09.590Z,4492.80
2019-05-03T06:21:09.944Z,3709.44
2019-05-03T06:22:10.329Z,4032.00
2019-05-03T06:23:10.675Z,5068.80
2019-05-03T06:24:11.066Z,5322.24
2019-05-03T06:25:11.400Z,4654.08
2019-05-03T06:26:11.868Z,3824.64
2019-05-03T06:27:12.233Z,4446.72
2019-05-03T06:28:18.348Z,4400.64
2019-05-03T06:28:21.168Z,4446.72
2019-05-03T06:29:21.829Z,3962.88
2019-05-03T06:30:24.858Z,6220.80
2019-05-03T06:31:22.874Z,13639.68
2019-05-03T06:32:25.249Z,12994.56
2019-05-03T06:33:24.474Z,4907.52
2019-05-03T06:34:25.180Z,6174.72
2019-05-03T06:35:24.752Z,7280.64
2019-05-03T06:36:26.137Z,6819.84
2019-05-03T06:37:26.629Z,7234.56
2019-05-03T06:38:26.964Z,5414.40
2019-05-03T06:39:27.382Z,5414.40
2019-05-03T06:40:27.699Z,6819.84
2019-05-03T06:41:28.096Z,14284.80
2019-05-03T06:42:28.575Z,14192.64
2019-05-03T06:43:28.864Z,5437.44
2019-05-03T06:44:29.155Z,7372.80
2019-05-03T06:45:29.556Z,8570.88
2019-05-03T06:46:30.358Z,8524.80
2019-05-03T06:47:29.390Z,10506.24
2019-05-03T06:48:32.043Z,27648.00
2019-05-03T06:49:30.032Z,18063.36
2019-05-03T06:50:31.367Z,11197.44
2019-05-03T06:51:31.784Z,11658.24
2019-05-03T06:52:32.133Z,9123.84
2019-05-03T06:53:34.393Z,6865.92
2019-05-03T06:54:31.858Z,6773.76
2019-05-03T06:55:35.108Z,7188.48
2019-05-03T06:56:32.678Z,8248.32
2019-05-03T06:57:35.392Z,9815.04
2019-05-03T06:58:36.194Z,10690.56
2019-05-03T06:59:35.828Z,11059.20
2019-05-03T07:00:35.071Z,11335.68
2019-05-03T07:01:34.779Z,11289.60
2019-05-03T07:02:36.152Z,10828.80
2019-05-03T07:03:36.641Z,11427.84
2019-05-03T07:04:36.986Z,11473.92
2019-05-03T07:05:38.757Z,11151.36
2019-05-03T07:06:40.645Z,11335.68
2019-05-03T07:07:37.376Z,11427.84
2019-05-03T07:08:38.869Z,11381.76
2019-05-03T07:09:39.475Z,10967.04
2019-05-03T07:10:40.087Z,10874.88
2019-05-03T07:11:39.592Z,10967.04
2019-05-03T07:12:40.976Z,10920.96
2019-05-03T07:13:41.510Z,10690.56
2019-05-03T07:14:41.912Z,9999.36
2019-05-03T07:15:42.412Z,9492.48
2019-05-03T07:16:44.377Z,9584.64
2019-05-03T07:17:42.181Z,9262.08
2019-05-03T07:18:45.450Z,8893.44
2019-05-03T07:19:42.989Z,9262.08
2019-05-03T07:20:44.739Z,9538.56
2019-05-03T07:21:45.278Z,9584.64
2019-05-03T07:22:45.694Z,9722.88
2019-05-03T07:23:46.056Z,9722.88
2019-05-03T07:24:46.827Z,9768.96
2019-05-03T07:25:47.133Z,9308.16
2019-05-03T07:25:55.654Z,9169.92
2019-05-03T07:26:59.101Z,8663.04
2019-05-03T07:27:56.894Z,8616.96
2019-05-03T07:28:58.350Z,9722.88
2019-05-03T07:29:58.972Z,11704.32
2019-05-03T07:30:59.365Z,13639.68
2019-05-03T07:31:59.729Z,15759.36
2019-05-03T07:33:00.320Z,29491.20
2019-05-03T07:34:00.895Z,21012.48
2019-05-03T07:35:01.396Z,24698.88
2019-05-03T07:36:01.792Z,19814.40
2019-05-03T07:37:02.458Z,17049.60
2019-05-03T07:38:02.945Z,27832.32
2019-05-03T07:39:03.244Z,18708.48
2019-05-03T07:40:04.748Z,16496.64
2019-05-03T07:41:05.091Z,15575.04
2019-05-03T07:42:05.404Z,15114.24
2019-05-03T07:43:04.513Z,16220.16
2019-05-03T07:44:05.342Z,22118.40
2019-05-03T07:45:05.035Z,17971.20
2019-05-03T07:46:05.605Z,18063.36
2019-05-03T07:47:05.449Z,25620.48
2019-05-03T07:48:06.793Z,39075.84
2019-05-03T07:49:07.122Z,29859.84
2019-05-03T07:50:07.519Z,32808.96
2019-05-03T07:51:07.846Z,17694.72
2019-05-03T07:52:08.214Z,19722.24
2019-05-03T07:53:08.469Z,40181.76
2019-05-03T07:54:08.825Z,35942.40
2019-05-03T07:55:09.276Z,19445.76
2019-05-03T07:56:09.617Z,12349.44
2019-05-03T07:57:10.067Z,12994.56
2019-05-03T07:58:10.700Z,14100.48
2019-05-03T07:59:10.993Z,13455.36
2019-05-03T08:00:11.451Z,14376.96
2019-05-03T08:01:11.488Z,12441.60
2019-05-03T08:02:10.877Z,19261.44
2019-05-03T08:03:12.351Z,13178.88
2019-05-03T08:04:12.790Z,14376.96
2019-05-03T08:05:15.428Z,12533.76
2019-05-03T08:06:14.786Z,11658.24
2019-05-03T08:07:20.629Z,10644.48
2019-05-03T08:08:14.954Z,10368.00
2019-05-03T08:09:15.340Z,9492.48
2019-05-03T08:10:15.314Z,7971.84
2019-05-03T08:11:14.851Z,6497.28
2019-05-03T08:12:16.222Z,5437.44
2019-05-03T08:13:16.578Z,4723.20
2019-05-03T08:14:18.248Z,4654.08
2019-05-03T08:15:16.246Z,4584.96
2019-05-03T08:16:17.598Z,4838.40
2019-05-03T08:17:18.025Z,6359.04
2019-05-03T08:18:18.582Z,7833.60
2019-05-03T08:19:17.927Z,8064.00
2019-05-03T08:20:19.326Z,7925.76
2019-05-03T08:21:19.742Z,10045.44
2019-05-03T08:22:20.120Z,12625.92
2019-05-03T08:22:28.669Z,12810.24
2019-05-03T08:23:30.588Z,13916.16
2019-05-03T08:24:29.705Z,19077.12
2019-05-03T08:25:31.238Z,29122.56
2019-05-03T08:26:31.850Z,17326.08
2019-05-03T08:27:32.524Z,16404.48
2019-05-03T08:28:34.660Z,16957.44
2019-05-03T08:29:32.301Z,14837.76
2019-05-03T08:30:35.446Z,14376.96
2019-05-03T08:31:35.271Z,12718.08
2019-05-03T08:32:35.304Z,10736.64
2019-05-03T08:33:35.516Z,9907.20
2019-05-03T08:34:34.858Z,9815.04
2019-05-03T08:35:35.594Z,10644.48
2019-05-03T08:36:35.525Z,12257.28
2019-05-03T08:37:36.885Z,13086.72
2019-05-03T08:38:37.289Z,14008.32
2019-05-03T08:39:37.659Z,16865.28
2019-05-03T08:40:37.996Z,19077.12
2019-05-03T08:41:38.529Z,19906.56
2019-05-03T08:42:38.969Z,19998.72
2019-05-03T08:43:39.565Z,19998.72
2019-05-03T08:44:40.051Z,19722.24
2019-05-03T08:45:40.693Z,29859.84
2019-05-03T08:46:41.393Z,22855.68
2019-05-03T08:47:41.783Z,18339.84
2019-05-03T08:48:42.362Z,20643.84
2019-05-03T08:49:44.884Z,20736.00
2019-05-03T08:50:42.376Z,18892.80
2019-05-03T08:51:44.370Z,18800.64
2019-05-03T08:52:45.193Z,21288.96
2019-05-03T08:53:45.924Z,19445.76
2019-05-03T08:54:44.912Z,19998.72
2019-05-03T08:55:45.038Z,23316.48
2019-05-03T08:56:45.211Z,22763.52
2019-05-03T08:57:45.747Z,24698.88
2019-05-03T08:58:47.123Z,22579.20
2019-05-03T08:59:47.641Z,21841.92
2019-05-03T09:00:48.069Z,21473.28
2019-05-03T09:01:48.782Z,20275.20
2019-05-03T09:02:49.498Z,16680.96
2019-05-03T09:03:49.876Z,14469.12
2019-05-03T09:04:50.332Z,11473.92
2019-05-03T09:05:49.912Z,12072.96
2019-05-03T09:06:50.304Z,14745.60
2019-05-03T09:07:51.808Z,54927.36
2019-05-03T09:08:54.966Z,20643.84
2019-05-03T09:09:51.868Z,18800.64
2019-05-03T09:10:54.529Z,16957.44
2019-05-03T09:11:53.071Z,18524.16
2019-05-03T09:12:55.492Z,24514.56
2019-05-03T09:13:55.767Z,24698.88
2019-05-03T09:14:54.850Z,32808.96
2019-05-03T09:15:55.522Z,21749.76
2019-05-03T09:16:55.787Z,17510.40
2019-05-03T09:17:57.370Z,12257.28
2019-05-03T09:18:56.979Z,11059.20
2019-05-03T09:19:58.941Z,10045.44
2019-05-03T09:20:59.689Z,7326.72
2019-05-03T09:22:00.085Z,5898.24
2019-05-03T09:23:00.608Z,5990.40
2019-05-03T09:24:01.306Z,6958.08
2019-05-03T09:25:02.267Z,6958.08
2019-05-03T09:25:10.810Z,6912.00
2019-05-03T09:26:12.520Z,7372.80
2019-05-03T09:27:14.851Z,7418.88
2019-05-03T09:28:12.570Z,7603.20
2019-05-03T09:29:14.824Z,6589.44
2019-05-03T09:30:14.520Z,5529.60
2019-05-03T09:31:15.512Z,5137.92
2019-05-03T09:32:14.839Z,5322.24
2019-05-03T09:33:15.451Z,5299.20
2019-05-03T09:34:15.640Z,5045.76
2019-05-03T09:35:29.543Z,5114.88
2019-05-03T09:36:17.077Z,5713.92
2019-05-03T09:37:18.662Z,6819.84
2019-05-03T09:38:19.160Z,9999.36
2019-05-03T09:39:19.838Z,15022.08
2019-05-03T09:40:20.430Z,38154.24
2019-05-03T09:41:21.039Z,33914.88
2019-05-03T09:42:21.583Z,55296.00
2019-05-03T09:43:22.068Z,27095.04
2019-05-03T09:44:24.335Z,34467.84
2019-05-03T09:45:22.026Z,22947.84
2019-05-03T09:46:26.143Z,25989.12
2019-05-03T09:47:25.065Z,57876.48
2019-05-03T09:48:25.478Z,25620.48
2019-05-03T09:49:25.355Z,21288.96
2019-05-03T09:50:24.717Z,33361.92
2019-05-03T09:51:25.538Z,12994.56
2019-05-03T09:52:25.439Z,9400.32
2019-05-03T09:53:28.316Z,8156.16
2019-05-03T09:54:27.891Z,7418.88
2019-05-03T09:55:28.536Z,6405.12
2019-05-03T09:56:29.117Z,5230.08
2019-05-03T09:57:28.767Z,4124.16
2019-05-03T09:58:30.204Z,3479.04
2019-05-03T09:59:30.368Z,3456.00
2019-05-03T10:00:30.888Z,4055.04
2019-05-03T10:01:31.514Z,4769.28
2019-05-03T10:02:32.071Z,4700.16
2019-05-03T10:03:32.584Z,4907.52
2019-05-03T10:04:33.133Z,4999.68
2019-05-03T10:05:35.129Z,4838.40
2019-05-03T10:06:33.116Z,4631.04
2019-05-03T10:07:35.129Z,4561.92
2019-05-03T10:08:35.823Z,4884.48
2019-05-03T10:09:35.485Z,5806.08
2019-05-03T10:10:35.754Z,6819.84
2019-05-03T10:11:36.068Z,7188.48
2019-05-03T10:12:37.904Z,7280.64
2019-05-03T10:13:41.640Z,7096.32
2019-05-03T10:14:38.148Z,7326.72
2019-05-03T10:15:39.556Z,8340.48
2019-05-03T10:16:40.119Z,9861.12
2019-05-03T10:17:40.597Z,10782.72
2019-05-03T10:18:41.491Z,10598.40
2019-05-03T10:19:42.118Z,10874.88
2019-05-03T10:20:44.668Z,11151.36
2019-05-03T10:21:42.216Z,12349.44
2019-05-03T10:22:44.193Z,13271.04
2019-05-03T10:23:45.399Z,14469.12
2019-05-03T10:24:45.248Z,16312.32
2019-05-03T10:25:45.530Z,16220.16
2019-05-03T10:26:45.609Z,17233.92
2019-05-03T10:27:45.975Z,22118.40
2019-05-03T10:28:46.720Z,25989.12
2019-05-03T10:29:47.177Z,26357.76
2019-05-03T10:30:48.058Z,25804.80
2019-05-03T10:30:57.543Z,25436.16
2019-05-03T10:31:58.929Z,24145.92
2019-05-03T10:32:59.467Z,23961.60
2019-05-03T10:33:59.995Z,23500.80
2019-05-03T10:35:00.398Z,21104.64
2019-05-03T10:36:00.774Z,17694.72
2019-05-03T10:37:01.336Z,17141.76
2019-05-03T10:38:01.710Z,17971.20
2019-05-03T10:39:02.184Z,19353.60
2019-05-03T10:40:07.230Z,15851.52
2019-05-03T10:41:02.152Z,11888.64
2019-05-03T10:42:04.784Z,8432.64
2019-05-03T10:43:04.803Z,10045.44
2019-05-03T10:44:05.899Z,14745.60
2019-05-03T10:45:04.654Z,20736.00
2019-05-03T10:46:05.179Z,26173.44
2019-05-03T10:47:05.611Z,26357.76
2019-05-03T10:48:05.566Z,16957.44
2019-05-03T10:49:06.044Z,15482.88
2019-05-03T10:50:07.549Z,15575.04
2019-05-03T10:51:08.055Z,15759.36
2019-05-03T10:52:08.531Z,14469.12
2019-05-03T10:53:09.153Z,13178.88
2019-05-03T10:54:09.609Z,12625.92
2019-05-03T10:55:10.055Z,11796.48
2019-05-03T10:56:13.323Z,11059.20
2019-05-03T10:57:10.094Z,11566.08
2019-05-03T10:58:11.614Z,11473.92
2019-05-03T10:59:12.114Z,10414.08
2019-05-03T11:00:39.320Z,10275.84
2019-05-03T11:01:12.041Z,10644.48
2019-05-03T11:02:13.508Z,10137.60
2019-05-03T11:03:14.021Z,9123.84
2019-05-03T11:04:14.878Z,9584.64
2019-05-03T11:05:14.633Z,10874.88
2019-05-03T11:06:14.830Z,12441.60
2019-05-03T11:07:15.176Z,12349.44
2019-05-03T11:08:16.631Z,11566.08
2019-05-03T11:09:17.204Z,11658.24
2019-05-03T11:10:17.681Z,14008.32
2019-05-03T11:11:18.297Z,15759.36
2019-05-03T11:12:18.668Z,18339.84
2019-05-03T11:13:19.030Z,57139.20
2019-05-03T11:14:19.582Z,24330.24
2019-05-03T11:15:20.269Z,24330.24
2019-05-03T11:16:20.755Z,21657.60
2019-05-03T11:17:21.285Z,29491.20
2019-05-03T11:18:21.681Z,75939.84
2019-05-03T11:19:22.181Z,23500.80
2019-05-03T11:20:29.230Z,30412.80
2019-05-03T11:21:30.346Z,67829.76
2019-05-03T11:22:22.766Z,63037.44
2019-05-03T11:23:25.164Z,66355.20
2019-05-03T11:24:27.186Z,66355.20
2019-05-03T11:25:24.970Z,65986.56
2019-05-03T11:26:25.363Z,66355.20
2019-05-03T11:27:25.556Z,67461.12
2019-05-03T11:28:27.105Z,67461.12
2019-05-03T11:28:35.636Z,68198.40
2019-05-03T11:29:37.126Z,66355.20
2019-05-03T11:30:37.638Z,64880.64
2019-05-03T11:31:38.131Z,68935.68
2019-05-03T11:32:38.688Z,39260.16
2019-05-03T11:33:39.288Z,66723.84
2019-05-03T11:34:39.690Z,23961.60
2019-05-03T11:35:39.739Z,18892.80
2019-05-03T11:36:40.216Z,19537.92
2019-05-03T11:37:40.672Z,15114.24
2019-05-03T11:38:41.207Z,11013.12
2019-05-03T11:39:41.692Z,10782.72
2019-05-03T11:40:42.240Z,11980.80
2019-05-03T11:41:44.961Z,12165.12
2019-05-03T11:42:44.616Z,14561.28
2019-05-03T11:43:44.383Z,19537.92
2019-05-03T11:44:44.668Z,23592.96
2019-05-03T11:45:44.840Z,74833.92
2019-05-03T11:46:44.562Z,34836.48
2019-05-03T11:47:46.162Z,19998.72
2019-05-03T11:48:46.759Z,22671.36
2019-05-03T11:49:47.203Z,19261.44
2019-05-03T11:50:47.955Z,68567.04
2019-05-03T11:51:48.523Z,66355.20
2019-05-03T11:52:48.869Z,67092.48
2019-05-03T11:53:49.380Z,66723.84
2019-05-03T11:54:49.965Z,66355.20
2019-05-03T11:55:50.309Z,67092.48
2019-05-03T11:56:51.063Z,62668.80
2019-05-03T11:57:50.523Z,34652.16
2019-05-03T11:58:52.055Z,72990.72
2019-05-03T11:59:54.653Z,72622.08
2019-05-03T12:01:08.196Z,22947.84
2019-05-03T12:01:52.693Z,73359.36
2019-05-03T12:02:55.569Z,33730.56
2019-05-03T12:03:55.509Z,40919.04
2019-05-03T12:04:55.215Z,52715.52
2019-05-03T12:05:55.242Z,15575.04
2019-05-03T12:06:55.087Z,11658.24
2019-05-03T12:07:55.374Z,9768.96
2019-05-03T12:08:56.916Z,7833.60
2019-05-03T12:09:57.785Z,6635.52
2019-05-03T12:11:01.132Z,7464.96
2019-05-03T12:11:57.741Z,9354.24
2019-05-03T12:12:59.063Z,10736.64
2019-05-03T12:14:04.099Z,12257.28
2019-05-03T12:14:59.050Z,13271.04
2019-05-03T12:16:00.971Z,13916.16
2019-05-03T12:17:17.257Z,15390.72
2019-05-03T12:18:00.999Z,23961.60