createdAt,value
2018-02-23T00:02:03.305Z,99.9
2018-02-23T00:07:03.517Z,99.9
2018-02-23T00:12:03.736Z,99.9
2018-02-23T00:17:03.968Z,99.9
2018-02-23T00:22:03.568Z,99.9
2018-02-23T00:27:03.592Z,99.9
2018-02-23T00:32:03.628Z,99.9
2018-02-23T00:37:03.201Z,99.9
2018-02-23T00:42:03.330Z,99.9
2018-02-23T00:47:03.514Z,99.9
2018-02-23T00:52:03.453Z,99.9
2018-02-23T00:57:03.482Z,99.9
2018-02-23T01:02:03.491Z,99.9
2018-02-23T01:07:03.201Z,99.9
2018-02-23T01:12:03.383Z,99.9
2018-02-23T01:17:03.670Z,99.9
2018-02-23T01:22:03.491Z,99.9
2018-02-23T01:27:03.562Z,99.9
2018-02-23T01:32:03.631Z,99.9
2018-02-23T01:37:03.235Z,99.9
2018-02-23T01:42:03.250Z,99.9
2018-02-23T01:47:03.486Z,99.9
2018-02-23T01:52:03.418Z,99.9
2018-02-23T01:57:03.447Z,99.9
2018-02-23T02:02:03.478Z,99.9
2018-02-23T02:07:03.642Z,99.9
2018-02-23T02:12:03.872Z,99.9
2018-02-23T02:17:04.053Z,99.9
2018-02-23T02:22:03.084Z,99.9
2018-02-23T02:27:03.242Z,99.9
2018-02-23T02:32:03.284Z,99.9
2018-02-23T02:37:03.952Z,99.9
2018-02-23T02:42:03.036Z,99.9
2018-02-23T02:47:03.162Z,99.9
2018-02-23T02:52:03.485Z,99.9
2018-02-23T02:57:03.535Z,99.9
2018-02-23T03:02:03.597Z,99.9
2018-02-23T03:07:03.755Z,99.9
2018-02-23T03:12:03.888Z,99.9
2018-02-23T03:17:04.117Z,99.9
2018-02-23T03:22:03.742Z,99.9
2018-02-23T03:27:03.783Z,99.9
2018-02-23T03:32:03.865Z,99.9
2018-02-23T03:37:03.808Z,99.9
2018-02-23T03:42:03.840Z,99.9
2018-02-23T03:47:04.062Z,99.9
2018-02-23T03:52:03.165Z,99.9
2018-02-23T03:57:03.212Z,99.9
2018-02-23T04:02:03.307Z,99.9
2018-02-23T04:07:03.181Z,99.9
2018-02-23T04:12:03.424Z,99.9
2018-02-23T04:17:03.448Z,99.9
2018-02-23T04:22:03.609Z,99.9
2018-02-23T04:27:03.690Z,99.9
2018-02-23T04:32:03.790Z,99.9
2018-02-23T04:37:03.890Z,99.9
2018-02-23T04:42:03.927Z,99.9
2018-02-23T04:47:03.070Z,99.9
2018-02-23T04:52:03.204Z,99.9
2018-02-23T04:57:03.305Z,99.9
2018-02-23T05:02:03.389Z,99.9
2018-02-23T05:07:03.665Z,99.9
2018-02-23T05:12:03.859Z,99.9
2018-02-23T05:17:04.001Z,99.9
2018-02-23T05:22:03.211Z,99.9
2018-02-23T05:27:03.433Z,99.9
2018-02-23T05:32:03.481Z,99.9
2018-02-23T05:37:03.492Z,99.9
2018-02-23T05:42:03.608Z,99.9
2018-02-23T05:47:08.150Z,99.9
2018-02-23T05:52:03.871Z,99.9
2018-02-23T05:57:03.131Z,99.9
2018-02-23T06:02:21.507Z,99.9
2018-02-23T06:07:03.618Z,99.9
2018-02-23T06:12:03.877Z,99.9
2018-02-23T06:17:22.195Z,99.9
2018-02-23T06:22:03.923Z,99.9
2018-02-23T06:27:03.226Z,99.9
2018-02-23T06:32:27.011Z,99.9
2018-02-23T06:37:03.625Z,99.9
2018-02-23T06:42:03.786Z,99.9
2018-02-23T06:47:20.704Z,99.9
2018-02-23T06:52:03.157Z,99.9
2018-02-23T06:57:03.226Z,99.9
2018-02-23T07:02:23.068Z,99.9
2018-02-23T07:07:03.641Z,99.9
2018-02-23T07:12:03.630Z,99.9
2018-02-23T07:17:22.403Z,99.9
2018-02-23T07:22:03.066Z,99.9
2018-02-23T07:27:03.339Z,99.9
2018-02-23T07:32:18.092Z,99.9
2018-02-23T07:37:03.961Z,99.9
2018-02-23T07:42:03.055Z,99.9
2018-02-23T07:47:22.050Z,99.9
2018-02-23T07:52:03.313Z,99.9
2018-02-23T07:57:03.402Z,99.9
2018-02-23T08:02:21.673Z,99.9
2018-02-23T08:07:03.928Z,99.9
2018-02-23T08:12:03.084Z,99.9
2018-02-23T08:17:23.890Z,99.9
2018-02-23T08:22:03.547Z,99.9
2018-02-23T08:27:03.647Z,99.9
2018-02-23T08:32:21.990Z,99.9
2018-02-23T08:37:03.844Z,99.9
2018-02-23T08:42:02.981Z,99.9
2018-02-23T08:47:21.710Z,99.9
2018-02-23T08:52:03.300Z,99.9
2018-02-23T08:57:03.489Z,99.9
2018-02-23T09:02:22.106Z,99.9
2018-02-23T09:07:03.840Z,99.9
2018-02-23T09:12:03.091Z,99.9
2018-02-23T09:17:21.886Z,99.9
2018-02-23T09:22:03.782Z,99.9
2018-02-23T09:27:03.827Z,99.9
2018-02-23T09:32:22.693Z,99.9
2018-02-23T09:37:03.112Z,99.9
2018-02-23T09:42:03.642Z,99.8
2018-02-23T09:47:22.606Z,99.9
2018-02-23T09:52:02.909Z,99.9
2018-02-23T09:57:03.047Z,99.9
2018-02-23T10:02:03.341Z,99.9
2018-02-23T10:07:03.486Z,99.7
2018-02-23T10:12:03.787Z,99.7
2018-02-23T10:17:18.198Z,99.9
2018-02-23T10:22:03.045Z,99.5
2018-02-23T10:27:03.166Z,99.4
2018-02-23T10:32:22.153Z,99.9
2018-02-23T10:37:03.420Z,99.9
2018-02-23T10:42:03.599Z,99.9
2018-02-23T10:47:23.357Z,99.9
2018-02-23T10:52:03.952Z,99.8
2018-02-23T10:57:03.134Z,99.8
2018-02-23T11:02:22.242Z,99.6
2018-02-23T11:07:03.783Z,99.5
2018-02-23T11:12:04.016Z,99.5
2018-02-23T11:17:22.070Z,99.2
2018-02-23T11:22:03.270Z,98.5
2018-02-23T11:27:03.442Z,98.5
2018-02-23T11:32:19.604Z,98.7
2018-02-23T11:37:03.738Z,99.9
2018-02-23T11:42:03.801Z,99.9
2018-02-23T11:47:22.816Z,99.9
2018-02-23T11:52:03.718Z,99.9
2018-02-23T11:57:03.872Z,99.6
2018-02-23T12:02:20.897Z,99.9
2018-02-23T12:07:03.257Z,99.8
2018-02-23T12:12:03.462Z,99.9
2018-02-23T12:17:23.005Z,99.9
2018-02-23T12:22:03.843Z,99.3
2018-02-23T12:27:03.979Z,99.3
2018-02-23T12:32:23.126Z,99.9
2018-02-23T12:37:03.796Z,99.9
2018-02-23T12:42:03.839Z,99.9
2018-02-23T12:47:22.224Z,99.9
2018-02-23T12:52:03.196Z,99.9
2018-02-23T12:57:03.328Z,99.9
2018-02-23T13:02:22.817Z,99.9
2018-02-23T13:07:03.846Z,99.9
2018-02-23T13:12:03.985Z,99.9
2018-02-23T13:17:21.612Z,99.9
2018-02-23T13:22:03.517Z,99.9
2018-02-23T13:27:03.524Z,99.9
2018-02-23T13:32:22.837Z,99.9
2018-02-23T13:37:03.936Z,99.9
2018-02-23T13:42:02.932Z,99.9
2018-02-23T13:47:21.633Z,99.9
2018-02-23T13:52:03.384Z,99.9
2018-02-23T13:57:03.554Z,99.9
2018-02-23T14:02:23.214Z,99.9
2018-02-23T14:07:03.876Z,99.9
2018-02-23T14:12:03.093Z,99.9
2018-02-23T14:17:19.757Z,99.9
2018-02-23T14:22:03.485Z,99.9
2018-02-23T14:27:03.634Z,99.9
2018-02-23T14:32:18.005Z,99.9
2018-02-23T14:37:03.943Z,99.9
2018-02-23T14:42:03.086Z,99.9
2018-02-23T14:47:21.514Z,99.9
2018-02-23T14:52:03.329Z,99.9
2018-02-23T14:57:03.397Z,99.9
2018-02-23T15:02:21.417Z,99.9
2018-02-23T15:07:03.889Z,99.9
2018-02-23T15:12:03.110Z,99.9
2018-02-23T15:17:21.287Z,99.9
2018-02-23T15:22:03.518Z,99.9
2018-02-23T15:27:03.629Z,99.9
2018-02-23T15:32:22.909Z,99.9
2018-02-23T15:37:04.016Z,99.9
2018-02-23T15:42:03.028Z,99.9
2018-02-23T15:47:22.681Z,99.9
2018-02-23T15:52:03.324Z,99.9
2018-02-23T15:57:03.699Z,99.9
2018-02-23T16:02:21.966Z,99.9
2018-02-23T16:07:03.935Z,99.9
2018-02-23T16:12:03.053Z,99.9
2018-02-23T16:17:03.848Z,99.9
2018-02-23T16:22:03.486Z,99.9
2018-02-23T16:27:03.616Z,99.9
2018-02-23T16:32:18.865Z,99.9
2018-02-23T16:37:03.064Z,99.9
2018-02-23T16:42:03.195Z,99.9
2018-02-23T16:47:18.350Z,99.9
2018-02-23T16:52:03.304Z,99.9
2018-02-23T16:57:03.668Z,99.9
2018-02-23T17:02:17.820Z,99.9
2018-02-23T17:07:03.550Z,99.9
2018-02-23T17:12:03.696Z,99.9
2018-02-23T17:17:28.592Z,99.9
2018-02-23T17:22:03.491Z,99.9
2018-02-23T17:27:03.792Z,99.9
2018-02-23T17:32:11.587Z,99.9
2018-02-23T17:37:03.316Z,99.9
2018-02-23T17:42:03.506Z,99.9
2018-02-23T17:47:04.059Z,99.9
2018-02-23T17:52:03.763Z,99.9
2018-02-23T17:57:03.892Z,99.9
2018-02-23T18:02:04.057Z,99.9
2018-02-23T18:07:03.385Z,99.9
2018-02-23T18:12:03.565Z,99.9
2018-02-23T18:17:03.716Z,99.9
2018-02-23T18:22:03.852Z,99.9
2018-02-23T18:27:03.957Z,99.9
2018-02-23T18:32:03.427Z,99.9
2018-02-23T18:37:03.319Z,99.9
2018-02-23T18:42:03.545Z,99.9
2018-02-23T18:47:03.589Z,99.9
2018-02-23T18:52:03.659Z,99.9
2018-02-23T18:57:03.783Z,99.9
2018-02-23T19:02:03.956Z,99.9
2018-02-23T19:07:03.176Z,99.9
2018-02-23T19:12:03.443Z,99.9
2018-02-23T19:17:03.559Z,99.9
2018-02-23T19:22:03.686Z,99.9
2018-02-23T19:27:03.868Z,99.9
2018-02-23T19:32:03.970Z,99.9
2018-02-23T19:37:03.157Z,99.9
2018-02-23T19:42:03.210Z,99.9
2018-02-23T19:47:03.426Z,99.9
2018-02-23T19:52:03.552Z,99.9
2018-02-23T19:57:03.585Z,99.9
2018-02-23T20:02:03.764Z,99.9
2018-02-23T20:07:04.033Z,99.9
2018-02-23T20:12:03.328Z,99.9
2018-02-23T20:17:03.586Z,99.9
2018-02-23T20:22:03.576Z,99.9
2018-02-23T20:27:03.691Z,99.9
2018-02-23T20:32:03.824Z,99.9
2018-02-23T20:37:03.928Z,99.9
2018-02-23T20:42:03.078Z,99.9
2018-02-23T20:47:03.370Z,99.9
2018-02-23T20:52:03.447Z,99.9
2018-02-23T20:57:03.508Z,99.9
2018-02-23T21:02:03.650Z,99.9
2018-02-23T21:07:03.720Z,99.9
2018-02-23T21:12:03.111Z,99.9
2018-02-23T21:17:03.374Z,99.9
2018-02-23T21:22:03.431Z,99.9
2018-02-23T21:27:03.523Z,99.9
2018-02-23T21:32:03.861Z,99.9
2018-02-23T21:37:03.721Z,99.9
2018-02-23T21:42:03.810Z,99.9
2018-02-23T21:47:04.009Z,99.9
2018-02-23T21:52:03.040Z,99.9
2018-02-23T21:57:03.253Z,99.9
2018-02-23T22:02:03.361Z,99.9
2018-02-23T22:07:03.584Z,99.9
2018-02-23T22:12:03.810Z,99.9
2018-02-23T22:17:03.886Z,99.9
2018-02-23T22:22:03.112Z,99.9
2018-02-23T22:27:03.232Z,99.9
2018-02-23T22:32:03.385Z,99.9
2018-02-23T22:37:03.441Z,99.9
2018-02-23T22:42:03.485Z,99.9
2018-02-23T22:47:03.672Z,99.9
2018-02-23T22:52:03.675Z,99.9
2018-02-23T22:57:03.811Z,99.9
2018-02-23T23:02:04.375Z,99.9
2018-02-23T23:07:03.331Z,99.9
2018-02-23T23:12:03.576Z,99.9
2018-02-23T23:22:03.438Z,99.9
2018-02-23T23:27:03.295Z,99.9
2018-02-23T23:32:03.390Z,99.9
2018-02-23T23:37:03.473Z,99.9
2018-02-23T23:42:03.598Z,99.9
2018-02-23T23:47:03.582Z,99.9
2018-02-23T23:52:03.350Z,99.9
2018-02-23T23:57:03.403Z,99.9
