createdAt,value
2022-08-05T00:01:49.658Z,28.44
2022-08-05T00:04:22.231Z,28.36
2022-08-05T00:07:26.995Z,28.44
2022-08-05T00:10:10.360Z,28.25
2022-08-05T00:12:58.852Z,28.40
2022-08-05T00:15:54.895Z,28.64
2022-08-05T00:18:22.801Z,28.97
2022-08-05T00:21:14.776Z,28.73
2022-08-05T00:24:10.131Z,29.18
2022-08-05T00:26:54.736Z,28.61
2022-08-05T00:29:43.148Z,28.52
2022-08-05T00:32:15.473Z,28.95
2022-08-05T00:35:05.245Z,28.90
2022-08-05T00:37:52.877Z,29.14
2022-08-05T00:40:52.011Z,28.90
2022-08-05T00:43:23.869Z,28.87
2022-08-05T00:46:06.337Z,29.15
2022-08-05T00:48:51.355Z,28.82
2022-08-05T00:51:50.728Z,29.06
2022-08-05T00:54:28.173Z,28.88
2022-08-05T00:57:02.571Z,29.28
2022-08-05T00:59:44.311Z,29.14
2022-08-05T01:02:14.858Z,29.01
2022-08-05T01:04:50.465Z,28.82
2022-08-05T01:07:20.866Z,28.81
2022-08-05T01:09:55.480Z,29.11
2022-08-05T01:12:29.853Z,29.13
2022-08-05T01:15:05.138Z,28.93
2022-08-05T01:17:44.214Z,28.99
2022-08-05T01:20:28.829Z,28.56
2022-08-05T01:23:15.009Z,28.79
2022-08-05T01:25:56.541Z,29.06
2022-08-05T01:28:39.431Z,29.12
2022-08-05T01:31:17.159Z,29.38
2022-08-05T01:33:53.762Z,29.69
2022-08-05T01:36:32.142Z,29.73
2022-08-05T01:39:05.382Z,29.64
2022-08-05T01:41:40.319Z,29.93
2022-08-05T01:44:18.454Z,29.76
2022-08-05T01:46:49.099Z,30.10
2022-08-05T01:49:25.278Z,30.31
2022-08-05T01:52:17.347Z,30.07
2022-08-05T01:54:52.817Z,30.29
2022-08-05T01:58:11.157Z,30.31
2022-08-05T02:00:21.749Z,30.41
2022-08-05T02:03:04.752Z,30.38
2022-08-05T02:05:37.451Z,30.79
2022-08-05T02:08:12.497Z,30.47
2022-08-05T02:11:05.126Z,30.78
2022-08-05T02:13:53.111Z,30.70
2022-08-05T02:16:30.176Z,31.04
2022-08-05T02:19:08.470Z,30.93
2022-08-05T02:21:43.399Z,31.21
2022-08-05T02:24:23.223Z,31.25
2022-08-05T02:26:59.051Z,31.44
2022-08-05T02:29:59.622Z,30.98
2022-08-05T02:32:29.397Z,31.20
2022-08-05T02:35:13.597Z,31.38
2022-08-05T02:37:47.802Z,31.14
2022-08-05T02:40:25.905Z,30.82
2022-08-05T02:42:58.617Z,31.13
2022-08-05T02:45:52.574Z,31.34
2022-08-05T02:48:28.977Z,31.05
2022-08-05T02:51:01.489Z,31.42
2022-08-05T02:53:35.891Z,31.40
2022-08-05T02:56:18.604Z,31.31
2022-08-05T02:58:51.474Z,31.00
2022-08-05T03:01:27.199Z,31.40
2022-08-05T03:04:12.015Z,31.75
2022-08-05T03:06:53.704Z,31.38
2022-08-05T03:09:37.488Z,31.57
2022-08-05T03:12:41.132Z,31.44
2022-08-05T03:15:13.036Z,31.81
2022-08-05T03:17:44.897Z,31.73
2022-08-05T03:20:17.792Z,31.67
2022-08-05T03:22:50.490Z,31.89
2022-08-05T03:25:33.391Z,32.01
2022-08-05T03:28:13.983Z,32.08
2022-08-05T03:30:45.192Z,32.29
2022-08-05T03:33:17.729Z,32.17
2022-08-05T03:35:51.709Z,32.62
2022-08-05T03:38:23.997Z,32.68
2022-08-05T03:41:03.948Z,32.61
2022-08-05T03:44:08.270Z,32.62
2022-08-05T03:46:32.549Z,32.55
2022-08-05T03:49:02.516Z,33.09
2022-08-05T03:52:39.423Z,33.13
2022-08-05T03:55:52.466Z,32.78
2022-08-05T03:57:42.660Z,33.25
2022-08-05T04:00:17.310Z,33.28
2022-08-05T04:02:58.311Z,33.44
2022-08-05T04:05:33.131Z,33.83
2022-08-05T04:08:30.261Z,33.97
2022-08-05T04:11:01.846Z,33.99
2022-08-05T04:13:50.960Z,34.27
2022-08-05T04:16:24.325Z,34.68
2022-08-05T04:18:57.698Z,35.27
2022-08-05T04:22:09.468Z,34.98
2022-08-05T04:24:22.445Z,35.35
2022-08-05T04:26:52.897Z,35.10
2022-08-05T04:29:22.743Z,35.25
2022-08-05T04:31:53.085Z,35.25
2022-08-05T04:34:33.767Z,35.52
2022-08-05T04:37:05.936Z,35.81
2022-08-05T04:39:39.247Z,35.31
2022-08-05T04:42:12.930Z,35.96
2022-08-05T04:44:43.551Z,35.57
2022-08-05T04:47:18.587Z,35.54
2022-08-05T04:50:02.533Z,35.63
2022-08-05T04:52:40.032Z,35.90
2022-08-05T04:55:17.260Z,35.90
2022-08-05T04:58:08.155Z,35.60
2022-08-05T05:00:43.080Z,35.85
2022-08-05T05:03:13.602Z,36.04
2022-08-05T05:06:36.178Z,36.25
2022-08-05T05:08:42.825Z,35.83
2022-08-05T05:11:15.505Z,36.26
2022-08-05T05:13:45.925Z,35.94
2022-08-05T05:16:19.711Z,36.43
2022-08-05T05:19:16.381Z,36.02
2022-08-05T05:21:41.447Z,36.38
2022-08-05T05:24:17.617Z,36.42
2022-08-05T05:26:51.973Z,36.21
2022-08-05T05:29:22.348Z,35.84
2022-08-05T05:31:52.276Z,36.44
2022-08-05T05:34:26.775Z,36.42
2022-08-05T05:36:57.215Z,36.13
2022-08-05T05:39:34.493Z,36.40
2022-08-05T05:42:08.887Z,36.19
2022-08-05T05:44:43.018Z,36.74
2022-08-05T05:47:21.693Z,36.98
2022-08-05T05:49:56.519Z,37.12
2022-08-05T05:52:29.994Z,37.06
2022-08-05T05:55:07.504Z,36.88
2022-08-05T05:57:52.936Z,37.67
2022-08-05T06:00:31.756Z,37.75
2022-08-05T06:03:40.589Z,37.44
2022-08-05T06:05:55.542Z,37.33
2022-08-05T06:08:32.520Z,37.47
2022-08-05T06:11:02.917Z,37.46
2022-08-05T06:13:40.725Z,37.41
2022-08-05T06:16:29.146Z,37.42
2022-08-05T06:19:05.761Z,37.67
2022-08-05T06:21:38.359Z,37.59
2022-08-05T06:24:12.840Z,37.36
2022-08-05T06:26:51.351Z,37.64
2022-08-05T06:29:46.787Z,37.60
2022-08-05T06:32:25.277Z,37.20
2022-08-05T06:34:57.442Z,36.97
2022-08-05T06:37:56.162Z,37.12
2022-08-05T06:40:21.371Z,36.96
2022-08-05T06:42:57.484Z,37.22
2022-08-05T06:45:44.967Z,36.87
2022-08-05T06:48:52.558Z,37.17
2022-08-05T06:51:12.030Z,36.80
2022-08-05T06:53:59.270Z,36.42
2022-08-05T06:56:29.653Z,36.08
2022-08-05T06:59:01.772Z,36.34
2022-08-05T07:01:34.348Z,36.34
2022-08-05T07:04:04.603Z,35.96
2022-08-05T07:06:34.532Z,36.04
2022-08-05T07:09:04.977Z,35.96
2022-08-05T07:11:37.035Z,36.05
2022-08-05T07:14:29.269Z,35.69
2022-08-05T07:17:58.331Z,35.41
2022-08-05T07:22:47.855Z,34.95
2022-08-05T07:25:55.516Z,34.84
2022-08-05T07:28:11.450Z,34.83
2022-08-05T07:30:43.244Z,34.83
2022-08-05T07:33:21.373Z,34.29
2022-08-05T07:36:20.227Z,34.71
2022-08-05T07:38:54.972Z,34.37
2022-08-05T07:42:13.955Z,34.00
2022-08-05T07:44:19.255Z,34.35
2022-08-05T07:46:50.903Z,34.13
2022-08-05T07:49:24.117Z,34.24
2022-08-05T07:51:55.210Z,34.78
2022-08-05T07:54:31.043Z,34.52
2022-08-05T07:57:41.973Z,35.01
2022-08-05T07:59:54.194Z,34.38
2022-08-05T08:02:31.146Z,34.35
2022-08-05T08:05:21.115Z,34.64
2022-08-05T08:07:59.669Z,34.29
2022-08-05T08:10:30.889Z,34.34
2022-08-05T08:13:01.803Z,34.10
2022-08-05T08:16:33.949Z,34.67
2022-08-05T08:18:22.096Z,34.49
2022-08-05T08:21:02.897Z,34.12
2022-08-05T08:24:01.884Z,34.10
2022-08-05T08:26:29.658Z,34.15
2022-08-05T08:29:21.883Z,34.22
2022-08-05T08:31:52.226Z,33.99
2022-08-05T08:34:30.775Z,34.20
2022-08-05T08:37:05.694Z,34.16
2022-08-05T08:39:37.742Z,34.07
2022-08-05T08:42:34.584Z,34.17
2022-08-05T08:45:23.752Z,33.50
2022-08-05T08:48:10.727Z,34.19
2022-08-05T08:51:22.275Z,34.17
2022-08-05T08:53:45.016Z,34.62
2022-08-05T08:56:15.700Z,34.54
2022-08-05T08:58:47.923Z,35.18
2022-08-05T09:01:19.190Z,35.16
2022-08-05T09:03:55.611Z,35.09
2022-08-05T09:06:29.818Z,34.74
2022-08-05T09:09:04.489Z,35.31
2022-08-05T09:11:51.783Z,37.37
2022-08-05T09:14:56.938Z,37.71
2022-08-05T09:17:40.793Z,37.62
2022-08-05T09:20:08.510Z,37.74
2022-08-05T09:23:07.783Z,37.39
2022-08-05T09:26:02.570Z,37.27
2022-08-05T09:28:34.015Z,37.84
2022-08-05T09:31:43.646Z,37.13
2022-08-05T09:34:01.214Z,37.38
2022-08-05T09:36:54.968Z,37.52
2022-08-05T09:39:41.200Z,37.53
2022-08-05T09:42:24.254Z,37.10
2022-08-05T09:45:17.538Z,37.27
2022-08-05T09:47:55.942Z,37.57
2022-08-05T09:50:44.032Z,37.71
2022-08-05T09:53:26.044Z,37.31
2022-08-05T09:56:12.851Z,37.33
2022-08-05T09:58:59.284Z,37.39
2022-08-05T10:01:31.709Z,37.05
2022-08-05T10:04:10.413Z,36.87
2022-08-05T10:06:54.742Z,36.99
2022-08-05T10:09:29.545Z,36.55
2022-08-05T10:12:18.531Z,37.28
2022-08-05T10:15:23.212Z,37.64
2022-08-05T10:18:09.003Z,38.00
2022-08-05T10:20:42.986Z,38.43
2022-08-05T10:23:33.925Z,38.66
2022-08-05T10:26:14.286Z,38.45
2022-08-05T10:28:46.219Z,39.50
2022-08-05T10:32:52.798Z,39.72
2022-08-05T10:34:11.945Z,39.66
2022-08-05T10:36:44.505Z,39.26
2022-08-05T10:39:24.274Z,39.35
2022-08-05T10:42:01.809Z,39.49
2022-08-05T10:44:34.136Z,39.29
2022-08-05T10:47:26.938Z,38.60
2022-08-05T10:50:20.877Z,39.00
2022-08-05T10:52:58.521Z,38.89
2022-08-05T10:55:38.451Z,38.95
2022-08-05T10:58:20.718Z,39.56
2022-08-05T11:00:55.338Z,42.36
2022-08-05T11:03:36.071Z,42.88
2022-08-05T11:06:16.155Z,44.13
2022-08-05T11:09:45.589Z,42.80
2022-08-05T11:12:50.802Z,43.37
2022-08-05T11:15:58.944Z,46.53
2022-08-05T11:18:32.452Z,46.09
2022-08-05T11:21:11.463Z,44.96
2022-08-05T11:24:04.679Z,44.92
2022-08-05T11:26:36.514Z,44.79
2022-08-05T11:29:11.450Z,44.32
2022-08-05T11:31:54.157Z,43.01
2022-08-05T11:34:50.781Z,41.77
2022-08-05T11:38:30.913Z,40.80
2022-08-05T11:41:12.829Z,41.21
2022-08-05T11:44:05.410Z,40.04
2022-08-05T11:46:58.105Z,39.73
2022-08-05T11:49:28.874Z,40.01
2022-08-05T11:52:08.648Z,39.22
2022-08-05T11:54:54.789Z,38.37
2022-08-05T11:58:08.096Z,38.00
2022-08-05T12:00:31.828Z,38.19
2022-08-05T12:03:23.873Z,37.93
2022-08-05T12:06:10.124Z,36.93
2022-08-05T12:08:51.027Z,36.79
2022-08-05T12:11:28.453Z,36.92
2022-08-05T12:14:11.420Z,36.13
2022-08-05T12:16:45.619Z,36.17
2022-08-05T12:20:26.248Z,35.73
2022-08-05T12:22:09.953Z,34.96
2022-08-05T12:24:49.656Z,34.98
2022-08-05T12:27:32.813Z,33.76
2022-08-05T12:30:15.498Z,34.08
2022-08-05T12:32:51.348Z,33.57
2022-08-05T12:35:21.950Z,35.04
2022-08-05T12:37:53.360Z,34.31
2022-08-05T12:40:26.833Z,33.66
2022-08-05T12:43:01.501Z,34.30
2022-08-05T12:45:48.377Z,35.17
2022-08-05T12:48:32.222Z,34.15
2022-08-05T12:52:10.625Z,34.64
2022-08-05T12:54:14.773Z,34.46
2022-08-05T12:56:54.895Z,35.36
2022-08-05T12:59:46.814Z,34.11
2022-08-05T13:02:27.346Z,34.93
2022-08-05T13:05:00.258Z,35.00
2022-08-05T13:10:20.676Z,35.56
2022-08-05T13:12:58.179Z,34.08
2022-08-05T13:15:41.510Z,34.40
2022-08-05T13:18:20.782Z,34.80
2022-08-05T13:20:51.727Z,34.58
2022-08-05T13:23:23.222Z,34.21
2022-08-05T13:25:59.636Z,34.93
2022-08-05T13:28:32.049Z,34.45
2022-08-05T13:31:14.148Z,34.21
2022-08-05T13:34:21.508Z,33.80
2022-08-05T13:36:35.863Z,33.90
2022-08-05T13:39:08.647Z,33.69
2022-08-05T13:41:57.007Z,34.35
2022-08-05T13:44:26.791Z,34.43
2022-08-05T13:47:02.562Z,33.67
2022-08-05T13:49:45.280Z,33.59
2022-08-05T13:52:18.914Z,34.75
2022-08-05T13:55:01.173Z,33.87
2022-08-05T13:57:50.793Z,33.61
2022-08-05T14:00:27.541Z,33.69
2022-08-05T14:03:01.466Z,34.10
2022-08-05T14:05:48.084Z,33.95
2022-08-05T14:08:27.912Z,33.06
2022-08-05T14:11:20.701Z,32.90
2022-08-05T14:13:55.037Z,32.77
2022-08-05T14:16:27.666Z,32.99
2022-08-05T14:19:04.510Z,33.17
2022-08-05T14:22:10.085Z,33.14
2022-08-05T14:24:24.430Z,33.39
2022-08-05T14:27:08.764Z,33.62
2022-08-05T14:29:44.454Z,33.22
2022-08-05T14:32:27.726Z,32.84
2022-08-05T14:35:00.756Z,33.49
2022-08-05T14:37:45.260Z,33.93
2022-08-05T14:40:18.128Z,33.99
2022-08-05T14:42:48.683Z,34.00
2022-08-05T14:45:18.946Z,34.38
2022-08-05T14:48:02.724Z,34.63
2022-08-05T14:50:40.735Z,35.21
2022-08-05T14:53:10.898Z,35.13
2022-08-05T14:55:40.843Z,35.65
2022-08-05T14:58:14.043Z,35.94
2022-08-05T15:00:59.272Z,36.58
2022-08-05T15:03:33.778Z,36.98
2022-08-05T15:06:15.188Z,36.79
2022-08-05T15:08:59.234Z,36.84
2022-08-05T15:11:51.903Z,36.94
2022-08-05T15:14:34.436Z,36.65
2022-08-05T15:17:14.721Z,37.01
2022-08-05T15:19:57.247Z,37.19
2022-08-05T15:22:29.792Z,36.91
2022-08-05T15:24:59.761Z,37.26
2022-08-05T15:27:32.188Z,37.00
2022-08-05T15:30:06.727Z,37.09
2022-08-05T15:32:36.629Z,37.25
2022-08-05T15:35:10.657Z,37.33
2022-08-05T15:38:33.896Z,37.84
2022-08-05T15:40:59.097Z,37.77
2022-08-05T15:43:24.679Z,37.86
2022-08-05T15:46:00.818Z,37.55
2022-08-05T15:48:31.522Z,37.89
2022-08-05T15:51:03.540Z,37.81
2022-08-05T15:53:50.878Z,38.07
2022-08-05T15:56:21.289Z,38.18
2022-08-05T15:58:51.574Z,38.59
2022-08-05T16:01:21.556Z,38.71
2022-08-05T16:03:59.546Z,38.59
2022-08-05T16:06:29.500Z,38.60
2022-08-05T16:09:02.765Z,38.86
2022-08-05T16:11:43.049Z,39.02
2022-08-05T16:14:17.062Z,40.35
2022-08-05T16:16:48.615Z,40.47
2022-08-05T16:19:18.997Z,40.17
2022-08-05T16:22:10.452Z,40.19
2022-08-05T16:24:51.604Z,40.21
2022-08-05T16:27:32.343Z,39.90
2022-08-05T16:30:26.316Z,40.24
2022-08-05T16:32:57.103Z,40.10
2022-08-05T16:35:32.189Z,39.54
2022-08-05T16:38:24.586Z,39.50
2022-08-05T16:41:00.299Z,39.31
2022-08-05T16:43:33.584Z,39.35
2022-08-05T16:46:12.688Z,39.17
2022-08-05T16:48:55.713Z,39.63
2022-08-05T16:51:30.921Z,38.86
2022-08-05T16:54:17.122Z,39.28
2022-08-05T16:56:52.293Z,39.28
2022-08-05T16:59:22.426Z,39.33
2022-08-05T17:01:55.731Z,39.56
2022-08-05T17:04:28.581Z,39.38
2022-08-05T17:07:01.161Z,39.62
2022-08-05T17:09:57.720Z,39.87
2022-08-05T17:12:50.445Z,39.88
2022-08-05T17:15:19.672Z,40.10
2022-08-05T17:17:54.756Z,40.04
2022-08-05T17:20:26.694Z,39.76
2022-08-05T17:22:57.559Z,40.04
2022-08-05T17:25:33.709Z,40.37
2022-08-05T17:28:15.565Z,40.15
2022-08-05T17:30:50.680Z,40.52
2022-08-05T17:33:23.103Z,40.63
2022-08-05T17:36:07.855Z,40.50
2022-08-05T17:38:42.609Z,40.42
2022-08-05T17:42:16.885Z,40.00
2022-08-05T17:44:08.134Z,39.99
2022-08-05T17:46:41.092Z,39.78
2022-08-05T17:49:12.558Z,39.63
2022-08-05T17:51:42.501Z,39.77
2022-08-05T17:54:17.386Z,39.59
2022-08-05T17:56:53.759Z,39.27
2022-08-05T17:59:26.258Z,39.03
2022-08-05T18:01:58.355Z,38.34
2022-08-05T18:04:30.082Z,38.06
2022-08-05T18:07:02.000Z,37.56
2022-08-05T18:09:59.475Z,37.79
2022-08-05T18:12:24.365Z,37.86
2022-08-05T18:14:57.495Z,38.63
2022-08-05T18:17:58.740Z,37.85
2022-08-05T18:20:19.222Z,37.34
2022-08-05T18:22:54.657Z,37.81
2022-08-05T18:25:33.020Z,37.88
2022-08-05T18:28:04.743Z,37.69
2022-08-05T18:30:40.157Z,37.37
2022-08-05T18:33:13.835Z,38.17
2022-08-05T18:36:01.254Z,37.64
2022-08-05T18:38:34.186Z,37.91
2022-08-05T18:41:57.226Z,38.38
2022-08-05T18:43:54.409Z,38.46
2022-08-05T18:46:29.053Z,38.46
2022-08-05T18:49:19.138Z,38.61
2022-08-05T18:52:06.454Z,38.03
2022-08-05T18:54:41.292Z,38.03
2022-08-05T18:57:18.031Z,37.44
2022-08-05T19:00:03.049Z,37.66
2022-08-05T19:02:38.555Z,37.73
2022-08-05T19:06:12.765Z,37.91
2022-08-05T19:08:02.785Z,37.80
2022-08-05T19:10:33.777Z,37.41
2022-08-05T19:13:07.451Z,37.44
2022-08-05T19:15:59.791Z,37.10
2022-08-05T19:18:35.503Z,36.98
2022-08-05T19:21:09.908Z,37.30
2022-08-05T19:24:07.684Z,37.55
2022-08-05T19:26:31.916Z,37.34
2022-08-05T19:29:07.031Z,37.22
2022-08-05T19:31:45.009Z,37.49
2022-08-05T19:34:23.783Z,37.87
2022-08-05T19:36:53.963Z,38.02
2022-08-05T19:39:23.995Z,36.39
2022-08-05T19:42:07.204Z,35.33
2022-08-05T19:44:45.252Z,35.06
2022-08-05T19:47:16.735Z,34.62
2022-08-05T19:49:50.883Z,34.66
2022-08-05T19:52:31.612Z,34.52
2022-08-05T19:55:07.088Z,34.22
2022-08-05T19:58:19.689Z,34.63
2022-08-05T20:00:43.025Z,34.45
2022-08-05T20:03:13.849Z,34.08
2022-08-05T20:05:51.246Z,34.28
2022-08-05T20:08:24.386Z,34.17
2022-08-05T20:10:55.290Z,34.11
2022-08-05T20:13:54.953Z,34.00
2022-08-05T20:16:15.341Z,33.70
2022-08-05T20:18:55.607Z,34.01
2022-08-05T20:21:29.002Z,34.22
2022-08-05T20:24:01.533Z,33.60
2022-08-05T20:26:31.619Z,33.11
2022-08-05T20:29:01.834Z,32.97
2022-08-05T20:31:41.975Z,33.02
2022-08-05T20:34:20.370Z,33.50
2022-08-05T20:36:52.942Z,33.32
2022-08-05T20:39:22.965Z,33.72
2022-08-05T20:41:52.813Z,33.10
2022-08-05T20:44:30.282Z,32.70
2022-08-05T20:47:01.623Z,32.94
2022-08-05T20:49:39.769Z,33.24
2022-08-05T20:52:16.276Z,33.47
2022-08-05T20:55:55.247Z,33.29
2022-08-05T20:57:46.941Z,33.39
2022-08-05T21:00:49.728Z,33.32
2022-08-05T21:03:09.747Z,33.49
2022-08-05T21:05:54.783Z,33.83
2022-08-05T21:08:41.950Z,33.75
2022-08-05T21:11:15.128Z,34.07
2022-08-05T21:14:04.741Z,33.62
2022-08-05T21:16:36.223Z,33.84
2022-08-05T21:19:07.261Z,33.83
2022-08-05T21:21:39.165Z,34.02
2022-08-05T21:24:19.385Z,34.18
2022-08-05T21:26:58.374Z,33.84
2022-08-05T21:29:32.205Z,33.89
2022-08-05T21:32:03.625Z,34.40
2022-08-05T21:34:36.447Z,34.78
2022-08-05T21:37:08.222Z,34.48
2022-08-05T21:39:40.940Z,34.67
2022-08-05T21:42:31.064Z,35.18
2022-08-05T21:45:06.347Z,35.05
2022-08-05T21:47:57.134Z,35.63
2022-08-05T21:50:28.497Z,35.48
2022-08-05T21:52:58.762Z,36.09
2022-08-05T21:56:01.006Z,36.25
2022-08-05T21:58:31.887Z,36.32
2022-08-05T22:01:04.560Z,36.40
2022-08-05T22:03:48.711Z,36.59
2022-08-05T22:06:34.821Z,36.67
2022-08-05T22:09:13.762Z,36.62
2022-08-05T22:11:47.872Z,36.78
2022-08-05T22:17:48.717Z,37.26
2022-08-05T22:20:30.004Z,37.12
2022-08-05T22:23:17.109Z,37.45
2022-08-05T22:26:10.150Z,37.76
2022-08-05T22:28:44.298Z,37.85
2022-08-05T22:31:15.364Z,37.63
2022-08-05T22:33:57.195Z,38.30
2022-08-05T22:36:28.401Z,38.06
2022-08-05T22:39:04.349Z,38.12
2022-08-05T22:42:11.474Z,38.23
2022-08-05T22:44:32.641Z,38.27
2022-08-05T22:47:05.801Z,38.08
2022-08-05T22:50:19.699Z,38.49
2022-08-05T22:52:32.267Z,38.18
2022-08-05T22:55:04.449Z,38.17
2022-08-05T22:57:49.912Z,38.38
2022-08-05T23:00:24.361Z,38.33
2022-08-05T23:02:56.739Z,38.01
2022-08-05T23:05:28.239Z,38.22
2022-08-05T23:08:00.785Z,38.26
2022-08-05T23:10:30.837Z,38.21
2022-08-05T23:13:01.089Z,38.64
2022-08-05T23:15:36.358Z,38.84
2022-08-05T23:18:11.664Z,38.87
2022-08-05T23:20:43.097Z,39.03
2022-08-05T23:23:13.485Z,38.95
2022-08-05T23:25:51.408Z,39.14
2022-08-05T23:28:27.826Z,39.60
2022-08-05T23:31:17.478Z,39.61
2022-08-05T23:34:05.946Z,39.30
2022-08-05T23:36:40.103Z,39.47
2022-08-05T23:39:32.287Z,39.16
2022-08-05T23:42:14.602Z,38.62
2022-08-05T23:44:44.743Z,38.50
2022-08-05T23:47:27.245Z,38.37
2022-08-05T23:49:57.279Z,38.19
2022-08-05T23:52:30.635Z,38.48
2022-08-05T23:55:05.475Z,38.28
2022-08-05T23:57:39.117Z,38.15
