createdAt,value
2019-02-24T00:01:08.546Z,1.50
2019-02-24T00:03:38.859Z,1.50
2019-02-24T00:06:08.982Z,1.60
2019-02-24T00:08:39.209Z,1.60
2019-02-24T00:11:09.881Z,1.50
2019-02-24T00:13:40.109Z,1.50
2019-02-24T00:16:11.497Z,1.50
2019-02-24T00:18:41.665Z,1.40
2019-02-24T00:21:11.969Z,1.40
2019-02-24T00:23:42.233Z,1.40
2019-02-24T00:26:12.515Z,1.50
2019-02-24T00:28:42.787Z,1.50
2019-02-24T00:31:12.905Z,1.50
2019-02-24T00:33:43.267Z,1.60
2019-02-24T00:36:13.516Z,1.60
2019-02-24T00:38:43.741Z,1.60
2019-02-24T00:41:14.047Z,1.60
2019-02-24T00:43:44.209Z,1.50
2019-02-24T00:46:14.334Z,1.50
2019-02-24T00:48:47.902Z,1.50
2019-02-24T00:51:18.049Z,1.50
2019-02-24T00:53:48.287Z,1.50
2019-02-24T00:56:18.426Z,1.40
2019-02-24T00:58:48.675Z,1.40
2019-02-24T01:01:19.470Z,1.40
2019-02-24T01:03:49.712Z,1.30
2019-02-24T01:06:20.001Z,1.30
2019-02-24T01:08:50.250Z,1.30
2019-02-24T01:11:20.457Z,1.20
2019-02-24T01:13:50.669Z,1.10
2019-02-24T01:16:20.788Z,1.10
2019-02-24T01:18:50.958Z,1.00
2019-02-24T01:21:21.079Z,1.00
2019-02-24T01:23:51.235Z,0.90
2019-02-24T01:26:21.487Z,0.90
2019-02-24T01:28:51.617Z,0.80
2019-02-24T01:31:21.810Z,0.70
2019-02-24T01:33:52.065Z,0.60
2019-02-24T01:36:22.238Z,0.60
2019-02-24T01:38:52.399Z,0.40
2019-02-24T01:41:22.615Z,0.30
2019-02-24T01:43:52.783Z,0.20
2019-02-24T01:46:22.979Z,0.10
2019-02-24T01:48:53.266Z,0.10
2019-02-24T01:51:23.483Z,0.10
2019-02-24T01:53:53.788Z,0.00
2019-02-24T01:56:23.926Z,-0.10
2019-02-24T01:58:54.037Z,-0.20
2019-02-24T02:01:24.307Z,-0.20
2019-02-24T02:03:54.448Z,-0.20
2019-02-24T02:06:24.611Z,-0.20
2019-02-24T02:08:54.694Z,-0.20
2019-02-24T02:11:24.848Z,-0.10
2019-02-24T02:13:54.949Z,-0.10
2019-02-24T02:16:25.144Z,-0.10
2019-02-24T02:18:55.291Z,-0.20
2019-02-24T02:21:25.579Z,-0.20
2019-02-24T02:23:55.767Z,-0.20
2019-02-24T02:26:25.923Z,-0.20
2019-02-24T02:28:56.053Z,-0.30
2019-02-24T02:31:26.335Z,-0.40
2019-02-24T02:33:56.634Z,-0.40
2019-02-24T02:36:26.803Z,-0.50
2019-02-24T02:38:57.009Z,-0.60
2019-02-24T02:41:27.327Z,-0.70
2019-02-24T02:43:57.466Z,-0.80
2019-02-24T02:46:27.664Z,-0.80
2019-02-24T02:48:57.881Z,-0.90
2019-02-24T02:51:28.227Z,-0.90
2019-02-24T02:53:58.426Z,-1.00
2019-02-24T02:56:28.744Z,-1.10
2019-02-24T02:58:58.932Z,-1.10
2019-02-24T03:01:29.085Z,-1.10
2019-02-24T03:03:59.287Z,-1.20
2019-02-24T03:06:43.504Z,-1.20
2019-02-24T03:09:13.652Z,-1.20
2019-02-24T03:11:43.991Z,-1.20
2019-02-24T03:14:14.270Z,-1.20
2019-02-24T03:16:44.419Z,-1.30
2019-02-24T03:19:14.560Z,-1.30
2019-02-24T03:21:44.719Z,-1.40
2019-02-24T03:24:14.941Z,-1.40
2019-02-24T03:26:45.090Z,-1.40
2019-02-24T03:29:15.255Z,-1.40
2019-02-24T03:31:45.399Z,-1.50
2019-02-24T03:34:15.667Z,-1.50
2019-02-24T03:36:45.900Z,-1.50
2019-02-24T03:39:16.172Z,-1.50
2019-02-24T03:41:46.319Z,-1.60
2019-02-24T03:44:16.705Z,-1.60
2019-02-24T03:46:46.848Z,-1.60
2019-02-24T03:49:17.147Z,-1.60
2019-02-24T03:51:47.386Z,-1.70
2019-02-24T03:54:17.639Z,-1.70
2019-02-24T03:56:48.055Z,-1.70
2019-02-24T03:59:18.543Z,-1.70
2019-02-24T04:01:48.927Z,-1.70
2019-02-24T04:04:19.307Z,-1.70
2019-02-24T04:06:49.543Z,-1.70
2019-02-24T04:09:19.763Z,-1.70
2019-02-24T04:11:50.015Z,-1.80
2019-02-24T04:14:20.221Z,-1.80
2019-02-24T04:16:50.534Z,-1.80
2019-02-24T04:19:20.683Z,-1.80
2019-02-24T04:21:50.906Z,-1.90
2019-02-24T04:24:21.040Z,-1.90
2019-02-24T04:26:51.197Z,-1.80
2019-02-24T04:29:24.722Z,-1.90
2019-02-24T04:31:53.372Z,-1.90
2019-02-24T04:34:23.646Z,-1.90
2019-02-24T04:36:53.805Z,-2.00
2019-02-24T04:39:24.038Z,-1.90
2019-02-24T04:41:54.277Z,-1.90
2019-02-24T04:44:24.523Z,-2.00
2019-02-24T04:46:54.728Z,-2.00
2019-02-24T04:49:25.013Z,-2.10
2019-02-24T04:51:55.201Z,-2.10
2019-02-24T04:54:25.503Z,-2.00
2019-02-24T04:56:55.693Z,-2.00
2019-02-24T04:59:34.753Z,-2.10
2019-02-24T05:01:57.883Z,-2.00
2019-02-24T05:04:28.100Z,-2.10
2019-02-24T05:06:58.387Z,-2.00
2019-02-24T05:09:28.646Z,-2.10
2019-02-24T05:11:58.796Z,-2.10
2019-02-24T05:14:28.927Z,-2.10
2019-02-24T05:16:59.115Z,-2.10
2019-02-24T05:19:29.341Z,-2.10
2019-02-24T05:21:59.586Z,-2.20
2019-02-24T05:24:29.901Z,-2.20
2019-02-24T05:27:00.202Z,-2.30
2019-02-24T05:29:30.344Z,-2.20
2019-02-24T05:32:00.473Z,-2.20
2019-02-24T05:34:30.807Z,-2.30
2019-02-24T05:37:01.068Z,-2.30
2019-02-24T05:39:31.373Z,-2.40
2019-02-24T05:42:01.539Z,-2.40
2019-02-24T05:44:31.687Z,-2.50
2019-02-24T05:47:01.952Z,-2.40
2019-02-24T05:49:32.184Z,-2.50
2019-02-24T05:52:02.401Z,-2.50
2019-02-24T05:54:32.615Z,-2.50
2019-02-24T05:57:02.768Z,-2.60
2019-02-24T05:59:33.050Z,-2.60
2019-02-24T06:02:03.257Z,-2.60
2019-02-24T06:04:33.417Z,-2.70
2019-02-24T06:07:03.656Z,-2.60
2019-02-24T06:09:33.882Z,-2.60
2019-02-24T06:12:04.127Z,-2.60
2019-02-24T06:14:34.423Z,-2.60
2019-02-24T06:17:04.690Z,-2.60
2019-02-24T06:19:34.931Z,-2.60
2019-02-24T06:22:05.218Z,-2.60
2019-02-24T06:24:35.371Z,-2.60
2019-02-24T06:27:05.656Z,-2.50
2019-02-24T06:29:35.871Z,-2.50
2019-02-24T06:32:06.052Z,-2.50
2019-02-24T06:34:36.191Z,-2.50
2019-02-24T06:37:06.304Z,-2.50
2019-02-24T06:39:36.535Z,-2.40
2019-02-24T06:42:06.645Z,-2.40
2019-02-24T06:44:36.897Z,-2.30
2019-02-24T06:47:07.177Z,-2.20
2019-02-24T06:49:37.320Z,-2.20
2019-02-24T06:52:07.466Z,-2.20
2019-02-24T06:54:37.598Z,-2.20
2019-02-24T06:57:07.819Z,-2.10
2019-02-24T06:59:38.074Z,-2.00
2019-02-24T07:02:08.300Z,-2.00
2019-02-24T07:04:38.509Z,-2.00
2019-02-24T07:07:08.721Z,-1.90
2019-02-24T07:09:38.900Z,-1.90
2019-02-24T07:12:09.149Z,-1.90
2019-02-24T07:14:39.414Z,-1.80
2019-02-24T07:17:09.693Z,-1.80
2019-02-24T07:19:39.907Z,-1.80
2019-02-24T07:22:10.032Z,-1.70
2019-02-24T07:24:40.285Z,-1.70
2019-02-24T07:27:10.482Z,-1.60
2019-02-24T07:29:40.642Z,-1.50
2019-02-24T07:32:10.849Z,-1.30
2019-02-24T07:34:41.002Z,-1.20
2019-02-24T07:37:13.296Z,-1.20
2019-02-24T07:39:43.112Z,-1.00
2019-02-24T07:42:13.242Z,-1.00
2019-02-24T07:44:43.528Z,-0.80
2019-02-24T07:47:13.698Z,-0.70
2019-02-24T07:49:43.842Z,-0.70
2019-02-24T07:52:14.022Z,-0.60
2019-02-24T07:54:44.167Z,-0.40
2019-02-24T07:57:14.431Z,-0.30
2019-02-24T07:59:44.643Z,-0.20
2019-02-24T08:02:14.855Z,-0.10
2019-02-24T08:04:45.056Z,0.10
2019-02-24T08:07:15.292Z,0.20
2019-02-24T08:09:45.426Z,0.30
2019-02-24T08:12:15.598Z,0.30
2019-02-24T08:14:45.996Z,0.40
2019-02-24T08:17:16.337Z,0.60
2019-02-24T08:19:46.546Z,0.70
2019-02-24T08:22:16.710Z,0.90
2019-02-24T08:24:47.034Z,1.20
2019-02-24T08:27:17.195Z,1.40
2019-02-24T08:29:47.693Z,1.60
2019-02-24T08:32:17.857Z,1.90
2019-02-24T08:34:47.976Z,2.10
2019-02-24T08:37:19.446Z,2.30
2019-02-24T08:39:49.579Z,2.40
2019-02-24T08:42:19.823Z,2.60
2019-02-24T08:44:50.111Z,2.70
2019-02-24T08:47:20.459Z,2.80
2019-02-24T08:49:50.692Z,2.90
2019-02-24T08:52:20.917Z,3.00
2019-02-24T08:54:51.279Z,3.20
2019-02-24T08:57:21.572Z,3.30
2019-02-24T08:59:51.785Z,3.40
2019-02-24T09:02:22.022Z,3.50
2019-02-24T09:04:52.303Z,3.60
2019-02-24T09:07:22.564Z,3.80
2019-02-24T09:09:52.898Z,3.90
2019-02-24T09:12:23.101Z,4.00
2019-02-24T09:14:53.373Z,4.10
2019-02-24T09:17:23.646Z,4.20
2019-02-24T09:19:53.992Z,4.30
2019-02-24T09:22:24.421Z,4.40
2019-02-24T09:24:55.088Z,4.50
2019-02-24T09:27:25.210Z,4.60
2019-02-24T09:29:55.441Z,4.70
2019-02-24T09:32:25.724Z,4.80
2019-02-24T09:34:55.947Z,5.00
2019-02-24T09:37:26.181Z,5.10
2019-02-24T09:39:56.329Z,5.20
2019-02-24T09:42:26.470Z,5.30
2019-02-24T09:44:56.740Z,5.50
2019-02-24T09:47:27.125Z,5.70
2019-02-24T09:49:57.327Z,5.90
2019-02-24T09:52:27.522Z,6.10
2019-02-24T09:54:57.833Z,6.30
2019-02-24T09:57:28.845Z,6.50
2019-02-24T09:59:59.095Z,6.60
2019-02-24T10:02:29.466Z,6.70
2019-02-24T10:04:59.740Z,6.80
2019-02-24T10:07:30.099Z,6.90
2019-02-24T10:10:00.429Z,7.10
2019-02-24T10:12:30.617Z,7.30
2019-02-24T10:15:00.954Z,7.40
2019-02-24T10:17:31.203Z,7.50
2019-02-24T10:20:01.509Z,7.70
2019-02-24T10:22:31.897Z,7.80
2019-02-24T10:25:05.875Z,8.00
2019-02-24T10:27:35.816Z,8.00
2019-02-24T10:30:06.293Z,8.20
2019-02-24T10:32:36.615Z,8.20
2019-02-24T10:35:07.329Z,8.40
2019-02-24T10:37:37.674Z,8.50
2019-02-24T10:40:12.398Z,8.70
2019-02-24T10:42:42.790Z,8.80
2019-02-24T10:45:14.075Z,9.00
2019-02-24T10:47:44.290Z,9.20
2019-02-24T10:50:14.821Z,9.40
2019-02-24T10:52:45.082Z,9.50
2019-02-24T10:55:15.494Z,9.70
2019-02-24T10:57:45.824Z,9.90
2019-02-24T11:00:16.267Z,9.90
2019-02-24T11:02:46.692Z,9.90
2019-02-24T11:05:17.254Z,9.90
2019-02-24T11:07:47.572Z,10.00
2019-02-24T11:10:17.786Z,10.00
2019-02-24T11:12:48.208Z,10.10
2019-02-24T11:15:18.615Z,10.10
2019-02-24T11:17:48.861Z,10.10
2019-02-24T11:20:19.247Z,10.10
2019-02-24T11:22:49.547Z,10.20
2019-02-24T11:25:19.855Z,10.10
2019-02-24T11:27:50.155Z,10.10
2019-02-24T11:30:39.668Z,10.10
2019-02-24T11:33:10.461Z,10.20
2019-02-24T11:35:41.502Z,10.10
2019-02-24T11:38:11.993Z,10.20
2019-02-24T11:40:42.431Z,10.10
2019-02-24T11:43:12.806Z,10.10
2019-02-24T11:45:42.971Z,10.10
2019-02-24T11:48:13.232Z,10.10
2019-02-24T11:50:43.545Z,10.10
2019-02-24T11:53:13.783Z,10.10
2019-02-24T11:55:44.100Z,10.20
2019-02-24T11:58:14.454Z,10.20
2019-02-24T12:00:44.813Z,10.30
2019-02-24T12:03:15.158Z,10.40
2019-02-24T12:05:45.351Z,10.40
2019-02-24T12:08:15.611Z,10.40
2019-02-24T12:10:45.832Z,10.50
2019-02-24T12:13:16.116Z,10.50
2019-02-24T12:15:46.425Z,10.60
2019-02-24T12:18:16.665Z,10.60
2019-02-24T12:20:46.970Z,10.60
2019-02-24T12:23:17.296Z,10.50
2019-02-24T12:25:47.650Z,10.50
2019-02-24T12:28:18.020Z,10.50
2019-02-24T12:30:48.171Z,10.70
2019-02-24T12:33:18.495Z,10.80
2019-02-24T12:35:48.810Z,10.80
2019-02-24T12:38:19.214Z,10.90
2019-02-24T12:40:49.608Z,10.90
2019-02-24T12:43:20.005Z,10.90
2019-02-24T12:45:50.211Z,10.90
2019-02-24T12:48:20.455Z,11.00
2019-02-24T12:50:50.844Z,11.00
2019-02-24T12:53:21.091Z,11.00
2019-02-24T12:55:51.337Z,11.10
2019-02-24T12:58:21.582Z,11.20
2019-02-24T13:00:52.069Z,11.20
2019-02-24T13:03:24.249Z,11.30
2019-02-24T13:05:54.699Z,11.30
2019-02-24T13:08:24.947Z,11.40
2019-02-24T13:10:55.376Z,11.40
2019-02-24T13:13:25.840Z,11.40
2019-02-24T13:15:56.049Z,11.40
2019-02-24T13:18:26.323Z,11.50
2019-02-24T13:20:56.701Z,11.60
2019-02-24T13:23:27.102Z,11.60
2019-02-24T13:25:57.411Z,11.70
2019-02-24T13:28:27.851Z,11.80
2019-02-24T13:30:58.132Z,11.80
2019-02-24T13:33:28.293Z,11.80
2019-02-24T13:35:58.492Z,11.90
2019-02-24T13:38:28.856Z,12.00
2019-02-24T13:40:58.997Z,12.00
2019-02-24T13:43:29.312Z,12.10
2019-02-24T13:45:59.680Z,12.10
2019-02-24T13:48:29.978Z,12.10
2019-02-24T13:51:00.359Z,12.20
2019-02-24T13:53:30.633Z,12.30
2019-02-24T13:56:00.843Z,12.30
2019-02-24T13:58:31.127Z,12.40
2019-02-24T14:01:01.479Z,12.40
2019-02-24T14:03:31.863Z,12.50
2019-02-24T14:06:02.293Z,12.50
2019-02-24T14:08:32.421Z,12.60
2019-02-24T14:11:02.750Z,12.70
2019-02-24T14:13:33.093Z,12.70
2019-02-24T14:16:03.505Z,12.70
2019-02-24T14:18:33.782Z,12.70
2019-02-24T14:21:04.130Z,12.70
2019-02-24T14:23:34.374Z,12.70
2019-02-24T14:26:04.728Z,12.80
2019-02-24T14:28:35.048Z,12.80
2019-02-24T14:31:05.443Z,12.80
2019-02-24T14:33:35.724Z,12.80
2019-02-24T14:36:05.919Z,12.80
2019-02-24T14:38:36.129Z,12.90
2019-02-24T14:41:06.530Z,12.90
2019-02-24T14:43:36.782Z,12.90
2019-02-24T14:46:07.046Z,12.90
2019-02-24T14:48:37.363Z,12.90
2019-02-24T14:51:07.508Z,12.90
2019-02-24T14:53:37.723Z,13.00
2019-02-24T14:56:08.053Z,13.00
2019-02-24T14:58:38.347Z,12.90
2019-02-24T15:01:08.678Z,12.90
2019-02-24T15:03:38.906Z,12.90
2019-02-24T15:06:09.192Z,12.90
2019-02-24T15:08:39.492Z,12.90
2019-02-24T15:11:09.657Z,13.00
2019-02-24T15:13:39.892Z,12.90
2019-02-24T15:16:11.776Z,12.80
2019-02-24T15:18:42.102Z,12.70
2019-02-24T15:21:12.636Z,12.70
2019-02-24T15:23:42.938Z,12.70
2019-02-24T15:26:13.282Z,12.60
2019-02-24T15:28:43.525Z,12.60
2019-02-24T15:31:13.873Z,12.50
2019-02-24T15:33:44.075Z,12.40
2019-02-24T15:36:14.491Z,12.40
2019-02-24T15:38:44.808Z,12.40
2019-02-24T15:41:15.203Z,12.30
2019-02-24T15:43:45.383Z,12.30
2019-02-24T15:46:15.756Z,12.30
2019-02-24T15:48:46.121Z,12.20
2019-02-24T15:51:16.484Z,12.10
2019-02-24T15:53:47.102Z,12.10
2019-02-24T15:56:17.443Z,12.10
2019-02-24T15:58:47.694Z,12.10
2019-02-24T16:01:18.127Z,12.00
2019-02-24T16:03:48.477Z,12.00
2019-02-24T16:06:18.948Z,11.90
2019-02-24T16:08:49.166Z,11.80
2019-02-24T16:11:19.593Z,11.80
2019-02-24T16:13:49.933Z,11.80
2019-02-24T16:16:20.288Z,11.70
2019-02-24T16:18:50.677Z,11.70
2019-02-24T16:21:20.987Z,11.60
2019-02-24T16:23:51.146Z,11.50
2019-02-24T16:26:21.468Z,11.40
2019-02-24T16:28:51.738Z,11.40
2019-02-24T16:31:22.119Z,11.30
2019-02-24T16:33:52.475Z,11.20
2019-02-24T16:36:22.838Z,11.10
2019-02-24T16:38:53.009Z,11.00
2019-02-24T16:41:23.269Z,10.90
2019-02-24T16:43:53.662Z,10.70
2019-02-24T16:46:24.179Z,10.50
2019-02-24T16:48:54.415Z,10.30
2019-02-24T16:51:24.685Z,10.20
2019-02-24T16:53:54.932Z,10.10
2019-02-24T16:56:25.190Z,9.90
2019-02-24T16:58:55.480Z,9.90
2019-02-24T17:01:25.831Z,9.80
2019-02-24T17:03:56.197Z,9.70
2019-02-24T17:06:26.529Z,9.60
2019-02-24T17:09:01.286Z,9.40
2019-02-24T17:11:28.884Z,9.30
2019-02-24T17:13:59.368Z,9.10
2019-02-24T17:16:29.705Z,9.00
2019-02-24T17:19:00.050Z,8.80
2019-02-24T17:21:30.308Z,8.60
2019-02-24T17:24:00.543Z,8.50
2019-02-24T17:26:30.833Z,8.30
2019-02-24T17:29:01.287Z,8.20
2019-02-24T17:31:31.713Z,8.00
2019-02-24T17:34:02.143Z,7.90
2019-02-24T17:36:32.451Z,7.70
2019-02-24T17:39:02.744Z,7.60
2019-02-24T17:41:32.988Z,7.70
2019-02-24T17:44:03.214Z,7.60
2019-02-24T17:46:33.606Z,7.50
2019-02-24T17:49:03.896Z,7.50
2019-02-24T17:51:34.110Z,7.40
2019-02-24T17:54:04.455Z,7.30
2019-02-24T17:56:34.798Z,7.20
2019-02-24T17:59:05.068Z,7.20
2019-02-24T18:01:35.393Z,7.10
2019-02-24T18:04:05.750Z,7.10
2019-02-24T18:06:35.927Z,7.00
2019-02-24T18:09:07.078Z,7.00
2019-02-24T18:11:37.431Z,7.00
2019-02-24T18:14:07.896Z,6.90
2019-02-24T18:16:38.312Z,7.00
2019-02-24T18:19:08.571Z,7.10
2019-02-24T18:21:38.879Z,7.10
2019-02-24T18:24:09.234Z,7.10
2019-02-24T18:26:39.506Z,7.00
2019-02-24T18:29:09.883Z,7.00
2019-02-24T18:31:41.658Z,7.10
2019-02-24T18:34:12.137Z,7.10
2019-02-24T18:36:42.453Z,7.00
2019-02-24T18:39:12.998Z,7.00
2019-02-24T18:41:43.269Z,7.00
2019-02-24T18:44:13.547Z,7.00
2019-02-24T18:46:43.764Z,7.00
2019-02-24T18:49:14.118Z,7.10
2019-02-24T18:51:44.621Z,7.00
2019-02-24T18:54:14.892Z,7.00
2019-02-24T18:56:45.483Z,7.00
2019-02-24T18:59:15.970Z,6.90
2019-02-24T19:01:46.401Z,6.80
2019-02-24T19:04:16.668Z,6.70
2019-02-24T19:06:46.960Z,6.60
2019-02-24T19:09:18.358Z,6.50
2019-02-24T19:11:48.648Z,6.50
2019-02-24T19:14:18.942Z,6.50
2019-02-24T19:16:49.311Z,6.40
2019-02-24T19:19:25.378Z,6.50
2019-02-24T19:21:51.458Z,6.50
2019-02-24T19:24:21.804Z,6.60
2019-02-24T19:26:52.213Z,6.50
2019-02-24T19:29:24.537Z,6.50
2019-02-24T19:31:54.971Z,6.50
2019-02-24T19:34:26.312Z,6.50
2019-02-24T19:36:56.737Z,6.50
2019-02-24T19:39:27.070Z,6.50
2019-02-24T19:41:57.460Z,6.40
2019-02-24T19:44:27.742Z,6.30
2019-02-24T19:46:58.163Z,6.40
2019-02-24T19:49:28.544Z,6.40
2019-02-24T19:51:59.059Z,6.30
2019-02-24T19:54:29.406Z,6.30
2019-02-24T19:56:59.605Z,6.40
2019-02-24T19:59:29.838Z,6.30
2019-02-24T20:01:59.940Z,6.40
2019-02-24T20:04:30.299Z,6.40
2019-02-24T20:07:00.565Z,6.20
2019-02-24T20:09:30.878Z,6.20
2019-02-24T20:12:01.205Z,6.10
2019-02-24T20:14:31.487Z,5.90
2019-02-24T20:17:01.810Z,5.80
2019-02-24T20:19:32.150Z,5.70
2019-02-24T20:22:02.488Z,5.50
2019-02-24T20:24:33.200Z,5.60
2019-02-24T20:27:03.615Z,5.50
2019-02-24T20:29:33.933Z,5.40
2019-02-24T20:32:04.332Z,5.30
2019-02-24T20:34:34.442Z,5.20
2019-02-24T20:37:04.726Z,5.20
2019-02-24T20:39:34.924Z,5.10
2019-02-24T20:42:05.299Z,5.00
2019-02-24T20:44:35.774Z,5.00
2019-02-24T20:47:06.127Z,5.00
2019-02-24T20:49:36.325Z,4.90
2019-02-24T20:52:06.672Z,4.90
2019-02-24T20:54:36.984Z,4.90
2019-02-24T20:57:07.407Z,5.00
2019-02-24T20:59:37.632Z,5.00
2019-02-24T21:02:08.088Z,5.10
2019-02-24T21:04:38.277Z,5.00
2019-02-24T21:07:09.093Z,5.00
2019-02-24T21:09:40.320Z,4.90
2019-02-24T21:12:11.440Z,4.90
2019-02-24T21:14:43.226Z,4.80
2019-02-24T21:17:14.112Z,4.70
2019-02-24T21:19:45.396Z,4.70
2019-02-24T21:22:16.205Z,4.50
2019-02-24T21:24:47.739Z,4.40
2019-02-24T21:27:18.113Z,4.20
2019-02-24T21:29:48.546Z,4.00
2019-02-24T21:32:18.939Z,3.90
2019-02-24T21:34:49.211Z,3.80
2019-02-24T21:37:19.478Z,3.70
2019-02-24T21:39:49.681Z,3.60
2019-02-24T21:42:19.850Z,3.60
2019-02-24T21:44:50.145Z,3.50
2019-02-24T21:47:20.470Z,3.40
2019-02-24T21:49:50.774Z,3.40
2019-02-24T21:52:21.173Z,3.30
2019-02-24T21:54:51.506Z,3.20
2019-02-24T21:57:21.768Z,3.20
2019-02-24T21:59:51.906Z,3.10
2019-02-24T22:02:22.084Z,3.00
2019-02-24T22:04:52.232Z,3.00
2019-02-24T22:07:22.410Z,2.90
2019-02-24T22:09:52.627Z,2.80
2019-02-24T22:12:22.893Z,2.90
2019-02-24T22:14:53.094Z,2.80
2019-02-24T22:17:23.345Z,2.70
2019-02-24T22:19:53.480Z,2.60
2019-02-24T22:22:23.894Z,2.60
2019-02-24T22:24:53.994Z,2.50
2019-02-24T22:27:25.064Z,2.40
2019-02-24T22:29:55.366Z,2.40
2019-02-24T22:32:25.645Z,2.40
2019-02-24T22:34:56.026Z,2.30
2019-02-24T22:37:26.320Z,2.20
2019-02-24T22:39:56.701Z,2.20
2019-02-24T22:42:27.103Z,2.10
2019-02-24T22:44:57.328Z,2.10
2019-02-24T22:47:27.492Z,2.00
2019-02-24T22:49:57.658Z,2.00
2019-02-24T22:52:27.883Z,1.90
2019-02-24T22:54:58.106Z,1.90
2019-02-24T22:57:28.436Z,1.80
2019-02-24T22:59:58.640Z,1.80
2019-02-24T23:02:28.971Z,1.80
2019-02-24T23:04:59.374Z,1.80
2019-02-24T23:07:29.707Z,1.70
2019-02-24T23:09:59.972Z,1.60
2019-02-24T23:12:30.154Z,1.60
2019-02-24T23:15:00.372Z,1.60
2019-02-24T23:17:30.958Z,1.60
2019-02-24T23:20:01.100Z,1.50
2019-02-24T23:22:31.261Z,1.50
2019-02-24T23:25:01.458Z,1.40
2019-02-24T23:27:31.789Z,1.40
2019-02-24T23:30:02.170Z,1.40
2019-02-24T23:32:32.322Z,1.40
2019-02-24T23:35:02.682Z,1.40
2019-02-24T23:37:33.039Z,1.30
2019-02-24T23:40:03.286Z,1.30
2019-02-24T23:42:33.736Z,1.30
2019-02-24T23:45:10.192Z,1.30
2019-02-24T23:47:36.058Z,1.30
2019-02-24T23:50:08.669Z,1.20
2019-02-24T23:52:38.994Z,1.20
2019-02-24T23:55:09.556Z,1.30
2019-02-24T23:57:39.854Z,1.20
