createdAt,value
2017-03-17T00:00:32.411Z,0
2017-03-17T00:01:41.176Z,0
2017-03-17T00:02:50.542Z,0
2017-03-17T00:03:59.606Z,0
2017-03-17T00:05:08.677Z,0
2017-03-17T00:06:18.038Z,0
2017-03-17T00:07:27.113Z,0
2017-03-17T00:08:36.430Z,0
2017-03-17T00:09:46.073Z,0
2017-03-17T00:10:54.762Z,0
2017-03-17T00:12:03.502Z,0
2017-03-17T00:13:12.254Z,0
2017-03-17T00:14:21.015Z,0
2017-03-17T00:15:29.774Z,0
2017-03-17T00:16:38.842Z,0
2017-03-17T00:17:47.859Z,0
2017-03-17T00:18:56.623Z,0
2017-03-17T00:20:05.395Z,0
2017-03-17T00:21:14.458Z,0
2017-03-17T00:22:23.237Z,0
2017-03-17T00:23:32.296Z,0
2017-03-17T00:24:41.300Z,0
2017-03-17T00:25:50.359Z,0
2017-03-17T00:26:59.121Z,0
2017-03-17T00:28:07.887Z,0
2017-03-17T00:29:16.950Z,0
2017-03-17T00:30:26.043Z,0
2017-03-17T00:31:35.100Z,0
2017-03-17T00:32:43.865Z,0
2017-03-17T00:33:52.570Z,0
2017-03-17T00:35:01.565Z,0
2017-03-17T00:36:10.313Z,0
2017-03-17T00:37:19.375Z,0
2017-03-17T00:38:28.391Z,0
2017-03-17T00:39:37.743Z,0
2017-03-17T00:40:46.748Z,0
2017-03-17T00:41:55.804Z,0
2017-03-17T00:43:04.861Z,0
2017-03-17T00:44:13.614Z,0
2017-03-17T00:45:22.381Z,0
2017-03-17T00:46:31.457Z,0
2017-03-17T00:47:40.217Z,0
2017-03-17T00:48:49.220Z,0
2017-03-17T00:49:57.969Z,0
2017-03-17T00:51:06.736Z,0
2017-03-17T00:52:15.799Z,0
2017-03-17T00:53:24.563Z,0
2017-03-17T00:54:33.629Z,0
2017-03-17T00:55:42.384Z,0
2017-03-17T00:56:51.447Z,0
2017-03-17T00:58:00.159Z,0
2017-03-17T00:59:08.857Z,0
2017-03-17T01:00:17.922Z,0
2017-03-17T01:01:26.686Z,0
2017-03-17T01:02:36.057Z,0
2017-03-17T01:03:45.424Z,0
2017-03-17T01:04:55.109Z,0
2017-03-17T01:06:04.473Z,0
2017-03-17T01:07:13.836Z,0
2017-03-17T01:08:22.906Z,0
2017-03-17T01:09:31.972Z,0
2017-03-17T01:10:41.035Z,0
2017-03-17T01:11:50.129Z,0
2017-03-17T01:12:59.468Z,0
2017-03-17T01:14:08.211Z,0
2017-03-17T01:15:17.270Z,0
2017-03-17T01:16:26.029Z,0
2017-03-17T01:17:35.087Z,0
2017-03-17T01:18:44.165Z,0
2017-03-17T01:19:53.235Z,0
2017-03-17T01:21:01.988Z,0
2017-03-17T01:22:11.057Z,0
2017-03-17T01:23:20.128Z,0
2017-03-17T01:24:29.205Z,0
2017-03-17T01:25:37.970Z,0
2017-03-17T01:26:47.027Z,0
2017-03-17T01:27:56.097Z,0
2017-03-17T01:29:05.158Z,0
2017-03-17T01:30:13.927Z,0
2017-03-17T01:31:22.687Z,0
2017-03-17T01:32:31.478Z,0
2017-03-17T01:33:41.454Z,0
2017-03-17T01:34:50.840Z,0
2017-03-17T01:35:59.856Z,0
2017-03-17T01:37:08.597Z,0
2017-03-17T01:38:17.659Z,0
2017-03-17T01:39:27.548Z,0
2017-03-17T01:40:36.560Z,0
2017-03-17T01:41:45.615Z,0
2017-03-17T01:42:54.376Z,0
2017-03-17T01:44:03.432Z,0
2017-03-17T01:45:12.136Z,0
2017-03-17T01:46:21.509Z,0
2017-03-17T01:47:30.577Z,0
2017-03-17T01:48:40.249Z,0
2017-03-17T01:49:49.005Z,0
2017-03-17T01:50:57.761Z,0
2017-03-17T01:52:06.516Z,0
2017-03-17T01:53:15.563Z,0
2017-03-17T01:54:24.269Z,0
2017-03-17T01:55:33.878Z,0
2017-03-17T01:56:42.588Z,0
2017-03-17T01:57:51.671Z,0
2017-03-17T01:59:00.735Z,0
2017-03-17T02:00:10.734Z,0
2017-03-17T02:01:20.103Z,0
2017-03-17T02:02:28.865Z,0
2017-03-17T02:03:37.934Z,0
2017-03-17T02:04:47.012Z,0
2017-03-17T02:05:55.777Z,0
2017-03-17T02:07:04.541Z,0
2017-03-17T02:08:13.916Z,0
2017-03-17T02:09:23.581Z,0
2017-03-17T02:10:32.341Z,0
2017-03-17T02:11:41.300Z,0
2017-03-17T02:12:50.366Z,0
2017-03-17T02:13:59.456Z,0
2017-03-17T02:15:08.831Z,0
2017-03-17T02:16:17.537Z,0
2017-03-17T02:17:26.300Z,0
2017-03-17T02:18:35.370Z,0
2017-03-17T02:19:44.378Z,0
2017-03-17T02:20:53.129Z,0
2017-03-17T02:22:01.891Z,0
2017-03-17T02:23:10.980Z,0
2017-03-17T02:24:20.349Z,0
2017-03-17T02:25:29.105Z,0
2017-03-17T02:26:37.875Z,0
2017-03-17T02:27:47.249Z,0
2017-03-17T02:28:56.614Z,0
2017-03-17T02:30:05.400Z,0
2017-03-17T02:31:14.462Z,0
2017-03-17T02:32:23.718Z,0
2017-03-17T02:33:32.779Z,0
2017-03-17T02:34:41.534Z,0
2017-03-17T02:35:50.292Z,0
2017-03-17T02:36:59.660Z,0
2017-03-17T02:38:08.730Z,0
2017-03-17T02:39:18.401Z,0
2017-03-17T02:40:27.710Z,0
2017-03-17T02:41:36.763Z,0
2017-03-17T02:42:46.441Z,0
2017-03-17T02:43:55.818Z,0
2017-03-17T02:45:05.516Z,0
2017-03-17T02:46:14.836Z,0
2017-03-17T02:47:23.635Z,0
2017-03-17T02:48:32.696Z,0
2017-03-17T02:49:41.713Z,0
2017-03-17T02:50:50.764Z,0
2017-03-17T02:52:00.430Z,0
2017-03-17T02:53:09.191Z,0
2017-03-17T02:54:18.567Z,0
2017-03-17T02:55:27.945Z,0
2017-03-17T02:56:37.011Z,0
2017-03-17T02:57:46.023Z,0
2017-03-17T02:58:55.386Z,0
2017-03-17T03:00:04.967Z,0
2017-03-17T03:01:14.038Z,0
2017-03-17T03:02:23.405Z,0
2017-03-17T03:03:32.478Z,0
2017-03-17T03:04:41.842Z,0
2017-03-17T03:05:50.897Z,0
2017-03-17T03:06:59.922Z,0
2017-03-17T03:08:08.997Z,0
2017-03-17T03:09:18.672Z,0
2017-03-17T03:10:27.745Z,0
2017-03-17T03:11:37.112Z,0
2017-03-17T03:12:46.493Z,0
2017-03-17T03:13:56.472Z,0
2017-03-17T03:15:05.846Z,0
2017-03-17T03:16:14.612Z,0
2017-03-17T03:17:23.986Z,0
2017-03-17T03:18:33.651Z,0
2017-03-17T03:19:42.715Z,0
2017-03-17T03:20:51.481Z,0
2017-03-17T03:22:00.546Z,0
2017-03-17T03:23:09.911Z,0
2017-03-17T03:24:19.236Z,0
2017-03-17T03:25:28.906Z,0
2017-03-17T03:26:37.665Z,0
2017-03-17T03:27:47.046Z,0
2017-03-17T03:28:56.391Z,0
2017-03-17T03:30:06.070Z,0
2017-03-17T03:31:15.140Z,0
2017-03-17T03:32:24.470Z,0
2017-03-17T03:33:34.159Z,0
2017-03-17T03:34:43.786Z,0
2017-03-17T03:35:53.145Z,0
2017-03-17T03:37:02.517Z,0
2017-03-17T03:38:11.899Z,0
2017-03-17T03:39:21.567Z,0
2017-03-17T03:40:30.630Z,0
2017-03-17T03:41:39.999Z,0
2017-03-17T03:42:48.765Z,0
2017-03-17T03:43:58.087Z,0
2017-03-17T03:45:07.748Z,0
2017-03-17T03:46:17.432Z,0
2017-03-17T03:47:26.808Z,0
2017-03-17T03:48:35.886Z,0
2017-03-17T03:49:45.257Z,0
2017-03-17T03:50:54.653Z,0
2017-03-17T03:52:03.680Z,0
2017-03-17T03:53:12.737Z,0
2017-03-17T03:54:23.176Z,0
2017-03-17T03:55:32.234Z,0
2017-03-17T03:56:40.988Z,0
2017-03-17T03:57:50.973Z,0
2017-03-17T03:59:00.957Z,0
2017-03-17T04:00:10.655Z,0
2017-03-17T04:01:19.420Z,0
2017-03-17T04:02:29.040Z,0
2017-03-17T04:03:38.062Z,0
2017-03-17T04:04:47.748Z,0
2017-03-17T04:05:56.825Z,0
2017-03-17T04:07:05.898Z,0
2017-03-17T04:08:15.569Z,0
2017-03-17T04:09:25.457Z,0
2017-03-17T04:10:34.820Z,0
2017-03-17T04:11:43.912Z,0
2017-03-17T04:12:53.597Z,0
2017-03-17T04:14:03.577Z,0
2017-03-17T04:15:12.335Z,0
2017-03-17T04:16:21.962Z,0
2017-03-17T04:17:31.336Z,0
2017-03-17T04:18:40.713Z,0
2017-03-17T04:19:50.067Z,0
2017-03-17T04:20:59.141Z,0
2017-03-17T04:22:07.900Z,0
2017-03-17T04:23:17.511Z,0
2017-03-17T04:24:27.778Z,0
2017-03-17T04:25:37.445Z,0
2017-03-17T04:26:46.206Z,0
2017-03-17T04:27:55.884Z,0
2017-03-17T04:29:05.556Z,0
2017-03-17T04:30:15.534Z,0
2017-03-17T04:31:24.896Z,0
2017-03-17T04:32:34.215Z,0
2017-03-17T04:33:43.514Z,0
2017-03-17T04:34:52.870Z,0
2017-03-17T04:36:01.936Z,0
2017-03-17T04:37:11.001Z,0
2017-03-17T04:38:20.335Z,0
2017-03-17T04:39:29.710Z,0
2017-03-17T04:40:38.789Z,0
2017-03-17T04:41:48.465Z,0
2017-03-17T04:42:57.542Z,0
2017-03-17T04:44:06.923Z,0
2017-03-17T04:45:16.294Z,0
2017-03-17T04:46:25.716Z,0
2017-03-17T04:47:35.033Z,0
2017-03-17T04:48:44.083Z,0
2017-03-17T04:49:53.760Z,4
2017-03-17T04:51:02.800Z,0
2017-03-17T04:52:11.848Z,0
2017-03-17T04:53:20.547Z,0
2017-03-17T04:54:29.907Z,0
2017-03-17T04:55:38.973Z,0
2017-03-17T04:56:47.730Z,0
2017-03-17T04:57:57.102Z,0
2017-03-17T04:59:06.170Z,0
2017-03-17T05:00:15.180Z,0
2017-03-17T05:01:24.235Z,0
2017-03-17T05:02:32.994Z,0
2017-03-17T05:03:42.384Z,0
2017-03-17T05:04:52.062Z,0
2017-03-17T05:06:01.068Z,0
2017-03-17T05:07:09.824Z,0
2017-03-17T05:08:19.292Z,0
2017-03-17T05:09:28.352Z,0
2017-03-17T05:10:37.418Z,0
2017-03-17T05:11:46.429Z,0
2017-03-17T05:12:55.487Z,0
2017-03-17T05:14:04.862Z,0
2017-03-17T05:15:13.624Z,0
2017-03-17T05:16:22.691Z,0
2017-03-17T05:17:31.463Z,0
2017-03-17T05:18:40.559Z,0
2017-03-17T05:19:49.329Z,0
2017-03-17T05:20:59.251Z,0
2017-03-17T05:22:07.946Z,0
2017-03-17T05:23:17.317Z,0
2017-03-17T05:24:27.306Z,0
2017-03-17T05:25:36.375Z,0
2017-03-17T05:26:45.447Z,0
2017-03-17T05:27:55.073Z,0
2017-03-17T05:29:04.432Z,0
2017-03-17T05:30:13.750Z,0
2017-03-17T05:31:22.498Z,0
2017-03-17T05:32:31.252Z,0
2017-03-17T05:33:40.012Z,0
2017-03-17T05:34:49.072Z,0
2017-03-17T05:35:58.436Z,0
2017-03-17T05:37:07.797Z,0
2017-03-17T05:38:16.866Z,0
2017-03-17T05:39:26.240Z,0
2017-03-17T05:40:35.313Z,0
2017-03-17T05:41:44.323Z,4
2017-03-17T05:42:54.305Z,4
2017-03-17T05:44:03.680Z,0
2017-03-17T05:45:13.361Z,0
2017-03-17T05:46:22.368Z,0
2017-03-17T05:47:31.416Z,0
2017-03-17T05:48:40.187Z,4
2017-03-17T05:49:49.267Z,4
2017-03-17T05:50:58.326Z,4
2017-03-17T05:52:07.089Z,4
2017-03-17T05:53:17.066Z,4
2017-03-17T05:54:26.542Z,0
2017-03-17T05:55:35.898Z,0
2017-03-17T05:56:44.642Z,0
2017-03-17T05:57:53.399Z,0
2017-03-17T05:59:02.721Z,0
2017-03-17T06:00:12.378Z,4
2017-03-17T06:01:21.447Z,0
2017-03-17T06:02:30.207Z,4
2017-03-17T06:03:39.277Z,4
2017-03-17T06:04:48.651Z,4
2017-03-17T06:05:58.023Z,4
2017-03-17T06:07:06.797Z,4
2017-03-17T06:08:16.463Z,4
2017-03-17T06:09:26.294Z,8
2017-03-17T06:10:35.331Z,8
2017-03-17T06:11:44.404Z,8
2017-03-17T06:12:54.024Z,8
2017-03-17T06:14:03.710Z,8
2017-03-17T06:15:13.079Z,8
2017-03-17T06:16:21.847Z,12
2017-03-17T06:17:30.610Z,8
2017-03-17T06:18:40.320Z,8
2017-03-17T06:19:49.085Z,12
2017-03-17T06:20:58.453Z,16
2017-03-17T06:22:07.462Z,12
2017-03-17T06:23:16.823Z,12
2017-03-17T06:24:26.139Z,12
2017-03-17T06:25:35.150Z,12
2017-03-17T06:26:44.208Z,12
2017-03-17T06:27:53.286Z,8
2017-03-17T06:29:02.358Z,12
2017-03-17T06:30:11.421Z,16
2017-03-17T06:31:20.503Z,20
2017-03-17T06:32:29.561Z,16
2017-03-17T06:33:38.940Z,16
2017-03-17T06:34:48.928Z,16
2017-03-17T06:35:58.297Z,20
2017-03-17T06:37:07.363Z,20
2017-03-17T06:38:16.433Z,20
2017-03-17T06:39:25.802Z,16
2017-03-17T06:40:35.421Z,20
2017-03-17T06:41:44.173Z,20
2017-03-17T06:42:53.500Z,16
2017-03-17T06:44:03.171Z,16
2017-03-17T06:45:12.542Z,20
2017-03-17T06:46:21.296Z,20
2017-03-17T06:47:30.613Z,20
2017-03-17T06:48:40.275Z,20
2017-03-17T06:49:49.354Z,20
2017-03-17T06:50:58.700Z,16
2017-03-17T06:52:07.773Z,16
2017-03-17T06:53:17.151Z,16
2017-03-17T06:54:26.224Z,20
2017-03-17T06:55:35.290Z,16
2017-03-17T06:56:44.666Z,20
2017-03-17T06:57:53.381Z,16
2017-03-17T06:59:03.359Z,12
2017-03-17T07:00:12.128Z,16
2017-03-17T07:01:21.495Z,16
2017-03-17T07:02:30.205Z,16
2017-03-17T07:03:39.270Z,16
2017-03-17T07:04:48.337Z,20
2017-03-17T07:05:57.347Z,20
2017-03-17T07:07:06.145Z,28
2017-03-17T07:08:15.510Z,40
2017-03-17T07:09:25.197Z,44
2017-03-17T07:10:34.566Z,40
2017-03-17T07:11:43.637Z,48
2017-03-17T07:12:52.955Z,48
2017-03-17T07:14:02.952Z,56
2017-03-17T07:15:12.325Z,64
2017-03-17T07:16:21.044Z,56
2017-03-17T07:17:30.109Z,60
2017-03-17T07:18:39.785Z,80
2017-03-17T07:19:49.460Z,120
2017-03-17T07:20:58.564Z,124
2017-03-17T07:22:07.323Z,144
2017-03-17T07:23:16.998Z,140
2017-03-17T07:24:26.676Z,132
2017-03-17T07:25:36.048Z,104
2017-03-17T07:26:45.418Z,92
2017-03-17T07:27:55.103Z,96
2017-03-17T07:29:04.794Z,100
2017-03-17T07:30:14.469Z,112
2017-03-17T07:31:23.541Z,100
2017-03-17T07:32:32.567Z,96
2017-03-17T07:33:41.932Z,96
2017-03-17T07:34:50.694Z,92
2017-03-17T07:35:59.757Z,80
2017-03-17T07:37:08.824Z,108
2017-03-17T07:38:18.192Z,112
2017-03-17T07:39:28.122Z,108
2017-03-17T07:40:37.483Z,100
2017-03-17T07:41:46.546Z,96
2017-03-17T07:42:55.924Z,116
2017-03-17T07:44:05.551Z,128
2017-03-17T07:45:15.085Z,76
2017-03-17T07:46:23.833Z,88
2017-03-17T07:47:32.912Z,112
2017-03-17T07:48:41.944Z,108
2017-03-17T07:49:50.998Z,92
2017-03-17T07:51:00.878Z,96
2017-03-17T07:52:09.948Z,80
2017-03-17T07:53:19.028Z,72
2017-03-17T07:54:29.321Z,80
2017-03-17T07:55:38.649Z,76
2017-03-17T07:56:47.654Z,52
2017-03-17T07:57:56.718Z,56
2017-03-17T07:59:06.701Z,44
2017-03-17T08:00:16.067Z,40
2017-03-17T08:01:25.033Z,60
2017-03-17T08:02:34.385Z,44
2017-03-17T08:03:44.065Z,24
2017-03-17T08:04:53.440Z,20
2017-03-17T08:06:02.813Z,20
2017-03-17T08:07:11.571Z,20
2017-03-17T08:08:20.633Z,12
2017-03-17T08:09:30.317Z,12
2017-03-17T08:10:39.656Z,16
2017-03-17T08:11:48.957Z,20
2017-03-17T08:12:58.322Z,20
2017-03-17T08:14:08.302Z,20
2017-03-17T08:15:18.292Z,20
2017-03-17T08:16:27.659Z,16
2017-03-17T08:17:36.991Z,16
2017-03-17T08:18:46.669Z,24
2017-03-17T08:19:56.355Z,20
2017-03-17T08:21:05.423Z,20
2017-03-17T08:22:14.132Z,20
2017-03-17T08:23:23.685Z,20
2017-03-17T08:24:33.058Z,12
2017-03-17T08:25:42.119Z,16
2017-03-17T08:26:51.484Z,20
2017-03-17T08:28:00.561Z,16
2017-03-17T08:29:10.187Z,16
2017-03-17T08:30:19.235Z,24
2017-03-17T08:31:28.299Z,24
2017-03-17T08:32:37.360Z,28
2017-03-17T08:33:46.731Z,24
2017-03-17T08:34:56.080Z,24
2017-03-17T08:36:04.845Z,20
2017-03-17T08:37:13.933Z,24
2017-03-17T08:38:23.316Z,28
2017-03-17T08:39:33.007Z,24
2017-03-17T08:40:41.774Z,20
2017-03-17T08:41:50.540Z,16
2017-03-17T08:42:59.610Z,16
2017-03-17T08:44:08.671Z,24
2017-03-17T08:45:17.690Z,12
2017-03-17T08:46:27.031Z,12
2017-03-17T08:47:35.797Z,16
2017-03-17T08:48:44.871Z,20
2017-03-17T08:49:53.941Z,24
2017-03-17T08:51:02.707Z,24
2017-03-17T08:52:11.731Z,16
2017-03-17T08:53:20.779Z,12
2017-03-17T08:54:29.814Z,20
2017-03-17T08:55:38.814Z,24
2017-03-17T08:56:47.564Z,16
2017-03-17T08:57:56.939Z,12
2017-03-17T08:59:06.011Z,12
2017-03-17T09:00:15.074Z,12
2017-03-17T09:01:23.834Z,12
2017-03-17T09:02:32.538Z,12
2017-03-17T09:03:42.190Z,12
2017-03-17T09:04:50.952Z,16
2017-03-17T09:05:59.714Z,20
2017-03-17T09:07:08.785Z,20
2017-03-17T09:08:18.110Z,12
2017-03-17T09:09:27.111Z,12
2017-03-17T09:10:35.802Z,12
2017-03-17T09:11:44.579Z,16
2017-03-17T09:12:53.338Z,28
2017-03-17T09:14:02.397Z,40
2017-03-17T09:15:11.161Z,44
2017-03-17T09:16:19.875Z,40
2017-03-17T09:17:28.724Z,44
2017-03-17T09:18:38.385Z,40
2017-03-17T09:19:47.452Z,56
2017-03-17T09:20:56.774Z,72
2017-03-17T09:22:05.837Z,80
2017-03-17T09:23:15.210Z,56
2017-03-17T09:24:24.519Z,48
2017-03-17T09:25:33.573Z,48
2017-03-17T09:26:42.339Z,48
2017-03-17T09:27:51.655Z,56
2017-03-17T09:29:00.709Z,44
2017-03-17T09:30:09.472Z,32
2017-03-17T09:31:18.228Z,24
2017-03-17T09:32:26.942Z,48
2017-03-17T09:33:35.997Z,84
2017-03-17T09:34:45.377Z,80
2017-03-17T09:35:54.439Z,68
2017-03-17T09:37:03.209Z,96
2017-03-17T09:38:11.980Z,104
2017-03-17T09:39:21.306Z,104
2017-03-17T09:40:30.612Z,96
2017-03-17T09:41:39.354Z,84
2017-03-17T09:42:48.418Z,92
2017-03-17T09:43:57.181Z,136
2017-03-17T09:45:06.237Z,148
2017-03-17T09:46:14.996Z,136
2017-03-17T09:47:24.357Z,128
2017-03-17T09:48:33.133Z,212
2017-03-17T09:49:42.146Z,564
2017-03-17T09:50:51.819Z,1660
2017-03-17T09:52:00.823Z,424
2017-03-17T09:53:09.878Z,400
2017-03-17T09:54:18.941Z,724
2017-03-17T09:55:28.301Z,272
2017-03-17T09:56:37.060Z,320
2017-03-17T09:57:46.429Z,232
2017-03-17T09:58:55.494Z,544
2017-03-17T10:00:05.468Z,604
2017-03-17T10:01:14.524Z,392
2017-03-17T10:02:23.280Z,432
2017-03-17T10:03:32.344Z,360
2017-03-17T10:04:41.407Z,264
2017-03-17T10:05:50.417Z,1264
2017-03-17T10:06:59.159Z,364
2017-03-17T10:08:08.231Z,480
2017-03-17T10:09:18.541Z,800
2017-03-17T10:10:28.214Z,768
2017-03-17T10:11:37.269Z,1512
2017-03-17T10:12:46.892Z,656
2017-03-17T10:13:55.974Z,436
2017-03-17T10:15:10.055Z,332
2017-03-17T10:16:19.111Z,364
2017-03-17T10:17:28.188Z,472
2017-03-17T10:18:37.557Z,692
2017-03-17T10:19:46.633Z,496
2017-03-17T10:20:55.386Z,372
2017-03-17T10:22:05.067Z,352
2017-03-17T10:23:14.133Z,360
2017-03-17T10:24:23.450Z,328
2017-03-17T10:25:32.800Z,420
2017-03-17T10:26:42.155Z,556
2017-03-17T10:27:52.132Z,500
2017-03-17T10:29:01.502Z,408
2017-03-17T10:30:10.565Z,420
2017-03-17T10:31:19.632Z,448
2017-03-17T10:32:28.702Z,528
2017-03-17T10:33:37.459Z,612
2017-03-17T10:34:46.514Z,560
2017-03-17T10:35:55.578Z,480
2017-03-17T10:37:04.342Z,420
2017-03-17T10:38:13.717Z,440
2017-03-17T10:39:22.742Z,492
2017-03-17T10:40:31.506Z,496
2017-03-17T10:41:40.273Z,556
2017-03-17T10:42:49.042Z,552
2017-03-17T10:43:58.423Z,540
2017-03-17T10:45:07.695Z,628
2017-03-17T10:46:17.065Z,584
2017-03-17T10:47:26.446Z,552
2017-03-17T10:48:35.512Z,496
2017-03-17T10:49:44.880Z,436
2017-03-17T10:50:53.939Z,432
2017-03-17T10:52:03.309Z,368
2017-03-17T10:53:12.315Z,356
2017-03-17T10:54:21.682Z,320
2017-03-17T10:55:31.050Z,308
2017-03-17T10:56:40.671Z,288
2017-03-17T10:57:49.978Z,356
2017-03-17T10:58:59.593Z,372
2017-03-17T11:00:08.588Z,384
2017-03-17T11:01:17.643Z,364
2017-03-17T11:02:26.720Z,316
2017-03-17T11:03:35.996Z,272
2017-03-17T11:04:44.705Z,264
2017-03-17T11:05:54.054Z,268
2017-03-17T11:07:03.428Z,288
2017-03-17T11:08:13.102Z,332
2017-03-17T11:09:23.032Z,412
2017-03-17T11:10:32.097Z,464
2017-03-17T11:11:40.813Z,488
2017-03-17T11:12:50.173Z,652
2017-03-17T11:13:59.546Z,520
2017-03-17T11:15:08.922Z,564
2017-03-17T11:16:18.262Z,656
2017-03-17T11:17:27.462Z,556
2017-03-17T11:18:36.838Z,628
2017-03-17T11:19:45.908Z,576
2017-03-17T11:20:54.628Z,512
2017-03-17T11:22:03.706Z,464
2017-03-17T11:23:13.087Z,424
2017-03-17T11:24:22.142Z,392
2017-03-17T11:25:31.475Z,364
2017-03-17T11:26:40.227Z,340
2017-03-17T11:27:49.306Z,324
2017-03-17T11:28:58.383Z,340
2017-03-17T11:30:07.763Z,408
2017-03-17T11:31:16.522Z,468
2017-03-17T11:32:25.580Z,424
2017-03-17T11:33:34.597Z,400
2017-03-17T11:34:43.957Z,376
2017-03-17T11:35:53.275Z,440
2017-03-17T11:37:02.651Z,532
2017-03-17T11:38:11.721Z,536
2017-03-17T11:39:20.798Z,572
2017-03-17T11:40:30.119Z,516
2017-03-17T11:41:38.882Z,460
2017-03-17T11:42:48.259Z,372
2017-03-17T11:43:57.326Z,332
2017-03-17T11:45:06.400Z,328
2017-03-17T11:46:15.110Z,352
2017-03-17T11:47:23.852Z,580
2017-03-17T11:48:33.467Z,480
2017-03-17T11:49:42.830Z,548
2017-03-17T11:50:51.596Z,444
2017-03-17T11:52:00.970Z,312
2017-03-17T11:53:10.043Z,272
2017-03-17T11:54:19.721Z,224
2017-03-17T11:55:28.736Z,208
2017-03-17T11:56:37.940Z,284
2017-03-17T11:57:47.293Z,284
2017-03-17T11:58:57.287Z,252
2017-03-17T12:00:06.666Z,196
2017-03-17T12:01:16.346Z,236
2017-03-17T12:02:25.081Z,308
2017-03-17T12:03:34.155Z,252
2017-03-17T12:04:43.204Z,168
2017-03-17T12:05:51.974Z,156
2017-03-17T12:07:01.304Z,168
2017-03-17T12:08:10.007Z,212
2017-03-17T12:09:19.671Z,268
2017-03-17T12:10:28.437Z,264
2017-03-17T12:11:37.200Z,268
2017-03-17T12:12:46.574Z,276
2017-03-17T12:13:55.928Z,280
2017-03-17T12:15:05.591Z,272
2017-03-17T12:16:14.662Z,256
2017-03-17T12:17:24.026Z,232
2017-03-17T12:18:33.104Z,212
2017-03-17T12:19:43.086Z,204
2017-03-17T12:20:52.153Z,196
2017-03-17T12:22:01.222Z,188
2017-03-17T12:23:10.605Z,188
2017-03-17T12:24:20.293Z,184
2017-03-17T12:25:29.360Z,176
2017-03-17T12:26:38.434Z,168
2017-03-17T12:27:47.807Z,164
2017-03-17T12:28:57.490Z,156
2017-03-17T12:30:06.864Z,152
2017-03-17T12:31:15.637Z,152
2017-03-17T12:32:25.021Z,156
2017-03-17T12:33:34.082Z,164
2017-03-17T12:34:43.457Z,164
2017-03-17T12:35:53.131Z,164
2017-03-17T12:37:02.201Z,156
2017-03-17T12:38:11.274Z,156
2017-03-17T12:39:20.993Z,156
2017-03-17T12:40:30.362Z,164
2017-03-17T12:41:39.146Z,172
2017-03-17T12:42:48.518Z,180
2017-03-17T12:43:57.891Z,188
2017-03-17T12:45:07.571Z,184
2017-03-17T12:46:16.643Z,180
2017-03-17T12:47:25.713Z,184
2017-03-17T12:48:34.781Z,184
2017-03-17T12:49:44.362Z,188
2017-03-17T12:50:53.422Z,184
2017-03-17T12:52:02.737Z,172
2017-03-17T12:53:12.094Z,148
2017-03-17T12:54:21.479Z,128
2017-03-17T12:55:30.793Z,112
2017-03-17T12:56:39.481Z,100
2017-03-17T12:57:48.531Z,96
2017-03-17T12:58:57.918Z,96
2017-03-17T13:00:06.981Z,104
2017-03-17T13:01:15.743Z,108
2017-03-17T13:02:24.809Z,104
2017-03-17T13:03:34.180Z,100
2017-03-17T13:04:43.253Z,108
2017-03-17T13:05:52.268Z,112
2017-03-17T13:07:01.626Z,112
2017-03-17T13:08:10.691Z,112
2017-03-17T13:09:20.408Z,116
2017-03-17T13:10:29.452Z,112
2017-03-17T13:11:38.507Z,116
2017-03-17T13:12:47.824Z,120
2017-03-17T13:13:57.486Z,120
2017-03-17T13:15:06.554Z,116
2017-03-17T13:16:15.265Z,112
2017-03-17T13:17:24.931Z,116
2017-03-17T13:18:34.257Z,104
2017-03-17T13:19:43.741Z,104
2017-03-17T13:20:53.398Z,120
2017-03-17T13:22:02.150Z,128
2017-03-17T13:23:11.525Z,132
2017-03-17T13:24:20.595Z,136
2017-03-17T13:25:29.907Z,136
2017-03-17T13:26:38.949Z,132
2017-03-17T13:27:48.322Z,132
2017-03-17T13:28:57.697Z,132
2017-03-17T13:30:06.710Z,140
2017-03-17T13:31:15.500Z,140
2017-03-17T13:32:25.120Z,124
2017-03-17T13:33:34.491Z,108
2017-03-17T13:34:44.469Z,104
2017-03-17T13:35:53.535Z,112
2017-03-17T13:37:02.607Z,104
2017-03-17T13:38:11.947Z,100
2017-03-17T13:39:21.019Z,100
2017-03-17T13:40:30.037Z,100
2017-03-17T13:41:39.093Z,116
2017-03-17T13:42:48.514Z,112
2017-03-17T13:43:58.316Z,100
2017-03-17T13:45:07.364Z,100
2017-03-17T13:46:17.043Z,92
2017-03-17T13:47:26.403Z,100
2017-03-17T13:48:35.773Z,128
2017-03-17T13:49:45.152Z,144
2017-03-17T13:50:53.920Z,160
2017-03-17T13:52:02.804Z,192
2017-03-17T13:53:11.943Z,208
2017-03-17T13:54:21.625Z,256
2017-03-17T13:55:30.945Z,432
2017-03-17T13:56:40.243Z,328
2017-03-17T13:57:49.549Z,296
2017-03-17T13:58:59.513Z,288
2017-03-17T14:00:08.956Z,220
2017-03-17T14:01:18.031Z,180
2017-03-17T14:02:27.652Z,168
2017-03-17T14:03:36.983Z,184
2017-03-17T14:04:46.117Z,212
2017-03-17T14:05:55.129Z,200
2017-03-17T14:07:03.884Z,216
2017-03-17T14:08:12.652Z,200
2017-03-17T14:09:22.337Z,172
2017-03-17T14:10:31.958Z,132
2017-03-17T14:11:41.313Z,132
2017-03-17T14:12:50.069Z,120
2017-03-17T14:13:58.782Z,112
2017-03-17T14:15:07.559Z,96
2017-03-17T14:16:16.321Z,84
2017-03-17T14:17:25.088Z,76
2017-03-17T14:18:34.205Z,72
2017-03-17T14:19:43.031Z,84
2017-03-17T14:20:51.816Z,88
2017-03-17T14:22:00.886Z,92
2017-03-17T14:23:09.666Z,120
2017-03-17T14:24:18.406Z,156
2017-03-17T14:25:27.780Z,216
2017-03-17T14:26:36.796Z,204
2017-03-17T14:27:45.828Z,196
2017-03-17T14:28:55.505Z,220
2017-03-17T14:30:04.512Z,260
2017-03-17T14:31:13.267Z,252
2017-03-17T14:32:22.328Z,312
2017-03-17T14:33:31.216Z,272
2017-03-17T14:34:40.219Z,352
2017-03-17T14:35:49.083Z,300
2017-03-17T14:36:57.788Z,448
2017-03-17T14:38:06.849Z,368
2017-03-17T14:39:16.652Z,320
2017-03-17T14:40:25.410Z,268
2017-03-17T14:41:34.177Z,272
2017-03-17T14:42:42.969Z,256
2017-03-17T14:43:52.341Z,156
2017-03-17T14:45:01.757Z,212
2017-03-17T14:46:10.825Z,188
2017-03-17T14:47:19.903Z,336
2017-03-17T14:48:29.279Z,312
2017-03-17T14:49:38.298Z,268
2017-03-17T14:50:47.651Z,252
2017-03-17T14:51:57.004Z,288
2017-03-17T14:53:05.716Z,340
2017-03-17T14:54:15.027Z,228
2017-03-17T14:55:24.760Z,184
2017-03-17T14:56:34.383Z,316
2017-03-17T14:57:43.096Z,256
2017-03-17T14:58:52.396Z,224
2017-03-17T15:00:01.817Z,300
2017-03-17T15:01:10.513Z,224
2017-03-17T15:02:19.242Z,244
2017-03-17T15:03:29.090Z,216
2017-03-17T15:04:38.451Z,244
2017-03-17T15:05:47.222Z,204
2017-03-17T15:06:55.944Z,176
2017-03-17T15:08:05.630Z,188
2017-03-17T15:09:15.322Z,200
2017-03-17T15:10:24.680Z,216
2017-03-17T15:11:33.435Z,240
2017-03-17T15:12:42.153Z,260
2017-03-17T15:13:51.460Z,264
2017-03-17T15:15:01.024Z,220
2017-03-17T15:16:10.396Z,256
2017-03-17T15:17:19.408Z,236
2017-03-17T15:18:29.059Z,200
2017-03-17T15:19:38.440Z,188
2017-03-17T15:20:47.153Z,168
2017-03-17T15:21:55.901Z,152
2017-03-17T15:23:04.931Z,144
2017-03-17T15:24:14.297Z,144
2017-03-17T15:25:23.961Z,148
2017-03-17T15:26:33.043Z,148
2017-03-17T15:27:42.061Z,148
2017-03-17T15:28:51.719Z,156
2017-03-17T15:30:01.397Z,156
2017-03-17T15:31:10.157Z,156
2017-03-17T15:32:19.232Z,144
2017-03-17T15:33:28.545Z,136
2017-03-17T15:34:37.246Z,132
2017-03-17T15:35:45.997Z,128
2017-03-17T15:36:55.073Z,132
2017-03-17T15:38:04.394Z,128
2017-03-17T15:39:13.452Z,124
2017-03-17T15:40:22.517Z,124
2017-03-17T15:41:31.851Z,120
2017-03-17T15:42:40.919Z,116
2017-03-17T15:43:50.602Z,120
2017-03-17T15:44:59.986Z,120
2017-03-17T15:46:09.056Z,120
2017-03-17T15:47:18.126Z,116
2017-03-17T15:48:27.492Z,116
2017-03-17T15:49:36.259Z,112
2017-03-17T15:50:45.010Z,112
2017-03-17T15:51:54.375Z,112
2017-03-17T15:53:04.069Z,108
2017-03-17T15:54:13.134Z,104
2017-03-17T15:55:22.220Z,100
2017-03-17T15:56:31.314Z,104
2017-03-17T15:57:40.388Z,104
2017-03-17T15:58:50.384Z,104
2017-03-17T15:59:59.456Z,100
2017-03-17T16:01:08.522Z,100
2017-03-17T16:02:17.535Z,100
2017-03-17T16:03:26.594Z,92
2017-03-17T16:04:35.675Z,96
2017-03-17T16:05:44.431Z,92
2017-03-17T16:06:53.528Z,88
2017-03-17T16:08:02.543Z,92
2017-03-17T16:09:11.604Z,88
2017-03-17T16:10:21.548Z,84
2017-03-17T16:11:30.749Z,84
2017-03-17T16:12:39.797Z,84
2017-03-17T16:13:49.098Z,76
2017-03-17T16:14:58.460Z,76
2017-03-17T16:16:07.536Z,72
2017-03-17T16:17:16.304Z,68
2017-03-17T16:18:25.388Z,64
2017-03-17T16:19:34.708Z,60
2017-03-17T16:20:43.404Z,60
2017-03-17T16:21:52.096Z,60
2017-03-17T16:23:01.456Z,56
2017-03-17T16:24:10.537Z,56
2017-03-17T16:25:19.912Z,60
2017-03-17T16:26:28.824Z,56