createdAt,value
2016-12-24T00:00:30.511Z,0
2016-12-24T00:01:29.315Z,0
2016-12-24T00:02:29.964Z,0
2016-12-24T00:03:29.981Z,0
2016-12-24T00:04:30.025Z,0
2016-12-24T00:05:29.740Z,0
2016-12-24T00:06:30.684Z,0
2016-12-24T00:07:29.796Z,0
2016-12-24T00:08:30.157Z,0
2016-12-24T00:09:29.900Z,0
2016-12-24T00:10:29.570Z,0
2016-12-24T00:11:30.211Z,0
2016-12-24T00:12:30.541Z,0
2016-12-24T00:13:29.975Z,0
2016-12-24T00:14:30.005Z,0
2016-12-24T00:15:30.015Z,0
2016-12-24T00:16:30.059Z,0
2016-12-24T00:17:30.684Z,0
2016-12-24T00:18:30.412Z,0
2016-12-24T00:19:30.125Z,0
2016-12-24T00:20:30.145Z,0
2016-12-24T00:21:30.490Z,0
2016-12-24T00:22:30.216Z,0
2016-12-24T00:23:30.856Z,0
2016-12-24T00:24:30.565Z,0
2016-12-24T00:25:30.293Z,0
2016-12-24T00:26:30.326Z,0
2016-12-24T00:27:30.979Z,0
2016-12-24T00:28:30.992Z,0
2016-12-24T00:29:31.025Z,0
2016-12-24T00:30:30.129Z,0
2016-12-24T00:31:30.161Z,0
2016-12-24T00:32:31.397Z,0
2016-12-24T00:33:30.839Z,0
2016-12-24T00:34:30.556Z,0
2016-12-24T00:35:30.903Z,0
2016-12-24T00:36:30.602Z,0
2016-12-24T00:37:31.239Z,0
2016-12-24T00:38:30.947Z,0
2016-12-24T00:39:31.000Z,0
2016-12-24T00:40:31.328Z,0
2016-12-24T00:41:31.342Z,0
2016-12-24T00:42:31.062Z,0
2016-12-24T00:43:31.403Z,0
2016-12-24T00:44:31.140Z,0
2016-12-24T00:45:30.840Z,0
2016-12-24T00:46:31.485Z,0
2016-12-24T00:47:31.206Z,0
2016-12-24T00:48:31.543Z,0
2016-12-24T00:49:30.653Z,0
2016-12-24T00:50:30.980Z,0
2016-12-24T00:51:31.604Z,0
2016-12-24T00:52:31.033Z,0
2016-12-24T00:53:31.070Z,0
2016-12-24T00:54:31.399Z,0
2016-12-24T00:55:31.128Z,0
2016-12-24T00:56:31.771Z,0
2016-12-24T00:57:31.493Z,0
2016-12-24T00:58:31.813Z,0
2016-12-24T00:59:31.523Z,0
2016-12-24T01:00:30.955Z,0
2016-12-24T01:01:31.295Z,0
2016-12-24T01:02:31.624Z,0
2016-12-24T01:03:31.657Z,0
2016-12-24T01:04:32.294Z,0
2016-12-24T01:05:31.403Z,0
2016-12-24T01:06:31.733Z,0
2016-12-24T01:07:31.760Z,0
2016-12-24T01:08:31.781Z,0
2016-12-24T01:09:31.214Z,0
2016-12-24T01:10:31.843Z,0
2016-12-24T01:11:31.859Z,0
2016-12-24T01:12:31.916Z,0
2016-12-24T01:13:31.626Z,0
2016-12-24T01:14:32.562Z,0
2016-12-24T01:15:31.998Z,0
2016-12-24T01:16:32.017Z,0
2016-12-24T01:17:32.030Z,0
2016-12-24T01:18:32.053Z,0
2016-12-24T01:19:31.784Z,0
2016-12-24T01:20:32.121Z,0
2016-12-24T01:21:32.141Z,0
2016-12-24T01:22:32.483Z,0
2016-12-24T01:23:32.504Z,0
2016-12-24T01:24:32.538Z,0
2016-12-24T01:25:32.558Z,0
2016-12-24T01:26:32.591Z,0
2016-12-24T01:27:32.608Z,0
2016-12-24T01:28:32.635Z,0
2016-12-24T01:29:32.048Z,0
2016-12-24T01:30:32.381Z,0
2016-12-24T01:31:31.811Z,0
2016-12-24T01:32:32.443Z,0
2016-12-24T01:33:32.499Z,0
2016-12-24T01:34:32.824Z,0
2016-12-24T01:35:32.833Z,0
2016-12-24T01:36:32.553Z,0
2016-12-24T01:37:32.573Z,0
2016-12-24T01:38:32.602Z,0
2016-12-24T01:39:32.643Z,0
2016-12-24T01:40:32.668Z,0
2016-12-24T01:41:32.385Z,0
2016-12-24T01:42:32.720Z,0
2016-12-24T01:43:32.451Z,0
2016-12-24T01:44:33.080Z,0
2016-12-24T01:45:32.188Z,0
2016-12-24T01:46:32.829Z,0
2016-12-24T01:47:32.543Z,0
2016-12-24T01:48:32.873Z,0
2016-12-24T01:49:32.915Z,0
2016-12-24T01:50:32.933Z,0
2016-12-24T01:51:32.680Z,0
2016-12-24T01:52:32.689Z,0
2016-12-24T01:53:33.014Z,0
2016-12-24T01:54:33.646Z,0
2016-12-24T01:55:33.088Z,0
2016-12-24T01:56:33.088Z,0
2016-12-24T01:57:33.124Z,0
2016-12-24T01:58:32.845Z,0
2016-12-24T01:59:32.909Z,0
2016-12-24T02:00:33.246Z,0
2016-12-24T02:01:33.235Z,0
2016-12-24T02:02:32.959Z,0
2016-12-24T02:03:33.292Z,0
2016-12-24T02:04:33.304Z,0
2016-12-24T02:05:33.077Z,0
2016-12-24T02:06:32.766Z,0
2016-12-24T02:07:33.091Z,0
2016-12-24T02:08:33.414Z,0
2016-12-24T02:09:33.144Z,0
2016-12-24T02:10:33.482Z,0
2016-12-24T02:11:33.208Z,0
2016-12-24T02:12:33.529Z,0
2016-12-24T02:13:33.869Z,0
2016-12-24T02:14:33.582Z,0
2016-12-24T02:15:33.311Z,0
2016-12-24T02:16:33.636Z,0
2016-12-24T02:17:33.063Z,0
2016-12-24T02:18:33.702Z,0
2016-12-24T02:19:33.430Z,0
2016-12-24T02:20:33.763Z,0
2016-12-24T02:21:33.480Z,0
2016-12-24T02:22:33.821Z,0
2016-12-24T02:23:33.823Z,0
2016-12-24T02:24:33.541Z,0
2016-12-24T02:25:33.886Z,0
2016-12-24T02:26:33.923Z,0
2016-12-24T02:27:34.248Z,0
2016-12-24T02:28:33.673Z,0
2016-12-24T02:29:34.337Z,0
2016-12-24T02:30:34.030Z,0
2016-12-24T02:31:34.667Z,0
2016-12-24T02:32:34.072Z,0
2016-12-24T02:33:34.403Z,0
2016-12-24T02:34:34.419Z,0
2016-12-24T02:35:33.893Z,0
2016-12-24T02:36:34.482Z,0
2016-12-24T02:37:34.219Z,0
2016-12-24T02:38:34.247Z,0
2016-12-24T02:39:34.564Z,0
2016-12-24T02:40:34.601Z,0
2016-12-24T02:41:34.013Z,0
2016-12-24T02:42:34.342Z,0
2016-12-24T02:43:33.774Z,0
2016-12-24T02:44:34.399Z,0
2016-12-24T02:45:34.428Z,0
2016-12-24T02:46:34.465Z,0
2016-12-24T02:47:34.485Z,0
2016-12-24T02:48:34.825Z,0
2016-12-24T02:49:34.863Z,0
2016-12-24T02:50:34.864Z,0
2016-12-24T02:51:34.588Z,0
2016-12-24T02:52:34.613Z,0
2016-12-24T02:53:34.954Z,0
2016-12-24T02:54:34.686Z,0
2016-12-24T02:55:34.703Z,0
2016-12-24T02:56:34.432Z,0
2016-12-24T02:57:34.774Z,0
2016-12-24T02:58:34.511Z,0
2016-12-24T02:59:34.502Z,0
2016-12-24T03:00:35.139Z,0
2016-12-24T03:01:34.565Z,0
2016-12-24T03:02:34.892Z,0
2016-12-24T03:03:34.932Z,0
2016-12-24T03:04:34.346Z,0
2016-12-24T03:05:34.703Z,0
2016-12-24T03:06:34.704Z,0
2016-12-24T03:07:34.733Z,0
2016-12-24T03:08:35.362Z,0
2016-12-24T03:09:35.129Z,0
2016-12-24T03:10:34.803Z,0
2016-12-24T03:11:34.835Z,0
2016-12-24T03:12:35.164Z,0
2016-12-24T03:13:35.216Z,0
2016-12-24T03:14:35.226Z,0
2016-12-24T03:15:34.946Z,0
2016-12-24T03:16:35.275Z,0
2016-12-24T03:17:35.610Z,0
2016-12-24T03:18:35.328Z,0
2016-12-24T03:19:35.037Z,0
2016-12-24T03:20:35.082Z,0
2016-12-24T03:21:35.423Z,0
2016-12-24T03:22:35.120Z,0
2016-12-24T03:23:35.168Z,0
2016-12-24T03:24:35.184Z,0
2016-12-24T03:25:35.822Z,0
2016-12-24T03:26:35.278Z,0
2016-12-24T03:27:35.255Z,0
2016-12-24T03:28:35.000Z,0
2016-12-24T03:29:35.012Z,0
2016-12-24T03:30:35.641Z,0
2016-12-24T03:31:35.106Z,0
2016-12-24T03:32:35.711Z,0
2016-12-24T03:33:35.431Z,0
2016-12-24T03:34:35.777Z,0
2016-12-24T03:35:36.082Z,0
2016-12-24T03:36:35.507Z,0
2016-12-24T03:37:35.842Z,0
2016-12-24T03:38:35.259Z,0
2016-12-24T03:39:35.912Z,0
2016-12-24T03:40:35.912Z,0
2016-12-24T03:41:36.306Z,0
2016-12-24T03:42:35.979Z,0
2016-12-24T03:43:36.315Z,0
2016-12-24T03:44:35.732Z,0
2016-12-24T03:45:36.036Z,0
2016-12-24T03:46:35.479Z,0
2016-12-24T03:47:35.506Z,0
2016-12-24T03:48:35.535Z,0
2016-12-24T03:49:36.172Z,0
2016-12-24T03:50:36.504Z,0
2016-12-24T03:51:35.920Z,0
2016-12-24T03:52:35.950Z,0
2016-12-24T03:53:36.282Z,0
2016-12-24T03:54:36.291Z,0
2016-12-24T03:55:36.023Z,0
2016-12-24T03:56:35.757Z,0
2016-12-24T03:57:36.697Z,0
2016-12-24T03:58:36.106Z,0
2016-12-24T03:59:36.132Z,0
2016-12-24T04:00:36.168Z,0
2016-12-24T04:01:36.792Z,0
2016-12-24T04:02:36.829Z,0
2016-12-24T04:03:36.537Z,0
2016-12-24T04:04:35.958Z,0
2016-12-24T04:05:36.597Z,0
2016-12-24T04:06:36.620Z,0
2016-12-24T04:07:36.053Z,0
2016-12-24T04:08:36.384Z,0
2016-12-24T04:09:36.714Z,0
2016-12-24T04:10:37.039Z,0
2016-12-24T04:11:36.780Z,0
2016-12-24T04:12:36.484Z,0
2016-12-24T04:13:36.817Z,0
2016-12-24T04:14:36.234Z,0
2016-12-24T04:15:36.870Z,0
2016-12-24T04:16:36.588Z,0
2016-12-24T04:17:36.952Z,0
2016-12-24T04:18:36.961Z,0
2016-12-24T04:19:36.682Z,0
2016-12-24T04:20:37.314Z,0
2016-12-24T04:21:36.418Z,0
2016-12-24T04:22:37.059Z,0
2016-12-24T04:23:36.780Z,0
2016-12-24T04:24:36.817Z,0
2016-12-24T04:25:37.142Z,0
2016-12-24T04:26:37.171Z,0
2016-12-24T04:27:37.196Z,0
2016-12-24T04:28:37.248Z,0
2016-12-24T04:29:37.245Z,0
2016-12-24T04:30:36.669Z,0
2016-12-24T04:31:36.702Z,0
2016-12-24T04:32:37.331Z,0
2016-12-24T04:33:37.376Z,0
2016-12-24T04:34:37.389Z,0
2016-12-24T04:35:37.109Z,0
2016-12-24T04:36:37.751Z,0
2016-12-24T04:37:37.159Z,0
2016-12-24T04:38:37.190Z,0
2016-12-24T04:39:37.216Z,0
2016-12-24T04:40:37.242Z,0
2016-12-24T04:41:37.562Z,0
2016-12-24T04:42:37.903Z,0
2016-12-24T04:43:37.023Z,0
2016-12-24T04:44:37.972Z,0
2016-12-24T04:45:37.989Z,0
2016-12-24T04:46:38.014Z,0
2016-12-24T04:47:37.426Z,0
2016-12-24T04:48:37.757Z,0
2016-12-24T04:49:38.099Z,0
2016-12-24T04:50:37.208Z,0
2016-12-24T04:51:38.134Z,0
2016-12-24T04:52:37.866Z,0
2016-12-24T04:53:38.199Z,0
2016-12-24T04:54:38.224Z,0
2016-12-24T04:55:38.263Z,0
2016-12-24T04:56:37.357Z,0
2016-12-24T04:57:37.406Z,0
2016-12-24T04:58:37.435Z,0
2016-12-24T04:59:38.071Z,0
2016-12-24T05:00:38.392Z,0
2016-12-24T05:01:37.846Z,0
2016-12-24T05:02:38.146Z,0
2016-12-24T05:03:38.766Z,0
2016-12-24T05:04:38.190Z,0
2016-12-24T05:05:37.623Z,0
2016-12-24T05:06:37.948Z,0
2016-12-24T05:07:38.570Z,0
2016-12-24T05:08:38.298Z,0
2016-12-24T05:09:37.735Z,0
2016-12-24T05:10:38.356Z,0
2016-12-24T05:11:38.072Z,0
2016-12-24T05:12:38.717Z,0
2016-12-24T05:13:38.129Z,0
2016-12-24T05:14:38.162Z,0
2016-12-24T05:15:38.499Z,0
2016-12-24T05:16:38.208Z,0
2016-12-24T05:17:38.249Z,0
2016-12-24T05:18:38.565Z,0
2016-12-24T05:19:38.594Z,0
2016-12-24T05:20:38.627Z,0
2016-12-24T05:21:38.334Z,0
2016-12-24T05:22:38.377Z,0
2016-12-24T05:23:38.405Z,0
2016-12-24T05:24:38.738Z,0
2016-12-24T05:25:38.763Z,0
2016-12-24T05:26:39.092Z,0
2016-12-24T05:27:38.508Z,0
2016-12-24T05:28:38.845Z,0
2016-12-24T05:29:38.858Z,0
2016-12-24T05:30:38.279Z,0
2016-12-24T05:31:38.947Z,0
2016-12-24T05:32:38.948Z,0
2016-12-24T05:33:38.673Z,0
2016-12-24T05:34:39.329Z,0
2016-12-24T05:35:38.734Z,0
2016-12-24T05:36:38.755Z,0
2016-12-24T05:37:39.092Z,0
2016-12-24T05:38:38.492Z,0
2016-12-24T05:39:38.529Z,0
2016-12-24T05:40:38.546Z,0
2016-12-24T05:41:39.501Z,0
2016-12-24T05:42:39.251Z,0
2016-12-24T05:43:38.972Z,0
2016-12-24T05:44:39.265Z,0
2016-12-24T05:45:39.605Z,0
2016-12-24T05:46:39.935Z,0
2016-12-24T05:47:39.055Z,0
2016-12-24T05:48:38.760Z,0
2016-12-24T05:49:39.096Z,0
2016-12-24T05:50:39.125Z,0
2016-12-24T05:51:39.762Z,0
2016-12-24T05:52:39.487Z,0
2016-12-24T05:53:39.524Z,0
2016-12-24T05:54:39.877Z,0
2016-12-24T05:55:39.573Z,0
2016-12-24T05:56:39.590Z,0
2016-12-24T05:57:39.327Z,0
2016-12-24T05:58:39.336Z,0
2016-12-24T05:59:39.680Z,0
2016-12-24T06:00:39.705Z,0
2016-12-24T06:01:39.729Z,0
2016-12-24T06:02:40.062Z,0
2016-12-24T06:03:39.784Z,0
2016-12-24T06:04:39.824Z,0
2016-12-24T06:05:40.132Z,0
2016-12-24T06:06:40.173Z,0
2016-12-24T06:07:39.582Z,0
2016-12-24T06:08:39.606Z,0
2016-12-24T06:09:39.643Z,0
2016-12-24T06:10:39.665Z,0
2016-12-24T06:11:40.309Z,0
2016-12-24T06:12:40.330Z,0
2016-12-24T06:13:39.750Z,0
2016-12-24T06:14:39.778Z,0
2016-12-24T06:15:39.791Z,0
2016-12-24T06:16:40.137Z,0
2016-12-24T06:17:39.545Z,0
2016-12-24T06:18:39.894Z,0
2016-12-24T06:19:39.609Z,0
2016-12-24T06:20:40.236Z,0
2016-12-24T06:21:40.276Z,0
2016-12-24T06:22:40.005Z,0
2016-12-24T06:23:40.338Z,0
2016-12-24T06:24:40.074Z,0
2016-12-24T06:25:40.684Z,0
2016-12-24T06:26:40.096Z,0
2016-12-24T06:27:39.824Z,0
2016-12-24T06:28:40.454Z,0
2016-12-24T06:29:40.462Z,0
2016-12-24T06:30:40.827Z,0
2016-12-24T06:31:40.572Z,0
2016-12-24T06:32:40.273Z,0
2016-12-24T06:33:40.293Z,0
2016-12-24T06:34:40.022Z,0
2016-12-24T06:35:40.951Z,0
2016-12-24T06:36:40.359Z,0
2016-12-24T06:37:40.700Z,0
2016-12-24T06:38:40.425Z,0
2016-12-24T06:39:41.070Z,0
2016-12-24T06:40:41.407Z,0
2016-12-24T06:41:41.127Z,0
2016-12-24T06:42:41.186Z,0
2016-12-24T06:43:40.582Z,0
2016-12-24T06:44:40.593Z,0
2016-12-24T06:45:40.909Z,0
2016-12-24T06:46:40.347Z,0
2016-12-24T06:47:40.975Z,0
2016-12-24T06:48:40.700Z,0
2016-12-24T06:49:41.334Z,0
2016-12-24T06:50:41.049Z,0
2016-12-24T06:51:41.090Z,0
2016-12-24T06:52:40.520Z,0
2016-12-24T06:53:41.152Z,0
2016-12-24T06:54:40.858Z,0
2016-12-24T06:55:41.194Z,0
2016-12-24T06:56:40.923Z,0
2016-12-24T06:57:40.939Z,0
2016-12-24T06:58:41.284Z,0
2016-12-24T06:59:40.704Z,0
2016-12-24T07:00:41.347Z,0
2016-12-24T07:01:41.350Z,0
2016-12-24T07:02:41.695Z,0
2016-12-24T07:03:41.427Z,0
2016-12-24T07:04:41.446Z,0
2016-12-24T07:05:41.760Z,0
2016-12-24T07:06:41.181Z,0
2016-12-24T07:07:41.834Z,0
2016-12-24T07:08:41.859Z,0
2016-12-24T07:09:41.279Z,0
2016-12-24T07:10:41.304Z,0
2016-12-24T07:11:41.629Z,0
2016-12-24T07:12:41.670Z,0
2016-12-24T07:13:42.005Z,0
2016-12-24T07:14:42.327Z,0
2016-12-24T07:15:41.731Z,0
2016-12-24T07:16:41.772Z,0
2016-12-24T07:17:41.497Z,0
2016-12-24T07:18:42.434Z,0
2016-12-24T07:19:41.867Z,0
2016-12-24T07:20:41.286Z,0
2016-12-24T07:21:41.920Z,0
2016-12-24T07:22:41.990Z,0
2016-12-24T07:23:42.278Z,0
2016-12-24T07:24:41.995Z,0
2016-12-24T07:25:42.015Z,0
2016-12-24T07:26:41.440Z,0
2016-12-24T07:27:41.776Z,0
2016-12-24T07:28:41.794Z,0
2016-12-24T07:29:41.822Z,0
2016-12-24T07:30:42.158Z,0
2016-12-24T07:31:41.876Z,0
2016-12-24T07:32:42.832Z,0
2016-12-24T07:33:42.237Z,0
2016-12-24T07:34:42.579Z,0
2016-12-24T07:35:42.296Z,0
2016-12-24T07:36:42.012Z,0
2016-12-24T07:37:42.044Z,0
2016-12-24T07:38:42.380Z,0
2016-12-24T07:39:42.097Z,0
2016-12-24T07:40:42.430Z,0
2016-12-24T07:41:41.843Z,0
2016-12-24T07:42:42.808Z,0
2016-12-24T07:43:42.521Z,0
2016-12-24T07:44:42.849Z,0
2016-12-24T07:45:42.263Z,0
2016-12-24T07:46:42.926Z,0
2016-12-24T07:47:42.315Z,0
2016-12-24T07:48:42.348Z,0
2016-12-24T07:49:42.984Z,0
2016-12-24T07:50:42.401Z,0
2016-12-24T07:51:42.738Z,0
2016-12-24T07:52:43.387Z,0
2016-12-24T07:53:42.800Z,0
2016-12-24T07:54:42.817Z,0
2016-12-24T07:55:43.149Z,0
2016-12-24T07:56:43.474Z,0
2016-12-24T07:57:43.198Z,0
2016-12-24T07:58:42.651Z,0
2016-12-24T07:59:42.652Z,0
2016-12-24T08:00:43.597Z,0
2016-12-24T08:01:42.702Z,0
2016-12-24T08:02:43.354Z,0
2016-12-24T08:03:43.679Z,0
2016-12-24T08:04:43.095Z,0
2016-12-24T08:05:43.115Z,0
2016-12-24T08:06:43.433Z,0
2016-12-24T08:07:42.873Z,0
2016-12-24T08:08:42.602Z,0
2016-12-24T08:09:42.934Z,0
2016-12-24T08:10:42.959Z,0
2016-12-24T08:11:42.974Z,0
2016-12-24T08:12:43.353Z,0
2016-12-24T08:13:43.042Z,0
2016-12-24T08:14:43.676Z,0
2016-12-24T08:15:43.088Z,0
2016-12-24T08:16:43.428Z,0
2016-12-24T08:17:43.437Z,0
2016-12-24T08:18:43.469Z,0
2016-12-24T08:19:43.202Z,0
2016-12-24T08:20:43.263Z,0
2016-12-24T08:21:43.872Z,0
2016-12-24T08:22:43.596Z,0
2016-12-24T08:23:43.931Z,0
2016-12-24T08:24:43.950Z,0
2016-12-24T08:25:43.676Z,0
2016-12-24T08:26:43.987Z,0
2016-12-24T08:27:43.432Z,0
2016-12-24T08:28:43.445Z,0
2016-12-24T08:29:43.177Z,0
2016-12-24T08:30:43.519Z,0
2016-12-24T08:31:43.239Z,0
2016-12-24T08:32:43.867Z,0
2016-12-24T08:33:43.608Z,0
2016-12-24T08:34:43.618Z,0
2016-12-24T08:35:44.543Z,0
2016-12-24T08:36:43.963Z,0
2016-12-24T08:37:43.403Z,5
2016-12-24T08:38:44.043Z,5
2016-12-24T08:39:43.760Z,5
2016-12-24T08:40:43.485Z,5
2016-12-24T08:41:43.826Z,5
2016-12-24T08:42:44.144Z,5
2016-12-24T08:43:44.501Z,5
2016-12-24T08:44:43.882Z,5
2016-12-24T08:45:44.221Z,5
2016-12-24T08:46:43.634Z,5
2016-12-24T08:47:44.282Z,0
2016-12-24T08:48:44.303Z,5
2016-12-24T08:49:44.028Z,5
2016-12-24T08:50:44.364Z,0
2016-12-24T08:51:45.005Z,0
2016-12-24T08:52:44.726Z,0
2016-12-24T08:53:45.059Z,0
2016-12-24T08:54:44.768Z,0
2016-12-24T08:55:44.189Z,5
2016-12-24T08:56:44.524Z,5
2016-12-24T08:57:44.554Z,5
2016-12-24T08:58:44.578Z,5
2016-12-24T08:59:44.035Z,5
2016-12-24T09:00:44.348Z,5
2016-12-24T09:01:45.268Z,5
2016-12-24T09:02:44.997Z,5
2016-12-24T09:03:44.742Z,5
2016-12-24T09:04:44.747Z,5
2016-12-24T09:05:44.475Z,5
2016-12-24T09:06:44.499Z,5
2016-12-24T09:07:44.228Z,5
2016-12-24T09:08:45.149Z,5
2016-12-24T09:09:44.594Z,5
2016-12-24T09:10:44.615Z,5
2016-12-24T09:11:44.940Z,10
2016-12-24T09:12:44.657Z,10
2016-12-24T09:13:45.297Z,10
2016-12-24T09:14:45.029Z,10
2016-12-24T09:15:45.343Z,10
2016-12-24T09:16:44.467Z,10
2016-12-24T09:17:45.120Z,10
2016-12-24T09:18:44.817Z,10
2016-12-24T09:19:45.777Z,5
2016-12-24T09:20:45.498Z,10
2016-12-24T09:21:44.903Z,10
2016-12-24T09:22:45.560Z,5
2016-12-24T09:23:45.576Z,5
2016-12-24T09:24:44.989Z,5
2016-12-24T09:25:45.626Z,10
2016-12-24T09:26:45.664Z,10
2016-12-24T09:27:44.775Z,5
2016-12-24T09:28:45.420Z,10
2016-12-24T09:29:45.134Z,10
2016-12-24T09:30:45.762Z,10
2016-12-24T09:31:45.806Z,10
2016-12-24T09:32:45.214Z,10
2016-12-24T09:33:44.927Z,5
2016-12-24T09:34:45.564Z,5
2016-12-24T09:35:45.597Z,5
2016-12-24T09:36:45.630Z,5
2016-12-24T09:37:45.359Z,5
2016-12-24T09:38:46.275Z,5
2016-12-24T09:39:45.716Z,10
2016-12-24T09:40:45.729Z,10
2016-12-24T09:41:45.745Z,10
2016-12-24T09:42:45.489Z,10
2016-12-24T09:43:45.511Z,10
2016-12-24T09:44:45.547Z,10
2016-12-24T09:45:45.582Z,15
2016-12-24T09:46:46.204Z,20
2016-12-24T09:47:45.321Z,20
2016-12-24T09:48:45.980Z,20
2016-12-24T09:49:45.995Z,20
2016-12-24T09:50:46.005Z,15
2016-12-24T09:51:46.680Z,20
2016-12-24T09:52:46.070Z,15
2016-12-24T09:53:46.093Z,15
2016-12-24T09:54:46.431Z,10
2016-12-24T09:55:46.472Z,15
2016-12-24T09:56:46.181Z,10
2016-12-24T09:57:46.209Z,10
2016-12-24T09:58:46.546Z,10
2016-12-24T09:59:46.250Z,15
2016-12-24T10:00:45.667Z,10
2016-12-24T10:01:46.304Z,10
2016-12-24T10:02:46.037Z,10
2016-12-24T10:03:46.378Z,10
2016-12-24T10:04:46.403Z,5
2016-12-24T10:05:46.129Z,10
2016-12-24T10:06:46.755Z,15
2016-12-24T10:07:46.476Z,10
2016-12-24T10:08:46.189Z,10
2016-12-24T10:09:46.226Z,10
2016-12-24T10:10:46.551Z,15
2016-12-24T10:11:46.283Z,15
2016-12-24T10:12:46.620Z,15
2016-12-24T10:13:46.645Z,10
2016-12-24T10:14:46.989Z,15
2016-12-24T10:15:47.000Z,10
2016-12-24T10:16:46.723Z,10
2016-12-24T10:17:46.748Z,5
2016-12-24T10:18:47.077Z,5
2016-12-24T10:19:46.512Z,5
2016-12-24T10:20:46.838Z,10
2016-12-24T10:21:46.562Z,15
2016-12-24T10:22:46.895Z,10
2016-12-24T10:23:46.920Z,10
2016-12-24T10:24:46.637Z,10
2016-12-24T10:25:47.018Z,10
2016-12-24T10:26:47.010Z,15
2016-12-24T10:27:47.323Z,15
2016-12-24T10:28:47.043Z,10
2016-12-24T10:29:46.788Z,10
2016-12-24T10:30:47.100Z,5
2016-12-24T10:31:47.133Z,5
2016-12-24T10:32:47.502Z,5
2016-12-24T10:33:46.887Z,5
2016-12-24T10:34:47.216Z,5
2016-12-24T10:35:47.561Z,5
2016-12-24T10:36:47.271Z,5
2016-12-24T10:37:47.338Z,5
2016-12-24T10:38:47.022Z,5
2016-12-24T10:39:47.379Z,5
2016-12-24T10:40:47.080Z,5
2016-12-24T10:41:47.413Z,5
2016-12-24T10:42:47.449Z,10
2016-12-24T10:43:47.462Z,10
2016-12-24T10:44:48.107Z,10
2016-12-24T10:45:47.832Z,10
2016-12-24T10:46:46.939Z,10
2016-12-24T10:47:47.880Z,15
2016-12-24T10:48:47.297Z,15
2016-12-24T10:49:47.634Z,15
2016-12-24T10:50:47.663Z,20
2016-12-24T10:51:47.683Z,25
2016-12-24T10:52:48.005Z,25
2016-12-24T10:53:48.055Z,25
2016-12-24T10:54:48.057Z,25
2016-12-24T10:55:47.182Z,25
2016-12-24T10:56:47.515Z,20
2016-12-24T10:57:47.848Z,15
2016-12-24T10:58:47.572Z,15
2016-12-24T10:59:48.229Z,20
2016-12-24T11:00:48.230Z,15
2016-12-24T11:01:48.263Z,20
2016-12-24T11:02:47.675Z,20
2016-12-24T11:03:48.013Z,25
2016-12-24T11:04:48.029Z,20
2016-12-24T11:05:47.454Z,20
2016-12-24T11:06:48.102Z,20
2016-12-24T11:07:48.418Z,20
2016-12-24T11:08:48.148Z,20
2016-12-24T11:09:47.884Z,20
2016-12-24T11:10:48.193Z,25
2016-12-24T11:11:48.534Z,25
2016-12-24T11:12:47.958Z,25
2016-12-24T11:13:48.292Z,25
2016-12-24T11:14:47.700Z,35
2016-12-24T11:15:48.041Z,30
2016-12-24T11:16:47.758Z,30
2016-12-24T11:17:48.090Z,30
2016-12-24T11:18:49.039Z,30
2016-12-24T11:19:48.444Z,35
2016-12-24T11:20:48.480Z,35
2016-12-24T11:21:48.496Z,35
2016-12-24T11:22:48.539Z,30
2016-12-24T11:23:48.870Z,35
2016-12-24T11:24:48.287Z,30
2016-12-24T11:25:48.016Z,25
2016-12-24T11:26:48.656Z,25
2016-12-24T11:27:48.977Z,30
2016-12-24T11:28:49.002Z,30
2016-12-24T11:29:48.427Z,30
2016-12-24T11:30:48.750Z,25
2016-12-24T11:31:48.824Z,25
2016-12-24T11:32:49.116Z,30
2016-12-24T11:33:48.545Z,30
2016-12-24T11:34:49.174Z,25
2016-12-24T11:35:49.195Z,25
2016-12-24T11:36:48.931Z,25
2016-12-24T11:37:49.250Z,25
2016-12-24T11:38:48.972Z,25
2016-12-24T11:39:49.305Z,25
2016-12-24T11:40:48.733Z,25
2016-12-24T11:41:49.059Z,30
2016-12-24T11:42:49.083Z,30
2016-12-24T11:43:49.447Z,25
2016-12-24T11:44:49.176Z,25
2016-12-24T11:45:48.561Z,25
2016-12-24T11:46:49.529Z,25
2016-12-24T11:47:49.223Z,20
2016-12-24T11:48:49.246Z,25
2016-12-24T11:49:49.287Z,25
2016-12-24T11:50:49.004Z,25
2016-12-24T11:51:49.344Z,25
2016-12-24T11:52:49.364Z,20
2016-12-24T11:53:49.095Z,20
2016-12-24T11:54:49.402Z,20
2016-12-24T11:55:49.739Z,20
2016-12-24T11:56:48.862Z,20
2016-12-24T11:57:49.796Z,25
2016-12-24T11:58:49.537Z,25
2016-12-24T11:59:49.867Z,20
2016-12-24T12:00:48.975Z,20
2016-12-24T12:01:49.613Z,20
2016-12-24T12:02:49.337Z,20
2016-12-24T12:03:49.668Z,20
2016-12-24T12:04:49.681Z,20
2016-12-24T12:05:49.406Z,20
2016-12-24T12:06:49.442Z,15
2016-12-24T12:07:50.388Z,20
2016-12-24T12:08:49.800Z,20
2016-12-24T12:09:50.141Z,15
2016-12-24T12:10:49.849Z,10
2016-12-24T12:11:50.226Z,10
2016-12-24T12:12:49.919Z,10
2016-12-24T12:13:50.231Z,10
2016-12-24T12:14:49.660Z,10
2016-12-24T12:15:50.296Z,10
2016-12-24T12:16:49.713Z,10
2016-12-24T12:17:50.355Z,10
2016-12-24T12:18:50.383Z,10
2016-12-24T12:19:50.112Z,5
2016-12-24T12:20:50.444Z,10
2016-12-24T12:21:50.169Z,10
2016-12-24T12:22:49.885Z,15
2016-12-24T12:23:50.519Z,10
2016-12-24T12:24:50.235Z,10
2016-12-24T12:25:50.579Z,10
2016-12-24T12:26:50.316Z,10
2016-12-24T12:27:50.937Z,10
2016-12-24T12:28:50.063Z,10
2016-12-24T12:29:50.702Z,10
2016-12-24T12:30:50.724Z,10
2016-12-24T12:31:50.441Z,10
2016-12-24T12:32:50.469Z,10
2016-12-24T12:33:50.499Z,5
2016-12-24T12:34:50.239Z,5
2016-12-24T12:35:50.247Z,5
2016-12-24T12:36:50.892Z,5
2016-12-24T12:37:50.604Z,5
2016-12-24T12:38:51.230Z,5
2016-12-24T12:39:50.042Z,0
2016-12-24T12:40:50.687Z,0
2016-12-24T12:41:50.412Z,5
2016-12-24T12:42:50.448Z,5
2016-12-24T12:43:50.769Z,5
2016-12-24T12:44:50.194Z,5
2016-12-24T12:45:50.831Z,5
2016-12-24T12:46:50.861Z,5
2016-12-24T12:47:51.181Z,5
2016-12-24T12:48:51.204Z,5
2016-12-24T12:49:50.926Z,5
2016-12-24T12:50:50.967Z,10
2016-12-24T12:51:50.683Z,5
2016-12-24T12:52:50.408Z,10
2016-12-24T12:53:50.737Z,5
2016-12-24T12:54:50.469Z,10
2016-12-24T12:55:51.102Z,10
2016-12-24T12:56:51.739Z,10
2016-12-24T12:57:50.837Z,5
2016-12-24T12:58:50.876Z,5
2016-12-24T12:59:51.193Z,5
2016-12-24T13:00:50.933Z,5
2016-12-24T13:01:50.962Z,5
2016-12-24T13:02:50.991Z,5
2016-12-24T13:03:51.025Z,5
2016-12-24T13:04:51.657Z,5
2016-12-24T13:05:51.074Z,5
2016-12-24T13:06:51.414Z,5
2016-12-24T13:07:51.123Z,5
2016-12-24T13:08:51.468Z,5
2016-12-24T13:09:50.885Z,10
2016-12-24T13:10:51.213Z,5
2016-12-24T13:11:51.850Z,10
2016-12-24T13:12:51.259Z,10
2016-12-24T13:13:51.583Z,10
2016-12-24T13:14:51.908Z,10
2016-12-24T13:15:51.961Z,10
2016-12-24T13:16:51.374Z,5
2016-12-24T13:17:51.399Z,5
2016-12-24T13:18:51.436Z,5
2016-12-24T13:19:52.064Z,5
2016-12-24T13:20:52.093Z,5
2016-12-24T13:21:51.822Z,5
2016-12-24T13:22:51.231Z,5
2016-12-24T13:23:51.868Z,5
2016-12-24T13:24:51.576Z,5
2016-12-24T13:25:51.339Z,5
2016-12-24T13:26:51.653Z,5
2016-12-24T13:27:52.291Z,5
2016-12-24T13:28:51.711Z,5
2016-12-24T13:29:52.332Z,5
2016-12-24T13:30:52.672Z,5
2016-12-24T13:31:52.081Z,5
2016-12-24T13:32:51.814Z,5
2016-12-24T13:33:52.135Z,5
2016-12-24T13:34:51.885Z,5
2016-12-24T13:35:52.505Z,5
2016-12-24T13:36:52.851Z,5
2016-12-24T13:37:52.274Z,5
2016-12-24T13:38:52.895Z,5
2016-12-24T13:39:52.600Z,5
2016-12-24T13:40:52.641Z,5
2016-12-24T13:41:52.661Z,5
2016-12-24T13:42:52.398Z,5
2016-12-24T13:43:52.147Z,5
2016-12-24T13:44:52.456Z,5
2016-12-24T13:45:52.478Z,0
2016-12-24T13:46:52.501Z,0
2016-12-24T13:47:53.139Z,5
2016-12-24T13:48:52.850Z,0
2016-12-24T13:49:52.576Z,5
2016-12-24T13:50:52.000Z,5
2016-12-24T13:51:52.340Z,5
2016-12-24T13:52:52.660Z,5
2016-12-24T13:53:52.702Z,5
2016-12-24T13:54:52.723Z,5
2016-12-24T13:55:52.451Z,10
2016-12-24T13:56:53.069Z,5
2016-12-24T13:57:53.093Z,5
2016-12-24T13:58:52.514Z,5
2016-12-24T13:59:52.555Z,5
2016-12-24T14:00:52.287Z,5
2016-12-24T14:01:52.601Z,0
2016-12-24T14:02:52.941Z,0
2016-12-24T14:03:53.271Z,0
2016-12-24T14:04:53.303Z,0
2016-12-24T14:05:53.315Z,0
2016-12-24T14:06:52.432Z,0
2016-12-24T14:07:53.074Z,0
2016-12-24T14:08:53.109Z,0
2016-12-24T14:09:52.822Z,0
2016-12-24T14:10:53.163Z,0
2016-12-24T14:11:53.188Z,0
2016-12-24T14:12:53.530Z,0
2016-12-24T14:13:52.932Z,0
2016-12-24T14:14:52.641Z,0
2016-12-24T14:15:53.296Z,0
2016-12-24T14:16:52.699Z,0
2016-12-24T14:17:53.336Z,0
2016-12-24T14:18:53.677Z,0
2016-12-24T14:19:54.022Z,0
2016-12-24T14:20:53.748Z,5
2016-12-24T14:21:54.067Z,5
2016-12-24T14:22:53.468Z,5
2016-12-24T14:23:53.508Z,5
2016-12-24T14:24:53.610Z,5
2016-12-24T14:25:53.562Z,5
2016-12-24T14:26:53.895Z,5
2016-12-24T14:27:53.312Z,5
2016-12-24T14:28:53.957Z,5
2016-12-24T14:29:53.373Z,5
2016-12-24T14:30:54.002Z,5
2016-12-24T14:31:54.027Z,5
2016-12-24T14:32:53.745Z,5
2016-12-24T14:33:53.776Z,5
2016-12-24T14:34:53.814Z,5
2016-12-24T14:35:53.537Z,5
2016-12-24T14:36:53.562Z,5
2016-12-24T14:37:53.895Z,5
2016-12-24T14:38:54.228Z,5
2016-12-24T14:39:53.937Z,5
2016-12-24T14:40:53.973Z,5