createdAt,value
2023-04-13T00:00:46.726Z,7.85
2023-04-13T00:01:49.047Z,8.05
2023-04-13T00:02:54.466Z,9.02
2023-04-13T00:03:58.448Z,11.52
2023-04-13T00:05:03.984Z,9.35
2023-04-13T00:06:10.826Z,10.43
2023-04-13T00:07:17.046Z,7.28
2023-04-13T00:08:22.940Z,7.53
2023-04-13T00:09:31.038Z,11.20
2023-04-13T00:10:41.220Z,9.52
2023-04-13T00:11:46.974Z,10.13
2023-04-13T00:12:50.201Z,9.82
2023-04-13T00:13:53.433Z,11.93
2023-04-13T00:14:55.572Z,8.43
2023-04-13T00:15:59.218Z,8.95
2023-04-13T00:17:03.104Z,8.13
2023-04-13T00:18:07.083Z,11.73
2023-04-13T00:19:09.572Z,9.48
2023-04-13T00:20:15.485Z,13.02
2023-04-13T00:21:17.622Z,12.10
2023-04-13T00:22:19.884Z,8.07
2023-04-13T00:23:22.446Z,13.05
2023-04-13T00:24:24.749Z,12.02
2023-04-13T00:25:27.623Z,12.52
2023-04-13T00:26:30.564Z,9.90
2023-04-13T00:27:34.236Z,9.20
2023-04-13T00:28:36.327Z,9.27
2023-04-13T00:29:38.440Z,8.55
2023-04-13T00:30:40.582Z,13.52
2023-04-13T00:31:42.930Z,8.82
2023-04-13T00:32:46.013Z,10.73
2023-04-13T00:33:48.104Z,10.40
2023-04-13T00:34:50.386Z,7.75
2023-04-13T00:35:52.563Z,9.27
2023-04-13T00:36:54.714Z,12.43
2023-04-13T00:37:58.790Z,10.15
2023-04-13T00:39:00.994Z,9.77
2023-04-13T00:40:06.161Z,8.65
2023-04-13T00:41:08.346Z,10.30
2023-04-13T00:42:10.551Z,10.25
2023-04-13T00:43:15.002Z,17.40
2023-04-13T00:44:19.767Z,11.85
2023-04-13T00:45:21.985Z,11.18
2023-04-13T00:46:24.561Z,10.73
2023-04-13T00:47:29.128Z,8.88
2023-04-13T00:48:31.600Z,13.85
2023-04-13T00:49:34.815Z,10.27
2023-04-13T00:50:38.009Z,12.65
2023-04-13T00:51:40.581Z,10.57
2023-04-13T00:52:43.771Z,10.32
2023-04-13T00:53:46.357Z,11.38
2023-04-13T00:54:48.662Z,16.48
2023-04-13T00:55:50.804Z,13.98
2023-04-13T00:56:54.349Z,9.63
2023-04-13T00:57:58.074Z,11.60
2023-04-13T00:59:01.689Z,11.43
2023-04-13T01:00:07.891Z,11.93
2023-04-13T01:01:10.197Z,12.50
2023-04-13T01:02:13.226Z,9.80
2023-04-13T01:03:15.946Z,10.80
2023-04-13T01:04:18.867Z,11.40
2023-04-13T01:05:21.921Z,9.00
2023-04-13T01:06:28.843Z,10.00
2023-04-13T01:07:41.527Z,8.80
2023-04-13T01:08:53.254Z,12.77
2023-04-13T01:10:03.718Z,12.73
2023-04-13T01:11:11.893Z,10.90
2023-04-13T01:12:19.652Z,11.77
2023-04-13T01:13:26.108Z,14.48
2023-04-13T01:14:37.532Z,13.32
2023-04-13T01:15:46.859Z,11.75
2023-04-13T01:16:55.293Z,10.98
2023-04-13T01:18:05.256Z,13.43
2023-04-13T01:19:15.598Z,14.05
2023-04-13T01:20:18.262Z,10.43
2023-04-13T01:21:24.838Z,9.75
2023-04-13T01:22:29.983Z,13.50
2023-04-13T01:23:46.375Z,11.55
2023-04-13T01:25:06.781Z,10.13
2023-04-13T01:26:09.048Z,10.57
2023-04-13T01:27:15.175Z,11.18
2023-04-13T01:28:21.558Z,8.73
2023-04-13T01:29:25.229Z,10.32
2023-04-13T01:30:28.642Z,14.90
2023-04-13T01:32:47.888Z,16.50
2023-04-13T01:33:50.205Z,9.55
2023-04-13T01:34:52.679Z,13.30
2023-04-13T01:35:56.424Z,9.88
2023-04-13T01:37:00.058Z,12.23
2023-04-13T01:38:02.368Z,12.80
2023-04-13T01:39:05.774Z,17.02
2023-04-13T01:40:12.939Z,22.27
2023-04-13T01:41:15.581Z,22.33
2023-04-13T01:42:18.612Z,19.60
2023-04-13T01:43:23.692Z,19.13
2023-04-13T01:44:27.474Z,22.25
2023-04-13T01:45:33.471Z,15.52
2023-04-13T01:46:37.745Z,11.50
2023-04-13T01:47:44.940Z,12.90
2023-04-13T01:48:51.997Z,16.25
2023-04-13T01:50:01.974Z,19.42
2023-04-13T01:51:08.693Z,15.20
2023-04-13T01:52:12.180Z,16.45
2023-04-13T01:53:19.509Z,18.35
2023-04-13T01:54:25.941Z,15.10
2023-04-13T01:55:29.961Z,17.17
2023-04-13T01:56:33.004Z,14.95
2023-04-13T01:57:37.598Z,15.80
2023-04-13T01:58:43.313Z,20.55
2023-04-13T01:59:45.638Z,15.48
2023-04-13T02:00:49.263Z,13.65
2023-04-13T02:01:51.668Z,15.70
2023-04-13T02:02:54.452Z,19.00
2023-04-13T02:03:57.193Z,15.10
2023-04-13T02:04:59.894Z,14.65
2023-04-13T02:06:03.224Z,15.80
2023-04-13T02:07:05.312Z,17.75
2023-04-13T02:08:08.694Z,15.07
2023-04-13T02:09:11.116Z,21.73
2023-04-13T02:10:13.615Z,14.93
2023-04-13T02:11:18.329Z,13.18
2023-04-13T02:12:20.438Z,11.85
2023-04-13T02:13:22.497Z,11.90
2023-04-13T02:14:27.285Z,14.27
2023-04-13T02:15:29.433Z,13.65
2023-04-13T02:16:32.259Z,15.60
2023-04-13T02:17:34.501Z,12.75
2023-04-13T02:18:36.946Z,11.75
2023-04-13T02:19:39.244Z,9.57
2023-04-13T02:20:45.147Z,10.50
2023-04-13T02:21:47.858Z,11.80
2023-04-13T02:22:49.981Z,13.20
2023-04-13T02:23:55.049Z,12.77
2023-04-13T02:24:57.772Z,14.80
2023-04-13T02:25:59.922Z,11.75
2023-04-13T02:27:02.155Z,12.48
2023-04-13T02:28:04.959Z,12.85
2023-04-13T02:29:07.942Z,10.95
2023-04-13T02:30:12.204Z,12.05
2023-04-13T02:31:17.175Z,14.27
2023-04-13T02:32:19.638Z,13.93
2023-04-13T02:33:21.943Z,19.27
2023-04-13T02:34:24.093Z,19.85
2023-04-13T02:35:26.189Z,19.27
2023-04-13T02:36:30.584Z,18.38
2023-04-13T02:37:33.056Z,18.23
2023-04-13T02:38:37.392Z,18.02
2023-04-13T02:39:39.721Z,23.02
2023-04-13T02:40:43.178Z,19.95
2023-04-13T02:41:45.316Z,20.42
2023-04-13T02:42:48.374Z,20.30
2023-04-13T02:43:51.003Z,20.45
2023-04-13T02:44:53.168Z,20.30
2023-04-13T02:45:57.488Z,17.42
2023-04-13T02:46:59.662Z,16.27
2023-04-13T02:48:02.055Z,17.42
2023-04-13T02:49:04.160Z,17.60
2023-04-13T02:50:07.617Z,14.32
2023-04-13T02:51:09.962Z,17.50
2023-04-13T02:52:12.228Z,17.77
2023-04-13T02:53:14.768Z,11.30
2023-04-13T02:54:17.001Z,14.35
2023-04-13T02:55:19.415Z,11.00
2023-04-13T02:56:22.835Z,13.60
2023-04-13T02:57:25.331Z,10.90
2023-04-13T02:58:31.571Z,11.35
2023-04-13T02:59:34.001Z,10.95
2023-04-13T03:00:36.176Z,11.43
2023-04-13T03:01:39.914Z,12.40
2023-04-13T03:02:42.912Z,11.85
2023-04-13T03:03:45.896Z,11.63
2023-04-13T03:04:48.850Z,11.05
2023-04-13T03:05:51.498Z,11.15
2023-04-13T03:06:54.453Z,13.50
2023-04-13T03:07:57.122Z,11.10
2023-04-13T03:08:59.363Z,18.42
2023-04-13T03:10:05.436Z,12.93
2023-04-13T03:11:09.528Z,20.58
2023-04-13T03:12:11.802Z,19.23
2023-04-13T03:13:13.856Z,14.18
2023-04-13T03:14:22.041Z,15.98
2023-04-13T03:15:32.243Z,17.27
2023-04-13T03:16:34.665Z,19.20
2023-04-13T03:17:41.465Z,16.98
2023-04-13T03:18:46.002Z,11.80
2023-04-13T03:19:49.566Z,13.52
2023-04-13T03:20:51.675Z,16.10
2023-04-13T03:21:54.065Z,15.60
2023-04-13T03:22:58.489Z,24.52
2023-04-13T03:24:00.968Z,26.33
2023-04-13T03:25:03.452Z,18.40
2023-04-13T03:26:07.760Z,19.05
2023-04-13T03:27:09.888Z,17.90
2023-04-13T03:28:11.951Z,13.32
2023-04-13T03:29:14.033Z,16.42
2023-04-13T03:30:16.163Z,10.52
2023-04-13T03:31:18.293Z,16.50
2023-04-13T03:32:20.449Z,10.50
2023-04-13T03:33:24.031Z,13.02
2023-04-13T03:34:26.275Z,16.00
2023-04-13T03:35:28.438Z,17.40
2023-04-13T03:36:31.589Z,12.55
2023-04-13T03:37:40.398Z,18.00
2023-04-13T03:38:42.563Z,19.95
2023-04-13T03:39:48.220Z,21.75
2023-04-13T03:40:50.604Z,22.00
2023-04-13T03:41:52.890Z,12.20
2023-04-13T03:42:54.975Z,16.52
2023-04-13T03:43:57.309Z,11.77
2023-04-13T03:44:59.630Z,18.23
2023-04-13T03:46:01.844Z,26.45
2023-04-13T03:47:03.966Z,18.63
2023-04-13T03:48:06.942Z,22.48
2023-04-13T03:49:10.981Z,26.10
2023-04-13T03:50:13.510Z,14.20
2023-04-13T03:51:16.362Z,14.88
2023-04-13T03:52:18.594Z,15.88
2023-04-13T03:53:21.145Z,11.27
2023-04-13T03:54:23.244Z,14.25
2023-04-13T03:55:25.538Z,13.57
2023-04-13T03:56:29.932Z,10.15
2023-04-13T03:57:32.042Z,16.10
2023-04-13T03:58:34.785Z,20.55
2023-04-13T03:59:36.866Z,19.42
2023-04-13T04:00:39.053Z,16.55
2023-04-13T04:01:41.233Z,17.88
2023-04-13T04:02:43.683Z,15.50
2023-04-13T04:03:46.269Z,15.00
2023-04-13T04:04:50.031Z,19.13
2023-04-13T04:05:52.337Z,25.05
2023-04-13T04:06:58.178Z,19.25
2023-04-13T04:08:00.386Z,27.55
2023-04-13T04:09:02.510Z,17.25
2023-04-13T04:10:05.214Z,25.73
2023-04-13T04:11:07.504Z,18.52
2023-04-13T04:12:14.400Z,16.42
2023-04-13T04:13:16.821Z,21.00
2023-04-13T04:14:19.495Z,17.08
2023-04-13T04:15:21.588Z,29.17
2023-04-13T04:16:23.986Z,17.85
2023-04-13T04:17:26.254Z,22.45
2023-04-13T04:18:30.558Z,19.27
2023-04-13T04:19:32.692Z,15.82
2023-04-13T04:20:36.252Z,15.60
2023-04-13T04:21:38.388Z,19.90
2023-04-13T04:22:41.866Z,19.08
2023-04-13T04:23:45.603Z,27.83
2023-04-13T04:24:47.752Z,16.83
2023-04-13T04:25:49.833Z,14.90
2023-04-13T04:26:55.154Z,16.88
2023-04-13T04:27:57.973Z,17.83
2023-04-13T04:29:02.717Z,23.77
2023-04-13T04:30:06.327Z,19.95
2023-04-13T04:31:11.959Z,24.50
2023-04-13T04:32:15.517Z,16.45
2023-04-13T04:33:17.704Z,19.58
2023-04-13T04:34:19.931Z,18.75
2023-04-13T04:35:26.095Z,22.38
2023-04-13T04:36:29.661Z,17.85
2023-04-13T04:37:37.448Z,20.27
2023-04-13T04:38:39.588Z,19.02
2023-04-13T04:39:44.506Z,15.45
2023-04-13T04:40:46.796Z,16.95
2023-04-13T04:41:49.046Z,14.65
2023-04-13T04:42:51.434Z,13.43
2023-04-13T04:43:57.053Z,14.70
2023-04-13T04:44:59.464Z,19.00
2023-04-13T04:46:04.616Z,14.68
2023-04-13T04:47:06.911Z,13.63
2023-04-13T04:48:09.143Z,16.08
2023-04-13T04:49:15.872Z,15.95
2023-04-13T04:50:17.996Z,13.43
2023-04-13T04:51:25.263Z,11.05
2023-04-13T04:52:29.726Z,13.73
2023-04-13T04:53:32.091Z,15.55
2023-04-13T04:54:34.213Z,12.45
2023-04-13T04:55:36.369Z,13.68
2023-04-13T04:56:40.362Z,16.25
2023-04-13T04:57:43.883Z,11.43
2023-04-13T04:58:46.384Z,14.18
2023-04-13T04:59:49.351Z,14.38
2023-04-13T05:00:53.253Z,11.65
2023-04-13T05:01:55.416Z,16.80
2023-04-13T05:02:58.010Z,17.73
2023-04-13T05:04:01.657Z,15.88
2023-04-13T05:05:04.113Z,15.30
2023-04-13T05:06:07.133Z,20.52
2023-04-13T05:07:10.649Z,16.38
2023-04-13T05:08:14.493Z,10.95
2023-04-13T05:09:17.744Z,13.20
2023-04-13T05:10:20.229Z,12.10
2023-04-13T05:11:22.826Z,11.48
2023-04-13T05:12:25.268Z,17.02
2023-04-13T05:13:27.357Z,17.48
2023-04-13T05:14:29.502Z,16.88
2023-04-13T05:15:31.612Z,24.08
2023-04-13T05:16:34.456Z,13.70
2023-04-13T05:17:36.997Z,17.50
2023-04-13T05:18:46.449Z,16.15
2023-04-13T05:19:48.673Z,20.80
2023-04-13T05:20:51.538Z,24.60
2023-04-13T05:21:53.795Z,22.13
2023-04-13T05:22:56.030Z,20.40
2023-04-13T05:24:00.262Z,18.52
2023-04-13T05:25:02.415Z,16.77
2023-04-13T05:26:05.268Z,15.07
2023-04-13T05:27:09.772Z,13.93
2023-04-13T05:28:11.870Z,15.40
2023-04-13T05:29:14.035Z,16.13
2023-04-13T05:30:16.411Z,11.68
2023-04-13T05:31:18.603Z,15.35
2023-04-13T05:32:21.163Z,17.20
2023-04-13T05:33:23.671Z,19.20
2023-04-13T05:34:25.829Z,11.15
2023-04-13T05:35:28.122Z,12.38
2023-04-13T05:36:32.048Z,13.73
2023-04-13T05:37:34.180Z,12.48
2023-04-13T05:38:36.286Z,13.60
2023-04-13T05:39:40.958Z,12.45
2023-04-13T05:40:43.127Z,12.30
2023-04-13T05:41:45.297Z,11.65
2023-04-13T05:42:47.987Z,13.00
2023-04-13T05:43:50.139Z,14.43
2023-04-13T05:44:52.396Z,14.38
2023-04-13T05:45:54.647Z,14.63
2023-04-13T05:46:56.991Z,12.18
2023-04-13T05:48:01.659Z,11.50
2023-04-13T05:49:06.610Z,14.00
2023-04-13T05:50:09.864Z,12.35
2023-04-13T05:51:15.687Z,15.75
2023-04-13T05:52:17.833Z,13.73
2023-04-13T05:53:19.926Z,15.75
2023-04-13T05:54:22.046Z,11.75
2023-04-13T05:55:27.656Z,12.80
2023-04-13T05:56:30.063Z,11.65
2023-04-13T05:57:32.319Z,10.38
2023-04-13T05:58:34.878Z,12.93
2023-04-13T05:59:37.569Z,17.55
2023-04-13T06:00:40.039Z,14.60
2023-04-13T06:01:42.186Z,20.42
2023-04-13T06:02:44.884Z,12.27
2023-04-13T06:03:48.702Z,15.63
2023-04-13T06:04:53.814Z,13.93
2023-04-13T06:05:56.331Z,11.48
2023-04-13T06:06:58.417Z,13.40
2023-04-13T06:08:00.543Z,14.00
2023-04-13T06:09:02.638Z,9.20
2023-04-13T06:10:05.481Z,13.60
2023-04-13T06:11:09.207Z,15.02
2023-04-13T06:12:11.603Z,13.18
2023-04-13T06:13:13.707Z,10.10
2023-04-13T06:14:17.909Z,14.43
2023-04-13T06:15:20.804Z,14.00
2023-04-13T06:16:23.370Z,11.60
2023-04-13T06:17:25.607Z,16.33
2023-04-13T06:18:28.260Z,17.95
2023-04-13T06:19:30.341Z,9.65
2023-04-13T06:20:33.595Z,12.43
2023-04-13T06:21:36.750Z,14.82
2023-04-13T06:22:38.917Z,20.30
2023-04-13T06:23:41.227Z,21.58
2023-04-13T06:24:43.357Z,17.33
2023-04-13T06:25:46.061Z,16.40
2023-04-13T06:26:52.313Z,18.02
2023-04-13T06:27:54.556Z,13.50
2023-04-13T06:28:58.916Z,13.20
2023-04-13T06:30:01.296Z,15.55
2023-04-13T06:31:03.524Z,12.45
2023-04-13T06:32:06.690Z,10.35
2023-04-13T06:33:08.885Z,11.65
2023-04-13T06:34:11.014Z,12.80
2023-04-13T06:35:13.107Z,14.93
2023-04-13T06:36:15.714Z,15.00
2023-04-13T06:37:19.797Z,15.85
2023-04-13T06:38:21.914Z,11.80
2023-04-13T06:39:24.592Z,14.07
2023-04-13T06:40:27.689Z,12.95
2023-04-13T06:41:29.782Z,12.07
2023-04-13T06:42:33.289Z,14.57
2023-04-13T06:43:35.419Z,9.80
2023-04-13T06:44:37.515Z,15.35
2023-04-13T06:45:39.609Z,10.30
2023-04-13T06:46:41.794Z,11.15
2023-04-13T06:47:44.037Z,8.48
2023-04-13T06:48:46.747Z,12.65
2023-04-13T06:49:48.867Z,12.73
2023-04-13T06:50:52.298Z,7.88
2023-04-13T06:51:54.396Z,8.32
2023-04-13T06:52:57.566Z,14.55
2023-04-13T06:54:01.336Z,13.82
2023-04-13T06:55:04.914Z,15.60
2023-04-13T06:56:07.479Z,10.05
2023-04-13T06:57:09.558Z,12.90
2023-04-13T06:58:13.396Z,13.20
2023-04-13T06:59:15.516Z,14.55
2023-04-13T07:00:29.505Z,10.60
2023-04-13T07:01:32.855Z,9.93
2023-04-13T07:02:35.185Z,8.90
2023-04-13T07:03:37.740Z,9.25
2023-04-13T07:04:39.984Z,12.05
2023-04-13T07:05:43.350Z,11.25
2023-04-13T07:06:45.612Z,8.27
2023-04-13T07:07:47.769Z,12.50
2023-04-13T07:08:49.928Z,13.43
2023-04-13T07:09:52.764Z,8.65
2023-04-13T07:10:55.636Z,10.63
2023-04-13T07:11:58.106Z,12.05
2023-04-13T07:13:00.244Z,11.20
2023-04-13T07:14:09.842Z,10.93
2023-04-13T07:15:15.526Z,11.02
2023-04-13T07:16:20.087Z,8.00
2023-04-13T07:17:22.303Z,13.50
2023-04-13T07:18:24.435Z,13.00
2023-04-13T07:19:27.617Z,13.18
2023-04-13T07:20:29.739Z,13.57
2023-04-13T07:21:33.216Z,9.20
2023-04-13T07:22:35.666Z,11.63
2023-04-13T07:23:38.221Z,9.05
2023-04-13T07:24:40.461Z,13.30
2023-04-13T07:25:42.651Z,12.15
2023-04-13T07:26:44.826Z,10.45
2023-04-13T07:27:47.200Z,8.85
2023-04-13T07:28:49.246Z,8.32
2023-04-13T07:29:52.994Z,8.93
2023-04-13T07:30:55.115Z,7.72
2023-04-13T07:32:00.853Z,10.82
2023-04-13T07:33:03.155Z,11.73
2023-04-13T07:34:05.943Z,9.85
2023-04-13T07:35:08.901Z,12.98
2023-04-13T07:36:11.596Z,11.45
2023-04-13T07:37:13.808Z,10.90
2023-04-13T07:38:16.443Z,10.40
2023-04-13T07:39:19.060Z,14.68
2023-04-13T07:40:21.620Z,10.57
2023-04-13T07:41:24.347Z,13.00
2023-04-13T07:42:26.469Z,13.55
2023-04-13T07:43:28.565Z,17.13
2023-04-13T07:44:30.886Z,12.38
2023-04-13T07:45:34.368Z,14.35
2023-04-13T07:46:36.516Z,14.95
2023-04-13T07:47:38.696Z,11.93
2023-04-13T07:48:44.356Z,12.73
2023-04-13T07:49:46.767Z,10.48
2023-04-13T07:50:48.946Z,10.25
2023-04-13T07:51:54.115Z,10.20
2023-04-13T07:52:56.399Z,10.15
2023-04-13T07:53:58.582Z,14.77
2023-04-13T07:55:02.375Z,11.02
2023-04-13T07:56:04.898Z,15.13
2023-04-13T07:57:07.054Z,12.75
2023-04-13T07:58:09.156Z,10.30
2023-04-13T07:59:11.313Z,8.82
2023-04-13T08:00:15.073Z,10.23
2023-04-13T08:01:18.946Z,12.07
2023-04-13T08:02:22.754Z,11.05
2023-04-13T08:03:25.172Z,10.82
2023-04-13T08:04:27.965Z,13.65
2023-04-13T08:05:30.246Z,11.15
2023-04-13T08:06:34.833Z,10.43
2023-04-13T08:07:37.038Z,16.60
2023-04-13T08:08:41.169Z,12.35
2023-04-13T08:09:46.449Z,11.07
2023-04-13T08:10:48.590Z,12.70
2023-04-13T08:11:51.074Z,15.57
2023-04-13T08:12:53.497Z,14.88
2023-04-13T08:13:57.242Z,12.10
2023-04-13T08:14:59.331Z,13.10
2023-04-13T08:16:01.459Z,12.90
2023-04-13T08:17:06.141Z,14.45
2023-04-13T08:18:08.390Z,15.88
2023-04-13T08:19:11.114Z,13.80
2023-04-13T08:20:17.038Z,48.97
2023-04-13T08:21:19.169Z,37.35
2023-04-13T08:22:21.329Z,44.78
2023-04-13T08:23:24.138Z,22.58
2023-04-13T08:24:29.721Z,16.02
2023-04-13T08:25:33.187Z,13.18
2023-04-13T08:26:35.832Z,14.43
2023-04-13T08:27:38.213Z,14.13
2023-04-13T08:28:43.870Z,9.95
2023-04-13T08:30:06.127Z,12.52
2023-04-13T08:31:08.489Z,13.07
2023-04-13T08:32:12.743Z,8.90
2023-04-13T08:33:14.956Z,11.95
2023-04-13T08:34:17.284Z,10.68
2023-04-13T08:35:19.406Z,13.00
2023-04-13T08:36:21.541Z,11.35
2023-04-13T08:37:24.649Z,12.27
2023-04-13T08:38:27.471Z,12.00
2023-04-13T08:39:29.697Z,14.05
2023-04-13T08:40:36.244Z,15.07
2023-04-13T08:41:40.426Z,11.65
2023-04-13T08:42:43.857Z,17.45
2023-04-13T08:43:47.146Z,14.20
2023-04-13T08:44:51.527Z,16.58
2023-04-13T08:45:53.723Z,13.65
2023-04-13T08:46:56.170Z,18.38
2023-04-13T08:48:02.137Z,13.10
2023-04-13T08:49:04.787Z,15.93
2023-04-13T08:50:09.078Z,10.45
2023-04-13T08:51:11.400Z,12.88
2023-04-13T08:52:16.733Z,13.85
2023-04-13T08:53:20.289Z,16.88
2023-04-13T08:54:24.388Z,12.23
2023-04-13T08:55:26.631Z,12.32
2023-04-13T08:56:42.137Z,15.48
2023-04-13T08:57:51.348Z,16.95
2023-04-13T08:59:07.627Z,10.85
2023-04-13T09:00:17.237Z,9.23
2023-04-13T09:01:20.887Z,13.90
2023-04-13T09:02:26.399Z,11.18
2023-04-13T09:03:34.201Z,11.38
2023-04-13T09:04:39.204Z,9.60
2023-04-13T09:05:42.872Z,9.23
2023-04-13T09:06:47.961Z,13.35
2023-04-13T09:07:53.791Z,12.50
2023-04-13T09:08:57.302Z,16.73
2023-04-13T09:10:00.445Z,12.23
2023-04-13T09:11:03.143Z,11.20
2023-04-13T09:12:06.107Z,14.02
2023-04-13T09:13:08.512Z,13.15
2023-04-13T09:14:10.652Z,9.70
2023-04-13T09:15:17.164Z,13.85
2023-04-13T09:16:19.515Z,16.00
2023-04-13T09:17:26.117Z,12.27
2023-04-13T09:18:30.361Z,12.55
2023-04-13T09:19:33.734Z,14.15
2023-04-13T09:20:37.040Z,11.68
2023-04-13T09:21:41.158Z,13.98
2023-04-13T09:22:43.706Z,11.98
2023-04-13T09:23:55.887Z,9.35
2023-04-13T09:24:58.166Z,16.88
2023-04-13T09:26:07.719Z,10.45
2023-04-13T09:27:19.299Z,13.90
2023-04-13T09:28:21.611Z,13.85
2023-04-13T09:29:23.942Z,13.38
2023-04-13T09:30:27.489Z,14.18
2023-04-13T09:31:34.721Z,16.33
2023-04-13T09:32:36.982Z,10.10
2023-04-13T09:33:46.224Z,11.82
2023-04-13T09:34:58.979Z,14.38
2023-04-13T09:36:10.233Z,11.15
2023-04-13T09:37:13.686Z,23.63
2023-04-13T09:38:16.380Z,11.52
2023-04-13T09:39:25.089Z,15.05
2023-04-13T09:40:27.885Z,12.55
2023-04-13T09:41:32.025Z,11.25
2023-04-13T09:42:35.295Z,11.25
2023-04-13T09:43:41.783Z,12.27
2023-04-13T09:44:44.002Z,11.18
2023-04-13T09:45:46.449Z,14.82
2023-04-13T09:46:57.658Z,12.60
2023-04-13T09:49:07.830Z,11.25
2023-04-13T09:50:26.946Z,14.63
2023-04-13T09:51:36.637Z,11.48
2023-04-13T09:52:41.835Z,16.13
2023-04-13T09:53:48.347Z,11.68
2023-04-13T09:54:51.482Z,14.50
2023-04-13T09:55:58.949Z,14.18
2023-04-13T09:57:01.168Z,11.50
2023-04-13T09:58:10.879Z,11.00
2023-04-13T09:59:13.665Z,12.77
2023-04-13T10:00:23.682Z,11.27
2023-04-13T10:01:28.912Z,14.95
2023-04-13T10:02:31.521Z,21.15
2023-04-13T10:03:34.697Z,12.52
2023-04-13T10:04:38.452Z,16.88
2023-04-13T10:05:57.828Z,18.42
2023-04-13T10:07:02.174Z,12.57
2023-04-13T10:08:05.589Z,10.00
2023-04-13T10:09:08.088Z,8.82
2023-04-13T10:10:11.334Z,13.75
2023-04-13T10:11:14.983Z,11.73
2023-04-13T10:12:17.584Z,10.80
2023-04-13T10:13:25.107Z,14.65
2023-04-13T10:14:33.253Z,14.82
2023-04-13T10:15:53.336Z,12.55
2023-04-13T10:17:22.725Z,13.73
2023-04-13T10:18:35.487Z,14.95
2023-04-13T10:19:43.292Z,12.57
2023-04-13T10:20:46.555Z,13.02
2023-04-13T10:21:51.831Z,13.73
2023-04-13T10:22:54.274Z,9.70
2023-04-13T10:23:56.964Z,12.40
2023-04-13T10:24:59.255Z,13.20
2023-04-13T10:26:03.499Z,17.83
2023-04-13T10:27:13.707Z,10.88
2023-04-13T10:28:16.101Z,11.67
2023-04-13T10:29:27.813Z,14.10
2023-04-13T10:30:30.126Z,14.43
2023-04-13T10:31:39.581Z,14.35
2023-04-13T10:32:42.706Z,13.02
2023-04-13T10:33:48.421Z,14.18
2023-04-13T10:34:52.922Z,18.35
2023-04-13T10:35:57.016Z,12.90
2023-04-13T10:37:03.840Z,21.92
2023-04-13T10:38:08.267Z,21.75
2023-04-13T10:39:10.917Z,18.42
2023-04-13T10:40:14.542Z,16.17
2023-04-13T10:41:26.317Z,12.48
2023-04-13T10:42:50.682Z,15.93
2023-04-13T10:44:01.725Z,17.52
2023-04-13T10:45:04.362Z,19.48
2023-04-13T10:46:11.207Z,14.25
2023-04-13T10:47:17.961Z,15.45
2023-04-13T10:48:22.744Z,22.20
2023-04-13T10:49:31.956Z,15.20
2023-04-13T10:50:35.781Z,21.30
2023-04-13T10:51:41.365Z,21.83
2023-04-13T10:52:57.488Z,26.17
2023-04-13T10:54:04.391Z,21.30
2023-04-13T10:55:10.592Z,17.02
2023-04-13T10:56:16.714Z,14.15
2023-04-13T10:57:19.033Z,16.15
2023-04-13T10:58:22.997Z,17.75
2023-04-13T10:59:49.187Z,19.08
2023-04-13T11:00:59.476Z,14.82
2023-04-13T11:02:06.684Z,18.52
2023-04-13T11:03:09.533Z,13.00
2023-04-13T11:04:15.907Z,11.55
2023-04-13T11:05:21.084Z,19.20
2023-04-13T11:06:24.770Z,20.27
2023-04-13T11:07:27.211Z,18.02
2023-04-13T11:08:30.613Z,17.60
2023-04-13T11:09:32.789Z,19.23
2023-04-13T11:10:34.930Z,24.38
2023-04-13T11:11:37.357Z,15.55
2023-04-13T11:12:39.577Z,16.92
2023-04-13T11:13:46.127Z,14.60
2023-04-13T11:14:49.198Z,15.05
2023-04-13T11:15:52.029Z,17.70
2023-04-13T11:16:58.468Z,17.40
2023-04-13T11:18:02.362Z,15.73
2023-04-13T11:19:05.439Z,19.65
2023-04-13T11:20:11.214Z,18.20
2023-04-13T11:21:16.689Z,19.15
2023-04-13T11:22:27.767Z,14.40
2023-04-13T11:23:34.677Z,18.20
2023-04-13T11:24:37.037Z,21.65
2023-04-13T11:25:49.489Z,22.90
2023-04-13T11:26:52.423Z,15.80
2023-04-13T11:27:58.813Z,19.20
2023-04-13T11:29:04.237Z,17.48
2023-04-13T11:30:09.924Z,17.73
2023-04-13T11:31:12.794Z,15.82
2023-04-13T11:32:21.417Z,17.13
2023-04-13T11:33:27.686Z,21.45
2023-04-13T11:34:30.367Z,16.83
2023-04-13T11:35:32.652Z,17.05
2023-04-13T11:36:34.984Z,14.43
2023-04-13T11:37:39.600Z,20.13
2023-04-13T11:38:43.663Z,18.17
2023-04-13T11:39:46.391Z,21.20
2023-04-13T11:40:48.837Z,21.83
2023-04-13T11:41:51.699Z,17.45
2023-04-13T11:42:55.458Z,23.67
2023-04-13T11:43:57.898Z,19.48
2023-04-13T11:45:00.015Z,17.88
2023-04-13T11:46:02.205Z,23.80
2023-04-13T11:47:04.772Z,18.58
2023-04-13T11:48:08.262Z,17.08
2023-04-13T11:49:11.397Z,19.05
2023-04-13T11:50:15.751Z,16.70
2023-04-13T11:51:18.113Z,14.65
2023-04-13T11:52:20.775Z,14.95
2023-04-13T11:53:24.523Z,17.48
2023-04-13T11:54:27.359Z,15.85
2023-04-13T11:55:31.364Z,23.67
2023-04-13T11:56:37.696Z,24.35
2023-04-13T11:57:42.894Z,18.50
2023-04-13T11:58:45.027Z,17.35
2023-04-13T11:59:50.195Z,16.63
2023-04-13T12:00:54.530Z,20.58
2023-04-13T12:02:02.926Z,19.42
2023-04-13T12:03:34.282Z,22.20
2023-04-13T12:04:38.949Z,20.45
2023-04-13T12:05:43.150Z,20.83
2023-04-13T12:06:49.908Z,16.23
2023-04-13T12:07:54.988Z,14.38
2023-04-13T12:09:09.178Z,17.05
2023-04-13T12:10:23.375Z,15.88
2023-04-13T12:11:42.350Z,18.23
2023-04-13T12:12:51.777Z,15.70
2023-04-13T12:15:25.027Z,18.70
2023-04-13T12:17:48.025Z,15.90
2023-04-13T12:18:52.333Z,19.42
2023-04-13T12:19:57.433Z,15.18
2023-04-13T12:21:05.539Z,15.77
2023-04-13T12:22:09.641Z,16.27
2023-04-13T12:23:22.893Z,18.73
2023-04-13T12:24:34.550Z,15.05
2023-04-13T12:25:37.093Z,13.77
2023-04-13T12:27:16.960Z,15.10
2023-04-13T12:28:04.926Z,14.05
2023-04-13T12:29:08.196Z,17.05
2023-04-13T12:30:12.313Z,14.05
2023-04-13T12:31:16.495Z,16.95
2023-04-13T12:32:18.836Z,17.98
2023-04-13T12:33:22.793Z,19.27
2023-04-13T12:34:25.046Z,15.20
2023-04-13T12:35:27.187Z,18.67
2023-04-13T12:36:31.789Z,13.45
2023-04-13T12:37:33.959Z,11.75
2023-04-13T12:38:36.893Z,14.27
2023-04-13T12:39:41.779Z,11.50
2023-04-13T12:40:44.002Z,19.58
2023-04-13T12:41:46.890Z,12.85
2023-04-13T12:42:49.601Z,12.50
2023-04-13T12:43:51.798Z,9.82
2023-04-13T12:44:55.294Z,15.25
2023-04-13T12:45:57.465Z,14.07
2023-04-13T12:46:59.685Z,16.42
2023-04-13T12:48:01.828Z,13.10
2023-04-13T12:49:03.991Z,15.55
2023-04-13T12:50:08.173Z,14.60
2023-04-13T12:51:10.468Z,15.73
2023-04-13T12:52:12.562Z,10.15
2023-04-13T12:53:14.848Z,11.18
2023-04-13T12:54:18.082Z,14.45
2023-04-13T12:55:21.567Z,12.52
2023-04-13T12:56:24.744Z,14.93
2023-04-13T12:57:27.757Z,13.13
2023-04-13T12:58:29.865Z,15.18
2023-04-13T12:59:31.995Z,19.80
2023-04-13T13:00:34.640Z,15.88
2023-04-13T13:01:37.570Z,11.80
2023-04-13T13:02:40.328Z,15.27
2023-04-13T13:03:43.808Z,13.60
2023-04-13T13:04:46.150Z,16.13
2023-04-13T13:05:48.226Z,13.05
2023-04-13T13:06:50.364Z,17.67
2023-04-13T13:07:53.066Z,20.17
2023-04-13T13:08:55.325Z,12.95
2023-04-13T13:10:00.977Z,19.13
2023-04-13T13:11:04.501Z,15.35
2023-04-13T13:12:07.073Z,14.32
2023-04-13T13:13:11.316Z,17.77
2023-04-13T13:14:13.455Z,21.20
2023-04-13T13:15:17.085Z,23.95
2023-04-13T13:16:19.653Z,16.10
2023-04-13T13:17:22.059Z,17.50
2023-04-13T13:18:26.661Z,19.60
2023-04-13T13:19:32.320Z,18.60
2023-04-13T13:20:35.596Z,22.55
2023-04-13T13:21:37.733Z,19.52
2023-04-13T13:22:40.383Z,13.80
2023-04-13T13:23:42.467Z,16.38
2023-04-13T13:24:44.552Z,21.42
2023-04-13T13:25:57.406Z,20.40
2023-04-13T13:28:15.796Z,21.17
2023-04-13T13:29:18.061Z,29.17
2023-04-13T13:30:20.214Z,24.40
2023-04-13T13:31:22.356Z,14.55
2023-04-13T13:32:25.649Z,20.53
2023-04-13T13:33:27.820Z,17.08
2023-04-13T13:34:29.931Z,17.02
2023-04-13T13:35:33.034Z,12.60
2023-04-13T13:36:35.194Z,15.70
2023-04-13T13:37:37.424Z,10.80
2023-04-13T13:38:39.550Z,12.68
2023-04-13T13:39:42.568Z,15.88
2023-04-13T13:40:46.234Z,11.15
2023-04-13T13:41:48.488Z,10.77
2023-04-13T13:42:52.953Z,11.05
2023-04-13T13:43:55.174Z,10.60
2023-04-13T13:44:57.257Z,12.20
2023-04-13T13:45:59.504Z,12.20
2023-04-13T13:47:01.701Z,10.80
2023-04-13T13:48:04.099Z,14.80
2023-04-13T13:49:06.505Z,9.10
2023-04-13T13:50:09.856Z,10.88
2023-04-13T13:51:12.002Z,10.18
2023-04-13T13:52:14.183Z,11.20
2023-04-13T13:53:16.445Z,12.57
2023-04-13T13:54:20.219Z,9.18