createdAt,value
2023-02-18T00:01:45.886Z,0.88
2023-02-18T00:04:14.455Z,1.13
2023-02-18T00:06:43.035Z,1.10
2023-02-18T00:09:13.407Z,0.80
2023-02-18T00:11:42.371Z,0.80
2023-02-18T00:14:14.652Z,0.80
2023-02-18T00:16:43.860Z,1.10
2023-02-18T00:19:16.054Z,0.93
2023-02-18T00:21:45.056Z,0.70
2023-02-18T00:24:17.102Z,1.15
2023-02-18T00:26:46.563Z,1.20
2023-02-18T00:29:15.243Z,0.70
2023-02-18T00:31:43.915Z,0.82
2023-02-18T00:34:13.989Z,1.23
2023-02-18T00:36:42.853Z,1.73
2023-02-18T00:39:14.556Z,0.70
2023-02-18T00:41:43.701Z,0.70
2023-02-18T00:44:13.408Z,1.42
2023-02-18T00:46:42.234Z,0.70
2023-02-18T00:49:11.202Z,0.70
2023-02-18T00:51:39.804Z,0.80
2023-02-18T00:54:09.490Z,0.80
2023-02-18T00:56:39.419Z,0.90
2023-02-18T00:59:08.200Z,0.88
2023-02-18T01:01:36.836Z,1.15
2023-02-18T01:04:05.739Z,1.10
2023-02-18T01:06:34.389Z,0.80
2023-02-18T01:09:04.856Z,0.70
2023-02-18T01:11:33.504Z,1.00
2023-02-18T01:14:04.893Z,1.33
2023-02-18T01:16:33.510Z,0.73
2023-02-18T01:19:02.103Z,0.73
2023-02-18T01:21:30.789Z,0.80
2023-02-18T01:23:59.526Z,1.27
2023-02-18T01:26:28.108Z,1.40
2023-02-18T01:28:56.723Z,1.17
2023-02-18T01:31:26.788Z,0.80
2023-02-18T01:33:55.399Z,0.80
2023-02-18T01:36:23.995Z,0.82
2023-02-18T01:38:53.677Z,0.98
2023-02-18T01:41:22.322Z,0.80
2023-02-18T01:44:10.912Z,1.00
2023-02-18T01:46:40.972Z,0.70
2023-02-18T01:49:11.719Z,1.13
2023-02-18T01:51:44.601Z,0.90
2023-02-18T01:54:16.429Z,0.90
2023-02-18T01:56:49.901Z,0.82
2023-02-18T01:59:23.297Z,1.00
2023-02-18T02:01:53.717Z,0.80
2023-02-18T02:04:23.210Z,0.88
2023-02-18T02:06:52.134Z,0.80
2023-02-18T02:09:22.987Z,1.60
2023-02-18T02:12:39.399Z,0.90
2023-02-18T02:15:39.136Z,0.80
2023-02-18T02:18:23.320Z,0.90
2023-02-18T02:21:27.639Z,1.30
2023-02-18T02:24:21.687Z,1.15
2023-02-18T02:27:11.513Z,0.70
2023-02-18T02:30:20.399Z,0.73
2023-02-18T02:33:21.624Z,1.00
2023-02-18T02:36:00.387Z,0.73
2023-02-18T02:38:35.860Z,0.80
2023-02-18T02:41:15.045Z,0.90
2023-02-18T02:43:53.334Z,0.80
2023-02-18T02:46:29.082Z,1.10
2023-02-18T02:49:05.052Z,0.77
2023-02-18T02:51:42.731Z,0.70
2023-02-18T02:54:15.249Z,0.80
2023-02-18T02:56:44.126Z,0.85
2023-02-18T02:59:17.790Z,0.90
2023-02-18T03:02:03.060Z,0.80
2023-02-18T03:04:54.247Z,0.80
2023-02-18T03:08:00.080Z,0.90
2023-02-18T03:10:44.591Z,0.80
2023-02-18T03:13:23.945Z,0.80
2023-02-18T03:16:00.395Z,0.90
2023-02-18T03:18:37.046Z,0.80
2023-02-18T03:21:10.838Z,0.93
2023-02-18T03:23:47.600Z,1.88
2023-02-18T03:26:19.760Z,0.80
2023-02-18T03:28:52.297Z,0.80
2023-02-18T03:31:24.425Z,0.80
2023-02-18T03:33:58.227Z,0.90
2023-02-18T04:04:50.728Z,1.70
2023-02-18T04:07:19.279Z,0.80
2023-02-18T04:09:47.966Z,0.80
2023-02-18T04:12:16.514Z,0.88
2023-02-18T04:14:45.242Z,0.90
2023-02-18T04:17:13.844Z,0.90
2023-02-18T04:19:42.393Z,0.90
2023-02-18T04:22:12.296Z,1.08
2023-02-18T04:24:40.973Z,0.90
2023-02-18T04:27:09.566Z,0.95
2023-02-18T04:29:38.240Z,1.25
2023-02-18T04:32:07.182Z,1.45
2023-02-18T04:34:35.851Z,0.90
2023-02-18T04:37:04.475Z,0.90
2023-02-18T04:39:34.387Z,1.63
2023-02-18T04:42:08.893Z,1.10
2023-02-18T04:44:37.815Z,1.33
2023-02-18T04:47:07.517Z,0.80
2023-02-18T04:49:36.106Z,0.88
2023-02-18T04:52:05.359Z,1.10
2023-02-18T04:54:35.328Z,0.93
2023-02-18T04:57:03.882Z,1.92
2023-02-18T04:59:32.414Z,0.90
2023-02-18T05:02:01.129Z,1.38
2023-02-18T05:04:30.056Z,0.90
2023-02-18T05:06:58.662Z,0.90
2023-02-18T05:09:27.267Z,0.90
2023-02-18T05:11:57.206Z,1.10
2023-02-18T05:14:25.858Z,0.90
2023-02-18T05:16:54.428Z,0.98
2023-02-18T05:19:22.977Z,0.90
2023-02-18T05:21:51.504Z,1.00
2023-02-18T05:24:20.837Z,0.90
2023-02-18T05:26:49.420Z,1.17
2023-02-18T05:29:19.322Z,0.90
2023-02-18T05:31:48.095Z,0.90
2023-02-18T05:34:16.747Z,0.80
2023-02-18T05:36:45.286Z,1.17
2023-02-18T05:39:15.722Z,0.80
2023-02-18T05:41:44.273Z,0.82
2023-02-18T05:44:35.591Z,2.08
2023-02-18T05:47:11.006Z,0.80
2023-02-18T05:49:41.403Z,1.10
2023-02-18T05:52:10.896Z,0.80
2023-02-18T05:54:39.842Z,0.80
2023-02-18T05:57:08.449Z,0.80
2023-02-18T05:59:37.043Z,0.80
2023-02-18T06:02:07.083Z,0.80
2023-02-18T06:04:35.694Z,0.80
2023-02-18T06:07:04.547Z,0.88
2023-02-18T06:09:33.087Z,0.80
2023-02-18T06:12:01.711Z,1.35
2023-02-18T06:14:30.369Z,0.82
2023-02-18T06:16:58.973Z,0.80
2023-02-18T06:19:29.025Z,0.82
2023-02-18T06:21:57.551Z,1.50
2023-02-18T06:24:26.109Z,0.90
2023-02-18T06:26:54.739Z,1.30
2023-02-18T06:29:23.267Z,0.90
2023-02-18T06:31:52.415Z,0.80
2023-02-18T06:34:21.051Z,0.90
2023-02-18T06:36:51.005Z,0.90
2023-02-18T06:39:19.566Z,0.80
2023-02-18T06:41:48.119Z,0.90
2023-02-18T06:44:17.509Z,1.23
2023-02-18T06:46:46.480Z,1.00
2023-02-18T06:49:15.077Z,1.23
2023-02-18T06:51:43.604Z,0.80
2023-02-18T06:54:13.538Z,0.90
2023-02-18T06:56:42.104Z,0.93
2023-02-18T06:59:11.754Z,0.80
2023-02-18T07:01:40.458Z,0.80
2023-02-18T07:04:09.311Z,0.90
2023-02-18T07:06:38.039Z,1.50
2023-02-18T07:09:07.027Z,0.80
2023-02-18T07:11:36.998Z,0.80
2023-02-18T07:14:07.452Z,1.45
2023-02-18T07:16:36.977Z,0.80
2023-02-18T07:19:05.568Z,1.05
2023-02-18T07:21:34.191Z,1.00
2023-02-18T07:24:02.785Z,0.70
2023-02-18T07:26:31.538Z,0.80
2023-02-18T07:29:01.513Z,1.48
2023-02-18T07:31:30.273Z,0.90
2023-02-18T07:33:58.850Z,1.08
2023-02-18T07:36:27.586Z,0.80
2023-02-18T07:38:56.160Z,0.80
2023-02-18T07:41:25.418Z,1.88
2023-02-18T07:43:54.051Z,0.70
2023-02-18T07:46:24.246Z,1.20
2023-02-18T07:48:52.943Z,0.80
2023-02-18T07:51:21.550Z,0.80
2023-02-18T07:53:51.196Z,0.90
2023-02-18T07:56:19.725Z,0.70
2023-02-18T07:58:48.349Z,1.60
2023-02-18T08:01:17.120Z,0.82
2023-02-18T08:03:47.115Z,0.80
2023-02-18T08:06:23.814Z,1.33
2023-02-18T08:08:52.563Z,0.70
2023-02-18T08:11:21.097Z,1.65
2023-02-18T08:13:49.979Z,1.25
2023-02-18T08:16:20.115Z,1.08
2023-02-18T08:18:50.109Z,1.25
2023-02-18T08:21:20.118Z,0.80
2023-02-18T08:23:49.429Z,1.17
2023-02-18T08:26:18.240Z,0.88
2023-02-18T08:28:48.048Z,1.17
2023-02-18T08:31:21.473Z,1.00
2023-02-18T08:33:52.121Z,1.42
2023-02-18T08:36:20.802Z,0.80
2023-02-18T08:38:49.706Z,1.27
2023-02-18T08:41:19.837Z,0.90
2023-02-18T08:43:48.964Z,0.93
2023-02-18T08:46:35.227Z,0.70
2023-02-18T08:49:06.510Z,0.73
2023-02-18T08:51:35.855Z,0.90
2023-02-18T08:54:04.654Z,0.70
2023-02-18T08:56:33.671Z,1.00
2023-02-18T08:59:02.368Z,0.70
2023-02-18T09:01:31.003Z,0.90
2023-02-18T09:03:59.698Z,0.80
2023-02-18T09:06:29.716Z,1.00
2023-02-18T09:08:58.356Z,2.08
2023-02-18T09:11:26.972Z,0.75
2023-02-18T09:13:55.587Z,0.70
2023-02-18T09:16:26.168Z,0.80
2023-02-18T09:18:55.176Z,0.70
2023-02-18T09:21:24.864Z,0.80
2023-02-18T09:23:54.971Z,1.25
2023-02-18T09:26:25.191Z,0.80
2023-02-18T09:28:54.832Z,0.70
2023-02-18T09:31:25.345Z,0.90
2023-02-18T09:33:56.173Z,0.80
2023-02-18T09:36:24.947Z,0.80
2023-02-18T09:38:55.064Z,0.80
2023-02-18T09:41:31.089Z,1.15
2023-02-18T09:44:03.434Z,1.13
2023-02-18T09:46:37.387Z,1.73
2023-02-18T09:49:09.928Z,0.80
2023-02-18T09:51:38.558Z,0.80
2023-02-18T09:54:11.375Z,0.90
2023-02-18T09:56:40.766Z,0.90
2023-02-18T09:59:16.216Z,1.10
2023-02-18T10:01:47.452Z,0.80
2023-02-18T10:04:23.860Z,0.80
2023-02-18T10:06:54.522Z,0.70
2023-02-18T10:09:27.023Z,0.90
2023-02-18T10:11:59.282Z,0.80
2023-02-18T10:14:28.245Z,0.80
2023-02-18T10:16:57.469Z,0.80
2023-02-18T10:19:31.470Z,1.05
2023-02-18T10:22:02.294Z,0.70
2023-02-18T10:24:35.890Z,1.35
2023-02-18T10:27:07.063Z,0.70
2023-02-18T10:29:37.020Z,0.80
2023-02-18T10:32:13.905Z,0.80
2023-02-18T10:34:44.247Z,0.70
2023-02-18T10:37:37.046Z,1.02
2023-02-18T10:40:19.046Z,0.70
2023-02-18T10:43:03.958Z,0.80
2023-02-18T10:45:41.100Z,0.93
2023-02-18T10:48:44.831Z,1.30
2023-02-18T10:51:18.061Z,1.10
2023-02-18T10:53:49.533Z,0.85
2023-02-18T10:59:21.097Z,0.90
2023-02-18T11:01:57.735Z,1.00
2023-02-18T11:04:29.639Z,0.90
2023-02-18T11:07:06.304Z,0.95
2023-02-18T11:09:44.005Z,0.90
2023-02-18T11:12:19.140Z,1.38
2023-02-18T11:14:51.421Z,0.90
2023-02-18T11:17:23.241Z,0.90
2023-02-18T11:19:57.565Z,2.00
2023-02-18T11:22:29.788Z,0.90
2023-02-18T11:25:00.354Z,1.00
2023-02-18T11:27:34.246Z,0.90
2023-02-18T11:30:08.991Z,0.90
2023-02-18T11:32:39.486Z,0.98
2023-02-18T11:35:08.292Z,0.80
2023-02-18T11:37:39.236Z,1.50
2023-02-18T11:40:09.128Z,2.45
2023-02-18T11:42:37.726Z,1.08
2023-02-18T11:45:08.166Z,1.30
2023-02-18T11:47:38.451Z,0.80
2023-02-18T11:50:22.228Z,1.15
2023-02-18T11:52:53.999Z,0.90
2023-02-18T11:55:30.664Z,0.90
2023-02-18T11:58:02.496Z,1.33
2023-02-18T12:00:41.318Z,0.90
2023-02-18T12:03:19.355Z,0.90
2023-02-18T12:05:55.669Z,1.02
2023-02-18T12:08:28.464Z,1.75
2023-02-18T12:11:03.048Z,1.20
2023-02-18T12:13:36.163Z,1.38
2023-02-18T12:16:19.121Z,1.20
2023-02-18T12:19:10.710Z,1.10
2023-02-18T12:21:51.313Z,0.98
2023-02-18T12:24:37.246Z,2.28
2023-02-18T12:27:17.528Z,1.10
2023-02-18T12:29:59.308Z,1.10
2023-02-18T12:32:42.497Z,2.08
2023-02-18T12:35:37.126Z,1.30
2023-02-18T12:38:31.004Z,1.80
2023-02-18T12:41:24.735Z,1.20
2023-02-18T12:44:01.986Z,1.38
2023-02-18T12:46:54.536Z,1.75
2023-02-18T12:49:48.959Z,1.67
2023-02-18T12:52:30.831Z,1.45
2023-02-18T12:55:28.611Z,2.47
2023-02-18T12:58:06.751Z,4.70
2023-02-18T13:00:58.215Z,2.53
2023-02-18T13:03:54.820Z,2.40
2023-02-18T13:06:43.489Z,3.30
2023-02-18T13:09:25.503Z,1.73
2023-02-18T13:12:02.272Z,2.10
2023-02-18T13:14:34.857Z,1.95
2023-02-18T13:17:06.736Z,1.95
2023-02-18T13:19:42.630Z,2.65
2023-02-18T13:22:14.641Z,2.22
2023-02-18T13:24:47.218Z,2.72
2023-02-18T13:27:22.056Z,2.45
2023-02-18T13:29:58.598Z,2.70
2023-02-18T13:32:34.559Z,1.40
2023-02-18T13:35:20.583Z,2.90
2023-02-18T13:38:03.894Z,2.33
2023-02-18T13:40:34.243Z,2.42
2023-02-18T13:43:30.092Z,1.92
2023-02-18T13:46:14.673Z,2.63
2023-02-18T13:48:52.389Z,3.60
2023-02-18T13:51:31.997Z,3.17
2023-02-18T13:54:06.341Z,1.40
2023-02-18T13:56:37.012Z,2.55
2023-02-18T13:59:13.004Z,2.75
2023-02-18T14:01:46.340Z,2.08
2023-02-18T14:04:35.514Z,1.77
2023-02-18T14:07:46.366Z,1.45
2023-02-18T14:10:35.933Z,4.32
2023-02-18T14:13:26.788Z,4.88
2023-02-18T14:15:59.649Z,2.40
2023-02-18T14:18:35.406Z,1.50
2023-02-18T14:21:20.173Z,1.48
2023-02-18T14:24:08.349Z,3.00
2023-02-18T14:26:41.485Z,1.77
2023-02-18T14:29:14.986Z,2.03
2023-02-18T14:31:48.668Z,1.55
2023-02-18T14:34:54.380Z,3.38
2023-02-18T14:38:03.522Z,2.25
2023-02-18T14:40:52.644Z,2.13
2023-02-18T14:43:41.060Z,3.78
2023-02-18T14:46:21.842Z,3.90
2023-02-18T14:49:20.234Z,1.67
2023-02-18T14:51:51.332Z,3.72
2023-02-18T14:54:21.863Z,2.65
2023-02-18T14:56:57.630Z,2.55
2023-02-18T14:59:30.878Z,2.65
2023-02-18T15:01:59.505Z,3.85
2023-02-18T15:04:28.861Z,2.30
2023-02-18T15:07:02.696Z,2.00
2023-02-18T15:09:31.360Z,3.05
2023-02-18T15:12:04.648Z,2.05
2023-02-18T15:14:37.526Z,5.15
2023-02-18T15:17:07.650Z,2.90
2023-02-18T15:19:40.766Z,2.83
2023-02-18T15:22:17.215Z,5.57
2023-02-18T15:24:46.077Z,3.53
2023-02-18T15:27:17.150Z,3.47
2023-02-18T15:29:51.766Z,3.40
2023-02-18T15:32:25.082Z,3.38
2023-02-18T15:34:56.387Z,3.08
2023-02-18T15:37:25.037Z,2.55
2023-02-18T15:39:53.685Z,1.95
2023-02-18T15:42:28.394Z,3.25
2023-02-18T15:45:03.550Z,2.13
2023-02-18T15:47:33.901Z,2.58
2023-02-18T15:50:04.137Z,1.88
2023-02-18T15:52:35.225Z,4.28
2023-02-18T15:55:06.445Z,1.58
2023-02-18T15:57:38.429Z,2.08
2023-02-18T16:00:17.415Z,1.38
2023-02-18T16:02:55.315Z,2.50
2023-02-18T16:05:28.614Z,2.28
2023-02-18T16:08:01.486Z,1.20
2023-02-18T16:10:45.542Z,2.92
2023-02-18T16:13:17.588Z,2.38
2023-02-18T16:15:50.567Z,2.13
2023-02-18T16:18:31.989Z,4.13
2023-02-18T16:21:03.599Z,1.45
2023-02-18T16:23:36.442Z,1.60
2023-02-18T16:26:23.563Z,2.42
2023-02-18T16:28:53.994Z,0.85
2023-02-18T16:31:24.161Z,1.88
2023-02-18T16:33:53.622Z,0.85
2023-02-18T16:36:24.558Z,1.50
2023-02-18T16:38:53.142Z,1.60
2023-02-18T16:41:21.773Z,0.90
2023-02-18T16:43:50.556Z,1.42
2023-02-18T16:46:22.627Z,0.85
2023-02-18T16:48:55.048Z,0.95
2023-02-18T16:51:27.715Z,1.55
2023-02-18T16:53:56.377Z,1.40
2023-02-18T16:56:27.093Z,1.33
2023-02-18T16:58:55.704Z,1.35
2023-02-18T17:01:26.852Z,1.05
2023-02-18T17:03:57.926Z,1.70
2023-02-18T17:06:26.575Z,1.80
2023-02-18T17:08:55.503Z,0.98
2023-02-18T17:11:26.609Z,1.40
2023-02-18T17:13:58.211Z,2.33
2023-02-18T17:16:27.853Z,1.30
2023-02-18T17:18:58.128Z,0.70
2023-02-18T17:21:27.315Z,1.13
2023-02-18T17:23:55.881Z,1.38
2023-02-18T17:26:26.347Z,0.98
2023-02-18T17:28:56.228Z,0.80
2023-02-18T17:31:27.406Z,1.35
2023-02-18T17:33:59.793Z,2.05
2023-02-18T17:36:28.519Z,0.70
2023-02-18T17:38:57.665Z,0.80
2023-02-18T17:41:26.911Z,0.85
2023-02-18T17:43:55.464Z,0.85
2023-02-18T17:46:24.118Z,1.33
2023-02-18T17:48:55.627Z,0.60
2023-02-18T17:51:27.515Z,1.60
2023-02-18T17:53:56.423Z,1.35
2023-02-18T17:56:25.050Z,1.33
2023-02-18T17:58:53.700Z,0.75
2023-02-18T18:01:23.458Z,0.80
2023-02-18T18:03:52.184Z,0.80
2023-02-18T18:06:23.172Z,1.10
2023-02-18T18:08:53.150Z,0.85
2023-02-18T18:11:27.816Z,0.70
2023-02-18T18:13:58.344Z,2.13
2023-02-18T18:16:29.734Z,1.17
2023-02-18T18:18:58.288Z,0.70
2023-02-18T18:21:32.364Z,0.70
2023-02-18T18:24:02.376Z,2.30
2023-02-18T18:26:31.094Z,1.35
2023-02-18T18:28:59.649Z,1.20
2023-02-18T18:31:31.306Z,0.68
2023-02-18T18:33:59.989Z,1.35
2023-02-18T18:36:28.594Z,0.60
2023-02-18T18:39:05.606Z,0.70
2023-02-18T18:41:40.931Z,0.60
2023-02-18T18:44:10.905Z,0.70
2023-02-18T18:46:39.573Z,0.70
2023-02-18T18:49:08.137Z,1.33
2023-02-18T18:51:36.849Z,0.55
2023-02-18T18:54:05.649Z,0.80
2023-02-18T18:56:34.752Z,0.60
2023-02-18T18:59:05.005Z,0.77
2023-02-18T19:01:33.709Z,0.80
2023-02-18T19:04:02.326Z,0.88
2023-02-18T19:06:30.966Z,0.80
2023-02-18T19:08:59.594Z,1.05
2023-02-18T19:11:28.254Z,0.52
2023-02-18T19:13:56.812Z,0.88
2023-02-18T19:16:33.106Z,0.93
2023-02-18T19:19:01.815Z,0.82
2023-02-18T19:21:31.402Z,0.70
2023-02-18T19:23:59.959Z,0.90
2023-02-18T19:26:28.646Z,0.60
2023-02-18T19:28:57.240Z,0.65
2023-02-18T19:31:28.040Z,0.60
2023-02-18T19:33:56.712Z,0.80
2023-02-18T19:36:25.371Z,1.10
2023-02-18T19:38:54.438Z,0.85
2023-02-18T19:41:23.019Z,0.68
2023-02-18T19:43:51.551Z,0.60
2023-02-18T19:46:21.723Z,1.00
2023-02-18T19:48:52.756Z,0.70
2023-02-18T19:51:21.931Z,0.88
2023-02-18T19:53:50.562Z,0.73
2023-02-18T19:56:19.140Z,0.90
2023-02-18T19:58:47.766Z,1.08
2023-02-18T20:01:18.324Z,0.60
2023-02-18T20:03:47.425Z,0.60
2023-02-18T20:06:18.939Z,1.42
2023-02-18T20:08:47.676Z,0.80
2023-02-18T20:11:16.354Z,0.70
2023-02-18T20:13:45.319Z,0.80
2023-02-18T20:16:14.002Z,0.70
2023-02-18T20:18:42.644Z,0.80
2023-02-18T20:21:12.627Z,0.80
2023-02-18T20:24:03.949Z,1.17
2023-02-18T20:26:32.576Z,1.20
2023-02-18T20:29:01.115Z,0.80
2023-02-18T20:31:29.926Z,0.90
2023-02-18T20:33:59.432Z,1.00
2023-02-18T20:36:29.088Z,0.80
2023-02-18T20:39:07.602Z,0.80
2023-02-18T20:41:44.754Z,0.80
2023-02-18T20:44:13.844Z,0.80
2023-02-18T20:46:42.760Z,0.90
2023-02-18T20:49:14.360Z,0.80
2023-02-18T20:51:44.084Z,0.80
2023-02-18T20:54:15.901Z,1.20
2023-02-18T20:56:46.140Z,0.90
2023-02-18T20:59:16.442Z,1.20
2023-02-18T21:01:46.107Z,1.00
2023-02-18T21:04:16.690Z,0.80
2023-02-18T21:06:46.427Z,0.90
2023-02-18T21:09:15.807Z,0.98
2023-02-18T21:11:46.529Z,1.00
2023-02-18T21:14:15.077Z,0.90
2023-02-18T21:16:43.673Z,0.80
2023-02-18T21:19:15.734Z,1.20
2023-02-18T21:21:44.768Z,0.90
2023-02-18T21:24:13.375Z,0.90
2023-02-18T21:26:42.811Z,0.80
2023-02-18T21:29:16.050Z,1.35
2023-02-18T21:31:45.759Z,1.98
2023-02-18T21:34:16.259Z,0.80
2023-02-18T21:36:45.045Z,1.30
2023-02-18T21:39:13.670Z,1.75
2023-02-18T21:41:42.436Z,1.00
2023-02-18T21:44:12.614Z,0.80
2023-02-18T21:46:41.937Z,1.42
2023-02-18T21:49:12.637Z,0.98
2023-02-18T21:52:00.482Z,0.90
2023-02-18T21:54:30.869Z,1.20
2023-02-18T21:57:01.046Z,1.10
2023-02-18T21:59:32.265Z,0.98
2023-02-18T22:02:01.319Z,0.80
2023-02-18T22:04:30.856Z,1.13
2023-02-18T22:06:59.793Z,1.42
2023-02-18T22:09:28.616Z,1.00
2023-02-18T22:11:57.216Z,0.88
2023-02-18T22:14:25.778Z,0.80
2023-02-18T22:16:58.262Z,0.88
2023-02-18T22:19:27.220Z,1.10
2023-02-18T22:21:56.115Z,1.00
2023-02-18T22:24:24.667Z,1.10
2023-02-18T22:26:53.233Z,0.90
2023-02-18T22:29:22.898Z,0.90
2023-02-18T22:31:53.511Z,1.10
2023-02-18T22:34:24.596Z,0.88
2023-02-18T22:36:53.229Z,1.75
2023-02-18T22:39:21.862Z,1.80
2023-02-18T22:41:50.510Z,1.02
2023-02-18T22:44:20.386Z,1.67
2023-02-18T22:46:48.972Z,1.20
2023-02-18T22:49:17.801Z,0.90
2023-02-18T22:51:47.825Z,0.90
2023-02-18T22:54:17.820Z,0.80
2023-02-18T22:56:47.171Z,1.08
2023-02-18T22:59:18.200Z,1.48
2023-02-18T23:01:49.887Z,0.90
2023-02-18T23:04:20.235Z,0.90
2023-02-18T23:06:50.862Z,0.80
2023-02-18T23:09:22.072Z,0.90
2023-02-18T23:11:52.401Z,1.13
2023-02-18T23:14:22.537Z,1.45
2023-02-18T23:17:09.892Z,0.90
2023-02-18T23:19:39.100Z,1.35
2023-02-18T23:22:09.918Z,1.10
2023-02-18T23:24:41.436Z,1.77
2023-02-18T23:27:11.766Z,1.15
2023-02-18T23:29:41.287Z,3.08
2023-02-18T23:32:10.779Z,1.10
2023-02-18T23:34:39.311Z,1.55
2023-02-18T23:37:09.311Z,1.88
2023-02-18T23:39:38.138Z,1.00
2023-02-18T23:42:07.080Z,2.47
2023-02-18T23:44:35.644Z,1.10
2023-02-18T23:47:06.445Z,1.00
2023-02-18T23:49:35.024Z,0.90
2023-02-18T23:52:03.764Z,1.10
2023-02-18T23:54:33.888Z,1.23
2023-02-18T23:57:02.540Z,2.55
2023-02-18T23:59:31.091Z,1.23
