createdAt,value
2023-04-02T00:00:09.704Z,99255.97
2023-04-02T00:03:15.483Z,99250.66
2023-04-02T00:06:33.800Z,99259.50
2023-04-02T00:09:38.158Z,99253.44
2023-04-02T00:12:40.679Z,99265.03
2023-04-02T00:15:45.902Z,99256.53
2023-04-02T00:18:53.102Z,99236.22
2023-04-02T00:21:57.948Z,99255.97
2023-04-02T00:25:07.814Z,99263.88
2023-04-02T00:28:14.623Z,99262.06
2023-04-02T00:31:19.820Z,99271.97
2023-04-02T00:34:23.957Z,99272.66
2023-04-02T00:37:38.664Z,99268.16
2023-04-02T00:40:42.585Z,99256.41
2023-04-02T00:43:47.247Z,99282.19
2023-04-02T00:46:50.907Z,99249.59
2023-04-02T00:50:11.438Z,99289.59
2023-04-02T00:53:30.257Z,99269.88
2023-04-02T00:56:39.693Z,99271.03
2023-04-02T01:00:20.076Z,99298.09
2023-04-02T01:03:28.930Z,99302.16
2023-04-02T01:06:38.063Z,99270.09
2023-04-02T01:10:05.651Z,99311.50
2023-04-02T01:13:13.682Z,99314.31
2023-04-02T01:16:31.330Z,99317.06
2023-04-02T01:19:52.723Z,99324.81
2023-04-02T01:23:17.068Z,99323.03
2023-04-02T01:26:25.515Z,99325.94
2023-04-02T01:29:40.999Z,99286.78
2023-04-02T01:32:43.939Z,99317.38
2023-04-02T01:35:57.716Z,99320.25
2023-04-02T01:39:16.653Z,99311.81
2023-04-02T01:42:29.994Z,99325.66
2023-04-02T01:45:34.930Z,99277.38
2023-04-02T01:48:39.458Z,99323.97
2023-04-02T01:51:46.983Z,99320.91
2023-04-02T01:54:52.413Z,99340.91
2023-04-02T01:57:55.556Z,99341.09
2023-04-02T02:01:09.450Z,99345.34
2023-04-02T02:04:14.015Z,99321.69
2023-04-02T02:07:20.541Z,99330.19
2023-04-02T02:10:30.099Z,99330.25
2023-04-02T02:13:32.642Z,99341.91
2023-04-02T02:16:41.984Z,99343.28
2023-04-02T02:19:51.143Z,99334.25
2023-04-02T02:22:54.430Z,99323.59
2023-04-02T02:25:56.973Z,99356.06
2023-04-02T02:29:01.982Z,99321.97
2023-04-02T02:32:07.480Z,99355.84
2023-04-02T02:35:21.041Z,99361.84
2023-04-02T02:38:42.693Z,99321.03
2023-04-02T02:42:00.931Z,99350.38
2023-04-02T02:45:12.677Z,99361.47
2023-04-02T02:48:19.853Z,99356.88
2023-04-02T02:51:50.054Z,99359.47
2023-04-02T02:55:02.709Z,99346.16
2023-04-02T02:58:32.189Z,99346.69
2023-04-02T03:01:55.034Z,99363.59
2023-04-02T03:04:58.439Z,99374.31
2023-04-02T03:08:07.104Z,99345.78
2023-04-02T03:11:26.578Z,99375.41
2023-04-02T03:14:44.838Z,99365.81
2023-04-02T03:17:56.010Z,99351.72
2023-04-02T03:21:20.263Z,99347.94
2023-04-02T03:24:28.630Z,99373.94
2023-04-02T03:27:35.270Z,99347.00
2023-04-02T03:31:05.896Z,99374.78
2023-04-02T03:34:14.357Z,99374.13
2023-04-02T03:37:19.656Z,99380.03
2023-04-02T03:40:27.196Z,99380.63
2023-04-02T03:43:45.862Z,99378.88
2023-04-02T03:46:57.500Z,99382.75
2023-04-02T03:50:17.461Z,99296.84
2023-04-02T03:53:25.122Z,99365.75
2023-04-02T03:56:32.357Z,99365.06
2023-04-02T03:59:44.783Z,99393.69
2023-04-02T04:02:54.810Z,99394.34
2023-04-02T04:06:05.789Z,99406.34
2023-04-02T04:09:11.850Z,99383.44
2023-04-02T04:12:26.062Z,99411.66
2023-04-02T04:15:35.650Z,99401.31
2023-04-02T04:18:50.014Z,99417.63
2023-04-02T04:21:57.108Z,99424.72
2023-04-02T04:25:05.839Z,99429.75
2023-04-02T04:28:25.313Z,99432.00
2023-04-02T04:31:46.872Z,99422.34
2023-04-02T04:34:53.744Z,99379.59
2023-04-02T04:38:14.479Z,99425.22
2023-04-02T04:41:29.405Z,99438.63
2023-04-02T04:44:46.554Z,99442.25
2023-04-02T04:48:05.126Z,99446.16
2023-04-02T04:51:17.703Z,99417.56
2023-04-02T04:54:20.961Z,99452.19
2023-04-02T04:57:36.473Z,99441.19
2023-04-02T05:00:51.190Z,99465.25
2023-04-02T05:04:24.564Z,99461.78
2023-04-02T05:07:32.710Z,99446.38
2023-04-02T05:11:02.301Z,99467.75
2023-04-02T05:14:12.867Z,99399.16
2023-04-02T05:17:28.420Z,99473.22
2023-04-02T05:20:41.291Z,99459.22
2023-04-02T05:24:08.192Z,99476.44
2023-04-02T05:27:27.308Z,99487.16
2023-04-02T05:30:46.697Z,99464.75
2023-04-02T05:33:50.850Z,99486.16
2023-04-02T05:36:55.736Z,99487.25
2023-04-02T05:40:13.547Z,99463.81
2023-04-02T05:43:20.547Z,99475.00
2023-04-02T05:46:28.255Z,99473.59
2023-04-02T05:49:40.619Z,99479.09
2023-04-02T05:53:11.243Z,99502.47
2023-04-02T05:56:32.103Z,99504.22
2023-04-02T05:59:41.854Z,99504.25
2023-04-02T06:02:53.742Z,99507.25
2023-04-02T06:06:02.727Z,99509.50
2023-04-02T06:09:27.643Z,99518.53
2023-04-02T06:12:53.436Z,99527.59
2023-04-02T06:15:56.626Z,99509.44
2023-04-02T06:19:08.214Z,99512.34
2023-04-02T06:22:20.581Z,99512.22
2023-04-02T06:25:26.460Z,99536.09
2023-04-02T06:28:52.951Z,99542.81
2023-04-02T06:32:02.145Z,99515.53
2023-04-02T06:35:05.609Z,99546.47
2023-04-02T06:38:18.990Z,99553.78
2023-04-02T06:41:24.619Z,99555.47
2023-04-02T06:45:03.550Z,99536.28
2023-04-02T06:48:26.067Z,99568.84
2023-04-02T06:51:36.221Z,99566.50
2023-04-02T06:54:40.055Z,99552.88
2023-04-02T06:57:45.214Z,99550.06
2023-04-02T07:00:50.751Z,99566.97
2023-04-02T07:04:29.000Z,99569.31
2023-04-02T07:07:31.482Z,99559.81
2023-04-02T07:10:37.114Z,99585.94
2023-04-02T07:13:39.782Z,99591.53
2023-04-02T07:16:44.239Z,99587.06
2023-04-02T07:19:49.647Z,99566.78
2023-04-02T07:22:55.049Z,99594.56
2023-04-02T07:25:58.506Z,99597.03
2023-04-02T07:29:01.386Z,99578.47
2023-04-02T07:32:03.944Z,99600.09
2023-04-02T07:35:07.925Z,99574.13
2023-04-02T07:38:10.338Z,99582.03
2023-04-02T07:41:13.605Z,99595.56
2023-04-02T07:44:16.202Z,99600.97
2023-04-02T07:47:18.578Z,99587.81
2023-04-02T07:50:21.176Z,99585.50
2023-04-02T07:53:30.245Z,99587.84
2023-04-02T07:56:32.699Z,99608.81
2023-04-02T07:59:35.042Z,99609.41
2023-04-02T08:02:37.717Z,99610.19
2023-04-02T08:05:40.430Z,99617.38
2023-04-02T08:08:43.086Z,99608.09
2023-04-02T08:11:46.719Z,99589.34
2023-04-02T08:14:49.332Z,99616.16
2023-04-02T08:17:51.819Z,99594.50
2023-04-02T08:20:54.396Z,99628.34
2023-04-02T08:23:56.803Z,99598.38
2023-04-02T08:26:59.235Z,99631.34
2023-04-02T08:30:01.650Z,99628.03
2023-04-02T08:33:04.549Z,99635.72
2023-04-02T08:36:07.114Z,99636.75
2023-04-02T08:39:12.830Z,99592.09
2023-04-02T08:42:22.346Z,99638.41
2023-04-02T08:46:06.625Z,99639.44
2023-04-02T08:49:14.602Z,99612.28
2023-04-02T08:52:38.221Z,99647.22
2023-04-02T08:55:55.797Z,99636.41
2023-04-02T08:59:02.142Z,99626.09
2023-04-02T09:02:52.440Z,99645.47
2023-04-02T09:05:56.122Z,99642.16
2023-04-02T09:09:00.245Z,99623.03
2023-04-02T09:12:04.593Z,99648.75
2023-04-02T09:15:31.373Z,99648.88
2023-04-02T09:18:34.327Z,99645.13
2023-04-02T09:22:00.573Z,99657.44
2023-04-02T09:25:05.263Z,99662.66
2023-04-02T09:28:11.602Z,99665.53
2023-04-02T09:31:25.026Z,99646.97
2023-04-02T09:34:31.293Z,99648.84
2023-04-02T09:37:33.968Z,99668.59
2023-04-02T09:40:53.899Z,99661.50
2023-04-02T09:44:31.667Z,99664.53
2023-04-02T09:47:34.143Z,99674.31
2023-04-02T09:50:36.949Z,99635.69
2023-04-02T09:53:42.418Z,99664.94
2023-04-02T09:57:01.126Z,99668.19
2023-04-02T10:00:31.633Z,99664.97
2023-04-02T10:03:35.520Z,99667.09
2023-04-02T10:06:50.280Z,99660.19
2023-04-02T10:10:01.666Z,99645.25
2023-04-02T10:13:20.926Z,99659.78
2023-04-02T10:16:33.893Z,99663.66
2023-04-02T10:19:42.040Z,99657.84
2023-04-02T10:22:46.132Z,99663.41
2023-04-02T10:26:06.057Z,99666.06
2023-04-02T10:29:34.363Z,99665.53
2023-04-02T10:32:51.948Z,99665.63
2023-04-02T10:35:54.412Z,99668.22
2023-04-02T10:39:25.879Z,99673.47
2023-04-02T10:42:43.863Z,99669.31
2023-04-02T10:45:51.277Z,99645.81
2023-04-02T10:49:38.208Z,99665.56
2023-04-02T10:52:57.737Z,99660.69
2023-04-02T10:56:05.541Z,99645.09
2023-04-02T10:59:26.172Z,99671.94
2023-04-02T11:02:53.656Z,99660.78
2023-04-02T11:06:00.064Z,99648.69
2023-04-02T11:09:06.035Z,99671.06
2023-04-02T11:12:16.291Z,99647.94
2023-04-02T11:15:20.454Z,99666.97
2023-04-02T11:18:36.737Z,99646.81
2023-04-02T11:21:57.324Z,99675.97
2023-04-02T11:25:01.538Z,99650.91
2023-04-02T11:28:26.287Z,99667.19
2023-04-02T11:31:28.902Z,99652.19
2023-04-02T11:35:02.926Z,99667.13
2023-04-02T11:38:10.935Z,99668.25
2023-04-02T11:41:13.314Z,99643.66
2023-04-02T11:44:24.235Z,99659.09
2023-04-02T11:47:29.687Z,99654.06
2023-04-02T11:50:42.792Z,99667.44
2023-04-02T11:53:45.495Z,99646.53
2023-04-02T11:57:22.977Z,99666.25
2023-04-02T12:00:33.413Z,99650.19
2023-04-02T12:03:47.926Z,99668.78
2023-04-02T12:07:17.626Z,99664.69
2023-04-02T12:10:47.361Z,99661.00
2023-04-02T12:13:51.844Z,99647.34
2023-04-02T12:16:54.557Z,99631.09
2023-04-02T12:20:20.385Z,99641.97
2023-04-02T12:23:31.529Z,99637.44
2023-04-02T12:26:37.553Z,99646.81
2023-04-02T12:29:40.877Z,99629.09
2023-04-02T12:32:43.812Z,99631.16
2023-04-02T12:35:51.230Z,99634.78
2023-04-02T12:38:57.401Z,99629.31
2023-04-02T12:42:00.051Z,99630.69
2023-04-02T12:45:05.346Z,99605.34
2023-04-02T12:48:11.340Z,99605.53
2023-04-02T12:51:13.844Z,99601.50
2023-04-02T12:54:18.005Z,99605.69
2023-04-02T12:57:41.043Z,99627.09
2023-04-02T13:00:43.854Z,99623.59
2023-04-02T13:04:08.131Z,99618.78
2023-04-02T13:07:17.453Z,99598.50
2023-04-02T13:10:29.040Z,99622.75
2023-04-02T13:13:36.982Z,99609.28
2023-04-02T13:16:40.748Z,99594.34
2023-04-02T13:19:43.151Z,99600.19
2023-04-02T13:22:46.025Z,99596.41
2023-04-02T13:25:48.464Z,99584.00
2023-04-02T13:29:00.780Z,99591.28
2023-04-02T13:32:12.152Z,99622.44
2023-04-02T13:35:14.803Z,99602.06
2023-04-02T13:38:17.817Z,99610.97
2023-04-02T13:41:27.363Z,99598.44
2023-04-02T13:44:31.810Z,99597.88
2023-04-02T13:47:34.316Z,99630.66
2023-04-02T13:50:36.885Z,99636.72
2023-04-02T13:53:40.319Z,99613.88
2023-04-02T13:56:42.835Z,99613.44
2023-04-02T13:59:45.624Z,99644.91
2023-04-02T14:02:52.906Z,99609.44
2023-04-02T14:06:04.687Z,99641.00
2023-04-02T14:09:18.003Z,99650.53
2023-04-02T14:12:45.505Z,99651.72
2023-04-02T14:15:56.610Z,99657.66
2023-04-02T14:19:05.020Z,99655.56
2023-04-02T14:22:24.769Z,99660.06
2023-04-02T14:25:45.335Z,99658.41
2023-04-02T14:29:19.520Z,99637.28
2023-04-02T14:32:29.049Z,99635.25
2023-04-02T14:35:37.224Z,99640.03
2023-04-02T14:38:57.619Z,99661.66
2023-04-02T14:42:52.580Z,99664.25
2023-04-02T14:46:06.635Z,99666.56
2023-04-02T14:49:09.300Z,99672.34
2023-04-02T14:52:18.850Z,99637.03
2023-04-02T14:55:36.009Z,99681.56
2023-04-02T14:58:43.670Z,99665.84
2023-04-02T15:01:49.912Z,99682.91
2023-04-02T15:05:04.690Z,99690.56
2023-04-02T15:08:19.703Z,99668.50
2023-04-02T15:11:51.014Z,99710.19
2023-04-02T15:15:08.690Z,99713.31
2023-04-02T15:18:13.926Z,99696.16
2023-04-02T15:21:19.500Z,99737.03
2023-04-02T15:24:35.071Z,99741.41
2023-04-02T15:27:43.297Z,99753.97
2023-04-02T15:30:50.153Z,99737.81
2023-04-02T15:34:30.329Z,99758.84
2023-04-02T15:37:58.297Z,99784.25
2023-04-02T15:41:26.632Z,99798.78
2023-04-02T15:44:29.279Z,99773.09
2023-04-02T15:47:49.966Z,99803.53
2023-04-02T15:51:03.945Z,99784.28
2023-04-02T15:54:21.492Z,99823.13
2023-04-02T15:57:36.092Z,99827.88
2023-04-02T16:01:08.484Z,99824.59
2023-04-02T16:04:18.855Z,99831.84
2023-04-02T16:07:43.270Z,99836.84
2023-04-02T16:10:45.826Z,99813.63
2023-04-02T16:13:48.949Z,99848.28
2023-04-02T16:16:53.260Z,99850.50
2023-04-02T16:20:06.039Z,99839.03
2023-04-02T16:23:17.218Z,99867.13
2023-04-02T16:26:22.307Z,99884.28
2023-04-02T16:29:53.468Z,99882.97
2023-04-02T16:33:10.465Z,99882.03
2023-04-02T16:36:17.501Z,99884.88
2023-04-02T16:39:25.500Z,99882.97
2023-04-02T16:42:49.624Z,99889.66
2023-04-02T16:46:01.534Z,99881.84
2023-04-02T16:49:18.565Z,99874.94
2023-04-02T16:52:54.954Z,99900.69
2023-04-02T16:56:16.823Z,99908.31
2023-04-02T16:59:46.655Z,99898.81
2023-04-02T17:03:13.593Z,99906.31
2023-04-02T17:06:42.749Z,99880.16
2023-04-02T17:09:45.379Z,99910.00
2023-04-02T17:12:56.981Z,99887.00
2023-04-02T17:16:20.933Z,99901.03
2023-04-02T17:19:27.237Z,99909.91
2023-04-02T17:22:31.633Z,99917.94
2023-04-02T17:25:48.379Z,99899.69
2023-04-02T17:28:51.335Z,99925.19
2023-04-02T17:31:58.807Z,99928.25
2023-04-02T17:35:36.505Z,99936.66
2023-04-02T17:38:57.088Z,99944.09
2023-04-02T17:42:38.005Z,99935.31
2023-04-02T17:45:55.592Z,99936.88
2023-04-02T17:49:11.953Z,99919.41
2023-04-02T17:52:44.761Z,99953.63
2023-04-02T17:56:18.865Z,99925.50
2023-04-02T17:59:26.272Z,99959.00
2023-04-02T18:02:47.052Z,99956.75
2023-04-02T18:06:12.993Z,99962.06
2023-04-02T18:09:28.393Z,99974.94
2023-04-02T18:12:34.119Z,99977.03
2023-04-02T18:15:39.955Z,99956.28
2023-04-02T18:18:51.287Z,99991.09
2023-04-02T18:22:19.882Z,99965.78
2023-04-02T18:25:41.357Z,100003.19
2023-04-02T18:29:14.014Z,100008.75
2023-04-02T18:32:36.316Z,100006.19
2023-04-02T18:35:57.320Z,100031.31
2023-04-02T18:39:35.355Z,100018.19
2023-04-02T18:43:00.038Z,100003.50
2023-04-02T18:46:11.781Z,100028.25
2023-04-02T18:49:36.957Z,100026.63
2023-04-02T18:52:41.161Z,100010.00
2023-04-02T18:55:54.157Z,100040.66
2023-04-02T18:59:11.816Z,100036.41
2023-04-02T19:02:33.055Z,100052.16
2023-04-02T19:05:36.437Z,100047.00
2023-04-02T19:08:54.862Z,100054.28
2023-04-02T19:11:58.689Z,100034.22
2023-04-02T19:15:02.154Z,100043.13
2023-04-02T19:18:35.997Z,100072.78
2023-04-02T19:21:53.419Z,100080.81
2023-04-02T19:24:58.731Z,100091.28
2023-04-02T19:28:11.937Z,100090.44
2023-04-02T19:31:55.030Z,100089.66
2023-04-02T19:35:10.251Z,100071.22
2023-04-02T19:38:12.905Z,100100.84
2023-04-02T19:41:41.414Z,100102.56
2023-04-02T19:44:48.280Z,100113.84
2023-04-02T19:47:51.324Z,100101.13
2023-04-02T19:50:54.102Z,100121.59
2023-04-02T19:53:56.852Z,100109.66
2023-04-02T19:57:00.702Z,100091.16
2023-04-02T20:00:05.477Z,100113.75
2023-04-02T20:03:14.751Z,100087.63
2023-04-02T20:06:17.569Z,100101.84
2023-04-02T20:09:21.818Z,100105.16
2023-04-02T20:12:24.715Z,100100.09
2023-04-02T20:15:27.846Z,100127.00
2023-04-02T20:18:32.011Z,100093.56
2023-04-02T20:21:38.279Z,100151.19
2023-04-02T20:24:42.630Z,100143.31
2023-04-02T20:27:46.682Z,100154.50
2023-04-02T20:30:50.689Z,100130.00
2023-04-02T20:33:57.707Z,100158.84
2023-04-02T20:37:00.607Z,100153.88
2023-04-02T20:40:03.483Z,100158.41
2023-04-02T20:43:06.034Z,100167.69
2023-04-02T20:46:10.840Z,100153.13
2023-04-02T20:49:14.746Z,100132.34
2023-04-02T20:52:17.351Z,100166.97
2023-04-02T20:55:19.676Z,100174.78
2023-04-02T20:58:22.043Z,100138.22
2023-04-02T21:01:29.367Z,100135.69
2023-04-02T21:04:31.963Z,100170.59
2023-04-02T21:07:34.509Z,100180.97
2023-04-02T21:10:37.403Z,100172.28
2023-04-02T21:13:43.750Z,100157.31
2023-04-02T21:16:46.337Z,100178.44
2023-04-02T21:19:48.714Z,100152.13
2023-04-02T21:22:51.054Z,100183.72
2023-04-02T21:26:02.074Z,100182.09
2023-04-02T21:29:05.427Z,100181.25
2023-04-02T21:32:20.401Z,100140.13
2023-04-02T21:35:24.005Z,100186.66
2023-04-02T21:38:26.464Z,100183.13
2023-04-02T21:41:31.373Z,100196.19
2023-04-02T21:44:33.877Z,100203.00
2023-04-02T21:47:36.291Z,100192.88
2023-04-02T21:50:38.732Z,100201.47
2023-04-02T21:53:42.339Z,100182.34
2023-04-02T21:56:46.137Z,100172.16
2023-04-02T21:59:48.934Z,100208.94
2023-04-02T22:02:51.400Z,100201.25
2023-04-02T22:06:04.600Z,100219.19
2023-04-02T22:09:10.495Z,100187.09
2023-04-02T22:12:12.855Z,100201.72
2023-04-02T22:15:15.269Z,100199.31
2023-04-02T22:18:17.629Z,100209.63
2023-04-02T22:21:20.503Z,100193.72
2023-04-02T22:24:23.043Z,100205.00
2023-04-02T22:27:25.436Z,100221.88
2023-04-02T22:30:29.956Z,100213.31
2023-04-02T22:33:34.045Z,100225.38
2023-04-02T22:36:36.575Z,100222.00
2023-04-02T22:39:38.975Z,100223.78
2023-04-02T22:42:41.386Z,100200.06
2023-04-02T22:45:49.543Z,100246.88
2023-04-02T22:48:52.537Z,100212.31
2023-04-02T22:51:55.362Z,100200.25
2023-04-02T22:54:57.780Z,100206.09
2023-04-02T22:58:00.285Z,100218.25
2023-04-02T23:01:09.294Z,100227.31
2023-04-02T23:04:11.758Z,100232.44
2023-04-02T23:07:14.346Z,100251.31
2023-04-02T23:10:17.065Z,100243.34
2023-04-02T23:13:19.465Z,100231.69
2023-04-02T23:16:22.827Z,100204.63
2023-04-02T23:19:25.629Z,100223.16
2023-04-02T23:22:27.960Z,100208.78
2023-04-02T23:25:30.783Z,100216.53
2023-04-02T23:28:34.612Z,100236.88
2023-04-02T23:31:37.769Z,100232.34
2023-04-02T23:34:40.438Z,100210.53
2023-04-02T23:37:42.829Z,100228.31
2023-04-02T23:40:45.414Z,100210.75
2023-04-02T23:43:48.134Z,100233.72
2023-04-02T23:46:50.829Z,100217.47
2023-04-02T23:49:53.327Z,100239.50
2023-04-02T23:52:55.835Z,100246.34
2023-04-02T23:55:58.230Z,100247.25
2023-04-02T23:59:00.905Z,100223.59
