createdAt,value
2018-04-22T00:00:14.378Z,932.28
2018-04-22T00:01:14.327Z,932.28
2018-04-22T00:02:14.289Z,932.29
2018-04-22T00:03:14.207Z,932.32
2018-04-22T00:04:14.184Z,932.34
2018-04-22T00:05:14.126Z,932.35
2018-04-22T00:06:14.082Z,932.33
2018-04-22T00:07:14.046Z,932.39
2018-04-22T00:08:14.023Z,932.33
2018-04-22T00:09:13.938Z,932.32
2018-04-22T00:10:13.938Z,932.32
2018-04-22T00:11:13.887Z,932.32
2018-04-22T00:12:13.803Z,932.35
2018-04-22T00:13:13.801Z,932.37
2018-04-22T00:14:13.711Z,932.35
2018-04-22T00:15:13.667Z,932.36
2018-04-22T00:16:13.668Z,932.40
2018-04-22T00:17:13.581Z,932.39
2018-04-22T00:18:13.559Z,932.37
2018-04-22T00:19:13.501Z,932.38
2018-04-22T00:20:13.451Z,932.37
2018-04-22T00:21:13.444Z,932.39
2018-04-22T00:22:13.354Z,932.39
2018-04-22T00:23:13.337Z,932.42
2018-04-22T00:24:13.268Z,932.37
2018-04-22T00:25:13.245Z,932.41
2018-04-22T00:26:13.215Z,932.38
2018-04-22T00:27:13.152Z,932.36
2018-04-22T00:28:13.098Z,932.36
2018-04-22T00:29:13.066Z,932.34
2018-04-22T00:30:13.024Z,932.32
2018-04-22T00:31:12.955Z,932.35
2018-04-22T00:32:12.911Z,932.32
2018-04-22T00:33:12.886Z,932.34
2018-04-22T00:34:12.827Z,932.34
2018-04-22T00:35:12.796Z,932.37
2018-04-22T00:36:12.748Z,932.33
2018-04-22T00:37:12.714Z,932.38
2018-04-22T00:38:12.662Z,932.33
2018-04-22T00:39:12.606Z,932.34
2018-04-22T00:40:12.574Z,932.36
2018-04-22T00:41:12.545Z,932.33
2018-04-22T00:42:12.457Z,932.38
2018-04-22T00:43:12.446Z,932.42
2018-04-22T00:44:12.388Z,932.44
2018-04-22T00:45:12.332Z,932.40
2018-04-22T00:46:12.307Z,932.41
2018-04-22T00:47:12.229Z,932.41
2018-04-22T00:48:12.210Z,932.43
2018-04-22T00:49:12.144Z,932.38
2018-04-22T00:50:12.121Z,932.38
2018-04-22T00:51:12.076Z,932.37
2018-04-22T00:52:12.045Z,932.42
2018-04-22T00:53:11.986Z,932.45
2018-04-22T00:54:11.950Z,932.41
2018-04-22T00:55:11.900Z,932.35
2018-04-22T00:56:11.836Z,932.35
2018-04-22T00:57:11.807Z,932.36
2018-04-22T00:58:11.751Z,932.31
2018-04-22T00:59:11.709Z,932.31
2018-04-22T01:00:11.657Z,932.33
2018-04-22T01:01:11.647Z,932.36
2018-04-22T01:02:11.568Z,932.34
2018-04-22T01:03:11.521Z,932.34
2018-04-22T01:04:11.498Z,932.30
2018-04-22T01:05:11.452Z,932.33
2018-04-22T01:06:11.409Z,932.31
2018-04-22T01:07:11.363Z,932.27
2018-04-22T01:08:11.307Z,932.31
2018-04-22T01:09:11.276Z,932.28
2018-04-22T01:10:11.217Z,932.28
2018-04-22T01:11:11.184Z,932.32
2018-04-22T01:12:11.134Z,932.27
2018-04-22T01:13:11.149Z,932.32
2018-04-22T01:14:11.051Z,932.35
2018-04-22T01:15:10.990Z,932.35
2018-04-22T01:16:10.940Z,932.37
2018-04-22T01:17:10.892Z,932.34
2018-04-22T01:18:10.844Z,932.30
2018-04-22T01:19:10.814Z,932.32
2018-04-22T01:20:10.796Z,932.30
2018-04-22T01:21:10.725Z,932.36
2018-04-22T01:22:10.708Z,932.35
2018-04-22T01:23:10.647Z,932.40
2018-04-22T01:24:10.578Z,932.32
2018-04-22T01:25:10.554Z,932.33
2018-04-22T01:26:10.495Z,932.28
2018-04-22T01:27:10.459Z,932.24
2018-04-22T01:28:10.427Z,932.27
2018-04-22T01:29:10.374Z,932.26
2018-04-22T01:30:10.321Z,932.30
2018-04-22T01:31:10.276Z,932.26
2018-04-22T01:32:10.247Z,932.24
2018-04-22T01:33:10.200Z,932.28
2018-04-22T01:34:10.153Z,932.25
2018-04-22T01:35:10.100Z,932.26
2018-04-22T01:36:10.067Z,932.19
2018-04-22T01:37:10.024Z,932.20
2018-04-22T01:38:09.967Z,932.23
2018-04-22T01:39:09.914Z,932.20
2018-04-22T01:40:09.888Z,932.20
2018-04-22T01:41:09.842Z,932.12
2018-04-22T01:42:09.781Z,932.14
2018-04-22T01:43:09.758Z,932.14
2018-04-22T01:44:09.722Z,932.18
2018-04-22T01:45:09.634Z,932.16
2018-04-22T01:46:09.620Z,932.18
2018-04-22T01:47:09.578Z,932.19
2018-04-22T01:48:09.528Z,932.21
2018-04-22T01:49:09.478Z,932.16
2018-04-22T01:50:09.435Z,932.18
2018-04-22T01:51:09.417Z,932.14
2018-04-22T01:52:09.320Z,932.15
2018-04-22T01:53:09.328Z,932.20
2018-04-22T01:54:09.246Z,932.12
2018-04-22T01:55:09.225Z,932.10
2018-04-22T01:56:09.170Z,932.13
2018-04-22T01:57:09.112Z,932.16
2018-04-22T01:58:09.093Z,932.13
2018-04-22T01:59:09.013Z,932.14
2018-04-22T02:00:08.998Z,932.17
2018-04-22T02:01:08.942Z,932.13
2018-04-22T02:02:08.898Z,932.21
2018-04-22T02:03:08.841Z,932.20
2018-04-22T02:04:08.812Z,932.16
2018-04-22T02:05:08.751Z,932.16
2018-04-22T02:06:08.703Z,932.11
2018-04-22T02:07:08.653Z,932.11
2018-04-22T02:08:08.616Z,932.10
2018-04-22T02:09:08.803Z,932.11
2018-04-22T02:10:08.538Z,932.12
2018-04-22T02:11:08.490Z,932.11
2018-04-22T02:12:08.457Z,932.10
2018-04-22T02:13:08.401Z,932.11
2018-04-22T02:14:08.357Z,932.12
2018-04-22T02:15:08.312Z,932.10
2018-04-22T02:16:08.254Z,932.10
2018-04-22T02:17:08.230Z,932.06
2018-04-22T02:18:08.203Z,932.07
2018-04-22T02:19:08.119Z,932.08
2018-04-22T02:20:08.084Z,932.06
2018-04-22T02:21:08.039Z,932.05
2018-04-22T02:22:07.977Z,932.03
2018-04-22T02:23:07.967Z,932.06
2018-04-22T02:24:07.879Z,932.04
2018-04-22T02:25:08.352Z,931.99
2018-04-22T02:26:07.817Z,931.99
2018-04-22T02:27:07.808Z,932.00
2018-04-22T02:28:07.716Z,932.01
2018-04-22T02:29:07.681Z,932.00
2018-04-22T02:30:07.613Z,932.08
2018-04-22T02:31:07.592Z,932.04
2018-04-22T02:32:07.541Z,932.02
2018-04-22T02:33:07.484Z,932.01
2018-04-22T02:34:07.447Z,932.02
2018-04-22T02:35:07.415Z,931.98
2018-04-22T02:36:07.343Z,932.03
2018-04-22T02:37:07.320Z,932.01
2018-04-22T02:38:07.264Z,932.03
2018-04-22T02:39:07.227Z,931.99
2018-04-22T02:40:07.180Z,932.01
2018-04-22T02:41:07.132Z,931.97
2018-04-22T02:42:07.116Z,932.01
2018-04-22T02:43:07.036Z,932.01
2018-04-22T02:44:07.006Z,932.05
2018-04-22T02:45:06.962Z,931.98
2018-04-22T02:46:06.891Z,932.00
2018-04-22T02:47:06.848Z,932.00
2018-04-22T02:48:06.832Z,931.99
2018-04-22T02:49:06.771Z,932.01
2018-04-22T02:50:06.729Z,932.00
2018-04-22T02:51:06.692Z,931.94
2018-04-22T02:52:06.645Z,931.99
2018-04-22T02:53:06.589Z,931.96
2018-04-22T02:54:06.530Z,931.99
2018-04-22T02:55:06.514Z,931.93
2018-04-22T02:56:06.465Z,931.94
2018-04-22T02:57:06.434Z,931.97
2018-04-22T02:58:06.383Z,932.01
2018-04-22T02:59:06.353Z,931.94
2018-04-22T03:00:06.313Z,931.96
2018-04-22T03:01:06.221Z,932.00
2018-04-22T03:02:06.170Z,931.94
2018-04-22T03:03:06.144Z,931.99
2018-04-22T03:04:06.104Z,931.94
2018-04-22T03:05:06.049Z,931.97
2018-04-22T03:06:06.021Z,931.92
2018-04-22T03:07:05.958Z,931.98
2018-04-22T03:08:05.912Z,931.93
2018-04-22T03:09:05.896Z,931.94
2018-04-22T03:10:05.846Z,931.97
2018-04-22T03:11:05.797Z,931.96
2018-04-22T03:12:05.734Z,931.93
2018-04-22T03:13:05.688Z,931.93
2018-04-22T03:14:05.652Z,931.94
2018-04-22T03:15:05.600Z,931.94
2018-04-22T03:16:05.569Z,931.94
2018-04-22T03:17:05.524Z,931.88
2018-04-22T03:18:05.449Z,931.94
2018-04-22T03:19:05.431Z,931.95
2018-04-22T03:20:05.388Z,931.99
2018-04-22T03:21:05.340Z,931.95
2018-04-22T03:22:05.277Z,931.96
2018-04-22T03:23:05.239Z,932.00
2018-04-22T03:24:05.222Z,931.91
2018-04-22T03:25:05.137Z,931.92
2018-04-22T03:26:05.101Z,931.96
2018-04-22T03:27:05.045Z,931.99
2018-04-22T03:28:05.024Z,931.96
2018-04-22T03:29:04.968Z,932.00
2018-04-22T03:30:04.949Z,931.99
2018-04-22T03:31:04.902Z,931.99
2018-04-22T03:32:05.374Z,931.99
2018-04-22T03:33:04.799Z,931.98
2018-04-22T03:34:04.756Z,931.99
2018-04-22T03:35:04.688Z,931.98
2018-04-22T03:36:04.686Z,932.01
2018-04-22T03:37:04.607Z,931.99
2018-04-22T03:38:04.556Z,932.00
2018-04-22T03:39:04.527Z,932.04
2018-04-22T03:40:04.458Z,932.04
2018-04-22T03:41:04.415Z,932.04
2018-04-22T03:42:04.383Z,932.02
2018-04-22T03:43:04.357Z,932.06
2018-04-22T03:44:04.293Z,932.01
2018-04-22T03:45:04.260Z,932.00
2018-04-22T03:46:04.209Z,932.06
2018-04-22T03:47:04.158Z,932.06
2018-04-22T03:48:04.111Z,932.04
2018-04-22T03:49:04.054Z,932.03
2018-04-22T03:50:04.035Z,931.99
2018-04-22T03:51:03.988Z,931.98
2018-04-22T03:52:03.928Z,931.98
2018-04-22T03:53:03.918Z,931.98
2018-04-22T03:54:03.844Z,932.00
2018-04-22T03:55:04.305Z,931.94
2018-04-22T03:56:03.739Z,931.90
2018-04-22T03:57:03.721Z,931.91
2018-04-22T03:58:03.669Z,931.87
2018-04-22T03:59:03.632Z,931.89
2018-04-22T04:00:03.598Z,931.89
2018-04-22T04:01:03.534Z,931.89
2018-04-22T04:02:03.508Z,931.88
2018-04-22T04:03:03.465Z,931.84
2018-04-22T04:04:03.392Z,931.86
2018-04-22T04:05:03.334Z,931.86
2018-04-22T04:06:03.308Z,931.85
2018-04-22T04:07:03.251Z,931.85
2018-04-22T04:08:03.217Z,931.84
2018-04-22T04:09:03.181Z,931.84
2018-04-22T04:10:03.152Z,931.86
2018-04-22T04:11:03.059Z,931.84
2018-04-22T04:12:03.579Z,931.85
2018-04-22T04:13:02.991Z,931.85
2018-04-22T04:14:02.980Z,931.85
2018-04-22T04:15:02.881Z,931.85
2018-04-22T04:16:02.850Z,931.85
2018-04-22T04:17:02.789Z,931.81
2018-04-22T04:18:02.765Z,931.84
2018-04-22T04:19:02.747Z,931.85
2018-04-22T04:20:02.673Z,931.85
2018-04-22T04:21:02.639Z,931.86
2018-04-22T04:22:02.597Z,931.85
2018-04-22T04:23:02.530Z,931.85
2018-04-22T04:24:02.478Z,931.84
2018-04-22T04:25:02.432Z,931.82
2018-04-22T04:26:02.415Z,931.82
2018-04-22T04:27:02.384Z,931.84
2018-04-22T04:28:02.321Z,931.81
2018-04-22T04:29:02.256Z,931.79
2018-04-22T04:30:02.221Z,931.79
2018-04-22T04:31:02.187Z,931.78
2018-04-22T04:32:02.112Z,931.75
2018-04-22T04:33:02.110Z,931.74
2018-04-22T04:34:02.043Z,931.71
2018-04-22T04:35:02.006Z,931.71
2018-04-22T04:36:02.000Z,931.71
2018-04-22T04:37:01.897Z,931.67
2018-04-22T04:38:01.871Z,931.70
2018-04-22T04:39:01.815Z,931.70
2018-04-22T04:40:01.757Z,931.71
2018-04-22T04:41:01.737Z,931.67
2018-04-22T04:42:01.665Z,931.64
2018-04-22T04:43:01.648Z,931.63
2018-04-22T04:44:01.589Z,931.62
2018-04-22T04:45:01.550Z,931.57
2018-04-22T04:46:01.485Z,931.61
2018-04-22T04:47:01.455Z,931.58
2018-04-22T04:48:01.409Z,931.61
2018-04-22T04:49:01.390Z,931.66
2018-04-22T04:50:01.327Z,931.59
2018-04-22T04:51:01.799Z,931.64
2018-04-22T04:52:01.236Z,931.61
2018-04-22T04:53:01.183Z,931.62
2018-04-22T04:54:01.127Z,931.63
2018-04-22T04:55:01.107Z,931.65
2018-04-22T04:56:01.079Z,931.57
2018-04-22T04:57:01.020Z,931.60
2018-04-22T04:58:00.964Z,931.59
2018-04-22T04:59:00.913Z,931.58
2018-04-22T05:00:00.878Z,931.57
2018-04-22T05:01:00.835Z,931.54
2018-04-22T05:02:00.776Z,931.53
2018-04-22T05:03:00.745Z,931.60
2018-04-22T05:04:00.684Z,931.54
2018-04-22T05:05:00.669Z,931.55
2018-04-22T05:06:00.583Z,931.57
2018-04-22T05:07:00.553Z,931.57
2018-04-22T05:08:00.521Z,931.53
2018-04-22T05:09:00.466Z,931.59
2018-04-22T05:10:00.432Z,931.54
2018-04-22T05:11:00.386Z,931.56
2018-04-22T05:12:00.344Z,931.55
2018-04-22T05:13:00.317Z,931.55
2018-04-22T05:14:00.272Z,931.53
2018-04-22T05:15:00.199Z,931.54
2018-04-22T05:16:00.159Z,931.51
2018-04-22T05:17:00.089Z,931.50
2018-04-22T05:18:00.088Z,931.43
2018-04-22T05:18:59.995Z,931.45
2018-04-22T05:19:59.974Z,931.39
2018-04-22T05:20:59.906Z,931.41
2018-04-22T05:21:59.879Z,931.38
2018-04-22T05:22:59.848Z,931.38
2018-04-22T05:23:59.776Z,931.41
2018-04-22T05:24:59.754Z,931.37
2018-04-22T05:25:59.723Z,931.41
2018-04-22T05:26:59.680Z,931.35
2018-04-22T05:27:59.613Z,931.33
2018-04-22T05:28:59.571Z,931.37
2018-04-22T05:29:59.525Z,931.35
2018-04-22T05:30:59.486Z,931.31
2018-04-22T05:31:59.436Z,931.27
2018-04-22T05:32:59.389Z,931.31
2018-04-22T05:33:59.341Z,931.29
2018-04-22T05:34:59.288Z,931.24
2018-04-22T05:35:59.252Z,931.25
2018-04-22T05:36:59.210Z,931.17
2018-04-22T05:37:59.152Z,931.13
2018-04-22T05:38:59.095Z,931.14
2018-04-22T05:39:59.089Z,931.14
2018-04-22T05:40:59.017Z,931.14
2018-04-22T05:41:58.973Z,931.12
2018-04-22T05:42:58.912Z,931.15
2018-04-22T05:43:58.894Z,931.13
2018-04-22T05:44:58.862Z,931.11
2018-04-22T05:45:58.804Z,931.11
2018-04-22T05:46:58.758Z,931.16
2018-04-22T05:47:58.732Z,931.11
2018-04-22T05:48:58.667Z,931.16
2018-04-22T05:49:58.617Z,931.13
2018-04-22T05:50:58.596Z,931.15
2018-04-22T05:51:58.534Z,931.14
2018-04-22T05:52:58.481Z,931.15
2018-04-22T05:53:58.455Z,931.17
2018-04-22T05:54:58.431Z,931.15
2018-04-22T05:55:58.338Z,931.16
2018-04-22T05:56:58.302Z,931.18
2018-04-22T05:57:58.257Z,931.16
2018-04-22T05:58:58.196Z,931.15
2018-04-22T05:59:58.162Z,931.18
2018-04-22T06:00:58.099Z,931.19
2018-04-22T06:01:58.081Z,931.18
2018-04-22T06:02:58.026Z,931.18
2018-04-22T06:03:57.999Z,931.21
2018-04-22T06:04:57.956Z,931.20
2018-04-22T06:05:57.884Z,931.20
2018-04-22T06:06:57.860Z,931.21
2018-04-22T06:07:57.779Z,931.19
2018-04-22T06:08:57.754Z,931.19
2018-04-22T06:09:57.701Z,931.22
2018-04-22T06:10:57.677Z,931.20
2018-04-22T06:11:57.614Z,931.20
2018-04-22T06:12:57.555Z,931.21
2018-04-22T06:13:57.524Z,931.23
2018-04-22T06:14:57.504Z,931.21
2018-04-22T06:15:57.448Z,931.23
2018-04-22T06:16:57.373Z,931.21
2018-04-22T06:17:57.343Z,931.22
2018-04-22T06:18:57.310Z,931.23
2018-04-22T06:19:57.238Z,931.19
2018-04-22T06:20:57.192Z,931.17
2018-04-22T06:21:57.177Z,931.20
2018-04-22T06:22:57.131Z,931.17
2018-04-22T06:23:57.076Z,931.19
2018-04-22T06:24:57.052Z,931.19
2018-04-22T06:25:57.000Z,931.18
2018-04-22T06:26:56.934Z,931.18
2018-04-22T06:27:56.889Z,931.18
2018-04-22T06:28:56.866Z,931.17
2018-04-22T06:29:56.791Z,931.22
2018-04-22T06:30:56.754Z,931.21
2018-04-22T06:31:56.719Z,931.25
2018-04-22T06:32:56.655Z,931.21
2018-04-22T06:33:56.611Z,931.26
2018-04-22T06:34:56.579Z,931.22
2018-04-22T06:35:56.513Z,931.23
2018-04-22T06:36:56.489Z,931.19
2018-04-22T06:37:56.437Z,931.19
2018-04-22T06:38:56.377Z,931.20
2018-04-22T06:39:56.852Z,931.21
2018-04-22T06:40:56.344Z,931.21
2018-04-22T06:41:56.266Z,931.21
2018-04-22T06:42:56.200Z,931.19
2018-04-22T06:43:56.174Z,931.21
2018-04-22T06:44:56.139Z,931.18
2018-04-22T06:45:56.096Z,931.14
2018-04-22T06:46:56.016Z,931.13
2018-04-22T06:47:55.979Z,931.13
2018-04-22T06:48:55.937Z,931.12
2018-04-22T06:49:55.905Z,931.18
2018-04-22T06:50:55.839Z,931.14
2018-04-22T06:51:55.813Z,931.16
2018-04-22T06:52:55.770Z,931.14
2018-04-22T06:53:55.704Z,931.14
2018-04-22T06:54:55.647Z,931.08
2018-04-22T06:55:55.627Z,931.10
2018-04-22T06:56:55.595Z,931.12
2018-04-22T06:57:55.539Z,931.11
2018-04-22T06:58:55.476Z,931.13
2018-04-22T06:59:55.442Z,931.12
2018-04-22T07:00:55.424Z,931.09
2018-04-22T07:01:55.340Z,931.11
2018-04-22T07:02:55.335Z,931.07
2018-04-22T07:03:55.267Z,931.08
2018-04-22T07:04:55.203Z,931.03
2018-04-22T07:05:55.181Z,931.03
2018-04-22T07:06:55.132Z,931.05
2018-04-22T07:07:55.089Z,931.05
2018-04-22T07:08:55.043Z,931.03
2018-04-22T07:09:54.985Z,931.07
2018-04-22T07:10:54.941Z,931.03
2018-04-22T07:11:54.890Z,931.06
2018-04-22T07:12:54.849Z,930.98
2018-04-22T07:13:54.816Z,931.00
2018-04-22T07:14:54.777Z,930.97
2018-04-22T07:15:54.699Z,931.02
2018-04-22T07:16:54.681Z,931.01
2018-04-22T07:17:54.639Z,931.01
2018-04-22T07:18:54.560Z,931.00
2018-04-22T07:19:54.524Z,931.00
2018-04-22T07:20:54.511Z,930.98
2018-04-22T07:21:54.447Z,931.04
2018-04-22T07:22:54.414Z,931.05
2018-04-22T07:23:54.357Z,931.01
2018-04-22T07:24:54.331Z,931.07
2018-04-22T07:25:54.284Z,930.98
2018-04-22T07:26:54.213Z,930.99
2018-04-22T07:27:54.182Z,931.00
2018-04-22T07:28:54.109Z,930.96
2018-04-22T07:29:54.089Z,931.01
2018-04-22T07:30:54.017Z,930.99
2018-04-22T07:31:53.993Z,931.00
2018-04-22T07:32:53.955Z,930.98
2018-04-22T07:33:53.919Z,931.02
2018-04-22T07:34:53.842Z,930.99
2018-04-22T07:35:53.804Z,931.02
2018-04-22T07:36:53.757Z,931.05
2018-04-22T07:37:53.701Z,931.07
2018-04-22T07:38:53.662Z,931.07
2018-04-22T07:39:53.649Z,931.04
2018-04-22T07:40:53.576Z,931.06
2018-04-22T07:41:53.532Z,931.09
2018-04-22T07:42:53.518Z,931.14
2018-04-22T07:43:53.457Z,931.07
2018-04-22T07:44:53.395Z,931.08
2018-04-22T07:45:53.367Z,931.05
2018-04-22T07:46:53.313Z,931.03
2018-04-22T07:47:53.261Z,931.07
2018-04-22T07:48:53.217Z,931.02
2018-04-22T07:49:53.175Z,931.05
2018-04-22T07:50:53.130Z,931.07
2018-04-22T07:51:53.104Z,931.04
2018-04-22T07:52:53.065Z,931.02
2018-04-22T07:53:52.981Z,931.03
2018-04-22T07:54:52.961Z,931.07
2018-04-22T07:55:52.910Z,931.07
2018-04-22T07:56:52.868Z,931.02
2018-04-22T07:57:52.834Z,931.05
2018-04-22T07:58:52.797Z,931.09
2018-04-22T07:59:52.716Z,931.05
2018-04-22T08:00:52.667Z,931.07
2018-04-22T08:01:52.637Z,931.08
2018-04-22T08:02:52.591Z,931.04
2018-04-22T08:03:52.533Z,931.09
2018-04-22T08:04:52.487Z,931.10
2018-04-22T08:05:52.437Z,931.08
2018-04-22T08:06:52.396Z,931.09
2018-04-22T08:07:52.366Z,931.04
2018-04-22T08:08:52.334Z,931.10
2018-04-22T08:09:52.276Z,931.06
2018-04-22T08:10:52.224Z,931.10
2018-04-22T08:11:52.181Z,931.09
2018-04-22T08:12:52.112Z,931.09
2018-04-22T08:13:52.606Z,931.09
2018-04-22T08:14:52.035Z,931.08
2018-04-22T08:15:51.983Z,931.11
2018-04-22T08:16:51.958Z,931.13
2018-04-22T08:17:51.911Z,931.15
2018-04-22T08:18:51.854Z,931.17
2018-04-22T08:19:51.834Z,931.13
2018-04-22T08:20:51.775Z,931.13
2018-04-22T08:21:51.729Z,931.15
2018-04-22T08:22:51.688Z,931.14
2018-04-22T08:23:51.626Z,931.14
2018-04-22T08:24:51.591Z,931.13
2018-04-22T08:25:51.534Z,931.15
2018-04-22T08:26:51.503Z,931.13
2018-04-22T08:27:51.445Z,931.12
2018-04-22T08:28:51.432Z,931.12
2018-04-22T08:29:51.378Z,931.18
2018-04-22T08:30:51.296Z,931.14
2018-04-22T08:31:51.278Z,931.18
2018-04-22T08:32:51.230Z,931.20
2018-04-22T08:33:51.211Z,931.23
2018-04-22T08:34:51.135Z,931.30
2018-04-22T08:35:51.065Z,931.31
2018-04-22T08:36:51.037Z,931.29
2018-04-22T08:37:50.992Z,931.32
2018-04-22T08:38:50.960Z,931.29
2018-04-22T08:39:50.908Z,931.34
2018-04-22T08:40:50.856Z,931.36
2018-04-22T08:41:50.827Z,931.36
2018-04-22T08:42:50.768Z,931.37
2018-04-22T08:43:50.732Z,931.45
2018-04-22T08:44:50.663Z,931.45
2018-04-22T08:45:50.667Z,931.44
2018-04-22T08:46:50.565Z,931.44
2018-04-22T08:47:50.544Z,931.47
2018-04-22T08:48:50.491Z,931.50
2018-04-22T08:49:50.446Z,931.48
2018-04-22T08:50:50.415Z,931.52
2018-04-22T08:51:50.338Z,931.52
2018-04-22T08:52:50.303Z,931.56
2018-04-22T08:53:50.277Z,931.53
2018-04-22T08:54:50.230Z,931.61
2018-04-22T08:55:50.169Z,931.59
2018-04-22T08:56:50.114Z,931.56
2018-04-22T08:57:50.095Z,931.62
2018-04-22T08:58:50.050Z,931.64
2018-04-22T08:59:49.982Z,931.63
2018-04-22T09:00:49.931Z,931.68
2018-04-22T09:01:49.919Z,931.67
2018-04-22T09:02:49.840Z,931.71
2018-04-22T09:03:49.795Z,931.72
2018-04-22T09:04:49.758Z,931.72
2018-04-22T09:05:49.711Z,931.78
2018-04-22T09:06:49.674Z,931.75
2018-04-22T09:07:49.621Z,931.79
2018-04-22T09:08:49.573Z,931.80
2018-04-22T09:09:49.535Z,931.80
2018-04-22T09:10:49.511Z,931.83
2018-04-22T09:11:49.473Z,931.85
2018-04-22T09:12:49.410Z,931.88
2018-04-22T09:13:49.364Z,931.88
2018-04-22T09:14:49.311Z,931.86
2018-04-22T09:15:49.272Z,931.98
2018-04-22T09:16:49.228Z,931.94
2018-04-22T09:17:49.198Z,931.90
2018-04-22T09:18:49.121Z,931.96
2018-04-22T09:19:49.106Z,932.00
2018-04-22T09:20:49.136Z,931.98
2018-04-22T09:21:49.002Z,932.03
2018-04-22T09:22:48.930Z,932.03
2018-04-22T09:23:48.935Z,932.09
2018-04-22T09:24:48.860Z,932.07
2018-04-22T09:25:48.797Z,932.07
2018-04-22T09:26:48.765Z,932.06
2018-04-22T09:27:48.730Z,932.05
2018-04-22T09:28:48.697Z,932.07
2018-04-22T09:29:48.642Z,932.05
2018-04-22T09:30:48.565Z,932.10
2018-04-22T09:31:48.537Z,932.10
2018-04-22T09:32:48.499Z,932.15
2018-04-22T09:33:48.449Z,932.14
2018-04-22T09:34:48.403Z,932.20
2018-04-22T09:35:48.362Z,932.20
2018-04-22T09:36:48.306Z,932.20
2018-04-22T09:37:48.253Z,932.22
2018-04-22T09:38:48.227Z,932.23
2018-04-22T09:39:48.676Z,932.25
2018-04-22T09:40:48.150Z,932.26
2018-04-22T09:41:48.098Z,932.26
2018-04-22T09:42:48.059Z,932.26
2018-04-22T09:43:48.009Z,932.25
2018-04-22T09:44:47.946Z,932.25
2018-04-22T09:45:47.908Z,932.23
2018-04-22T09:46:47.870Z,932.29
2018-04-22T09:47:47.816Z,932.34
2018-04-22T09:48:47.779Z,932.36
2018-04-22T09:49:47.727Z,932.37
2018-04-22T09:50:47.667Z,932.40
2018-04-22T09:51:47.646Z,932.42
2018-04-22T09:52:47.590Z,932.44
2018-04-22T09:53:47.525Z,932.48
2018-04-22T09:54:47.487Z,932.49
2018-04-22T09:55:47.442Z,932.44
2018-04-22T09:56:47.406Z,932.47
2018-04-22T09:57:47.356Z,932.50
2018-04-22T09:58:47.340Z,932.45
2018-04-22T09:59:47.261Z,932.48
2018-04-22T10:00:47.204Z,932.47
2018-04-22T10:01:47.197Z,932.51
2018-04-22T10:02:47.122Z,932.52
2018-04-22T10:03:47.117Z,932.53
2018-04-22T10:04:47.035Z,932.68
2018-04-22T10:05:46.983Z,932.70
2018-04-22T10:06:46.959Z,932.58
2018-04-22T10:07:46.898Z,932.52
2018-04-22T10:08:46.858Z,932.53
2018-04-22T10:09:46.797Z,932.58
2018-04-22T10:10:46.793Z,932.54
2018-04-22T10:11:46.722Z,932.57
2018-04-22T10:12:46.692Z,932.56
2018-04-22T10:13:46.640Z,932.65
2018-04-22T10:14:46.575Z,932.74
2018-04-22T10:15:47.095Z,932.64
2018-04-22T10:16:46.499Z,932.69
2018-04-22T10:17:46.443Z,932.69
2018-04-22T10:18:46.443Z,932.65
2018-04-22T10:19:46.374Z,932.69
2018-04-22T10:20:46.336Z,932.70
2018-04-22T10:21:46.267Z,932.76
2018-04-22T10:22:46.241Z,932.86
2018-04-22T10:23:46.185Z,932.89
2018-04-22T10:24:46.158Z,932.93
2018-04-22T10:25:46.119Z,932.87
2018-04-22T10:26:46.077Z,932.77
2018-04-22T10:27:46.053Z,932.76
2018-04-22T10:28:46.001Z,932.99
2018-04-22T10:29:45.926Z,933.32
2018-04-22T10:30:45.903Z,933.39
2018-04-22T10:31:45.840Z,933.39
2018-04-22T10:32:45.816Z,933.48
2018-04-22T10:33:45.778Z,933.50
2018-04-22T10:34:45.785Z,933.47
2018-04-22T10:35:45.667Z,933.39
2018-04-22T10:36:45.640Z,933.52
2018-04-22T10:37:45.608Z,933.49
2018-04-22T10:38:45.586Z,933.58
2018-04-22T10:39:45.519Z,933.63
2018-04-22T10:40:45.493Z,933.59
2018-04-22T10:41:45.988Z,933.68
2018-04-22T10:42:45.396Z,933.78
2018-04-22T10:43:45.371Z,933.69
2018-04-22T10:44:45.366Z,933.75
2018-04-22T10:45:45.271Z,933.75
2018-04-22T10:46:45.287Z,933.76
2018-04-22T10:47:45.242Z,933.80
2018-04-22T10:48:45.190Z,933.83
2018-04-22T10:49:45.126Z,934.01
2018-04-22T10:50:45.109Z,934.04
2018-04-22T10:51:45.079Z,934.08
2018-04-22T10:52:45.033Z,934.05
2018-04-22T10:53:44.983Z,934.16
2018-04-22T10:54:44.980Z,934.18
2018-04-22T10:55:44.932Z,934.28
2018-04-22T10:56:44.906Z,934.34
2018-04-22T10:57:44.863Z,934.36
2018-04-22T10:58:44.806Z,934.40
2018-04-22T10:59:44.771Z,934.45
2018-04-22T11:00:44.750Z,934.29
2018-04-22T11:01:44.698Z,933.51
2018-04-22T11:02:44.689Z,933.16
2018-04-22T11:03:44.633Z,933.17
2018-04-22T11:04:44.596Z,933.21
2018-04-22T11:05:44.564Z,933.21
2018-04-22T11:06:44.539Z,933.23
2018-04-22T11:07:44.508Z,933.24
2018-04-22T11:08:44.448Z,933.28
2018-04-22T11:09:44.425Z,933.33
2018-04-22T11:10:44.365Z,933.25
2018-04-22T11:11:44.366Z,933.29
2018-04-22T11:12:44.293Z,933.27
2018-04-22T11:13:44.254Z,933.29
2018-04-22T11:14:44.218Z,933.33
2018-04-22T11:15:44.187Z,933.32
2018-04-22T11:16:44.130Z,933.31
2018-04-22T11:17:44.078Z,933.30
2018-04-22T11:18:44.050Z,933.33
2018-04-22T11:19:44.022Z,933.34
2018-04-22T11:20:43.978Z,933.30
2018-04-22T11:21:43.913Z,933.35
2018-04-22T11:22:43.911Z,933.41
2018-04-22T11:23:43.845Z,933.36
2018-04-22T11:24:43.804Z,933.38
2018-04-22T11:25:43.773Z,933.34
2018-04-22T11:26:43.730Z,933.33
2018-04-22T11:27:43.717Z,933.32
2018-04-22T11:28:43.627Z,933.36
2018-04-22T11:29:43.575Z,933.35
2018-04-22T11:30:43.546Z,933.38
2018-04-22T11:31:43.522Z,933.36
2018-04-22T11:32:43.471Z,933.37
2018-04-22T11:33:43.431Z,933.38
2018-04-22T11:34:43.384Z,933.36
2018-04-22T11:35:43.340Z,933.38
2018-04-22T11:36:43.312Z,933.32
2018-04-22T11:37:43.861Z,933.34
2018-04-22T11:38:43.231Z,933.33
2018-04-22T11:39:43.157Z,933.32
2018-04-22T11:40:43.132Z,933.36
2018-04-22T11:41:43.105Z,933.33
2018-04-22T11:42:43.056Z,933.36
2018-04-22T11:43:43.000Z,933.38
2018-04-22T11:44:42.971Z,933.41
2018-04-22T11:45:42.953Z,933.38
2018-04-22T11:46:42.879Z,933.41
2018-04-22T11:47:42.813Z,933.41
2018-04-22T11:48:42.805Z,933.42
2018-04-22T11:49:42.778Z,933.44
2018-04-22T11:50:42.716Z,933.48
2018-04-22T11:51:42.674Z,933.44
2018-04-22T11:52:42.604Z,933.49
2018-04-22T11:53:42.588Z,933.45
2018-04-22T11:54:42.540Z,933.49
2018-04-22T11:55:42.494Z,933.45
2018-04-22T11:56:42.452Z,933.45
2018-04-22T11:57:42.392Z,933.45
2018-04-22T11:58:42.394Z,933.46
2018-04-22T11:59:42.338Z,933.49
2018-04-22T12:00:42.303Z,933.48
2018-04-22T12:01:42.238Z,933.51
2018-04-22T12:02:42.199Z,933.52
2018-04-22T12:03:42.157Z,933.57
2018-04-22T12:04:42.104Z,933.58
2018-04-22T12:05:42.058Z,933.51
2018-04-22T12:06:42.049Z,933.56
2018-04-22T12:07:42.003Z,933.61
2018-04-22T12:08:41.930Z,933.58
2018-04-22T12:09:41.895Z,933.62
2018-04-22T12:10:41.852Z,933.62
2018-04-22T12:11:41.809Z,933.64
2018-04-22T12:12:41.766Z,933.62
2018-04-22T12:13:41.729Z,933.61
2018-04-22T12:14:41.713Z,933.67
2018-04-22T12:15:41.665Z,933.66
2018-04-22T12:16:41.621Z,933.65
2018-04-22T12:17:41.566Z,933.68
2018-04-22T12:18:41.530Z,933.73
2018-04-22T12:19:41.464Z,933.70
2018-04-22T12:20:41.440Z,933.68
2018-04-22T12:21:41.368Z,933.68
2018-04-22T12:22:41.356Z,933.71
2018-04-22T12:23:41.332Z,933.67
2018-04-22T12:24:41.261Z,933.67
2018-04-22T12:25:41.215Z,933.71
2018-04-22T12:26:41.190Z,933.72
2018-04-22T12:27:41.125Z,933.74