createdAt,value
2018-01-14T00:00:13.155Z,0.00
2018-01-14T00:01:13.021Z,0.00
2018-01-14T00:02:12.889Z,0.00
2018-01-14T00:03:12.754Z,0.00
2018-01-14T00:04:12.620Z,0.00
2018-01-14T00:05:12.485Z,0.00
2018-01-14T00:06:12.350Z,0.00
2018-01-14T00:07:12.218Z,0.00
2018-01-14T00:08:12.084Z,0.00
2018-01-14T00:09:11.949Z,0.00
2018-01-14T00:10:11.816Z,0.00
2018-01-14T00:11:11.682Z,0.00
2018-01-14T00:12:11.549Z,0.00
2018-01-14T00:13:11.415Z,0.00
2018-01-14T00:14:11.278Z,0.00
2018-01-14T00:15:11.143Z,0.00
2018-01-14T00:16:11.011Z,0.00
2018-01-14T00:17:10.877Z,0.00
2018-01-14T00:18:10.742Z,0.00
2018-01-14T00:19:10.609Z,0.00
2018-01-14T00:20:10.473Z,0.00
2018-01-14T00:21:10.339Z,0.00
2018-01-14T00:22:10.206Z,0.00
2018-01-14T00:23:10.071Z,0.00
2018-01-14T00:24:09.936Z,0.00
2018-01-14T00:25:09.803Z,0.00
2018-01-14T00:26:09.669Z,0.00
2018-01-14T00:27:09.535Z,0.00
2018-01-14T00:28:09.405Z,0.00
2018-01-14T00:29:09.265Z,0.00
2018-01-14T00:30:09.131Z,0.00
2018-01-14T00:31:08.996Z,0.00
2018-01-14T00:32:08.864Z,0.00
2018-01-14T00:33:08.729Z,0.00
2018-01-14T00:34:08.591Z,0.00
2018-01-14T00:35:08.460Z,0.00
2018-01-14T00:36:08.331Z,0.00
2018-01-14T00:37:08.190Z,0.00
2018-01-14T00:38:08.055Z,0.00
2018-01-14T00:39:07.923Z,0.00
2018-01-14T00:40:07.789Z,0.00
2018-01-14T00:41:07.654Z,0.00
2018-01-14T00:42:07.522Z,0.00
2018-01-14T00:43:07.387Z,0.00
2018-01-14T00:44:07.256Z,0.00
2018-01-14T00:45:07.120Z,0.00
2018-01-14T00:46:06.985Z,0.00
2018-01-14T00:47:06.853Z,0.00
2018-01-14T00:48:06.716Z,0.00
2018-01-14T00:49:06.581Z,0.00
2018-01-14T00:50:06.448Z,0.00
2018-01-14T00:51:06.313Z,0.00
2018-01-14T00:52:06.182Z,0.00
2018-01-14T00:53:06.046Z,0.00
2018-01-14T00:54:05.910Z,0.00
2018-01-14T00:55:05.776Z,0.00
2018-01-14T00:56:05.653Z,0.00
2018-01-14T00:57:05.507Z,0.00
2018-01-14T00:58:05.374Z,0.00
2018-01-14T00:59:05.239Z,0.00
2018-01-14T01:00:05.109Z,0.00
2018-01-14T01:01:04.971Z,0.00
2018-01-14T01:02:04.836Z,0.00
2018-01-14T01:03:04.700Z,0.00
2018-01-14T01:04:04.571Z,0.00
2018-01-14T01:05:04.433Z,0.00
2018-01-14T01:06:04.295Z,0.00
2018-01-14T01:07:04.165Z,0.00
2018-01-14T01:08:04.030Z,0.00
2018-01-14T01:09:03.896Z,0.00
2018-01-14T01:10:03.761Z,0.00
2018-01-14T01:11:03.628Z,0.00
2018-01-14T01:12:03.491Z,0.00
2018-01-14T01:13:03.358Z,0.00
2018-01-14T01:14:03.224Z,0.00
2018-01-14T01:15:03.088Z,0.00
2018-01-14T01:16:02.955Z,0.00
2018-01-14T01:17:02.897Z,0.00
2018-01-14T01:18:02.686Z,0.00
2018-01-14T01:19:02.552Z,0.00
2018-01-14T01:20:02.420Z,0.00
2018-01-14T01:21:02.299Z,0.00
2018-01-14T01:22:02.149Z,0.00
2018-01-14T01:23:02.017Z,0.00
2018-01-14T01:24:01.882Z,0.00
2018-01-14T01:25:01.745Z,0.00
2018-01-14T01:26:01.613Z,0.00
2018-01-14T01:27:01.477Z,0.00
2018-01-14T01:28:01.347Z,0.00
2018-01-14T01:29:01.207Z,0.00
2018-01-14T01:30:01.074Z,0.00
2018-01-14T01:31:00.940Z,0.00
2018-01-14T01:32:00.808Z,0.00
2018-01-14T01:33:00.670Z,0.00
2018-01-14T01:34:00.537Z,0.00
2018-01-14T01:35:00.401Z,0.00
2018-01-14T01:36:00.270Z,0.00
2018-01-14T01:37:00.135Z,0.00
2018-01-14T01:38:00.000Z,0.00
2018-01-14T01:38:59.867Z,0.00
2018-01-14T01:39:59.731Z,0.00
2018-01-14T01:40:59.595Z,0.00
2018-01-14T01:41:59.463Z,0.00
2018-01-14T01:42:59.328Z,0.00
2018-01-14T01:43:59.195Z,0.00
2018-01-14T01:44:59.058Z,0.00
2018-01-14T01:45:58.925Z,0.00
2018-01-14T01:46:58.790Z,0.00
2018-01-14T01:47:58.656Z,0.00
2018-01-14T01:48:58.523Z,0.00
2018-01-14T01:49:58.387Z,0.00
2018-01-14T01:50:58.252Z,0.00
2018-01-14T01:51:58.118Z,0.00
2018-01-14T01:52:57.985Z,0.00
2018-01-14T01:53:57.852Z,0.00
2018-01-14T01:54:57.716Z,0.00
2018-01-14T01:55:57.581Z,0.00
2018-01-14T01:56:57.447Z,0.00
2018-01-14T01:57:57.313Z,0.00
2018-01-14T01:58:57.178Z,0.00
2018-01-14T01:59:57.044Z,0.00
2018-01-14T02:00:56.910Z,0.00
2018-01-14T02:01:56.775Z,0.00
2018-01-14T02:02:56.650Z,0.00
2018-01-14T02:03:56.507Z,0.00
2018-01-14T02:04:56.373Z,0.00
2018-01-14T02:05:56.241Z,0.00
2018-01-14T02:06:56.105Z,0.00
2018-01-14T02:07:55.971Z,0.00
2018-01-14T02:08:55.836Z,0.00
2018-01-14T02:09:55.701Z,0.00
2018-01-14T02:10:55.567Z,0.00
2018-01-14T02:11:55.436Z,0.00
2018-01-14T02:12:55.298Z,0.00
2018-01-14T02:13:55.164Z,0.00
2018-01-14T02:14:55.029Z,0.00
2018-01-14T02:15:54.898Z,0.00
2018-01-14T02:16:54.761Z,0.00
2018-01-14T02:17:54.625Z,0.00
2018-01-14T02:18:54.492Z,0.00
2018-01-14T02:19:54.361Z,0.00
2018-01-14T02:20:54.224Z,0.00
2018-01-14T02:21:54.090Z,0.00
2018-01-14T02:22:53.955Z,0.00
2018-01-14T02:23:53.823Z,0.00
2018-01-14T02:24:53.695Z,0.00
2018-01-14T02:25:53.552Z,0.00
2018-01-14T02:26:53.420Z,0.00
2018-01-14T02:27:53.285Z,0.00
2018-01-14T02:28:53.148Z,0.00
2018-01-14T02:29:53.021Z,0.00
2018-01-14T02:30:52.886Z,0.00
2018-01-14T02:31:52.748Z,0.00
2018-01-14T02:32:52.614Z,0.00
2018-01-14T02:33:52.483Z,0.00
2018-01-14T02:34:52.344Z,0.00
2018-01-14T02:35:52.210Z,0.00
2018-01-14T02:36:52.081Z,0.00
2018-01-14T02:37:51.941Z,0.00
2018-01-14T02:38:51.820Z,0.00
2018-01-14T02:39:51.675Z,0.00
2018-01-14T02:40:51.542Z,0.00
2018-01-14T02:41:51.411Z,0.00
2018-01-14T02:42:51.270Z,0.00
2018-01-14T02:43:51.136Z,0.00
2018-01-14T02:44:51.006Z,0.00
2018-01-14T02:45:50.870Z,0.00
2018-01-14T02:46:50.733Z,0.00
2018-01-14T02:47:50.602Z,0.00
2018-01-14T02:48:50.464Z,0.00
2018-01-14T02:49:50.334Z,0.00
2018-01-14T02:50:50.196Z,0.00
2018-01-14T02:51:50.069Z,0.00
2018-01-14T02:52:49.931Z,0.00
2018-01-14T02:53:49.796Z,0.00
2018-01-14T02:54:49.662Z,0.00
2018-01-14T02:55:49.527Z,0.00
2018-01-14T02:56:49.399Z,0.00
2018-01-14T02:57:49.258Z,0.00
2018-01-14T02:58:49.124Z,0.00
2018-01-14T02:59:48.989Z,0.00
2018-01-14T03:00:48.856Z,0.00
2018-01-14T03:01:48.723Z,0.00
2018-01-14T03:02:48.585Z,0.00
2018-01-14T03:03:48.451Z,0.00
2018-01-14T03:04:48.323Z,0.00
2018-01-14T03:05:48.183Z,0.00
2018-01-14T03:06:48.051Z,0.00
2018-01-14T03:07:47.918Z,0.00
2018-01-14T03:08:47.781Z,0.00
2018-01-14T03:09:47.645Z,0.00
2018-01-14T03:10:47.512Z,0.00
2018-01-14T03:11:47.377Z,0.00
2018-01-14T03:12:47.243Z,0.00
2018-01-14T03:13:47.108Z,0.00
2018-01-14T03:14:46.977Z,0.00
2018-01-14T03:15:46.841Z,0.00
2018-01-14T03:16:46.712Z,0.00
2018-01-14T03:17:46.570Z,0.00
2018-01-14T03:18:46.437Z,0.00
2018-01-14T03:19:46.303Z,0.00
2018-01-14T03:20:46.169Z,0.00
2018-01-14T03:21:46.034Z,0.00
2018-01-14T03:22:45.902Z,0.00
2018-01-14T03:23:45.765Z,0.00
2018-01-14T03:24:45.633Z,0.00
2018-01-14T03:25:45.499Z,0.00
2018-01-14T03:26:45.365Z,0.00
2018-01-14T03:27:45.230Z,0.00
2018-01-14T03:28:45.095Z,0.00
2018-01-14T03:29:44.962Z,0.00
2018-01-14T03:30:44.831Z,0.00
2018-01-14T03:31:44.697Z,0.00
2018-01-14T03:32:44.560Z,0.00
2018-01-14T03:33:44.424Z,0.00
2018-01-14T03:34:44.288Z,0.00
2018-01-14T03:35:44.156Z,0.00
2018-01-14T03:36:44.021Z,0.00
2018-01-14T03:37:43.890Z,0.00
2018-01-14T03:38:43.753Z,0.00
2018-01-14T03:39:43.617Z,0.00
2018-01-14T03:40:43.486Z,0.00
2018-01-14T03:41:43.349Z,0.00
2018-01-14T03:42:43.215Z,0.00
2018-01-14T03:43:43.085Z,0.00
2018-01-14T03:44:42.947Z,0.00
2018-01-14T03:45:42.813Z,0.00
2018-01-14T03:46:42.676Z,0.00
2018-01-14T03:47:42.546Z,0.00
2018-01-14T03:48:42.413Z,0.00
2018-01-14T03:49:42.275Z,0.00
2018-01-14T03:50:42.142Z,0.00
2018-01-14T03:51:42.006Z,0.00
2018-01-14T03:52:41.879Z,0.00
2018-01-14T03:53:41.742Z,0.00
2018-01-14T03:54:41.607Z,0.00
2018-01-14T03:55:41.469Z,0.00
2018-01-14T03:56:41.337Z,0.00
2018-01-14T03:57:41.203Z,0.00
2018-01-14T03:58:41.068Z,0.00
2018-01-14T03:59:40.935Z,0.00
2018-01-14T04:00:40.801Z,0.00
2018-01-14T04:01:40.664Z,0.00
2018-01-14T04:02:40.531Z,0.00
2018-01-14T04:03:40.399Z,0.00
2018-01-14T04:04:40.263Z,0.00
2018-01-14T04:05:40.128Z,0.00
2018-01-14T04:06:39.991Z,0.00
2018-01-14T04:07:39.858Z,0.00
2018-01-14T04:08:39.725Z,0.00
2018-01-14T04:09:39.589Z,0.00
2018-01-14T04:10:39.458Z,0.00
2018-01-14T04:11:39.323Z,0.00
2018-01-14T04:12:39.187Z,0.00
2018-01-14T04:13:39.054Z,0.00
2018-01-14T04:14:38.920Z,0.00
2018-01-14T04:15:38.785Z,0.00
2018-01-14T04:16:38.649Z,0.00
2018-01-14T04:17:38.515Z,0.00
2018-01-14T04:18:38.380Z,0.00
2018-01-14T04:19:38.248Z,0.00
2018-01-14T04:20:38.112Z,0.00
2018-01-14T04:21:37.977Z,0.00
2018-01-14T04:22:37.843Z,0.00
2018-01-14T04:23:37.714Z,0.00
2018-01-14T04:24:37.574Z,0.00
2018-01-14T04:25:37.440Z,0.00
2018-01-14T04:26:37.307Z,0.00
2018-01-14T04:27:37.173Z,0.00
2018-01-14T04:28:37.035Z,0.00
2018-01-14T04:29:36.901Z,0.00
2018-01-14T04:30:36.769Z,0.00
2018-01-14T04:31:36.634Z,0.00
2018-01-14T04:32:36.515Z,0.00
2018-01-14T04:33:36.365Z,0.00
2018-01-14T04:34:36.232Z,0.00
2018-01-14T04:35:36.097Z,0.00
2018-01-14T04:36:35.964Z,0.00
2018-01-14T04:37:35.827Z,0.00
2018-01-14T04:38:35.691Z,0.00
2018-01-14T04:39:35.559Z,0.00
2018-01-14T04:40:35.421Z,0.00
2018-01-14T04:41:35.288Z,0.00
2018-01-14T04:42:35.168Z,0.00
2018-01-14T04:43:35.024Z,0.00
2018-01-14T04:44:34.887Z,0.00
2018-01-14T04:45:34.749Z,0.00
2018-01-14T04:46:34.615Z,0.00
2018-01-14T04:47:34.479Z,0.00
2018-01-14T04:48:34.345Z,0.00
2018-01-14T04:49:34.214Z,0.00
2018-01-14T04:50:34.077Z,0.00
2018-01-14T04:51:33.942Z,0.00
2018-01-14T04:52:33.805Z,0.00
2018-01-14T04:53:33.672Z,0.00
2018-01-14T04:54:33.538Z,0.00
2018-01-14T04:55:34.089Z,0.00
2018-01-14T04:56:33.270Z,0.00
2018-01-14T04:57:33.134Z,0.00
2018-01-14T04:58:33.005Z,0.00
2018-01-14T04:59:32.865Z,0.00
2018-01-14T05:00:32.730Z,0.00
2018-01-14T05:01:32.596Z,0.00
2018-01-14T05:02:32.481Z,0.00
2018-01-14T05:03:32.328Z,0.00
2018-01-14T05:04:32.193Z,0.00
2018-01-14T05:05:32.059Z,0.00
2018-01-14T05:06:31.924Z,0.00
2018-01-14T05:07:31.789Z,0.00
2018-01-14T05:08:31.652Z,0.00
2018-01-14T05:09:31.520Z,0.00
2018-01-14T05:10:31.388Z,0.00
2018-01-14T05:11:31.249Z,0.00
2018-01-14T05:12:38.765Z,0.00
2018-01-14T05:14:23.914Z,0.00
2018-01-14T05:15:23.669Z,0.00
2018-01-14T05:17:31.635Z,0.00
2018-01-14T05:18:31.358Z,0.00
2018-01-14T05:20:24.306Z,0.00
2018-01-14T05:21:24.065Z,0.00
2018-01-14T05:23:16.617Z,0.00
2018-01-14T05:24:16.351Z,0.00
2018-01-14T05:26:09.246Z,0.00
2018-01-14T05:27:08.833Z,0.00
2018-01-14T05:29:02.538Z,0.00
2018-01-14T05:30:02.159Z,0.00
2018-01-14T05:31:54.980Z,0.00
2018-01-14T05:32:54.686Z,0.00
2018-01-14T05:34:47.596Z,0.00
2018-01-14T05:35:47.358Z,0.00
2018-01-14T05:37:39.888Z,0.00
2018-01-14T05:38:39.748Z,0.00
2018-01-14T05:40:39.870Z,0.00
2018-01-14T05:41:32.476Z,0.00
2018-01-14T05:43:25.053Z,0.00
2018-01-14T05:44:24.753Z,0.00
2018-01-14T05:46:17.597Z,0.00
2018-01-14T05:47:17.202Z,0.00
2018-01-14T05:49:25.011Z,0.00
2018-01-14T05:50:24.674Z,0.00
2018-01-14T05:52:17.677Z,0.00
2018-01-14T05:53:17.338Z,0.00
2018-01-14T05:55:11.018Z,0.00
2018-01-14T05:56:10.671Z,0.00
2018-01-14T05:58:05.432Z,0.00
2018-01-14T05:59:05.069Z,0.00
2018-01-14T06:00:04.882Z,0.00
2018-01-14T06:01:04.939Z,0.00
2018-01-14T06:02:04.608Z,0.00
2018-01-14T06:03:04.478Z,0.00
2018-01-14T06:04:04.338Z,0.00
2018-01-14T06:05:04.202Z,0.00
2018-01-14T06:06:04.070Z,0.00
2018-01-14T06:07:03.932Z,0.00
2018-01-14T06:08:03.801Z,0.00
2018-01-14T06:09:03.663Z,0.00
2018-01-14T06:10:03.528Z,0.00
2018-01-14T06:11:03.397Z,0.00
2018-01-14T06:12:03.259Z,0.00
2018-01-14T06:13:03.124Z,0.00
2018-01-14T06:14:02.990Z,0.00
2018-01-14T06:15:02.856Z,0.00
2018-01-14T06:16:02.720Z,0.00
2018-01-14T06:17:02.587Z,0.00
2018-01-14T06:18:02.451Z,0.00
2018-01-14T06:19:02.317Z,0.00
2018-01-14T06:20:02.182Z,0.00
2018-01-14T06:21:02.049Z,0.00
2018-01-14T06:22:01.910Z,0.00
2018-01-14T06:23:01.777Z,0.00
2018-01-14T06:24:01.641Z,0.00
2018-01-14T06:25:01.511Z,0.00
2018-01-14T06:26:01.374Z,0.00
2018-01-14T06:27:01.235Z,0.00
2018-01-14T06:28:01.103Z,0.00
2018-01-14T06:29:00.966Z,0.00
2018-01-14T06:30:00.831Z,0.00
2018-01-14T06:31:00.697Z,0.00
2018-01-14T06:32:00.562Z,0.00
2018-01-14T06:33:00.446Z,0.00
2018-01-14T06:34:00.297Z,0.00
2018-01-14T06:35:00.158Z,0.00
2018-01-14T06:36:07.678Z,0.00
2018-01-14T06:37:52.863Z,0.00
2018-01-14T06:38:52.612Z,0.00
2018-01-14T06:40:45.300Z,0.00
2018-01-14T06:41:45.100Z,0.00
2018-01-14T06:43:38.117Z,0.00
2018-01-14T06:44:37.777Z,0.00
2018-01-14T06:46:30.496Z,0.00
2018-01-14T06:47:30.253Z,0.00
2018-01-14T06:49:23.166Z,0.00
2018-01-14T06:50:22.853Z,0.00
2018-01-14T06:52:15.620Z,0.00
2018-01-14T06:53:15.391Z,0.00
2018-01-14T06:55:10.271Z,0.00
2018-01-14T06:56:07.988Z,0.00
2018-01-14T06:58:00.584Z,0.00
2018-01-14T07:00:13.370Z,0.00
2018-01-14T07:01:13.340Z,5.63
2018-01-14T07:03:07.221Z,5.63
2018-01-14T07:04:06.773Z,5.63
2018-01-14T07:06:03.962Z,5.63
2018-01-14T07:07:11.276Z,5.63
2018-01-14T07:08:58.531Z,5.63
2018-01-14T07:09:58.219Z,5.63
2018-01-14T07:11:05.511Z,11.25
2018-01-14T07:12:50.963Z,11.25
2018-01-14T07:13:50.662Z,11.25
2018-01-14T07:15:43.426Z,11.25
2018-01-14T07:16:43.194Z,11.25
2018-01-14T07:18:36.891Z,16.88
2018-01-14T07:19:36.560Z,16.88
2018-01-14T07:21:29.369Z,16.88
2018-01-14T07:23:41.892Z,16.88
2018-01-14T07:24:41.719Z,16.88
2018-01-14T07:26:34.453Z,22.50
2018-01-14T07:27:34.177Z,22.50
2018-01-14T07:29:26.868Z,22.50
2018-01-14T07:30:26.559Z,22.50
2018-01-14T07:32:19.343Z,22.50
2018-01-14T07:33:19.725Z,22.50
2018-01-14T07:35:11.783Z,28.13
2018-01-14T07:36:11.530Z,28.13
2018-01-14T07:38:04.490Z,28.13
2018-01-14T07:39:04.073Z,28.13
2018-01-14T07:40:56.887Z,28.13
2018-01-14T07:41:56.702Z,28.13
2018-01-14T07:43:50.371Z,33.75
2018-01-14T07:44:50.046Z,33.75
2018-01-14T07:46:42.928Z,33.75
2018-01-14T07:47:43.449Z,33.75
2018-01-14T07:49:35.250Z,33.75
2018-01-14T07:50:35.027Z,33.75
2018-01-14T07:52:27.942Z,33.75
2018-01-14T07:53:27.468Z,39.38
2018-01-14T07:55:20.256Z,39.38
2018-01-14T07:56:20.008Z,39.38
2018-01-14T07:58:12.818Z,39.38
2018-01-14T07:59:12.413Z,28.13
2018-01-14T08:01:05.085Z,33.75
2018-01-14T08:02:04.913Z,33.75
2018-01-14T08:03:57.562Z,33.75
2018-01-14T08:04:57.414Z,33.75
2018-01-14T08:06:51.828Z,33.75
2018-01-14T08:07:51.642Z,33.75
2018-01-14T08:09:44.302Z,33.75
2018-01-14T08:10:44.157Z,33.75
2018-01-14T08:12:36.841Z,33.75
2018-01-14T08:13:36.669Z,33.75
2018-01-14T08:15:29.313Z,33.75
2018-01-14T08:16:29.168Z,33.75
2018-01-14T08:18:21.861Z,39.38
2018-01-14T08:19:21.674Z,39.38
2018-01-14T08:21:15.167Z,39.38
2018-01-14T08:22:15.027Z,39.38
2018-01-14T08:24:07.697Z,39.38
2018-01-14T08:25:07.532Z,39.38
2018-01-14T08:27:00.222Z,39.38
2018-01-14T08:28:00.037Z,39.38
2018-01-14T08:29:52.680Z,39.38
2018-01-14T08:30:52.538Z,39.38
2018-01-14T08:32:45.221Z,39.38
2018-01-14T08:33:45.042Z,39.38
2018-01-14T08:35:37.732Z,39.38
2018-01-14T08:36:37.546Z,45.00
2018-01-14T08:38:30.188Z,45.00
2018-01-14T08:39:30.045Z,45.00
2018-01-14T08:41:22.740Z,45.00
2018-01-14T08:42:22.556Z,45.00
2018-01-14T08:44:15.204Z,45.00
2018-01-14T08:45:15.057Z,45.00
2018-01-14T08:47:07.742Z,45.00
2018-01-14T08:48:07.568Z,45.00
2018-01-14T08:50:00.210Z,45.00
2018-01-14T08:51:00.067Z,45.00
2018-01-14T08:52:52.749Z,45.00
2018-01-14T08:53:52.574Z,45.00
2018-01-14T08:56:00.326Z,45.00
2018-01-14T08:57:00.162Z,45.00
2018-01-14T08:58:52.794Z,50.63
2018-01-14T08:59:52.651Z,50.63
2018-01-14T09:01:45.338Z,50.63
2018-01-14T09:02:45.161Z,50.63
2018-01-14T09:04:52.881Z,50.63
2018-01-14T09:05:52.739Z,50.63
2018-01-14T09:07:45.426Z,50.63
2018-01-14T09:08:45.243Z,50.63
2018-01-14T09:10:40.012Z,50.63
2018-01-14T09:11:39.606Z,50.63
2018-01-14T09:13:32.314Z,50.63
2018-01-14T09:14:32.148Z,50.63
2018-01-14T09:16:26.551Z,50.63
2018-01-14T09:17:26.365Z,50.63
2018-01-14T09:19:19.013Z,50.63
2018-01-14T09:20:18.868Z,50.63
2018-01-14T09:22:26.621Z,56.25
2018-01-14T09:23:26.450Z,56.25
2018-01-14T09:25:19.121Z,56.25
2018-01-14T09:26:18.985Z,56.25
2018-01-14T09:28:11.677Z,56.25
2018-01-14T09:29:11.485Z,56.25
2018-01-14T09:31:04.137Z,56.25
2018-01-14T09:32:03.991Z,56.25
2018-01-14T09:33:56.678Z,56.25
2018-01-14T09:34:56.494Z,56.25
2018-01-14T09:36:49.146Z,61.88
2018-01-14T09:37:49.025Z,61.88
2018-01-14T09:39:41.683Z,73.13
2018-01-14T09:40:41.512Z,78.75
2018-01-14T09:42:34.208Z,112.50
2018-01-14T09:43:34.014Z,135.00
2018-01-14T09:45:26.694Z,146.25
2018-01-14T09:46:26.528Z,146.25
2018-01-14T09:48:19.227Z,146.25
2018-01-14T09:49:19.082Z,146.25
2018-01-14T09:51:11.774Z,146.25
2018-01-14T09:52:11.593Z,151.88
2018-01-14T09:54:19.397Z,151.88
2018-01-14T09:55:19.227Z,151.88
2018-01-14T09:57:12.258Z,151.88
2018-01-14T09:58:12.085Z,157.50
2018-01-14T10:00:04.763Z,157.50
2018-01-14T10:01:04.594Z,163.13
2018-01-14T10:02:57.275Z,168.75
2018-01-14T10:03:57.221Z,168.75
2018-01-14T10:05:49.820Z,174.38
2018-01-14T10:06:49.639Z,174.38
2018-01-14T10:08:42.289Z,180.00
2018-01-14T10:09:42.153Z,180.00
2018-01-14T10:11:34.846Z,185.63
2018-01-14T10:12:34.661Z,191.25
2018-01-14T10:14:27.312Z,191.25
2018-01-14T10:15:27.253Z,196.88
2018-01-14T10:17:20.527Z,196.88
2018-01-14T10:18:19.937Z,196.88
2018-01-14T10:20:12.626Z,202.50
2018-01-14T10:21:12.460Z,202.50
2018-01-14T10:23:05.113Z,202.50
2018-01-14T10:24:04.976Z,202.50
2018-01-14T10:25:57.841Z,202.50
2018-01-14T10:26:57.489Z,202.50
2018-01-14T10:28:50.170Z,208.13
2018-01-14T10:29:50.182Z,208.13
2018-01-14T10:31:42.727Z,208.13
2018-01-14T10:32:42.542Z,213.75
2018-01-14T10:34:36.045Z,213.75
2018-01-14T10:35:35.909Z,213.75
2018-01-14T10:37:29.455Z,213.75
2018-01-14T10:38:29.277Z,219.38
2018-01-14T10:40:22.287Z,219.38
2018-01-14T10:41:22.164Z,219.38
2018-01-14T10:43:14.838Z,219.38
2018-01-14T10:44:14.660Z,219.38
2018-01-14T10:46:08.169Z,219.38
2018-01-14T10:47:08.033Z,219.38
2018-01-14T10:49:01.057Z,213.75
2018-01-14T10:50:00.889Z,213.75
2018-01-14T10:51:00.752Z,213.75
2018-01-14T10:52:00.747Z,213.75
2018-01-14T10:53:00.532Z,213.75
2018-01-14T10:54:00.371Z,213.75
2018-01-14T10:55:00.244Z,213.75
2018-01-14T10:56:00.127Z,213.75
2018-01-14T10:56:59.988Z,208.13
2018-01-14T10:57:59.889Z,208.13
2018-01-14T10:58:59.734Z,208.13
2018-01-14T10:59:59.608Z,208.13
2018-01-14T11:00:59.697Z,208.13
2018-01-14T11:01:59.355Z,208.13
2018-01-14T11:02:59.229Z,208.13
2018-01-14T11:03:59.101Z,208.13
2018-01-14T11:04:58.974Z,208.13
2018-01-14T11:05:58.847Z,213.75
2018-01-14T11:06:58.766Z,208.13
2018-01-14T11:07:58.595Z,208.13
2018-01-14T11:08:58.516Z,208.13
2018-01-14T11:09:58.340Z,202.50
2018-01-14T11:10:58.214Z,202.50
2018-01-14T11:11:58.088Z,202.50
2018-01-14T11:12:57.962Z,202.50
2018-01-14T11:13:57.833Z,202.50
2018-01-14T11:14:57.708Z,202.50
2018-01-14T11:15:57.584Z,208.13
2018-01-14T11:16:57.454Z,202.50
2018-01-14T11:17:57.329Z,202.50
2018-01-14T11:18:57.201Z,202.50
2018-01-14T11:19:57.076Z,202.50
2018-01-14T11:20:56.949Z,202.50
2018-01-14T11:21:56.822Z,202.50
2018-01-14T11:22:56.696Z,202.50
2018-01-14T11:23:56.570Z,202.50
2018-01-14T11:24:56.444Z,202.50
2018-01-14T11:25:56.316Z,202.50
2018-01-14T11:26:56.188Z,202.50
2018-01-14T11:27:56.059Z,202.50
2018-01-14T11:28:55.935Z,202.50
2018-01-14T11:29:55.808Z,202.50
2018-01-14T11:30:55.682Z,208.13
2018-01-14T11:31:55.558Z,208.13
2018-01-14T11:32:55.424Z,208.13
2018-01-14T11:33:55.298Z,208.13
2018-01-14T11:34:55.169Z,208.13
2018-01-14T11:35:55.044Z,208.13
2018-01-14T11:36:54.917Z,202.50
2018-01-14T11:37:54.790Z,202.50
2018-01-14T11:38:54.662Z,202.50
2018-01-14T11:39:54.541Z,202.50
2018-01-14T11:40:54.409Z,202.50
2018-01-14T11:41:54.283Z,196.88
2018-01-14T11:42:54.152Z,196.88
2018-01-14T11:43:54.025Z,196.88
2018-01-14T11:44:53.898Z,196.88
2018-01-14T11:45:53.769Z,196.88
2018-01-14T11:46:53.643Z,196.88
2018-01-14T11:47:53.516Z,196.88
2018-01-14T11:48:53.386Z,196.88
2018-01-14T11:49:53.259Z,196.88
2018-01-14T11:50:53.134Z,196.88
2018-01-14T11:51:53.007Z,196.88
2018-01-14T11:52:52.878Z,196.88
2018-01-14T11:53:52.753Z,191.25
2018-01-14T11:54:52.625Z,191.25
2018-01-14T11:55:52.496Z,191.25
2018-01-14T11:56:52.413Z,191.25
2018-01-14T11:57:52.238Z,191.25
2018-01-14T11:58:52.109Z,191.25
2018-01-14T11:59:51.984Z,191.25
2018-01-14T12:00:51.857Z,191.25
2018-01-14T12:01:51.727Z,191.25
2018-01-14T12:02:51.601Z,191.25
2018-01-14T12:03:51.475Z,191.25
2018-01-14T12:04:51.348Z,191.25
2018-01-14T12:05:51.216Z,191.25
2018-01-14T12:06:51.090Z,191.25
2018-01-14T12:07:50.962Z,191.25
2018-01-14T12:08:50.833Z,191.25
2018-01-14T12:09:50.706Z,191.25
2018-01-14T12:10:50.579Z,191.25
2018-01-14T12:11:50.451Z,191.25
2018-01-14T12:12:50.321Z,196.88
2018-01-14T12:13:50.235Z,191.25
2018-01-14T12:14:50.067Z,191.25
2018-01-14T12:15:49.967Z,191.25
2018-01-14T12:16:49.810Z,191.25
2018-01-14T12:17:49.682Z,191.25
2018-01-14T12:18:49.558Z,191.25
2018-01-14T12:19:49.490Z,191.25
2018-01-14T12:20:49.298Z,191.25
2018-01-14T12:21:49.171Z,191.25
2018-01-14T12:22:49.045Z,191.25
2018-01-14T12:23:48.919Z,196.88
2018-01-14T12:24:48.788Z,191.25
2018-01-14T12:25:48.661Z,191.25
2018-01-14T12:26:48.551Z,191.25
2018-01-14T12:27:48.402Z,191.25
2018-01-14T12:28:48.274Z,191.25
2018-01-14T12:29:48.146Z,191.25
2018-01-14T12:30:48.021Z,191.25
2018-01-14T12:31:47.892Z,185.63
2018-01-14T12:32:47.766Z,185.63
2018-01-14T12:33:47.638Z,185.63
2018-01-14T12:34:47.607Z,185.63
2018-01-14T12:35:47.381Z,185.63
2018-01-14T12:36:47.255Z,185.63
2018-01-14T12:37:47.125Z,185.63
2018-01-14T12:38:46.998Z,185.63
2018-01-14T12:39:46.869Z,185.63
2018-01-14T12:40:46.803Z,185.63
2018-01-14T12:41:46.614Z,185.63
2018-01-14T12:42:46.489Z,185.63
2018-01-14T12:43:46.497Z,185.63
2018-01-14T12:44:46.234Z,185.63
2018-01-14T12:45:46.104Z,185.63
2018-01-14T12:46:45.976Z,180.00
2018-01-14T12:47:45.849Z,180.00
2018-01-14T12:48:45.721Z,185.63
2018-01-14T12:49:45.594Z,185.63
2018-01-14T12:50:45.466Z,185.63
2018-01-14T12:51:45.339Z,185.63
2018-01-14T12:52:45.209Z,185.63
2018-01-14T12:53:45.084Z,191.25
2018-01-14T12:54:44.956Z,185.63
2018-01-14T12:55:44.827Z,185.63
2018-01-14T12:56:44.700Z,185.63
2018-01-14T12:57:44.748Z,185.63
2018-01-14T12:58:44.442Z,185.63
2018-01-14T12:59:44.321Z,185.63
2018-01-14T13:00:44.190Z,185.63
2018-01-14T13:01:44.061Z,185.63
2018-01-14T13:02:43.935Z,185.63
2018-01-14T13:03:43.810Z,185.63
2018-01-14T13:04:43.678Z,185.63
2018-01-14T13:05:43.562Z,185.63
2018-01-14T13:06:43.427Z,191.25
2018-01-14T13:07:43.297Z,191.25
2018-01-14T13:08:43.179Z,191.25
2018-01-14T13:09:43.041Z,191.25
2018-01-14T13:10:42.917Z,191.25
2018-01-14T13:11:42.797Z,191.25
2018-01-14T13:12:42.660Z,191.25
2018-01-14T13:13:42.537Z,191.25
2018-01-14T13:14:42.408Z,191.25
2018-01-14T13:15:42.284Z,191.25
2018-01-14T13:16:42.155Z,191.25
2018-01-14T13:17:42.029Z,191.25
2018-01-14T13:18:41.902Z,191.25
2018-01-14T13:19:41.800Z,191.25
2018-01-14T13:20:41.651Z,196.88
2018-01-14T13:21:41.526Z,196.88
2018-01-14T13:22:41.396Z,196.88
2018-01-14T13:23:41.273Z,196.88
2018-01-14T13:24:41.145Z,196.88
2018-01-14T13:25:41.070Z,196.88
2018-01-14T13:26:40.897Z,196.88
2018-01-14T13:27:40.765Z,196.88
2018-01-14T13:28:40.640Z,196.88
2018-01-14T13:29:40.515Z,191.25
2018-01-14T13:30:40.386Z,191.25
2018-01-14T13:31:40.262Z,191.25
2018-01-14T13:32:40.137Z,191.25
2018-01-14T13:33:40.010Z,191.25
2018-01-14T13:34:39.882Z,191.25
2018-01-14T13:35:39.757Z,196.88
2018-01-14T13:36:39.657Z,196.88
2018-01-14T13:37:39.508Z,196.88
2018-01-14T13:38:39.592Z,196.88
2018-01-14T13:39:39.253Z,196.88
2018-01-14T13:40:39.129Z,196.88
2018-01-14T13:41:39.124Z,196.88
2018-01-14T13:42:38.876Z,196.88
2018-01-14T13:43:38.750Z,196.88
2018-01-14T13:44:38.625Z,196.88
2018-01-14T13:45:38.570Z,196.88
2018-01-14T13:46:38.375Z,196.88
2018-01-14T13:47:38.252Z,196.88
2018-01-14T13:48:38.121Z,191.25
2018-01-14T13:49:37.996Z,191.25
2018-01-14T13:50:37.869Z,191.25
2018-01-14T13:51:37.747Z,185.63
2018-01-14T13:52:37.618Z,185.63
2018-01-14T13:55:23.550Z,185.63
2018-01-14T13:59:00.295Z,180.00
2018-01-14T13:59:53.522Z,180.00
2018-01-14T14:01:46.189Z,180.00
2018-01-14T14:02:46.056Z,180.00
2018-01-14T14:04:38.795Z,174.38
2018-01-14T14:05:38.581Z,174.38
2018-01-14T14:07:31.238Z,168.75
2018-01-14T14:08:31.100Z,168.75
2018-01-14T14:10:23.786Z,163.13
2018-01-14T14:11:23.620Z,157.50
2018-01-14T14:13:16.280Z,151.88
2018-01-14T14:14:16.141Z,151.88
2018-01-14T14:16:08.831Z,146.25
2018-01-14T14:17:08.666Z,146.25
2018-01-14T14:19:01.356Z,140.63
2018-01-14T14:20:01.190Z,140.63
2018-01-14T14:21:53.895Z,135.00
2018-01-14T14:22:53.716Z,135.00
2018-01-14T14:23:53.593Z,135.00
2018-01-14T14:24:53.461Z,135.00
2018-01-14T14:25:53.334Z,129.38
2018-01-14T14:26:53.207Z,129.38
2018-01-14T14:27:53.081Z,129.38
2018-01-14T14:28:52.961Z,123.75
2018-01-14T14:29:52.826Z,123.75
2018-01-14T14:30:52.700Z,123.75
2018-01-14T14:31:52.575Z,123.75
2018-01-14T14:32:52.445Z,123.75
2018-01-14T14:33:52.322Z,123.75
2018-01-14T14:34:52.205Z,118.13
2018-01-14T14:35:52.078Z,118.13
2018-01-14T14:36:51.942Z,118.13
2018-01-14T14:37:51.815Z,129.38
2018-01-14T14:38:51.688Z,174.38
2018-01-14T14:39:51.562Z,545.63
2018-01-14T14:40:51.434Z,742.50