createdAt,value
2023-06-03T00:02:38.253Z,99.90
2023-06-03T00:07:43.693Z,99.90
2023-06-03T00:12:48.992Z,99.90
2023-06-03T00:17:54.385Z,99.90
2023-06-03T00:22:59.932Z,99.90
2023-06-03T00:28:05.211Z,99.90
2023-06-03T00:33:10.706Z,99.90
2023-06-03T00:38:17.034Z,99.90
2023-06-03T00:43:22.499Z,99.90
2023-06-03T00:48:27.914Z,99.90
2023-06-03T00:53:33.384Z,99.90
2023-06-03T00:58:39.182Z,99.90
2023-06-03T01:03:44.516Z,99.90
2023-06-03T01:08:58.725Z,99.90
2023-06-03T01:14:10.522Z,99.90
2023-06-03T01:19:18.868Z,99.90
2023-06-03T01:24:25.886Z,99.90
2023-06-03T01:29:31.369Z,99.90
2023-06-03T01:34:36.642Z,99.90
2023-06-03T01:39:44.031Z,99.90
2023-06-03T01:44:49.687Z,99.90
2023-06-03T01:49:56.650Z,99.90
2023-06-03T01:55:01.928Z,99.90
2023-06-03T02:00:08.341Z,99.90
2023-06-03T02:05:13.756Z,99.90
2023-06-03T02:10:19.138Z,99.90
2023-06-03T02:15:24.296Z,99.90
2023-06-03T02:20:29.574Z,99.90
2023-06-03T02:25:35.221Z,99.90
2023-06-03T02:30:40.404Z,99.90
2023-06-03T02:35:45.575Z,99.90
2023-06-03T02:40:50.927Z,99.90
2023-06-03T02:45:56.313Z,99.90
2023-06-03T02:51:01.671Z,99.90
2023-06-03T02:56:06.956Z,99.90
2023-06-03T03:01:12.875Z,99.90
2023-06-03T03:06:19.935Z,99.90
2023-06-03T03:11:25.751Z,99.90
2023-06-03T03:16:31.233Z,99.90
2023-06-03T03:21:36.898Z,99.90
2023-06-03T03:26:43.971Z,99.90
2023-06-03T03:31:50.826Z,99.90
2023-06-03T03:36:56.875Z,99.90
2023-06-03T03:42:02.149Z,99.90
2023-06-03T03:47:08.176Z,99.90
2023-06-03T03:52:19.584Z,99.90
2023-06-03T03:57:25.737Z,99.90
2023-06-03T04:02:31.837Z,99.90
2023-06-03T04:07:37.625Z,99.90
2023-06-03T04:12:44.132Z,99.90
2023-06-03T04:17:49.697Z,99.90
2023-06-03T04:23:02.748Z,99.90
2023-06-03T04:28:07.996Z,99.90
2023-06-03T04:33:13.476Z,99.90
2023-06-03T04:38:18.893Z,99.90
2023-06-03T04:43:31.874Z,99.90
2023-06-03T04:48:37.157Z,99.90
2023-06-03T04:53:45.175Z,99.90
2023-06-03T04:58:52.136Z,99.90
2023-06-03T05:03:58.285Z,99.90
2023-06-03T05:09:03.675Z,99.90
2023-06-03T05:14:10.297Z,99.90
2023-06-03T05:19:15.719Z,99.90
2023-06-03T05:24:21.055Z,99.90
2023-06-03T05:29:26.962Z,99.90
2023-06-03T05:34:32.257Z,99.90
2023-06-03T05:39:37.587Z,99.90
2023-06-03T05:44:47.858Z,99.90
2023-06-03T05:49:53.303Z,99.90
2023-06-03T05:54:58.593Z,99.20
2023-06-03T06:00:04.503Z,95.70
2023-06-03T06:05:10.605Z,93.20
2023-06-03T06:10:16.328Z,91.20
2023-06-03T06:15:21.777Z,89.70
2023-06-03T06:20:27.311Z,86.50
2023-06-03T06:25:32.611Z,84.30
2023-06-03T06:30:38.225Z,77.90
2023-06-03T06:35:43.681Z,76.00
2023-06-03T06:40:51.996Z,72.10
2023-06-03T06:45:58.197Z,73.40
2023-06-03T06:51:04.610Z,67.60
2023-06-03T06:56:10.825Z,68.60
2023-06-03T07:01:16.521Z,67.50
2023-06-03T07:06:22.499Z,62.10
2023-06-03T07:11:40.593Z,60.60
2023-06-03T07:16:47.609Z,60.70
2023-06-03T07:21:54.527Z,58.40
2023-06-03T07:27:01.513Z,55.70
2023-06-03T07:32:10.164Z,54.00
2023-06-03T07:37:16.861Z,53.80
2023-06-03T07:42:26.011Z,52.70
2023-06-03T07:47:32.652Z,52.20
2023-06-03T07:52:38.966Z,48.00
2023-06-03T07:57:49.981Z,50.30
2023-06-03T08:02:55.523Z,50.30
2023-06-03T08:08:01.492Z,50.00
2023-06-03T08:13:19.333Z,47.00
2023-06-03T08:18:43.966Z,47.30
2023-06-03T08:23:49.332Z,45.20
2023-06-03T08:28:55.482Z,45.60
2023-06-03T08:34:06.031Z,45.00
2023-06-03T08:39:11.481Z,45.00
2023-06-03T08:44:28.525Z,43.80
2023-06-03T08:49:39.471Z,41.90
2023-06-03T08:54:45.663Z,42.20
2023-06-03T08:59:54.032Z,40.10
2023-06-03T09:05:02.608Z,41.90
2023-06-03T09:10:10.196Z,41.80
2023-06-03T09:15:16.360Z,40.00
2023-06-03T09:20:21.786Z,38.40
2023-06-03T09:25:27.245Z,41.90
2023-06-03T09:30:34.225Z,40.90
2023-06-03T09:35:40.342Z,40.00
2023-06-03T09:40:45.534Z,39.20
2023-06-03T09:45:51.062Z,37.30
2023-06-03T09:50:56.353Z,38.10
2023-06-03T09:56:03.656Z,35.10
2023-06-03T10:01:09.891Z,35.50
2023-06-03T10:06:21.351Z,37.30
2023-06-03T10:11:26.760Z,35.60
2023-06-03T10:16:32.168Z,34.90
2023-06-03T10:21:40.059Z,38.10
2023-06-03T10:26:46.824Z,41.00
2023-06-03T10:31:55.029Z,37.20
2023-06-03T10:37:01.942Z,37.00
2023-06-03T10:42:08.523Z,38.70
2023-06-03T10:47:25.588Z,37.60
2023-06-03T10:52:39.673Z,37.00
2023-06-03T10:57:50.713Z,37.90
2023-06-03T11:03:07.723Z,38.10
2023-06-03T11:08:13.756Z,37.70
2023-06-03T11:13:43.399Z,33.60
2023-06-03T11:18:48.750Z,34.40
2023-06-03T11:23:54.773Z,35.40
2023-06-03T11:29:01.129Z,36.90
2023-06-03T11:34:26.869Z,37.00
2023-06-03T11:39:51.556Z,34.80
2023-06-03T11:44:58.200Z,35.30
2023-06-03T11:50:03.419Z,36.00
2023-06-03T11:55:09.039Z,36.50
2023-06-03T12:00:16.284Z,35.50
2023-06-03T12:05:22.014Z,34.90
2023-06-03T12:10:27.863Z,36.00
2023-06-03T12:15:33.767Z,36.00
2023-06-03T12:20:39.088Z,35.30
2023-06-03T12:25:44.408Z,35.40
2023-06-03T12:30:50.946Z,37.40
2023-06-03T12:35:58.171Z,36.10
2023-06-03T12:41:10.639Z,36.50
2023-06-03T12:46:20.698Z,36.20
2023-06-03T12:51:30.806Z,35.50
2023-06-03T12:56:36.289Z,34.60
2023-06-03T13:01:41.627Z,35.30
2023-06-03T13:07:06.404Z,34.80
2023-06-03T13:12:11.821Z,37.20
2023-06-03T13:17:17.859Z,36.00
2023-06-03T13:22:27.616Z,37.20
2023-06-03T13:27:33.033Z,37.40
2023-06-03T13:32:39.010Z,35.30
2023-06-03T13:37:44.252Z,36.00
2023-06-03T13:42:49.890Z,34.60
2023-06-03T13:47:55.302Z,35.40
2023-06-03T13:53:00.652Z,35.80
2023-06-03T13:58:06.010Z,36.30
2023-06-03T14:03:12.775Z,35.50
2023-06-03T14:08:18.084Z,35.10
2023-06-03T14:13:25.365Z,35.50
2023-06-03T14:18:30.668Z,37.20
2023-06-03T14:23:39.920Z,37.70
2023-06-03T14:28:45.333Z,37.80
2023-06-03T14:33:51.231Z,38.90
2023-06-03T14:38:56.594Z,38.50
2023-06-03T14:44:02.151Z,38.60
2023-06-03T14:49:07.444Z,37.40
2023-06-03T14:54:14.946Z,38.90
2023-06-03T14:59:20.285Z,39.30
2023-06-03T15:04:32.685Z,38.90
2023-06-03T15:09:38.128Z,39.00
2023-06-03T15:14:46.807Z,39.10
2023-06-03T15:19:52.699Z,37.80
2023-06-03T15:24:58.178Z,37.10
2023-06-03T15:30:03.789Z,37.50
2023-06-03T15:35:10.268Z,38.30
2023-06-03T15:40:16.399Z,38.70
2023-06-03T15:45:21.782Z,38.50
2023-06-03T15:50:28.223Z,40.00
2023-06-03T15:55:33.782Z,39.00
2023-06-03T16:00:41.147Z,38.90
2023-06-03T16:05:47.308Z,39.10
2023-06-03T16:10:54.273Z,38.50
2023-06-03T16:15:59.709Z,39.10
2023-06-03T16:21:05.804Z,38.80
2023-06-03T16:26:11.862Z,40.40
2023-06-03T16:31:19.008Z,40.10
2023-06-03T16:36:24.778Z,41.20
2023-06-03T16:41:30.969Z,40.40
2023-06-03T16:53:45.552Z,40.70
2023-06-03T16:58:51.027Z,41.50
2023-06-03T17:04:08.014Z,41.90
2023-06-03T17:09:16.673Z,41.30
2023-06-03T17:14:24.495Z,42.20
2023-06-03T17:19:30.389Z,42.60
2023-06-03T17:24:36.192Z,42.60
2023-06-03T17:29:41.731Z,43.30
2023-06-03T17:34:47.651Z,44.40
2023-06-03T17:39:52.948Z,44.20
2023-06-03T17:44:58.223Z,44.00
2023-06-03T17:50:03.632Z,44.70
2023-06-03T17:55:09.082Z,45.10
2023-06-03T18:00:16.470Z,46.10
2023-06-03T18:05:21.794Z,45.70
2023-06-03T18:10:27.221Z,46.60
2023-06-03T18:15:32.772Z,47.60
2023-06-03T18:20:38.108Z,48.40
2023-06-03T18:25:45.473Z,48.80
2023-06-03T18:30:51.007Z,49.90
2023-06-03T18:35:56.415Z,50.70
2023-06-03T18:41:01.917Z,51.70
2023-06-03T18:46:07.648Z,52.80
2023-06-03T18:51:15.069Z,52.80
2023-06-03T18:56:21.400Z,54.70
2023-06-03T19:01:27.812Z,54.60
2023-06-03T19:06:33.131Z,55.90
2023-06-03T19:11:38.571Z,56.20
2023-06-03T19:16:46.472Z,57.30
2023-06-03T19:21:53.552Z,59.20
2023-06-03T19:26:59.521Z,59.10
2023-06-03T19:32:04.999Z,60.10
2023-06-03T19:37:10.975Z,61.20
2023-06-03T19:42:16.268Z,62.00
2023-06-03T19:47:21.738Z,62.40
2023-06-03T19:52:27.119Z,63.10
2023-06-03T19:57:32.699Z,63.40
2023-06-03T20:02:38.016Z,63.30
2023-06-03T20:07:43.863Z,64.20
2023-06-03T20:12:49.261Z,65.50
2023-06-03T20:17:54.742Z,66.10
2023-06-03T20:23:02.211Z,66.30
2023-06-03T20:28:08.109Z,67.10
2023-06-03T20:33:13.545Z,68.00
2023-06-03T20:38:19.098Z,68.60
2023-06-03T20:43:25.186Z,68.90
2023-06-03T20:48:30.856Z,68.50
2023-06-03T20:53:36.362Z,69.20
2023-06-03T20:58:41.680Z,70.00
2023-06-03T21:03:49.989Z,70.10
2023-06-03T21:08:56.866Z,70.50
2023-06-03T21:14:02.249Z,72.00
2023-06-03T21:19:09.380Z,72.00
2023-06-03T21:24:14.760Z,73.00
2023-06-03T21:29:20.704Z,73.70
2023-06-03T21:34:26.097Z,75.30
2023-06-03T21:39:32.473Z,76.20
2023-06-03T21:44:39.608Z,77.60
2023-06-03T21:49:44.815Z,79.10
2023-06-03T21:54:50.220Z,79.60
2023-06-03T21:59:55.453Z,79.80
2023-06-03T22:05:01.573Z,81.50
2023-06-03T22:10:07.487Z,82.10
2023-06-03T22:15:13.010Z,82.90
2023-06-03T22:20:19.793Z,83.00
2023-06-03T22:25:25.122Z,84.40
2023-06-03T22:30:31.424Z,83.90
2023-06-03T22:35:38.846Z,84.00
2023-06-03T22:40:53.341Z,85.10
2023-06-03T22:46:00.059Z,85.50
2023-06-03T22:51:07.512Z,85.90
2023-06-03T22:56:13.129Z,87.00
2023-06-03T23:01:18.968Z,87.50
2023-06-03T23:06:24.273Z,88.70
2023-06-03T23:11:29.639Z,90.10
2023-06-03T23:16:35.102Z,91.00
2023-06-03T23:21:40.440Z,91.70
2023-06-03T23:26:45.633Z,92.30
2023-06-03T23:31:50.994Z,93.70
2023-06-03T23:36:56.285Z,93.80
2023-06-03T23:42:01.711Z,93.90
2023-06-03T23:47:07.122Z,94.30
2023-06-03T23:52:12.457Z,95.80
2023-06-03T23:57:17.881Z,97.40
