createdAt,value
2022-11-22T00:00:43.714Z,99272.75
2022-11-22T00:03:11.592Z,99280.34
2022-11-22T00:05:39.209Z,99270.50
2022-11-22T00:08:06.520Z,99249.09
2022-11-22T00:10:33.871Z,99270.16
2022-11-22T00:13:01.805Z,99259.13
2022-11-22T00:15:29.756Z,99238.22
2022-11-22T00:17:57.152Z,99231.19
2022-11-22T00:20:24.484Z,99227.38
2022-11-22T00:22:51.917Z,99222.69
2022-11-22T00:25:19.531Z,99226.38
2022-11-22T00:27:47.059Z,99220.38
2022-11-22T00:30:14.544Z,99207.66
2022-11-22T00:32:41.855Z,99206.00
2022-11-22T00:35:10.896Z,99217.84
2022-11-22T00:37:38.346Z,99203.81
2022-11-22T00:40:06.672Z,99213.97
2022-11-22T00:42:33.994Z,99189.13
2022-11-22T00:45:01.378Z,99178.63
2022-11-22T00:47:28.832Z,99171.94
2022-11-22T00:49:56.103Z,99170.19
2022-11-22T00:52:23.449Z,99171.88
2022-11-22T00:54:54.827Z,99163.84
2022-11-22T00:57:23.162Z,99162.28
2022-11-22T00:59:50.486Z,99151.19
2022-11-22T01:02:17.882Z,99154.25
2022-11-22T01:04:45.170Z,99133.84
2022-11-22T01:07:12.830Z,99128.59
2022-11-22T01:09:40.275Z,99124.06
2022-11-22T01:12:08.359Z,99098.78
2022-11-22T01:14:35.682Z,99105.03
2022-11-22T01:17:03.320Z,99095.03
2022-11-22T01:19:31.124Z,99101.53
2022-11-22T01:21:58.652Z,99099.19
2022-11-22T01:24:25.868Z,99107.88
2022-11-22T01:26:53.227Z,99104.50
2022-11-22T01:29:20.447Z,99099.00
2022-11-22T01:31:47.631Z,99085.50
2022-11-22T01:34:15.002Z,99070.63
2022-11-22T01:36:43.292Z,99075.53
2022-11-22T01:39:10.673Z,99055.06
2022-11-22T01:41:38.093Z,99045.69
2022-11-22T01:44:42.167Z,99052.03
2022-11-22T01:47:14.100Z,99039.97
2022-11-22T01:50:04.667Z,99029.06
2022-11-22T01:52:34.213Z,99022.78
2022-11-22T01:55:09.012Z,99013.16
2022-11-22T01:57:39.492Z,99006.88
2022-11-22T02:00:11.305Z,98991.69
2022-11-22T02:02:50.732Z,98988.56
2022-11-22T02:05:21.340Z,98976.72
2022-11-22T02:07:55.995Z,98974.31
2022-11-22T02:10:26.472Z,98961.00
2022-11-22T02:12:55.956Z,98956.53
2022-11-22T02:15:23.190Z,98936.84
2022-11-22T02:17:50.572Z,98920.13
2022-11-22T02:20:18.126Z,98907.50
2022-11-22T02:22:58.080Z,98908.25
2022-11-22T02:25:32.978Z,98911.31
2022-11-22T02:28:00.424Z,98890.56
2022-11-22T02:30:27.647Z,98877.56
2022-11-22T02:32:55.028Z,98878.41
2022-11-22T02:35:27.831Z,98883.00
2022-11-22T02:38:02.094Z,98862.47
2022-11-22T02:40:38.314Z,98853.09
2022-11-22T02:43:30.246Z,98837.38
2022-11-22T02:46:05.066Z,98837.38
2022-11-22T02:48:32.702Z,98835.31
2022-11-22T02:51:01.090Z,98820.34
2022-11-22T02:53:31.498Z,98816.72
2022-11-22T02:55:59.116Z,98802.41
2022-11-22T02:58:26.501Z,98793.38
2022-11-22T03:00:53.898Z,98796.91
2022-11-22T03:03:21.191Z,98784.03
2022-11-22T03:05:48.453Z,98768.69
2022-11-22T03:08:15.772Z,98772.13
2022-11-22T03:10:43.004Z,98769.44
2022-11-22T03:13:10.261Z,98749.63
2022-11-22T03:15:37.636Z,98756.84
2022-11-22T03:18:05.266Z,98745.56
2022-11-22T03:21:01.804Z,98751.56
2022-11-22T03:23:29.443Z,98756.13
2022-11-22T03:26:01.024Z,98746.44
2022-11-22T03:28:28.474Z,98742.53
2022-11-22T03:30:55.826Z,98733.81
2022-11-22T03:33:23.247Z,98715.53
2022-11-22T03:36:15.628Z,98713.69
2022-11-22T03:38:42.843Z,98702.34
2022-11-22T03:41:10.170Z,98691.88
2022-11-22T03:43:41.252Z,98700.63
2022-11-22T03:46:17.077Z,98671.56
2022-11-22T03:48:44.556Z,98673.53
2022-11-22T03:51:11.841Z,98659.31
2022-11-22T03:53:39.417Z,98669.88
2022-11-22T03:56:07.064Z,98666.16
2022-11-22T04:01:56.825Z,98660.97
2022-11-22T04:04:24.304Z,98656.63
2022-11-22T04:06:51.726Z,98658.09
2022-11-22T04:09:19.199Z,98662.25
2022-11-22T04:11:47.354Z,98672.00
2022-11-22T04:14:33.202Z,98658.53
2022-11-22T04:17:00.624Z,98668.28
2022-11-22T04:19:30.077Z,98643.91
2022-11-22T04:21:57.708Z,98652.63
2022-11-22T04:24:43.570Z,98652.94
2022-11-22T04:27:10.832Z,98652.13
2022-11-22T04:29:38.228Z,98652.63
2022-11-22T04:32:24.243Z,98648.38
2022-11-22T04:34:51.673Z,98643.81
2022-11-22T04:37:19.178Z,98646.94
2022-11-22T04:39:46.509Z,98637.16
2022-11-22T04:42:32.412Z,98640.50
2022-11-22T04:45:01.799Z,98647.53
2022-11-22T04:47:50.656Z,98627.94
2022-11-22T04:50:36.732Z,98633.34
2022-11-22T04:53:04.292Z,98623.72
2022-11-22T04:55:31.677Z,98622.03
2022-11-22T04:58:04.731Z,98618.31
2022-11-22T05:00:32.419Z,98621.34
2022-11-22T05:02:59.801Z,98608.78
2022-11-22T05:05:27.765Z,98616.03
2022-11-22T05:08:02.240Z,98617.47
2022-11-22T05:10:51.593Z,98608.78
2022-11-22T05:13:20.772Z,98609.50
2022-11-22T05:15:54.754Z,98605.88
2022-11-22T05:18:22.981Z,98611.25
2022-11-22T05:20:50.493Z,98612.72
2022-11-22T05:23:37.386Z,98618.91
2022-11-22T05:26:05.808Z,98615.84
2022-11-22T05:28:35.107Z,98605.69
2022-11-22T05:31:10.704Z,98604.22
2022-11-22T05:33:40.531Z,98602.56
2022-11-22T05:36:09.121Z,98591.78
2022-11-22T05:38:59.818Z,98580.91
2022-11-22T05:41:27.391Z,98584.09
2022-11-22T05:43:57.814Z,98589.28
2022-11-22T05:46:30.199Z,98583.06
2022-11-22T05:48:58.457Z,98587.66
2022-11-22T05:51:33.521Z,98576.03
2022-11-22T05:54:02.517Z,98580.06
2022-11-22T05:56:29.891Z,98578.09
2022-11-22T05:58:57.141Z,98566.91
2022-11-22T06:01:24.872Z,98565.25
2022-11-22T06:03:52.716Z,98556.13
2022-11-22T06:06:20.115Z,98547.03
2022-11-22T06:08:48.730Z,98542.25
2022-11-22T06:11:19.649Z,98548.59
2022-11-22T06:13:49.148Z,98547.84
2022-11-22T06:16:16.797Z,98548.06
2022-11-22T06:18:44.302Z,98540.28
2022-11-22T06:21:16.534Z,98542.66
2022-11-22T06:23:44.519Z,98540.88
2022-11-22T06:26:14.935Z,98543.69
2022-11-22T06:28:42.815Z,98544.44
2022-11-22T06:31:13.090Z,98532.41
2022-11-22T06:33:44.433Z,98545.56
2022-11-22T06:36:18.178Z,98541.00
2022-11-22T06:38:46.508Z,98544.53
2022-11-22T06:41:21.960Z,98532.19
2022-11-22T06:43:50.925Z,98528.16
2022-11-22T06:46:20.179Z,98516.97
2022-11-22T06:48:48.817Z,98517.38
2022-11-22T06:51:21.535Z,98509.59
2022-11-22T06:53:50.263Z,98498.13
2022-11-22T06:56:20.197Z,98491.47
2022-11-22T06:58:49.421Z,98489.22
2022-11-22T07:05:25.566Z,98490.66
2022-11-22T07:08:13.730Z,98485.50
2022-11-22T07:10:47.152Z,98478.25
2022-11-22T07:13:18.541Z,98489.44
2022-11-22T07:16:25.846Z,98495.03
2022-11-22T07:19:10.500Z,98486.50
2022-11-22T07:22:04.454Z,98488.19
2022-11-22T07:24:32.088Z,98487.03
2022-11-22T07:26:59.550Z,98487.38
2022-11-22T07:29:30.207Z,98486.50
2022-11-22T07:31:58.110Z,98479.28
2022-11-22T07:34:50.300Z,98489.22
2022-11-22T07:37:19.604Z,98485.28
2022-11-22T07:39:47.022Z,98495.22
2022-11-22T07:42:26.281Z,98488.88
2022-11-22T07:44:55.727Z,98491.78
2022-11-22T07:47:23.323Z,98490.88
2022-11-22T07:49:51.004Z,98499.56
2022-11-22T07:52:18.543Z,98503.06
2022-11-22T07:55:54.177Z,98497.09
2022-11-22T07:58:23.446Z,98492.53
2022-11-22T08:00:50.904Z,98482.78
2022-11-22T08:03:19.857Z,98478.44
2022-11-22T08:05:50.310Z,98468.56
2022-11-22T08:08:17.604Z,98472.81
2022-11-22T08:10:46.425Z,98465.16
2022-11-22T08:13:16.942Z,98451.78
2022-11-22T08:16:05.034Z,98449.44
2022-11-22T08:18:35.197Z,98455.97
2022-11-22T08:21:10.732Z,98455.25
2022-11-22T08:23:38.790Z,98451.72
2022-11-22T08:26:07.111Z,98449.13
2022-11-22T08:28:34.539Z,98447.78
2022-11-22T08:31:13.988Z,98451.22
2022-11-22T08:33:41.688Z,98447.88
2022-11-22T08:36:09.559Z,98448.84
2022-11-22T08:38:36.778Z,98440.34
2022-11-22T08:41:06.017Z,98434.94
2022-11-22T08:43:33.269Z,98424.38
2022-11-22T08:46:04.515Z,98425.00
2022-11-22T08:48:34.398Z,98413.59
2022-11-22T08:51:07.917Z,98417.56
2022-11-22T08:53:38.022Z,98397.63
2022-11-22T08:56:07.253Z,98392.00
2022-11-22T08:58:35.032Z,98387.03
2022-11-22T09:01:09.807Z,98384.75
2022-11-22T09:03:37.615Z,98389.28
2022-11-22T09:09:15.118Z,98383.75
2022-11-22T09:11:42.773Z,98364.25
2022-11-22T09:14:37.870Z,98366.09
2022-11-22T09:17:18.420Z,98338.72
2022-11-22T09:20:04.769Z,98347.25
2022-11-22T09:22:36.310Z,98319.44
2022-11-22T09:27:55.266Z,98315.25
2022-11-22T09:30:38.025Z,98299.66
2022-11-22T09:33:14.832Z,98308.06
2022-11-22T09:35:45.931Z,98292.81
2022-11-22T09:40:55.774Z,98285.63
2022-11-22T09:47:29.800Z,98293.63
2022-11-22T09:50:32.838Z,98272.78
2022-11-22T09:56:39.871Z,98291.22
2022-11-22T10:02:59.881Z,98293.16
2022-11-22T10:05:50.689Z,98277.28
2022-11-22T10:08:38.550Z,98294.91
2022-11-22T10:11:37.011Z,98282.06
2022-11-22T10:14:54.594Z,98283.72
2022-11-22T10:17:41.612Z,98261.63
2022-11-22T10:20:16.996Z,98262.41
2022-11-22T10:22:44.612Z,98260.88
2022-11-22T10:25:38.359Z,98265.66
2022-11-22T10:28:27.733Z,98256.56
2022-11-22T10:31:08.365Z,98279.09
2022-11-22T10:33:45.055Z,98300.13
2022-11-22T10:36:26.741Z,98286.56
2022-11-22T10:39:08.696Z,98284.09
2022-11-22T10:41:59.399Z,98289.22
2022-11-22T10:45:01.007Z,98274.94
2022-11-22T10:47:40.420Z,98270.75
2022-11-22T10:50:17.068Z,98273.22
2022-11-22T10:53:10.741Z,98254.00
2022-11-22T10:56:02.606Z,98253.34
2022-11-22T10:58:48.919Z,98247.38
2022-11-22T11:01:37.681Z,98237.84
2022-11-22T11:04:06.880Z,98225.47
2022-11-22T11:07:10.372Z,98216.56
2022-11-22T11:12:43.670Z,98206.88
2022-11-22T11:15:51.374Z,98209.34
2022-11-22T11:19:02.499Z,98199.97
2022-11-22T11:21:39.022Z,98192.63
2022-11-22T11:24:16.960Z,98211.69
2022-11-22T11:26:56.715Z,98210.22
2022-11-22T11:29:24.427Z,98205.66
2022-11-22T11:32:35.210Z,98202.97
2022-11-22T11:35:12.190Z,98213.53
2022-11-22T11:37:48.241Z,98205.69
2022-11-22T11:40:49.601Z,98210.84
2022-11-22T11:43:26.360Z,98214.78
2022-11-22T11:46:05.273Z,98214.78
2022-11-22T11:48:44.822Z,98237.13
2022-11-22T11:51:18.489Z,98234.44
2022-11-22T11:57:43.467Z,98231.53
2022-11-22T12:00:22.208Z,98223.88
2022-11-22T12:02:52.237Z,98250.25
2022-11-22T12:05:19.601Z,98262.56
2022-11-22T12:07:50.687Z,98249.34
2022-11-22T12:10:31.452Z,98262.97
2022-11-22T12:13:08.162Z,98275.38
2022-11-22T12:15:40.875Z,98286.16
2022-11-22T12:18:28.963Z,98299.00
2022-11-22T12:21:36.436Z,98303.56
2022-11-22T12:24:48.794Z,98309.97
2022-11-22T12:27:54.910Z,98307.28
2022-11-22T12:30:34.750Z,98299.63
2022-11-22T12:33:19.336Z,98309.75
2022-11-22T12:35:52.925Z,98314.94
2022-11-22T12:41:36.839Z,98308.09
2022-11-22T12:44:36.489Z,98321.94
2022-11-22T12:47:17.176Z,98325.28
2022-11-22T12:50:16.426Z,98317.41
2022-11-22T12:52:59.160Z,98329.41
2022-11-22T12:55:48.092Z,98325.38
2022-11-22T12:58:24.791Z,98336.53
2022-11-22T13:01:21.434Z,98346.56
2022-11-22T13:04:03.941Z,98346.56
2022-11-22T13:06:48.178Z,98335.19
2022-11-22T13:09:36.320Z,98350.50
2022-11-22T13:12:19.625Z,98363.97
2022-11-22T13:14:59.072Z,98359.28
2022-11-22T13:17:33.933Z,98360.84
2022-11-22T13:20:18.990Z,98357.34
2022-11-22T13:22:59.444Z,98361.06
2022-11-22T13:25:41.800Z,98361.06
2022-11-22T13:28:22.300Z,98351.84
2022-11-22T13:31:11.140Z,98347.59
2022-11-22T13:33:57.255Z,98367.03
2022-11-22T13:36:30.481Z,98371.41
2022-11-22T13:39:14.292Z,98373.06
2022-11-22T13:42:06.516Z,98376.13
2022-11-22T13:44:39.143Z,98370.34
2022-11-22T13:47:13.116Z,98369.72
2022-11-22T13:50:55.386Z,98372.31
2022-11-22T13:53:35.434Z,98368.28
2022-11-22T13:56:41.222Z,98369.94
2022-11-22T13:59:19.079Z,98370.69
2022-11-22T14:01:46.696Z,98374.09
2022-11-22T14:04:17.139Z,98371.41
2022-11-22T14:07:15.391Z,98372.75
2022-11-22T14:09:52.339Z,98369.94
2022-11-22T14:12:50.735Z,98360.22
2022-11-22T14:16:00.140Z,98361.84
2022-11-22T14:18:40.831Z,98369.34
2022-11-22T14:21:14.415Z,98367.56
2022-11-22T14:23:52.312Z,98368.47
2022-11-22T14:26:32.629Z,98361.72
2022-11-22T14:29:09.603Z,98351.50
2022-11-22T14:31:40.478Z,98369.09
2022-11-22T14:34:29.068Z,98365.97
2022-11-22T14:37:18.132Z,98364.84
2022-11-22T14:39:49.919Z,98360.94
2022-11-22T14:42:47.247Z,98368.91
2022-11-22T14:45:39.079Z,98340.34
2022-11-22T14:48:19.696Z,98352.53
2022-11-22T14:51:06.907Z,98353.38
2022-11-22T14:53:52.465Z,98351.72
2022-11-22T14:56:35.810Z,98361.84
2022-11-22T14:59:42.970Z,98365.09
2022-11-22T15:02:35.643Z,98368.28
2022-11-22T15:09:12.135Z,98368.69
2022-11-22T15:09:20.360Z,98364.84
2022-11-22T15:12:03.981Z,98354.63
2022-11-22T15:14:34.298Z,98372.84
2022-11-22T15:57:38.172Z,98427.53
2022-11-22T16:00:20.237Z,98420.81
2022-11-22T16:02:50.597Z,98428.56
2022-11-22T16:06:06.774Z,98427.72
2022-11-22T16:08:32.949Z,98443.13
2022-11-22T16:11:01.358Z,98443.13
2022-11-22T16:13:34.106Z,98443.13
2022-11-22T16:16:11.931Z,98449.97
2022-11-22T16:18:41.089Z,98458.47
2022-11-22T16:21:11.480Z,98463.00
2022-11-22T16:23:40.462Z,98472.53
2022-11-22T16:26:21.762Z,98472.53
2022-11-22T16:28:51.366Z,98477.69
2022-11-22T16:31:27.707Z,98484.50
2022-11-22T16:33:56.131Z,98488.03
2022-11-22T16:36:25.361Z,98491.94
2022-11-22T16:38:52.671Z,98491.94
2022-11-22T16:41:24.135Z,98501.69
2022-11-22T16:43:54.531Z,98508.91
2022-11-22T16:46:22.615Z,98508.06
2022-11-22T16:48:49.847Z,98508.91
2022-11-22T16:51:22.519Z,98519.41
2022-11-22T16:53:51.682Z,98524.44
2022-11-22T16:56:28.267Z,98528.75
2022-11-22T16:58:57.384Z,98523.13
2022-11-22T17:01:27.051Z,98531.06
2022-11-22T17:03:57.451Z,98530.97
2022-11-22T17:06:26.767Z,98535.53
2022-11-22T17:08:56.805Z,98528.50
2022-11-22T17:11:31.243Z,98519.81
2022-11-22T17:14:00.131Z,98546.59
2022-11-22T17:16:27.455Z,98552.69
2022-11-22T17:18:54.675Z,98550.84
2022-11-22T17:21:30.314Z,98556.00
2022-11-22T17:24:02.774Z,98545.66
2022-11-22T17:26:30.508Z,98552.31
2022-11-22T17:28:58.055Z,98555.81
2022-11-22T17:31:27.998Z,98572.25
2022-11-22T17:33:57.851Z,98571.72
2022-11-22T17:36:33.472Z,98573.19
2022-11-22T17:39:10.397Z,98576.88
2022-11-22T17:41:37.746Z,98588.41
2022-11-22T17:44:05.615Z,98590.16
2022-11-22T17:46:38.250Z,98592.91
2022-11-22T17:49:05.657Z,98590.53
2022-11-22T17:51:33.241Z,98598.28
2022-11-22T17:54:00.910Z,98614.53
2022-11-22T17:56:29.858Z,98613.44
2022-11-22T17:58:57.371Z,98613.78
2022-11-22T18:01:24.729Z,98621.34
2022-11-22T18:03:52.116Z,98619.53
2022-11-22T18:06:23.472Z,98613.06
2022-11-22T18:08:50.787Z,98618.88
2022-11-22T18:11:18.221Z,98621.34
2022-11-22T18:13:45.517Z,98627.56
2022-11-22T18:16:15.534Z,98626.91
2022-11-22T18:18:58.917Z,98640.59
2022-11-22T18:21:32.116Z,98645.91
2022-11-22T18:24:00.358Z,98645.91
2022-11-22T18:26:43.951Z,98659.22
2022-11-22T18:32:01.260Z,98668.06
2022-11-22T18:34:29.686Z,98679.53
2022-11-22T18:37:01.838Z,98683.38
2022-11-22T18:42:23.549Z,98673.63
2022-11-22T18:44:50.882Z,98683.97
2022-11-22T18:47:18.286Z,98688.03
2022-11-22T18:49:45.575Z,98705.00
2022-11-22T18:52:15.036Z,98717.94
2022-11-22T18:54:45.255Z,98712.97
2022-11-22T18:57:12.569Z,98726.78
2022-11-22T18:59:39.892Z,98735.47
2022-11-22T19:02:07.315Z,98731.06
2022-11-22T19:04:34.832Z,98733.06
2022-11-22T19:07:02.031Z,98742.31
2022-11-22T19:09:29.319Z,98746.00
2022-11-22T19:11:58.680Z,98747.84
2022-11-22T19:14:29.084Z,98758.94
2022-11-22T19:16:56.861Z,98758.28
2022-11-22T19:19:24.789Z,98763.56
2022-11-22T19:21:52.075Z,98769.66
2022-11-22T19:24:19.371Z,98775.34
2022-11-22T19:26:46.761Z,98785.34
2022-11-22T19:29:14.225Z,98767.59
2022-11-22T19:31:41.737Z,98755.81
2022-11-22T19:34:09.340Z,98787.19
2022-11-22T19:36:37.623Z,98796.59
2022-11-22T19:39:11.452Z,98794.03
2022-11-22T19:41:41.152Z,98806.38
2022-11-22T19:44:08.593Z,98819.31
2022-11-22T19:46:38.577Z,98819.16
2022-11-22T19:49:06.395Z,98830.00
2022-11-22T19:51:34.567Z,98835.22
2022-11-22T19:54:03.152Z,98825.97
2022-11-22T19:56:36.442Z,98826.69
2022-11-22T19:59:06.870Z,98823.53
2022-11-22T20:01:35.570Z,98817.59
2022-11-22T20:04:07.736Z,98827.13
2022-11-22T20:06:36.659Z,98829.06
2022-11-22T20:09:10.235Z,98827.22
2022-11-22T20:11:40.444Z,98826.59
2022-11-22T20:14:09.492Z,98839.94
2022-11-22T20:16:41.291Z,98838.28
2022-11-22T20:19:11.432Z,98836.06
2022-11-22T20:21:39.859Z,98838.22
2022-11-22T20:24:07.939Z,98853.56
2022-11-22T20:26:35.832Z,98849.03
2022-11-22T20:29:10.655Z,98852.53
2022-11-22T20:31:38.828Z,98847.63
2022-11-22T20:34:06.871Z,98864.53
2022-11-22T20:36:35.707Z,98864.53
2022-11-22T20:39:09.728Z,98869.56
2022-11-22T20:41:39.008Z,98870.41
2022-11-22T20:44:09.622Z,98870.41
2022-11-22T20:46:37.904Z,98874.66
2022-11-22T20:49:05.739Z,98879.06
2022-11-22T20:51:36.260Z,98880.75
2022-11-22T20:54:04.118Z,98880.56
2022-11-22T20:56:31.744Z,98879.91
2022-11-22T20:58:59.243Z,98879.06
2022-11-22T21:01:28.959Z,98879.22
2022-11-22T21:03:56.693Z,98880.22
2022-11-22T21:06:25.297Z,98894.72
2022-11-22T21:08:53.138Z,98899.03
2022-11-22T21:11:27.545Z,98899.91
2022-11-22T21:13:56.761Z,98889.56
2022-11-22T21:16:27.192Z,98888.25
2022-11-22T21:19:01.400Z,98900.06
2022-11-22T21:21:30.390Z,98890.91
2022-11-22T21:24:00.825Z,98911.16
2022-11-22T21:26:29.483Z,98898.72
2022-11-22T21:28:57.181Z,98913.72
2022-11-22T21:31:25.758Z,98904.66
2022-11-22T21:33:53.334Z,98912.91
2022-11-22T21:36:21.269Z,98913.22
2022-11-22T21:38:49.082Z,98900.56
2022-11-22T21:41:39.487Z,98924.25
2022-11-22T21:44:08.994Z,98924.56
2022-11-22T21:46:36.931Z,98934.00
2022-11-22T21:49:04.312Z,98921.41
2022-11-22T21:51:32.099Z,98935.84
2022-11-22T21:54:00.688Z,98928.09
2022-11-22T21:56:28.668Z,98935.25
2022-11-22T21:58:56.131Z,98940.25
2022-11-22T22:01:24.428Z,98946.91
2022-11-22T22:03:52.435Z,98947.41
2022-11-22T22:06:36.686Z,98940.06
2022-11-22T22:09:04.080Z,98935.41
2022-11-22T22:11:31.610Z,98958.31
2022-11-22T22:13:59.008Z,98967.94
2022-11-22T22:16:26.337Z,98971.06
2022-11-22T22:18:54.245Z,98970.59
2022-11-22T22:21:21.521Z,98971.75
2022-11-22T22:23:48.848Z,98974.50
2022-11-22T22:26:17.280Z,98976.94
2022-11-22T22:28:45.887Z,98983.59
2022-11-22T22:31:23.347Z,98990.91
2022-11-22T22:33:55.057Z,98992.00
2022-11-22T22:36:24.205Z,99005.00
2022-11-22T22:38:51.691Z,99011.16
2022-11-22T22:41:19.368Z,99008.09
2022-11-22T22:43:48.993Z,99010.69
2022-11-22T22:46:22.602Z,99013.09
2022-11-22T22:48:49.929Z,99014.91
2022-11-22T22:51:32.737Z,99015.00
2022-11-22T22:54:02.218Z,99012.66
2022-11-22T22:56:30.913Z,99013.56
2022-11-22T22:59:01.581Z,99031.34
2022-11-22T23:01:33.244Z,99023.91
2022-11-22T23:04:01.888Z,99037.59
2022-11-22T23:06:36.479Z,99030.13
2022-11-22T23:09:06.514Z,99034.06
2022-11-22T23:11:53.246Z,99038.41
2022-11-22T23:14:23.805Z,99039.56
2022-11-22T23:16:57.032Z,99055.41
2022-11-22T23:19:27.708Z,99060.59
2022-11-22T23:21:55.488Z,99058.44
2022-11-22T23:24:22.732Z,99057.19
2022-11-22T23:26:50.116Z,99058.09
2022-11-22T23:29:17.978Z,99071.91
2022-11-22T23:31:45.547Z,99070.72
2022-11-22T23:34:14.224Z,99067.91
2022-11-22T23:36:41.635Z,99054.88
2022-11-22T23:39:10.055Z,99077.69
2022-11-22T23:41:37.446Z,99076.06
2022-11-22T23:44:04.919Z,99072.13
2022-11-22T23:46:32.637Z,99070.34
2022-11-22T23:49:01.977Z,99068.84
2022-11-22T23:51:30.960Z,99070.00
2022-11-22T23:54:00.888Z,99077.50
2022-11-22T23:56:30.034Z,99084.41
2022-11-22T23:59:01.201Z,99080.47
