createdAt,value
2022-08-05T00:02:22.813Z,48.50
2022-08-05T00:04:55.071Z,48.55
2022-08-05T00:07:27.030Z,48.35
2022-08-05T00:10:12.001Z,48.11
2022-08-05T00:16:14.726Z,47.84
2022-08-05T00:18:44.770Z,47.74
2022-08-05T00:21:14.430Z,47.65
2022-08-05T00:23:53.606Z,47.63
2022-08-05T00:26:31.923Z,47.68
2022-08-05T00:28:59.431Z,47.49
2022-08-05T00:32:13.245Z,47.55
2022-08-05T00:35:05.287Z,47.37
2022-08-05T00:37:35.856Z,47.46
2022-08-05T00:40:29.538Z,47.57
2022-08-05T00:43:02.220Z,47.75
2022-08-05T00:45:43.096Z,47.86
2022-08-05T00:48:13.558Z,48.05
2022-08-05T00:50:44.115Z,47.79
2022-08-05T00:54:00.970Z,48.19
2022-08-05T00:56:00.386Z,48.18
2022-08-05T00:58:27.877Z,48.36
2022-08-05T01:00:56.128Z,48.54
2022-08-05T01:03:24.696Z,48.74
2022-08-05T01:06:01.189Z,48.83
2022-08-05T01:08:43.366Z,49.08
2022-08-05T01:11:22.151Z,49.01
2022-08-05T01:14:10.892Z,49.17
2022-08-05T01:16:52.341Z,49.12
2022-08-05T01:19:36.565Z,49.32
2022-08-05T01:22:42.876Z,49.46
2022-08-05T01:25:40.776Z,49.71
2022-08-05T01:28:26.992Z,49.49
2022-08-05T01:31:04.859Z,49.72
2022-08-05T01:33:39.130Z,49.75
2022-08-05T01:36:16.256Z,49.72
2022-08-05T01:38:49.629Z,49.30
2022-08-05T01:41:20.985Z,49.19
2022-08-05T01:43:51.281Z,48.80
2022-08-05T01:46:41.393Z,47.84
2022-08-05T01:49:24.383Z,47.93
2022-08-05T01:51:59.430Z,47.93
2022-08-05T01:54:46.277Z,48.07
2022-08-05T01:58:11.439Z,46.77
2022-08-05T02:00:11.861Z,47.01
2022-08-05T02:02:55.039Z,47.35
2022-08-05T02:05:29.005Z,45.52
2022-08-05T02:08:01.174Z,45.10
2022-08-05T02:10:35.299Z,44.73
2022-08-05T02:13:16.004Z,44.34
2022-08-05T02:16:06.275Z,44.20
2022-08-05T02:18:42.888Z,43.81
2022-08-05T02:21:15.072Z,43.12
2022-08-05T02:23:46.798Z,42.83
2022-08-05T02:26:26.428Z,42.30
2022-08-05T02:28:56.179Z,42.12
2022-08-05T02:31:34.969Z,41.66
2022-08-05T02:34:10.096Z,41.72
2022-08-05T02:36:43.590Z,41.46
2022-08-05T02:39:13.194Z,41.82
2022-08-05T02:41:57.496Z,42.93
2022-08-05T02:44:32.249Z,44.42
2022-08-05T02:47:01.284Z,45.15
2022-08-05T02:49:37.095Z,45.72
2022-08-05T02:52:11.759Z,45.72
2022-08-05T02:54:54.878Z,46.08
2022-08-05T02:58:20.021Z,45.98
2022-08-05T03:00:13.719Z,45.76
2022-08-05T03:02:44.068Z,45.63
2022-08-05T03:05:13.957Z,45.92
2022-08-05T03:08:00.821Z,45.86
2022-08-05T03:10:31.096Z,45.93
2022-08-05T03:15:24.879Z,45.43
2022-08-05T03:17:55.641Z,44.93
2022-08-05T03:20:24.380Z,45.35
2022-08-05T03:22:55.272Z,45.22
2022-08-05T03:25:32.441Z,45.15
2022-08-05T03:28:08.422Z,45.42
2022-08-05T03:30:38.352Z,45.46
2022-08-05T03:33:09.275Z,46.01
2022-08-05T03:35:40.731Z,46.23
2022-08-05T03:38:14.507Z,46.30
2022-08-05T03:40:47.389Z,46.48
2022-08-05T03:44:09.796Z,46.72
2022-08-05T03:46:05.518Z,46.25
2022-08-05T03:48:36.806Z,46.36
2022-08-05T03:52:38.609Z,45.80
2022-08-05T03:56:03.794Z,45.22
2022-08-05T03:56:58.902Z,44.16
2022-08-05T03:59:46.753Z,43.29
2022-08-05T04:02:37.755Z,42.46
2022-08-05T04:05:10.136Z,41.23
2022-08-05T04:07:58.296Z,41.17
2022-08-05T04:10:30.864Z,39.60
2022-08-05T04:13:03.425Z,40.07
2022-08-05T04:15:33.109Z,40.17
2022-08-05T04:18:04.013Z,39.71
2022-08-05T04:20:35.157Z,39.83
2022-08-05T04:23:03.146Z,39.23
2022-08-05T04:25:57.620Z,38.95
2022-08-05T04:28:22.468Z,37.91
2022-08-05T04:31:01.135Z,37.65
2022-08-05T04:34:17.269Z,37.48
2022-08-05T04:36:45.558Z,37.99
2022-08-05T04:39:06.318Z,38.69
2022-08-05T04:41:37.236Z,39.10
2022-08-05T04:44:09.642Z,38.91
2022-08-05T04:46:38.650Z,38.71
2022-08-05T04:49:14.417Z,38.06
2022-08-05T04:51:44.099Z,37.38
2022-08-05T04:54:12.264Z,37.64
2022-08-05T04:56:40.022Z,37.10
2022-08-05T04:59:21.885Z,37.23
2022-08-05T05:02:35.372Z,36.72
2022-08-05T05:04:47.666Z,36.86
2022-08-05T05:07:18.333Z,37.55
2022-08-05T05:09:52.235Z,36.65
2022-08-05T05:12:22.238Z,37.09
2022-08-05T05:14:51.317Z,36.30
2022-08-05T05:17:23.943Z,35.68
2022-08-05T05:19:56.410Z,36.48
2022-08-05T05:22:26.071Z,37.90
2022-08-05T05:25:00.262Z,37.51
2022-08-05T05:27:41.225Z,36.96
2022-08-05T05:30:30.975Z,36.81
2022-08-05T05:33:03.872Z,37.06
2022-08-05T05:35:42.684Z,36.32
2022-08-05T05:38:13.268Z,36.94
2022-08-05T05:40:48.322Z,37.78
2022-08-05T05:43:22.229Z,38.03
2022-08-05T05:46:13.629Z,38.17
2022-08-05T05:48:44.507Z,37.78
2022-08-05T05:51:14.994Z,37.26
2022-08-05T05:53:54.159Z,37.84
2022-08-05T05:56:32.675Z,37.25
2022-08-05T05:59:03.343Z,38.29
2022-08-05T06:01:38.107Z,40.14
2022-08-05T06:04:14.545Z,39.52
2022-08-05T06:06:47.400Z,39.79
2022-08-05T06:09:24.882Z,39.28
2022-08-05T06:12:01.414Z,39.03
2022-08-05T06:14:31.068Z,39.86
2022-08-05T06:17:01.938Z,40.00
2022-08-05T06:19:34.738Z,39.48
2022-08-05T06:22:07.415Z,39.11
2022-08-05T06:24:48.137Z,39.20
2022-08-05T06:28:08.841Z,38.89
2022-08-05T06:30:18.090Z,38.52
2022-08-05T06:32:50.767Z,38.72
2022-08-05T06:36:02.955Z,38.10
2022-08-05T06:38:11.171Z,38.79
2022-08-05T06:40:44.593Z,39.27
2022-08-05T06:43:59.012Z,39.69
2022-08-05T06:46:06.808Z,40.91
2022-08-05T06:48:53.696Z,41.94
2022-08-05T06:51:30.263Z,41.16
2022-08-05T06:54:00.235Z,41.67
2022-08-05T06:56:34.330Z,42.23
2022-08-05T06:59:09.744Z,42.61
2022-08-05T07:01:41.539Z,42.21
2022-08-05T07:04:10.255Z,40.28
2022-08-05T07:06:37.965Z,37.76
2022-08-05T07:09:05.661Z,37.99
2022-08-05T07:11:36.860Z,39.32
2022-08-05T07:14:29.675Z,40.40
2022-08-05T07:18:00.459Z,38.69
2022-08-05T07:22:38.818Z,38.29
2022-08-05T07:25:09.560Z,40.35
2022-08-05T07:28:02.327Z,40.05
2022-08-05T07:30:39.141Z,40.23
2022-08-05T07:33:17.112Z,41.42
2022-08-05T07:36:02.304Z,41.66
2022-08-05T07:38:42.673Z,39.32
2022-08-05T07:42:12.977Z,39.02
2022-08-05T07:44:14.149Z,37.54
2022-08-05T07:46:42.084Z,35.24
2022-08-05T07:49:15.965Z,34.90
2022-08-05T07:51:54.466Z,34.93
2022-08-05T07:54:31.169Z,34.63
2022-08-05T07:57:17.695Z,36.31
2022-08-05T07:59:51.336Z,36.57
2022-08-05T08:02:26.700Z,37.92
2022-08-05T08:04:58.853Z,39.50
2022-08-05T08:07:28.151Z,41.92
2022-08-05T08:09:55.859Z,44.24
2022-08-05T08:12:35.182Z,46.49
2022-08-05T08:15:09.665Z,46.63
2022-08-05T08:17:50.780Z,46.93
2022-08-05T08:21:00.568Z,46.10
2022-08-05T08:24:00.200Z,45.66
2022-08-05T08:25:59.070Z,45.16
2022-08-05T08:28:36.793Z,44.34
2022-08-05T08:31:18.704Z,43.23
2022-08-05T08:33:51.604Z,42.36
2022-08-05T08:36:39.212Z,41.49
2022-08-05T08:39:15.654Z,38.53
2022-08-05T08:41:52.547Z,38.38
2022-08-05T08:45:17.975Z,39.16
2022-08-05T08:48:05.564Z,39.02
2022-08-05T08:50:31.026Z,39.77
2022-08-05T08:53:12.335Z,39.84
2022-08-05T08:56:04.215Z,39.73
2022-08-05T08:58:37.579Z,40.90
2022-08-05T09:01:15.755Z,40.88
2022-08-05T09:03:57.598Z,41.29
2022-08-05T09:06:29.931Z,38.92
2022-08-05T09:09:01.097Z,37.86
2022-08-05T09:11:51.276Z,36.77
2022-08-05T09:14:58.375Z,36.28
2022-08-05T09:17:09.391Z,36.92
2022-08-05T09:20:01.323Z,37.77
2022-08-05T09:22:31.860Z,39.04
2022-08-05T09:25:02.105Z,38.70
2022-08-05T09:28:05.094Z,38.06
2022-08-05T09:30:34.939Z,37.13
2022-08-05T09:33:02.964Z,36.47
2022-08-05T09:35:32.813Z,37.32
2022-08-05T09:38:16.987Z,37.61
2022-08-05T09:40:52.639Z,38.59
2022-08-05T09:43:41.896Z,38.91
2022-08-05T09:46:27.596Z,40.71
2022-08-05T09:49:08.158Z,40.55
2022-08-05T09:51:49.915Z,39.64
2022-08-05T09:54:30.121Z,39.53
2022-08-05T09:57:01.722Z,39.05
2022-08-05T09:59:34.767Z,38.96
2022-08-05T10:02:05.490Z,38.27
2022-08-05T10:04:38.550Z,38.57
2022-08-05T10:07:20.119Z,38.71
2022-08-05T10:10:02.710Z,38.38
2022-08-05T10:12:56.885Z,37.54
2022-08-05T10:15:26.011Z,37.13
2022-08-05T10:18:10.531Z,37.65
2022-08-05T10:20:42.943Z,38.41
2022-08-05T10:23:34.194Z,38.26
2022-08-05T10:26:07.416Z,38.17
2022-08-05T10:28:46.393Z,38.55
2022-08-05T10:32:47.786Z,38.41
2022-08-05T10:34:07.860Z,38.31
2022-08-05T10:36:40.966Z,39.50
2022-08-05T10:39:25.255Z,40.70
2022-08-05T10:42:18.815Z,40.37
2022-08-05T10:45:00.374Z,40.12
2022-08-05T10:47:33.494Z,39.16
2022-08-05T10:50:32.695Z,38.19
2022-08-05T10:52:58.768Z,38.31
2022-08-05T10:55:27.681Z,38.58
2022-08-05T10:58:09.546Z,39.53
2022-08-05T11:00:46.179Z,39.30
2022-08-05T11:03:23.380Z,38.86
2022-08-05T11:06:19.133Z,38.07
2022-08-05T11:09:18.593Z,37.52
2022-08-05T11:11:54.082Z,37.16
2022-08-05T11:14:57.613Z,38.55
2022-08-05T11:17:58.859Z,37.42
2022-08-05T11:20:46.225Z,37.16
2022-08-05T11:24:03.365Z,38.08
2022-08-05T11:26:32.150Z,38.55
2022-08-05T11:29:13.255Z,39.56
2022-08-05T11:31:54.266Z,38.99
2022-08-05T11:34:52.095Z,38.65
2022-08-05T11:38:28.358Z,37.67
2022-08-05T11:41:01.804Z,38.65
2022-08-05T11:44:12.817Z,39.38
2022-08-05T11:47:10.474Z,39.19
2022-08-05T11:49:43.411Z,38.60
2022-08-05T11:52:31.010Z,39.54
2022-08-05T11:55:07.658Z,40.89
2022-08-05T11:58:08.301Z,40.68
2022-08-05T12:00:30.806Z,40.88
2022-08-05T12:02:58.806Z,39.97
2022-08-05T12:05:36.452Z,39.15
2022-08-05T12:08:11.416Z,39.50
2022-08-05T12:10:45.756Z,40.25
2022-08-05T12:13:17.058Z,39.17
2022-08-05T12:15:49.897Z,39.54
2022-08-05T12:18:39.931Z,39.14
2022-08-05T12:21:15.234Z,39.11
2022-08-05T12:24:17.581Z,40.10
2022-08-05T12:26:50.166Z,40.52
2022-08-05T12:29:25.176Z,40.92
2022-08-05T12:31:58.219Z,41.39
2022-08-05T12:34:35.900Z,41.38
2022-08-05T12:37:17.092Z,40.30
2022-08-05T12:39:51.904Z,40.78
2022-08-05T12:42:21.959Z,40.64
2022-08-05T12:44:53.098Z,40.62
2022-08-05T12:47:30.458Z,40.17
2022-08-05T12:50:04.403Z,41.20
2022-08-05T12:52:38.904Z,41.84
2022-08-05T12:55:25.142Z,43.26
2022-08-05T12:58:49.881Z,43.41
2022-08-05T13:02:02.434Z,42.28
2022-08-05T13:03:41.497Z,39.16
2022-08-05T13:06:16.780Z,39.79
2022-08-05T13:08:51.952Z,39.37
2022-08-05T13:12:01.811Z,39.66
2022-08-05T13:14:36.399Z,38.88
2022-08-05T13:17:41.366Z,38.41
2022-08-05T13:20:15.937Z,38.11
2022-08-05T13:22:49.068Z,38.02
2022-08-05T13:25:22.168Z,38.73
2022-08-05T13:28:07.849Z,38.57
2022-08-05T13:30:39.107Z,37.75
2022-08-05T13:33:06.808Z,37.33
2022-08-05T13:35:47.266Z,36.97
2022-08-05T13:38:31.192Z,36.46
2022-08-05T13:41:04.405Z,36.32
2022-08-05T13:43:44.561Z,35.29
2022-08-05T13:46:30.623Z,36.05
2022-08-05T13:49:06.064Z,37.02
2022-08-05T13:51:40.900Z,37.88
2022-08-05T13:54:12.406Z,37.60
2022-08-05T13:56:45.144Z,37.31
2022-08-05T13:59:21.386Z,36.96
2022-08-05T14:01:58.038Z,36.94
2022-08-05T14:04:51.580Z,36.42
2022-08-05T14:07:25.838Z,36.46
2022-08-05T14:10:12.708Z,36.04
2022-08-05T14:12:42.629Z,36.71
2022-08-05T14:16:07.118Z,37.77
2022-08-05T14:18:01.400Z,37.66
2022-08-05T14:20:30.730Z,37.61
2022-08-05T14:22:59.530Z,37.59
2022-08-05T14:25:28.145Z,37.72
2022-08-05T14:27:56.307Z,36.90
2022-08-05T14:30:28.029Z,37.29
2022-08-05T14:32:57.067Z,36.78
2022-08-05T14:35:37.062Z,36.70
2022-08-05T14:38:31.639Z,37.00
2022-08-05T14:41:05.840Z,37.27
2022-08-05T14:44:02.059Z,37.72
2022-08-05T14:46:30.729Z,38.64
2022-08-05T14:49:06.510Z,39.04
2022-08-05T14:51:37.580Z,39.04
2022-08-05T14:54:28.291Z,38.74
2022-08-05T14:56:55.570Z,39.09
2022-08-05T14:59:23.694Z,39.49
2022-08-05T15:01:51.433Z,39.35
2022-08-05T15:04:22.780Z,39.24
2022-08-05T15:06:51.769Z,38.98
2022-08-05T15:09:50.552Z,38.54
2022-08-05T15:12:11.596Z,39.41
2022-08-05T15:14:49.506Z,39.33
2022-08-05T15:17:46.985Z,38.85
2022-08-05T15:20:18.934Z,38.23
2022-08-05T15:22:52.347Z,37.71
2022-08-05T15:25:41.017Z,38.07
2022-08-05T15:28:14.874Z,38.63
2022-08-05T15:30:45.626Z,38.80
2022-08-05T15:34:05.013Z,39.30
2022-08-05T15:36:04.920Z,40.05
2022-08-05T15:38:40.793Z,40.98
2022-08-05T15:41:21.236Z,40.17
2022-08-05T15:43:54.592Z,40.16
2022-08-05T15:46:24.812Z,40.30
2022-08-05T15:48:58.907Z,40.94
2022-08-05T15:52:09.933Z,40.90
2022-08-05T15:54:18.361Z,41.56
2022-08-05T15:56:46.039Z,40.92
2022-08-05T15:59:19.855Z,41.31
2022-08-05T16:01:52.944Z,40.85
2022-08-05T16:04:25.604Z,41.00
2022-08-05T16:06:55.733Z,41.29
2022-08-05T16:09:25.019Z,41.84
2022-08-05T16:11:54.010Z,41.57
2022-08-05T16:14:22.800Z,42.26
2022-08-05T16:16:50.994Z,42.73
2022-08-05T16:20:03.113Z,42.61
2022-08-05T16:22:10.712Z,43.46
2022-08-05T16:24:51.250Z,43.66
2022-08-05T16:27:32.044Z,43.29
2022-08-05T16:30:25.839Z,43.71
2022-08-05T16:32:54.598Z,43.65
2022-08-05T16:35:28.260Z,44.27
2022-08-05T16:38:16.013Z,44.60
2022-08-05T16:40:51.636Z,44.82
2022-08-05T16:43:25.164Z,44.88
2022-08-05T16:46:07.051Z,44.63
2022-08-05T16:48:40.637Z,44.83
2022-08-05T16:51:09.437Z,44.83
2022-08-05T16:54:06.074Z,45.31
2022-08-05T16:56:31.456Z,45.63
2022-08-05T16:58:59.084Z,45.55
2022-08-05T17:01:52.573Z,45.61
2022-08-05T17:04:18.781Z,46.18
2022-08-05T17:06:53.292Z,46.62
2022-08-05T17:09:23.120Z,46.12
2022-08-05T17:11:56.122Z,46.57
2022-08-05T17:14:36.683Z,47.62
2022-08-05T17:17:14.539Z,47.09
2022-08-05T17:19:45.598Z,47.75
2022-08-05T17:22:24.966Z,48.15
2022-08-05T17:24:57.063Z,48.43
2022-08-05T17:27:33.514Z,48.82
2022-08-05T17:30:07.076Z,48.95
2022-08-05T17:32:42.135Z,49.63
2022-08-05T17:35:12.223Z,50.50
2022-08-05T17:37:45.492Z,50.78
2022-08-05T17:40:17.925Z,51.35
2022-08-05T17:42:50.586Z,51.95
2022-08-05T17:45:22.205Z,52.53
2022-08-05T17:47:55.081Z,52.69
2022-08-05T17:50:30.312Z,50.88
2022-08-05T17:53:00.183Z,49.56
2022-08-05T17:55:34.247Z,48.69
2022-08-05T17:58:13.623Z,48.13
2022-08-05T18:00:47.456Z,48.33
2022-08-05T18:03:48.351Z,48.76
2022-08-05T18:06:12.118Z,49.29
2022-08-05T18:08:45.908Z,50.98
2022-08-05T18:11:23.952Z,56.68
2022-08-05T18:14:06.561Z,63.24
2022-08-05T18:16:51.361Z,65.95
2022-08-05T18:19:22.755Z,70.94
2022-08-05T18:22:08.421Z,74.51
2022-08-05T18:24:39.934Z,77.23
2022-08-05T18:27:12.981Z,80.10
2022-08-05T18:29:53.673Z,83.01
2022-08-05T18:32:27.749Z,84.74
2022-08-05T18:34:56.758Z,86.83
2022-08-05T18:37:34.508Z,87.59
2022-08-05T18:41:50.143Z,90.86
2022-08-05T18:42:58.078Z,98.04
2022-08-05T18:45:41.903Z,100.00
2022-08-05T18:48:11.151Z,100.00
2022-08-05T18:52:03.255Z,100.00
2022-08-05T18:53:50.166Z,100.00
2022-08-05T18:56:21.773Z,100.00
2022-08-05T18:58:54.934Z,100.00
2022-08-05T19:01:33.327Z,100.00
2022-08-05T19:04:24.350Z,100.00
2022-08-05T19:06:53.826Z,100.00
2022-08-05T19:09:22.058Z,100.00
2022-08-05T19:11:59.999Z,100.00
2022-08-05T19:14:53.419Z,100.00
2022-08-05T19:17:17.280Z,100.00
2022-08-05T19:19:48.634Z,100.00
2022-08-05T19:22:17.732Z,100.00
2022-08-05T19:24:54.585Z,100.00
2022-08-05T19:27:27.914Z,100.00
2022-08-05T19:29:58.602Z,100.00
2022-08-05T19:32:27.942Z,100.00
2022-08-05T19:34:56.937Z,100.00
2022-08-05T19:37:29.804Z,100.00
2022-08-05T19:40:15.003Z,100.00
2022-08-05T19:42:42.895Z,100.00
2022-08-05T19:45:36.297Z,100.00
2022-08-05T19:48:05.580Z,100.00
2022-08-05T19:50:33.540Z,100.00
2022-08-05T19:53:09.603Z,100.00
2022-08-05T19:56:15.704Z,100.00
2022-08-05T19:58:29.618Z,100.00
2022-08-05T20:00:58.229Z,100.00
2022-08-05T20:03:26.699Z,100.00
2022-08-05T20:05:56.779Z,100.00
2022-08-05T20:08:25.612Z,100.00
2022-08-05T20:10:54.041Z,100.00
2022-08-05T20:13:54.778Z,100.00
2022-08-05T20:16:10.234Z,100.00
2022-08-05T20:18:38.135Z,100.00
2022-08-05T20:21:07.431Z,100.00
2022-08-05T20:23:39.472Z,100.00
2022-08-05T20:26:23.292Z,100.00
2022-08-05T20:28:55.725Z,100.00
2022-08-05T20:31:36.794Z,100.00
2022-08-05T20:34:12.421Z,100.00
2022-08-05T20:36:43.143Z,100.00
2022-08-05T20:39:16.110Z,100.00
2022-08-05T20:41:45.171Z,100.00
2022-08-05T20:44:19.418Z,100.00
2022-08-05T20:47:03.427Z,100.00
2022-08-05T20:49:37.951Z,100.00
2022-08-05T20:52:08.781Z,100.00
2022-08-05T20:54:42.873Z,100.00
2022-08-05T20:57:43.000Z,100.00
2022-08-05T21:00:41.562Z,100.00
2022-08-05T21:03:07.332Z,100.00
2022-08-05T21:05:54.233Z,100.00
2022-08-05T21:08:26.534Z,100.00
2022-08-05T21:11:09.198Z,100.00
2022-08-05T21:13:47.526Z,100.00
2022-08-05T21:16:29.679Z,100.00
2022-08-05T21:19:01.930Z,100.00
2022-08-05T21:21:39.459Z,100.00
2022-08-05T21:24:15.626Z,100.00
2022-08-05T21:26:53.136Z,100.00
2022-08-05T21:29:26.594Z,100.00
2022-08-05T21:32:00.282Z,100.00
2022-08-05T21:34:28.590Z,100.00
2022-08-05T21:36:59.403Z,100.00
2022-08-05T21:39:28.097Z,100.00
2022-08-05T21:42:01.993Z,100.00
2022-08-05T21:44:31.724Z,100.00
2022-08-05T21:47:00.397Z,100.00
2022-08-05T21:49:59.272Z,100.00
2022-08-05T21:52:27.894Z,100.00
2022-08-05T21:55:06.047Z,100.00
2022-08-05T21:57:35.740Z,100.00
2022-08-05T22:00:10.844Z,100.00
2022-08-05T22:02:42.654Z,100.00
2022-08-05T22:05:11.609Z,100.00
2022-08-05T22:07:58.451Z,100.00
2022-08-05T22:10:28.350Z,100.00
2022-08-05T22:12:58.883Z,100.00
2022-08-05T22:16:01.027Z,100.00
2022-08-05T22:18:24.848Z,100.00
2022-08-05T22:20:53.993Z,100.00
2022-08-05T22:24:01.946Z,100.00
2022-08-05T22:27:10.928Z,100.00
2022-08-05T22:29:44.239Z,100.00
2022-08-05T22:32:17.516Z,100.00
2022-08-05T22:34:45.834Z,100.00
2022-08-05T22:37:13.503Z,100.00
2022-08-05T22:39:41.054Z,100.00
2022-08-05T22:42:12.666Z,100.00
2022-08-05T22:44:48.168Z,100.00
2022-08-05T22:47:29.986Z,100.00
2022-08-05T22:50:20.747Z,100.00
2022-08-05T22:52:51.344Z,100.00
2022-08-05T22:55:21.649Z,100.00
2022-08-05T22:57:51.535Z,100.00
2022-08-05T23:00:21.679Z,100.00
2022-08-05T23:02:52.214Z,100.00
2022-08-05T23:05:22.068Z,100.00
2022-08-05T23:07:51.409Z,100.00
2022-08-05T23:10:23.499Z,100.00
2022-08-05T23:12:54.598Z,100.00
2022-08-05T23:15:29.937Z,100.00
2022-08-05T23:18:05.921Z,100.00
2022-08-05T23:20:39.474Z,100.00
2022-08-05T23:23:08.717Z,100.00
2022-08-05T23:25:53.302Z,100.00
2022-08-05T23:28:28.852Z,100.00
2022-08-05T23:31:03.728Z,100.00
2022-08-05T23:34:03.763Z,100.00
2022-08-05T23:36:39.965Z,100.00
2022-08-05T23:39:32.449Z,100.00
2022-08-05T23:42:08.605Z,100.00
2022-08-05T23:44:42.628Z,100.00
2022-08-05T23:47:15.333Z,100.00
2022-08-05T23:49:45.631Z,100.00
2022-08-05T23:52:32.141Z,100.00
2022-08-05T23:55:09.201Z,100.00
2022-08-05T23:57:38.709Z,100.00
