createdAt,value
2019-01-03T00:01:54.194Z,99057.44
2019-01-03T00:07:25.661Z,99052.70
2019-01-03T00:12:50.401Z,99057.44
2019-01-03T00:18:18.540Z,99058.22
2019-01-03T00:23:43.937Z,99070.87
2019-01-03T00:29:08.045Z,99078.18
2019-01-03T00:34:48.589Z,99085.55
2019-01-03T00:40:12.937Z,99084.79
2019-01-03T00:45:36.193Z,99098.72
2019-01-03T00:51:01.394Z,99103.05
2019-01-03T00:56:25.493Z,99106.92
2019-01-03T01:01:45.465Z,99106.01
2019-01-03T01:07:10.724Z,99119.84
2019-01-03T01:12:38.811Z,99124.65
2019-01-03T01:18:16.476Z,99132.43
2019-01-03T01:23:56.832Z,99138.07
2019-01-03T01:29:30.397Z,99138.00
2019-01-03T01:34:58.645Z,99145.80
2019-01-03T01:40:30.054Z,99141.91
2019-01-03T01:45:54.316Z,99151.91
2019-01-03T01:51:20.141Z,99154.94
2019-01-03T01:56:48.061Z,99156.18
2019-01-03T02:02:12.116Z,99151.91
2019-01-03T02:07:35.958Z,99148.91
2019-01-03T02:13:04.404Z,99151.97
2019-01-03T02:18:27.786Z,99151.48
2019-01-03T02:24:05.426Z,99149.36
2019-01-03T02:29:29.575Z,99141.60
2019-01-03T02:34:53.350Z,99142.91
2019-01-03T02:40:27.803Z,99141.20
2019-01-03T02:46:06.944Z,99129.54
2019-01-03T02:51:47.403Z,99125.22
2019-01-03T02:57:30.979Z,99122.65
2019-01-03T03:03:08.034Z,99114.02
2019-01-03T03:08:33.349Z,99110.13
2019-01-03T03:13:57.827Z,99116.60
2019-01-03T03:19:22.814Z,99113.16
2019-01-03T03:24:56.730Z,99104.94
2019-01-03T03:30:20.731Z,99100.60
2019-01-03T03:35:44.778Z,99109.27
2019-01-03T03:41:19.166Z,99113.56
2019-01-03T03:46:56.106Z,99111.41
2019-01-03T03:52:24.421Z,99119.62
2019-01-03T03:57:49.553Z,99112.69
2019-01-03T04:03:13.646Z,99086.77
2019-01-03T04:08:35.777Z,99096.27
2019-01-03T04:14:06.729Z,99113.55
2019-01-03T04:19:30.496Z,99106.20
2019-01-03T04:25:01.357Z,99107.90
2019-01-03T04:30:22.119Z,99105.70
2019-01-03T04:35:51.177Z,99116.89
2019-01-03T04:41:16.325Z,99118.99
2019-01-03T04:46:37.076Z,99115.13
2019-01-03T04:51:57.806Z,99112.50
2019-01-03T04:57:25.957Z,99118.08
2019-01-03T05:02:50.037Z,99122.33
2019-01-03T05:08:14.033Z,99129.20
2019-01-03T05:13:48.109Z,99135.65
2019-01-03T05:19:11.966Z,99141.61
2019-01-03T05:24:49.573Z,99148.44
2019-01-03T05:30:18.230Z,99132.00
2019-01-03T05:35:40.304Z,99129.42
2019-01-03T05:41:05.159Z,99129.58
2019-01-03T05:46:29.162Z,99125.30
2019-01-03T05:51:58.170Z,99132.48
2019-01-03T05:57:22.075Z,99131.84
2019-01-03T06:02:53.088Z,99142.48
2019-01-03T06:08:33.542Z,99140.73
2019-01-03T06:14:13.867Z,99141.36
2019-01-03T06:19:51.076Z,99139.09
2019-01-03T06:25:28.556Z,99134.16
2019-01-03T06:30:52.863Z,99127.67
2019-01-03T06:36:11.239Z,99140.06
2019-01-03T06:41:35.390Z,99137.81
2019-01-03T06:47:03.555Z,99137.23
2019-01-03T06:52:31.648Z,99133.75
2019-01-03T06:57:59.970Z,99146.00
2019-01-03T07:03:34.157Z,99149.02
2019-01-03T07:08:58.345Z,99154.44
2019-01-03T07:14:17.644Z,99157.81
2019-01-03T07:20:01.268Z,99166.28
2019-01-03T07:25:45.010Z,99155.96
2019-01-03T07:31:20.068Z,99172.05
2019-01-03T07:36:44.285Z,99178.12
2019-01-03T07:42:17.645Z,99180.98
2019-01-03T07:47:41.704Z,99186.17
2019-01-03T07:53:05.841Z,99187.80
2019-01-03T07:58:46.034Z,99187.36
2019-01-03T08:04:20.686Z,99187.88
2019-01-03T08:10:04.514Z,99196.42
2019-01-03T08:15:35.811Z,99202.58
2019-01-03T08:21:00.325Z,99205.55
2019-01-03T08:26:24.422Z,99196.62
2019-01-03T08:32:05.665Z,99194.19
2019-01-03T08:37:44.525Z,99189.56
2019-01-03T08:43:27.195Z,99179.34
2019-01-03T08:48:50.866Z,99178.31
2019-01-03T08:54:14.848Z,99190.35
2019-01-03T08:59:34.378Z,99185.09
2019-01-03T09:04:58.306Z,99196.97
2019-01-03T09:10:22.302Z,99202.86
2019-01-03T09:15:46.448Z,99195.80
2019-01-03T09:21:27.136Z,99195.45
2019-01-03T09:26:56.347Z,99200.45
2019-01-03T09:32:20.930Z,99197.62
2019-01-03T09:37:46.176Z,99197.97
2019-01-03T09:43:16.837Z,99192.19
2019-01-03T09:48:23.481Z,99179.61
2019-01-03T09:53:29.844Z,99182.52
2019-01-03T09:58:36.215Z,99172.80
2019-01-03T10:03:42.857Z,99169.34
2019-01-03T10:08:49.868Z,99159.91
2019-01-03T10:13:57.653Z,99152.02
2019-01-03T10:19:05.002Z,99155.08
2019-01-03T10:24:11.543Z,99150.04
2019-01-03T10:29:18.473Z,99134.90
2019-01-03T10:34:25.054Z,99121.49
2019-01-03T10:39:31.373Z,99123.13
2019-01-03T10:44:37.728Z,99112.70
2019-01-03T10:49:44.181Z,99114.38
2019-01-03T10:54:50.917Z,99113.45
2019-01-03T10:59:57.599Z,99111.95
2019-01-03T11:05:03.992Z,99108.53
2019-01-03T11:10:10.545Z,99100.71
2019-01-03T11:15:17.065Z,99096.27
2019-01-03T11:20:23.572Z,99089.94
2019-01-03T11:25:29.824Z,99096.37
2019-01-03T11:30:36.327Z,99105.72
2019-01-03T11:35:42.967Z,99090.89
2019-01-03T11:40:49.673Z,99085.04
2019-01-03T11:45:56.008Z,99079.65
2019-01-03T11:51:02.502Z,99081.55
2019-01-03T11:56:08.986Z,99082.03
2019-01-03T12:01:15.264Z,99094.92
2019-01-03T12:06:22.107Z,99090.84
2019-01-03T12:11:28.534Z,99087.53
2019-01-03T12:16:35.527Z,99098.47
2019-01-03T12:21:42.502Z,99110.55
2019-01-03T12:26:49.053Z,99103.67
2019-01-03T12:31:56.275Z,99117.63
2019-01-03T12:37:03.060Z,99107.98
2019-01-03T12:42:09.731Z,99109.81
2019-01-03T12:47:19.061Z,99113.64
2019-01-03T12:52:25.662Z,99114.58
2019-01-03T12:57:32.233Z,99099.95
2019-01-03T13:02:38.898Z,99101.87
2019-01-03T13:07:45.539Z,99092.98
2019-01-03T13:12:52.462Z,99096.72
2019-01-03T13:17:59.299Z,99110.73
2019-01-03T13:23:05.939Z,99118.03
2019-01-03T13:28:12.494Z,99111.93
2019-01-03T13:33:19.672Z,99115.98
2019-01-03T13:38:26.137Z,99124.10
2019-01-03T13:43:32.630Z,99118.03
2019-01-03T13:48:39.354Z,99125.73
2019-01-03T13:53:45.728Z,99120.53
2019-01-03T13:58:52.585Z,99111.59
2019-01-03T14:03:58.781Z,99114.61
2019-01-03T14:09:07.984Z,99116.80
2019-01-03T14:14:15.093Z,99103.03
2019-01-03T14:19:22.212Z,99119.59
2019-01-03T14:24:28.864Z,99128.22
2019-01-03T14:29:35.536Z,99128.22
2019-01-03T14:34:42.028Z,99123.63
2019-01-03T14:39:48.583Z,99130.30
2019-01-03T14:44:55.374Z,99128.48
2019-01-03T14:50:02.300Z,99135.59
2019-01-03T14:55:09.433Z,99131.00
2019-01-03T15:00:16.394Z,99129.47
2019-01-03T15:05:24.803Z,99126.59
2019-01-03T15:10:31.071Z,99123.41
2019-01-03T15:15:37.435Z,99120.59
2019-01-03T15:20:43.815Z,99123.75
2019-01-03T15:25:50.151Z,99114.77
2019-01-03T15:30:58.078Z,99124.39
2019-01-03T15:36:06.389Z,99127.07
2019-01-03T15:41:12.967Z,99121.09
2019-01-03T15:46:19.484Z,99121.55
2019-01-03T15:51:26.169Z,99127.24
2019-01-03T15:56:32.425Z,99137.69
2019-01-03T16:01:38.635Z,99130.38
2019-01-03T16:06:45.851Z,99134.27
2019-01-03T16:11:52.161Z,99131.27
2019-01-03T16:16:58.468Z,99138.20
2019-01-03T16:22:05.192Z,99142.52
2019-01-03T16:27:12.006Z,99146.39
2019-01-03T16:32:18.179Z,99146.39
2019-01-03T16:37:24.606Z,99138.58
2019-01-03T16:42:47.795Z,99138.17
2019-01-03T16:47:53.952Z,99134.70
2019-01-03T16:53:00.107Z,99134.26
2019-01-03T16:58:10.003Z,99133.84
2019-01-03T17:03:17.339Z,99139.44
2019-01-03T17:08:26.518Z,99138.16
2019-01-03T17:13:32.764Z,99137.30
2019-01-03T17:18:39.179Z,99145.09
2019-01-03T17:23:45.755Z,99147.25
2019-01-03T17:28:52.204Z,99158.05
2019-01-03T17:33:58.538Z,99158.94
2019-01-03T17:39:06.710Z,99157.61
2019-01-03T17:44:13.031Z,99161.08
2019-01-03T17:49:19.383Z,99159.33
2019-01-03T17:54:25.957Z,99164.09
2019-01-03T17:59:32.483Z,99170.58
2019-01-03T18:04:39.179Z,99166.28
2019-01-03T18:09:45.555Z,99162.37
2019-01-03T18:14:52.312Z,99166.68
2019-01-03T18:19:58.754Z,99176.59
2019-01-03T18:25:05.597Z,99160.58
2019-01-03T18:30:13.059Z,99166.61
2019-01-03T18:35:19.504Z,99152.74
2019-01-03T18:40:26.884Z,99138.92
2019-01-03T18:45:33.491Z,99138.02
2019-01-03T18:50:39.851Z,99136.44
2019-01-03T18:55:46.318Z,99127.27
2019-01-03T19:00:54.258Z,99122.59
2019-01-03T19:06:00.765Z,99125.65
2019-01-03T19:11:07.296Z,99128.12
2019-01-03T19:16:13.940Z,99136.20
2019-01-03T19:21:20.662Z,99151.80
2019-01-03T19:26:27.663Z,99139.08
2019-01-03T19:31:34.478Z,99140.02
2019-01-03T19:36:41.159Z,99140.92
2019-01-03T19:41:51.184Z,99139.11
2019-01-03T19:46:57.599Z,99148.58
2019-01-03T19:52:03.924Z,99152.89
2019-01-03T19:57:10.506Z,99158.52
2019-01-03T20:02:17.635Z,99163.67
2019-01-03T20:07:24.030Z,99157.19
2019-01-03T20:12:30.390Z,99155.92
2019-01-03T20:17:36.734Z,99167.16
2019-01-03T20:22:44.793Z,99166.34
2019-01-03T20:27:51.120Z,99175.38
2019-01-03T20:32:57.466Z,99170.09
2019-01-03T20:38:05.295Z,99162.80
2019-01-03T20:43:12.154Z,99166.62
2019-01-03T20:48:18.763Z,99161.83
2019-01-03T20:53:26.867Z,99170.86
2019-01-03T20:58:33.348Z,99170.83
2019-01-03T21:03:40.012Z,99175.67
2019-01-03T21:08:46.671Z,99180.84
2019-01-03T21:13:54.328Z,99178.69
2019-01-03T21:19:00.755Z,99186.08
2019-01-03T21:24:07.546Z,99186.47
2019-01-03T21:29:14.274Z,99186.44
2019-01-03T21:34:20.877Z,99180.77
2019-01-03T21:39:27.188Z,99183.95
2019-01-03T21:44:33.448Z,99180.11
2019-01-03T21:49:39.677Z,99179.62
2019-01-03T21:54:46.092Z,99187.97
2019-01-03T21:59:54.058Z,99184.50
2019-01-03T22:05:00.621Z,99184.56
2019-01-03T22:10:08.887Z,99185.45
2019-01-03T22:15:15.210Z,99182.91
2019-01-03T22:20:21.591Z,99178.02
2019-01-03T22:25:27.801Z,99187.59
2019-01-03T22:30:34.038Z,99189.58
2019-01-03T22:35:40.552Z,99180.09
2019-01-03T22:40:47.929Z,99180.95
2019-01-03T22:45:56.873Z,99176.66
2019-01-03T22:51:03.186Z,99177.44
2019-01-03T22:56:09.915Z,99178.74
2019-01-03T23:01:16.881Z,99180.43
2019-01-03T23:06:23.681Z,99170.05
2019-01-03T23:11:30.525Z,99162.61
2019-01-03T23:16:37.668Z,99169.58
2019-01-03T23:21:46.208Z,99167.81
2019-01-03T23:26:52.911Z,99169.14
2019-01-03T23:31:59.490Z,99168.23
2019-01-03T23:37:06.019Z,99171.66
2019-01-03T23:42:12.203Z,99174.37
2019-01-03T23:47:18.772Z,99170.55
2019-01-03T23:52:25.124Z,99151.89
2019-01-03T23:57:31.616Z,99160.50
