createdAt,value
2022-08-12T00:00:35.714Z,24.2
2022-08-12T00:03:35.767Z,24.15
2022-08-12T00:06:35.721Z,24.15
2022-08-12T00:09:35.714Z,24.15
2022-08-12T00:12:35.717Z,24.1
2022-08-12T00:15:35.720Z,24.05
2022-08-12T00:18:35.713Z,24.05
2022-08-12T00:21:35.886Z,24.05
2022-08-12T00:24:35.710Z,23.95
2022-08-12T00:27:43.338Z,23.95
2022-08-12T00:30:35.705Z,23.95
2022-08-12T00:33:38.578Z,23.95
2022-08-12T00:36:35.847Z,23.9
2022-08-12T00:39:35.886Z,23.85
2022-08-12T00:42:35.725Z,23.85
2022-08-12T00:45:35.712Z,23.8
2022-08-12T00:48:35.720Z,23.75
2022-08-12T00:51:35.716Z,23.75
2022-08-12T00:54:35.712Z,23.75
2022-08-12T00:57:35.732Z,23.7
2022-08-12T01:00:35.710Z,23.65
2022-08-12T01:03:35.720Z,23.65
2022-08-12T01:06:35.716Z,23.65
2022-08-12T01:09:35.721Z,23.6
2022-08-12T01:12:35.725Z,23.55
2022-08-12T01:15:35.726Z,23.55
2022-08-12T01:18:35.743Z,23.55
2022-08-12T01:21:35.760Z,23.55
2022-08-12T01:24:35.762Z,23.45
2022-08-12T01:27:35.763Z,23.45
2022-08-12T01:30:35.713Z,23.45
2022-08-12T01:33:35.731Z,23.45
2022-08-12T01:36:35.729Z,23.45
2022-08-12T01:39:35.786Z,23.4
2022-08-12T01:42:35.766Z,23.35
2022-08-12T01:45:42.843Z,23.35
2022-08-12T01:48:35.738Z,23.35
2022-08-12T01:52:12.673Z,23.35
2022-08-12T01:54:35.724Z,23.25
2022-08-12T01:57:57.421Z,23.25
2022-08-12T02:00:43.187Z,23.25
2022-08-12T02:03:35.722Z,23.25
2022-08-12T02:06:35.732Z,23.25
2022-08-12T02:09:35.727Z,23.2
2022-08-12T02:12:35.722Z,23.2
2022-08-12T02:15:35.724Z,23.15
2022-08-12T02:18:35.726Z,23.15
2022-08-12T02:21:35.728Z,23.15
2022-08-12T02:24:35.728Z,23.1
2022-08-12T02:27:35.723Z,23.1
2022-08-12T02:30:41.725Z,23.05
2022-08-12T02:33:35.728Z,23.05
2022-08-12T02:36:35.725Z,23.05
2022-08-12T02:39:35.748Z,23.05
2022-08-12T02:42:35.761Z,23
2022-08-12T02:45:35.728Z,23
2022-08-12T02:48:35.729Z,23
2022-08-12T02:51:35.732Z,22.95
2022-08-12T02:54:35.748Z,22.95
2022-08-12T02:57:35.734Z,22.9
2022-08-12T03:00:35.751Z,22.85
2022-08-12T03:03:35.742Z,22.8
2022-08-12T03:06:35.738Z,22.8
2022-08-12T03:09:36.600Z,22.8
2022-08-12T03:12:35.880Z,22.75
2022-08-12T03:15:35.761Z,22.7
2022-08-12T03:18:35.739Z,22.65
2022-08-12T03:21:52.466Z,22.65
2022-08-12T03:24:35.729Z,22.6
2022-08-12T03:27:35.736Z,22.6
2022-08-12T03:30:35.737Z,22.55
2022-08-12T03:33:35.744Z,22.55
2022-08-12T03:36:35.906Z,22.5
2022-08-12T03:39:37.093Z,22.5
2022-08-12T03:42:35.801Z,22.5
2022-08-12T03:45:35.748Z,22.5
2022-08-12T03:48:35.738Z,22.45
2022-08-12T03:51:35.734Z,22.45
2022-08-12T03:54:38.261Z,22.45
2022-08-12T03:57:35.736Z,22.4
2022-08-12T04:00:35.797Z,22.4
2022-08-12T04:03:35.752Z,22.4
2022-08-12T04:06:36.062Z,22.4
2022-08-12T04:09:35.746Z,22.35
2022-08-12T04:12:35.783Z,22.35
2022-08-12T04:15:35.738Z,22.35
2022-08-12T04:18:35.732Z,22.25
2022-08-12T04:21:35.736Z,22.25
2022-08-12T04:24:36.114Z,22.2
2022-08-12T04:27:35.732Z,22.15
2022-08-12T04:30:35.749Z,22.15
2022-08-12T04:33:35.741Z,22.1
2022-08-12T04:36:35.758Z,22.1
2022-08-12T04:39:35.778Z,22.1
2022-08-12T04:42:35.777Z,22.1
2022-08-12T04:45:35.749Z,22.05
2022-08-12T04:48:35.737Z,22
2022-08-12T04:51:35.746Z,22
2022-08-12T04:54:35.732Z,22
2022-08-12T04:57:35.744Z,22
2022-08-12T05:00:35.738Z,22
2022-08-12T05:03:46.438Z,22
2022-08-12T05:06:35.755Z,22
2022-08-12T05:09:59.534Z,22
2022-08-12T05:12:35.780Z,22
2022-08-12T05:15:36.007Z,22
2022-08-12T05:18:39.298Z,22
2022-08-12T05:21:35.741Z,22
2022-08-12T05:24:35.745Z,22
2022-08-12T05:27:35.751Z,22
2022-08-12T05:30:35.749Z,22
2022-08-12T05:33:35.759Z,22.05
2022-08-12T05:36:35.817Z,22.05
2022-08-12T05:39:35.868Z,22.05
2022-08-12T05:42:35.772Z,22.05
2022-08-12T05:45:35.788Z,22.05
2022-08-12T05:48:35.781Z,22.05
2022-08-12T05:51:39.971Z,22.05
2022-08-12T05:54:56.484Z,22.1
2022-08-12T05:57:35.827Z,22.1
2022-08-12T06:00:35.771Z,22.1
2022-08-12T06:03:35.825Z,22.1
2022-08-12T06:06:39.423Z,22.15
2022-08-12T06:09:35.783Z,22.2
2022-08-12T06:12:35.817Z,22.2
2022-08-12T06:15:35.790Z,22.2
2022-08-12T06:18:35.802Z,22.25
2022-08-12T06:21:35.788Z,22.3
2022-08-12T06:24:35.783Z,22.3
2022-08-12T06:27:35.780Z,22.3
2022-08-12T06:30:38.296Z,22.35
2022-08-12T06:33:55.125Z,22.35
2022-08-12T06:36:35.789Z,22.4
2022-08-12T06:39:35.831Z,22.4
2022-08-12T06:42:35.775Z,22.45
2022-08-12T06:45:45.868Z,22.45
2022-08-12T06:48:35.801Z,22.5
2022-08-12T06:51:35.793Z,22.55
2022-08-12T06:54:35.803Z,22.55
2022-08-12T06:57:57.638Z,22.55
2022-08-12T07:00:35.813Z,22.65
2022-08-12T07:03:35.801Z,22.65
2022-08-12T07:06:35.796Z,22.7
2022-08-12T07:09:55.900Z,22.75
2022-08-12T07:12:35.802Z,22.8
2022-08-12T07:15:35.791Z,22.85
2022-08-12T07:18:35.794Z,22.9
2022-08-12T07:21:55.737Z,22.95
2022-08-12T07:24:35.797Z,22.95
2022-08-12T07:27:35.796Z,23.05
2022-08-12T07:30:35.795Z,23.1
2022-08-12T07:33:35.803Z,23.15
2022-08-12T07:36:35.797Z,23.2
2022-08-12T07:39:35.885Z,23.3
2022-08-12T07:42:35.821Z,23.35
2022-08-12T07:45:35.793Z,23.4
2022-08-12T07:48:35.794Z,23.55
2022-08-12T07:51:35.798Z,23.65
2022-08-12T07:54:35.797Z,23.95
2022-08-12T07:57:35.803Z,24.1
2022-08-12T08:00:35.796Z,24.25
2022-08-12T08:03:35.797Z,24.35
2022-08-12T08:06:35.796Z,24.8
2022-08-12T08:09:35.792Z,24.95
2022-08-12T08:12:35.850Z,25.1
2022-08-12T08:16:01.011Z,25.3
2022-08-12T08:18:35.795Z,25.45
2022-08-12T08:21:35.795Z,25.7
2022-08-12T08:24:35.798Z,25.8
2022-08-12T08:27:35.793Z,25.85
2022-08-12T08:30:35.796Z,26.2
2022-08-12T08:34:04.463Z,26.35
2022-08-12T08:36:35.798Z,26.6
2022-08-12T08:39:35.863Z,26.7
2022-08-12T08:42:35.914Z,26.75
2022-08-12T08:45:35.800Z,27.05
2022-08-12T08:48:35.794Z,27.25
2022-08-12T08:51:35.797Z,27.7
2022-08-12T08:54:35.795Z,27.95
2022-08-12T08:57:42.756Z,28.15
2022-08-12T09:00:35.795Z,28.35
2022-08-12T09:04:24.541Z,28.5
2022-08-12T09:06:36.053Z,28.75
2022-08-12T09:10:01.762Z,29
2022-08-12T09:12:36.142Z,29.05
2022-08-12T09:15:36.189Z,29.15
2022-08-12T09:18:35.810Z,29.25
2022-08-12T09:21:54.408Z,29.35
2022-08-12T09:24:35.818Z,29.5
2022-08-12T09:27:58.166Z,29.6
2022-08-12T09:30:40.959Z,29.65
2022-08-12T09:34:24.852Z,29.75
2022-08-12T09:36:57.494Z,29.8
2022-08-12T09:40:02.782Z,29.8
2022-08-12T09:42:40.923Z,29.75
2022-08-12T09:46:05.864Z,29.75
2022-08-12T09:48:36.527Z,29.65
2022-08-12T09:51:38.037Z,29.65
2022-08-12T09:54:35.854Z,29.65
2022-08-12T09:58:08.648Z,29.8
2022-08-12T10:00:45.082Z,29.75
2022-08-12T10:03:35.855Z,29.75
2022-08-12T10:06:36.801Z,29.7
2022-08-12T10:09:57.823Z,29.65
2022-08-12T10:12:35.838Z,29.65
2022-08-12T10:15:35.833Z,29.65
2022-08-12T10:18:36.033Z,29.65
2022-08-12T10:21:37.712Z,29.7
2022-08-12T10:24:35.823Z,29.65
2022-08-12T10:27:38.935Z,29.6
2022-08-12T10:30:39.192Z,29.6
2022-08-12T10:33:43.761Z,29.5
2022-08-12T10:36:36.476Z,29.5
2022-08-12T10:40:00.508Z,29.5
2022-08-12T10:42:35.829Z,29.45
2022-08-12T10:45:38.250Z,29.4
2022-08-12T10:48:35.837Z,29.4
2022-08-12T10:51:52.332Z,29.35
2022-08-12T10:54:36.149Z,29.4
2022-08-12T10:58:13.917Z,29.4
2022-08-12T11:00:45.506Z,29.45
2022-08-12T11:04:21.229Z,29.4
2022-08-12T11:07:04.650Z,29.4
2022-08-12T11:09:42.273Z,29.45
2022-08-12T11:12:57.348Z,29.4
2022-08-12T11:16:03.065Z,29.45
2022-08-12T11:18:35.844Z,29.4
2022-08-12T11:21:57.377Z,29.3
2022-08-12T11:24:35.846Z,29.3
2022-08-12T11:27:35.924Z,29.3
2022-08-12T11:30:35.841Z,29.35
2022-08-12T11:34:03.781Z,29.35
2022-08-12T11:36:39.265Z,29.3
2022-08-12T11:42:35.897Z,29.3
2022-08-12T11:45:38.870Z,29.3
2022-08-12T11:48:51.622Z,29.3
2022-08-12T11:51:36.418Z,29.25
2022-08-12T11:54:35.819Z,29.3
2022-08-12T11:58:06.962Z,29.35
2022-08-12T12:03:40.383Z,29.4
2022-08-12T12:06:35.830Z,29.4
2022-08-12T12:09:52.073Z,29.45
2022-08-12T12:12:35.808Z,29.45
2022-08-12T12:15:37.310Z,29.4
2022-08-12T12:18:35.820Z,29.4
2022-08-12T12:21:46.821Z,29.45
2022-08-12T12:24:35.839Z,29.4
2022-08-12T12:27:37.629Z,29.35
2022-08-12T12:30:35.850Z,29.3
2022-08-12T12:33:46.330Z,29.3
2022-08-12T12:36:35.878Z,29.35
2022-08-12T12:39:41.000Z,29.35
2022-08-12T12:42:42.271Z,29.35
2022-08-12T12:45:35.860Z,29.35
2022-08-12T12:48:35.858Z,29.3
2022-08-12T12:51:49.656Z,29.35
2022-08-12T12:54:35.865Z,29.35
2022-08-12T12:57:59.596Z,29.4
2022-08-12T13:00:35.867Z,29.4
2022-08-12T13:03:48.789Z,29.35
2022-08-12T13:06:35.867Z,29.4
2022-08-12T13:09:36.704Z,29.4
2022-08-12T13:12:35.928Z,29.45
2022-08-12T13:15:43.010Z,29.45
2022-08-12T13:18:35.884Z,29.45
2022-08-12T13:21:36.559Z,29.45
2022-08-12T13:24:35.898Z,29.5
2022-08-12T13:27:36.447Z,29.45
2022-08-12T13:30:35.916Z,29.5
2022-08-12T13:33:48.522Z,29.5
2022-08-12T13:36:35.925Z,29.5
2022-08-12T13:39:35.976Z,29.45
2022-08-12T13:42:35.955Z,29.35
2022-08-12T13:45:36.753Z,29.35
2022-08-12T13:48:35.963Z,29.15
2022-08-12T13:51:40.877Z,29.1
2022-08-12T13:54:35.961Z,29
2022-08-12T13:57:35.963Z,28.9
2022-08-12T14:00:38.469Z,28.85
2022-08-12T14:03:50.797Z,28.75
2022-08-12T14:06:35.981Z,28.7
2022-08-12T14:09:35.972Z,28.65
2022-08-12T14:12:36.008Z,28.6
2022-08-12T14:15:37.143Z,28.6
2022-08-12T14:18:35.967Z,28.6
2022-08-12T14:21:59.930Z,28.65
2022-08-12T14:24:36.045Z,28.65
2022-08-12T14:28:02.985Z,28.65
2022-08-12T14:30:36.020Z,28.6
2022-08-12T14:33:43.350Z,28.55
2022-08-12T14:36:36.031Z,28.5
2022-08-12T14:39:36.040Z,28.5
2022-08-12T14:42:36.032Z,28.5
2022-08-12T14:45:37.362Z,28.5
2022-08-12T14:48:36.036Z,28.55
2022-08-12T14:52:16.368Z,28.55
2022-08-12T14:57:56.773Z,28.4
2022-08-12T15:00:36.042Z,28.35
2022-08-12T15:03:52.238Z,28.3
2022-08-12T15:06:40.002Z,28.25
2022-08-12T15:09:36.044Z,28.3
2022-08-12T15:12:36.038Z,28.3
2022-08-12T15:15:36.050Z,28.35
2022-08-12T15:18:36.040Z,28.35
2022-08-12T15:22:36.483Z,28.4
2022-08-12T15:24:36.039Z,28.45
2022-08-12T15:28:03.586Z,28.5
2022-08-12T15:30:37.054Z,28.5
2022-08-12T15:33:37.930Z,28.5
2022-08-12T15:36:40.811Z,28.5
2022-08-12T15:39:36.148Z,28.45
2022-08-12T15:42:36.034Z,28.45
2022-08-12T15:45:36.024Z,28.45
2022-08-12T15:48:36.048Z,28.4
2022-08-12T15:51:57.206Z,28.4
2022-08-12T15:54:37.337Z,28.4
2022-08-12T15:57:36.090Z,28.4
2022-08-12T16:00:36.142Z,28.45
2022-08-12T16:03:40.093Z,28.5
2022-08-12T16:06:59.153Z,28.5
2022-08-12T16:09:45.529Z,28.5
2022-08-12T16:12:36.172Z,28.5
2022-08-12T16:15:36.180Z,28.4
2022-08-12T16:18:36.171Z,28.4
2022-08-12T16:21:51.020Z,28.4
2022-08-12T16:24:39.066Z,28.35
2022-08-12T16:27:36.855Z,28.35
2022-08-12T16:30:36.184Z,28.35
2022-08-12T16:33:56.723Z,28.35
2022-08-12T16:36:36.185Z,28.3
2022-08-12T16:40:00.473Z,28.25
2022-08-12T16:42:36.193Z,28.25
2022-08-12T16:46:04.679Z,28.2
2022-08-12T16:48:36.285Z,28.2
2022-08-12T16:51:37.490Z,28.2
2022-08-12T16:54:36.670Z,28.15
2022-08-12T16:57:36.204Z,28.15
2022-08-12T17:00:36.219Z,28.1
2022-08-12T17:03:36.581Z,28.1
2022-08-12T17:06:36.235Z,28.05
2022-08-12T17:09:39.973Z,28
2022-08-12T17:12:37.419Z,28
2022-08-12T17:15:51.486Z,28
2022-08-12T17:18:39.634Z,27.9
2022-08-12T17:21:40.446Z,27.9
2022-08-12T17:24:36.283Z,27.9
2022-08-12T17:27:36.307Z,27.9
2022-08-12T17:30:36.278Z,27.9
2022-08-12T17:33:36.280Z,27.9
2022-08-12T17:36:36.273Z,27.85
2022-08-12T17:40:06.284Z,27.85
2022-08-12T17:42:36.288Z,27.8
2022-08-12T17:45:36.285Z,27.8
2022-08-12T17:48:38.273Z,27.75
2022-08-12T17:51:49.793Z,27.75
2022-08-12T17:54:36.274Z,27.75
2022-08-12T17:57:40.355Z,27.7
2022-08-12T18:00:39.858Z,27.7
2022-08-12T18:03:57.312Z,27.65
2022-08-12T18:06:36.279Z,27.65
2022-08-12T18:09:36.689Z,27.6
2022-08-12T18:12:36.312Z,27.6
2022-08-12T18:16:04.498Z,27.6
2022-08-12T18:18:36.295Z,27.5
2022-08-12T18:22:01.027Z,27.5
2022-08-12T18:24:36.317Z,27.5
2022-08-12T18:27:45.080Z,27.45
2022-08-12T18:30:36.321Z,27.45
2022-08-12T18:33:41.794Z,27.4
2022-08-12T18:36:36.352Z,27.35
2022-08-12T18:39:36.345Z,27.35
2022-08-12T18:42:36.395Z,27.3
2022-08-12T18:45:46.798Z,27.3
2022-08-12T18:48:36.332Z,27.2
2022-08-12T18:51:45.859Z,27.15
2022-08-12T18:54:36.491Z,27.1
2022-08-12T18:57:45.509Z,27.05
2022-08-12T19:00:36.422Z,27
2022-08-12T19:03:39.354Z,27
2022-08-12T19:06:38.131Z,27
2022-08-12T19:09:38.719Z,26.95
2022-08-12T19:12:36.631Z,26.9
2022-08-12T19:15:37.294Z,26.9
2022-08-12T19:18:36.943Z,26.9
2022-08-12T19:21:37.119Z,26.9
2022-08-12T19:24:36.683Z,26.8
2022-08-12T19:27:36.676Z,26.7
2022-08-12T19:30:36.711Z,26.7
2022-08-12T19:33:37.424Z,26.65
2022-08-12T19:36:36.674Z,26.6
2022-08-12T19:40:08.591Z,26.5
2022-08-12T19:42:40.141Z,26.45
2022-08-12T19:45:42.578Z,26.4
2022-08-12T19:48:36.673Z,26.3
2022-08-12T19:51:36.671Z,26.2
2022-08-12T19:54:36.660Z,26.15
2022-08-12T19:57:36.700Z,26.1
2022-08-12T20:00:36.692Z,26
2022-08-12T20:03:37.673Z,26
2022-08-12T20:06:36.709Z,25.9
2022-08-12T20:09:38.959Z,25.8
2022-08-12T20:12:44.751Z,25.7
2022-08-12T20:15:43.221Z,25.6
2022-08-12T20:18:44.018Z,25.6
2022-08-12T20:21:40.133Z,25.55
2022-08-12T20:24:36.721Z,25.5
2022-08-12T20:28:03.863Z,25.45
2022-08-12T20:30:38.065Z,25.4
2022-08-12T20:33:51.074Z,25.35
2022-08-12T20:36:40.492Z,25.3
2022-08-12T20:39:52.640Z,25.3
2022-08-12T20:42:36.787Z,25.25
2022-08-12T20:45:45.025Z,25.2
2022-08-12T20:48:36.776Z,25.2
2022-08-12T20:51:40.665Z,25.2
2022-08-12T20:54:36.787Z,25.15
2022-08-12T20:57:37.818Z,25.15
2022-08-12T21:00:36.790Z,25.1
2022-08-12T21:03:36.775Z,25.1
2022-08-12T21:06:36.784Z,25.15
2022-08-12T21:09:40.825Z,25.15
2022-08-12T21:12:36.793Z,25.15
2022-08-12T21:15:53.578Z,25.15
2022-08-12T21:18:36.808Z,25.15
2022-08-12T21:21:40.629Z,25.15
2022-08-12T21:24:36.822Z,25.15
2022-08-12T21:27:58.315Z,25.15
2022-08-12T21:30:37.258Z,25.15
2022-08-12T21:33:45.825Z,25.15
2022-08-12T21:36:36.827Z,25.15
2022-08-12T21:39:37.072Z,25.15
2022-08-12T21:42:36.852Z,25.1
2022-08-12T21:45:45.275Z,25.1
2022-08-12T21:48:36.832Z,25.1
2022-08-12T21:51:50.387Z,25.1
2022-08-12T21:54:36.854Z,25.05
2022-08-12T21:57:48.417Z,25.05
2022-08-12T22:00:37.159Z,25.05
2022-08-12T22:04:02.559Z,25
2022-08-12T22:06:42.978Z,24.95
2022-08-12T22:09:42.986Z,24.95
2022-08-12T22:12:37.677Z,24.95
2022-08-12T22:15:36.875Z,24.95
2022-08-12T22:18:36.862Z,24.9
2022-08-12T22:21:38.010Z,24.85
2022-08-12T22:24:36.868Z,24.85
2022-08-12T22:27:36.875Z,24.85
2022-08-12T22:30:36.867Z,24.75
2022-08-12T22:33:50.667Z,24.75
2022-08-12T22:36:36.878Z,24.75
2022-08-12T22:39:36.911Z,24.7
2022-08-12T22:42:36.869Z,24.65
2022-08-12T22:45:48.750Z,24.65
2022-08-12T22:48:36.885Z,24.6
2022-08-12T22:51:38.269Z,24.55
2022-08-12T22:54:37.700Z,24.5
2022-08-12T22:57:49.638Z,24.45
2022-08-12T23:00:36.938Z,24.45
2022-08-12T23:03:47.292Z,24.35
2022-08-12T23:06:36.924Z,24.35
2022-08-12T23:09:45.944Z,24.35
2022-08-12T23:12:37.376Z,24.3
2022-08-12T23:15:36.981Z,24.25
2022-08-12T23:18:36.959Z,24.2
2022-08-12T23:21:40.685Z,24.15
2022-08-12T23:24:36.919Z,24.1
2022-08-12T23:27:44.626Z,24.1
2022-08-12T23:30:39.112Z,24.05
2022-08-12T23:34:00.363Z,24
2022-08-12T23:36:39.503Z,24
2022-08-12T23:40:06.384Z,23.95
2022-08-12T23:42:36.967Z,23.9
2022-08-12T23:45:36.950Z,23.9
2022-08-12T23:48:36.966Z,23.9
2022-08-12T23:51:36.955Z,23.85
2022-08-12T23:54:38.857Z,23.8
2022-08-12T23:57:51.236Z,23.8
