createdAt,value
2017-07-25T00:00:24.065Z,988.08
2017-07-25T00:01:34.405Z,988.07
2017-07-25T00:02:44.453Z,988.12
2017-07-25T00:03:54.818Z,988.11
2017-07-25T00:05:05.212Z,988.08
2017-07-25T00:06:15.622Z,988.18
2017-07-25T00:07:25.969Z,988.12
2017-07-25T00:08:36.314Z,988.1
2017-07-25T00:09:46.652Z,988.12
2017-07-25T00:10:56.687Z,988.07
2017-07-25T00:12:07.071Z,988.04
2017-07-25T00:13:17.408Z,988.02
2017-07-25T00:14:27.756Z,987.97
2017-07-25T00:15:38.114Z,988.01
2017-07-25T00:16:48.461Z,988.02
2017-07-25T00:17:58.809Z,988.04
2017-07-25T00:19:08.836Z,988
2017-07-25T00:20:18.557Z,988.05
2017-07-25T00:21:28.578Z,988.08
2017-07-25T00:22:38.312Z,988.03
2017-07-25T00:23:48.654Z,988.04
2017-07-25T00:24:59.004Z,988.03
2017-07-25T00:26:09.371Z,988.05
2017-07-25T00:27:19.413Z,988.03
2017-07-25T00:28:29.742Z,988.05
2017-07-25T00:29:39.772Z,988.05
2017-07-25T00:30:50.114Z,987.99
2017-07-25T00:32:00.462Z,988.13
2017-07-25T00:33:10.820Z,987.97
2017-07-25T00:34:21.158Z,987.98
2017-07-25T00:35:31.200Z,988.04
2017-07-25T00:36:41.233Z,988.07
2017-07-25T00:37:51.572Z,988.07
2017-07-25T00:39:01.919Z,988.07
2017-07-25T00:40:11.957Z,988.04
2017-07-25T00:41:22.324Z,988.02
2017-07-25T00:42:32.352Z,988.07
2017-07-25T00:43:42.692Z,988.03
2017-07-25T00:44:53.047Z,988.05
2017-07-25T00:46:03.073Z,987.98
2017-07-25T00:47:13.461Z,988.02
2017-07-25T00:48:23.505Z,988.04
2017-07-25T00:49:33.927Z,988.03
2017-07-25T00:50:44.253Z,988.04
2017-07-25T00:51:54.597Z,988.03
2017-07-25T00:53:04.960Z,988.1
2017-07-25T00:54:15.329Z,988.09
2017-07-25T00:55:25.676Z,988.06
2017-07-25T00:56:35.397Z,988.06
2017-07-25T00:57:45.746Z,988.09
2017-07-25T00:58:56.091Z,988.04
2017-07-25T01:00:06.437Z,988.08
2017-07-25T01:01:16.774Z,988.08
2017-07-25T01:02:26.810Z,988.1
2017-07-25T01:03:37.169Z,988.12
2017-07-25T01:04:47.503Z,988.1
2017-07-25T01:05:57.854Z,988.05
2017-07-25T01:07:07.885Z,988.03
2017-07-25T01:08:18.235Z,987.99
2017-07-25T01:09:28.580Z,987.98
2017-07-25T01:10:38.965Z,988.06
2017-07-25T01:11:49.312Z,988.05
2017-07-25T01:12:59.638Z,988.05
2017-07-25T01:14:09.984Z,988.03
2017-07-25T01:15:20.333Z,987.99
2017-07-25T01:16:30.377Z,987.95
2017-07-25T01:17:40.413Z,987.96
2017-07-25T01:18:50.889Z,987.94
2017-07-25T01:20:00.926Z,987.89
2017-07-25T01:21:10.962Z,987.91
2017-07-25T01:22:21.361Z,987.85
2017-07-25T01:23:31.709Z,987.86
2017-07-25T01:24:41.735Z,987.84
2017-07-25T01:25:52.068Z,987.85
2017-07-25T01:27:02.398Z,987.83
2017-07-25T01:28:12.491Z,987.81
2017-07-25T01:29:22.832Z,987.75
2017-07-25T01:30:32.871Z,987.7
2017-07-25T01:31:42.586Z,987.69
2017-07-25T01:32:52.935Z,987.74
2017-07-25T01:34:03.027Z,987.8
2017-07-25T01:35:13.366Z,987.67
2017-07-25T01:36:23.709Z,987.6
2017-07-25T01:37:33.766Z,987.67
2017-07-25T01:38:44.118Z,987.63
2017-07-25T01:39:54.467Z,987.56
2017-07-25T01:41:04.824Z,987.58
2017-07-25T01:42:15.167Z,987.62
2017-07-25T01:43:25.505Z,987.65
2017-07-25T01:44:35.224Z,987.66
2017-07-25T01:45:45.260Z,987.62
2017-07-25T01:46:54.983Z,987.68
2017-07-25T01:48:05.340Z,987.57
2017-07-25T01:49:15.690Z,987.65
2017-07-25T01:50:26.040Z,987.6
2017-07-25T01:51:35.766Z,987.54
2017-07-25T01:52:46.111Z,987.59
2017-07-25T01:53:56.453Z,987.6
2017-07-25T01:55:06.555Z,987.6
2017-07-25T01:56:15.971Z,987.62
2017-07-25T01:57:26.361Z,987.56
2017-07-25T01:58:36.701Z,987.59
2017-07-25T01:59:47.034Z,987.54
2017-07-25T02:00:57.368Z,987.56
2017-07-25T02:02:07.702Z,987.53
2017-07-25T02:03:18.084Z,987.48
2017-07-25T02:04:28.135Z,987.55
2017-07-25T02:05:38.483Z,987.59
2017-07-25T02:06:48.522Z,987.55
2017-07-25T02:07:58.885Z,987.54
2017-07-25T02:09:09.271Z,987.55
2017-07-25T02:10:19.320Z,987.53
2017-07-25T02:11:29.363Z,987.46
2017-07-25T02:12:39.705Z,987.45
2017-07-25T02:13:50.051Z,987.45
2017-07-25T02:15:00.437Z,987.42
2017-07-25T02:16:10.789Z,987.36
2017-07-25T02:17:21.146Z,987.38
2017-07-25T02:18:31.172Z,987.43
2017-07-25T02:19:41.506Z,987.44
2017-07-25T02:20:51.901Z,987.41
2017-07-25T02:22:01.928Z,987.46
2017-07-25T02:23:12.284Z,987.41
2017-07-25T02:24:22.618Z,987.35
2017-07-25T02:25:32.964Z,987.35
2017-07-25T02:26:43.358Z,987.32
2017-07-25T02:27:53.693Z,987.38
2017-07-25T02:29:04.033Z,987.34
2017-07-25T02:30:14.384Z,987.34
2017-07-25T02:31:24.735Z,987.24
2017-07-25T02:32:34.812Z,987.23
2017-07-25T02:33:45.163Z,987.28
2017-07-25T02:34:55.492Z,987.22
2017-07-25T02:36:05.832Z,987.22
2017-07-25T02:37:16.172Z,987.28
2017-07-25T02:38:26.255Z,987.18
2017-07-25T02:39:36.598Z,987.14
2017-07-25T02:40:46.626Z,987.09
2017-07-25T02:41:56.974Z,987.19
2017-07-25T02:43:07.301Z,987.11
2017-07-25T02:44:17.385Z,987.08
2017-07-25T02:45:27.744Z,987.17
2017-07-25T02:46:37.806Z,987.16
2017-07-25T02:47:48.149Z,987.13
2017-07-25T02:48:58.196Z,987.16
2017-07-25T02:50:08.544Z,987.13
2017-07-25T02:51:18.885Z,987.1
2017-07-25T02:52:29.250Z,987.1
2017-07-25T02:53:39.275Z,987.04
2017-07-25T02:54:48.992Z,987.09
2017-07-25T02:55:59.062Z,987.02
2017-07-25T02:57:09.078Z,987.01
2017-07-25T02:58:19.423Z,987.04
2017-07-25T02:59:29.761Z,987.12
2017-07-25T03:00:40.106Z,986.97
2017-07-25T03:01:50.488Z,987.1
2017-07-25T03:33:12.533Z,987.46
2017-07-25T03:34:22.865Z,987.45
2017-07-25T03:35:32.888Z,987.46
2017-07-25T03:36:42.929Z,987.46
2017-07-25T03:37:53.277Z,987.4
2017-07-25T03:39:03.359Z,987.4
2017-07-25T03:40:13.396Z,987.44
2017-07-25T03:41:23.751Z,987.37
2017-07-25T03:42:33.778Z,987.45
2017-07-25T03:43:44.102Z,987.44
2017-07-25T03:44:54.440Z,987.46
2017-07-25T03:46:04.767Z,987.47
2017-07-25T03:47:15.115Z,987.46
2017-07-25T03:48:25.476Z,987.37
2017-07-25T03:49:35.815Z,987.33
2017-07-25T03:50:46.196Z,987.46
2017-07-25T03:51:56.538Z,987.42
2017-07-25T03:53:06.881Z,987.45
2017-07-25T03:54:17.226Z,987.37
2017-07-25T03:55:27.565Z,987.36
2017-07-25T03:56:38.205Z,987.4
2017-07-25T03:57:48.554Z,987.45
2017-07-25T03:58:58.888Z,987.39
2017-07-25T04:00:09.225Z,987.47
2017-07-25T04:01:19.266Z,987.44
2017-07-25T04:02:29.659Z,987.58
2017-07-25T04:03:40.010Z,987.54
2017-07-25T04:04:50.053Z,987.5
2017-07-25T04:06:00.069Z,987.55
2017-07-25T04:07:10.110Z,987.54
2017-07-25T04:08:20.497Z,987.57
2017-07-25T04:09:30.865Z,987.56
2017-07-25T04:10:41.216Z,987.59
2017-07-25T04:11:51.564Z,987.58
2017-07-25T04:13:01.602Z,987.66
2017-07-25T04:14:11.999Z,987.63
2017-07-25T04:15:22.348Z,987.7
2017-07-25T04:16:32.695Z,987.72
2017-07-25T04:17:42.730Z,987.76
2017-07-25T04:18:53.099Z,987.63
2017-07-25T04:20:03.451Z,987.7
2017-07-25T04:21:13.812Z,987.73
2017-07-25T04:22:24.156Z,987.71
2017-07-25T04:23:34.526Z,987.82
2017-07-25T04:24:44.558Z,987.77
2017-07-25T04:25:54.913Z,987.76
2017-07-25T04:27:04.950Z,987.74
2017-07-25T04:28:15.296Z,987.74
2017-07-25T04:29:25.660Z,987.78
2017-07-25T04:30:36.007Z,987.83
2017-07-25T04:31:46.408Z,987.84
2017-07-25T04:32:56.139Z,987.84
2017-07-25T04:34:06.180Z,987.83
2017-07-25T04:35:16.533Z,987.82
2017-07-25T04:36:26.557Z,987.81
2017-07-25T04:37:36.962Z,987.72
2017-07-25T04:38:47.016Z,987.71
2017-07-25T04:39:57.364Z,987.7
2017-07-25T04:41:07.424Z,987.65
2017-07-25T04:42:17.761Z,987.82
2017-07-25T04:43:27.852Z,987.93
2017-07-25T04:44:38.183Z,988.03
2017-07-25T04:45:48.533Z,987.95
2017-07-25T04:46:58.890Z,987.88
2017-07-25T04:48:09.229Z,987.82
2017-07-25T04:49:19.625Z,987.81
2017-07-25T04:50:29.989Z,987.94
2017-07-25T04:51:40.340Z,988
2017-07-25T04:52:50.678Z,987.79
2017-07-25T04:54:01.013Z,987.94
2017-07-25T04:55:11.414Z,987.97
2017-07-25T04:56:21.752Z,988.1
2017-07-25T04:57:31.793Z,988.12
2017-07-25T04:58:41.829Z,988.16
2017-07-25T04:59:52.092Z,988.22
2017-07-25T05:01:02.422Z,988.32
2017-07-25T05:02:12.470Z,988.26
2017-07-25T05:03:22.811Z,988.2
2017-07-25T05:04:33.147Z,988.32
2017-07-25T05:05:42.868Z,988.29
2017-07-25T05:06:53.271Z,988.27
2017-07-25T05:08:03.303Z,988.29
2017-07-25T05:09:13.649Z,988.14
2017-07-25T05:10:23.680Z,988.27
2017-07-25T05:11:34.028Z,988.22
2017-07-25T05:12:44.440Z,988.37
2017-07-25T05:13:54.162Z,988.35
2017-07-25T05:15:04.490Z,988.3
2017-07-25T05:16:14.836Z,988.37
2017-07-25T05:17:25.187Z,988.32
2017-07-25T05:18:35.535Z,988.34
2017-07-25T05:19:45.892Z,988.36
2017-07-25T05:20:56.229Z,988.33
2017-07-25T05:22:06.572Z,988.28
2017-07-25T05:23:16.938Z,988.32
2017-07-25T05:24:27.343Z,988.18
2017-07-25T05:25:37.698Z,988.27
2017-07-25T05:26:48.046Z,988.15
2017-07-25T05:27:58.082Z,988.17
2017-07-25T05:29:08.410Z,988.15
2017-07-25T05:30:18.499Z,988.14
2017-07-25T05:31:28.861Z,988.29
2017-07-25T05:32:39.211Z,988.22
2017-07-25T05:33:49.554Z,988.41
2017-07-25T05:34:59.907Z,988.26
2017-07-25T05:36:09.931Z,988.17
2017-07-25T05:37:19.963Z,988.23
2017-07-25T05:38:29.694Z,988.14
2017-07-25T05:39:40.039Z,988.4
2017-07-25T05:40:50.075Z,988.46
2017-07-25T05:42:00.484Z,988.41
2017-07-25T05:43:10.835Z,988.41
2017-07-25T05:44:20.881Z,988.29
2017-07-25T05:45:31.226Z,988.37
2017-07-25T05:46:41.259Z,988.3
2017-07-25T05:47:51.603Z,988.34
2017-07-25T05:49:01.955Z,988.34
2017-07-25T05:50:12.297Z,988.28
2017-07-25T05:51:22.653Z,988.31
2017-07-25T05:52:32.684Z,988.41
2017-07-25T05:53:42.722Z,988.74
2017-07-25T05:54:53.086Z,989.3
2017-07-25T05:56:03.418Z,989.26
2017-07-25T05:57:13.142Z,988.86
2017-07-25T05:58:23.497Z,988.82
2017-07-25T05:59:33.888Z,988.89
2017-07-25T06:00:43.926Z,988.72
2017-07-25T06:01:54.285Z,988.78
2017-07-25T06:03:04.627Z,988.69
2017-07-25T06:04:14.971Z,988.43
2017-07-25T06:05:25.375Z,988.79
2017-07-25T06:06:35.400Z,988.82
2017-07-25T06:07:45.763Z,988.71
2017-07-25T06:08:56.120Z,988.7
2017-07-25T06:10:06.459Z,988.7
2017-07-25T06:11:16.855Z,988.68
2017-07-25T06:12:26.896Z,988.72
2017-07-25T06:13:37.251Z,988.62
2017-07-25T06:14:47.597Z,988.37
2017-07-25T06:15:57.945Z,988.02
2017-07-25T06:17:08.328Z,987.94
2017-07-25T06:18:18.056Z,987.87
2017-07-25T06:19:28.414Z,987.89
2017-07-25T06:20:37.811Z,987.99
2017-07-25T06:21:47.837Z,987.87
2017-07-25T06:22:57.929Z,987.84
2017-07-25T06:24:07.980Z,987.99
2017-07-25T06:25:17.713Z,988.01
2017-07-25T06:26:28.075Z,988.08
2017-07-25T06:27:38.434Z,988.07
2017-07-25T06:28:48.505Z,987.94
2017-07-25T06:29:58.844Z,988.04
2017-07-25T06:31:08.578Z,988.07
2017-07-25T06:32:18.608Z,987.9
2017-07-25T06:33:28.966Z,987.95
2017-07-25T06:34:39.005Z,987.91
2017-07-25T06:35:49.065Z,987.91
2017-07-25T06:36:59.647Z,987.82
2017-07-25T06:38:09.710Z,987.83
2017-07-25T06:39:20.058Z,987.79
2017-07-25T06:40:30.457Z,987.98
2017-07-25T06:41:40.821Z,988.08
2017-07-25T06:42:50.551Z,988.08
2017-07-25T06:44:00.920Z,987.97
2017-07-25T06:45:11.264Z,987.89
2017-07-25T06:46:21.659Z,987.88
2017-07-25T06:47:32.001Z,987.83
2017-07-25T06:48:42.365Z,987.87
2017-07-25T06:49:52.708Z,987.82
2017-07-25T06:51:03.053Z,987.88
2017-07-25T06:52:13.451Z,987.83
2017-07-25T06:53:23.478Z,987.75
2017-07-25T06:54:33.874Z,987.76
2017-07-25T06:55:43.919Z,987.69
2017-07-25T06:56:54.299Z,987.76
2017-07-25T06:58:04.380Z,987.8
2017-07-25T06:59:14.429Z,987.7
2017-07-25T07:00:24.786Z,987.75
2017-07-25T07:01:35.141Z,987.84
2017-07-25T07:02:45.184Z,987.68
2017-07-25T07:03:55.586Z,987.78
2017-07-25T07:05:05.632Z,987.78
2017-07-25T07:06:15.666Z,987.6
2017-07-25T07:07:25.388Z,987.56
2017-07-25T07:08:35.434Z,987.61
2017-07-25T07:09:45.832Z,987.61
2017-07-25T07:10:56.194Z,987.72
2017-07-25T07:12:06.251Z,987.54
2017-07-25T07:13:16.298Z,987.61
2017-07-25T07:14:26.640Z,987.63
2017-07-25T07:15:37.054Z,987.71
2017-07-25T07:16:47.387Z,987.73
2017-07-25T07:17:57.739Z,987.85
2017-07-25T07:19:08.087Z,987.74
2017-07-25T07:20:18.154Z,987.74
2017-07-25T07:21:28.349Z,987.71
2017-07-25T07:22:38.402Z,987.78
2017-07-25T07:23:48.748Z,987.74
2017-07-25T07:24:59.095Z,987.77
2017-07-25T07:26:09.495Z,987.71
2017-07-25T07:27:19.846Z,987.76
2017-07-25T07:28:29.916Z,987.75
2017-07-25T07:29:40.262Z,987.78
2017-07-25T07:30:50.602Z,987.74
2017-07-25T07:32:00.956Z,987.69
2017-07-25T07:33:11.318Z,987.69
2017-07-25T07:34:21.674Z,987.64
2017-07-25T07:35:32.023Z,987.61
2017-07-25T07:36:42.373Z,987.69
2017-07-25T07:37:52.413Z,987.71
2017-07-25T07:39:02.186Z,987.68
2017-07-25T07:40:12.519Z,987.71
2017-07-25T07:41:22.863Z,987.69
2017-07-25T07:42:32.892Z,987.71
2017-07-25T07:43:42.938Z,987.73
2017-07-25T07:44:53.328Z,987.69
2017-07-25T07:46:03.362Z,987.74
2017-07-25T07:47:13.399Z,987.66
2017-07-25T07:48:23.756Z,987.73
2017-07-25T07:49:34.090Z,987.65
2017-07-25T07:50:44.184Z,987.74
2017-07-25T07:51:54.541Z,987.81
2017-07-25T07:53:04.913Z,987.79
2017-07-25T07:54:15.255Z,987.83
2017-07-25T07:55:25.625Z,987.88
2017-07-25T07:56:35.675Z,987.78
2017-07-25T07:57:45.722Z,987.82
2017-07-25T07:58:55.435Z,987.75
2017-07-25T08:00:05.802Z,987.77
2017-07-25T08:01:16.170Z,987.76
2017-07-25T08:02:26.601Z,987.85
2017-07-25T08:03:36.949Z,987.89
2017-07-25T08:04:47.301Z,987.87
2017-07-25T08:05:57.021Z,987.97
2017-07-25T08:07:07.088Z,987.87
2017-07-25T08:08:17.490Z,987.73
2017-07-25T08:09:27.848Z,987.83
2017-07-25T08:10:38.215Z,987.85
2017-07-25T08:11:47.643Z,988.01
2017-07-25T08:12:57.978Z,987.76
2017-07-25T08:14:08.074Z,987.85
2017-07-25T08:15:18.419Z,987.98
2017-07-25T08:16:28.440Z,987.81
2017-07-25T08:17:38.834Z,987.84
2017-07-25T08:18:49.206Z,987.84
2017-07-25T08:19:59.313Z,987.97
2017-07-25T08:21:09.679Z,987.82
2017-07-25T08:22:19.725Z,988.1
2017-07-25T08:23:30.083Z,987.99
2017-07-25T08:24:40.422Z,988.01
2017-07-25T08:25:50.191Z,988.05
2017-07-25T08:27:00.542Z,987.94
2017-07-25T08:28:10.914Z,987.93
2017-07-25T08:29:21.286Z,987.96
2017-07-25T08:30:31.661Z,987.91
2017-07-25T08:31:42.066Z,988.01
2017-07-25T08:32:52.422Z,987.98
2017-07-25T08:34:02.765Z,988.29
2017-07-25T08:35:12.797Z,988.09
2017-07-25T08:36:22.820Z,988.09
2017-07-25T08:37:33.241Z,988.12
2017-07-25T08:38:43.285Z,988.16
2017-07-25T08:39:53.619Z,988.15
2017-07-25T08:41:03.676Z,988.09
2017-07-25T08:42:13.726Z,988.19
2017-07-25T08:43:23.487Z,988.2
2017-07-25T08:44:33.844Z,988.21
2017-07-25T08:45:44.207Z,988.14
2017-07-25T08:46:54.549Z,988.23
2017-07-25T08:48:04.934Z,988.2
2017-07-25T08:49:15.347Z,988.26
2017-07-25T08:50:25.704Z,988.24
2017-07-25T08:51:36.090Z,988.27
2017-07-25T08:52:46.445Z,988.21
2017-07-25T08:53:56.798Z,988.21
2017-07-25T08:55:07.206Z,988.22
2017-07-25T08:56:17.252Z,988.28
2017-07-25T08:57:26.997Z,988.35
2017-07-25T08:58:37.353Z,988.34
2017-07-25T08:59:47.375Z,988.33
2017-07-25T09:00:57.749Z,988.29
2017-07-25T09:02:08.080Z,988.3
2017-07-25T09:03:18.102Z,988.27
2017-07-25T09:04:28.447Z,988.27
2017-07-25T09:05:38.480Z,988.3
2017-07-25T09:06:48.568Z,988.28
2017-07-25T09:07:58.909Z,988.34
2017-07-25T09:09:09.292Z,988.29
2017-07-25T09:10:19.314Z,988.28
2017-07-25T09:11:29.665Z,988.3
2017-07-25T09:12:40.041Z,988.31
2017-07-25T09:13:50.385Z,988.26
2017-07-25T09:15:00.730Z,988.23
2017-07-25T09:16:11.091Z,988.29
2017-07-25T09:17:21.468Z,988.25
2017-07-25T09:18:31.555Z,988.28
2017-07-25T09:19:41.603Z,988.2
2017-07-25T09:20:51.952Z,988.18
2017-07-25T09:22:02.326Z,988.21
2017-07-25T09:23:12.740Z,988.31
2017-07-25T09:24:23.116Z,988.19
2017-07-25T09:25:33.482Z,988.19
2017-07-25T09:26:43.836Z,988.29
2017-07-25T09:27:53.945Z,988.19
2017-07-25T09:29:03.698Z,988.2
2017-07-25T09:30:14.124Z,988.27
2017-07-25T09:31:24.504Z,988.23
2017-07-25T09:32:34.882Z,988.27
2017-07-25T09:33:45.248Z,988.24
2017-07-25T09:34:55.615Z,988.26
2017-07-25T09:36:05.972Z,988.29
2017-07-25T09:37:15.694Z,988.28
2017-07-25T09:38:25.760Z,988.25
2017-07-25T09:39:35.817Z,988.3
2017-07-25T09:40:46.158Z,988.24
2017-07-25T09:41:55.958Z,988.04
2017-07-25T09:43:06.334Z,988.14
2017-07-25T09:44:16.407Z,988.03
2017-07-25T09:45:26.458Z,988.06
2017-07-25T09:46:36.827Z,988
2017-07-25T09:47:47.186Z,988.06
2017-07-25T09:48:57.562Z,988.11
2017-07-25T09:50:07.597Z,988.07
2017-07-25T09:51:17.955Z,988.1
2017-07-25T09:52:28.317Z,988.02
2017-07-25T09:53:38.714Z,988.14
2017-07-25T09:54:49.102Z,988.1
2017-07-25T09:55:59.467Z,988.13
2017-07-25T09:57:09.841Z,988.06
2017-07-25T09:58:20.206Z,988.12
2017-07-25T09:59:30.630Z,987.97
2017-07-25T10:00:40.980Z,987.91
2017-07-25T10:01:51.014Z,987.96
2017-07-25T10:03:01.359Z,987.96
2017-07-25T10:04:11.114Z,987.87
2017-07-25T10:05:21.477Z,987.96
2017-07-25T10:06:31.831Z,987.97
2017-07-25T10:07:42.208Z,987.87
2017-07-25T10:08:52.585Z,987.92
2017-07-25T10:10:02.631Z,987.81
2017-07-25T10:11:13.069Z,987.76
2017-07-25T10:12:23.129Z,987.79
2017-07-25T10:13:33.497Z,987.83
2017-07-25T10:14:43.892Z,987.76
2017-07-25T10:15:54.365Z,987.77
2017-07-25T10:17:04.113Z,987.74
2017-07-25T10:18:15.392Z,987.68
2017-07-25T10:19:26.317Z,987.66
2017-07-25T10:20:37.352Z,987.77
2017-07-25T10:21:48.361Z,987.84
2017-07-25T10:22:58.768Z,987.88
2017-07-25T10:24:09.142Z,987.83
2017-07-25T10:25:19.496Z,987.74
2017-07-25T10:26:29.892Z,987.74
2017-07-25T10:27:39.966Z,987.79
2017-07-25T10:28:50.387Z,987.82
2017-07-25T10:30:00.438Z,987.74
2017-07-25T10:31:10.502Z,987.69
2017-07-25T10:32:20.901Z,987.73
2017-07-25T10:33:30.940Z,987.78
2017-07-25T10:34:41.078Z,987.89
2017-07-25T10:35:51.137Z,987.9
2017-07-25T10:37:01.494Z,987.94
2017-07-25T10:38:11.848Z,987.9
2017-07-25T10:39:22.192Z,987.85
2017-07-25T10:40:32.282Z,987.92
2017-07-25T10:41:42.329Z,987.92
2017-07-25T10:42:52.707Z,987.9
2017-07-25T10:44:03.069Z,987.91
2017-07-25T10:45:13.411Z,987.93
2017-07-25T10:46:23.828Z,987.91
2017-07-25T10:47:33.890Z,987.94
2017-07-25T10:48:44.228Z,988.01
2017-07-25T10:49:54.269Z,987.91
2017-07-25T10:51:04.336Z,987.97
2017-07-25T10:52:14.429Z,987.86
2017-07-25T10:53:24.815Z,987.96
2017-07-25T10:54:34.861Z,987.87
2017-07-25T10:55:45.216Z,988.07
2017-07-25T10:56:55.575Z,987.96
2017-07-25T10:58:05.722Z,987.98
2017-07-25T10:59:15.762Z,987.96
2017-07-25T11:00:25.796Z,987.95
2017-07-25T11:01:36.154Z,987.92
2017-07-25T11:02:46.528Z,988.01
2017-07-25T11:03:56.944Z,988
2017-07-25T11:05:07.294Z,987.95
2017-07-25T11:06:17.343Z,988.07
2017-07-25T11:07:27.700Z,988.03
2017-07-25T11:08:37.768Z,987.97
2017-07-25T11:09:48.185Z,987.99
2017-07-25T11:10:58.234Z,988
2017-07-25T11:12:08.598Z,987.94
2017-07-25T11:13:18.956Z,988.06
2017-07-25T11:14:29.002Z,988
2017-07-25T11:15:39.408Z,987.95
2017-07-25T11:16:49.757Z,988.04
2017-07-25T11:18:00.138Z,988.09
2017-07-25T11:19:10.187Z,988.08
2017-07-25T11:20:20.535Z,988.16
2017-07-25T11:21:30.895Z,988.17
2017-07-25T11:22:40.954Z,988.11
2017-07-25T11:23:51.350Z,988.11
2017-07-25T11:25:01.386Z,988.14
2017-07-25T11:26:11.452Z,988.2
2017-07-25T11:27:21.877Z,988.19
2017-07-25T11:28:32.247Z,988.26
2017-07-25T11:29:42.607Z,988.29
2017-07-25T11:30:52.654Z,988.26
2017-07-25T11:32:03.003Z,988.23
2017-07-25T11:33:13.415Z,988.3
2017-07-25T11:34:23.465Z,988.27
2017-07-25T11:35:33.523Z,988.29
2017-07-25T11:36:43.882Z,988.27
2017-07-25T11:37:54.271Z,988.25
2017-07-25T11:39:04.700Z,988.22
2017-07-25T11:40:15.056Z,988.24
2017-07-25T11:41:25.417Z,988.18
2017-07-25T11:42:35.480Z,988.25
2017-07-25T11:43:45.545Z,988.24
2017-07-25T11:44:55.943Z,988.17
2017-07-25T11:46:06.320Z,988.18
2017-07-25T11:47:16.686Z,988.14
2017-07-25T11:48:27.043Z,988.22
2017-07-25T11:49:37.429Z,988.28
2017-07-25T11:50:47.806Z,988.29
2017-07-25T11:51:58.173Z,988.13
2017-07-25T11:53:08.532Z,988.2
2017-07-25T11:54:18.912Z,988.2
2017-07-25T11:55:29.297Z,988.16
2017-07-25T11:56:39.694Z,988.26
2017-07-25T11:57:49.758Z,988.21
2017-07-25T11:59:00.118Z,988.18
2017-07-25T12:00:10.187Z,988.18
2017-07-25T12:01:20.225Z,988.22
2017-07-25T12:02:30.628Z,988.23
2017-07-25T12:03:40.679Z,988.22
2017-07-25T12:04:50.745Z,988.35
2017-07-25T12:06:00.792Z,988.3
2017-07-25T12:07:10.852Z,988.21
2017-07-25T12:08:20.887Z,988.21
2017-07-25T12:09:31.262Z,988.21
2017-07-25T12:10:41.624Z,988.16
2017-07-25T12:11:51.975Z,988.22
2017-07-25T12:13:02.330Z,988.23
2017-07-25T12:14:12.446Z,988.3
2017-07-25T12:15:22.516Z,988.24
2017-07-25T12:16:32.881Z,988.26
2017-07-25T12:17:42.952Z,988.22
2017-07-25T12:18:53.320Z,988.28
2017-07-25T12:20:03.415Z,988.22
2017-07-25T12:21:13.789Z,988.24
2017-07-25T12:22:24.134Z,988.17
2017-07-25T12:23:34.489Z,988.16
2017-07-25T12:24:44.879Z,988.21
2017-07-25T12:25:55.300Z,988.23
2017-07-25T12:27:05.661Z,988.24
2017-07-25T12:28:16.271Z,988.2
2017-07-25T12:29:26.630Z,988.27
2017-07-25T12:30:36.691Z,988.28
2017-07-25T12:31:47.105Z,988.27
2017-07-25T12:32:57.461Z,988.31
2017-07-25T12:34:07.844Z,988.25
2017-07-25T12:35:18.205Z,988.38
2017-07-25T12:36:28.556Z,988.35
2017-07-25T12:37:38.668Z,988.44
2017-07-25T12:38:48.403Z,988.27
2017-07-25T12:39:58.145Z,988.31
2017-07-25T12:41:08.517Z,988.32
2017-07-25T12:42:18.876Z,988.39
2017-07-25T12:43:29.277Z,988.26
2017-07-25T12:44:39.633Z,988.35
2017-07-25T12:45:50.011Z,988.28
2017-07-25T12:47:00.363Z,988.27
2017-07-25T12:48:10.108Z,988.28
2017-07-25T12:49:20.521Z,988.23
2017-07-25T12:50:30.884Z,988.18
2017-07-25T12:51:40.943Z,988.23
2017-07-25T12:52:51.305Z,988.14
2017-07-25T12:54:01.677Z,988.08
2017-07-25T12:55:12.086Z,988.19
2017-07-25T12:56:22.123Z,988.2
2017-07-25T12:57:32.498Z,988.16
2017-07-25T12:58:42.850Z,988.14
2017-07-25T12:59:53.215Z,988.14
2017-07-25T13:01:03.643Z,988.2
2017-07-25T13:02:13.691Z,988.16
2017-07-25T13:03:24.048Z,988.16
2017-07-25T13:04:34.074Z,988.01
2017-07-25T13:05:43.823Z,988.1
2017-07-25T13:06:54.175Z,988.18
2017-07-25T13:08:04.584Z,988.1
2017-07-25T13:09:14.950Z,988.06
2017-07-25T13:10:24.996Z,988.05
2017-07-25T13:11:35.354Z,988.05
2017-07-25T13:12:45.797Z,988.04
2017-07-25T13:13:56.170Z,988.04
2017-07-25T13:15:06.545Z,988.04
2017-07-25T13:16:16.923Z,988.09
2017-07-25T13:17:27.301Z,988.08
2017-07-25T13:18:37.714Z,988.11
2017-07-25T13:19:48.086Z,988.13
2017-07-25T13:20:58.466Z,988.18
2017-07-25T13:22:08.848Z,988.21
2017-07-25T13:23:19.212Z,988.18
2017-07-25T13:24:28.946Z,988.16
2017-07-25T13:25:39.053Z,988.05
2017-07-25T13:26:49.411Z,988.06
2017-07-25T13:27:59.780Z,988.07
2017-07-25T13:29:10.170Z,988.01
2017-07-25T13:30:20.607Z,988.02
2017-07-25T13:31:30.953Z,988.11
2017-07-25T13:32:41.335Z,987.95
2017-07-25T13:33:51.934Z,988
2017-07-25T13:35:01.968Z,987.99
2017-07-25T13:36:12.086Z,987.98
2017-07-25T13:37:22.480Z,988.02
2017-07-25T13:38:32.854Z,988.03
2017-07-25T13:39:43.257Z,988.03
2017-07-25T13:40:53.625Z,988.03
2017-07-25T13:42:03.502Z,988.12
2017-07-25T13:43:13.900Z,988.07
2017-07-25T13:44:24.292Z,988.01
2017-07-25T13:45:34.670Z,988
2017-07-25T13:46:45.046Z,988.06
2017-07-25T13:47:55.463Z,987.98
2017-07-25T13:49:05.549Z,988.01
2017-07-25T13:50:15.948Z,987.95
2017-07-25T13:51:26.393Z,987.85
2017-07-25T13:52:36.827Z,987.95
2017-07-25T13:53:47.240Z,987.83
2017-07-25T13:54:57.641Z,987.9
2017-07-25T13:56:07.419Z,987.77
2017-07-25T13:57:17.489Z,987.72
2017-07-25T13:58:27.551Z,987.8
2017-07-25T13:59:38.001Z,987.7
2017-07-25T14:00:48.392Z,987.79
2017-07-25T14:01:58.814Z,987.73
2017-07-25T14:03:09.188Z,987.79
2017-07-25T14:04:19.285Z,987.77
2017-07-25T14:05:29.467Z,987.75
2017-07-25T14:06:39.528Z,987.73
2017-07-25T14:07:49.598Z,987.64
2017-07-25T14:08:59.656Z,987.66
2017-07-25T14:10:10.052Z,987.5
2017-07-25T14:11:20.215Z,987.53
2017-07-25T14:12:30.666Z,987.61
2017-07-25T14:13:40.771Z,987.72
2017-07-25T14:14:51.134Z,987.65
2017-07-25T14:16:01.525Z,987.65
2017-07-25T14:17:11.979Z,987.65
2017-07-25T14:18:22.350Z,987.57
2017-07-25T14:19:32.706Z,987.5
2017-07-25T14:20:42.764Z,987.57
2017-07-25T14:21:52.521Z,987.52
2017-07-25T14:23:02.942Z,987.45
2017-07-25T14:24:13.306Z,987.44
2017-07-25T14:25:23.432Z,987.42
2017-07-25T14:26:33.786Z,987.56
2017-07-25T14:27:44.195Z,987.42
2017-07-25T14:28:54.616Z,987.42
2017-07-25T14:30:04.980Z,987.42
2017-07-25T14:31:15.366Z,987.39
2017-07-25T14:32:25.747Z,987.47
2017-07-25T14:33:35.793Z,987.44
2017-07-25T14:34:46.209Z,987.37
2017-07-25T14:35:55.952Z,987.38
2017-07-25T14:37:06.320Z,987.39
2017-07-25T14:38:16.685Z,987.39
2017-07-25T14:39:27.055Z,987.54
2017-07-25T14:40:37.191Z,987.47
2017-07-25T14:41:47.568Z,987.34
2017-07-25T14:42:57.934Z,987.4
2017-07-25T14:44:08.300Z,987.49
2017-07-25T14:45:18.699Z,987.45
2017-07-25T14:46:28.802Z,987.43
2017-07-25T14:47:38.880Z,987.44
2017-07-25T14:48:49.273Z,987.42
2017-07-25T14:49:58.712Z,987.36
2017-07-25T14:51:09.067Z,987.34
2017-07-25T14:52:19.500Z,987.3
2017-07-25T14:53:29.933Z,987.25
2017-07-25T14:54:40.318Z,987.26
2017-07-25T14:55:50.730Z,987.23
2017-07-25T14:57:01.114Z,987.26
2017-07-25T14:58:11.471Z,987.3
2017-07-25T14:59:21.867Z,987.24
2017-07-25T15:00:32.252Z,987.27
2017-07-25T15:01:42.643Z,987.25
2017-07-25T15:02:53.019Z,987.25
2017-07-25T15:04:03.475Z,987.21
2017-07-25T15:05:13.943Z,987.33
2017-07-25T15:06:24.031Z,987.21
2017-07-25T15:07:34.451Z,987.09
2017-07-25T15:08:44.836Z,987.16
2017-07-25T15:09:54.934Z,987.16