createdAt,value
2019-03-28T00:01:05.828Z,4.90
2019-03-28T00:03:36.201Z,5.35
2019-03-28T00:06:06.127Z,4.87
2019-03-28T00:08:36.030Z,5.08
2019-03-28T00:11:05.963Z,5.50
2019-03-28T00:13:36.053Z,4.87
2019-03-28T00:16:06.179Z,4.80
2019-03-28T00:18:36.125Z,5.00
2019-03-28T00:21:06.107Z,4.73
2019-03-28T00:24:01.242Z,5.03
2019-03-28T00:26:32.036Z,5.50
2019-03-28T00:29:02.414Z,5.70
2019-03-28T00:31:32.728Z,5.00
2019-03-28T00:34:02.793Z,5.20
2019-03-28T00:36:33.240Z,5.10
2019-03-28T00:39:03.282Z,5.47
2019-03-28T00:41:33.313Z,5.33
2019-03-28T00:44:03.719Z,5.30
2019-03-28T00:46:33.775Z,5.53
2019-03-28T00:49:03.904Z,5.45
2019-03-28T00:51:33.879Z,5.53
2019-03-28T00:54:03.958Z,5.60
2019-03-28T00:56:46.459Z,5.22
2019-03-28T00:59:05.641Z,5.55
2019-03-28T01:01:35.563Z,5.35
2019-03-28T01:04:05.989Z,5.62
2019-03-28T01:06:35.866Z,5.47
2019-03-28T01:09:09.314Z,6.15
2019-03-28T01:11:39.584Z,5.87
2019-03-28T01:14:09.643Z,5.53
2019-03-28T01:16:39.718Z,5.40
2019-03-28T01:19:10.153Z,6.03
2019-03-28T01:21:41.198Z,5.65
2019-03-28T01:24:11.285Z,5.80
2019-03-28T01:26:41.765Z,5.72
2019-03-28T01:29:11.529Z,5.65
2019-03-28T01:31:41.431Z,5.10
2019-03-28T01:34:11.661Z,5.97
2019-03-28T01:36:41.472Z,5.22
2019-03-28T01:39:11.430Z,5.58
2019-03-28T01:41:41.385Z,5.55
2019-03-28T01:44:11.298Z,5.25
2019-03-28T01:46:41.198Z,5.17
2019-03-28T01:49:10.996Z,5.78
2019-03-28T01:51:41.139Z,5.25
2019-03-28T01:54:11.137Z,5.90
2019-03-28T01:56:41.119Z,5.70
2019-03-28T01:59:10.977Z,5.92
2019-03-28T02:01:40.877Z,6.00
2019-03-28T02:04:10.876Z,5.65
2019-03-28T02:06:40.816Z,5.40
2019-03-28T02:09:10.841Z,5.62
2019-03-28T02:11:40.758Z,6.05
2019-03-28T02:14:10.941Z,5.75
2019-03-28T02:16:41.014Z,6.00
2019-03-28T02:19:10.940Z,5.70
2019-03-28T02:21:41.017Z,6.33
2019-03-28T02:24:10.878Z,6.03
2019-03-28T02:26:40.784Z,5.97
2019-03-28T02:29:10.677Z,6.15
2019-03-28T02:31:40.619Z,6.47
2019-03-28T02:34:10.518Z,6.10
2019-03-28T02:36:40.730Z,6.10
2019-03-28T02:39:10.652Z,5.47
2019-03-28T02:41:40.547Z,6.47
2019-03-28T02:44:11.876Z,6.37
2019-03-28T02:46:42.343Z,6.45
2019-03-28T02:49:12.269Z,6.22
2019-03-28T02:51:42.203Z,5.55
2019-03-28T02:54:12.108Z,6.45
2019-03-28T02:56:42.156Z,6.60
2019-03-28T02:59:12.408Z,6.05
2019-03-28T03:01:42.317Z,6.17
2019-03-28T03:04:12.229Z,6.53
2019-03-28T03:06:42.122Z,5.90
2019-03-28T03:09:12.331Z,6.53
2019-03-28T03:11:42.973Z,6.67
2019-03-28T03:14:13.211Z,6.22
2019-03-28T03:16:43.188Z,6.03
2019-03-28T03:19:13.255Z,6.40
2019-03-28T03:21:43.127Z,6.42
2019-03-28T03:24:13.136Z,6.53
2019-03-28T03:26:43.343Z,6.55
2019-03-28T03:29:13.548Z,6.30
2019-03-28T03:31:43.765Z,6.08
2019-03-28T03:34:13.632Z,6.17
2019-03-28T03:36:43.602Z,6.70
2019-03-28T03:39:13.849Z,6.78
2019-03-28T03:41:44.835Z,6.75
2019-03-28T03:44:16.086Z,6.50
2019-03-28T03:46:46.509Z,6.97
2019-03-28T03:49:16.368Z,6.45
2019-03-28T03:51:46.651Z,6.20
2019-03-28T03:54:16.750Z,6.55
2019-03-28T03:56:46.753Z,5.78
2019-03-28T03:59:16.629Z,5.85
2019-03-28T04:01:46.856Z,6.35
2019-03-28T04:04:16.860Z,6.80
2019-03-28T04:06:46.884Z,6.58
2019-03-28T04:09:16.855Z,6.55
2019-03-28T04:11:47.019Z,6.72
2019-03-28T04:14:16.977Z,7.05
2019-03-28T04:16:47.004Z,6.80
2019-03-28T04:19:16.985Z,6.45
2019-03-28T04:21:47.250Z,6.45
2019-03-28T04:24:17.275Z,6.60
2019-03-28T04:26:47.195Z,6.58
2019-03-28T04:29:17.323Z,6.22
2019-03-28T04:31:47.608Z,6.65
2019-03-28T04:34:17.718Z,6.33
2019-03-28T04:36:48.184Z,6.28
2019-03-28T04:39:18.050Z,6.15
2019-03-28T04:41:47.990Z,6.47
2019-03-28T04:44:21.658Z,7.10
2019-03-28T04:46:52.210Z,6.62
2019-03-28T04:49:22.085Z,6.92
2019-03-28T04:51:52.012Z,6.90
2019-03-28T04:54:21.900Z,6.17
2019-03-28T04:56:52.267Z,6.30
2019-03-28T04:59:24.452Z,6.20
2019-03-28T05:02:02.812Z,6.20
2019-03-28T05:04:26.264Z,7.08
2019-03-28T05:06:56.376Z,6.97
2019-03-28T05:09:26.374Z,7.03
2019-03-28T05:11:56.302Z,6.72
2019-03-28T05:14:26.161Z,6.58
2019-03-28T05:16:56.123Z,7.37
2019-03-28T05:19:26.033Z,7.30
2019-03-28T05:21:56.458Z,7.75
2019-03-28T05:24:26.516Z,7.95
2019-03-28T05:26:56.489Z,7.80
2019-03-28T05:29:26.635Z,6.95
2019-03-28T05:31:57.344Z,6.90
2019-03-28T05:34:27.435Z,6.53
2019-03-28T05:36:57.654Z,6.95
2019-03-28T05:39:27.813Z,7.12
2019-03-28T05:41:57.842Z,6.40
2019-03-28T05:44:27.923Z,7.10
2019-03-28T05:46:57.906Z,7.45
2019-03-28T05:49:27.814Z,6.55
2019-03-28T05:51:58.012Z,7.05
2019-03-28T05:54:27.967Z,6.83
2019-03-28T05:56:58.016Z,6.90
2019-03-28T05:59:28.034Z,6.75
2019-03-28T06:01:58.329Z,6.58
2019-03-28T06:04:28.530Z,7.28
2019-03-28T06:06:58.684Z,6.87
2019-03-28T06:09:28.807Z,7.30
2019-03-28T06:11:58.867Z,7.72
2019-03-28T06:14:28.789Z,7.25
2019-03-28T06:16:59.038Z,7.37
2019-03-28T06:19:29.266Z,8.45
2019-03-28T06:21:59.467Z,8.13
2019-03-28T06:24:29.585Z,8.15
2019-03-28T06:26:59.752Z,9.28
2019-03-28T06:29:29.677Z,8.03
2019-03-28T06:31:59.615Z,8.38
2019-03-28T06:34:29.610Z,9.35
2019-03-28T06:36:59.613Z,9.45
2019-03-28T06:39:29.785Z,8.48
2019-03-28T06:42:00.238Z,9.05
2019-03-28T06:44:30.420Z,8.85
2019-03-28T06:47:00.485Z,8.28
2019-03-28T06:49:30.461Z,8.83
2019-03-28T06:52:00.398Z,8.75
2019-03-28T06:54:30.689Z,8.75
2019-03-28T06:57:01.116Z,9.05
2019-03-28T06:59:37.152Z,11.43
2019-03-28T07:02:02.906Z,12.70
2019-03-28T07:04:32.887Z,15.40
2019-03-28T07:07:02.980Z,15.33
2019-03-28T07:09:33.067Z,17.30
2019-03-28T07:12:03.274Z,14.87
2019-03-28T07:14:33.137Z,10.87
2019-03-28T07:17:03.143Z,10.93
2019-03-28T07:19:33.122Z,8.40
2019-03-28T07:22:03.180Z,8.50
2019-03-28T07:24:33.236Z,9.47
2019-03-28T07:27:03.309Z,9.00
2019-03-28T07:29:33.489Z,8.67
2019-03-28T07:32:03.653Z,9.43
2019-03-28T07:34:33.793Z,8.07
2019-03-28T07:37:03.875Z,8.23
2019-03-28T07:39:33.954Z,7.40
2019-03-28T07:42:04.099Z,8.00
2019-03-28T07:44:37.392Z,7.03
2019-03-28T07:47:06.162Z,8.00
2019-03-28T07:49:37.728Z,9.23
2019-03-28T07:52:08.303Z,9.70
2019-03-28T07:54:39.335Z,8.27
2019-03-28T07:57:09.579Z,8.20
2019-03-28T07:59:39.586Z,8.83
2019-03-28T08:02:09.618Z,8.80
2019-03-28T08:04:40.035Z,8.03
2019-03-28T08:07:10.094Z,7.70
2019-03-28T08:09:40.159Z,7.23
2019-03-28T08:12:21.744Z,7.73
2019-03-28T08:14:42.166Z,6.33
2019-03-28T08:17:12.332Z,6.90
2019-03-28T08:19:42.249Z,6.13
2019-03-28T08:22:12.148Z,5.60
2019-03-28T08:24:42.418Z,6.90
2019-03-28T08:27:12.462Z,5.40
2019-03-28T08:29:42.567Z,5.83
2019-03-28T08:32:15.966Z,5.43
2019-03-28T08:34:46.414Z,5.40
2019-03-28T08:37:16.464Z,5.30
2019-03-28T08:39:46.835Z,5.63
2019-03-28T08:42:16.883Z,5.60
2019-03-28T08:44:47.247Z,5.47
2019-03-28T08:47:17.292Z,5.67
2019-03-28T08:49:47.228Z,5.90
2019-03-28T08:52:17.173Z,5.27
2019-03-28T08:54:47.260Z,4.60
2019-03-28T08:57:17.214Z,4.77
2019-03-28T08:59:47.130Z,4.47
2019-03-28T09:02:17.243Z,4.83
2019-03-28T09:04:47.303Z,4.50
2019-03-28T09:07:17.634Z,4.83
2019-03-28T09:09:47.845Z,4.67
2019-03-28T09:12:17.849Z,5.70
2019-03-28T09:14:47.821Z,5.20
2019-03-28T09:17:18.084Z,4.60
2019-03-28T09:19:48.166Z,5.37
2019-03-28T09:22:18.104Z,5.03
2019-03-28T09:24:48.028Z,4.37
2019-03-28T09:27:18.035Z,4.53
2019-03-28T09:29:47.963Z,4.47
2019-03-28T09:32:17.868Z,4.63
2019-03-28T09:34:47.770Z,4.50
2019-03-28T09:37:20.588Z,3.53
2019-03-28T09:39:50.503Z,3.77
2019-03-28T09:42:20.695Z,4.00
2019-03-28T09:44:50.721Z,4.70
2019-03-28T09:47:20.962Z,3.53
2019-03-28T09:49:50.855Z,3.97
2019-03-28T09:52:20.826Z,4.10
2019-03-28T09:54:50.911Z,4.03
2019-03-28T09:57:20.851Z,4.13
2019-03-28T09:59:50.755Z,4.30
2019-03-28T10:02:20.771Z,3.83
2019-03-28T10:04:50.805Z,3.30
2019-03-28T10:07:20.920Z,3.53
2019-03-28T10:09:50.850Z,3.27
2019-03-28T10:12:21.239Z,3.40
2019-03-28T10:14:51.133Z,3.50
2019-03-28T10:17:21.242Z,4.00
2019-03-28T10:19:52.331Z,3.97
2019-03-28T10:22:22.584Z,4.13
2019-03-28T10:24:52.735Z,3.70
2019-03-28T10:27:22.758Z,3.50
2019-03-28T10:29:52.746Z,3.07
2019-03-28T10:32:22.805Z,3.43
2019-03-28T10:34:52.741Z,3.30
2019-03-28T10:37:22.755Z,3.87
2019-03-28T10:39:53.096Z,4.20
2019-03-28T10:42:23.363Z,3.40
2019-03-28T10:44:53.254Z,4.07
2019-03-28T10:47:23.533Z,3.20
2019-03-28T10:49:53.547Z,3.70
2019-03-28T10:52:23.515Z,3.53
2019-03-28T10:54:53.493Z,3.60
2019-03-28T10:57:29.954Z,3.33
2019-03-28T10:59:55.525Z,3.53
2019-03-28T11:02:28.567Z,3.90
2019-03-28T11:04:57.198Z,3.90
2019-03-28T11:07:27.164Z,3.90
2019-03-28T11:09:57.398Z,3.53
2019-03-28T11:12:27.335Z,4.07
2019-03-28T11:14:57.292Z,3.97
2019-03-28T11:17:27.527Z,5.10
2019-03-28T11:19:58.384Z,5.20
2019-03-28T11:22:28.389Z,5.10
2019-03-28T11:24:58.318Z,4.50
2019-03-28T11:27:28.207Z,4.70
2019-03-28T11:29:58.160Z,5.03
2019-03-28T11:32:28.538Z,5.37
2019-03-28T11:34:58.496Z,5.27
2019-03-28T11:37:28.565Z,5.57
2019-03-28T11:39:58.717Z,5.60
2019-03-28T11:42:28.840Z,4.93
2019-03-28T11:44:58.928Z,4.33
2019-03-28T11:47:28.941Z,4.50
2019-03-28T11:49:58.960Z,4.50
2019-03-28T11:52:28.976Z,4.67
2019-03-28T11:54:58.930Z,4.30
2019-03-28T11:57:28.990Z,4.23
2019-03-28T11:59:59.028Z,4.90
2019-03-28T12:02:29.156Z,4.93
2019-03-28T12:04:59.238Z,5.30
2019-03-28T12:07:29.145Z,5.40
2019-03-28T12:09:59.074Z,5.57
2019-03-28T12:12:29.013Z,5.27
2019-03-28T12:14:59.271Z,5.60
2019-03-28T12:17:29.314Z,5.40
2019-03-28T12:19:59.545Z,5.50
2019-03-28T12:22:29.612Z,5.37
2019-03-28T12:25:00.073Z,4.80
2019-03-28T12:27:30.127Z,4.47
2019-03-28T12:30:00.450Z,4.60
2019-03-28T12:32:30.493Z,4.07
2019-03-28T12:35:00.463Z,4.23
2019-03-28T12:37:30.531Z,3.97
2019-03-28T12:40:00.668Z,4.10
2019-03-28T12:42:30.836Z,4.93
2019-03-28T12:45:00.886Z,3.90
2019-03-28T12:47:41.677Z,4.47
2019-03-28T12:50:02.735Z,5.43
2019-03-28T12:52:32.944Z,5.10
2019-03-28T12:55:02.872Z,4.93
2019-03-28T12:57:32.819Z,5.13
2019-03-28T13:00:02.730Z,5.30
2019-03-28T13:02:33.221Z,5.50
2019-03-28T13:05:03.386Z,5.27
2019-03-28T13:07:33.608Z,4.70
2019-03-28T13:10:03.918Z,5.00
2019-03-28T13:12:34.145Z,5.47
2019-03-28T13:15:04.538Z,5.40
2019-03-28T13:17:34.578Z,5.03
2019-03-28T13:20:04.974Z,5.10
2019-03-28T13:22:34.956Z,4.67
2019-03-28T13:25:05.392Z,4.63
2019-03-28T13:27:36.562Z,4.67
2019-03-28T13:30:08.336Z,4.47
2019-03-28T13:32:42.117Z,4.10
2019-03-28T13:35:10.318Z,4.13
2019-03-28T13:37:40.499Z,5.67
2019-03-28T13:40:11.198Z,5.17
2019-03-28T13:42:41.290Z,5.57
2019-03-28T13:45:12.251Z,4.90
2019-03-28T13:47:42.379Z,4.97
2019-03-28T13:50:13.340Z,5.10
2019-03-28T13:52:43.684Z,4.93
2019-03-28T13:55:14.113Z,5.10
2019-03-28T13:57:44.118Z,4.93
2019-03-28T14:00:14.534Z,4.60
2019-03-28T14:02:55.536Z,4.50
2019-03-28T14:05:16.508Z,4.50
2019-03-28T14:07:46.727Z,4.77
2019-03-28T14:10:16.936Z,3.97
2019-03-28T14:12:46.843Z,5.07
2019-03-28T14:15:16.976Z,5.10
2019-03-28T14:17:47.056Z,4.20
2019-03-28T14:20:17.343Z,4.97
2019-03-28T14:22:47.879Z,5.13
2019-03-28T14:25:17.828Z,5.13
2019-03-28T14:27:47.937Z,5.10
2019-03-28T14:30:18.518Z,5.07
2019-03-28T14:32:53.587Z,5.30
2019-03-28T14:35:20.667Z,4.73
2019-03-28T14:37:51.257Z,4.20
2019-03-28T14:40:21.688Z,4.80
2019-03-28T14:42:51.678Z,5.30
2019-03-28T14:45:21.758Z,5.00
2019-03-28T14:47:51.821Z,4.83
2019-03-28T14:50:34.044Z,4.70
2019-03-28T14:53:04.586Z,4.77
2019-03-28T14:55:35.892Z,5.57
2019-03-28T14:58:07.107Z,4.70
2019-03-28T15:00:54.274Z,4.80
2019-03-28T15:03:26.778Z,4.30
2019-03-28T15:05:56.525Z,4.13
2019-03-28T15:08:26.704Z,4.67
2019-03-28T15:10:57.113Z,4.23
2019-03-28T15:13:27.073Z,4.27
2019-03-28T15:15:57.151Z,4.00
2019-03-28T15:18:27.134Z,4.03
2019-03-28T15:20:57.268Z,3.80
2019-03-28T15:23:27.162Z,4.37
2019-03-28T15:25:57.094Z,4.00
2019-03-28T15:28:27.185Z,4.37
2019-03-28T15:30:57.145Z,3.97
2019-03-28T15:33:38.859Z,4.43
2019-03-28T15:35:59.117Z,4.50
2019-03-28T15:38:31.315Z,4.40
2019-03-28T15:41:01.178Z,4.43
2019-03-28T15:43:31.220Z,4.40
2019-03-28T15:46:02.426Z,4.53
2019-03-28T15:48:32.593Z,4.73
2019-03-28T15:51:02.660Z,4.70
2019-03-28T15:53:32.580Z,4.70
2019-03-28T15:56:02.723Z,4.67
2019-03-28T15:58:33.153Z,4.10
2019-03-28T16:01:03.317Z,4.77
2019-03-28T16:03:33.479Z,4.30
2019-03-28T16:06:03.694Z,4.47
2019-03-28T16:08:33.879Z,4.20
2019-03-28T16:11:04.067Z,3.57
2019-03-28T16:13:37.422Z,3.83
2019-03-28T16:16:05.979Z,4.07
2019-03-28T16:18:35.951Z,3.87
2019-03-28T16:21:06.316Z,3.77
2019-03-28T16:23:36.535Z,4.20
2019-03-28T16:26:06.499Z,3.80
2019-03-28T16:28:36.792Z,4.00
2019-03-28T16:31:07.036Z,3.87
2019-03-28T16:33:37.386Z,3.63
2019-03-28T16:36:07.580Z,3.67
2019-03-28T16:38:37.681Z,3.63
2019-03-28T16:41:08.145Z,3.87
2019-03-28T16:43:38.541Z,3.70
2019-03-28T16:46:09.515Z,3.87
2019-03-28T16:48:40.139Z,3.80
2019-03-28T16:51:10.393Z,4.07
2019-03-28T16:53:40.687Z,3.70
2019-03-28T16:56:10.844Z,3.87
2019-03-28T16:58:41.148Z,4.17
2019-03-28T17:01:11.624Z,3.67
2019-03-28T17:03:42.030Z,4.13
2019-03-28T17:06:12.841Z,3.77
2019-03-28T17:08:45.100Z,3.80
2019-03-28T17:11:15.385Z,3.97
2019-03-28T17:13:46.445Z,3.60
2019-03-28T17:16:16.886Z,3.60
2019-03-28T17:18:47.181Z,3.60
2019-03-28T17:21:18.874Z,3.90
2019-03-28T17:23:49.194Z,3.90
2019-03-28T17:26:19.466Z,3.93
2019-03-28T17:28:49.480Z,3.90
2019-03-28T17:31:19.785Z,4.13
2019-03-28T17:33:50.084Z,4.20
2019-03-28T17:36:20.091Z,4.67
2019-03-28T17:38:50.372Z,4.53
2019-03-28T17:41:20.636Z,6.83
2019-03-28T17:43:50.924Z,4.83
2019-03-28T17:46:21.126Z,4.80
2019-03-28T17:48:51.444Z,4.30
2019-03-28T17:51:21.548Z,4.30
2019-03-28T17:53:51.712Z,4.00
2019-03-28T17:56:21.971Z,4.37
2019-03-28T17:58:52.341Z,4.07
2019-03-28T18:01:22.553Z,7.07
2019-03-28T18:03:52.581Z,4.23
2019-03-28T18:06:23.052Z,4.77
2019-03-28T18:08:53.346Z,4.20
2019-03-28T18:11:23.990Z,4.40
2019-03-28T18:13:53.941Z,4.50
2019-03-28T18:16:24.303Z,5.70
2019-03-28T18:18:54.526Z,4.77
2019-03-28T18:21:24.731Z,4.40
2019-03-28T18:23:55.248Z,4.27
2019-03-28T18:26:25.743Z,4.80
2019-03-28T18:28:56.306Z,4.80
2019-03-28T18:31:26.822Z,4.50
2019-03-28T18:33:57.209Z,4.47
2019-03-28T18:36:27.558Z,4.70
2019-03-28T18:38:57.902Z,4.27
2019-03-28T18:41:28.468Z,4.53
2019-03-28T18:43:59.257Z,4.43
2019-03-28T18:46:29.561Z,4.50
2019-03-28T18:48:59.993Z,4.70
2019-03-28T18:51:30.412Z,4.63
2019-03-28T18:54:00.875Z,4.50
2019-03-28T18:56:31.303Z,4.60
2019-03-28T18:59:01.789Z,4.27
2019-03-28T19:01:32.091Z,4.77
2019-03-28T19:04:02.388Z,4.43
2019-03-28T19:06:32.672Z,4.37
2019-03-28T19:09:05.360Z,4.70
2019-03-28T19:11:35.591Z,4.30
2019-03-28T19:14:06.173Z,4.67
2019-03-28T19:16:36.716Z,4.70
2019-03-28T19:19:07.215Z,4.57
2019-03-28T19:21:37.314Z,4.53
2019-03-28T19:24:07.653Z,4.90
2019-03-28T19:26:37.919Z,4.80
2019-03-28T19:29:08.121Z,5.07
2019-03-28T19:31:38.305Z,4.70
2019-03-28T19:34:08.464Z,4.43
2019-03-28T19:36:38.580Z,4.97
2019-03-28T19:39:11.153Z,4.93
2019-03-28T19:41:41.764Z,5.00
2019-03-28T19:44:11.970Z,4.77
2019-03-28T19:46:42.543Z,5.00
2019-03-28T19:49:12.869Z,5.00
2019-03-28T19:51:43.514Z,5.30
2019-03-28T19:54:13.912Z,5.03
2019-03-28T19:56:44.104Z,5.37
2019-03-28T19:59:14.883Z,5.37
2019-03-28T20:01:45.344Z,5.13
2019-03-28T20:04:15.963Z,5.27
2019-03-28T20:06:46.430Z,4.97
2019-03-28T20:09:18.110Z,5.47
2019-03-28T20:11:48.798Z,5.40
2019-03-28T20:14:19.935Z,5.20
2019-03-28T20:16:50.498Z,5.33
2019-03-28T20:19:22.017Z,5.20
2019-03-28T20:21:52.303Z,4.60
2019-03-28T20:24:22.383Z,5.00
2019-03-28T20:26:54.247Z,4.90
2019-03-28T20:29:24.475Z,4.93
2019-03-28T20:31:54.743Z,4.80
2019-03-28T20:34:24.877Z,4.97
2019-03-28T20:36:55.121Z,4.73
2019-03-28T20:39:25.519Z,4.50
2019-03-28T20:41:55.804Z,4.93
2019-03-28T20:44:26.190Z,4.50
2019-03-28T20:46:58.670Z,5.00
2019-03-28T20:49:28.560Z,4.93
2019-03-28T20:51:59.010Z,3.97
2019-03-28T20:54:29.063Z,4.63
2019-03-28T20:56:59.466Z,3.77
2019-03-28T20:59:29.709Z,4.23
2019-03-28T21:02:00.327Z,4.10
2019-03-28T21:04:31.802Z,3.90
2019-03-28T21:07:03.696Z,4.60
2019-03-28T21:09:34.309Z,4.07
2019-03-28T21:12:07.647Z,4.47
2019-03-28T21:14:37.824Z,4.20
2019-03-28T21:17:08.276Z,3.80
2019-03-28T21:19:38.379Z,3.50
2019-03-28T21:22:08.317Z,4.20
2019-03-28T21:24:38.506Z,4.43
2019-03-28T21:27:08.935Z,4.33
2019-03-28T21:29:48.814Z,4.20
2019-03-28T21:32:10.804Z,3.80
2019-03-28T21:34:41.805Z,3.93
2019-03-28T21:37:11.918Z,4.03
2019-03-28T21:39:42.301Z,4.80
2019-03-28T21:42:12.367Z,4.67
2019-03-28T21:44:42.566Z,4.17
2019-03-28T21:47:12.784Z,4.33
2019-03-28T21:49:42.959Z,4.33
2019-03-28T21:52:14.193Z,4.47
2019-03-28T21:54:44.432Z,4.53
2019-03-28T21:57:14.844Z,4.70
2019-03-28T21:59:44.881Z,4.63
2019-03-28T22:02:14.849Z,4.83
2019-03-28T22:04:45.043Z,4.30
2019-03-28T22:07:15.280Z,4.60
2019-03-28T22:09:45.505Z,4.80
2019-03-28T22:12:15.416Z,5.47
2019-03-28T22:14:48.215Z,5.10
2019-03-28T22:17:17.443Z,5.17
2019-03-28T22:19:47.745Z,5.00
2019-03-28T22:22:17.899Z,5.13
2019-03-28T22:24:47.973Z,5.27
2019-03-28T22:27:17.878Z,5.60
2019-03-28T22:29:47.960Z,5.30
2019-03-28T22:32:17.974Z,5.57
2019-03-28T22:34:48.090Z,5.93
2019-03-28T22:37:18.392Z,5.73
2019-03-28T22:39:48.502Z,5.70
2019-03-28T22:42:18.429Z,6.37
2019-03-28T22:44:48.585Z,6.13
2019-03-28T22:47:18.660Z,7.00
2019-03-28T22:49:48.744Z,6.53
2019-03-28T22:52:18.693Z,5.63
2019-03-28T22:54:48.793Z,7.07
2019-03-28T22:57:19.054Z,7.17
2019-03-28T22:59:49.191Z,6.67
2019-03-28T23:02:19.515Z,7.13
2019-03-28T23:04:49.971Z,6.67
2019-03-28T23:07:20.330Z,6.77
2019-03-28T23:09:50.445Z,7.03
2019-03-28T23:12:20.553Z,7.20
2019-03-28T23:14:50.450Z,7.70
2019-03-28T23:17:21.041Z,7.37
2019-03-28T23:19:51.531Z,7.73
2019-03-28T23:22:21.494Z,8.30
2019-03-28T23:24:51.862Z,8.43
2019-03-28T23:27:21.794Z,8.00
2019-03-28T23:29:51.756Z,8.30
2019-03-28T23:32:21.813Z,7.90
2019-03-28T23:34:52.142Z,8.23
2019-03-28T23:37:24.839Z,8.67
2019-03-28T23:39:53.775Z,8.60
2019-03-28T23:42:23.999Z,8.57
2019-03-28T23:44:54.298Z,8.40
2019-03-28T23:47:24.330Z,9.33
2019-03-28T23:49:54.467Z,8.80
2019-03-28T23:52:24.936Z,9.30
2019-03-28T23:54:55.075Z,8.67
2019-03-28T23:57:25.140Z,9.20
2019-03-28T23:59:55.579Z,10.10
