createdAt,value
2022-08-05T00:02:17.792Z,100260
2022-08-05T00:07:26.840Z,100260
2022-08-05T00:12:17.705Z,100250
2022-08-05T00:17:19.369Z,100250
2022-08-05T00:22:17.876Z,100259
2022-08-05T00:27:17.790Z,100258
2022-08-05T00:32:17.716Z,100258
2022-08-05T00:37:17.787Z,100254
2022-08-05T00:42:31.574Z,100250
2022-08-05T00:47:17.779Z,100248
2022-08-05T00:52:18.114Z,100252
2022-08-05T00:57:17.769Z,100254
2022-08-05T01:02:17.742Z,100249
2022-08-05T01:07:17.870Z,100245
2022-08-05T01:12:18.703Z,100238
2022-08-05T01:17:17.798Z,100246
2022-08-05T01:22:18.894Z,100242
2022-08-05T01:27:19.602Z,100238
2022-08-05T01:32:18.419Z,100243
2022-08-05T01:37:24.476Z,100248
2022-08-05T01:42:17.760Z,100245
2022-08-05T01:47:17.792Z,100245
2022-08-05T01:52:18.225Z,100238
2022-08-05T01:58:12.869Z,100243
2022-08-05T02:02:17.882Z,100246
2022-08-05T02:07:22.035Z,100240
2022-08-05T02:12:17.785Z,100240
2022-08-05T02:17:29.876Z,100243
2022-08-05T02:22:26.721Z,100243
2022-08-05T02:27:17.808Z,100247
2022-08-05T02:32:23.748Z,100240
2022-08-05T02:37:17.822Z,100244
2022-08-05T02:42:26.018Z,100239
2022-08-05T02:47:17.847Z,100243
2022-08-05T02:52:29.621Z,100245
2022-08-05T02:58:09.414Z,100247
2022-08-05T03:02:17.790Z,100239
2022-08-05T03:07:40.407Z,100233
2022-08-05T03:12:17.807Z,100226
2022-08-05T03:17:17.839Z,100228
2022-08-05T03:22:19.046Z,100228
2022-08-05T03:27:18.187Z,100223
2022-08-05T03:32:17.814Z,100225
2022-08-05T03:37:17.855Z,100226
2022-08-05T03:42:17.812Z,100226
2022-08-05T03:47:17.854Z,100223
2022-08-05T03:52:48.461Z,100226
2022-08-05T03:57:18.106Z,100223
2022-08-05T04:02:38.843Z,100223
2022-08-05T04:07:17.873Z,100232
2022-08-05T04:12:24.709Z,100228
2022-08-05T04:17:17.898Z,100227
2022-08-05T04:22:20.519Z,100232
2022-08-05T04:27:17.891Z,100233
2022-08-05T04:32:20.090Z,100228
2022-08-05T04:37:17.909Z,100227
2022-08-05T04:42:17.837Z,100231
2022-08-05T04:47:20.301Z,100233
2022-08-05T04:52:18.594Z,100236
2022-08-05T04:57:17.901Z,100236
2022-08-05T05:02:36.407Z,100240
2022-08-05T05:07:17.922Z,100235
2022-08-05T05:12:17.857Z,100235
2022-08-05T05:17:23.330Z,100236
2022-08-05T05:22:23.870Z,100233
2022-08-05T05:27:17.893Z,100233
2022-08-05T05:32:18.367Z,100232
2022-08-05T05:37:17.957Z,100228
2022-08-05T05:42:17.899Z,100224
2022-08-05T05:47:30.621Z,100224
2022-08-05T05:52:29.830Z,100230
2022-08-05T05:57:19.380Z,100230
2022-08-05T06:02:32.516Z,100223
2022-08-05T06:07:17.954Z,100222
2022-08-05T06:12:17.890Z,100221
2022-08-05T06:17:21.975Z,100221
2022-08-05T06:22:17.926Z,100219
2022-08-05T06:28:10.813Z,100216
2022-08-05T06:32:26.090Z,100220
2022-08-05T06:37:17.957Z,100231
2022-08-05T06:42:17.914Z,100224
2022-08-05T06:47:30.343Z,100223
2022-08-05T06:52:36.977Z,100227
2022-08-05T06:57:57.534Z,100227
2022-08-05T07:02:17.928Z,100217
2022-08-05T07:07:24.190Z,100219
2022-08-05T07:12:17.937Z,100220
2022-08-05T07:18:02.048Z,100217
2022-08-05T07:22:17.996Z,100215
2022-08-05T07:27:17.979Z,100212
2022-08-05T07:32:18.282Z,100208
2022-08-05T07:37:17.992Z,100204
2022-08-05T07:42:18.046Z,100199
2022-08-05T07:47:18.038Z,100189
2022-08-05T07:52:17.993Z,100185
2022-08-05T07:57:58.857Z,100181
2022-08-05T08:02:18.255Z,100183
2022-08-05T08:07:22.131Z,100184
2022-08-05T08:12:35.259Z,100184
2022-08-05T08:17:18.042Z,100177
2022-08-05T08:22:18.001Z,100175
2022-08-05T08:27:18.572Z,100175
2022-08-05T08:32:18.549Z,100175
2022-08-05T08:37:20.464Z,100174
2022-08-05T08:42:34.571Z,100176
2022-08-05T08:47:47.607Z,100176
2022-08-05T08:52:18.027Z,100164
2022-08-05T08:57:18.051Z,100154
2022-08-05T09:02:18.125Z,100158
2022-08-05T09:07:19.676Z,100160
2022-08-05T09:12:20.576Z,100160
2022-08-05T09:17:42.986Z,100154
2022-08-05T09:22:31.156Z,100153
2022-08-05T09:27:18.704Z,100147
2022-08-05T09:32:40.193Z,100147
2022-08-05T09:37:18.055Z,100131
2022-08-05T09:42:23.162Z,100128
2022-08-05T09:47:20.445Z,100123
2022-08-05T09:52:18.017Z,100117
2022-08-05T09:57:23.469Z,100114
2022-08-05T10:02:18.073Z,100114
2022-08-05T10:07:20.423Z,100109
2022-08-05T10:12:30.547Z,100105
2022-08-05T10:22:29.774Z,100091
2022-08-05T10:27:18.198Z,100083
2022-08-05T10:33:02.203Z,100085
2022-08-05T10:37:18.066Z,100070
2022-08-05T10:42:18.503Z,100079
2022-08-05T10:47:27.137Z,100069
2022-08-05T10:52:18.115Z,100072
2022-08-05T10:57:18.094Z,100066
2022-08-05T11:02:38.209Z,100061
2022-08-05T11:07:18.054Z,100057
2022-08-05T11:12:18.106Z,100052
2022-08-05T11:17:57.181Z,100050
2022-08-05T11:22:18.133Z,100045
2022-08-05T11:27:18.111Z,100046
2022-08-05T11:32:18.094Z,100041
2022-08-05T11:38:29.336Z,100040
2022-08-05T11:42:18.656Z,100038
2022-08-05T11:47:21.821Z,100035
2022-08-05T11:52:18.119Z,100034
2022-08-05T11:57:25.847Z,100034
2022-08-05T12:02:23.912Z,100027
2022-08-05T12:07:18.101Z,100016
2022-08-05T12:12:18.145Z,100015
2022-08-05T12:18:03.596Z,100011
2022-08-05T12:22:20.126Z,100006
2022-08-05T12:27:32.539Z,100007
2022-08-05T12:32:18.145Z,100004
2022-08-05T12:37:21.577Z,99996
2022-08-05T12:42:18.159Z,99992
2022-08-05T12:47:18.229Z,99992
2022-08-05T12:52:25.378Z,99989
2022-08-05T12:57:18.194Z,99987
2022-08-05T13:02:18.230Z,99985
2022-08-05T13:07:26.934Z,99981
2022-08-05T13:12:18.176Z,99980
2022-08-05T13:22:28.010Z,99960
2022-08-05T13:27:23.067Z,99959
2022-08-05T13:32:21.741Z,99944
2022-08-05T13:37:34.374Z,99944
2022-08-05T13:42:18.277Z,99937
2022-08-05T13:47:35.501Z,99931
2022-08-05T13:52:18.190Z,99927
2022-08-05T13:57:18.226Z,99926
2022-08-05T14:02:19.962Z,99923
2022-08-05T14:07:26.466Z,99918
2022-08-05T14:12:32.722Z,99909
2022-08-05T14:17:18.166Z,99904
2022-08-05T14:22:18.206Z,99903
2022-08-05T14:27:18.775Z,99899
2022-08-05T14:32:27.064Z,99896
2022-08-05T14:37:18.175Z,99897
2022-08-05T14:42:20.837Z,99899
2022-08-05T14:48:02.697Z,99895
2022-08-05T14:52:36.265Z,99881
2022-08-05T14:57:18.229Z,99881
2022-08-05T15:02:18.333Z,99875
2022-08-05T15:08:06.286Z,99865
2022-08-05T15:12:18.260Z,99870
2022-08-05T15:17:46.721Z,99868
2022-08-05T15:22:18.236Z,99857
2022-08-05T15:27:18.243Z,99858
2022-08-05T15:32:18.267Z,99860
2022-08-05T15:38:08.418Z,99854
2022-08-05T15:42:54.164Z,99854
2022-08-05T15:47:18.223Z,99832
2022-08-05T15:52:29.126Z,99833
2022-08-05T15:57:18.276Z,99834
2022-08-05T16:02:25.292Z,99843
2022-08-05T16:07:18.243Z,99831
2022-08-05T16:12:20.001Z,99832
2022-08-05T16:17:18.265Z,99842
2022-08-05T16:22:18.278Z,99839
2022-08-05T16:27:18.294Z,99837
2022-08-05T16:32:18.284Z,99840
2022-08-05T16:38:16.315Z,99840
2022-08-05T16:42:27.925Z,99841
2022-08-05T16:47:28.695Z,99839
2022-08-05T16:52:18.287Z,99832
2022-08-05T16:57:22.333Z,99835
2022-08-05T17:02:18.493Z,99832
2022-08-05T17:07:39.172Z,99834
2022-08-05T17:12:18.328Z,99836
2022-08-05T17:17:19.679Z,99836
2022-08-05T17:22:25.546Z,99851
2022-08-05T17:27:18.315Z,99852
2022-08-05T17:32:18.548Z,99850
2022-08-05T17:37:39.255Z,99856
2022-08-05T17:42:22.000Z,99855
2022-08-05T17:47:18.313Z,99854
2022-08-05T17:52:18.444Z,99860
2022-08-05T17:57:18.445Z,99860
2022-08-05T18:02:18.321Z,99868
2022-08-05T18:07:18.306Z,99861
2022-08-05T18:12:24.123Z,99861
2022-08-05T18:18:00.202Z,99867
2022-08-05T18:22:18.710Z,99855
2022-08-05T18:27:19.161Z,99858
2022-08-05T18:32:18.349Z,99864
2022-08-05T18:37:33.508Z,99873
2022-08-05T18:42:18.430Z,99878
2022-08-05T18:47:18.420Z,99879
2022-08-05T18:52:18.431Z,99880
2022-08-05T18:57:18.414Z,99881
2022-08-05T19:02:38.125Z,99881
2022-08-05T19:07:18.458Z,99891
2022-08-05T19:12:18.575Z,99885
2022-08-05T19:17:18.495Z,99885
2022-08-05T19:22:18.649Z,99899
2022-08-05T19:27:18.543Z,99904
2022-08-05T19:32:18.711Z,99898
2022-08-05T19:37:18.405Z,99901
2022-08-05T19:42:18.625Z,99901
2022-08-05T19:47:18.547Z,99901
2022-08-05T19:52:30.896Z,99900
2022-08-05T19:57:18.743Z,99898
2022-08-05T20:02:18.678Z,99905
2022-08-05T20:07:45.888Z,99911
2022-08-05T20:12:18.626Z,99901
2022-08-05T20:17:18.537Z,99909
2022-08-05T20:22:18.738Z,99909
2022-08-05T20:27:18.466Z,99917
2022-08-05T20:32:18.550Z,99921
2022-08-05T20:38:04.811Z,99922
2022-08-05T20:42:21.728Z,99922
2022-08-05T20:47:18.405Z,99921
2022-08-05T20:52:18.533Z,99921
2022-08-05T20:57:42.156Z,99925
2022-08-05T21:02:18.513Z,99929
2022-08-05T21:07:18.406Z,99935
2022-08-05T21:12:18.555Z,99932
2022-08-05T21:17:18.436Z,99932
2022-08-05T21:22:21.760Z,99936
2022-08-05T21:27:18.465Z,99941
2022-08-05T21:32:20.130Z,99950
2022-08-05T21:37:18.434Z,99949
2022-08-05T21:42:30.679Z,99951
2022-08-05T21:47:56.477Z,99955
2022-08-05T21:52:28.184Z,99954
2022-08-05T21:57:32.369Z,99960
2022-08-05T22:02:18.550Z,99956
2022-08-05T22:12:18.632Z,99964
2022-08-05T22:17:18.462Z,99969
2022-08-05T22:22:22.804Z,99969
2022-08-05T22:27:18.493Z,99964
2022-08-05T22:32:18.490Z,99963
2022-08-05T22:37:18.462Z,99963
2022-08-05T22:42:25.280Z,99958
2022-08-05T22:47:28.897Z,99955
2022-08-05T22:57:18.635Z,99956
2022-08-05T23:02:28.928Z,99952
2022-08-05T23:07:18.565Z,99952
2022-08-05T23:12:18.585Z,99952
2022-08-05T23:17:23.934Z,99955
2022-08-05T23:22:19.294Z,99955
2022-08-05T23:27:18.541Z,99957
2022-08-05T23:32:22.680Z,99951
2022-08-05T23:37:18.512Z,99949
2022-08-05T23:42:29.522Z,99950
2022-08-05T23:47:18.527Z,99952
2022-08-05T23:52:18.512Z,99952
2022-08-05T23:57:18.557Z,99949
