createdAt,value
2018-08-20T00:00:31.504Z,22.39
2018-08-20T00:01:31.653Z,22.39
2018-08-20T00:02:31.489Z,22.38
2018-08-20T00:03:31.504Z,22.39
2018-08-20T00:04:31.551Z,22.39
2018-08-20T00:05:31.533Z,22.38
2018-08-20T00:06:31.510Z,22.36
2018-08-20T00:07:31.513Z,22.39
2018-08-20T00:08:31.674Z,22.38
2018-08-20T00:09:31.539Z,22.37
2018-08-20T00:10:31.541Z,22.35
2018-08-20T00:11:31.664Z,22.32
2018-08-20T00:12:31.528Z,22.31
2018-08-20T00:13:31.544Z,22.27
2018-08-20T00:14:31.521Z,22.26
2018-08-20T00:15:31.541Z,22.24
2018-08-20T00:16:31.590Z,22.2
2018-08-20T00:17:31.514Z,22.18
2018-08-20T00:18:31.591Z,22.15
2018-08-20T00:19:31.551Z,22.11
2018-08-20T00:20:31.535Z,22.1
2018-08-20T00:21:31.864Z,22.08
2018-08-20T00:22:31.612Z,22.03
2018-08-20T00:23:31.633Z,22.05
2018-08-20T00:24:31.510Z,22
2018-08-20T00:25:31.697Z,21.98
2018-08-20T00:26:31.518Z,21.97
2018-08-20T00:27:31.544Z,21.96
2018-08-20T00:28:31.498Z,21.95
2018-08-20T00:29:31.560Z,21.95
2018-08-20T00:30:31.667Z,21.93
2018-08-20T00:31:31.651Z,21.95
2018-08-20T00:32:31.527Z,21.92
2018-08-20T00:33:31.641Z,21.92
2018-08-20T00:34:31.511Z,21.93
2018-08-20T00:35:31.636Z,21.91
2018-08-20T00:36:31.518Z,21.89
2018-08-20T00:37:31.476Z,21.88
2018-08-20T00:38:31.558Z,21.85
2018-08-20T00:39:31.625Z,21.85
2018-08-20T00:40:31.594Z,21.81
2018-08-20T00:41:31.813Z,21.79
2018-08-20T00:42:31.718Z,21.75
2018-08-20T00:43:31.612Z,21.69
2018-08-20T00:44:31.540Z,21.69
2018-08-20T00:45:31.657Z,21.69
2018-08-20T00:46:31.541Z,21.66
2018-08-20T00:47:32.234Z,21.68
2018-08-20T00:48:31.493Z,21.68
2018-08-20T00:49:31.656Z,21.68
2018-08-20T00:50:31.729Z,21.69
2018-08-20T00:51:31.611Z,21.72
2018-08-20T00:52:31.635Z,21.69
2018-08-20T00:53:31.537Z,21.71
2018-08-20T00:54:31.528Z,21.73
2018-08-20T00:55:31.627Z,21.73
2018-08-20T00:56:31.549Z,21.72
2018-08-20T00:57:31.539Z,21.69
2018-08-20T00:58:31.575Z,21.71
2018-08-20T00:59:32.364Z,21.67
2018-08-20T01:00:31.886Z,21.65
2018-08-20T01:01:31.538Z,21.64
2018-08-20T01:02:31.533Z,21.59
2018-08-20T01:03:31.503Z,21.58
2018-08-20T01:04:31.615Z,21.61
2018-08-20T01:05:31.641Z,21.57
2018-08-20T01:06:31.517Z,21.55
2018-08-20T01:07:31.502Z,21.54
2018-08-20T01:08:31.504Z,21.51
2018-08-20T01:09:31.503Z,21.51
2018-08-20T01:10:31.544Z,21.5
2018-08-20T01:11:31.491Z,21.5
2018-08-20T01:12:31.487Z,21.49
2018-08-20T01:13:31.539Z,21.45
2018-08-20T01:14:31.503Z,21.44
2018-08-20T01:15:31.480Z,21.4
2018-08-20T01:16:31.569Z,21.39
2018-08-20T01:17:31.697Z,21.38
2018-08-20T01:18:31.605Z,21.38
2018-08-20T01:19:31.632Z,21.34
2018-08-20T01:20:31.616Z,21.33
2018-08-20T01:21:31.487Z,21.32
2018-08-20T01:22:31.709Z,21.32
2018-08-20T01:23:31.558Z,21.33
2018-08-20T01:24:31.665Z,21.31
2018-08-20T01:25:32.278Z,21.31
2018-08-20T01:26:31.528Z,21.31
2018-08-20T01:27:31.935Z,21.29
2018-08-20T01:28:31.581Z,21.3
2018-08-20T01:29:31.632Z,21.29
2018-08-20T01:30:31.684Z,21.27
2018-08-20T01:31:31.735Z,21.28
2018-08-20T01:32:31.582Z,21.27
2018-08-20T01:33:31.652Z,21.26
2018-08-20T01:34:31.662Z,21.22
2018-08-20T01:35:31.722Z,21.24
2018-08-20T01:36:31.708Z,21.24
2018-08-20T01:37:31.532Z,21.21
2018-08-20T01:38:31.488Z,21.21
2018-08-20T01:39:31.712Z,21.2
2018-08-20T01:40:31.549Z,21.2
2018-08-20T01:41:31.459Z,21.18
2018-08-20T01:42:31.571Z,21.15
2018-08-20T01:43:31.485Z,21.15
2018-08-20T01:44:31.830Z,21.14
2018-08-20T01:45:31.507Z,21.12
2018-08-20T01:46:31.508Z,21.11
2018-08-20T01:47:31.481Z,21.09
2018-08-20T01:48:31.612Z,21.08
2018-08-20T01:49:31.510Z,21.07
2018-08-20T01:50:31.499Z,21.07
2018-08-20T01:51:31.711Z,21.07
2018-08-20T01:52:31.534Z,21.06
2018-08-20T01:53:31.563Z,21.03
2018-08-20T01:54:31.524Z,21.04
2018-08-20T01:55:31.526Z,21.03
2018-08-20T01:56:31.568Z,21.02
2018-08-20T01:57:31.779Z,21.02
2018-08-20T01:58:32.408Z,21.01
2018-08-20T01:59:31.724Z,21.01
2018-08-20T02:00:31.742Z,21.01
2018-08-20T02:01:31.507Z,21.01
2018-08-20T02:02:31.663Z,21.01
2018-08-20T02:03:31.748Z,21
2018-08-20T02:04:31.709Z,21
2018-08-20T02:05:31.609Z,20.99
2018-08-20T02:06:31.700Z,20.97
2018-08-20T02:07:32.355Z,20.96
2018-08-20T02:08:31.598Z,20.96
2018-08-20T02:09:31.907Z,20.94
2018-08-20T02:10:31.610Z,20.93
2018-08-20T02:11:31.653Z,20.93
2018-08-20T02:12:31.585Z,20.92
2018-08-20T02:13:31.671Z,20.94
2018-08-20T02:14:31.662Z,20.94
2018-08-20T02:15:31.628Z,20.94
2018-08-20T02:16:31.574Z,20.94
2018-08-20T02:17:31.744Z,20.94
2018-08-20T02:18:32.007Z,20.93
2018-08-20T02:19:31.599Z,20.93
2018-08-20T02:20:31.788Z,20.92
2018-08-20T02:21:31.593Z,20.92
2018-08-20T02:22:31.556Z,20.89
2018-08-20T02:23:31.469Z,20.9
2018-08-20T02:24:31.537Z,20.91
2018-08-20T02:25:31.505Z,20.88
2018-08-20T02:26:31.741Z,20.88
2018-08-20T02:27:31.882Z,20.88
2018-08-20T02:28:31.526Z,20.87
2018-08-20T02:29:31.659Z,20.86
2018-08-20T02:30:31.481Z,20.86
2018-08-20T02:31:31.462Z,20.86
2018-08-20T02:32:31.597Z,20.86
2018-08-20T02:33:31.912Z,20.87
2018-08-20T02:34:31.728Z,20.87
2018-08-20T02:35:31.631Z,20.86
2018-08-20T02:36:31.979Z,20.86
2018-08-20T02:37:31.576Z,20.85
2018-08-20T02:38:31.637Z,20.85
2018-08-20T02:39:31.520Z,20.86
2018-08-20T02:40:32.234Z,20.86
2018-08-20T02:41:31.476Z,20.85
2018-08-20T02:42:31.675Z,20.86
2018-08-20T02:43:31.479Z,20.85
2018-08-20T02:44:31.632Z,20.85
2018-08-20T02:45:31.616Z,20.81
2018-08-20T02:46:31.583Z,20.8
2018-08-20T02:47:31.568Z,20.76
2018-08-20T02:48:31.486Z,20.75
2018-08-20T02:49:31.523Z,20.75
2018-08-20T02:50:31.588Z,20.74
2018-08-20T02:51:31.474Z,20.74
2018-08-20T02:52:31.724Z,20.74
2018-08-20T02:53:31.468Z,20.74
2018-08-20T02:54:31.457Z,20.72
2018-08-20T02:55:31.447Z,20.69
2018-08-20T02:56:31.482Z,20.67
2018-08-20T02:57:31.484Z,20.64
2018-08-20T02:58:31.526Z,20.63
2018-08-20T02:59:31.443Z,20.62
2018-08-20T03:00:31.563Z,20.59
2018-08-20T03:01:31.471Z,20.58
2018-08-20T03:02:31.545Z,20.57
2018-08-20T03:03:31.934Z,20.58
2018-08-20T03:04:31.581Z,20.58
2018-08-20T03:05:31.555Z,20.58
2018-08-20T03:06:31.506Z,20.58
2018-08-20T03:07:32.345Z,20.57
2018-08-20T03:08:31.518Z,20.57
2018-08-20T03:09:31.603Z,20.59
2018-08-20T03:10:31.453Z,20.55
2018-08-20T03:11:31.864Z,20.52
2018-08-20T03:12:31.542Z,20.52
2018-08-20T03:13:31.758Z,20.51
2018-08-20T03:14:31.617Z,20.49
2018-08-20T03:15:31.515Z,20.48
2018-08-20T03:16:32.534Z,20.46
2018-08-20T03:17:32.537Z,20.48
2018-08-20T03:18:31.484Z,20.45
2018-08-20T03:19:31.653Z,20.45
2018-08-20T03:20:31.609Z,20.45
2018-08-20T03:21:31.748Z,20.44
2018-08-20T03:22:32.232Z,20.44
2018-08-20T03:23:31.648Z,20.44
2018-08-20T03:24:31.689Z,20.4
2018-08-20T03:25:31.529Z,20.4
2018-08-20T03:26:31.487Z,20.38
2018-08-20T03:27:31.510Z,20.38
2018-08-20T03:28:31.647Z,20.37
2018-08-20T03:29:31.589Z,20.35
2018-08-20T03:30:31.815Z,20.35
2018-08-20T03:31:31.951Z,20.34
2018-08-20T03:32:31.717Z,20.29
2018-08-20T03:33:31.695Z,20.28
2018-08-20T03:34:31.529Z,20.27
2018-08-20T03:35:31.651Z,20.25
2018-08-20T03:36:31.614Z,20.27
2018-08-20T03:37:31.553Z,20.25
2018-08-20T03:38:31.524Z,20.26
2018-08-20T03:39:31.514Z,20.23
2018-08-20T03:40:31.500Z,20.21
2018-08-20T03:41:31.812Z,20.17
2018-08-20T03:42:31.597Z,20.17
2018-08-20T03:43:31.772Z,20.16
2018-08-20T03:44:31.732Z,20.17
2018-08-20T03:45:31.641Z,20.14
2018-08-20T03:46:31.538Z,20.18
2018-08-20T03:47:31.533Z,20.17
2018-08-20T03:48:31.754Z,20.17
2018-08-20T03:49:31.806Z,20.16
2018-08-20T03:50:32.266Z,20.14
2018-08-20T03:51:31.841Z,20.11
2018-08-20T03:52:31.707Z,20.1
2018-08-20T03:53:31.508Z,20.07
2018-08-20T03:54:31.534Z,20.07
2018-08-20T03:55:31.499Z,20.06
2018-08-20T03:56:31.500Z,20.06
2018-08-20T03:57:31.485Z,20.04
2018-08-20T03:58:31.520Z,20.03
2018-08-20T03:59:31.481Z,20.01
2018-08-20T04:00:31.653Z,20.03
2018-08-20T04:01:31.508Z,20.01
2018-08-20T04:02:31.443Z,20.01
2018-08-20T04:03:31.528Z,20.05
2018-08-20T04:04:31.502Z,20.05
2018-08-20T04:05:31.533Z,20.05
2018-08-20T04:06:31.539Z,20.02
2018-08-20T04:07:31.495Z,20.04
2018-08-20T04:08:31.459Z,20.02
2018-08-20T04:09:31.594Z,19.99
2018-08-20T04:10:31.495Z,19.99
2018-08-20T04:11:31.478Z,19.96
2018-08-20T04:12:31.444Z,19.99
2018-08-20T04:13:31.504Z,19.97
2018-08-20T04:14:31.589Z,19.97
2018-08-20T04:15:31.459Z,19.94
2018-08-20T04:16:31.499Z,19.93
2018-08-20T04:17:31.520Z,19.9
2018-08-20T04:18:31.599Z,19.92
2018-08-20T04:19:31.472Z,19.91
2018-08-20T04:20:31.527Z,19.92
2018-08-20T04:21:31.470Z,19.93
2018-08-20T04:22:31.423Z,19.94
2018-08-20T04:23:31.503Z,19.93
2018-08-20T04:24:31.472Z,19.93
2018-08-20T04:25:31.535Z,19.92
2018-08-20T04:26:31.476Z,19.93
2018-08-20T04:27:31.789Z,19.93
2018-08-20T04:28:31.480Z,19.95
2018-08-20T04:29:31.501Z,19.93
2018-08-20T04:30:31.918Z,19.93
2018-08-20T04:31:31.440Z,19.94
2018-08-20T04:32:31.755Z,19.96
2018-08-20T04:33:31.449Z,19.97
2018-08-20T04:34:31.474Z,19.94
2018-08-20T04:35:31.466Z,19.93
2018-08-20T04:36:32.654Z,19.93
2018-08-20T04:37:31.623Z,19.92
2018-08-20T04:38:31.533Z,19.89
2018-08-20T04:39:31.457Z,19.89
2018-08-20T04:40:31.464Z,19.88
2018-08-20T04:41:31.647Z,19.86
2018-08-20T04:42:31.472Z,19.87
2018-08-20T04:43:31.546Z,19.86
2018-08-20T04:44:31.477Z,19.86
2018-08-20T04:45:31.577Z,19.86
2018-08-20T04:46:31.547Z,19.88
2018-08-20T04:47:31.562Z,19.87
2018-08-20T04:48:31.738Z,19.9
2018-08-20T04:49:31.509Z,19.89
2018-08-20T04:50:34.658Z,19.9
2018-08-20T04:51:33.070Z,19.9
2018-08-20T04:52:31.660Z,19.91
2018-08-20T04:53:31.535Z,19.94
2018-08-20T04:54:31.725Z,19.94
2018-08-20T04:55:31.507Z,19.94
2018-08-20T04:56:31.664Z,19.92
2018-08-20T04:57:31.469Z,19.91
2018-08-20T04:58:31.524Z,19.93
2018-08-20T04:59:31.456Z,19.94
2018-08-20T05:00:31.457Z,19.95
2018-08-20T05:01:31.635Z,19.95
2018-08-20T05:02:31.542Z,19.95
2018-08-20T05:03:31.656Z,19.97
2018-08-20T05:04:31.617Z,19.97
2018-08-20T05:05:31.592Z,19.97
2018-08-20T05:06:31.549Z,19.99
2018-08-20T05:07:31.473Z,19.99
2018-08-20T05:08:31.665Z,20.01
2018-08-20T05:09:31.526Z,20.01
2018-08-20T05:10:31.604Z,19.98
2018-08-20T05:11:31.586Z,20.01
2018-08-20T05:12:31.600Z,19.99
2018-08-20T05:13:31.422Z,19.99
2018-08-20T05:14:31.490Z,20.01
2018-08-20T05:15:31.558Z,20.02
2018-08-20T05:16:31.465Z,20.01
2018-08-20T05:17:31.493Z,20
2018-08-20T05:18:31.431Z,19.97
2018-08-20T05:19:31.486Z,19.97
2018-08-20T05:20:31.427Z,19.98
2018-08-20T05:21:31.464Z,19.98
2018-08-20T05:22:31.476Z,20.01
2018-08-20T05:23:31.465Z,20.02
2018-08-20T05:24:31.549Z,20.03
2018-08-20T05:25:31.449Z,20.02
2018-08-20T05:26:31.494Z,20.03
2018-08-20T05:27:31.456Z,20.03
2018-08-20T05:28:31.511Z,20.03
2018-08-20T05:29:32.785Z,20.04
2018-08-20T05:30:31.498Z,20.04
2018-08-20T05:31:31.439Z,20.05
2018-08-20T05:32:31.449Z,20.08
2018-08-20T05:33:31.458Z,20.09
2018-08-20T05:34:31.492Z,20.09
2018-08-20T05:35:31.420Z,20.1
2018-08-20T05:36:31.487Z,20.11
2018-08-20T05:37:31.412Z,20.11
2018-08-20T05:38:31.632Z,20.15
2018-08-20T05:39:31.895Z,20.13
2018-08-20T05:40:31.492Z,20.15
2018-08-20T05:41:31.577Z,20.16
2018-08-20T05:42:31.528Z,20.17
2018-08-20T05:43:31.557Z,20.17
2018-08-20T05:44:31.883Z,20.18
2018-08-20T05:45:31.458Z,20.21
2018-08-20T05:46:31.533Z,20.22
2018-08-20T05:47:31.489Z,20.22
2018-08-20T05:48:31.615Z,20.23
2018-08-20T05:49:31.568Z,20.26
2018-08-20T05:50:31.863Z,20.27
2018-08-20T05:51:31.453Z,20.28
2018-08-20T05:52:32.137Z,20.28
2018-08-20T05:53:31.459Z,20.32
2018-08-20T05:54:32.244Z,20.32
2018-08-20T05:55:31.422Z,20.32
2018-08-20T05:56:31.566Z,20.32
2018-08-20T05:57:31.524Z,20.33
2018-08-20T05:58:31.601Z,20.34
2018-08-20T05:59:31.819Z,20.37
2018-08-20T06:00:31.424Z,20.36
2018-08-20T06:01:31.473Z,20.36
2018-08-20T06:02:31.593Z,20.4
2018-08-20T06:03:31.405Z,20.41
2018-08-20T06:04:31.459Z,20.45
2018-08-20T06:05:32.382Z,20.45
2018-08-20T06:06:31.516Z,20.46
2018-08-20T06:07:31.431Z,20.47
2018-08-20T06:08:31.445Z,20.48
2018-08-20T06:09:31.562Z,20.5
2018-08-20T06:10:31.544Z,20.51
2018-08-20T06:11:31.912Z,20.53
2018-08-20T06:12:31.469Z,20.53
2018-08-20T06:13:31.618Z,20.57
2018-08-20T06:14:32.299Z,20.46
2018-08-20T06:15:31.426Z,20.45
2018-08-20T06:16:31.451Z,20.46
2018-08-20T06:17:31.441Z,20.5
2018-08-20T06:18:31.567Z,20.51
2018-08-20T06:19:32.086Z,20.52
2018-08-20T06:20:31.531Z,20.56
2018-08-20T06:21:31.567Z,20.56
2018-08-20T06:22:33.011Z,20.57
2018-08-20T06:23:31.432Z,20.62
2018-08-20T06:24:31.419Z,20.63
2018-08-20T06:25:31.527Z,20.65
2018-08-20T06:26:31.421Z,20.68
2018-08-20T06:27:31.403Z,20.67
2018-08-20T06:28:32.673Z,20.71
2018-08-20T06:29:31.431Z,20.71
2018-08-20T06:30:31.424Z,20.71
2018-08-20T06:31:31.862Z,20.74
2018-08-20T06:32:31.441Z,20.73
2018-08-20T06:33:31.427Z,20.76
2018-08-20T06:34:31.434Z,20.78
2018-08-20T06:35:31.454Z,20.82
2018-08-20T06:36:31.508Z,20.83
2018-08-20T06:37:31.624Z,20.88
2018-08-20T06:38:31.401Z,20.89
2018-08-20T06:39:31.429Z,20.89
2018-08-20T06:40:31.430Z,20.92
2018-08-20T06:41:32.153Z,20.94
2018-08-20T06:42:31.454Z,20.95
2018-08-20T06:43:31.476Z,20.97
2018-08-20T06:44:31.454Z,21
2018-08-20T06:45:34.413Z,21.01
2018-08-20T06:46:31.478Z,21.01
2018-08-20T06:47:31.456Z,20.98
2018-08-20T06:48:32.272Z,20.99
2018-08-20T06:49:32.148Z,21.01
2018-08-20T06:50:31.409Z,21.06
2018-08-20T06:51:31.470Z,21.07
2018-08-20T06:52:31.485Z,21.09
2018-08-20T06:53:31.544Z,21.13
2018-08-20T06:54:32.109Z,21.12
2018-08-20T06:55:31.448Z,21.14
2018-08-20T06:56:31.483Z,21.19
2018-08-20T06:57:31.630Z,21.2
2018-08-20T06:58:31.459Z,21.24
2018-08-20T06:59:31.505Z,21.25
2018-08-20T07:00:31.418Z,21.27
2018-08-20T07:01:31.471Z,21.28
2018-08-20T07:02:31.527Z,21.28
2018-08-20T07:03:31.437Z,21.29
2018-08-20T07:04:31.424Z,21.3
2018-08-20T07:05:31.461Z,21.32
2018-08-20T07:06:32.572Z,21.33
2018-08-20T07:07:31.518Z,21.32
2018-08-20T07:08:31.541Z,21.34
2018-08-20T07:09:31.405Z,21.38
2018-08-20T07:10:31.545Z,21.4
2018-08-20T07:11:31.545Z,21.45
2018-08-20T07:12:31.619Z,21.48
2018-08-20T07:13:31.458Z,21.51
2018-08-20T07:14:31.612Z,21.56
2018-08-20T07:15:31.448Z,21.57
2018-08-20T07:16:31.488Z,21.6
2018-08-20T07:17:32.527Z,21.65
2018-08-20T07:18:31.750Z,21.69
2018-08-20T07:19:31.597Z,21.7
2018-08-20T07:20:31.439Z,21.73
2018-08-20T07:21:31.569Z,21.71
2018-08-20T07:22:31.511Z,21.66
2018-08-20T07:23:33.168Z,21.71
2018-08-20T07:24:32.276Z,21.74
2018-08-20T07:25:31.414Z,21.78
2018-08-20T07:26:31.564Z,21.81
2018-08-20T07:27:31.390Z,21.81
2018-08-20T07:28:31.451Z,21.83
2018-08-20T07:29:31.413Z,21.83
2018-08-20T07:30:31.387Z,21.87
2018-08-20T07:31:31.480Z,21.91
2018-08-20T07:32:31.400Z,21.89
2018-08-20T07:33:31.642Z,21.94
2018-08-20T07:34:31.415Z,21.96
2018-08-20T07:35:31.655Z,22.03
2018-08-20T07:36:31.409Z,22.09
2018-08-20T07:37:31.449Z,22.13
2018-08-20T07:38:31.606Z,22.17
2018-08-20T07:39:31.533Z,22.21
2018-08-20T07:40:31.653Z,22.25
2018-08-20T07:41:31.491Z,22.28
2018-08-20T07:42:32.221Z,22.35
2018-08-20T07:43:31.411Z,22.39
2018-08-20T07:44:31.443Z,22.45
2018-08-20T07:45:31.564Z,22.48
2018-08-20T07:46:31.522Z,22.54
2018-08-20T07:47:31.451Z,22.58
2018-08-20T07:48:31.409Z,22.59
2018-08-20T07:49:31.449Z,22.58
2018-08-20T07:50:31.420Z,22.49
2018-08-20T07:51:31.400Z,22.45
2018-08-20T07:52:31.461Z,22.43
2018-08-20T07:53:31.401Z,22.49
2018-08-20T07:54:31.388Z,22.56
2018-08-20T07:55:31.820Z,22.64
2018-08-20T07:56:31.395Z,22.71
2018-08-20T07:57:31.464Z,22.76
2018-08-20T07:58:31.497Z,22.83
2018-08-20T07:59:31.394Z,22.88
2018-08-20T08:00:31.423Z,22.89
2018-08-20T08:01:31.425Z,22.94
2018-08-20T08:02:31.459Z,22.94
2018-08-20T08:03:31.382Z,22.93
2018-08-20T08:04:31.408Z,22.96
2018-08-20T08:05:31.489Z,22.98
2018-08-20T08:06:31.460Z,23.05
2018-08-20T08:07:31.374Z,23.13
2018-08-20T08:08:31.403Z,23.08
2018-08-20T08:09:31.488Z,23.12
2018-08-20T08:10:31.429Z,23.13
2018-08-20T08:11:31.465Z,23.16
2018-08-20T08:12:31.410Z,23.21
2018-08-20T08:13:31.509Z,23.28
2018-08-20T08:14:31.421Z,23.29
2018-08-20T08:15:31.428Z,23.29
2018-08-20T08:16:31.443Z,23.26
2018-08-20T08:17:31.618Z,23.32
2018-08-20T08:18:31.394Z,23.35
2018-08-20T08:19:31.875Z,23.42
2018-08-20T08:20:31.417Z,23.48
2018-08-20T08:21:31.458Z,23.49
2018-08-20T08:22:31.453Z,23.53
2018-08-20T08:23:31.415Z,23.62
2018-08-20T08:24:31.427Z,23.69
2018-08-20T08:25:31.521Z,23.72
2018-08-20T08:26:32.055Z,23.77
2018-08-20T08:27:31.431Z,23.83
2018-08-20T08:28:31.426Z,23.85
2018-08-20T08:29:31.908Z,23.86
2018-08-20T08:30:31.481Z,23.85
2018-08-20T08:31:31.387Z,23.9
2018-08-20T08:32:31.501Z,23.93
2018-08-20T08:33:31.403Z,23.9
2018-08-20T08:34:31.558Z,24
2018-08-20T08:35:31.436Z,24.02
2018-08-20T08:36:31.583Z,23.97
2018-08-20T08:37:31.407Z,24.01
2018-08-20T08:38:31.447Z,23.98
2018-08-20T08:39:32.028Z,23.98
2018-08-20T08:40:31.401Z,24.02
2018-08-20T08:41:31.365Z,24.02
2018-08-20T08:42:31.454Z,24.02
2018-08-20T08:43:31.426Z,24.04
2018-08-20T08:44:31.425Z,24.04
2018-08-20T08:45:31.364Z,24.02
2018-08-20T08:46:31.429Z,24.09
2018-08-20T08:47:31.376Z,24.16
2018-08-20T08:48:31.595Z,24.25
2018-08-20T08:49:31.919Z,24.29
2018-08-20T08:50:31.418Z,24.34
2018-08-20T08:51:31.387Z,24.42
2018-08-20T08:52:31.385Z,24.51
2018-08-20T08:53:31.455Z,24.52
2018-08-20T08:54:31.369Z,24.56
2018-08-20T08:55:31.486Z,24.62
2018-08-20T08:56:31.481Z,24.66
2018-08-20T08:57:31.377Z,24.75
2018-08-20T08:58:31.547Z,24.78
2018-08-20T08:59:31.852Z,24.84
2018-08-20T09:00:32.813Z,24.93
2018-08-20T09:01:31.451Z,25
2018-08-20T09:02:31.407Z,25.04
2018-08-20T09:03:31.441Z,25.15
2018-08-20T09:04:31.492Z,25.21
2018-08-20T09:05:31.481Z,25.16
2018-08-20T09:06:31.403Z,25.19
2018-08-20T09:07:31.388Z,25.28
2018-08-20T09:08:31.373Z,25.31
2018-08-20T09:09:31.807Z,25.35
2018-08-20T09:10:31.407Z,25.34
2018-08-20T09:11:31.416Z,25.23
2018-08-20T09:12:31.428Z,25.27
2018-08-20T09:13:31.425Z,25.25
2018-08-20T09:14:31.369Z,25.27
2018-08-20T09:15:31.354Z,25.28
2018-08-20T09:16:31.415Z,25.28
2018-08-20T09:17:31.387Z,25.33
2018-08-20T09:18:31.412Z,25.39
2018-08-20T09:19:31.906Z,25.41
2018-08-20T09:20:31.821Z,25.46
2018-08-20T09:21:31.408Z,25.52
2018-08-20T09:22:31.764Z,25.51
2018-08-20T09:23:31.386Z,25.56
2018-08-20T09:24:31.365Z,25.62
2018-08-20T09:25:31.377Z,25.66
2018-08-20T09:26:31.378Z,25.7
2018-08-20T09:27:31.364Z,25.73
2018-08-20T09:28:31.471Z,25.75
2018-08-20T09:29:31.875Z,25.76
2018-08-20T09:30:31.398Z,25.81
2018-08-20T09:31:31.556Z,25.84
2018-08-20T09:32:31.414Z,25.85
2018-08-20T09:33:31.463Z,25.82
2018-08-20T09:34:31.595Z,25.86
2018-08-20T09:35:31.512Z,25.93
2018-08-20T09:36:31.579Z,25.96
2018-08-20T09:37:31.401Z,25.99
2018-08-20T09:38:31.391Z,26.01
2018-08-20T09:39:31.839Z,25.96
2018-08-20T09:40:31.363Z,25.88
2018-08-20T09:41:31.455Z,25.82
2018-08-20T09:42:31.410Z,25.82
2018-08-20T09:43:31.583Z,25.89
2018-08-20T09:44:31.390Z,25.94
2018-08-20T09:45:31.429Z,26.03
2018-08-20T09:46:31.480Z,26.02
2018-08-20T09:47:31.380Z,26.01
2018-08-20T09:48:31.710Z,26.03
2018-08-20T09:49:31.864Z,26.09
2018-08-20T09:50:31.365Z,26.16
2018-08-20T09:51:31.480Z,26.16
2018-08-20T09:52:31.462Z,26.21
2018-08-20T09:53:32.438Z,26.17
2018-08-20T09:54:31.403Z,26.19
2018-08-20T09:55:31.439Z,26.23
2018-08-20T09:56:32.097Z,26.24
2018-08-20T09:57:31.381Z,26.3
2018-08-20T09:58:31.500Z,26.3
2018-08-20T09:59:31.913Z,26.36
2018-08-20T10:00:31.634Z,26.43
2018-08-20T10:01:31.445Z,26.43
2018-08-20T10:02:31.385Z,26.5
2018-08-20T10:03:31.379Z,26.5
2018-08-20T10:04:31.432Z,26.52
2018-08-20T10:05:31.402Z,26.54
2018-08-20T10:06:31.467Z,26.58
2018-08-20T10:07:32.183Z,26.62
2018-08-20T10:08:32.320Z,26.6
2018-08-20T10:09:32.083Z,26.61
2018-08-20T10:10:31.983Z,26.63
2018-08-20T10:11:31.406Z,26.68
2018-08-20T10:12:31.398Z,26.76
2018-08-20T10:13:31.835Z,26.8
2018-08-20T10:14:31.370Z,26.86
2018-08-20T10:15:31.516Z,26.9
2018-08-20T10:16:31.417Z,26.91
2018-08-20T10:17:31.411Z,26.94
2018-08-20T10:18:32.632Z,27
2018-08-20T10:19:31.956Z,26.99
2018-08-20T10:20:31.688Z,27.05
2018-08-20T10:21:31.473Z,27.12
2018-08-20T10:22:31.979Z,27.1
2018-08-20T10:23:33.234Z,27.12
2018-08-20T10:24:31.820Z,27.17
2018-08-20T10:25:31.387Z,27.17
2018-08-20T10:26:31.558Z,27.21
2018-08-20T10:27:31.391Z,27.27
2018-08-20T10:28:31.355Z,27.27
2018-08-20T10:29:31.857Z,27.29
2018-08-20T10:30:31.832Z,27.28
2018-08-20T10:31:31.495Z,27.28
2018-08-20T10:32:31.880Z,27.34
2018-08-20T10:33:31.594Z,27.39
2018-08-20T10:34:31.437Z,27.4
2018-08-20T10:35:31.424Z,27.36
2018-08-20T10:36:31.392Z,27.39
2018-08-20T10:37:32.280Z,27.38
2018-08-20T10:38:31.422Z,27.34
2018-08-20T10:39:31.811Z,27.35
2018-08-20T10:40:31.515Z,27.37
2018-08-20T10:41:31.368Z,27.42
2018-08-20T10:42:31.692Z,27.46
2018-08-20T10:43:31.491Z,27.44
2018-08-20T10:44:31.365Z,27.4
2018-08-20T10:45:31.643Z,27.44
2018-08-20T10:46:31.359Z,27.42
2018-08-20T10:47:32.417Z,27.38
2018-08-20T10:48:31.513Z,27.36
2018-08-20T10:49:31.822Z,27.35
2018-08-20T10:50:31.477Z,27.33
2018-08-20T10:51:31.427Z,27.28
2018-08-20T10:52:31.442Z,27.24
2018-08-20T10:53:31.600Z,27.22
2018-08-20T10:54:31.375Z,27.16
2018-08-20T10:55:31.371Z,27.13
2018-08-20T10:56:31.446Z,27.16
2018-08-20T10:57:31.443Z,27.14
2018-08-20T10:58:31.500Z,27.17
2018-08-20T10:59:32.098Z,27.17
2018-08-20T11:00:31.374Z,27.17
2018-08-20T11:01:31.934Z,27.12
2018-08-20T11:02:31.412Z,27.08
2018-08-20T11:03:31.511Z,27.1
2018-08-20T11:04:31.977Z,27.12
2018-08-20T11:05:31.421Z,27.23
2018-08-20T11:06:31.437Z,27.25
2018-08-20T11:07:31.400Z,27.1
2018-08-20T11:08:31.465Z,27.17
2018-08-20T11:09:31.387Z,27.23
2018-08-20T11:10:31.410Z,27.33
2018-08-20T11:11:31.349Z,27.39
2018-08-20T11:12:31.999Z,27.4
2018-08-20T11:13:31.626Z,27.4
2018-08-20T11:14:31.516Z,27.45
2018-08-20T11:15:31.430Z,27.48
2018-08-20T11:16:31.377Z,27.37
2018-08-20T11:17:32.173Z,27.44
2018-08-20T11:18:33.045Z,27.48
2018-08-20T11:19:31.922Z,27.5
2018-08-20T11:20:31.385Z,27.58
2018-08-20T11:21:31.384Z,27.61
2018-08-20T11:22:31.797Z,27.64
2018-08-20T11:23:31.367Z,27.69
2018-08-20T11:24:31.369Z,27.77
2018-08-20T11:25:31.376Z,27.78
2018-08-20T11:26:31.344Z,27.65
2018-08-20T11:27:31.824Z,27.64
2018-08-20T11:28:31.434Z,27.62
2018-08-20T11:29:31.860Z,27.59
2018-08-20T11:30:31.371Z,27.66
2018-08-20T11:31:31.479Z,27.68
2018-08-20T11:32:31.352Z,27.72
2018-08-20T11:33:31.352Z,27.76
2018-08-20T11:34:31.493Z,27.85
2018-08-20T11:35:32.417Z,27.85
2018-08-20T11:36:31.818Z,27.78
2018-08-20T11:37:31.406Z,27.8
2018-08-20T11:38:31.349Z,27.84
2018-08-20T11:39:32.298Z,27.77
2018-08-20T11:40:31.337Z,27.77
2018-08-20T11:41:31.359Z,27.75
2018-08-20T11:42:31.395Z,27.77
2018-08-20T11:43:31.635Z,27.81
2018-08-20T11:44:31.400Z,27.87
2018-08-20T11:45:31.562Z,27.91
2018-08-20T11:46:31.347Z,27.87
2018-08-20T11:47:31.414Z,27.86
2018-08-20T11:48:31.423Z,27.88
2018-08-20T11:49:31.819Z,27.89
2018-08-20T11:50:31.389Z,27.88
2018-08-20T11:51:31.392Z,27.89
2018-08-20T11:52:32.155Z,27.91
2018-08-20T11:53:31.384Z,27.94
2018-08-20T11:54:31.433Z,27.93
2018-08-20T11:55:31.983Z,27.94
2018-08-20T11:56:31.513Z,27.97
2018-08-20T11:57:31.439Z,27.89
2018-08-20T11:58:31.394Z,27.82
2018-08-20T11:59:31.903Z,27.78
2018-08-20T12:00:31.652Z,27.7
2018-08-20T12:01:31.335Z,27.73
2018-08-20T12:02:31.584Z,27.7
2018-08-20T12:03:31.393Z,27.66
2018-08-20T12:04:31.429Z,27.56
2018-08-20T12:05:31.349Z,27.52
2018-08-20T12:06:31.415Z,27.55
2018-08-20T12:07:31.863Z,27.57
2018-08-20T12:08:31.406Z,27.64
2018-08-20T12:09:31.886Z,27.64
2018-08-20T12:10:31.428Z,27.68
2018-08-20T12:11:31.373Z,27.69
2018-08-20T12:12:31.475Z,27.69
2018-08-20T12:13:31.439Z,27.67
2018-08-20T12:14:32.309Z,27.75
2018-08-20T12:15:31.454Z,27.8
2018-08-20T12:16:31.679Z,27.7
2018-08-20T12:17:31.511Z,27.6
2018-08-20T12:18:31.619Z,27.64
2018-08-20T12:19:31.938Z,27.62
2018-08-20T12:20:31.489Z,27.66
2018-08-20T12:21:31.391Z,27.68
2018-08-20T12:22:32.365Z,27.7
2018-08-20T12:23:31.375Z,27.57
2018-08-20T12:24:31.407Z,27.6
2018-08-20T12:25:31.593Z,27.63
2018-08-20T12:26:31.352Z,27.65
2018-08-20T12:27:31.418Z,27.76
2018-08-20T12:28:31.517Z,27.8
2018-08-20T12:29:31.343Z,27.8
2018-08-20T12:30:31.516Z,27.77
2018-08-20T12:31:31.396Z,27.79
2018-08-20T12:32:31.366Z,27.81
2018-08-20T12:33:31.377Z,27.83
2018-08-20T12:34:31.409Z,27.79
2018-08-20T12:35:31.667Z,27.78
2018-08-20T12:36:31.339Z,27.77
2018-08-20T12:37:31.379Z,27.78
2018-08-20T12:38:31.349Z,27.76
2018-08-20T12:39:32.728Z,27.76
2018-08-20T12:40:32.594Z,27.79
2018-08-20T12:41:31.404Z,27.79
2018-08-20T12:42:31.695Z,27.79
2018-08-20T12:43:31.364Z,27.79
2018-08-20T12:44:31.363Z,27.78
2018-08-20T12:45:31.364Z,27.88
2018-08-20T12:46:31.390Z,27.91
2018-08-20T12:47:31.981Z,27.91
2018-08-20T12:48:31.388Z,27.88
2018-08-20T12:49:31.316Z,27.94
2018-08-20T12:50:31.357Z,27.92
2018-08-20T12:51:31.424Z,27.92
2018-08-20T12:52:31.380Z,27.97
2018-08-20T12:53:31.533Z,27.94
2018-08-20T12:54:31.394Z,27.97
2018-08-20T12:55:31.604Z,27.97