createdAt,value
2022-08-08T00:00:36.000Z,37.80
2022-08-08T00:01:12.000Z,38.30
2022-08-08T00:02:16.000Z,37.98
2022-08-08T00:03:12.000Z,37.43
2022-08-08T00:04:14.000Z,37.52
2022-08-08T00:05:14.000Z,38.08
2022-08-08T00:06:12.000Z,38.50
2022-08-08T00:07:16.000Z,38.45
2022-08-08T00:08:22.000Z,38.41
2022-08-08T00:09:15.000Z,37.90
2022-08-08T00:10:13.000Z,38.18
2022-08-08T00:11:12.000Z,38.14
2022-08-08T00:12:07.000Z,38.21
2022-08-08T00:13:12.000Z,38.41
2022-08-08T00:14:12.000Z,38.27
2022-08-08T00:15:14.000Z,37.93
2022-08-08T00:16:10.000Z,37.84
2022-08-08T00:17:12.000Z,38.06
2022-08-08T00:18:13.000Z,38.23
2022-08-08T00:19:25.000Z,38.14
2022-08-08T00:20:06.000Z,38.33
2022-08-08T00:21:04.000Z,38.47
2022-08-08T00:22:08.000Z,39.22
2022-08-08T00:23:08.000Z,39.54
2022-08-08T00:24:12.000Z,39.90
2022-08-08T00:25:09.000Z,39.00
2022-08-08T00:26:05.000Z,39.39
2022-08-08T00:27:07.000Z,38.96
2022-08-08T00:28:06.000Z,39.02
2022-08-08T00:29:22.000Z,39.37
2022-08-08T00:30:07.000Z,39.26
2022-08-08T00:31:12.000Z,39.15
2022-08-08T00:31:12.000Z,39.15
2022-08-08T00:32:53.000Z,39.08
2022-08-08T00:33:12.000Z,39.29
2022-08-08T00:34:27.000Z,39.05
2022-08-08T00:35:17.000Z,38.97
2022-08-08T00:36:12.000Z,38.73
2022-08-08T00:37:11.000Z,38.79
2022-08-08T00:38:21.000Z,38.66
2022-08-08T00:39:09.000Z,38.95
2022-08-08T00:39:09.000Z,38.95
2022-08-08T00:39:09.000Z,38.95
2022-08-08T00:40:47.000Z,39.11
2022-08-08T00:41:31.000Z,39.49
2022-08-08T00:42:31.000Z,39.85
2022-08-08T00:43:12.000Z,39.35
2022-08-08T00:44:23.000Z,39.85
2022-08-08T00:45:22.000Z,39.76
2022-08-08T00:46:22.000Z,39.87
2022-08-08T00:47:17.000Z,39.63
2022-08-08T00:48:27.000Z,39.42
2022-08-08T00:49:18.000Z,39.63
2022-08-08T00:50:12.000Z,39.12
2022-08-08T00:51:12.000Z,39.14
2022-08-08T00:52:12.000Z,39.51
2022-08-08T00:53:22.000Z,39.82
2022-08-08T00:54:12.000Z,39.15
2022-08-08T00:55:12.000Z,39.12
2022-08-08T00:56:27.000Z,40.07
2022-08-08T00:57:12.000Z,39.86
2022-08-08T00:58:12.000Z,39.95
2022-08-08T00:59:12.000Z,39.76
2022-08-08T01:00:14.000Z,39.75
2022-08-08T01:01:13.000Z,40.18
2022-08-08T01:02:22.000Z,39.87
2022-08-08T01:02:22.000Z,39.87
2022-08-08T01:02:22.000Z,39.87
2022-08-08T01:04:00.000Z,39.70
2022-08-08T01:04:25.000Z,39.22
2022-08-08T01:05:34.000Z,39.67
2022-08-08T01:06:27.000Z,39.58
2022-08-08T01:07:12.000Z,39.65
2022-08-08T01:08:21.000Z,39.25
2022-08-08T01:09:22.000Z,39.47
2022-08-08T01:10:12.000Z,39.34
2022-08-08T01:11:19.000Z,39.34
2022-08-08T01:12:22.000Z,39.41
2022-08-08T01:13:22.000Z,39.34
2022-08-08T01:14:12.000Z,39.65
2022-08-08T01:15:22.000Z,39.55
2022-08-08T01:16:33.000Z,39.48
2022-08-08T01:17:12.000Z,39.16
2022-08-08T01:18:12.000Z,39.05
2022-08-08T01:19:12.000Z,39.09
2022-08-08T01:20:12.000Z,39.48
2022-08-08T01:21:30.000Z,39.67
2022-08-08T01:22:24.000Z,39.82
2022-08-08T01:23:25.000Z,39.46
2022-08-08T01:24:17.000Z,39.46
2022-08-08T01:25:12.000Z,39.70
2022-08-08T01:26:12.000Z,39.88
2022-08-08T01:27:24.000Z,40.29
2022-08-08T01:28:12.000Z,40.21
2022-08-08T01:29:12.000Z,39.55
2022-08-08T01:30:22.000Z,40.47
2022-08-08T01:31:12.000Z,40.14
2022-08-08T01:31:12.000Z,40.14
2022-08-08T01:32:45.000Z,40.72
2022-08-08T01:33:32.000Z,40.84
2022-08-08T01:34:14.000Z,40.36
2022-08-08T01:35:12.000Z,40.27
2022-08-08T01:36:28.000Z,40.62
2022-08-08T01:37:25.000Z,40.52
2022-08-08T01:38:29.000Z,40.16
2022-08-08T01:39:17.000Z,40.34
2022-08-08T01:40:12.000Z,40.44
2022-08-08T01:41:12.000Z,39.90
2022-08-08T01:42:12.000Z,39.96
2022-08-08T01:43:15.000Z,40.72
2022-08-08T01:44:27.000Z,41.25
2022-08-08T01:45:25.000Z,40.79
2022-08-08T01:46:25.000Z,40.26
2022-08-08T01:47:22.000Z,40.25
2022-08-08T01:47:22.000Z,40.25
2022-08-08T01:48:51.000Z,40.66
2022-08-08T01:49:25.000Z,40.53
2022-08-08T01:50:30.000Z,40.83
2022-08-08T01:51:12.000Z,41.18
2022-08-08T01:51:12.000Z,41.18
2022-08-08T01:51:12.000Z,41.18
2022-08-08T01:51:12.000Z,41.18
2022-08-08T01:51:12.000Z,41.18
2022-08-08T01:51:12.000Z,41.18
2022-08-08T01:51:12.000Z,41.18
2022-08-08T01:51:12.000Z,41.18
2022-08-08T01:52:42.000Z,41.27
2022-08-08T01:52:42.000Z,41.27
2022-08-08T01:52:42.000Z,41.27
2022-08-08T01:52:42.000Z,41.27
2022-08-08T01:52:42.000Z,41.27
2022-08-08T01:52:42.000Z,41.27
2022-08-08T01:53:51.000Z,41.45
2022-08-08T01:53:51.000Z,41.45
2022-08-08T01:53:51.000Z,41.45
2022-08-08T01:53:51.000Z,41.45
2022-08-08T01:54:42.000Z,40.89
2022-08-08T01:54:42.000Z,40.89
2022-08-08T01:54:42.000Z,40.89
2022-08-08T01:56:55.000Z,41.66
2022-08-08T01:57:22.000Z,41.50
2022-08-08T01:58:12.000Z,41.41
2022-08-08T01:59:17.000Z,41.58
2022-08-08T02:00:12.000Z,41.71
2022-08-08T02:01:11.000Z,41.89
2022-08-08T02:02:24.000Z,42.04
2022-08-08T02:03:15.000Z,41.71
2022-08-08T02:04:29.000Z,41.73
2022-08-08T02:05:16.000Z,42.13
2022-08-08T02:06:11.000Z,42.42
2022-08-08T02:07:11.000Z,42.07
2022-08-08T02:08:25.000Z,42.58
2022-08-08T02:09:14.000Z,42.86
2022-08-08T02:10:22.000Z,42.93
2022-08-08T02:11:11.000Z,42.12
2022-08-08T02:12:11.000Z,41.98
2022-08-08T02:13:10.000Z,42.39
2022-08-08T02:14:13.000Z,42.57
2022-08-08T02:15:15.000Z,42.70
2022-08-08T02:16:11.000Z,42.62
2022-08-08T02:17:11.000Z,42.84
2022-08-08T02:18:11.000Z,42.26
2022-08-08T02:19:11.000Z,42.50
2022-08-08T02:19:11.000Z,42.50
2022-08-08T02:20:25.000Z,41.86
2022-08-08T02:21:24.000Z,42.44
2022-08-08T02:22:18.000Z,42.84
2022-08-08T02:23:11.000Z,42.89
2022-08-08T02:24:11.000Z,43.01
2022-08-08T02:25:11.000Z,43.28
2022-08-08T02:26:25.000Z,43.55
2022-08-08T02:27:19.000Z,43.39
2022-08-08T02:28:11.000Z,42.99
2022-08-08T02:29:24.000Z,42.92
2022-08-08T02:30:15.000Z,43.15
2022-08-08T02:31:14.000Z,42.87
2022-08-08T02:32:13.000Z,43.50
2022-08-08T02:33:11.000Z,43.52
2022-08-08T02:34:13.000Z,43.40
2022-08-08T02:35:28.000Z,43.41
2022-08-08T02:36:24.000Z,42.97
2022-08-08T02:37:12.000Z,43.08
2022-08-08T02:38:11.000Z,43.17
2022-08-08T02:39:11.000Z,43.52
2022-08-08T02:40:14.000Z,43.79
2022-08-08T02:41:21.000Z,43.86
2022-08-08T02:42:25.000Z,43.55
2022-08-08T02:43:11.000Z,43.16
2022-08-08T02:43:11.000Z,43.16
2022-08-08T02:43:11.000Z,43.16
2022-08-08T02:45:00.000Z,43.51
2022-08-08T02:45:19.000Z,43.76
2022-08-08T02:46:34.000Z,43.61
2022-08-08T02:47:11.000Z,43.61
2022-08-08T02:48:11.000Z,43.27
2022-08-08T02:49:19.000Z,43.87
2022-08-08T02:50:21.000Z,43.42
2022-08-08T02:51:18.000Z,43.43
2022-08-08T02:52:20.000Z,42.91
2022-08-08T02:53:15.000Z,43.36
2022-08-08T02:54:11.000Z,43.99
2022-08-08T02:55:11.000Z,43.95
2022-08-08T02:56:31.000Z,43.76
2022-08-08T02:57:21.000Z,44.44
2022-08-08T02:58:24.000Z,44.32
2022-08-08T02:59:21.000Z,44.52
2022-08-08T03:00:17.000Z,44.05
2022-08-08T03:01:22.000Z,44.16
2022-08-08T03:02:21.000Z,44.09
2022-08-08T03:03:11.000Z,44.36
2022-08-08T03:04:37.000Z,44.20
2022-08-08T03:05:19.000Z,43.86
2022-08-08T03:06:11.000Z,44.30
2022-08-08T03:07:11.000Z,44.48
2022-08-08T03:08:24.000Z,44.74
2022-08-08T03:09:35.000Z,44.90
2022-08-08T03:10:21.000Z,44.44
2022-08-08T03:11:21.000Z,43.94
2022-08-08T03:12:12.000Z,44.05
2022-08-08T03:13:11.000Z,43.91
2022-08-08T03:13:11.000Z,43.91
2022-08-08T03:13:11.000Z,43.91
2022-08-08T03:13:11.000Z,43.91
2022-08-08T03:14:41.000Z,44.42
2022-08-08T03:14:41.000Z,44.42
2022-08-08T03:15:41.000Z,44.32
2022-08-08T03:16:25.000Z,44.64
2022-08-08T03:17:24.000Z,43.98
2022-08-08T03:18:21.000Z,43.94
2022-08-08T03:19:24.000Z,43.88
2022-08-08T03:20:04.000Z,44.11
2022-08-08T03:21:01.000Z,44.68
2022-08-08T03:22:01.000Z,44.75
2022-08-08T03:23:01.000Z,44.90
2022-08-08T03:24:01.000Z,45.08
2022-08-08T03:25:04.000Z,45.18
2022-08-08T03:26:01.000Z,45.00
2022-08-08T03:27:11.000Z,44.60
2022-08-08T03:28:11.000Z,45.58
2022-08-08T03:29:06.000Z,45.90
2022-08-08T03:30:06.000Z,46.35
2022-08-08T03:31:21.000Z,46.41
2022-08-08T03:32:06.000Z,46.22
2022-08-08T03:33:06.000Z,46.19
2022-08-08T03:33:06.000Z,46.19
2022-08-08T03:34:01.000Z,45.68
2022-08-08T03:35:03.000Z,45.84
2022-08-08T03:36:01.000Z,45.80
2022-08-08T03:37:01.000Z,45.56
2022-08-08T03:37:01.000Z,45.56
2022-08-08T03:37:01.000Z,45.56
2022-08-08T03:38:31.000Z,45.68
2022-08-08T03:39:01.000Z,45.25
2022-08-08T03:40:03.000Z,45.59
2022-08-08T03:41:01.000Z,45.57
2022-08-08T03:42:02.000Z,45.67
2022-08-08T03:43:02.000Z,45.96
2022-08-08T03:44:01.000Z,45.86
2022-08-08T03:45:11.000Z,45.86
2022-08-08T03:45:11.000Z,45.86
2022-08-08T03:46:09.000Z,45.33
2022-08-08T03:47:01.000Z,45.85
2022-08-08T03:48:06.000Z,46.35
2022-08-08T03:49:02.000Z,46.28
2022-08-08T03:49:02.000Z,46.28
2022-08-08T03:50:01.000Z,46.37
2022-08-08T03:51:04.000Z,46.53
2022-08-08T03:52:01.000Z,46.05
2022-08-08T03:53:07.000Z,46.34
2022-08-08T03:54:01.000Z,46.63
2022-08-08T03:55:07.000Z,46.25
2022-08-08T03:55:07.000Z,46.25
2022-08-08T03:56:01.000Z,46.95
2022-08-08T03:57:01.000Z,46.20
2022-08-08T03:57:01.000Z,46.20
2022-08-08T03:57:01.000Z,46.20
2022-08-08T03:58:31.000Z,45.98
2022-08-08T03:59:01.000Z,46.00
2022-08-08T04:00:07.000Z,46.29
2022-08-08T04:01:03.000Z,46.51
2022-08-08T04:02:01.000Z,46.60
2022-08-08T04:03:03.000Z,46.68
2022-08-08T04:04:01.000Z,46.53
2022-08-08T04:05:03.000Z,46.61
2022-08-08T04:06:05.000Z,46.44
2022-08-08T04:07:01.000Z,47.05
2022-08-08T04:08:04.000Z,46.77
2022-08-08T04:09:04.000Z,46.76
2022-08-08T04:10:03.000Z,46.52
2022-08-08T04:11:03.000Z,46.38
2022-08-08T04:12:02.000Z,47.06
2022-08-08T04:13:01.000Z,47.38
2022-08-08T04:14:01.000Z,47.31
2022-08-08T04:15:03.000Z,47.36
2022-08-08T04:16:02.000Z,47.29
2022-08-08T04:17:02.000Z,47.38
2022-08-08T04:18:01.000Z,47.55
2022-08-08T04:19:01.000Z,47.50
2022-08-08T04:20:02.000Z,47.21
2022-08-08T04:21:01.000Z,47.25
2022-08-08T04:22:02.000Z,47.51
2022-08-08T04:23:02.000Z,47.67
2022-08-08T04:24:01.000Z,47.10
2022-08-08T04:25:02.000Z,47.71
2022-08-08T04:26:01.000Z,47.58
2022-08-08T04:27:02.000Z,47.34
2022-08-08T04:28:01.000Z,48.09
2022-08-08T04:29:01.000Z,47.66
2022-08-08T04:30:03.000Z,47.60
2022-08-08T04:31:01.000Z,47.54
2022-08-08T04:32:02.000Z,47.51
2022-08-08T04:33:01.000Z,47.59
2022-08-08T04:34:01.000Z,47.33
2022-08-08T04:35:01.000Z,48.55
2022-08-08T04:36:01.000Z,48.02
2022-08-08T04:37:01.000Z,47.81
2022-08-08T04:38:01.000Z,48.23
2022-08-08T04:39:02.000Z,47.82
2022-08-08T04:39:02.000Z,47.82
2022-08-08T04:40:08.000Z,48.03
2022-08-08T04:41:01.000Z,48.00
2022-08-08T04:42:01.000Z,48.72
2022-08-08T04:43:01.000Z,48.99
2022-08-08T04:44:01.000Z,48.51
2022-08-08T04:45:02.000Z,48.06
2022-08-08T04:46:01.000Z,47.79
2022-08-08T04:47:02.000Z,47.83
2022-08-08T04:48:02.000Z,47.67
2022-08-08T04:49:01.000Z,47.67
2022-08-08T04:50:02.000Z,48.31
2022-08-08T04:51:01.000Z,48.21
2022-08-08T04:52:01.000Z,48.63
2022-08-08T04:53:01.000Z,48.50
2022-08-08T04:54:01.000Z,47.82
2022-08-08T04:55:01.000Z,48.07
2022-08-08T04:56:02.000Z,48.46
2022-08-08T04:57:02.000Z,48.72
2022-08-08T04:58:01.000Z,48.16
2022-08-08T04:59:01.000Z,48.89
2022-08-08T05:00:05.000Z,48.75
2022-08-08T05:01:01.000Z,48.36
2022-08-08T05:02:01.000Z,48.88
2022-08-08T05:03:01.000Z,48.67
2022-08-08T05:04:01.000Z,49.49
2022-08-08T05:05:02.000Z,49.39
2022-08-08T05:06:02.000Z,49.73
2022-08-08T05:07:02.000Z,49.72
2022-08-08T05:08:02.000Z,49.90
2022-08-08T05:09:02.000Z,49.68
2022-08-08T05:10:02.000Z,49.96
2022-08-08T05:11:02.000Z,49.78
2022-08-08T05:12:03.000Z,49.69
2022-08-08T05:13:02.000Z,50.30
2022-08-08T05:14:01.000Z,50.03
2022-08-08T05:15:02.000Z,49.96
2022-08-08T05:16:02.000Z,49.67
2022-08-08T05:16:02.000Z,49.67
2022-08-08T05:17:03.000Z,49.38
2022-08-08T05:18:01.000Z,49.52
2022-08-08T05:19:02.000Z,49.51
2022-08-08T05:20:02.000Z,49.12
2022-08-08T05:21:03.000Z,49.24
2022-08-08T05:22:08.000Z,49.45
2022-08-08T05:23:02.000Z,49.56
2022-08-08T05:24:02.000Z,49.29
2022-08-08T05:25:02.000Z,49.70
2022-08-08T05:26:02.000Z,49.32
2022-08-08T05:27:02.000Z,48.66
2022-08-08T05:28:02.000Z,48.67
2022-08-08T05:29:03.000Z,49.53
2022-08-08T05:30:02.000Z,49.66
2022-08-08T05:31:01.000Z,48.72
2022-08-08T05:31:01.000Z,48.72
2022-08-08T05:32:06.000Z,49.02
2022-08-08T05:33:02.000Z,48.74
2022-08-08T05:34:04.000Z,48.56
2022-08-08T05:35:02.000Z,49.04
2022-08-08T05:36:03.000Z,49.26
2022-08-08T05:37:03.000Z,49.58
2022-08-08T05:38:04.000Z,48.83
2022-08-08T05:39:04.000Z,48.40
2022-08-08T05:40:04.000Z,48.56
2022-08-08T05:41:03.000Z,48.28
2022-08-08T05:42:03.000Z,48.30
2022-08-08T05:43:06.000Z,48.29
2022-08-08T05:44:10.000Z,48.12
2022-08-08T05:45:02.000Z,47.77
2022-08-08T05:46:03.000Z,47.92
2022-08-08T05:47:02.000Z,48.50
2022-08-08T05:48:03.000Z,48.31
2022-08-08T05:49:02.000Z,48.15
2022-08-08T05:50:05.000Z,48.30
2022-08-08T05:51:03.000Z,48.09
2022-08-08T05:52:02.000Z,48.33
2022-08-08T05:53:01.000Z,47.71
2022-08-08T05:53:01.000Z,47.71
2022-08-08T05:54:28.000Z,47.55
2022-08-08T05:55:06.000Z,47.41
2022-08-08T05:56:03.000Z,47.38
2022-08-08T05:57:04.000Z,47.58
2022-08-08T05:58:02.000Z,47.17
2022-08-08T05:59:04.000Z,46.89
2022-08-08T06:00:07.000Z,46.84
2022-08-08T06:01:02.000Z,46.85
2022-08-08T06:02:05.000Z,47.16
2022-08-08T06:03:13.000Z,46.69
2022-08-08T06:04:02.000Z,46.45
2022-08-08T06:05:02.000Z,45.36
2022-08-08T06:06:07.000Z,45.30
2022-08-08T06:07:05.000Z,45.21
2022-08-08T06:08:03.000Z,45.42
2022-08-08T06:09:02.000Z,45.47
2022-08-08T06:09:02.000Z,45.47
2022-08-08T06:10:04.000Z,45.82
2022-08-08T06:11:03.000Z,45.66
2022-08-08T06:12:02.000Z,45.57
2022-08-08T06:13:01.000Z,45.77
2022-08-08T06:14:05.000Z,45.66
2022-08-08T06:15:06.000Z,45.44
2022-08-08T06:16:01.000Z,45.56
2022-08-08T06:17:02.000Z,45.64
2022-08-08T06:18:02.000Z,45.60
2022-08-08T06:19:02.000Z,45.47
2022-08-08T06:20:05.000Z,45.92
2022-08-08T06:21:02.000Z,45.68
2022-08-08T06:22:01.000Z,45.55
2022-08-08T06:23:01.000Z,45.82
2022-08-08T06:24:02.000Z,45.75
2022-08-08T06:25:03.000Z,45.53
2022-08-08T06:26:08.000Z,45.31
2022-08-08T06:27:03.000Z,45.52
2022-08-08T06:28:10.000Z,45.37
2022-08-08T06:29:04.000Z,45.09
2022-08-08T06:29:04.000Z,45.09
2022-08-08T06:30:07.000Z,46.15
2022-08-08T06:31:03.000Z,45.24
2022-08-08T06:32:03.000Z,45.40
2022-08-08T06:33:01.000Z,44.88
2022-08-08T06:34:15.000Z,44.80
2022-08-08T06:35:05.000Z,45.71
2022-08-08T06:35:05.000Z,45.71
2022-08-08T06:36:10.000Z,45.35
2022-08-08T06:37:02.000Z,45.12
2022-08-08T06:38:04.000Z,45.06
2022-08-08T06:39:03.000Z,44.80
2022-08-08T06:40:04.000Z,44.85
2022-08-08T06:41:07.000Z,44.64
2022-08-08T06:42:02.000Z,44.43
2022-08-08T06:43:04.000Z,44.39
2022-08-08T06:44:02.000Z,45.41
2022-08-08T06:45:05.000Z,44.39
2022-08-08T06:46:03.000Z,44.23
2022-08-08T06:47:02.000Z,44.11
2022-08-08T06:48:02.000Z,43.60
2022-08-08T06:49:02.000Z,44.03
2022-08-08T06:50:03.000Z,43.67
2022-08-08T06:51:03.000Z,44.08
2022-08-08T06:52:02.000Z,43.21
2022-08-08T06:53:03.000Z,42.70
2022-08-08T06:54:02.000Z,42.45
2022-08-08T06:55:02.000Z,42.34
2022-08-08T06:56:02.000Z,42.33
2022-08-08T06:57:01.000Z,42.44
2022-08-08T06:58:01.000Z,42.43
2022-08-08T06:59:02.000Z,42.43
2022-08-08T07:00:04.000Z,42.60
2022-08-08T07:01:05.000Z,42.73
2022-08-08T07:01:05.000Z,42.73
2022-08-08T07:02:31.000Z,42.90
2022-08-08T07:03:07.000Z,42.60
2022-08-08T07:04:08.000Z,42.68
2022-08-08T07:05:08.000Z,42.36
2022-08-08T07:06:02.000Z,42.25
2022-08-08T07:07:03.000Z,43.11
2022-08-08T07:08:07.000Z,42.29
2022-08-08T07:09:07.000Z,42.04
2022-08-08T07:10:05.000Z,41.81
2022-08-08T07:11:03.000Z,42.04
2022-08-08T07:12:06.000Z,41.96
2022-08-08T07:13:07.000Z,42.16
2022-08-08T07:14:04.000Z,41.92
2022-08-08T07:15:05.000Z,41.61
2022-08-08T07:16:10.000Z,41.70
2022-08-08T07:17:04.000Z,41.28
2022-08-08T07:18:07.000Z,41.39
2022-08-08T07:19:14.000Z,41.33
2022-08-08T07:20:06.000Z,41.56
2022-08-08T07:21:04.000Z,41.41
2022-08-08T07:22:05.000Z,41.13
2022-08-08T07:23:22.000Z,41.05
2022-08-08T07:24:14.000Z,41.08
2022-08-08T07:25:03.000Z,40.92
2022-08-08T07:26:02.000Z,40.92
2022-08-08T07:27:04.000Z,41.06
2022-08-08T07:28:10.000Z,40.95
2022-08-08T07:29:03.000Z,40.85
2022-08-08T07:30:04.000Z,40.76
2022-08-08T07:31:04.000Z,40.73
2022-08-08T07:32:02.000Z,40.62
2022-08-08T07:33:02.000Z,40.90
2022-08-08T07:34:03.000Z,42.18
2022-08-08T07:35:04.000Z,41.80
2022-08-08T07:36:06.000Z,42.09
2022-08-08T07:37:04.000Z,41.57
2022-08-08T07:38:03.000Z,41.44
2022-08-08T07:39:02.000Z,41.68
2022-08-08T07:40:02.000Z,41.21
2022-08-08T07:41:03.000Z,40.92
2022-08-08T07:42:03.000Z,40.55
2022-08-08T07:43:03.000Z,41.00
2022-08-08T07:44:05.000Z,40.26
2022-08-08T07:45:02.000Z,40.15
2022-08-08T07:46:02.000Z,40.27
2022-08-08T07:47:02.000Z,39.65
2022-08-08T07:48:02.000Z,39.69
2022-08-08T07:49:02.000Z,39.63
2022-08-08T07:50:02.000Z,39.88
2022-08-08T07:51:02.000Z,39.59
2022-08-08T07:52:03.000Z,39.66
2022-08-08T07:53:15.000Z,39.59
2022-08-08T07:53:15.000Z,39.59
2022-08-08T07:54:18.000Z,39.27
2022-08-08T07:55:15.000Z,39.31
2022-08-08T07:56:02.000Z,39.26
2022-08-08T07:57:19.000Z,39.38
2022-08-08T07:58:22.000Z,39.29
2022-08-08T07:59:02.000Z,39.28
2022-08-08T08:00:09.000Z,38.81
2022-08-08T08:01:08.000Z,39.09
2022-08-08T08:02:04.000Z,39.01
2022-08-08T08:03:08.000Z,38.71
2022-08-08T08:04:06.000Z,38.75
2022-08-08T08:05:09.000Z,39.40
2022-08-08T08:06:05.000Z,39.51
2022-08-08T08:07:02.000Z,38.99
2022-08-08T08:08:14.000Z,38.44
2022-08-08T08:09:11.000Z,38.55
2022-08-08T08:10:03.000Z,38.56
2022-08-08T08:11:03.000Z,38.77
2022-08-08T08:12:02.000Z,38.46
2022-08-08T08:13:32.000Z,38.37
2022-08-08T08:14:16.000Z,38.45
2022-08-08T08:15:05.000Z,38.51
2022-08-08T08:16:12.000Z,38.32
2022-08-08T08:17:02.000Z,38.40
2022-08-08T08:18:04.000Z,38.13
2022-08-08T08:19:07.000Z,38.26
2022-08-08T08:20:04.000Z,38.46
2022-08-08T08:21:02.000Z,38.00
2022-08-08T08:22:02.000Z,38.16
2022-08-08T08:23:02.000Z,38.46
2022-08-08T08:24:02.000Z,39.07
2022-08-08T08:25:02.000Z,38.14
2022-08-08T08:26:03.000Z,38.26
2022-08-08T08:27:02.000Z,38.22
2022-08-08T08:28:02.000Z,37.71
2022-08-08T08:29:02.000Z,37.77
2022-08-08T08:30:03.000Z,37.62
2022-08-08T08:31:04.000Z,37.35
2022-08-08T08:32:02.000Z,37.53
2022-08-08T08:33:02.000Z,37.46
2022-08-08T08:34:02.000Z,37.55
2022-08-08T08:35:04.000Z,37.70
2022-08-08T08:36:02.000Z,37.92
2022-08-08T08:37:03.000Z,37.70
2022-08-08T08:38:02.000Z,37.67
2022-08-08T08:39:02.000Z,37.96
2022-08-08T08:40:04.000Z,37.69
2022-08-08T08:41:03.000Z,38.22
2022-08-08T08:42:02.000Z,37.92
2022-08-08T08:43:02.000Z,37.62
2022-08-08T08:44:03.000Z,37.49
2022-08-08T08:45:06.000Z,37.05
2022-08-08T08:46:06.000Z,37.48
2022-08-08T08:47:02.000Z,37.53
2022-08-08T08:48:02.000Z,37.42
2022-08-08T08:49:02.000Z,37.31
2022-08-08T08:50:02.000Z,37.33
2022-08-08T08:51:04.000Z,36.92
2022-08-08T08:52:04.000Z,36.86
2022-08-08T08:53:04.000Z,36.71
2022-08-08T08:53:04.000Z,36.71
2022-08-08T08:54:05.000Z,36.54
2022-08-08T08:55:02.000Z,36.86
2022-08-08T08:56:04.000Z,36.69
2022-08-08T08:57:05.000Z,36.89
2022-08-08T08:58:03.000Z,36.66
2022-08-08T08:59:03.000Z,36.90
2022-08-08T09:00:02.000Z,37.04
2022-08-08T09:01:03.000Z,37.02
2022-08-08T09:02:03.000Z,36.76
2022-08-08T09:03:07.000Z,36.86
2022-08-08T09:04:22.000Z,37.21
2022-08-08T09:05:04.000Z,36.70
2022-08-08T09:06:03.000Z,36.84
2022-08-08T09:07:02.000Z,36.91
2022-08-08T09:08:02.000Z,36.70
2022-08-08T09:09:06.000Z,37.24
2022-08-08T09:10:02.000Z,37.09
2022-08-08T09:11:01.000Z,36.69
2022-08-08T09:12:02.000Z,36.26
2022-08-08T09:13:03.000Z,35.95
2022-08-08T09:14:01.000Z,36.20
2022-08-08T09:15:01.000Z,36.55
2022-08-08T09:16:02.000Z,36.54
2022-08-08T09:17:01.000Z,36.27
2022-08-08T09:18:02.000Z,36.22
2022-08-08T09:19:02.000Z,36.37
2022-08-08T09:20:02.000Z,36.56
2022-08-08T09:20:02.000Z,36.56
2022-08-08T09:20:02.000Z,36.56
2022-08-08T09:21:32.000Z,36.45
2022-08-08T09:22:06.000Z,36.59
2022-08-08T09:23:02.000Z,36.70
2022-08-08T09:24:02.000Z,36.60
2022-08-08T09:25:03.000Z,36.48
2022-08-08T09:26:07.000Z,36.56
2022-08-08T09:27:03.000Z,36.71
2022-08-08T09:28:01.000Z,36.57
2022-08-08T09:29:01.000Z,35.99
2022-08-08T09:30:04.000Z,35.93
2022-08-08T09:31:05.000Z,36.18
2022-08-08T09:32:04.000Z,35.88
2022-08-08T09:33:02.000Z,35.77
2022-08-08T09:33:02.000Z,35.77
2022-08-08T09:34:33.000Z,35.65
2022-08-08T09:35:05.000Z,35.86
2022-08-08T09:36:01.000Z,35.72
2022-08-08T09:37:03.000Z,35.43
2022-08-08T09:37:03.000Z,35.43
2022-08-08T09:38:03.000Z,35.11
2022-08-08T09:39:03.000Z,35.40
2022-08-08T09:40:06.000Z,35.19
2022-08-08T09:41:03.000Z,35.04
2022-08-08T09:42:02.000Z,35.17
2022-08-08T09:43:25.000Z,35.56
2022-08-08T09:44:36.000Z,35.12
2022-08-08T09:45:14.000Z,34.96
2022-08-08T09:45:14.000Z,34.96
2022-08-08T09:46:04.000Z,35.14
2022-08-08T09:47:05.000Z,35.48
2022-08-08T09:47:05.000Z,35.48
2022-08-08T09:48:15.000Z,35.24
2022-08-08T09:49:01.000Z,35.04
2022-08-08T09:50:07.000Z,35.55
2022-08-08T09:51:02.000Z,35.54
2022-08-08T09:52:02.000Z,35.38
2022-08-08T09:53:03.000Z,35.41
2022-08-08T09:54:02.000Z,35.06
2022-08-08T09:55:01.000Z,35.04
2022-08-08T09:56:08.000Z,35.08
2022-08-08T09:57:03.000Z,35.36
2022-08-08T09:58:06.000Z,35.53
2022-08-08T09:59:08.000Z,35.30
2022-08-08T10:00:06.000Z,35.09
2022-08-08T10:01:04.000Z,34.83
2022-08-08T10:02:01.000Z,34.95
2022-08-08T10:03:03.000Z,34.94
2022-08-08T10:04:10.000Z,35.05
2022-08-08T10:05:05.000Z,35.06
2022-08-08T10:06:11.000Z,35.11
2022-08-08T10:07:01.000Z,34.29
2022-08-08T10:08:03.000Z,34.28
2022-08-08T10:09:01.000Z,34.47
2022-08-08T10:10:02.000Z,34.33
2022-08-08T10:11:01.000Z,34.26
2022-08-08T10:11:01.000Z,34.26
2022-08-08T10:12:33.000Z,34.23
2022-08-08T10:13:11.000Z,33.91
2022-08-08T10:14:02.000Z,33.93
2022-08-08T10:15:03.000Z,34.38
2022-08-08T10:16:02.000Z,33.74
2022-08-08T10:17:05.000Z,33.48
2022-08-08T10:17:05.000Z,33.48
2022-08-08T10:18:08.000Z,32.68
2022-08-08T10:19:06.000Z,33.06
2022-08-08T10:20:02.000Z,32.60
2022-08-08T10:21:03.000Z,32.47
2022-08-08T10:22:06.000Z,32.43
2022-08-08T10:23:03.000Z,32.33
2022-08-08T10:24:06.000Z,32.53
2022-08-08T10:25:04.000Z,32.29
2022-08-08T10:26:02.000Z,32.25
2022-08-08T10:27:04.000Z,32.65
2022-08-08T10:28:01.000Z,33.01
2022-08-08T10:29:03.000Z,32.91
2022-08-08T10:30:04.000Z,32.38
2022-08-08T10:31:25.000Z,32.47
2022-08-08T10:32:07.000Z,32.62
2022-08-08T10:33:06.000Z,32.63
2022-08-08T10:34:02.000Z,33.01
2022-08-08T10:35:21.000Z,33.21
2022-08-08T10:35:21.000Z,33.21
2022-08-08T10:36:25.000Z,32.81
2022-08-08T10:37:03.000Z,32.03
2022-08-08T10:38:03.000Z,32.31
2022-08-08T10:39:02.000Z,32.07
2022-08-08T10:40:16.000Z,32.22
2022-08-08T10:41:03.000Z,32.81
2022-08-08T10:42:02.000Z,32.68
2022-08-08T10:43:03.000Z,32.47
2022-08-08T10:44:02.000Z,32.83
2022-08-08T10:45:04.000Z,33.25
2022-08-08T10:46:01.000Z,32.46
2022-08-08T10:47:09.000Z,32.33
2022-08-08T10:48:01.000Z,32.23
2022-08-08T10:49:01.000Z,32.27
2022-08-08T10:50:05.000Z,31.81
2022-08-08T10:51:09.000Z,31.88
2022-08-08T10:52:02.000Z,31.24
2022-08-08T10:53:07.000Z,31.32
2022-08-08T10:54:01.000Z,31.39
2022-08-08T10:55:08.000Z,31.11
2022-08-08T10:56:01.000Z,31.74
2022-08-08T10:57:02.000Z,31.90
2022-08-08T10:58:04.000Z,31.77
2022-08-08T10:59:05.000Z,31.89
2022-08-08T11:00:02.000Z,31.72
2022-08-08T11:01:06.000Z,31.20
2022-08-08T11:02:01.000Z,31.03
2022-08-08T11:03:12.000Z,30.18
2022-08-08T11:04:06.000Z,30.22
2022-08-08T11:05:04.000Z,29.71
2022-08-08T11:06:01.000Z,29.40
2022-08-08T11:07:01.000Z,29.25
2022-08-08T11:08:01.000Z,28.60
2022-08-08T11:09:06.000Z,29.14
2022-08-08T11:10:11.000Z,28.88
2022-08-08T11:11:17.000Z,28.46
2022-08-08T11:11:17.000Z,28.46
2022-08-08T11:12:14.000Z,28.01
2022-08-08T11:13:01.000Z,28.84
2022-08-08T11:14:01.000Z,28.51
2022-08-08T11:15:02.000Z,28.01
2022-08-08T11:16:02.000Z,28.29
2022-08-08T11:17:03.000Z,28.53
2022-08-08T11:18:03.000Z,28.09
2022-08-08T11:19:03.000Z,28.25
2022-08-08T11:20:02.000Z,28.26
2022-08-08T11:21:03.000Z,28.17
2022-08-08T11:22:03.000Z,28.42
2022-08-08T11:23:02.000Z,28.95
2022-08-08T11:24:04.000Z,28.91
2022-08-08T11:25:04.000Z,28.45
2022-08-08T11:26:03.000Z,28.41
2022-08-08T11:27:03.000Z,28.73
2022-08-08T11:28:05.000Z,28.68
2022-08-08T11:29:04.000Z,28.10
2022-08-08T11:30:05.000Z,28.15
2022-08-08T11:31:03.000Z,28.14
2022-08-08T11:32:05.000Z,28.29
2022-08-08T11:33:03.000Z,28.68
2022-08-08T11:34:04.000Z,28.57
2022-08-08T11:35:05.000Z,28.41
2022-08-08T11:36:02.000Z,28.48
2022-08-08T11:37:02.000Z,27.85
2022-08-08T11:38:02.000Z,27.95
2022-08-08T11:38:02.000Z,27.95
2022-08-08T11:39:03.000Z,28.01
2022-08-08T11:40:04.000Z,28.03
2022-08-08T11:41:02.000Z,27.94
2022-08-08T11:42:02.000Z,28.21
2022-08-08T11:43:02.000Z,28.63
2022-08-08T11:44:03.000Z,28.14
2022-08-08T11:45:04.000Z,28.43
2022-08-08T11:46:02.000Z,28.09
2022-08-08T11:47:02.000Z,28.71
2022-08-08T11:48:02.000Z,28.46
2022-08-08T11:49:07.000Z,27.93
2022-08-08T11:50:09.000Z,27.81
2022-08-08T11:51:07.000Z,27.92
2022-08-08T11:52:02.000Z,28.00
2022-08-08T11:53:02.000Z,27.64