createdAt,value
2018-10-11T00:01:34.231Z,76.93
2018-10-11T00:04:03.287Z,76.50
2018-10-11T00:06:32.053Z,76.87
2018-10-11T00:09:00.902Z,77.31
2018-10-11T00:11:29.773Z,77.75
2018-10-11T00:13:58.498Z,78.39
2018-10-11T00:16:27.244Z,78.48
2018-10-11T00:18:56.032Z,78.93
2018-10-11T00:21:24.823Z,79.40
2018-10-11T00:23:53.680Z,79.48
2018-10-11T00:26:22.576Z,79.42
2018-10-11T00:28:51.351Z,79.84
2018-10-11T00:31:20.108Z,78.98
2018-10-11T00:33:48.784Z,79.02
2018-10-11T00:36:17.504Z,78.54
2018-10-11T00:38:46.287Z,78.56
2018-10-11T00:41:14.991Z,78.69
2018-10-11T00:43:43.711Z,78.14
2018-10-11T00:46:12.402Z,77.57
2018-10-11T00:48:41.130Z,78.02
2018-10-11T00:51:09.969Z,77.95
2018-10-11T00:53:38.840Z,78.36
2018-10-11T00:56:07.720Z,78.50
2018-10-11T00:58:36.425Z,78.82
2018-10-11T01:01:05.180Z,78.74
2018-10-11T01:03:33.933Z,78.77
2018-10-11T01:06:02.650Z,78.18
2018-10-11T01:08:31.332Z,78.84
2018-10-11T01:11:00.126Z,79.28
2018-10-11T01:13:28.812Z,79.89
2018-10-11T01:15:57.588Z,79.39
2018-10-11T01:18:26.499Z,79.82
2018-10-11T01:20:55.460Z,79.64
2018-10-11T01:23:24.160Z,79.71
2018-10-11T01:25:52.829Z,80.12
2018-10-11T01:28:21.480Z,80.05
2018-10-11T01:30:55.577Z,79.23
2018-10-11T01:33:24.336Z,79.37
2018-10-11T01:35:53.104Z,79.01
2018-10-11T01:38:21.920Z,79.33
2018-10-11T01:40:50.715Z,79.01
2018-10-11T01:43:19.470Z,79.44
2018-10-11T01:45:48.234Z,79.36
2018-10-11T01:48:16.934Z,78.69
2018-10-11T01:50:45.734Z,78.84
2018-10-11T01:53:14.547Z,78.79
2018-10-11T01:55:43.332Z,79.74
2018-10-11T01:58:12.021Z,79.76
2018-10-11T02:00:40.719Z,79.75
2018-10-11T02:03:09.460Z,80.23
2018-10-11T02:05:38.126Z,79.61
2018-10-11T02:08:07.080Z,80.39
2018-10-11T02:10:35.774Z,79.62
2018-10-11T02:13:04.487Z,79.99
2018-10-11T02:15:33.227Z,80.84
2018-10-11T02:18:01.908Z,81.85
2018-10-11T02:20:30.613Z,81.23
2018-10-11T02:22:59.268Z,81.16
2018-10-11T02:25:27.984Z,80.91
2018-10-11T02:27:56.702Z,80.81
2018-10-11T02:30:25.424Z,80.41
2018-10-11T02:32:54.217Z,80.19
2018-10-11T02:35:22.896Z,81.08
2018-10-11T02:37:51.614Z,80.92
2018-10-11T02:40:20.290Z,80.82
2018-10-11T02:42:48.995Z,81.57
2018-10-11T02:45:17.678Z,81.44
2018-10-11T02:47:46.422Z,81.65
2018-10-11T02:50:15.156Z,81.67
2018-10-11T02:52:43.862Z,83.08
2018-10-11T02:55:22.511Z,83.67
2018-10-11T02:58:03.017Z,82.97
2018-10-11T03:00:32.859Z,82.50
2018-10-11T03:03:02.649Z,82.25
2018-10-11T03:05:33.927Z,82.01
2018-10-11T03:08:02.750Z,80.70
2018-10-11T03:10:31.535Z,81.16
2018-10-11T03:13:00.364Z,81.91
2018-10-11T03:15:29.097Z,81.79
2018-10-11T03:17:57.825Z,82.49
2018-10-11T03:20:26.529Z,81.83
2018-10-11T03:22:55.265Z,81.91
2018-10-11T03:25:23.948Z,81.68
2018-10-11T03:27:52.608Z,82.95
2018-10-11T03:30:21.355Z,82.79
2018-10-11T03:32:50.041Z,83.29
2018-10-11T03:35:18.759Z,83.57
2018-10-11T03:37:47.411Z,83.42
2018-10-11T03:40:16.067Z,83.27
2018-10-11T03:42:44.752Z,83.06
2018-10-11T03:45:13.416Z,83.84
2018-10-11T03:47:42.102Z,84.13
2018-10-11T03:50:10.721Z,83.63
2018-10-11T03:52:39.466Z,83.15
2018-10-11T03:55:08.109Z,83.55
2018-10-11T03:57:36.772Z,83.47
2018-10-11T04:00:06.350Z,83.82
2018-10-11T04:02:35.025Z,83.39
2018-10-11T04:05:03.731Z,83.23
2018-10-11T04:07:32.475Z,82.37
2018-10-11T04:10:01.135Z,82.21
2018-10-11T04:12:30.083Z,82.10
2018-10-11T04:14:58.796Z,81.32
2018-10-11T04:17:27.476Z,81.09
2018-10-11T04:19:56.255Z,82.14
2018-10-11T04:22:24.935Z,83.46
2018-10-11T04:24:53.742Z,83.20
2018-10-11T04:27:22.394Z,83.48
2018-10-11T04:29:51.436Z,83.86
2018-10-11T04:32:20.120Z,84.07
2018-10-11T04:34:48.810Z,84.52
2018-10-11T04:37:17.438Z,84.88
2018-10-11T04:39:46.145Z,85.08
2018-10-11T04:42:14.961Z,85.58
2018-10-11T04:44:43.687Z,85.16
2018-10-11T04:47:12.464Z,85.02
2018-10-11T04:49:41.216Z,85.10
2018-10-11T04:52:09.913Z,84.70
2018-10-11T04:54:38.588Z,83.26
2018-10-11T04:57:07.266Z,82.28
2018-10-11T04:59:36.098Z,82.54
2018-10-11T05:02:04.769Z,81.35
2018-10-11T05:04:33.482Z,80.56
2018-10-11T05:07:02.197Z,79.51
2018-10-11T05:09:30.914Z,78.70
2018-10-11T05:11:59.622Z,77.89
2018-10-11T05:14:28.345Z,78.07
2018-10-11T05:16:57.040Z,77.39
2018-10-11T05:19:25.829Z,76.33
2018-10-11T05:21:54.845Z,76.47
2018-10-11T05:24:23.550Z,75.32
2018-10-11T05:26:52.232Z,73.94
2018-10-11T05:29:20.869Z,73.40
2018-10-11T05:31:49.633Z,72.40
2018-10-11T05:34:18.339Z,71.46
2018-10-11T05:36:47.071Z,71.74
2018-10-11T05:39:15.768Z,71.15
2018-10-11T05:41:44.517Z,69.90
2018-10-11T05:44:13.391Z,69.87
2018-10-11T05:46:42.182Z,69.67
2018-10-11T05:49:11.013Z,68.43
2018-10-11T05:51:39.808Z,67.47
2018-10-11T05:54:08.994Z,66.79
2018-10-11T05:56:40.766Z,66.17
2018-10-11T05:59:09.679Z,66.13
2018-10-11T06:01:38.838Z,65.83
2018-10-11T06:04:09.131Z,64.01
2018-10-11T06:06:37.847Z,63.95
2018-10-11T06:09:08.343Z,63.25
2018-10-11T06:11:37.151Z,64.08
2018-10-11T06:14:05.956Z,64.51
2018-10-11T06:16:35.027Z,63.27
2018-10-11T06:19:03.918Z,63.59
2018-10-11T06:21:32.713Z,62.19
2018-10-11T06:24:01.559Z,61.71
2018-10-11T06:26:30.349Z,61.62
2018-10-11T06:28:59.261Z,60.20
2018-10-11T06:31:28.234Z,59.29
2018-10-11T06:33:57.110Z,59.62
2018-10-11T06:36:26.170Z,59.15
2018-10-11T06:38:56.880Z,58.85
2018-10-11T06:41:25.718Z,59.30
2018-10-11T06:43:54.574Z,58.67
2018-10-11T06:46:23.338Z,59.01
2018-10-11T06:48:52.219Z,58.52
2018-10-11T06:51:21.082Z,57.17
2018-10-11T06:53:50.953Z,56.49
2018-10-11T06:56:19.992Z,56.58
2018-10-11T06:58:48.665Z,57.14
2018-10-11T07:01:17.376Z,56.00
2018-10-11T07:03:46.082Z,56.70
2018-10-11T07:06:14.837Z,57.74
2018-10-11T07:08:44.501Z,56.57
2018-10-11T07:11:13.175Z,56.00
2018-10-11T07:13:42.014Z,55.88
2018-10-11T07:16:10.803Z,56.12
2018-10-11T07:18:39.525Z,55.13
2018-10-11T07:21:08.288Z,53.86
2018-10-11T07:23:36.949Z,53.17
2018-10-11T07:26:05.656Z,52.82
2018-10-11T07:28:34.706Z,53.67
2018-10-11T07:31:03.390Z,53.59
2018-10-11T07:33:32.109Z,52.60
2018-10-11T07:36:00.786Z,52.31
2018-10-11T07:38:29.542Z,52.42
2018-10-11T07:40:58.294Z,50.79
2018-10-11T07:43:26.942Z,52.26
2018-10-11T07:45:55.577Z,52.89
2018-10-11T07:48:24.189Z,50.83
2018-10-11T07:50:59.861Z,50.03
2018-10-11T07:53:28.534Z,50.87
2018-10-11T07:55:57.201Z,49.53
2018-10-11T07:58:25.817Z,49.77
2018-10-11T08:00:54.513Z,49.63
2018-10-11T08:03:23.560Z,49.78
2018-10-11T08:05:52.351Z,48.65
2018-10-11T08:08:21.045Z,47.88
2018-10-11T08:10:49.882Z,48.09
2018-10-11T08:13:18.769Z,48.21
2018-10-11T08:15:47.853Z,48.76
2018-10-11T08:18:16.532Z,47.81
2018-10-11T08:20:45.249Z,49.05
2018-10-11T08:23:13.997Z,49.30
2018-10-11T08:25:42.881Z,49.22
2018-10-11T08:28:11.758Z,48.90
2018-10-11T08:30:41.474Z,48.73
2018-10-11T08:33:10.063Z,47.47
2018-10-11T08:35:38.718Z,48.22
2018-10-11T08:38:08.257Z,49.00
2018-10-11T08:40:36.830Z,47.39
2018-10-11T08:43:05.552Z,47.55
2018-10-11T08:45:34.308Z,47.42
2018-10-11T08:48:03.141Z,45.26
2018-10-11T08:50:31.913Z,44.94
2018-10-11T08:53:00.650Z,47.66
2018-10-11T08:55:29.543Z,47.15
2018-10-11T08:57:58.277Z,46.99
2018-10-11T09:00:27.115Z,45.80
2018-10-11T09:02:56.123Z,46.18
2018-10-11T09:05:24.765Z,45.31
2018-10-11T09:07:53.486Z,45.58
2018-10-11T09:10:22.167Z,47.10
2018-10-11T09:12:50.888Z,46.22
2018-10-11T09:17:57.446Z,45.50
2018-10-11T09:20:26.166Z,45.23
2018-10-11T09:22:54.957Z,43.13
2018-10-11T09:25:23.649Z,43.07
2018-10-11T09:27:52.353Z,42.72
2018-10-11T09:30:21.103Z,44.04
2018-10-11T09:32:49.790Z,43.60
2018-10-11T09:35:19.478Z,45.27
2018-10-11T09:37:48.429Z,46.47
2018-10-11T09:40:18.498Z,46.13
2018-10-11T09:42:47.250Z,43.87
2018-10-11T09:45:15.898Z,42.43
2018-10-11T09:47:44.734Z,42.63
2018-10-11T09:50:13.405Z,42.19
2018-10-11T09:52:42.137Z,42.84
2018-10-11T09:55:11.113Z,44.89
2018-10-11T09:57:39.975Z,44.78
2018-10-11T10:00:16.098Z,45.32
2018-10-11T10:02:45.445Z,46.04
2018-10-11T10:05:14.208Z,45.65
2018-10-11T10:07:42.942Z,45.19
2018-10-11T10:10:11.666Z,45.06
2018-10-11T10:12:40.361Z,44.95
2018-10-11T10:15:09.048Z,44.53
2018-10-11T10:17:37.808Z,44.54
2018-10-11T10:20:06.669Z,42.99
2018-10-11T10:22:35.381Z,44.01
2018-10-11T10:25:04.154Z,44.63
2018-10-11T10:27:33.280Z,42.80
2018-10-11T10:30:06.100Z,40.20
2018-10-11T10:32:34.737Z,39.80
2018-10-11T10:35:03.442Z,37.95
2018-10-11T10:37:32.292Z,38.37
2018-10-11T10:40:01.158Z,37.29
2018-10-11T10:42:29.809Z,37.58
2018-10-11T10:44:58.546Z,36.83
2018-10-11T10:47:27.331Z,36.39
2018-10-11T10:49:55.942Z,37.24
2018-10-11T10:52:26.645Z,38.56
2018-10-11T10:54:55.273Z,39.33
2018-10-11T10:57:23.877Z,40.25
2018-10-11T10:59:53.430Z,41.21
2018-10-11T11:02:22.105Z,41.84
2018-10-11T11:04:50.909Z,42.03
2018-10-11T11:07:27.812Z,41.45
2018-10-11T11:09:56.585Z,38.99
2018-10-11T11:12:25.218Z,40.18
2018-10-11T11:14:53.949Z,39.99
2018-10-11T11:17:22.768Z,40.77
2018-10-11T11:19:51.462Z,40.81
2018-10-11T11:22:20.218Z,40.49
2018-10-11T11:24:48.859Z,39.71
2018-10-11T11:27:17.569Z,38.81
2018-10-11T11:29:46.213Z,38.81
2018-10-11T11:32:14.939Z,39.43
2018-10-11T11:34:43.597Z,38.98
2018-10-11T11:37:12.327Z,37.36
2018-10-11T11:39:41.095Z,37.87
2018-10-11T11:42:09.846Z,36.95
2018-10-11T11:44:38.568Z,37.34
2018-10-11T11:47:07.422Z,38.05
2018-10-11T11:49:36.118Z,39.16
2018-10-11T11:52:04.910Z,38.99
2018-10-11T11:54:33.641Z,37.74
2018-10-11T11:57:02.477Z,37.66
2018-10-11T11:59:31.172Z,38.75
2018-10-11T12:02:00.039Z,37.85
2018-10-11T12:04:28.725Z,37.43
2018-10-11T12:06:57.487Z,37.08
2018-10-11T12:09:26.149Z,38.79
2018-10-11T12:11:54.961Z,38.26
2018-10-11T12:14:23.656Z,37.15
2018-10-11T12:16:52.305Z,38.19
2018-10-11T12:19:21.063Z,37.38
2018-10-11T12:21:50.013Z,35.61
2018-10-11T12:24:33.297Z,36.26
2018-10-11T12:27:02.045Z,34.77
2018-10-11T12:29:30.758Z,35.17
2018-10-11T12:31:59.994Z,36.20
2018-10-11T12:34:28.955Z,38.60
2018-10-11T12:36:57.714Z,39.11
2018-10-11T12:39:26.437Z,38.67
2018-10-11T12:41:55.230Z,39.16
2018-10-11T12:44:24.954Z,38.92
2018-10-11T12:46:53.782Z,40.33
2018-10-11T12:49:22.814Z,41.01
2018-10-11T12:51:51.489Z,41.63
2018-10-11T12:54:20.360Z,42.57
2018-10-11T12:56:49.199Z,43.09
2018-10-11T12:59:17.920Z,43.58
2018-10-11T13:01:46.787Z,43.66
2018-10-11T13:04:15.575Z,44.11
2018-10-11T13:06:44.422Z,44.53
2018-10-11T13:09:13.215Z,45.66
2018-10-11T13:11:41.996Z,45.12
2018-10-11T13:14:10.684Z,46.15
2018-10-11T13:16:39.841Z,46.51
2018-10-11T13:19:08.589Z,46.96
2018-10-11T13:21:38.798Z,46.41
2018-10-11T13:24:07.563Z,46.63
2018-10-11T13:26:36.814Z,46.16
2018-10-11T13:29:05.851Z,46.41
2018-10-11T13:31:34.480Z,46.64
2018-10-11T13:34:06.959Z,46.47
2018-10-11T13:36:43.662Z,45.35
2018-10-11T13:39:12.595Z,44.90
2018-10-11T13:41:53.379Z,45.78
2018-10-11T13:44:22.131Z,45.29
2018-10-11T13:46:51.125Z,45.88
2018-10-11T13:49:21.157Z,47.09
2018-10-11T13:51:49.870Z,47.89
2018-10-11T13:54:19.730Z,48.35
2018-10-11T13:56:55.532Z,48.16
2018-10-11T13:59:17.745Z,48.96
2018-10-11T14:01:46.642Z,49.48
2018-10-11T14:04:17.568Z,48.98
2018-10-11T14:06:46.327Z,49.60
2018-10-11T14:09:16.107Z,49.39
2018-10-11T14:11:47.070Z,49.42
2018-10-11T14:14:19.426Z,50.45
2018-10-11T14:16:48.191Z,50.30
2018-10-11T14:19:17.320Z,51.36
2018-10-11T14:21:46.018Z,51.93
2018-10-11T14:24:14.804Z,51.68
2018-10-11T14:26:43.615Z,52.11
2018-10-11T14:29:12.553Z,52.40
2018-10-11T14:31:41.314Z,52.00
2018-10-11T14:34:10.484Z,52.08
2018-10-11T14:36:40.402Z,53.23
2018-10-11T14:39:09.298Z,52.27
2018-10-11T14:41:37.990Z,54.07
2018-10-11T14:44:06.977Z,53.87
2018-10-11T14:46:35.764Z,54.15
2018-10-11T14:49:04.549Z,54.39
2018-10-11T14:51:33.281Z,54.29
2018-10-11T14:54:02.074Z,54.94
2018-10-11T14:56:30.908Z,55.05
2018-10-11T14:58:59.563Z,54.71
2018-10-11T15:01:28.285Z,54.86
2018-10-11T15:03:56.960Z,55.34
2018-10-11T15:06:25.645Z,55.76
2018-10-11T15:08:54.373Z,55.25
2018-10-11T15:11:23.220Z,56.11
2018-10-11T15:13:51.973Z,56.55
2018-10-11T15:16:20.957Z,57.05
2018-10-11T15:18:50.021Z,56.75
2018-10-11T15:21:19.231Z,57.36
2018-10-11T15:23:48.039Z,58.39
2018-10-11T15:26:16.768Z,58.37
2018-10-11T15:28:45.419Z,59.12
2018-10-11T15:31:14.145Z,58.84
2018-10-11T15:33:43.262Z,58.75
2018-10-11T15:36:11.934Z,59.14
2018-10-11T15:38:40.794Z,60.10
2018-10-11T15:41:09.594Z,59.55
2018-10-11T15:43:38.404Z,59.42
2018-10-11T15:46:08.877Z,59.99
2018-10-11T15:48:37.610Z,59.74
2018-10-11T15:51:06.310Z,60.64
2018-10-11T15:53:36.545Z,60.73
2018-10-11T15:56:05.307Z,59.98
2018-10-11T15:58:34.040Z,60.31
2018-10-11T16:01:02.869Z,60.54
2018-10-11T16:03:31.547Z,60.58
2018-10-11T16:06:00.276Z,60.97
2018-10-11T16:08:28.965Z,61.73
2018-10-11T16:10:57.811Z,61.23
2018-10-11T16:13:27.107Z,61.78
2018-10-11T16:15:55.866Z,61.66
2018-10-11T16:18:24.551Z,61.35
2018-10-11T16:20:53.380Z,61.66
2018-10-11T16:23:22.084Z,61.66
2018-10-11T16:25:50.686Z,61.58
2018-10-11T16:28:19.411Z,61.69
2018-10-11T16:30:48.147Z,62.08
2018-10-11T16:33:16.966Z,61.73
2018-10-11T16:35:45.674Z,61.78
2018-10-11T16:38:14.510Z,62.39
2018-10-11T16:40:43.242Z,62.47
2018-10-11T16:43:12.013Z,62.80
2018-10-11T16:45:41.425Z,62.09
2018-10-11T16:48:10.131Z,62.82
2018-10-11T16:50:38.982Z,63.22
2018-10-11T16:53:07.917Z,63.24
2018-10-11T16:55:36.640Z,63.87
2018-10-11T16:58:05.591Z,63.50
2018-10-11T17:00:35.594Z,63.10
2018-10-11T17:03:04.672Z,63.17
2018-10-11T17:05:34.050Z,63.61
2018-10-11T17:08:02.723Z,63.79
2018-10-11T17:10:31.702Z,63.45
2018-10-11T17:13:00.454Z,63.98
2018-10-11T17:15:29.166Z,63.83
2018-10-11T17:17:58.309Z,63.96
2018-10-11T17:20:27.028Z,63.75
2018-10-11T17:22:55.798Z,63.56
2018-10-11T17:25:24.571Z,64.50
2018-10-11T17:27:53.379Z,64.01
2018-10-11T17:30:23.434Z,64.35
2018-10-11T17:32:57.585Z,64.24
2018-10-11T17:35:26.379Z,64.22
2018-10-11T17:37:55.083Z,64.30
2018-10-11T17:40:23.784Z,64.00
2018-10-11T17:42:52.661Z,64.03
2018-10-11T17:45:21.317Z,64.33
2018-10-11T17:47:50.026Z,64.61
2018-10-11T17:50:18.784Z,64.85
2018-10-11T17:52:48.162Z,65.24
2018-10-11T17:55:17.341Z,64.79
2018-10-11T17:57:46.800Z,65.97
2018-10-11T18:00:15.486Z,65.86
2018-10-11T18:02:44.633Z,66.37
2018-10-11T18:05:13.435Z,66.72
2018-10-11T18:07:42.170Z,66.93
2018-10-11T18:10:10.999Z,67.03
2018-10-11T18:12:39.742Z,67.18
2018-10-11T18:15:08.640Z,67.03
2018-10-11T18:17:37.364Z,67.38
2018-10-11T18:20:06.577Z,67.81
2018-10-11T18:22:35.350Z,67.20
2018-10-11T18:25:04.457Z,67.88
2018-10-11T18:27:33.198Z,66.89
2018-10-11T18:30:02.001Z,67.45
2018-10-11T18:32:30.683Z,67.53
2018-10-11T18:34:59.297Z,66.96
2018-10-11T18:37:27.957Z,67.73
2018-10-11T18:39:56.665Z,67.75
2018-10-11T18:42:25.393Z,67.14
2018-10-11T18:44:54.346Z,67.67
2018-10-11T18:47:23.047Z,67.28
2018-10-11T18:49:51.840Z,67.07
2018-10-11T18:52:20.621Z,67.60
2018-10-11T18:54:50.318Z,66.70
2018-10-11T18:57:19.059Z,67.59
2018-10-11T18:59:47.754Z,67.07
2018-10-11T19:02:16.538Z,67.57
2018-10-11T19:04:45.368Z,67.28
2018-10-11T19:07:14.059Z,67.19
2018-10-11T19:09:42.838Z,68.15
2018-10-11T19:12:11.887Z,67.24
2018-10-11T19:14:40.614Z,68.04
2018-10-11T19:17:09.504Z,67.17
2018-10-11T19:19:38.229Z,67.63
2018-10-11T19:22:07.030Z,67.89
2018-10-11T19:24:35.764Z,67.75
2018-10-11T19:27:04.521Z,68.27
2018-10-11T19:29:33.239Z,68.34
2018-10-11T19:32:02.132Z,68.53
2018-10-11T19:34:31.110Z,67.85
2018-10-11T19:36:59.909Z,68.35
2018-10-11T19:39:28.881Z,68.47
2018-10-11T19:41:57.469Z,69.12
2018-10-11T19:44:26.333Z,68.97
2018-10-11T19:46:55.074Z,68.60
2018-10-11T19:49:24.087Z,68.54
2018-10-11T19:51:53.246Z,68.06
2018-10-11T19:54:21.974Z,68.59
2018-10-11T19:56:50.697Z,67.81
2018-10-11T19:59:20.615Z,68.04
2018-10-11T20:01:49.288Z,68.42
2018-10-11T20:04:17.941Z,68.28
2018-10-11T20:06:46.650Z,68.13
2018-10-11T20:09:15.500Z,67.94
2018-10-11T20:11:44.405Z,68.17
2018-10-11T20:14:13.154Z,68.21
2018-10-11T20:16:42.207Z,68.41
2018-10-11T20:19:10.925Z,69.36
2018-10-11T20:21:39.922Z,68.58
2018-10-11T20:24:08.607Z,69.80
2018-10-11T20:26:37.329Z,69.21
2018-10-11T20:29:06.198Z,69.81
2018-10-11T20:31:34.872Z,69.18
2018-10-11T20:34:03.600Z,69.57
2018-10-11T20:36:32.357Z,70.18
2018-10-11T20:39:01.090Z,70.03
2018-10-11T20:41:29.792Z,69.54
2018-10-11T20:43:58.442Z,69.32
2018-10-11T20:46:27.174Z,69.65
2018-10-11T20:48:55.922Z,69.27
2018-10-11T20:51:24.632Z,70.22
2018-10-11T20:53:53.537Z,69.53
2018-10-11T20:56:22.463Z,69.80
2018-10-11T20:58:51.253Z,69.56
2018-10-11T21:01:20.166Z,69.08
2018-10-11T21:03:48.895Z,69.13
2018-10-11T21:06:17.965Z,69.52
2018-10-11T21:08:54.813Z,69.39
2018-10-11T21:11:23.541Z,69.43
2018-10-11T21:13:53.273Z,69.78
2018-10-11T21:16:22.410Z,69.78
2018-10-11T21:18:53.964Z,69.71
2018-10-11T21:21:22.742Z,69.98
2018-10-11T21:23:51.990Z,70.27
2018-10-11T21:26:20.862Z,69.72
2018-10-11T21:28:49.542Z,70.51
2018-10-11T21:31:18.343Z,69.77
2018-10-11T21:33:47.068Z,70.35
2018-10-11T21:36:15.804Z,70.77
2018-10-11T21:38:44.738Z,69.97
2018-10-11T21:41:13.522Z,70.53
2018-10-11T21:43:42.249Z,70.93
2018-10-11T21:46:10.990Z,70.28
2018-10-11T21:48:40.626Z,71.00
2018-10-11T21:51:09.386Z,70.96
2018-10-11T21:53:38.102Z,70.39
2018-10-11T21:56:06.866Z,70.64
2018-10-11T21:58:35.702Z,71.32
2018-10-11T22:01:09.845Z,71.19
2018-10-11T22:03:38.654Z,70.59
2018-10-11T22:06:07.583Z,71.33
2018-10-11T22:08:36.764Z,71.19
2018-10-11T22:11:05.586Z,71.62
2018-10-11T22:13:34.360Z,71.61
2018-10-11T22:16:03.058Z,71.55
2018-10-11T22:18:31.844Z,71.45
2018-10-11T22:21:00.675Z,71.34
2018-10-11T22:23:29.408Z,72.32
2018-10-11T22:25:58.269Z,71.16
2018-10-11T22:28:27.069Z,71.62
2018-10-11T22:30:55.852Z,71.66
2018-10-11T22:33:25.507Z,71.47
2018-10-11T22:35:54.251Z,71.81
2018-10-11T22:38:23.082Z,72.05
2018-10-11T22:40:51.896Z,72.23
2018-10-11T22:43:20.576Z,71.77
2018-10-11T22:45:49.321Z,71.49
2018-10-11T22:48:18.269Z,71.83
2018-10-11T22:50:47.047Z,71.48
2018-10-11T22:53:15.788Z,71.69
2018-10-11T22:55:44.497Z,71.97
2018-10-11T22:58:13.196Z,72.55
2018-10-11T23:00:41.877Z,72.75
2018-10-11T23:03:10.523Z,72.75
2018-10-11T23:05:39.213Z,73.44
2018-10-11T23:08:07.940Z,73.36
2018-10-11T23:10:36.593Z,73.31
2018-10-11T23:13:05.384Z,73.11
2018-10-11T23:15:34.170Z,73.54
2018-10-11T23:18:03.114Z,74.49
2018-10-11T23:20:31.762Z,74.49
2018-10-11T23:23:00.426Z,74.26
2018-10-11T23:25:29.055Z,74.21
2018-10-11T23:27:57.792Z,74.58
2018-10-11T23:30:26.520Z,74.89
2018-10-11T23:32:55.188Z,74.42
2018-10-11T23:35:23.913Z,74.64
2018-10-11T23:37:52.629Z,74.56
2018-10-11T23:40:21.294Z,74.52
2018-10-11T23:42:49.972Z,75.13
2018-10-11T23:45:18.668Z,75.12
2018-10-11T23:47:47.336Z,74.62
2018-10-11T23:50:16.005Z,75.14
2018-10-11T23:52:44.687Z,75.58
2018-10-11T23:55:13.329Z,76.53
2018-10-11T23:57:42.042Z,76.00
