createdAt,value
2022-08-09T00:00:00.589Z,24.90
2022-08-09T00:02:28.578Z,24.90
2022-08-09T00:05:02.974Z,24.80
2022-08-09T00:07:44.465Z,24.70
2022-08-09T00:10:17.820Z,24.80
2022-08-09T00:12:45.610Z,24.70
2022-08-09T00:15:14.826Z,24.70
2022-08-09T00:18:07.585Z,24.70
2022-08-09T00:20:31.606Z,24.70
2022-08-09T00:23:07.850Z,24.70
2022-08-09T00:25:51.871Z,24.60
2022-08-09T00:28:34.642Z,24.60
2022-08-09T00:31:55.834Z,24.50
2022-08-09T00:34:20.230Z,24.50
2022-08-09T00:36:45.811Z,24.50
2022-08-09T00:40:13.334Z,24.50
2022-08-09T00:45:14.864Z,24.50
2022-08-09T00:50:53.985Z,24.40
2022-08-09T00:53:24.656Z,24.40
2022-08-09T00:56:03.735Z,24.40
2022-08-09T00:58:34.654Z,24.40
2022-08-09T01:01:22.322Z,24.40
2022-08-09T01:07:08.260Z,24.30
2022-08-09T01:09:48.366Z,24.40
2022-08-09T01:12:28.230Z,24.30
2022-08-09T01:15:21.143Z,24.40
2022-08-09T01:18:03.955Z,24.40
2022-08-09T01:20:44.449Z,24.40
2022-08-09T01:24:03.431Z,24.40
2022-08-09T01:26:39.076Z,24.40
2022-08-09T01:29:06.531Z,24.40
2022-08-09T01:32:29.923Z,24.10
2022-08-09T01:34:21.650Z,24.00
2022-08-09T01:36:48.662Z,23.80
2022-08-09T01:39:15.790Z,23.80
2022-08-09T01:44:47.002Z,24.00
2022-08-09T01:47:14.653Z,24.00
2022-08-09T01:50:06.634Z,24.00
2022-08-09T01:52:50.696Z,24.00
2022-08-09T01:55:26.633Z,24.00
2022-08-09T01:57:53.808Z,24.00
2022-08-09T02:00:35.063Z,24.00
2022-08-09T02:03:23.983Z,24.00
2022-08-09T02:06:03.808Z,24.00
2022-08-09T02:08:40.608Z,24.00
2022-08-09T02:11:20.096Z,23.90
2022-08-09T02:14:06.294Z,23.80
2022-08-09T02:16:59.307Z,23.70
2022-08-09T02:19:22.928Z,23.70
2022-08-09T02:21:55.569Z,23.80
2022-08-09T02:24:27.200Z,23.70
2022-08-09T02:26:58.603Z,23.70
2022-08-09T02:29:26.582Z,23.70
2022-08-09T02:31:54.697Z,23.70
2022-08-09T02:34:40.005Z,23.70
2022-08-09T02:37:12.018Z,23.70
2022-08-09T02:39:44.418Z,23.70
2022-08-09T02:42:19.469Z,23.70
2022-08-09T02:44:53.561Z,23.70
2022-08-09T02:47:20.723Z,23.70
2022-08-09T02:50:01.286Z,23.70
2022-08-09T02:52:35.370Z,23.70
2022-08-09T02:55:03.156Z,23.70
2022-08-09T02:58:00.710Z,23.70
2022-08-09T03:00:29.185Z,23.70
2022-08-09T03:03:00.477Z,23.80
2022-08-09T03:05:34.643Z,23.80
2022-08-09T03:08:02.289Z,23.80
2022-08-09T03:10:29.633Z,23.70
2022-08-09T03:12:56.637Z,23.60
2022-08-09T03:15:23.668Z,23.50
2022-08-09T03:17:57.765Z,23.40
2022-08-09T03:20:29.416Z,23.30
2022-08-09T03:22:58.343Z,23.40
2022-08-09T03:25:59.428Z,23.40
2022-08-09T03:28:28.962Z,23.50
2022-08-09T03:30:57.261Z,23.60
2022-08-09T03:33:26.025Z,23.60
2022-08-09T03:36:16.398Z,23.60
2022-08-09T03:38:44.579Z,23.50
2022-08-09T03:41:16.655Z,23.50
2022-08-09T03:44:03.078Z,23.50
2022-08-09T03:46:32.920Z,23.60
2022-08-09T03:49:03.682Z,23.60
2022-08-09T03:51:55.267Z,23.60
2022-08-09T03:54:18.451Z,23.50
2022-08-09T03:56:57.855Z,23.50
2022-08-09T03:59:42.696Z,23.40
2022-08-09T04:02:12.045Z,23.40
2022-08-09T04:04:45.549Z,23.30
2022-08-09T04:07:13.199Z,23.40
2022-08-09T04:09:47.676Z,23.40
2022-08-09T04:12:40.230Z,23.50
2022-08-09T04:15:11.657Z,23.40
2022-08-09T04:17:43.961Z,23.40
2022-08-09T04:20:11.532Z,23.40
2022-08-09T04:22:41.230Z,23.40
2022-08-09T04:25:11.648Z,23.40
2022-08-09T04:27:42.550Z,23.40
2022-08-09T04:30:17.360Z,23.40
2022-08-09T04:32:47.754Z,23.50
2022-08-09T04:35:15.369Z,23.60
2022-08-09T04:37:46.379Z,23.60
2022-08-09T04:40:18.997Z,23.60
2022-08-09T04:42:48.524Z,23.70
2022-08-09T04:45:20.681Z,23.70
2022-08-09T04:48:00.219Z,23.60
2022-08-09T04:50:33.734Z,23.70
2022-08-09T04:53:13.592Z,23.70
2022-08-09T04:55:57.314Z,23.60
2022-08-09T04:58:27.643Z,23.50
2022-08-09T05:00:55.506Z,23.60
2022-08-09T05:03:42.606Z,23.60
2022-08-09T05:06:11.207Z,23.70
2022-08-09T05:08:38.389Z,23.70
2022-08-09T05:11:06.933Z,23.70
2022-08-09T05:13:38.577Z,23.70
2022-08-09T05:16:06.885Z,23.70
2022-08-09T05:18:42.789Z,23.80
2022-08-09T05:21:24.431Z,23.80
2022-08-09T05:23:57.887Z,23.80
2022-08-09T05:26:46.050Z,23.80
2022-08-09T05:29:21.913Z,23.90
2022-08-09T05:31:57.272Z,23.90
2022-08-09T05:34:31.213Z,23.70
2022-08-09T05:37:05.915Z,23.50
2022-08-09T05:39:45.010Z,23.50
2022-08-09T05:42:17.527Z,23.40
2022-08-09T05:44:52.294Z,23.20
2022-08-09T05:47:21.589Z,23.20
2022-08-09T05:50:31.295Z,23.20
2022-08-09T05:52:38.478Z,23.20
2022-08-09T05:55:07.135Z,23.30
2022-08-09T05:57:55.120Z,23.20
2022-08-09T06:00:23.037Z,22.90
2022-08-09T06:02:54.110Z,22.70
2022-08-09T06:05:50.457Z,22.50
2022-08-09T06:08:10.940Z,22.40
2022-08-09T06:10:38.519Z,22.20
2022-08-09T06:13:12.046Z,22.10
2022-08-09T06:15:46.777Z,22.10
2022-08-09T06:18:15.785Z,22.20
2022-08-09T06:20:49.901Z,22.20
2022-08-09T06:23:22.096Z,22.40
2022-08-09T06:25:49.345Z,22.40
2022-08-09T06:28:22.251Z,22.50
2022-08-09T06:30:54.444Z,22.50
2022-08-09T06:33:40.213Z,22.40
2022-08-09T06:36:09.482Z,22.30
2022-08-09T06:38:39.257Z,22.20
2022-08-09T06:41:18.797Z,22.20
2022-08-09T06:43:46.729Z,22.30
2022-08-09T06:46:39.656Z,22.40
2022-08-09T06:49:00.700Z,22.50
2022-08-09T06:51:28.130Z,22.60
2022-08-09T06:53:55.366Z,22.60
2022-08-09T06:56:30.630Z,22.70
2022-08-09T07:00:49.219Z,22.80
2022-08-09T07:01:57.905Z,22.80
2022-08-09T07:04:33.201Z,22.90
2022-08-09T07:07:01.070Z,22.90
2022-08-09T07:09:55.468Z,22.90
2022-08-09T07:12:20.270Z,22.90
2022-08-09T07:14:50.846Z,23.00
2022-08-09T07:17:21.560Z,23.00
2022-08-09T07:19:51.029Z,22.90
2022-08-09T07:22:34.795Z,22.90
2022-08-09T07:25:10.041Z,23.00
2022-08-09T07:27:43.316Z,23.00
2022-08-09T07:30:21.757Z,23.10
2022-08-09T07:32:57.623Z,23.10
2022-08-09T07:35:25.660Z,23.10
2022-08-09T07:37:52.771Z,23.20
2022-08-09T07:40:26.740Z,23.30
2022-08-09T07:42:59.262Z,23.30
2022-08-09T07:45:40.323Z,23.30
2022-08-09T07:48:28.878Z,23.30
2022-08-09T07:51:09.845Z,23.30
2022-08-09T07:54:05.507Z,23.20
2022-08-09T07:56:34.183Z,23.20
2022-08-09T07:59:01.530Z,23.20
2022-08-09T08:01:33.029Z,23.20
2022-08-09T08:04:02.573Z,23.20
2022-08-09T08:06:32.035Z,23.20
2022-08-09T08:09:04.962Z,23.20
2022-08-09T08:12:10.166Z,23.20
2022-08-09T08:14:21.057Z,23.20
2022-08-09T08:17:01.024Z,23.20
2022-08-09T08:19:35.851Z,23.20
2022-08-09T08:22:03.479Z,23.30
2022-08-09T08:24:37.486Z,23.40
2022-08-09T08:27:17.158Z,23.40
2022-08-09T08:29:49.954Z,23.40
2022-08-09T08:32:24.395Z,23.40
2022-08-09T08:35:05.439Z,23.30
2022-08-09T08:37:41.659Z,23.20
2022-08-09T08:40:20.223Z,23.20
2022-08-09T08:42:47.617Z,23.20
2022-08-09T08:45:14.688Z,23.30
2022-08-09T08:47:42.880Z,23.40
2022-08-09T08:50:15.563Z,23.40
2022-08-09T08:52:59.350Z,23.30
2022-08-09T08:55:27.747Z,23.30
2022-08-09T08:57:58.249Z,23.20
2022-08-09T09:00:27.693Z,23.20
2022-08-09T09:03:11.278Z,23.20
2022-08-09T09:05:59.838Z,23.20
2022-08-09T09:08:41.099Z,23.20
2022-08-09T09:11:13.712Z,23.30
2022-08-09T09:13:56.724Z,23.20
2022-08-09T09:16:29.960Z,23.20
2022-08-09T09:19:29.122Z,23.20
2022-08-09T09:21:58.077Z,23.20
2022-08-09T09:24:30.836Z,23.20
2022-08-09T09:27:00.248Z,23.30
2022-08-09T09:30:07.175Z,23.30
2022-08-09T09:32:34.385Z,23.30
2022-08-09T09:35:10.038Z,23.40
2022-08-09T09:37:40.449Z,23.40
2022-08-09T09:40:08.671Z,23.40
2022-08-09T09:42:37.019Z,23.50
2022-08-09T09:45:08.872Z,23.50
2022-08-09T09:47:56.224Z,23.50
2022-08-09T09:54:17.109Z,23.50
2022-08-09T09:56:53.461Z,23.60
2022-08-09T09:59:35.747Z,23.70
2022-08-09T10:02:02.823Z,23.70
2022-08-09T10:04:30.913Z,23.70
2022-08-09T10:06:58.376Z,23.70
2022-08-09T10:09:45.966Z,23.60
2022-08-09T10:12:51.950Z,23.60
2022-08-09T10:15:17.681Z,23.50
2022-08-09T10:18:11.004Z,23.40
2022-08-09T10:20:44.878Z,23.40
2022-08-09T10:23:22.384Z,23.40
2022-08-09T10:26:08.055Z,23.30
2022-08-09T10:28:38.567Z,23.20
2022-08-09T10:34:11.450Z,23.20
2022-08-09T10:36:40.226Z,23.20
2022-08-09T10:39:15.873Z,23.20
2022-08-09T10:41:45.982Z,23.30
2022-08-09T10:44:17.366Z,23.30
2022-08-09T10:46:55.644Z,23.30
2022-08-09T10:49:49.877Z,23.40
2022-08-09T10:52:26.456Z,23.30
2022-08-09T10:54:56.754Z,23.40
2022-08-09T10:57:23.782Z,23.30
2022-08-09T11:00:01.564Z,23.30
2022-08-09T11:03:18.101Z,23.40
2022-08-09T11:05:29.541Z,23.40
2022-08-09T11:07:59.404Z,23.40
2022-08-09T11:10:54.538Z,23.50
2022-08-09T11:13:50.530Z,23.20
2022-08-09T11:16:33.481Z,23.10
2022-08-09T11:19:02.656Z,23.20
2022-08-09T11:22:24.207Z,23.20
2022-08-09T11:25:05.119Z,23.10
2022-08-09T11:28:05.274Z,23.00
2022-08-09T11:30:32.290Z,23.10
2022-08-09T11:33:19.835Z,23.10
2022-08-09T11:35:49.802Z,23.10
2022-08-09T11:38:41.154Z,23.00
2022-08-09T11:41:26.186Z,22.90
2022-08-09T11:44:05.769Z,23.00
2022-08-09T11:47:05.292Z,23.00
2022-08-09T11:50:53.273Z,23.10
2022-08-09T11:53:20.911Z,23.00
2022-08-09T11:55:53.693Z,22.90
2022-08-09T11:58:33.057Z,23.00
2022-08-09T12:01:01.811Z,23.10
2022-08-09T12:03:55.908Z,23.20
2022-08-09T12:06:26.784Z,23.30
2022-08-09T12:09:19.164Z,23.50
2022-08-09T12:12:02.920Z,23.60
2022-08-09T12:14:41.070Z,23.70
2022-08-09T12:17:28.257Z,23.70
2022-08-09T12:20:12.657Z,23.80
2022-08-09T12:22:50.349Z,23.70
2022-08-09T12:25:17.965Z,23.70
2022-08-09T12:29:13.385Z,23.70
2022-08-09T12:31:10.706Z,23.80
2022-08-09T12:33:58.399Z,23.90
2022-08-09T12:36:31.894Z,24.10
2022-08-09T12:39:00.943Z,24.30
2022-08-09T12:41:30.362Z,24.50
2022-08-09T12:44:06.740Z,24.60
2022-08-09T12:46:34.681Z,24.70
2022-08-09T12:49:03.765Z,24.90
2022-08-09T12:51:59.953Z,25.00
2022-08-09T12:54:18.070Z,25.10
2022-08-09T12:56:51.373Z,25.30
2022-08-09T12:59:24.448Z,25.50
2022-08-09T13:02:09.709Z,25.70
2022-08-09T13:04:40.146Z,25.90
2022-08-09T13:07:28.707Z,26.00
2022-08-09T13:10:06.538Z,26.00
2022-08-09T13:12:39.744Z,25.90
2022-08-09T13:15:07.863Z,25.90
2022-08-09T13:17:58.793Z,25.80
2022-08-09T13:20:37.458Z,25.60
2022-08-09T13:24:42.602Z,25.30
2022-08-09T13:26:06.698Z,25.10
2022-08-09T13:28:39.532Z,25.20
2022-08-09T13:32:20.425Z,25.30
2022-08-09T13:34:09.601Z,25.40
2022-08-09T13:36:43.502Z,25.60
2022-08-09T13:41:31.130Z,25.70
2022-08-09T13:42:12.306Z,25.70
2022-08-09T13:44:40.442Z,25.60
2022-08-09T13:47:33.119Z,25.50
2022-08-09T13:50:01.841Z,25.40
2022-08-09T13:52:39.436Z,25.40
2022-08-09T13:55:13.703Z,25.40
2022-08-09T13:57:55.927Z,25.40
2022-08-09T14:00:28.399Z,25.50
2022-08-09T14:03:16.687Z,25.40
2022-08-09T14:06:00.667Z,25.40
2022-08-09T14:08:32.567Z,25.30
2022-08-09T14:11:00.548Z,25.30
2022-08-09T14:14:22.681Z,25.10
2022-08-09T14:16:28.219Z,25.00
2022-08-09T14:19:02.224Z,24.90
2022-08-09T14:21:32.038Z,24.80
2022-08-09T14:24:01.345Z,24.70
2022-08-09T14:26:37.689Z,24.60
2022-08-09T14:29:08.103Z,24.50
2022-08-09T14:31:54.406Z,24.40
2022-08-09T14:34:31.686Z,24.30
2022-08-09T14:37:09.325Z,24.40
2022-08-09T14:39:40.273Z,24.40
2022-08-09T14:42:30.123Z,24.40
2022-08-09T14:46:39.853Z,24.40
2022-08-09T14:47:58.575Z,24.50
2022-08-09T14:50:27.712Z,24.50
2022-08-09T14:53:01.938Z,24.50
2022-08-09T14:55:32.978Z,24.60
2022-08-09T14:58:03.320Z,24.60
2022-08-09T15:00:31.378Z,24.80
2022-08-09T15:03:00.094Z,24.90
2022-08-09T15:05:27.504Z,24.90
2022-08-09T15:07:58.265Z,24.90
2022-08-09T15:10:26.515Z,25.00
2022-08-09T15:12:54.272Z,25.10
2022-08-09T15:15:21.516Z,25.10
2022-08-09T15:17:52.538Z,25.00
2022-08-09T15:21:56.702Z,25.00
2022-08-09T15:24:02.412Z,25.00
2022-08-09T15:26:18.812Z,25.00
2022-08-09T15:28:54.828Z,25.00
2022-08-09T15:31:22.354Z,25.10
2022-08-09T15:34:32.870Z,25.20
2022-08-09T15:36:50.224Z,25.00
2022-08-09T15:39:23.477Z,25.00
2022-08-09T15:41:51.318Z,25.00
2022-08-09T15:44:19.664Z,25.00
2022-08-09T15:46:50.217Z,25.00
2022-08-09T15:49:23.476Z,24.80
2022-08-09T15:52:03.002Z,24.70
2022-08-09T15:54:49.044Z,24.70
2022-08-09T15:57:35.322Z,24.60
2022-08-09T16:00:13.949Z,24.50
2022-08-09T16:02:48.149Z,24.50
2022-08-09T16:05:22.002Z,24.50
2022-08-09T16:07:50.544Z,24.40
2022-08-09T16:10:56.202Z,24.40
2022-08-09T16:13:20.733Z,24.30
2022-08-09T16:16:10.540Z,24.30
2022-08-09T16:19:01.310Z,24.10
2022-08-09T16:21:38.670Z,24.10
2022-08-09T16:26:52.633Z,24.00
2022-08-09T16:29:20.483Z,24.00
2022-08-09T16:32:18.160Z,24.00
2022-08-09T16:34:57.996Z,23.90
2022-08-09T16:37:55.257Z,24.00
2022-08-09T16:40:29.814Z,23.90
2022-08-09T16:43:04.644Z,23.90
2022-08-09T16:45:37.199Z,23.90
2022-08-09T16:48:41.193Z,23.80
2022-08-09T16:51:08.328Z,23.90
2022-08-09T16:56:31.160Z,23.90
2022-08-09T16:59:10.269Z,23.80
2022-08-09T17:01:39.545Z,23.80
2022-08-09T17:04:25.923Z,23.70
2022-08-09T17:08:40.402Z,23.70
2022-08-09T17:09:49.416Z,23.70
2022-08-09T17:12:20.484Z,23.70
2022-08-09T17:14:57.742Z,23.70
2022-08-09T17:17:27.005Z,23.70
2022-08-09T17:20:32.615Z,23.70
2022-08-09T17:22:49.986Z,23.70
2022-08-09T17:25:19.476Z,23.70
2022-08-09T17:27:49.565Z,23.70
2022-08-09T17:30:25.809Z,23.70
2022-08-09T17:32:53.342Z,23.70
2022-08-09T17:35:20.564Z,23.70
2022-08-09T17:38:11.159Z,23.70
2022-08-09T17:40:36.241Z,23.70
2022-08-09T17:43:32.946Z,23.70
2022-08-09T17:46:03.829Z,23.70
2022-08-09T17:48:46.750Z,23.70
2022-08-09T17:51:20.037Z,23.70
2022-08-09T17:53:53.470Z,23.60
2022-08-09T17:56:27.680Z,23.70
2022-08-09T17:58:59.514Z,23.60
2022-08-09T18:02:03.753Z,23.70
2022-08-09T18:04:25.944Z,23.60
2022-08-09T18:06:55.094Z,23.60
2022-08-09T18:09:23.113Z,23.60
2022-08-09T18:12:15.210Z,23.60
2022-08-09T18:14:49.431Z,23.50
2022-08-09T18:17:27.698Z,23.50
2022-08-09T18:21:00.490Z,23.50
2022-08-09T18:22:57.604Z,23.40
2022-08-09T18:25:52.868Z,23.40
2022-08-09T18:30:34.132Z,23.40
2022-08-09T18:31:09.307Z,23.30
2022-08-09T18:33:52.998Z,23.30
2022-08-09T18:36:25.670Z,23.40
2022-08-09T18:39:02.640Z,23.40
2022-08-09T18:41:35.489Z,23.30
2022-08-09T18:44:03.782Z,23.30
2022-08-09T18:46:49.336Z,23.30
2022-08-09T18:49:24.783Z,23.40
2022-08-09T18:51:55.361Z,23.30
2022-08-09T18:54:28.388Z,23.30
2022-08-09T18:56:56.362Z,23.30
2022-08-09T18:59:37.700Z,23.30
2022-08-09T19:02:17.775Z,23.20
2022-08-09T19:05:14.441Z,23.20
2022-08-09T19:07:35.163Z,23.20
2022-08-09T19:10:14.742Z,23.20
2022-08-09T19:12:51.342Z,23.20
2022-08-09T19:15:27.462Z,23.10
2022-08-09T19:17:58.312Z,23.10
2022-08-09T19:20:26.258Z,23.10
2022-08-09T19:23:01.156Z,23.10
2022-08-09T19:28:22.102Z,23.00
2022-08-09T19:30:55.810Z,23.00
2022-08-09T19:34:23.059Z,23.00
2022-08-09T19:37:17.265Z,23.00
2022-08-09T19:40:03.628Z,23.10
2022-08-09T19:42:35.045Z,23.00
2022-08-09T19:45:02.545Z,22.90
2022-08-09T19:47:29.912Z,23.00
2022-08-09T19:50:48.811Z,23.00
2022-08-09T19:52:52.787Z,23.00
2022-08-09T19:55:39.046Z,22.90
2022-08-09T19:58:30.174Z,22.90
2022-08-09T20:00:58.106Z,22.90
2022-08-09T20:04:07.616Z,22.90
2022-08-09T20:06:23.571Z,22.90
2022-08-09T20:08:51.981Z,22.90
2022-08-09T20:11:26.101Z,22.90
2022-08-09T20:13:54.265Z,22.90
2022-08-09T20:16:38.604Z,22.90
2022-08-09T20:19:42.369Z,22.90
2022-08-09T20:22:04.755Z,22.80
2022-08-09T20:28:12.915Z,22.90
2022-08-09T20:31:25.186Z,22.80
2022-08-09T20:33:58.460Z,22.90
2022-08-09T20:36:31.833Z,22.90
2022-08-09T20:39:28.084Z,22.90
2022-08-09T20:41:46.543Z,22.90
2022-08-09T20:44:26.495Z,22.90
2022-08-09T20:46:58.258Z,22.90
2022-08-09T20:49:28.523Z,22.90
2022-08-09T20:51:55.811Z,22.90
2022-08-09T20:54:24.664Z,22.90
2022-08-09T20:56:53.587Z,22.80
2022-08-09T21:02:06.059Z,22.80
2022-08-09T21:05:56.614Z,22.80
2022-08-09T21:07:20.100Z,22.80
2022-08-09T21:09:56.926Z,22.80
2022-08-09T21:15:34.070Z,22.90
2022-08-09T21:18:11.026Z,22.90
2022-08-09T21:20:54.219Z,22.90
2022-08-09T21:26:15.573Z,22.90
2022-08-09T21:28:51.783Z,22.80
2022-08-09T21:31:23.389Z,22.80
2022-08-09T21:33:52.389Z,22.80
2022-08-09T21:36:25.798Z,22.70
2022-08-09T21:38:57.958Z,22.70
2022-08-09T21:42:03.746Z,22.80
2022-08-09T21:44:15.493Z,22.80
2022-08-09T21:47:01.786Z,22.80
2022-08-09T21:49:28.884Z,22.90
2022-08-09T21:52:08.274Z,22.90
2022-08-09T21:54:46.142Z,22.80
2022-08-09T21:57:25.449Z,22.80
2022-08-09T22:00:05.401Z,22.70
2022-08-09T22:02:40.180Z,22.70
2022-08-09T22:05:22.981Z,22.70
2022-08-09T22:07:52.070Z,22.80
2022-08-09T22:10:23.045Z,22.70
2022-08-09T22:12:52.060Z,22.80
2022-08-09T22:15:20.615Z,22.90
2022-08-09T22:17:50.461Z,22.80
2022-08-09T22:20:21.852Z,22.80
2022-08-09T22:22:54.687Z,22.80
2022-08-09T22:26:05.335Z,22.80
2022-08-09T22:28:08.720Z,22.80
2022-08-09T22:30:36.648Z,22.80
2022-08-09T22:33:09.724Z,22.80
2022-08-09T22:36:02.530Z,22.70
2022-08-09T22:38:24.333Z,22.60
2022-08-09T22:40:57.922Z,22.50
2022-08-09T22:44:01.782Z,22.50
2022-08-09T22:48:11.989Z,22.50
2022-08-09T22:49:10.096Z,22.40
2022-08-09T22:51:38.334Z,22.40
2022-08-09T22:54:08.254Z,22.30
2022-08-09T22:56:41.577Z,22.20
2022-08-09T22:59:55.814Z,22.20
2022-08-09T23:01:56.117Z,22.30
2022-08-09T23:04:25.400Z,22.30
2022-08-09T23:08:21.062Z,22.30
2022-08-09T23:10:15.124Z,22.30
2022-08-09T23:12:42.345Z,22.30
2022-08-09T23:15:09.460Z,22.30
2022-08-09T23:17:36.555Z,22.40
2022-08-09T23:20:07.763Z,22.30
2022-08-09T23:22:35.875Z,22.20
2022-08-09T23:25:05.955Z,22.20
2022-08-09T23:27:33.512Z,22.20
2022-08-09T23:30:00.651Z,22.20
2022-08-09T23:32:27.811Z,22.20
2022-08-09T23:34:55.066Z,22.20
2022-08-09T23:37:31.481Z,22.10
2022-08-09T23:39:58.449Z,22.10
2022-08-09T23:42:26.762Z,22.10
2022-08-09T23:44:53.834Z,22.10
2022-08-09T23:47:20.943Z,22.10
2022-08-09T23:49:48.087Z,22.10
2022-08-09T23:52:15.142Z,22.10
2022-08-09T23:54:43.427Z,22.00
2022-08-09T23:57:12.535Z,22.00
