createdAt,value
2018-09-18T00:01:50.082Z,5.00
2018-09-18T00:04:18.740Z,5.00
2018-09-18T00:06:47.250Z,7.03
2018-09-18T00:09:15.658Z,5.50
2018-09-18T00:11:44.186Z,5.17
2018-09-18T00:14:12.695Z,5.90
2018-09-18T00:16:41.292Z,5.63
2018-09-18T00:19:09.790Z,6.13
2018-09-18T00:21:38.507Z,5.67
2018-09-18T00:24:07.002Z,4.97
2018-09-18T00:26:35.470Z,5.97
2018-09-18T00:29:04.082Z,7.70
2018-09-18T00:31:32.516Z,6.60
2018-09-18T00:34:00.967Z,9.10
2018-09-18T00:36:29.426Z,4.83
2018-09-18T00:38:57.854Z,5.17
2018-09-18T00:41:26.359Z,6.60
2018-09-18T00:43:54.910Z,5.20
2018-09-18T00:46:23.363Z,5.40
2018-09-18T00:48:51.850Z,6.73
2018-09-18T00:51:20.337Z,7.70
2018-09-18T00:53:48.823Z,4.93
2018-09-18T00:56:17.243Z,6.40
2018-09-18T00:58:45.982Z,5.40
2018-09-18T01:01:14.418Z,5.77
2018-09-18T01:03:42.917Z,4.63
2018-09-18T01:06:11.903Z,5.17
2018-09-18T01:08:40.436Z,5.73
2018-09-18T01:11:08.918Z,5.20
2018-09-18T01:13:37.452Z,4.60
2018-09-18T01:16:06.004Z,4.70
2018-09-18T01:18:40.598Z,5.90
2018-09-18T01:21:09.630Z,5.57
2018-09-18T01:23:38.235Z,5.03
2018-09-18T01:26:06.739Z,5.40
2018-09-18T01:28:35.750Z,5.60
2018-09-18T01:31:04.539Z,4.33
2018-09-18T01:33:33.186Z,5.33
2018-09-18T01:36:01.826Z,4.87
2018-09-18T01:38:30.242Z,5.20
2018-09-18T01:40:58.737Z,5.40
2018-09-18T01:43:27.151Z,10.33
2018-09-18T01:45:55.570Z,11.43
2018-09-18T01:48:24.103Z,4.50
2018-09-18T01:50:52.514Z,5.03
2018-09-18T01:53:20.930Z,4.97
2018-09-18T01:55:49.498Z,11.10
2018-09-18T01:58:17.898Z,6.07
2018-09-18T02:00:46.327Z,11.33
2018-09-18T02:03:15.031Z,8.20
2018-09-18T02:05:43.544Z,5.63
2018-09-18T02:08:12.065Z,4.90
2018-09-18T02:10:40.611Z,5.97
2018-09-18T02:13:09.150Z,6.50
2018-09-18T02:15:37.607Z,7.90
2018-09-18T02:18:06.277Z,6.97
2018-09-18T02:20:34.823Z,5.70
2018-09-18T02:23:03.309Z,5.60
2018-09-18T02:25:31.755Z,6.27
2018-09-18T02:28:00.203Z,5.37
2018-09-18T02:30:28.675Z,5.33
2018-09-18T02:32:57.218Z,8.40
2018-09-18T02:35:25.704Z,7.63
2018-09-18T02:37:54.107Z,6.90
2018-09-18T02:40:22.550Z,6.43
2018-09-18T02:42:51.122Z,6.27
2018-09-18T02:45:19.783Z,7.40
2018-09-18T02:47:48.514Z,5.50
2018-09-18T02:50:16.970Z,6.07
2018-09-18T02:52:45.386Z,6.77
2018-09-18T02:55:13.886Z,5.40
2018-09-18T02:57:42.306Z,6.10
2018-09-18T03:00:10.977Z,6.33
2018-09-18T03:02:39.609Z,6.67
2018-09-18T03:05:08.120Z,6.10
2018-09-18T03:07:36.642Z,5.57
2018-09-18T03:10:05.371Z,5.80
2018-09-18T03:12:33.850Z,6.13
2018-09-18T03:15:02.314Z,5.93
2018-09-18T03:17:30.732Z,5.50
2018-09-18T03:19:59.231Z,6.17
2018-09-18T03:22:27.682Z,6.07
2018-09-18T03:24:56.186Z,5.40
2018-09-18T03:27:24.680Z,5.67
2018-09-18T03:29:53.614Z,6.03
2018-09-18T03:32:22.091Z,6.73
2018-09-18T03:34:50.531Z,9.83
2018-09-18T03:37:18.982Z,6.60
2018-09-18T03:39:47.703Z,7.23
2018-09-18T03:42:16.175Z,7.07
2018-09-18T03:44:44.687Z,7.80
2018-09-18T03:47:13.294Z,6.30
2018-09-18T03:49:41.710Z,6.80
2018-09-18T03:52:10.266Z,6.00
2018-09-18T03:54:38.998Z,6.57
2018-09-18T03:57:07.490Z,6.10
2018-09-18T03:59:36.026Z,7.00
2018-09-18T04:02:04.671Z,5.50
2018-09-18T04:04:33.203Z,6.50
2018-09-18T04:07:01.623Z,8.70
2018-09-18T04:09:30.243Z,6.90
2018-09-18T04:11:58.775Z,6.93
2018-09-18T04:14:27.183Z,9.10
2018-09-18T04:16:55.670Z,8.93
2018-09-18T04:19:24.172Z,6.27
2018-09-18T04:21:52.645Z,15.03
2018-09-18T04:24:21.190Z,21.30
2018-09-18T04:26:49.630Z,16.83
2018-09-18T04:29:18.114Z,11.03
2018-09-18T04:31:46.810Z,12.23
2018-09-18T04:34:15.354Z,19.33
2018-09-18T04:36:43.806Z,13.43
2018-09-18T04:39:13.606Z,10.17
2018-09-18T04:41:42.258Z,9.60
2018-09-18T04:44:11.146Z,10.80
2018-09-18T04:46:39.819Z,5.40
2018-09-18T04:49:08.477Z,11.20
2018-09-18T04:51:36.910Z,16.13
2018-09-18T04:54:05.799Z,7.83
2018-09-18T04:56:34.342Z,6.30
2018-09-18T04:59:02.831Z,7.13
2018-09-18T05:01:31.336Z,7.13
2018-09-18T05:03:59.766Z,12.33
2018-09-18T05:06:28.783Z,6.00
2018-09-18T05:08:57.487Z,10.97
2018-09-18T05:11:25.915Z,16.67
2018-09-18T05:13:54.513Z,7.03
2018-09-18T05:16:23.023Z,6.50
2018-09-18T05:18:51.494Z,7.63
2018-09-18T05:21:19.945Z,7.33
2018-09-18T05:23:48.542Z,7.67
2018-09-18T05:26:17.090Z,7.50
2018-09-18T05:28:45.530Z,13.90
2018-09-18T05:31:14.063Z,6.53
2018-09-18T05:33:42.597Z,7.23
2018-09-18T05:36:11.083Z,8.10
2018-09-18T05:38:39.594Z,7.33
2018-09-18T05:41:08.235Z,11.33
2018-09-18T05:43:36.742Z,9.63
2018-09-18T05:46:05.402Z,7.70
2018-09-18T05:48:35.327Z,8.00
2018-09-18T05:51:04.331Z,8.43
2018-09-18T05:53:32.934Z,8.20
2018-09-18T05:56:01.443Z,8.30
2018-09-18T05:58:30.092Z,7.73
2018-09-18T06:00:59.227Z,12.07
2018-09-18T06:03:27.660Z,9.07
2018-09-18T06:05:56.150Z,11.53
2018-09-18T06:08:24.804Z,7.70
2018-09-18T06:10:53.357Z,9.73
2018-09-18T06:13:21.894Z,6.70
2018-09-18T06:15:50.347Z,7.13
2018-09-18T06:18:18.815Z,12.10
2018-09-18T06:20:47.223Z,8.40
2018-09-18T06:23:15.722Z,8.03
2018-09-18T06:25:44.142Z,15.23
2018-09-18T06:28:12.614Z,9.73
2018-09-18T06:30:41.246Z,7.50
2018-09-18T06:33:09.831Z,17.67
2018-09-18T06:35:38.293Z,8.40
2018-09-18T06:38:06.839Z,13.00
2018-09-18T06:40:35.346Z,13.57
2018-09-18T06:43:03.858Z,14.90
2018-09-18T06:45:32.627Z,12.93
2018-09-18T06:48:01.254Z,8.87
2018-09-18T06:50:29.654Z,9.83
2018-09-18T06:52:58.202Z,7.70
2018-09-18T06:55:26.659Z,9.00
2018-09-18T06:57:55.159Z,8.07
2018-09-18T07:00:23.806Z,7.10
2018-09-18T07:02:52.321Z,8.67
2018-09-18T07:05:20.818Z,7.93
2018-09-18T07:07:49.295Z,8.00
2018-09-18T07:10:17.912Z,8.70
2018-09-18T07:12:46.481Z,8.53
2018-09-18T07:15:15.104Z,10.70
2018-09-18T07:17:43.608Z,8.37
2018-09-18T07:20:12.250Z,10.00
2018-09-18T07:22:41.080Z,7.30
2018-09-18T07:25:09.631Z,9.03
2018-09-18T07:27:38.111Z,9.90
2018-09-18T07:30:07.343Z,9.10
2018-09-18T07:32:35.787Z,7.47
2018-09-18T07:35:06.517Z,11.37
2018-09-18T07:37:35.079Z,5.93
2018-09-18T07:40:03.642Z,7.53
2018-09-18T07:42:32.158Z,6.53
2018-09-18T07:45:00.883Z,8.20
2018-09-18T07:47:29.418Z,7.23
2018-09-18T07:49:57.898Z,6.43
2018-09-18T07:52:26.559Z,8.53
2018-09-18T07:54:54.982Z,6.30
2018-09-18T07:57:23.834Z,10.37
2018-09-18T07:59:52.373Z,7.73
2018-09-18T08:02:21.011Z,9.50
2018-09-18T08:04:49.462Z,7.03
2018-09-18T08:07:18.171Z,7.67
2018-09-18T08:09:46.615Z,7.17
2018-09-18T08:12:15.119Z,6.80
2018-09-18T08:14:43.819Z,8.43
2018-09-18T08:17:12.498Z,7.80
2018-09-18T08:19:41.286Z,8.67
2018-09-18T08:22:09.615Z,9.43
2018-09-18T08:24:38.028Z,6.43
2018-09-18T08:27:06.782Z,5.70
2018-09-18T08:29:35.303Z,5.93
2018-09-18T08:32:03.775Z,8.00
2018-09-18T08:34:32.260Z,5.80
2018-09-18T08:37:00.987Z,6.87
2018-09-18T08:39:29.526Z,5.03
2018-09-18T08:41:58.064Z,9.30
2018-09-18T08:44:26.571Z,5.40
2018-09-18T08:46:54.982Z,15.20
2018-09-18T08:49:23.608Z,7.60
2018-09-18T08:51:52.199Z,11.17
2018-09-18T08:54:20.643Z,7.47
2018-09-18T08:56:49.119Z,6.13
2018-09-18T08:59:17.853Z,9.10
2018-09-18T09:01:46.506Z,5.93
2018-09-18T09:04:14.918Z,13.10
2018-09-18T09:06:43.620Z,6.90
2018-09-18T09:09:13.861Z,4.83
2018-09-18T09:11:43.307Z,6.27
2018-09-18T09:14:11.831Z,4.60
2018-09-18T09:16:40.644Z,11.63
2018-09-18T09:19:09.130Z,16.00
2018-09-18T09:21:37.642Z,5.53
2018-09-18T09:24:06.329Z,8.67
2018-09-18T09:26:35.039Z,5.10
2018-09-18T09:29:03.539Z,5.27
2018-09-18T09:31:31.968Z,5.53
2018-09-18T09:34:00.749Z,9.80
2018-09-18T09:36:29.275Z,17.67
2018-09-18T09:38:57.779Z,6.63
2018-09-18T09:41:26.311Z,16.40
2018-09-18T09:43:54.872Z,6.73
2018-09-18T09:46:23.235Z,9.93
2018-09-18T09:48:51.683Z,17.33
2018-09-18T09:51:20.219Z,8.57
2018-09-18T09:53:48.630Z,27.47
2018-09-18T09:56:17.061Z,10.80
2018-09-18T09:58:45.552Z,9.70
2018-09-18T10:01:19.530Z,5.50
2018-09-18T10:03:48.079Z,6.03
2018-09-18T10:06:16.779Z,7.33
2018-09-18T10:08:45.378Z,20.27
2018-09-18T10:11:13.824Z,7.33
2018-09-18T10:13:42.307Z,5.73
2018-09-18T10:16:10.883Z,5.33
2018-09-18T10:18:39.338Z,6.00
2018-09-18T10:21:07.803Z,7.07
2018-09-18T10:23:36.715Z,5.60
2018-09-18T10:26:05.199Z,4.83
2018-09-18T10:28:33.717Z,6.97
2018-09-18T10:31:02.515Z,6.53
2018-09-18T10:33:30.958Z,11.83
2018-09-18T10:35:59.606Z,5.13
2018-09-18T10:38:28.537Z,6.90
2018-09-18T10:40:57.009Z,5.97
2018-09-18T10:43:25.566Z,12.60
2018-09-18T10:45:54.230Z,5.57
2018-09-18T10:48:22.709Z,5.03
2018-09-18T10:50:51.224Z,6.50
2018-09-18T10:53:20.079Z,10.80
2018-09-18T10:55:48.484Z,6.63
2018-09-18T10:58:16.943Z,5.37
2018-09-18T11:00:45.447Z,6.97
2018-09-18T11:03:13.918Z,7.20
2018-09-18T11:05:42.381Z,5.40
2018-09-18T11:08:11.096Z,5.67
2018-09-18T11:10:39.396Z,12.33
2018-09-18T11:13:07.936Z,7.03
2018-09-18T11:15:36.513Z,7.33
2018-09-18T11:18:04.919Z,5.70
2018-09-18T11:20:33.447Z,5.47
2018-09-18T11:23:01.984Z,6.50
2018-09-18T11:25:30.462Z,6.23
2018-09-18T11:27:58.931Z,13.53
2018-09-18T11:30:27.788Z,5.50
2018-09-18T11:32:56.363Z,5.53
2018-09-18T11:35:24.699Z,5.07
2018-09-18T11:37:53.415Z,15.00
2018-09-18T11:40:21.939Z,11.27
2018-09-18T11:42:50.461Z,5.40
2018-09-18T11:45:19.185Z,6.33
2018-09-18T11:47:47.587Z,6.53
2018-09-18T11:50:16.084Z,4.90
2018-09-18T11:52:45.103Z,8.70
2018-09-18T11:55:13.608Z,6.83
2018-09-18T11:57:42.087Z,6.63
2018-09-18T12:00:10.743Z,9.83
2018-09-18T12:02:39.291Z,6.03
2018-09-18T12:05:07.952Z,7.30
2018-09-18T12:07:36.400Z,5.93
2018-09-18T12:10:05.003Z,5.80
2018-09-18T12:12:33.442Z,5.33
2018-09-18T12:15:02.094Z,5.23
2018-09-18T12:17:30.526Z,4.70
2018-09-18T12:19:58.966Z,9.43
2018-09-18T12:22:27.662Z,7.30
2018-09-18T12:24:56.069Z,7.17
2018-09-18T12:27:24.667Z,6.37
2018-09-18T12:29:53.151Z,4.80
2018-09-18T12:32:21.732Z,5.60
2018-09-18T12:34:50.285Z,6.47
2018-09-18T12:37:19.627Z,7.27
2018-09-18T12:39:48.078Z,5.20
2018-09-18T12:42:16.507Z,4.23
2018-09-18T12:44:45.197Z,5.80
2018-09-18T12:47:13.661Z,4.73
2018-09-18T12:49:42.120Z,4.97
2018-09-18T12:52:10.587Z,8.00
2018-09-18T12:54:39.088Z,6.40
2018-09-18T12:57:07.676Z,8.43
2018-09-18T12:59:36.297Z,8.27
2018-09-18T13:02:04.913Z,6.70
2018-09-18T13:04:33.626Z,6.10
2018-09-18T13:07:02.212Z,7.03
2018-09-18T13:09:30.631Z,5.80
2018-09-18T13:11:59.170Z,11.60
2018-09-18T13:14:27.683Z,5.83
2018-09-18T13:16:56.105Z,6.90
2018-09-18T13:19:24.782Z,10.47
2018-09-18T13:21:53.239Z,11.53
2018-09-18T13:24:21.695Z,7.97
2018-09-18T13:26:50.112Z,10.90
2018-09-18T13:29:18.978Z,6.30
2018-09-18T13:31:47.391Z,5.80
2018-09-18T13:34:16.024Z,5.80
2018-09-18T13:36:44.701Z,8.20
2018-09-18T13:39:13.426Z,6.17
2018-09-18T13:41:41.917Z,6.60
2018-09-18T13:44:10.635Z,5.87
2018-09-18T13:46:39.178Z,4.67
2018-09-18T13:49:07.625Z,7.03
2018-09-18T13:51:36.067Z,6.30
2018-09-18T13:54:04.596Z,6.43
2018-09-18T13:56:37.013Z,6.03
2018-09-18T13:59:05.542Z,7.33
2018-09-18T14:01:34.530Z,5.77
2018-09-18T14:04:02.907Z,8.00
2018-09-18T14:06:31.522Z,8.40
2018-09-18T14:09:03.955Z,10.13
2018-09-18T14:11:32.662Z,4.23
2018-09-18T14:14:01.269Z,6.63
2018-09-18T14:16:29.748Z,6.63
2018-09-18T14:18:58.835Z,4.87
2018-09-18T14:21:28.180Z,5.47
2018-09-18T14:23:56.691Z,8.20
2018-09-18T14:26:25.167Z,11.43
2018-09-18T14:28:58.685Z,12.33
2018-09-18T14:31:28.383Z,6.43
2018-09-18T14:33:57.124Z,10.73
2018-09-18T14:36:25.855Z,12.30
2018-09-18T14:38:54.555Z,5.10
2018-09-18T14:41:23.054Z,5.43
2018-09-18T14:43:51.518Z,6.73
2018-09-18T14:46:20.188Z,6.07
2018-09-18T14:48:48.779Z,6.03
2018-09-18T14:51:17.351Z,11.60
2018-09-18T14:53:45.742Z,12.57
2018-09-18T14:56:14.235Z,9.30
2018-09-18T14:58:42.875Z,8.53
2018-09-18T15:01:11.359Z,10.73
2018-09-18T15:03:40.205Z,8.63
2018-09-18T15:06:08.841Z,6.57
2018-09-18T15:08:37.754Z,5.27
2018-09-18T15:11:07.060Z,8.60
2018-09-18T15:13:35.634Z,10.10
2018-09-18T15:16:04.135Z,6.43
2018-09-18T15:18:32.667Z,5.10
2018-09-18T15:21:01.110Z,10.73
2018-09-18T15:23:29.624Z,5.43
2018-09-18T15:25:58.233Z,7.13
2018-09-18T15:28:26.727Z,5.80
2018-09-18T15:30:55.218Z,5.37
2018-09-18T15:33:23.791Z,7.63
2018-09-18T15:35:52.331Z,5.27
2018-09-18T15:38:20.836Z,14.80
2018-09-18T15:40:49.543Z,5.10
2018-09-18T15:43:18.031Z,5.17
2018-09-18T15:45:46.589Z,5.20
2018-09-18T15:48:14.959Z,4.60
2018-09-18T15:50:43.508Z,6.17
2018-09-18T15:53:12.108Z,7.50
2018-09-18T15:55:40.546Z,5.33
2018-09-18T15:58:09.198Z,6.50
2018-09-18T16:00:37.760Z,6.60
2018-09-18T16:03:06.286Z,25.27
2018-09-18T16:05:34.763Z,6.70
2018-09-18T16:08:03.228Z,5.80
2018-09-18T16:10:31.756Z,5.83
2018-09-18T16:13:00.197Z,5.73
2018-09-18T16:15:28.819Z,8.23
2018-09-18T16:17:57.182Z,8.10
2018-09-18T16:20:25.799Z,10.23
2018-09-18T16:22:54.385Z,12.73
2018-09-18T16:25:22.754Z,5.33
2018-09-18T16:27:51.208Z,4.10
2018-09-18T16:30:19.719Z,6.10
2018-09-18T16:32:48.154Z,5.57
2018-09-18T16:35:16.699Z,5.73
2018-09-18T16:37:45.112Z,7.43
2018-09-18T16:40:13.628Z,8.40
2018-09-18T16:42:44.058Z,7.63
2018-09-18T16:45:12.523Z,7.70
2018-09-18T16:47:41.006Z,5.37
2018-09-18T16:50:09.612Z,7.53
2018-09-18T16:52:38.080Z,5.40
2018-09-18T16:55:06.801Z,7.00
2018-09-18T16:57:35.205Z,7.60
2018-09-18T17:00:03.787Z,6.00
2018-09-18T17:02:32.302Z,7.90
2018-09-18T17:05:00.780Z,11.43
2018-09-18T17:07:29.268Z,5.97
2018-09-18T17:09:57.757Z,6.03
2018-09-18T17:12:26.193Z,8.90
2018-09-18T17:14:54.763Z,8.93
2018-09-18T17:17:23.270Z,7.60
2018-09-18T17:19:51.782Z,10.83
2018-09-18T17:22:20.327Z,6.40
2018-09-18T17:24:49.520Z,27.23
2018-09-18T17:27:18.036Z,11.30
2018-09-18T17:29:46.596Z,7.30
2018-09-18T17:32:15.155Z,5.90
2018-09-18T17:34:43.612Z,8.33
2018-09-18T17:37:12.606Z,5.60
2018-09-18T17:39:41.085Z,12.67
2018-09-18T17:42:09.558Z,7.47
2018-09-18T17:44:38.086Z,14.67
2018-09-18T17:47:06.571Z,7.13
2018-09-18T17:49:35.275Z,13.50
2018-09-18T17:52:03.835Z,6.60
2018-09-18T17:54:32.332Z,7.30
2018-09-18T17:57:05.210Z,12.17
2018-09-18T17:59:35.994Z,13.13
2018-09-18T18:02:04.616Z,11.23
2018-09-18T18:04:33.083Z,5.03
2018-09-18T18:07:01.511Z,19.43
2018-09-18T18:09:29.963Z,5.63
2018-09-18T18:11:58.660Z,5.10
2018-09-18T18:14:27.139Z,6.80
2018-09-18T18:16:55.835Z,19.47
2018-09-18T18:19:24.328Z,33.73
2018-09-18T18:21:53.052Z,16.53
2018-09-18T18:24:22.186Z,34.97
2018-09-18T18:26:50.760Z,28.60
2018-09-18T18:29:19.516Z,41.70
2018-09-18T18:31:48.129Z,34.70
2018-09-18T18:34:16.848Z,41.70
2018-09-18T18:36:45.671Z,18.07
2018-09-18T18:39:14.765Z,49.00
2018-09-18T18:41:44.324Z,46.73
2018-09-18T18:44:13.397Z,74.53
2018-09-18T18:46:49.466Z,76.40
2018-09-18T18:49:18.693Z,66.40
2018-09-18T18:51:47.992Z,42.37
2018-09-18T18:54:18.309Z,37.47
2018-09-18T18:56:48.278Z,49.57
2018-09-18T18:59:17.570Z,40.70
2018-09-18T19:01:46.836Z,23.83
2018-09-18T19:04:15.922Z,29.97
2018-09-18T19:06:46.433Z,33.37
2018-09-18T19:09:15.906Z,22.83
2018-09-18T19:11:45.098Z,20.93
2018-09-18T19:14:15.657Z,20.57
2018-09-18T19:16:44.892Z,13.97
2018-09-18T19:19:14.226Z,13.87
2018-09-18T19:21:43.376Z,11.60
2018-09-18T19:24:12.429Z,23.73
2018-09-18T19:26:41.403Z,25.00
2018-09-18T19:29:13.305Z,26.77
2018-09-18T19:31:42.597Z,14.77
2018-09-18T19:34:12.347Z,12.73
2018-09-18T19:36:41.719Z,15.13
2018-09-18T19:39:12.634Z,11.00
2018-09-18T19:41:41.834Z,13.43
2018-09-18T19:44:11.119Z,15.50
2018-09-18T19:46:41.383Z,21.17
2018-09-18T19:49:10.549Z,6.93
2018-09-18T19:51:39.643Z,15.80
2018-09-18T19:54:09.171Z,8.37
2018-09-18T19:56:39.128Z,8.40
2018-09-18T19:59:09.242Z,8.13
2018-09-18T20:01:39.299Z,7.63
2018-09-18T20:04:08.764Z,7.77
2018-09-18T20:06:37.803Z,11.63
2018-09-18T20:09:09.222Z,8.70
2018-09-18T20:11:38.294Z,7.27
2018-09-18T20:14:07.624Z,7.20
2018-09-18T20:16:36.778Z,7.63
2018-09-18T20:19:06.390Z,12.33
2018-09-18T20:21:36.190Z,9.97
2018-09-18T20:24:05.710Z,9.43
2018-09-18T20:26:34.708Z,8.40
2018-09-18T20:29:03.639Z,9.47
2018-09-18T20:31:32.183Z,8.37
2018-09-18T20:34:01.252Z,8.57
2018-09-18T20:36:29.909Z,8.43
2018-09-18T20:38:58.565Z,13.93
2018-09-18T20:41:27.185Z,7.57
2018-09-18T20:43:55.873Z,8.83
2018-09-18T20:46:24.610Z,8.03
2018-09-18T20:48:53.099Z,7.97
2018-09-18T20:51:22.607Z,11.17
2018-09-18T20:53:51.050Z,13.47
2018-09-18T20:56:19.549Z,7.17
2018-09-18T20:58:48.279Z,10.07
2018-09-18T21:01:16.783Z,11.03
2018-09-18T21:03:45.247Z,7.83
2018-09-18T21:06:13.722Z,8.23
2018-09-18T21:08:42.181Z,7.53
2018-09-18T21:11:10.691Z,24.43
2018-09-18T21:13:39.201Z,9.37
2018-09-18T21:16:08.091Z,7.47
2018-09-18T21:18:36.505Z,8.07
2018-09-18T21:21:04.979Z,8.33
2018-09-18T21:23:33.478Z,11.93
2018-09-18T21:26:04.555Z,8.77
2018-09-18T21:28:33.571Z,7.70
2018-09-18T21:31:02.347Z,10.97
2018-09-18T21:33:31.184Z,11.80
2018-09-18T21:36:00.105Z,8.23
2018-09-18T21:38:28.766Z,8.77
2018-09-18T21:40:57.411Z,8.67
2018-09-18T21:43:26.458Z,10.07
2018-09-18T21:45:54.906Z,9.73
2018-09-18T21:48:23.363Z,8.67
2018-09-18T21:50:51.835Z,7.70
2018-09-18T21:53:20.302Z,9.10
2018-09-18T21:55:48.975Z,11.00
2018-09-18T21:58:17.478Z,8.90
2018-09-18T22:00:46.001Z,12.20
2018-09-18T22:03:14.497Z,9.83
2018-09-18T22:05:42.973Z,7.60
2018-09-18T22:08:11.427Z,9.20
2018-09-18T22:10:40.022Z,8.70
2018-09-18T22:13:08.542Z,9.50
2018-09-18T22:15:36.965Z,7.77
2018-09-18T22:18:05.481Z,8.00
2018-09-18T22:20:33.936Z,15.57
2018-09-18T22:23:02.450Z,8.80
2018-09-18T22:25:31.089Z,8.87
2018-09-18T22:27:59.494Z,9.47
2018-09-18T22:30:28.192Z,8.30
2018-09-18T22:32:57.093Z,9.00
2018-09-18T22:35:25.535Z,8.30
2018-09-18T22:37:53.964Z,8.10
2018-09-18T22:40:22.436Z,11.30
2018-09-18T22:42:50.896Z,9.00
2018-09-18T22:45:19.434Z,9.23
2018-09-18T22:47:47.957Z,8.80
2018-09-18T22:50:16.372Z,8.97
2018-09-18T22:52:44.791Z,9.07
2018-09-18T22:55:13.529Z,9.27
2018-09-18T22:57:41.930Z,9.00
2018-09-18T23:00:10.684Z,9.20
2018-09-18T23:02:39.312Z,8.83
2018-09-18T23:05:08.199Z,8.57
2018-09-18T23:07:36.640Z,9.80
2018-09-18T23:10:05.188Z,9.20
2018-09-18T23:12:33.644Z,10.13
2018-09-18T23:15:02.132Z,7.37
2018-09-18T23:17:30.852Z,9.80
2018-09-18T23:19:59.291Z,8.37
2018-09-18T23:22:27.717Z,9.70
2018-09-18T23:24:56.271Z,13.07
2018-09-18T23:27:24.699Z,8.07
2018-09-18T23:29:53.182Z,9.33
2018-09-18T23:32:21.952Z,10.47
2018-09-18T23:34:50.480Z,11.63
2018-09-18T23:37:18.956Z,8.17
2018-09-18T23:39:47.642Z,10.20
2018-09-18T23:42:16.106Z,8.80
2018-09-18T23:44:44.500Z,8.17
2018-09-18T23:47:13.331Z,10.63
2018-09-18T23:49:41.854Z,8.73
2018-09-18T23:52:10.321Z,11.53
2018-09-18T23:54:38.891Z,8.10
2018-09-18T23:57:07.342Z,13.87
2018-09-18T23:59:35.823Z,12.23
