createdAt,value
2023-05-19T00:01:00.660Z,91.01
2023-05-19T00:03:28.921Z,91.72
2023-05-19T00:05:57.431Z,92.14
2023-05-19T00:08:25.795Z,92.27
2023-05-19T00:10:53.825Z,92.35
2023-05-19T00:13:22.023Z,92.25
2023-05-19T00:15:51.063Z,92.41
2023-05-19T00:18:18.947Z,92.95
2023-05-19T00:20:46.738Z,92.87
2023-05-19T00:23:14.539Z,93.08
2023-05-19T00:25:42.978Z,93.22
2023-05-19T00:28:10.858Z,93.65
2023-05-19T00:30:38.605Z,93.92
2023-05-19T00:33:06.399Z,94.28
2023-05-19T00:35:34.344Z,94.56
2023-05-19T00:38:02.223Z,94.97
2023-05-19T00:40:32.194Z,95.29
2023-05-19T00:43:00.557Z,95.27
2023-05-19T00:45:29.084Z,95.15
2023-05-19T00:47:57.229Z,95.25
2023-05-19T00:50:25.155Z,95.54
2023-05-19T00:52:53.303Z,95.64
2023-05-19T00:55:28.275Z,95.52
2023-05-19T00:57:57.016Z,95.29
2023-05-19T01:00:24.816Z,95.27
2023-05-19T01:02:54.216Z,95.12
2023-05-19T01:05:22.671Z,94.85
2023-05-19T01:07:56.491Z,94.81
2023-05-19T01:10:24.377Z,94.80
2023-05-19T01:12:52.253Z,94.65
2023-05-19T01:15:20.266Z,94.66
2023-05-19T01:17:56.036Z,94.50
2023-05-19T01:20:36.042Z,94.36
2023-05-19T01:23:15.136Z,94.46
2023-05-19T01:26:09.800Z,94.67
2023-05-19T01:28:56.702Z,95.00
2023-05-19T01:31:26.813Z,95.13
2023-05-19T01:33:55.269Z,94.94
2023-05-19T01:36:23.591Z,95.05
2023-05-19T01:38:53.974Z,95.42
2023-05-19T01:41:23.068Z,95.72
2023-05-19T01:43:51.396Z,95.87
2023-05-19T01:46:19.377Z,95.66
2023-05-19T01:48:48.370Z,95.73
2023-05-19T01:51:16.274Z,95.82
2023-05-19T01:53:44.172Z,95.97
2023-05-19T01:56:21.613Z,95.95
2023-05-19T01:58:57.756Z,96.33
2023-05-19T02:01:52.042Z,96.43
2023-05-19T02:04:49.323Z,96.71
2023-05-19T02:07:42.685Z,97.06
2023-05-19T02:10:14.758Z,97.18
2023-05-19T02:12:44.891Z,97.21
2023-05-19T02:15:18.113Z,97.46
2023-05-19T02:17:50.729Z,97.40
2023-05-19T02:20:18.997Z,97.46
2023-05-19T02:22:46.807Z,97.39
2023-05-19T02:25:14.735Z,97.42
2023-05-19T02:27:42.589Z,97.10
2023-05-19T02:30:10.973Z,97.16
2023-05-19T02:32:38.787Z,97.01
2023-05-19T02:35:06.816Z,96.97
2023-05-19T02:37:35.462Z,97.09
2023-05-19T02:40:04.227Z,97.08
2023-05-19T02:42:32.054Z,97.01
2023-05-19T02:45:00.911Z,97.20
2023-05-19T02:47:28.725Z,97.13
2023-05-19T02:49:56.531Z,97.13
2023-05-19T02:52:24.326Z,97.25
2023-05-19T02:54:52.129Z,97.36
2023-05-19T02:57:19.988Z,97.39
2023-05-19T02:59:48.050Z,97.45
2023-05-19T03:02:15.933Z,97.40
2023-05-19T03:04:43.964Z,97.46
2023-05-19T03:07:13.577Z,97.68
2023-05-19T03:09:41.724Z,97.83
2023-05-19T03:12:09.501Z,97.99
2023-05-19T03:14:38.689Z,98.17
2023-05-19T03:17:10.408Z,98.28
2023-05-19T03:19:38.207Z,98.34
2023-05-19T03:22:06.606Z,98.24
2023-05-19T03:24:34.519Z,98.30
2023-05-19T03:27:02.789Z,98.37
2023-05-19T03:29:31.146Z,98.47
2023-05-19T03:31:59.991Z,98.64
2023-05-19T03:34:27.960Z,98.71
2023-05-19T03:36:55.808Z,98.66
2023-05-19T03:39:23.676Z,98.63
2023-05-19T03:41:51.580Z,98.54
2023-05-19T03:44:19.496Z,98.70
2023-05-19T03:46:47.277Z,98.71
2023-05-19T03:49:28.845Z,98.62
2023-05-19T03:52:14.105Z,98.77
2023-05-19T03:54:42.799Z,99.03
2023-05-19T03:57:13.849Z,99.06
2023-05-19T03:59:41.972Z,98.89
2023-05-19T04:02:09.780Z,98.73
2023-05-19T04:04:38.185Z,99.01
2023-05-19T04:07:07.206Z,98.97
2023-05-19T04:09:35.751Z,98.87
2023-05-19T04:12:03.719Z,99.05
2023-05-19T04:14:31.442Z,99.10
2023-05-19T04:16:59.936Z,99.00
2023-05-19T04:19:27.983Z,98.71
2023-05-19T04:21:57.099Z,98.90
2023-05-19T04:24:24.958Z,98.92
2023-05-19T04:26:53.316Z,99.08
2023-05-19T04:29:23.501Z,99.27
2023-05-19T04:31:52.860Z,98.97
2023-05-19T04:34:20.856Z,98.86
2023-05-19T04:36:51.003Z,98.70
2023-05-19T04:39:21.706Z,98.81
2023-05-19T04:41:49.555Z,98.76
2023-05-19T04:44:18.479Z,98.55
2023-05-19T04:46:46.394Z,98.19
2023-05-19T04:49:14.688Z,97.91
2023-05-19T04:51:42.567Z,97.64
2023-05-19T04:54:10.417Z,97.52
2023-05-19T04:56:38.127Z,97.32
2023-05-19T04:59:06.994Z,97.13
2023-05-19T05:01:35.604Z,97.14
2023-05-19T05:04:03.724Z,96.96
2023-05-19T05:06:31.858Z,96.79
2023-05-19T05:09:03.982Z,96.88
2023-05-19T05:11:32.100Z,96.73
2023-05-19T05:14:00.201Z,96.47
2023-05-19T05:16:28.346Z,96.22
2023-05-19T05:18:57.595Z,96.31
2023-05-19T05:21:26.244Z,96.26
2023-05-19T05:23:54.620Z,96.10
2023-05-19T05:26:23.350Z,95.89
2023-05-19T05:28:51.133Z,95.38
2023-05-19T05:31:19.026Z,95.55
2023-05-19T05:33:46.873Z,95.50
2023-05-19T05:36:14.818Z,95.22
2023-05-19T05:38:43.126Z,94.87
2023-05-19T05:41:11.609Z,94.91
2023-05-19T05:43:39.962Z,94.48
2023-05-19T05:46:08.171Z,94.47
2023-05-19T05:48:37.086Z,93.92
2023-05-19T05:51:06.131Z,94.09
2023-05-19T05:53:40.706Z,93.72
2023-05-19T05:56:10.839Z,93.37
2023-05-19T05:58:41.077Z,93.09
2023-05-19T06:01:11.872Z,93.08
2023-05-19T06:03:45.067Z,92.64
2023-05-19T06:06:13.388Z,92.42
2023-05-19T06:08:41.281Z,92.73
2023-05-19T06:11:09.465Z,92.56
2023-05-19T06:13:37.559Z,91.71
2023-05-19T06:16:06.210Z,91.44
2023-05-19T06:18:34.007Z,91.47
2023-05-19T06:21:01.890Z,91.09
2023-05-19T06:23:30.906Z,90.63
2023-05-19T06:25:58.803Z,90.66
2023-05-19T06:28:26.601Z,90.53
2023-05-19T06:30:54.418Z,90.18
2023-05-19T06:33:22.250Z,90.42
2023-05-19T06:35:50.138Z,89.99
2023-05-19T06:38:18.234Z,89.68
2023-05-19T06:40:46.056Z,89.41
2023-05-19T06:43:13.845Z,89.16
2023-05-19T06:45:41.585Z,88.95
2023-05-19T06:48:09.456Z,89.02
2023-05-19T06:50:37.519Z,89.98
2023-05-19T06:53:06.141Z,90.06
2023-05-19T06:55:37.132Z,90.24
2023-05-19T06:58:10.489Z,90.69
2023-05-19T07:00:38.338Z,90.43
2023-05-19T07:03:06.375Z,90.06
2023-05-19T07:05:34.204Z,90.68
2023-05-19T07:08:02.150Z,91.23
2023-05-19T07:10:32.226Z,91.13
2023-05-19T07:13:00.192Z,91.68
2023-05-19T07:15:28.021Z,91.88
2023-05-19T07:17:55.908Z,91.62
2023-05-19T07:20:23.721Z,91.09
2023-05-19T07:22:51.598Z,90.97
2023-05-19T07:25:22.188Z,91.02
2023-05-19T07:27:51.883Z,91.66
2023-05-19T07:30:19.596Z,91.61
2023-05-19T07:32:47.480Z,91.14
2023-05-19T07:35:15.595Z,91.26
2023-05-19T07:37:43.490Z,91.55
2023-05-19T07:40:11.646Z,91.14
2023-05-19T07:42:39.420Z,90.78
2023-05-19T07:45:07.942Z,91.05
2023-05-19T07:47:35.724Z,90.75
2023-05-19T07:50:04.531Z,90.18
2023-05-19T07:52:32.473Z,89.98
2023-05-19T07:55:00.499Z,89.76
2023-05-19T07:57:28.334Z,89.59
2023-05-19T07:59:56.654Z,89.82
2023-05-19T08:02:24.686Z,89.89
2023-05-19T08:04:53.229Z,90.46
2023-05-19T08:07:21.078Z,90.17
2023-05-19T08:09:49.317Z,89.37
2023-05-19T08:12:17.171Z,89.40
2023-05-19T08:14:44.916Z,88.98
2023-05-19T08:17:12.754Z,88.60
2023-05-19T08:19:40.490Z,87.99
2023-05-19T08:22:08.188Z,87.98
2023-05-19T08:24:36.110Z,88.63
2023-05-19T08:27:04.895Z,88.47
2023-05-19T08:29:32.848Z,87.84
2023-05-19T08:32:02.485Z,87.24
2023-05-19T08:34:30.284Z,86.75
2023-05-19T08:36:58.289Z,87.19
2023-05-19T08:39:28.994Z,87.94
2023-05-19T08:41:56.696Z,87.77
2023-05-19T08:44:24.575Z,87.10
2023-05-19T08:46:55.411Z,86.63
2023-05-19T08:49:32.493Z,86.79
2023-05-19T08:52:17.301Z,86.50
2023-05-19T08:55:00.857Z,86.25
2023-05-19T08:57:29.090Z,86.16
2023-05-19T08:59:58.344Z,85.50
2023-05-19T09:02:27.532Z,85.15
2023-05-19T09:04:56.663Z,85.43
2023-05-19T09:07:26.197Z,85.19
2023-05-19T09:09:54.106Z,85.62
2023-05-19T09:12:23.149Z,85.96
2023-05-19T09:14:55.029Z,85.71
2023-05-19T09:17:23.574Z,85.84
2023-05-19T09:19:51.574Z,85.77
2023-05-19T09:22:20.685Z,85.17
2023-05-19T09:24:49.293Z,84.80
2023-05-19T09:27:26.275Z,85.66
2023-05-19T09:29:54.019Z,85.50
2023-05-19T09:32:26.900Z,85.52
2023-05-19T09:34:55.275Z,85.08
2023-05-19T09:37:24.470Z,84.53
2023-05-19T09:39:53.504Z,83.27
2023-05-19T09:42:30.193Z,82.55
2023-05-19T09:45:02.640Z,82.67
2023-05-19T09:47:41.442Z,82.97
2023-05-19T09:50:11.901Z,83.01
2023-05-19T09:52:41.074Z,82.54
2023-05-19T09:55:13.595Z,83.34
2023-05-19T09:57:41.712Z,82.85
2023-05-19T10:00:19.926Z,82.85
2023-05-19T10:02:48.872Z,83.22
2023-05-19T10:05:20.397Z,83.28
2023-05-19T10:07:52.993Z,83.34
2023-05-19T10:10:22.870Z,83.38
2023-05-19T10:12:50.998Z,82.54
2023-05-19T10:15:29.901Z,82.28
2023-05-19T10:17:59.563Z,82.06
2023-05-19T10:20:28.799Z,81.16
2023-05-19T10:22:57.810Z,81.57
2023-05-19T10:25:25.799Z,81.73
2023-05-19T10:27:59.747Z,81.76
2023-05-19T10:30:34.577Z,81.64
2023-05-19T10:33:07.772Z,81.45
2023-05-19T10:36:09.204Z,81.28
2023-05-19T10:38:48.274Z,81.33
2023-05-19T10:41:34.071Z,79.98
2023-05-19T10:44:21.397Z,78.80
2023-05-19T10:46:49.181Z,78.13
2023-05-19T10:49:23.338Z,76.91
2023-05-19T10:51:56.698Z,75.19
2023-05-19T10:54:46.553Z,75.30
2023-05-19T10:57:17.487Z,75.59
2023-05-19T10:59:45.436Z,75.07
2023-05-19T11:02:41.534Z,74.93
2023-05-19T11:05:18.066Z,75.28
2023-05-19T11:07:57.354Z,74.53
2023-05-19T11:10:27.369Z,74.36
2023-05-19T11:15:27.954Z,75.37
2023-05-19T11:17:56.156Z,75.08
2023-05-19T11:20:28.904Z,73.45
2023-05-19T11:23:14.681Z,73.16
2023-05-19T11:25:51.282Z,74.04
2023-05-19T11:28:25.571Z,73.50
2023-05-19T11:30:55.262Z,74.34
2023-05-19T11:33:27.136Z,74.71
2023-05-19T11:35:58.490Z,73.90
2023-05-19T11:38:28.567Z,73.48
2023-05-19T11:40:56.795Z,73.34
2023-05-19T11:43:25.921Z,73.61
2023-05-19T11:45:55.122Z,73.95
2023-05-19T11:48:23.784Z,73.98
2023-05-19T11:50:52.457Z,72.85
2023-05-19T11:53:21.065Z,73.08
2023-05-19T11:55:49.618Z,73.86
2023-05-19T11:58:17.722Z,73.55
2023-05-19T12:00:47.678Z,73.13
2023-05-19T12:03:17.419Z,72.83
2023-05-19T12:05:48.401Z,72.08
2023-05-19T12:08:18.910Z,71.92
2023-05-19T12:10:53.870Z,71.85
2023-05-19T12:13:22.907Z,71.84
2023-05-19T12:15:53.029Z,71.27
2023-05-19T12:18:21.589Z,71.33
2023-05-19T12:20:49.750Z,71.33
2023-05-19T12:23:17.726Z,71.54
2023-05-19T12:25:45.752Z,71.01
2023-05-19T12:28:14.020Z,71.09
2023-05-19T12:30:51.808Z,71.68
2023-05-19T12:33:19.796Z,72.39
2023-05-19T12:35:50.009Z,72.56
2023-05-19T12:38:19.799Z,72.08
2023-05-19T12:40:47.573Z,71.95
2023-05-19T12:43:22.557Z,71.63
2023-05-19T12:45:50.291Z,71.66
2023-05-19T12:48:19.108Z,71.98
2023-05-19T12:50:47.096Z,71.34
2023-05-19T12:53:15.361Z,70.59
2023-05-19T12:55:45.124Z,71.06
2023-05-19T12:58:13.713Z,71.22
2023-05-19T13:00:43.865Z,71.30
2023-05-19T13:03:17.131Z,71.49
2023-05-19T13:05:47.405Z,71.35
2023-05-19T13:08:20.336Z,71.81
2023-05-19T13:10:51.533Z,71.82
2023-05-19T13:13:19.452Z,71.45
2023-05-19T13:15:50.604Z,71.91
2023-05-19T13:18:18.925Z,72.85
2023-05-19T13:20:49.312Z,71.98
2023-05-19T13:23:17.277Z,72.08
2023-05-19T13:25:45.473Z,72.35
2023-05-19T13:28:16.170Z,72.22
2023-05-19T13:30:45.034Z,72.56
2023-05-19T13:33:12.978Z,72.72
2023-05-19T13:35:40.896Z,72.62
2023-05-19T13:38:10.278Z,73.28
2023-05-19T13:40:40.230Z,73.16
2023-05-19T13:43:09.025Z,73.32
2023-05-19T13:45:37.124Z,73.69
2023-05-19T13:48:07.298Z,73.47
2023-05-19T13:50:35.740Z,73.19
2023-05-19T13:53:03.887Z,72.89
2023-05-19T13:55:32.735Z,73.15
2023-05-19T13:58:00.714Z,73.40
2023-05-19T14:00:28.563Z,73.57
2023-05-19T14:02:56.689Z,73.44
2023-05-19T14:05:24.524Z,72.70
2023-05-19T14:07:52.483Z,72.35
2023-05-19T14:10:21.894Z,72.32
2023-05-19T14:13:25.310Z,72.15
2023-05-19T14:15:38.479Z,72.57
2023-05-19T14:18:07.393Z,72.87
2023-05-19T14:20:36.199Z,73.19
2023-05-19T14:23:04.392Z,73.00
2023-05-19T14:25:32.409Z,72.90
2023-05-19T14:28:00.302Z,73.14
2023-05-19T14:30:28.159Z,73.98
2023-05-19T14:32:56.355Z,73.32
2023-05-19T14:35:25.354Z,73.20
2023-05-19T14:37:53.313Z,73.23
2023-05-19T14:40:21.349Z,73.81
2023-05-19T14:42:49.000Z,74.19
2023-05-19T14:45:16.888Z,74.47
2023-05-19T14:47:44.689Z,74.84
2023-05-19T14:50:12.494Z,74.85
2023-05-19T14:52:42.917Z,74.92
2023-05-19T14:55:11.453Z,74.90
2023-05-19T14:57:39.187Z,75.20
2023-05-19T15:00:09.254Z,75.29
2023-05-19T15:02:37.031Z,74.98
2023-05-19T15:05:05.268Z,75.01
2023-05-19T15:07:33.132Z,75.04
2023-05-19T15:10:02.091Z,74.65
2023-05-19T15:12:30.254Z,75.07
2023-05-19T15:14:58.112Z,75.26
2023-05-19T15:17:26.029Z,75.33
2023-05-19T15:19:53.923Z,74.82
2023-05-19T15:22:21.644Z,74.66
2023-05-19T15:24:49.846Z,75.35
2023-05-19T15:27:17.681Z,75.79
2023-05-19T15:29:46.338Z,75.86
2023-05-19T15:32:15.699Z,75.98
2023-05-19T15:34:44.964Z,75.90
2023-05-19T15:37:12.958Z,76.12
2023-05-19T15:39:40.746Z,76.22
2023-05-19T15:42:08.639Z,75.47
2023-05-19T15:44:36.676Z,75.71
2023-05-19T15:47:04.587Z,76.37
2023-05-19T15:49:32.278Z,76.72
2023-05-19T15:51:59.985Z,77.01
2023-05-19T15:54:27.672Z,77.47
2023-05-19T15:56:55.482Z,77.67
2023-05-19T15:59:23.362Z,77.41
2023-05-19T16:01:53.103Z,77.78
2023-05-19T16:04:21.356Z,77.54
2023-05-19T16:06:49.263Z,78.26
2023-05-19T16:09:16.974Z,78.50
2023-05-19T16:11:44.700Z,79.06
2023-05-19T16:14:12.427Z,79.32
2023-05-19T16:16:40.168Z,79.61
2023-05-19T16:19:08.197Z,79.85
2023-05-19T16:21:36.085Z,80.08
2023-05-19T16:24:04.231Z,80.72
2023-05-19T16:26:32.045Z,80.23
2023-05-19T16:29:00.294Z,80.38
2023-05-19T16:31:28.585Z,80.47
2023-05-19T16:33:56.821Z,80.32
2023-05-19T16:36:24.692Z,80.17
2023-05-19T16:38:53.977Z,80.80
2023-05-19T16:41:22.903Z,81.22
2023-05-19T16:43:50.965Z,81.63
2023-05-19T16:46:20.584Z,81.23
2023-05-19T16:48:49.143Z,81.60
2023-05-19T16:51:17.396Z,81.58
2023-05-19T16:53:45.689Z,81.59
2023-05-19T16:56:14.056Z,82.17
2023-05-19T16:58:42.179Z,82.25
2023-05-19T17:01:12.534Z,82.52
2023-05-19T17:03:40.789Z,82.70
2023-05-19T17:06:09.304Z,82.75
2023-05-19T17:08:37.258Z,82.95
2023-05-19T17:11:06.602Z,83.00
2023-05-19T17:13:36.515Z,82.98
2023-05-19T17:16:04.764Z,82.88
2023-05-19T17:18:32.498Z,83.15
2023-05-19T17:21:03.919Z,83.52
2023-05-19T17:23:32.619Z,83.96
2023-05-19T17:26:00.557Z,83.84
2023-05-19T17:28:29.318Z,84.12
2023-05-19T17:30:57.083Z,84.36
2023-05-19T17:33:24.828Z,84.28
2023-05-19T17:35:52.893Z,84.35
2023-05-19T17:38:20.779Z,84.78
2023-05-19T17:40:48.540Z,84.99
2023-05-19T17:43:16.326Z,85.02
2023-05-19T17:45:44.185Z,85.55
2023-05-19T17:48:12.212Z,85.78
2023-05-19T17:50:40.006Z,85.70
2023-05-19T17:53:07.967Z,85.86
2023-05-19T17:55:35.957Z,86.12
2023-05-19T17:58:03.951Z,86.22
2023-05-19T18:00:33.134Z,86.45
2023-05-19T18:03:01.930Z,86.46
2023-05-19T18:05:30.010Z,86.61
2023-05-19T18:07:59.357Z,86.58
2023-05-19T18:10:27.974Z,86.64
2023-05-19T18:12:55.737Z,86.94
2023-05-19T18:15:24.055Z,87.12
2023-05-19T18:17:51.880Z,87.15
2023-05-19T18:20:19.821Z,87.15
2023-05-19T18:22:47.598Z,87.25
2023-05-19T18:25:17.030Z,87.33
2023-05-19T18:27:49.444Z,87.58
2023-05-19T18:30:17.556Z,87.79
2023-05-19T18:32:45.459Z,87.79
2023-05-19T18:35:13.717Z,87.88
2023-05-19T18:37:41.615Z,87.95
2023-05-19T18:40:09.952Z,88.18
2023-05-19T18:42:38.150Z,88.58
2023-05-19T18:45:06.824Z,89.00
2023-05-19T18:47:35.009Z,89.17
2023-05-19T18:50:03.551Z,89.24
2023-05-19T18:52:32.503Z,89.18
2023-05-19T18:55:04.354Z,89.16
2023-05-19T18:57:32.537Z,89.43
2023-05-19T19:00:01.410Z,89.23
2023-05-19T19:02:29.609Z,89.58
2023-05-19T19:04:59.988Z,89.84
2023-05-19T19:07:30.834Z,90.13
2023-05-19T19:10:02.445Z,90.00
2023-05-19T19:12:41.419Z,89.97
2023-05-19T19:15:10.105Z,89.82
2023-05-19T19:17:42.816Z,89.83
2023-05-19T19:23:34.488Z,90.09
2023-05-19T19:26:02.354Z,90.56
2023-05-19T19:28:31.054Z,90.23
2023-05-19T19:30:58.829Z,89.57
2023-05-19T19:33:27.834Z,89.28
2023-05-19T19:35:55.585Z,89.03
2023-05-19T19:38:23.381Z,88.94
2023-05-19T19:41:58.946Z,88.51
2023-05-19T19:49:14.555Z,89.32
2023-05-19T20:04:29.905Z,89.78
2023-05-19T23:38:55.948Z,90.90
