createdAt,value
2023-04-25T00:01:30.474Z,3.25
2023-04-25T00:03:59.545Z,3.05
2023-04-25T00:06:28.404Z,2.58
2023-04-25T00:08:57.615Z,3.15
2023-04-25T00:11:27.691Z,2.80
2023-04-25T00:13:56.389Z,2.70
2023-04-25T00:16:25.353Z,3.30
2023-04-25T00:18:54.937Z,3.20
2023-04-25T00:21:25.360Z,2.88
2023-04-25T00:23:55.477Z,2.85
2023-04-25T00:26:24.196Z,3.08
2023-04-25T00:28:54.251Z,2.60
2023-04-25T00:31:23.146Z,3.30
2023-04-25T00:33:52.054Z,2.88
2023-04-25T00:36:20.928Z,3.15
2023-04-25T00:38:49.759Z,2.70
2023-04-25T00:41:18.439Z,2.38
2023-04-25T00:43:48.987Z,2.60
2023-04-25T00:46:19.436Z,3.03
2023-04-25T00:48:48.268Z,3.08
2023-04-25T00:51:18.827Z,2.78
2023-04-25T00:53:47.926Z,2.22
2023-04-25T00:56:16.878Z,2.40
2023-04-25T00:58:45.735Z,2.30
2023-04-25T01:01:14.888Z,1.98
2023-04-25T01:03:46.158Z,2.38
2023-04-25T01:06:15.172Z,2.33
2023-04-25T01:08:45.634Z,2.00
2023-04-25T01:11:15.631Z,1.98
2023-04-25T01:13:44.433Z,1.80
2023-04-25T01:16:13.352Z,1.90
2023-04-25T01:18:43.337Z,1.90
2023-04-25T01:21:14.303Z,1.60
2023-04-25T01:23:43.716Z,1.40
2023-04-25T01:26:13.413Z,1.55
2023-04-25T01:28:42.741Z,1.48
2023-04-25T01:31:14.189Z,2.03
2023-04-25T01:33:43.006Z,1.42
2023-04-25T01:36:13.602Z,1.73
2023-04-25T01:38:42.394Z,1.60
2023-04-25T01:41:11.215Z,1.33
2023-04-25T01:43:41.033Z,1.45
2023-04-25T01:46:09.941Z,1.40
2023-04-25T01:48:38.734Z,1.38
2023-04-25T01:51:07.544Z,1.80
2023-04-25T01:53:38.316Z,1.55
2023-04-25T01:56:07.709Z,1.42
2023-04-25T01:58:37.680Z,1.50
2023-04-25T02:01:15.745Z,1.58
2023-04-25T02:03:51.475Z,2.03
2023-04-25T02:06:27.507Z,1.52
2023-04-25T02:09:00.420Z,1.50
2023-04-25T02:11:29.318Z,1.58
2023-04-25T02:14:21.036Z,1.02
2023-04-25T02:16:59.896Z,1.20
2023-04-25T02:19:28.989Z,1.00
2023-04-25T02:21:58.106Z,1.17
2023-04-25T02:24:28.989Z,1.08
2023-04-25T02:26:58.828Z,0.80
2023-04-25T02:29:27.498Z,0.90
2023-04-25T02:31:56.320Z,0.90
2023-04-25T02:34:25.297Z,0.80
2023-04-25T02:36:53.961Z,0.93
2023-04-25T02:39:23.249Z,1.00
2023-04-25T02:41:53.490Z,1.05
2023-04-25T02:44:23.943Z,1.00
2023-04-25T02:46:52.686Z,0.90
2023-04-25T02:49:21.380Z,0.90
2023-04-25T02:51:50.030Z,0.82
2023-04-25T02:54:19.681Z,0.90
2023-04-25T02:56:50.178Z,0.90
2023-04-25T02:59:27.486Z,0.85
2023-04-25T03:01:56.185Z,0.90
2023-04-25T03:04:26.104Z,0.93
2023-04-25T03:06:54.926Z,0.88
2023-04-25T03:09:24.278Z,0.90
2023-04-25T03:11:54.185Z,0.90
2023-04-25T03:14:23.234Z,0.80
2023-04-25T03:16:53.414Z,0.90
2023-04-25T03:19:22.308Z,0.63
2023-04-25T03:21:51.597Z,0.80
2023-04-25T03:24:20.423Z,0.88
2023-04-25T03:26:49.155Z,1.00
2023-04-25T03:29:18.069Z,0.80
2023-04-25T03:31:47.217Z,0.90
2023-04-25T03:34:17.427Z,0.80
2023-04-25T03:36:46.786Z,0.80
2023-04-25T03:39:16.463Z,0.98
2023-04-25T03:41:49.707Z,1.00
2023-04-25T03:44:20.332Z,0.98
2023-04-25T03:46:49.053Z,0.80
2023-04-25T03:49:20.571Z,1.08
2023-04-25T03:52:15.472Z,0.90
2023-04-25T03:54:44.268Z,1.10
2023-04-25T03:57:19.194Z,1.00
2023-04-25T03:59:47.964Z,1.05
2023-04-25T04:02:18.535Z,0.90
2023-04-25T04:04:49.499Z,1.10
2023-04-25T04:07:18.780Z,1.05
2023-04-25T04:09:49.991Z,1.15
2023-04-25T04:12:26.811Z,1.05
2023-04-25T04:14:55.625Z,2.35
2023-04-25T04:17:24.516Z,1.35
2023-04-25T04:19:55.631Z,1.20
2023-04-25T04:22:25.259Z,1.27
2023-04-25T04:24:57.797Z,1.48
2023-04-25T04:27:47.078Z,1.40
2023-04-25T04:30:26.498Z,1.75
2023-04-25T04:33:02.781Z,1.55
2023-04-25T04:35:33.280Z,1.70
2023-04-25T04:38:02.425Z,2.00
2023-04-25T04:40:35.863Z,1.60
2023-04-25T04:43:42.899Z,2.05
2023-04-25T04:46:47.881Z,1.77
2023-04-25T04:49:22.491Z,1.95
2023-04-25T04:52:15.837Z,2.10
2023-04-25T04:54:57.355Z,2.53
2023-04-25T04:58:01.877Z,2.60
2023-04-25T05:01:00.032Z,2.38
2023-04-25T05:04:01.315Z,3.00
2023-04-25T05:07:03.230Z,2.58
2023-04-25T05:09:35.885Z,2.40
2023-04-25T05:12:07.704Z,2.97
2023-04-25T05:14:56.774Z,3.40
2023-04-25T05:17:54.639Z,3.00
2023-04-25T05:20:30.393Z,2.80
2023-04-25T05:23:18.173Z,2.95
2023-04-25T05:25:58.844Z,3.20
2023-04-25T05:28:53.585Z,3.10
2023-04-25T05:31:40.840Z,3.17
2023-04-25T05:34:16.306Z,2.85
2023-04-25T05:36:54.366Z,3.38
2023-04-25T05:39:23.133Z,3.35
2023-04-25T05:42:12.106Z,2.75
2023-04-25T05:45:04.241Z,3.10
2023-04-25T05:47:48.235Z,3.70
2023-04-25T05:50:36.859Z,2.83
2023-04-25T05:53:24.505Z,3.35
2023-04-25T05:56:02.222Z,2.63
2023-04-25T05:58:33.055Z,3.33
2023-04-25T06:01:02.698Z,2.95
2023-04-25T06:03:32.696Z,2.65
2023-04-25T06:06:02.078Z,4.75
2023-04-25T06:08:30.981Z,2.83
2023-04-25T06:10:59.803Z,3.45
2023-04-25T06:13:28.579Z,2.72
2023-04-25T06:15:59.816Z,2.17
2023-04-25T06:18:28.740Z,2.20
2023-04-25T06:20:57.765Z,2.20
2023-04-25T06:23:27.185Z,2.08
2023-04-25T06:26:05.893Z,2.03
2023-04-25T06:28:36.177Z,2.00
2023-04-25T06:31:06.260Z,2.15
2023-04-25T06:33:35.079Z,1.85
2023-04-25T06:36:04.628Z,2.10
2023-04-25T06:38:35.881Z,1.80
2023-04-25T06:41:04.817Z,1.75
2023-04-25T06:43:37.077Z,1.90
2023-04-25T06:46:27.626Z,2.03
2023-04-25T06:48:57.524Z,1.90
2023-04-25T06:51:29.449Z,1.60
2023-04-25T06:53:58.435Z,1.75
2023-04-25T06:56:43.358Z,1.80
2023-04-25T06:59:16.762Z,1.67
2023-04-25T07:01:49.381Z,2.42
2023-04-25T07:04:21.830Z,2.33
2023-04-25T07:06:53.872Z,2.40
2023-04-25T07:09:28.810Z,2.20
2023-04-25T07:11:58.628Z,2.30
2023-04-25T07:14:27.555Z,2.35
2023-04-25T07:16:58.820Z,2.30
2023-04-25T07:19:30.805Z,2.25
2023-04-25T07:22:03.516Z,2.10
2023-04-25T07:24:34.093Z,2.00
2023-04-25T07:27:03.501Z,2.42
2023-04-25T07:29:50.843Z,2.20
2023-04-25T07:32:20.990Z,2.50
2023-04-25T07:34:49.856Z,2.20
2023-04-25T07:37:19.800Z,2.42
2023-04-25T07:40:12.229Z,2.45
2023-04-25T07:42:46.317Z,2.80
2023-04-25T07:45:19.660Z,2.65
2023-04-25T07:47:50.469Z,2.70
2023-04-25T07:50:19.383Z,2.35
2023-04-25T07:52:49.298Z,2.65
2023-04-25T07:55:24.860Z,2.83
2023-04-25T07:58:02.313Z,3.00
2023-04-25T08:00:32.975Z,2.80
2023-04-25T08:03:23.942Z,2.70
2023-04-25T08:05:53.480Z,2.60
2023-04-25T08:08:22.698Z,3.30
2023-04-25T08:10:51.566Z,3.00
2023-04-25T08:13:21.031Z,3.30
2023-04-25T08:15:49.963Z,3.78
2023-04-25T08:18:18.765Z,2.85
2023-04-25T08:20:51.866Z,2.83
2023-04-25T08:23:20.774Z,3.30
2023-04-25T08:25:54.462Z,3.72
2023-04-25T08:28:27.154Z,3.15
2023-04-25T08:30:56.507Z,3.58
2023-04-25T08:33:26.116Z,3.50
2023-04-25T08:36:21.494Z,3.67
2023-04-25T08:39:00.995Z,3.60
2023-04-25T08:41:30.453Z,3.90
2023-04-25T08:44:01.201Z,3.45
2023-04-25T08:46:29.979Z,3.83
2023-04-25T08:49:14.448Z,3.47
2023-04-25T08:51:47.858Z,4.03
2023-04-25T08:54:34.746Z,3.35
2023-04-25T08:57:06.375Z,3.72
2023-04-25T08:59:37.862Z,3.80
2023-04-25T09:02:10.270Z,3.90
2023-04-25T09:04:39.496Z,4.00
2023-04-25T09:07:09.785Z,4.20
2023-04-25T09:09:39.270Z,4.53
2023-04-25T09:12:08.374Z,4.30
2023-04-25T09:14:37.474Z,3.95
2023-04-25T09:17:22.561Z,3.95
2023-04-25T09:19:54.777Z,3.97
2023-04-25T09:22:35.594Z,4.07
2023-04-25T09:25:06.196Z,3.65
2023-04-25T09:27:35.869Z,3.72
2023-04-25T09:30:18.540Z,3.88
2023-04-25T09:33:22.722Z,3.63
2023-04-25T09:35:56.336Z,3.90
2023-04-25T09:38:44.802Z,3.85
2023-04-25T09:41:42.127Z,3.50
2023-04-25T09:44:11.182Z,3.10
2023-04-25T09:46:40.781Z,2.72
2023-04-25T09:49:17.405Z,2.80
2023-04-25T09:52:02.021Z,2.63
2023-04-25T09:54:50.875Z,2.45
2023-04-25T09:57:27.244Z,2.50
2023-04-25T09:59:58.370Z,2.35
2023-04-25T10:02:31.361Z,2.60
2023-04-25T10:05:08.745Z,3.47
2023-04-25T10:07:42.936Z,3.53
2023-04-25T10:10:19.579Z,2.67
2023-04-25T10:12:51.399Z,2.70
2023-04-25T10:15:20.432Z,2.75
2023-04-25T10:17:49.715Z,3.05
2023-04-25T10:20:19.396Z,3.08
2023-04-25T10:22:49.169Z,2.92
2023-04-25T10:25:19.932Z,3.35
2023-04-25T10:27:48.788Z,3.67
2023-04-25T10:30:18.036Z,3.22
2023-04-25T10:32:48.171Z,3.20
2023-04-25T10:35:17.613Z,3.58
2023-04-25T10:37:59.723Z,3.10
2023-04-25T10:40:32.694Z,3.50
2023-04-25T10:43:16.543Z,3.45
2023-04-25T10:45:56.270Z,3.20
2023-04-25T10:48:28.341Z,3.33
2023-04-25T10:51:10.581Z,4.00
2023-04-25T10:53:39.426Z,3.53
2023-04-25T10:56:14.626Z,3.35
2023-04-25T10:58:47.700Z,3.20
2023-04-25T11:01:18.105Z,3.28
2023-04-25T11:03:48.476Z,3.40
2023-04-25T11:06:23.596Z,3.08
2023-04-25T11:08:53.208Z,3.05
2023-04-25T11:11:24.375Z,2.80
2023-04-25T11:13:53.065Z,2.60
2023-04-25T11:18:53.904Z,3.03
2023-04-25T11:21:22.905Z,2.75
2023-04-25T11:23:51.925Z,2.65
2023-04-25T11:26:23.580Z,2.55
2023-04-25T11:28:52.550Z,2.88
2023-04-25T11:31:23.511Z,2.90
2023-04-25T11:33:52.782Z,2.92
2023-04-25T11:36:21.890Z,3.13
2023-04-25T11:38:50.547Z,3.00
2023-04-25T11:41:19.354Z,2.88
2023-04-25T11:43:50.733Z,2.85
2023-04-25T11:46:21.109Z,2.60
2023-04-25T11:48:51.733Z,3.58
2023-04-25T11:51:21.117Z,3.08
2023-04-25T11:53:49.852Z,2.72
2023-04-25T11:56:18.687Z,2.60
2023-04-25T11:59:08.474Z,2.67
2023-04-25T12:01:39.355Z,2.80
2023-04-25T12:04:15.005Z,2.72
2023-04-25T12:06:44.498Z,2.95
2023-04-25T12:09:14.364Z,2.53
2023-04-25T12:11:46.899Z,3.00
2023-04-25T12:14:23.246Z,2.80
2023-04-25T12:16:53.931Z,3.22
2023-04-25T12:19:23.093Z,3.88
2023-04-25T12:21:58.017Z,3.13
2023-04-25T12:24:29.748Z,3.20
2023-04-25T12:27:02.103Z,3.22
2023-04-25T12:29:41.965Z,3.20
2023-04-25T12:32:19.662Z,3.40
2023-04-25T12:34:48.340Z,3.50
2023-04-25T12:37:17.207Z,3.30
2023-04-25T12:39:45.970Z,3.45
2023-04-25T12:42:14.626Z,3.10
2023-04-25T12:44:43.524Z,3.00
2023-04-25T12:47:12.239Z,3.47
2023-04-25T12:49:42.363Z,3.45
2023-04-25T12:52:11.045Z,3.83
2023-04-25T12:54:39.855Z,3.40
2023-04-25T12:57:08.648Z,3.00
2023-04-25T12:59:37.375Z,3.03
2023-04-25T13:02:06.145Z,3.80
2023-04-25T13:04:34.889Z,3.60
2023-04-25T13:07:04.947Z,3.38
2023-04-25T13:09:33.571Z,2.78
2023-04-25T13:12:02.716Z,3.22
2023-04-25T13:14:31.643Z,3.00
2023-04-25T13:17:00.455Z,3.33
2023-04-25T13:19:29.509Z,3.80
2023-04-25T13:21:58.243Z,3.47
2023-04-25T13:24:28.532Z,3.55
2023-04-25T13:26:57.320Z,3.50
2023-04-25T13:29:25.957Z,3.13
2023-04-25T13:31:54.693Z,3.25
2023-04-25T13:34:23.553Z,3.53
2023-04-25T13:36:52.619Z,3.35
2023-04-25T13:39:21.432Z,3.45
2023-04-25T13:41:51.653Z,2.85
2023-04-25T13:44:20.496Z,3.30
2023-04-25T13:46:49.314Z,3.58
2023-04-25T13:49:18.833Z,3.88
2023-04-25T13:51:47.573Z,3.28
2023-04-25T13:54:16.248Z,3.70
2023-04-25T13:56:44.946Z,3.45
2023-04-25T13:59:15.023Z,3.35
2023-04-25T14:01:43.801Z,3.67
2023-04-25T14:04:12.662Z,3.72
2023-04-25T14:06:42.395Z,3.55
2023-04-25T14:09:11.614Z,3.75
2023-04-25T14:11:40.374Z,3.40
2023-04-25T14:14:09.063Z,3.03
2023-04-25T14:16:39.152Z,3.58
2023-04-25T14:19:07.914Z,3.55
2023-04-25T14:21:36.735Z,3.60
2023-04-25T14:24:05.956Z,4.45
2023-04-25T14:26:36.397Z,3.90
2023-04-25T14:29:05.090Z,3.92
2023-04-25T14:31:33.862Z,3.40
2023-04-25T14:34:04.916Z,3.60
2023-04-25T14:36:33.947Z,4.00
2023-04-25T14:39:02.807Z,3.70
2023-04-25T14:41:31.533Z,4.18
2023-04-25T14:44:00.288Z,3.67
2023-04-25T14:46:30.393Z,3.60
2023-04-25T14:48:59.321Z,3.08
2023-04-25T14:51:29.476Z,2.78
2023-04-25T14:53:58.262Z,3.55
2023-04-25T14:56:27.531Z,3.13
2023-04-25T14:58:56.328Z,2.63
2023-04-25T15:01:25.583Z,2.10
2023-04-25T15:03:54.565Z,2.08
2023-04-25T15:06:24.011Z,2.17
2023-04-25T15:08:54.323Z,2.20
2023-04-25T15:11:23.228Z,1.90
2023-04-25T15:13:52.362Z,1.92
2023-04-25T15:16:21.534Z,1.90
2023-04-25T15:18:51.502Z,1.85
2023-04-25T15:21:20.576Z,2.00
2023-04-25T15:23:49.822Z,2.05
2023-04-25T15:26:20.443Z,1.83
2023-04-25T15:28:49.681Z,1.80
2023-04-25T15:31:18.566Z,2.00
2023-04-25T15:33:47.789Z,2.30
2023-04-25T15:36:18.485Z,2.60
2023-04-25T15:38:47.246Z,2.63
2023-04-25T15:41:15.926Z,3.08
2023-04-25T15:43:46.303Z,3.10
2023-04-25T15:46:15.063Z,3.10
2023-04-25T15:48:44.042Z,3.30
2023-04-25T15:51:12.731Z,2.85
2023-04-25T15:53:41.548Z,3.03
2023-04-25T15:56:10.171Z,2.78
2023-04-25T15:58:39.436Z,2.80
2023-04-25T16:01:09.803Z,2.65
2023-04-25T16:03:38.763Z,2.90
2023-04-25T16:06:08.150Z,3.17
2023-04-25T16:08:37.225Z,3.33
2023-04-25T16:11:05.917Z,3.17
2023-04-25T16:13:35.398Z,2.70
2023-04-25T16:16:04.121Z,3.13
2023-04-25T16:18:34.416Z,3.40
2023-04-25T16:21:03.152Z,3.60
2023-04-25T16:23:31.974Z,3.28
2023-04-25T16:26:00.709Z,3.28
2023-04-25T16:28:29.391Z,3.40
2023-04-25T16:30:58.134Z,3.53
2023-04-25T16:33:26.865Z,3.80
2023-04-25T16:35:57.289Z,4.15
2023-04-25T16:38:26.018Z,4.30
2023-04-25T16:40:54.727Z,3.90
2023-04-25T16:43:24.211Z,4.97
2023-04-25T16:45:52.938Z,4.50
2023-04-25T16:48:24.388Z,4.97
2023-04-25T16:50:53.656Z,5.25
2023-04-25T16:53:23.918Z,5.65
2023-04-25T16:55:52.649Z,5.88
2023-04-25T16:58:21.995Z,6.35
2023-04-25T17:00:50.830Z,5.68
2023-04-25T17:03:19.911Z,6.35
2023-04-25T17:05:48.649Z,6.85
2023-04-25T17:08:17.603Z,6.53
2023-04-25T17:10:47.682Z,6.60
2023-04-25T17:13:16.492Z,6.88
2023-04-25T17:15:45.512Z,7.10
2023-04-25T17:18:14.342Z,6.60
2023-04-25T17:20:43.091Z,8.25
2023-04-25T17:23:12.847Z,7.80
2023-04-25T17:25:41.674Z,8.02
2023-04-25T17:28:13.039Z,7.93
2023-04-25T17:30:42.507Z,8.40
2023-04-25T17:33:11.821Z,7.60
2023-04-25T17:35:40.666Z,8.65
2023-04-25T17:38:10.081Z,8.38
2023-04-25T17:40:39.183Z,8.00
2023-04-25T17:43:08.095Z,8.73
2023-04-25T17:45:38.187Z,9.85
2023-04-25T17:48:07.003Z,9.73
2023-04-25T17:50:35.864Z,11.05
2023-04-25T17:53:05.136Z,9.68
2023-04-25T17:55:33.864Z,9.75
2023-04-25T17:58:02.786Z,10.20
2023-04-25T18:00:32.563Z,9.88
2023-04-25T18:03:02.753Z,8.63
2023-04-25T18:05:32.845Z,9.35
2023-04-25T18:08:02.145Z,10.10
2023-04-25T18:10:31.674Z,10.15
2023-04-25T18:13:00.298Z,9.55
2023-04-25T18:15:29.063Z,9.27
2023-04-25T18:17:58.315Z,9.25
2023-04-25T18:20:29.006Z,9.10
2023-04-25T18:22:57.739Z,9.23
2023-04-25T18:25:26.446Z,8.45
2023-04-25T18:27:55.660Z,8.32
2023-04-25T18:30:24.528Z,9.07
2023-04-25T18:32:53.351Z,9.45
2023-04-25T18:35:22.727Z,8.65
2023-04-25T18:37:52.953Z,8.20
2023-04-25T18:40:21.725Z,9.60
2023-04-25T18:42:50.524Z,8.65
2023-04-25T18:45:19.555Z,8.50
2023-04-25T18:47:48.311Z,8.75
2023-04-25T18:50:20.442Z,6.78
2023-04-25T18:52:49.121Z,8.75
2023-04-25T18:55:19.368Z,7.70
2023-04-25T18:57:48.659Z,8.85
2023-04-25T19:00:17.449Z,8.10
2023-04-25T19:02:47.672Z,8.48
2023-04-25T19:05:16.526Z,7.45
2023-04-25T19:07:45.398Z,8.18
2023-04-25T19:10:14.067Z,7.45
2023-04-25T19:12:44.506Z,7.68
2023-04-25T19:15:13.449Z,8.32
2023-04-25T19:17:43.161Z,8.27
2023-04-25T19:20:12.191Z,7.25
2023-04-25T19:22:40.919Z,7.70
2023-04-25T19:25:11.167Z,7.65
2023-04-25T19:27:40.280Z,7.85
2023-04-25T19:30:11.325Z,7.30
2023-04-25T19:32:40.344Z,7.70
2023-04-25T19:35:11.388Z,7.05
2023-04-25T19:37:46.283Z,7.13
2023-04-25T19:40:16.121Z,6.50
2023-04-25T19:42:45.115Z,7.03
2023-04-25T19:45:15.222Z,6.55
2023-04-25T19:47:44.845Z,6.68
2023-04-25T19:50:13.963Z,7.10
2023-04-25T19:52:42.902Z,6.93
2023-04-25T19:55:12.100Z,6.75
2023-04-25T19:57:41.066Z,6.97
2023-04-25T20:00:12.063Z,7.25
2023-04-25T20:02:45.447Z,7.32
2023-04-25T20:05:15.088Z,7.68
2023-04-25T20:07:43.805Z,7.82
2023-04-25T20:10:14.176Z,8.80
2023-04-25T20:12:43.495Z,7.45
2023-04-25T20:15:12.631Z,7.55
2023-04-25T20:17:43.007Z,7.75
2023-04-25T20:20:13.489Z,7.57
2023-04-25T20:22:42.189Z,7.50
2023-04-25T20:25:12.215Z,7.15
2023-04-25T20:27:40.981Z,7.78
2023-04-25T20:30:11.450Z,7.28
2023-04-25T20:32:40.455Z,7.85
2023-04-25T20:35:11.117Z,8.00
2023-04-25T20:37:40.030Z,7.90
2023-04-25T20:40:09.893Z,8.32
2023-04-25T20:42:39.297Z,9.02
2023-04-25T20:45:13.011Z,8.68
2023-04-25T20:47:43.023Z,8.60
2023-04-25T20:50:13.633Z,7.82
2023-04-25T20:52:43.256Z,8.35
2023-04-25T20:55:12.238Z,7.97
2023-04-25T20:57:41.254Z,8.40
2023-04-25T21:00:17.857Z,7.93
2023-04-25T21:02:47.801Z,7.22
2023-04-25T21:05:18.229Z,8.52
2023-04-25T21:07:47.103Z,7.93
2023-04-25T21:10:16.095Z,8.25
2023-04-25T21:12:47.940Z,8.38
2023-04-25T21:15:18.597Z,8.45
2023-04-25T21:17:48.211Z,8.80
2023-04-25T21:20:19.027Z,8.55
2023-04-25T21:22:53.909Z,9.75
2023-04-25T21:25:25.646Z,9.35
2023-04-25T21:27:55.059Z,9.40
2023-04-25T21:30:24.254Z,9.32
2023-04-25T21:32:53.616Z,7.95
2023-04-25T21:35:24.248Z,8.77
2023-04-25T21:37:53.176Z,8.60
2023-04-25T21:40:22.095Z,8.88
2023-04-25T21:42:53.828Z,8.43
2023-04-25T21:45:22.984Z,8.88
2023-04-25T21:47:51.839Z,8.88
2023-04-25T21:50:21.131Z,7.60
2023-04-25T21:52:51.853Z,8.18
2023-04-25T21:55:22.106Z,8.60
2023-04-25T21:57:51.824Z,8.60
2023-04-25T22:00:27.550Z,9.10
2023-04-25T22:02:56.842Z,9.23
2023-04-25T22:05:27.010Z,8.65
2023-04-25T22:07:58.109Z,7.78
2023-04-25T22:10:26.975Z,8.65
2023-04-25T22:12:56.031Z,7.70
2023-04-25T22:15:24.870Z,8.93
2023-04-25T22:17:55.217Z,8.23
2023-04-25T22:20:26.496Z,8.18
2023-04-25T22:22:57.063Z,7.85
2023-04-25T22:25:26.114Z,8.77
2023-04-25T22:27:55.432Z,8.13
2023-04-25T22:30:24.368Z,8.25
2023-04-25T22:32:53.180Z,7.85
2023-04-25T22:35:21.964Z,8.10
2023-04-25T22:37:50.687Z,8.15
2023-04-25T22:40:20.982Z,7.32
2023-04-25T22:42:49.691Z,7.03
2023-04-25T22:45:18.447Z,6.82
2023-04-25T22:47:47.441Z,6.55
2023-04-25T22:50:17.165Z,7.00
2023-04-25T22:52:46.398Z,6.65
2023-04-25T22:55:15.101Z,6.80
2023-04-25T22:57:45.217Z,6.80
2023-04-25T23:00:19.257Z,7.20
2023-04-25T23:02:48.628Z,6.40
2023-04-25T23:05:17.638Z,6.18
2023-04-25T23:07:46.375Z,6.20
2023-04-25T23:10:15.551Z,6.13
2023-04-25T23:12:45.869Z,6.15
2023-04-25T23:15:14.941Z,7.57
2023-04-25T23:17:43.698Z,7.25
2023-04-25T23:20:13.362Z,6.85
2023-04-25T23:22:42.174Z,7.25
2023-04-25T23:25:11.863Z,6.50
2023-04-25T23:27:40.589Z,6.63
2023-04-25T23:30:11.825Z,7.13
2023-04-25T23:32:40.829Z,7.03
2023-04-25T23:35:10.067Z,7.80
2023-04-25T23:37:39.039Z,7.30
2023-04-25T23:40:09.860Z,7.75
2023-04-25T23:42:38.914Z,7.53
2023-04-25T23:45:08.401Z,7.40
2023-04-25T23:47:38.551Z,8.18
2023-04-25T23:50:08.028Z,8.07
2023-04-25T23:52:37.912Z,8.32
2023-04-25T23:55:07.121Z,8.73
2023-04-25T23:57:36.284Z,8.52
