createdAt,value
2022-10-31T00:00:29.466Z,18.80
2022-10-31T00:02:57.502Z,18.80
2022-10-31T00:05:25.463Z,18.80
2022-10-31T00:07:56.140Z,18.80
2022-10-31T00:10:24.019Z,18.80
2022-10-31T00:12:52.702Z,18.80
2022-10-31T00:15:20.156Z,18.70
2022-10-31T00:17:47.725Z,18.70
2022-10-31T00:20:15.395Z,18.70
2022-10-31T00:22:43.371Z,18.70
2022-10-31T00:25:11.452Z,18.60
2022-10-31T00:27:38.873Z,18.60
2022-10-31T00:30:07.786Z,18.50
2022-10-31T00:32:35.353Z,18.40
2022-10-31T00:35:02.689Z,18.40
2022-10-31T00:37:30.168Z,18.30
2022-10-31T00:39:57.665Z,18.30
2022-10-31T00:42:25.041Z,18.20
2022-10-31T00:44:52.426Z,18.10
2022-10-31T00:47:20.463Z,18.10
2022-10-31T00:49:48.227Z,18.00
2022-10-31T00:52:15.973Z,17.90
2022-10-31T00:54:43.561Z,17.90
2022-10-31T00:57:11.466Z,17.80
2022-10-31T00:59:39.362Z,17.70
2022-10-31T01:02:07.330Z,17.70
2022-10-31T01:04:35.052Z,17.60
2022-10-31T01:07:03.197Z,17.60
2022-10-31T01:09:31.208Z,17.60
2022-10-31T01:11:58.862Z,17.50
2022-10-31T01:14:26.407Z,17.50
2022-10-31T01:16:53.999Z,17.50
2022-10-31T01:19:21.433Z,17.40
2022-10-31T01:21:48.949Z,17.40
2022-10-31T01:24:17.042Z,17.40
2022-10-31T01:26:44.827Z,17.40
2022-10-31T01:29:12.484Z,17.30
2022-10-31T01:31:41.048Z,17.30
2022-10-31T01:34:09.687Z,17.30
2022-10-31T01:36:39.485Z,17.30
2022-10-31T01:39:17.091Z,17.30
2022-10-31T01:41:50.055Z,17.30
2022-10-31T01:44:17.806Z,17.30
2022-10-31T01:46:52.330Z,17.20
2022-10-31T01:49:35.646Z,17.20
2022-10-31T01:52:32.423Z,17.20
2022-10-31T01:55:06.623Z,17.20
2022-10-31T02:01:45.516Z,17.20
2022-10-31T02:04:13.949Z,17.20
2022-10-31T02:07:04.340Z,17.20
2022-10-31T02:09:35.691Z,17.20
2022-10-31T02:12:05.738Z,17.20
2022-10-31T02:14:34.807Z,17.20
2022-10-31T02:17:02.771Z,17.10
2022-10-31T02:19:49.715Z,17.10
2022-10-31T02:22:28.697Z,17.10
2022-10-31T02:26:02.823Z,17.10
2022-10-31T02:29:14.463Z,17.10
2022-10-31T02:32:22.109Z,17.10
2022-10-31T02:35:10.876Z,17.00
2022-10-31T02:37:57.883Z,16.90
2022-10-31T02:40:39.999Z,16.90
2022-10-31T02:43:57.296Z,16.90
2022-10-31T02:46:54.717Z,16.80
2022-10-31T02:50:00.491Z,16.80
2022-10-31T02:52:35.294Z,16.80
2022-10-31T02:55:24.603Z,16.70
2022-10-31T02:58:05.411Z,16.70
2022-10-31T03:00:52.272Z,16.60
2022-10-31T03:04:03.457Z,16.60
2022-10-31T03:06:47.050Z,16.60
2022-10-31T03:10:16.343Z,16.50
2022-10-31T03:13:21.053Z,16.50
2022-10-31T03:15:56.153Z,16.40
2022-10-31T03:18:39.215Z,16.40
2022-10-31T03:21:15.900Z,16.30
2022-10-31T03:23:47.609Z,16.30
2022-10-31T03:26:17.856Z,16.20
2022-10-31T03:28:59.227Z,16.20
2022-10-31T03:31:32.438Z,16.10
2022-10-31T03:34:03.661Z,16.10
2022-10-31T03:36:40.546Z,16.10
2022-10-31T03:39:14.952Z,16.10
2022-10-31T03:41:49.076Z,16.00
2022-10-31T03:44:23.508Z,16.00
2022-10-31T03:46:52.068Z,16.00
2022-10-31T03:49:20.096Z,16.00
2022-10-31T03:52:20.797Z,16.00
2022-10-31T03:54:57.729Z,15.90
2022-10-31T03:57:56.122Z,15.90
2022-10-31T04:00:24.835Z,15.90
2022-10-31T04:03:20.750Z,15.90
2022-10-31T04:05:53.426Z,15.80
2022-10-31T04:08:28.568Z,15.90
2022-10-31T04:11:00.824Z,15.80
2022-10-31T04:13:33.120Z,15.80
2022-10-31T04:16:01.188Z,15.80
2022-10-31T04:18:28.930Z,15.70
2022-10-31T04:21:09.652Z,15.70
2022-10-31T04:23:39.026Z,15.70
2022-10-31T04:26:06.796Z,15.60
2022-10-31T04:28:35.133Z,15.60
2022-10-31T04:31:03.072Z,15.60
2022-10-31T04:33:30.899Z,15.60
2022-10-31T04:35:58.939Z,15.60
2022-10-31T04:38:27.337Z,15.50
2022-10-31T04:40:55.303Z,15.50
2022-10-31T04:43:23.078Z,15.50
2022-10-31T04:45:50.839Z,15.40
2022-10-31T04:48:19.107Z,15.40
2022-10-31T04:50:46.906Z,15.40
2022-10-31T04:53:14.638Z,15.40
2022-10-31T04:55:42.623Z,15.40
2022-10-31T04:58:10.229Z,15.30
2022-10-31T05:00:38.119Z,15.30
2022-10-31T05:03:05.891Z,15.30
2022-10-31T05:05:34.051Z,15.20
2022-10-31T05:08:01.618Z,15.30
2022-10-31T05:10:32.252Z,15.20
2022-10-31T05:13:03.619Z,15.20
2022-10-31T05:15:32.292Z,15.20
2022-10-31T05:18:01.852Z,15.20
2022-10-31T05:20:31.739Z,15.20
2022-10-31T05:23:00.803Z,15.10
2022-10-31T05:25:30.241Z,15.10
2022-10-31T05:27:58.828Z,15.10
2022-10-31T05:30:31.266Z,15.10
2022-10-31T05:33:00.357Z,15.00
2022-10-31T05:35:35.172Z,15.00
2022-10-31T05:38:03.110Z,15.00
2022-10-31T05:40:30.890Z,15.00
2022-10-31T05:43:02.236Z,14.90
2022-10-31T05:45:30.278Z,14.90
2022-10-31T05:48:01.645Z,14.90
2022-10-31T05:50:32.193Z,14.80
2022-10-31T05:53:05.589Z,14.80
2022-10-31T05:55:33.818Z,14.80
2022-10-31T05:58:01.876Z,14.80
2022-10-31T06:00:30.056Z,14.80
2022-10-31T06:03:07.015Z,14.80
2022-10-31T06:05:34.925Z,14.70
2022-10-31T06:08:03.137Z,14.70
2022-10-31T06:10:30.673Z,14.70
2022-10-31T06:12:58.086Z,14.80
2022-10-31T06:15:25.305Z,14.80
2022-10-31T06:18:07.050Z,14.80
2022-10-31T06:20:35.419Z,14.80
2022-10-31T06:23:03.402Z,14.80
2022-10-31T06:25:31.361Z,14.80
2022-10-31T06:27:58.817Z,14.80
2022-10-31T06:30:26.859Z,14.80
2022-10-31T06:32:54.123Z,14.80
2022-10-31T06:35:21.857Z,14.80
2022-10-31T06:37:56.428Z,14.80
2022-10-31T06:40:24.270Z,14.80
2022-10-31T06:43:02.382Z,14.80
2022-10-31T06:45:30.055Z,14.70
2022-10-31T06:50:46.405Z,14.70
2022-10-31T06:53:15.339Z,14.70
2022-10-31T06:55:43.601Z,14.70
2022-10-31T06:58:12.831Z,14.70
2022-10-31T07:00:40.525Z,14.70
2022-10-31T07:03:14.284Z,14.70
2022-10-31T07:06:00.701Z,14.70
2022-10-31T07:08:27.998Z,14.70
2022-10-31T07:11:00.460Z,14.70
2022-10-31T07:13:27.813Z,14.70
2022-10-31T07:16:01.945Z,14.70
2022-10-31T07:18:30.536Z,14.70
2022-10-31T07:20:57.788Z,14.70
2022-10-31T07:23:25.122Z,14.80
2022-10-31T07:26:01.692Z,14.80
2022-10-31T07:28:29.207Z,14.80
2022-10-31T07:30:58.763Z,14.90
2022-10-31T07:33:29.599Z,14.90
2022-10-31T07:35:56.863Z,15.00
2022-10-31T07:38:24.269Z,15.00
2022-10-31T07:40:56.596Z,15.00
2022-10-31T07:43:24.011Z,15.10
2022-10-31T07:45:53.621Z,15.10
2022-10-31T07:48:22.326Z,15.20
2022-10-31T07:50:49.803Z,15.20
2022-10-31T07:53:17.322Z,15.30
2022-10-31T07:55:45.018Z,15.30
2022-10-31T07:58:18.226Z,15.40
2022-10-31T08:00:48.443Z,15.40
2022-10-31T08:03:19.265Z,15.50
2022-10-31T08:05:47.309Z,15.50
2022-10-31T08:08:16.012Z,15.60
2022-10-31T08:10:43.901Z,15.70
2022-10-31T08:13:14.180Z,15.70
2022-10-31T08:15:43.120Z,15.80
2022-10-31T08:18:15.531Z,15.90
2022-10-31T08:20:50.428Z,15.90
2022-10-31T08:23:17.764Z,16.00
2022-10-31T08:25:45.225Z,16.10
2022-10-31T08:28:13.131Z,16.20
2022-10-31T08:30:41.873Z,16.30
2022-10-31T08:33:18.125Z,16.30
2022-10-31T08:35:46.320Z,16.40
2022-10-31T08:38:15.741Z,16.50
2022-10-31T08:40:52.153Z,16.60
2022-10-31T08:43:20.549Z,16.70
2022-10-31T08:45:52.439Z,16.80
2022-10-31T08:48:22.228Z,16.90
2022-10-31T08:50:51.446Z,17.00
2022-10-31T08:53:22.737Z,17.10
2022-10-31T08:55:51.482Z,17.20
2022-10-31T08:58:21.399Z,17.30
2022-10-31T09:00:53.593Z,17.40
2022-10-31T09:03:25.934Z,17.50
2022-10-31T09:06:02.457Z,17.60
2022-10-31T09:08:32.884Z,17.70
2022-10-31T09:11:00.962Z,17.80
2022-10-31T09:13:33.312Z,17.90
2022-10-31T09:16:05.248Z,18.00
2022-10-31T09:18:34.584Z,18.10
2022-10-31T09:21:04.102Z,18.20
2022-10-31T09:23:32.895Z,18.30
2022-10-31T09:26:03.648Z,18.40
2022-10-31T09:28:33.801Z,18.40
2022-10-31T09:31:02.367Z,18.50
2022-10-31T09:33:30.343Z,18.60
2022-10-31T09:36:01.310Z,18.70
2022-10-31T09:38:29.625Z,18.80
2022-10-31T09:41:30.697Z,18.90
2022-10-31T09:44:17.989Z,19.00
2022-10-31T09:47:01.202Z,19.20
2022-10-31T09:49:53.153Z,19.30
2022-10-31T09:52:50.063Z,19.40
2022-10-31T09:55:38.585Z,19.50
2022-10-31T09:58:09.153Z,19.60
2022-10-31T10:00:37.534Z,19.70
2022-10-31T10:03:47.849Z,19.80
2022-10-31T10:06:32.186Z,19.80
2022-10-31T10:09:01.042Z,19.90
2022-10-31T10:12:07.237Z,20.00
2022-10-31T10:15:24.928Z,20.20
2022-10-31T10:18:02.582Z,20.40
2022-10-31T10:20:46.711Z,20.60
2022-10-31T10:24:01.268Z,20.70
2022-10-31T10:26:52.663Z,20.90
2022-10-31T10:29:40.176Z,21.00
2022-10-31T10:32:26.885Z,21.10
2022-10-31T10:35:07.433Z,21.20
2022-10-31T10:37:44.381Z,21.30
2022-10-31T10:40:23.367Z,21.40
2022-10-31T10:43:32.593Z,21.50
2022-10-31T10:46:37.392Z,21.60
2022-10-31T10:49:32.222Z,21.60
2022-10-31T10:52:43.537Z,21.60
2022-10-31T10:55:17.055Z,21.70
2022-10-31T10:57:57.441Z,21.60
2022-10-31T11:00:32.667Z,21.60
2022-10-31T11:03:01.786Z,21.60
2022-10-31T11:05:55.841Z,21.60
2022-10-31T11:08:31.813Z,21.50
2022-10-31T11:11:03.007Z,21.50
2022-10-31T11:13:33.123Z,21.50
2022-10-31T11:16:08.641Z,21.50
2022-10-31T11:18:43.373Z,21.50
2022-10-31T11:21:31.450Z,21.50
2022-10-31T11:24:11.015Z,21.40
2022-10-31T11:26:45.085Z,21.40
2022-10-31T11:29:26.320Z,21.40
2022-10-31T11:31:58.441Z,21.40
2022-10-31T11:34:48.759Z,21.50
2022-10-31T11:37:30.661Z,21.50
2022-10-31T11:40:01.926Z,21.40
2022-10-31T11:42:52.128Z,21.40
2022-10-31T11:45:33.048Z,21.40
2022-10-31T11:48:03.478Z,21.30
2022-10-31T11:50:48.438Z,21.30
2022-10-31T11:53:21.681Z,21.30
2022-10-31T11:56:06.678Z,21.30
2022-10-31T11:58:34.007Z,21.30
2022-10-31T12:01:01.784Z,21.30
2022-10-31T12:04:07.623Z,21.30
2022-10-31T12:06:47.046Z,21.40
2022-10-31T12:09:26.956Z,21.40
2022-10-31T12:12:25.011Z,21.50
2022-10-31T12:15:34.165Z,21.50
2022-10-31T12:18:16.107Z,21.60
2022-10-31T12:21:45.226Z,21.70
2022-10-31T12:24:50.673Z,21.70
2022-10-31T12:27:26.789Z,21.80
2022-10-31T12:30:22.943Z,21.80
2022-10-31T12:33:16.143Z,21.80
2022-10-31T12:36:12.464Z,21.80
2022-10-31T12:39:07.402Z,21.90
2022-10-31T12:41:46.455Z,21.90
2022-10-31T12:45:05.272Z,21.90
2022-10-31T12:47:46.798Z,21.90
2022-10-31T12:50:32.902Z,22.00
2022-10-31T12:53:34.721Z,22.00
2022-10-31T12:56:16.930Z,22.00
2022-10-31T12:59:18.660Z,22.00
2022-10-31T13:02:42.952Z,22.00
2022-10-31T13:05:27.862Z,22.00
2022-10-31T13:08:37.665Z,22.10
2022-10-31T13:11:27.039Z,22.00
2022-10-31T13:14:27.599Z,22.10
2022-10-31T13:16:58.049Z,22.00
2022-10-31T13:19:42.089Z,22.00
2022-10-31T13:22:23.707Z,22.00
2022-10-31T13:25:12.572Z,22.00
2022-10-31T13:28:04.531Z,22.00
2022-10-31T13:31:10.134Z,22.00
2022-10-31T13:34:39.808Z,22.10
2022-10-31T13:37:54.954Z,22.10
2022-10-31T13:40:51.954Z,22.10
2022-10-31T13:43:36.044Z,22.10
2022-10-31T13:46:04.067Z,22.10
2022-10-31T13:48:39.950Z,22.20
2022-10-31T13:51:11.634Z,22.20
2022-10-31T13:53:47.015Z,22.20
2022-10-31T13:56:34.205Z,22.20
2022-10-31T13:59:10.664Z,22.30
2022-10-31T14:01:52.410Z,22.30
2022-10-31T14:04:29.085Z,22.40
2022-10-31T14:07:10.084Z,22.50
2022-10-31T14:09:55.422Z,22.60
2022-10-31T14:12:47.854Z,22.60
2022-10-31T14:15:25.261Z,22.70
2022-10-31T14:17:59.196Z,22.80
2022-10-31T14:20:45.015Z,22.80
2022-10-31T14:23:41.819Z,22.90
2022-10-31T14:26:28.119Z,23.00
2022-10-31T14:28:59.972Z,23.10
2022-10-31T14:31:46.757Z,23.20
2022-10-31T14:34:53.904Z,23.30
2022-10-31T14:37:55.927Z,23.50
2022-10-31T14:40:57.818Z,23.70
2022-10-31T14:43:48.420Z,23.80
2022-10-31T14:46:42.749Z,23.90
2022-10-31T14:49:26.952Z,23.90
2022-10-31T14:51:54.698Z,23.90
2022-10-31T14:54:34.880Z,23.80
2022-10-31T14:57:32.743Z,23.70
2022-10-31T15:00:07.940Z,23.70
2022-10-31T15:03:07.677Z,23.60
2022-10-31T15:05:43.851Z,23.40
2022-10-31T15:08:47.433Z,23.30
2022-10-31T15:11:25.956Z,23.20
2022-10-31T15:13:57.803Z,23.10
2022-10-31T15:16:35.511Z,23.00
2022-10-31T15:19:11.220Z,22.80
2022-10-31T15:21:48.713Z,22.70
2022-10-31T15:24:20.197Z,22.60
2022-10-31T15:26:56.293Z,22.50
2022-10-31T15:29:27.716Z,22.40
2022-10-31T15:32:00.050Z,22.20
2022-10-31T15:34:46.816Z,22.10
2022-10-31T15:37:20.930Z,22.00
2022-10-31T15:39:50.925Z,21.90
2022-10-31T15:42:44.975Z,21.80
2022-10-31T15:45:12.367Z,21.70
2022-10-31T15:47:46.526Z,21.60
2022-10-31T15:50:32.658Z,21.60
2022-10-31T15:53:02.552Z,21.50
2022-10-31T15:55:38.435Z,21.50
2022-10-31T15:58:18.633Z,21.40
2022-10-31T16:00:58.498Z,21.30
2022-10-31T16:03:33.706Z,21.30
2022-10-31T16:06:06.803Z,21.20
2022-10-31T16:08:39.140Z,21.10
2022-10-31T16:11:13.763Z,21.10
2022-10-31T16:14:05.189Z,21.00
2022-10-31T16:16:50.876Z,20.90
2022-10-31T16:19:32.766Z,20.80
2022-10-31T16:22:16.641Z,20.80
2022-10-31T16:24:57.983Z,20.70
2022-10-31T16:27:32.836Z,20.70
2022-10-31T16:30:05.531Z,20.60
2022-10-31T16:32:39.430Z,20.50
2022-10-31T16:35:10.968Z,20.50
2022-10-31T16:37:45.809Z,20.50
2022-10-31T16:40:16.126Z,20.40
2022-10-31T16:42:45.901Z,20.40
2022-10-31T16:45:34.375Z,20.40
2022-10-31T16:48:12.352Z,20.30
2022-10-31T16:50:40.338Z,20.30
2022-10-31T16:53:13.824Z,20.30
2022-10-31T16:55:58.774Z,20.20
2022-10-31T16:58:34.373Z,20.20
2022-10-31T17:01:06.059Z,20.20
2022-10-31T17:03:34.726Z,20.20
2022-10-31T17:06:05.140Z,20.10
2022-10-31T17:08:34.620Z,20.10
2022-10-31T17:12:17.977Z,20.10
2022-10-31T17:14:53.478Z,20.10
2022-10-31T17:17:21.980Z,20.10
2022-10-31T17:19:50.057Z,20.00
2022-10-31T17:22:17.940Z,20.00
2022-10-31T17:24:45.818Z,20.00
2022-10-31T17:27:17.440Z,20.00
2022-10-31T17:29:46.155Z,20.00
2022-10-31T17:32:14.933Z,20.00
2022-10-31T17:34:43.920Z,20.00
2022-10-31T17:37:13.017Z,20.00
2022-10-31T17:39:41.302Z,19.90
2022-10-31T17:42:09.048Z,19.90
2022-10-31T17:44:36.917Z,19.90
2022-10-31T17:47:04.384Z,19.90
2022-10-31T17:49:32.661Z,19.90
2022-10-31T17:52:00.007Z,19.90
2022-10-31T17:54:27.729Z,19.80
2022-10-31T17:56:55.580Z,19.80
2022-10-31T17:59:23.197Z,19.80
2022-10-31T18:01:54.539Z,19.80
2022-10-31T18:04:22.507Z,19.70
2022-10-31T18:06:51.699Z,19.70
2022-10-31T18:09:20.292Z,19.70
2022-10-31T18:11:48.044Z,19.70
2022-10-31T18:14:15.433Z,19.60
2022-10-31T18:16:42.859Z,19.60
2022-10-31T18:19:16.538Z,19.50
2022-10-31T18:21:46.138Z,19.50
2022-10-31T18:24:14.030Z,19.50
2022-10-31T18:26:41.487Z,19.40
2022-10-31T18:29:11.808Z,19.30
2022-10-31T18:31:39.094Z,19.30
2022-10-31T18:34:06.483Z,19.30
2022-10-31T18:36:33.996Z,19.30
2022-10-31T18:39:01.466Z,19.20
2022-10-31T18:41:29.047Z,19.20
2022-10-31T18:44:00.300Z,19.20
2022-10-31T18:46:29.225Z,19.10
2022-10-31T18:48:56.408Z,19.10
2022-10-31T18:51:24.249Z,19.10
2022-10-31T18:54:02.114Z,19.10
2022-10-31T18:56:33.941Z,19.00
2022-10-31T18:59:04.526Z,19.00
2022-10-31T19:01:32.200Z,19.00
2022-10-31T19:04:00.000Z,19.00
2022-10-31T19:06:28.069Z,18.90
2022-10-31T19:09:06.762Z,18.90
2022-10-31T19:11:35.268Z,18.80
2022-10-31T19:14:03.342Z,18.90
2022-10-31T19:16:31.925Z,18.80
2022-10-31T19:19:00.213Z,18.80
2022-10-31T19:21:28.558Z,18.80
2022-10-31T19:23:57.508Z,18.80
2022-10-31T19:26:26.900Z,18.70
2022-10-31T19:28:56.812Z,18.70
2022-10-31T19:31:25.139Z,18.70
2022-10-31T19:33:52.764Z,18.70
2022-10-31T19:36:24.009Z,18.70
2022-10-31T19:38:54.033Z,18.70
2022-10-31T19:41:29.948Z,18.70
2022-10-31T19:44:01.140Z,18.60
2022-10-31T19:49:17.555Z,18.60
2022-10-31T19:51:44.994Z,18.60
2022-10-31T19:54:12.791Z,18.60
2022-10-31T20:00:48.649Z,18.50
2022-10-31T20:03:19.855Z,18.50
2022-10-31T20:05:51.110Z,18.50
2022-10-31T20:12:08.526Z,18.40
2022-10-31T20:15:09.988Z,18.40
2022-10-31T20:17:42.755Z,18.40
2022-10-31T20:20:11.596Z,18.30
2022-10-31T20:22:39.290Z,18.30
2022-10-31T20:25:07.371Z,18.30
2022-10-31T20:27:35.419Z,18.30
2022-10-31T20:30:03.095Z,18.20
2022-10-31T20:32:31.144Z,18.20
2022-10-31T20:35:00.294Z,18.20
2022-10-31T20:37:28.798Z,18.20
2022-10-31T20:39:56.663Z,18.10
2022-10-31T20:42:26.087Z,18.10
2022-10-31T20:44:57.930Z,18.10
2022-10-31T20:47:26.638Z,18.10
2022-10-31T20:49:54.079Z,18.10
2022-10-31T20:52:21.646Z,18.00
2022-10-31T20:54:49.262Z,18.00
2022-10-31T20:57:16.626Z,18.00
2022-10-31T20:59:44.735Z,18.00
2022-10-31T21:02:12.953Z,18.00
2022-10-31T21:04:40.793Z,18.00
2022-10-31T21:07:08.576Z,18.00
2022-10-31T21:09:36.596Z,18.00
2022-10-31T21:12:04.769Z,18.00
2022-10-31T21:14:32.482Z,17.90
2022-10-31T21:17:00.609Z,17.90
2022-10-31T21:19:28.615Z,17.90
2022-10-31T21:21:58.411Z,17.90
2022-10-31T21:24:29.216Z,17.90
2022-10-31T21:26:57.164Z,17.90
2022-10-31T21:29:25.356Z,17.80
2022-10-31T21:31:53.036Z,17.80
2022-10-31T21:34:20.579Z,17.80
2022-10-31T21:36:48.143Z,17.80
2022-10-31T21:47:36.113Z,17.80
2022-10-31T21:50:03.619Z,17.70
2022-10-31T21:52:31.697Z,17.70
2022-10-31T21:54:59.113Z,17.70
2022-10-31T21:57:35.516Z,17.70
2022-10-31T22:00:07.585Z,17.60
2022-10-31T22:02:36.524Z,17.60
2022-10-31T22:05:04.936Z,17.60
2022-10-31T22:07:33.109Z,17.50
2022-10-31T22:10:00.361Z,17.50
2022-10-31T22:12:27.954Z,17.40
2022-10-31T22:14:56.263Z,17.40
2022-10-31T22:17:23.818Z,17.40
2022-10-31T22:19:51.855Z,17.30
2022-10-31T22:22:19.666Z,17.30
2022-10-31T22:24:48.261Z,17.30
2022-10-31T22:27:16.902Z,17.30
2022-10-31T22:29:45.084Z,17.30
2022-10-31T22:32:12.368Z,17.30
2022-10-31T22:34:40.025Z,17.30
2022-10-31T22:37:08.212Z,17.30
2022-10-31T22:39:35.855Z,17.30
2022-10-31T22:42:04.183Z,17.30
2022-10-31T22:44:31.907Z,17.40
2022-10-31T22:46:59.900Z,17.50
2022-10-31T22:49:28.772Z,17.40
2022-10-31T22:52:00.122Z,17.50
2022-10-31T22:54:28.719Z,17.60
2022-10-31T22:56:57.174Z,17.60
2022-10-31T22:59:24.758Z,17.70
2022-10-31T23:01:55.066Z,17.80
2022-10-31T23:04:23.273Z,17.80
2022-10-31T23:06:52.121Z,17.80
2022-10-31T23:09:28.508Z,17.90
2022-10-31T23:12:15.949Z,17.90
2022-10-31T23:14:44.514Z,18.00
2022-10-31T23:17:17.842Z,18.00
2022-10-31T23:19:47.162Z,18.00
2022-10-31T23:22:14.597Z,18.10
2022-10-31T23:24:45.780Z,18.10
2022-10-31T23:27:16.450Z,18.10
2022-10-31T23:30:30.894Z,18.10
2022-10-31T23:32:58.561Z,18.10
2022-10-31T23:35:27.025Z,18.20
2022-10-31T23:37:54.592Z,18.20
2022-10-31T23:40:25.020Z,18.20
2022-10-31T23:42:52.632Z,18.30
2022-10-31T23:45:21.447Z,18.30
2022-10-31T23:47:49.139Z,18.30
2022-10-31T23:50:17.211Z,18.30
2022-10-31T23:52:44.882Z,18.40
2022-10-31T23:55:12.650Z,18.40
2022-10-31T23:57:40.098Z,18.40
