createdAt,value
2023-04-21T00:04:15.449Z,99.90
2023-04-21T00:09:18.594Z,99.90
2023-04-21T00:14:20.853Z,99.90
2023-04-21T00:19:23.900Z,99.90
2023-04-21T00:24:26.185Z,99.90
2023-04-21T00:29:27.981Z,99.90
2023-04-21T00:34:30.024Z,99.90
2023-04-21T00:39:31.905Z,99.90
2023-04-21T00:44:33.785Z,99.90
2023-04-21T00:49:35.760Z,99.90
2023-04-21T00:54:37.564Z,99.90
2023-04-21T00:59:39.734Z,99.90
2023-04-21T01:04:42.146Z,99.90
2023-04-21T01:09:43.934Z,99.90
2023-04-21T01:14:45.927Z,99.90
2023-04-21T01:19:47.976Z,99.90
2023-04-21T01:24:50.554Z,99.90
2023-04-21T01:29:52.865Z,99.90
2023-04-21T01:34:55.631Z,99.90
2023-04-21T01:39:59.224Z,99.90
2023-04-21T01:45:01.158Z,99.90
2023-04-21T01:50:03.945Z,99.90
2023-04-21T01:55:06.229Z,99.90
2023-04-21T02:00:09.382Z,99.90
2023-04-21T02:05:11.212Z,99.90
2023-04-21T02:10:13.303Z,99.90
2023-04-21T02:15:15.159Z,99.90
2023-04-21T02:20:16.966Z,99.90
2023-04-21T02:25:20.105Z,99.90
2023-04-21T02:30:22.031Z,99.90
2023-04-21T02:35:23.973Z,99.90
2023-04-21T02:40:25.765Z,99.90
2023-04-21T02:45:27.586Z,99.90
2023-04-21T02:50:29.371Z,99.90
2023-04-21T02:55:31.370Z,99.90
2023-04-21T03:00:33.260Z,99.90
2023-04-21T03:05:35.081Z,99.90
2023-04-21T03:10:38.169Z,99.90
2023-04-21T03:15:39.988Z,99.90
2023-04-21T03:20:41.843Z,99.90
2023-04-21T03:25:43.797Z,99.90
2023-04-21T03:30:45.843Z,99.90
2023-04-21T03:35:47.704Z,99.90
2023-04-21T03:40:49.941Z,99.90
2023-04-21T03:45:51.875Z,99.90
2023-04-21T03:50:53.732Z,99.90
2023-04-21T03:55:55.696Z,99.90
2023-04-21T04:00:57.632Z,99.90
2023-04-21T04:05:59.642Z,99.90
2023-04-21T04:11:01.679Z,99.90
2023-04-21T04:16:03.633Z,99.90
2023-04-21T04:21:09.160Z,99.90
2023-04-21T04:26:11.513Z,99.90
2023-04-21T04:31:13.842Z,99.90
2023-04-21T04:36:15.621Z,99.90
2023-04-21T04:41:17.458Z,99.90
2023-04-21T04:46:20.369Z,99.90
2023-04-21T04:51:23.216Z,99.90
2023-04-21T04:56:24.974Z,99.90
2023-04-21T05:01:30.781Z,99.90
2023-04-21T05:06:33.012Z,99.90
2023-04-21T05:11:34.749Z,99.90
2023-04-21T05:16:36.501Z,99.90
2023-04-21T05:21:38.382Z,99.90
2023-04-21T05:26:40.206Z,99.90
2023-04-21T05:31:42.158Z,99.90
2023-04-21T05:36:44.013Z,99.90
2023-04-21T05:41:45.912Z,99.90
2023-04-21T05:46:47.904Z,99.90
2023-04-21T05:51:49.868Z,99.90
2023-04-21T05:56:51.755Z,99.90
2023-04-21T06:01:53.626Z,99.90
2023-04-21T06:06:55.462Z,99.90
2023-04-21T06:11:57.804Z,99.90
2023-04-21T06:16:59.543Z,99.90
2023-04-21T06:22:01.225Z,99.90
2023-04-21T06:27:03.105Z,99.90
2023-04-21T06:32:05.188Z,99.90
2023-04-21T06:37:07.309Z,99.90
2023-04-21T06:42:09.162Z,99.90
2023-04-21T06:47:11.177Z,99.90
2023-04-21T06:52:17.765Z,99.90
2023-04-21T06:57:20.772Z,99.90
2023-04-21T07:02:22.885Z,99.90
2023-04-21T07:07:24.792Z,99.90
2023-04-21T07:12:26.644Z,99.90
2023-04-21T07:17:28.614Z,99.90
2023-04-21T07:22:30.645Z,99.90
2023-04-21T07:27:37.036Z,99.90
2023-04-21T07:32:39.179Z,99.90
2023-04-21T07:37:41.126Z,99.90
2023-04-21T07:42:43.130Z,99.90
2023-04-21T07:47:46.313Z,99.90
2023-04-21T07:52:48.319Z,99.90
2023-04-21T07:57:50.541Z,99.90
2023-04-21T08:02:52.667Z,99.90
2023-04-21T08:07:54.632Z,99.90
2023-04-21T08:12:56.489Z,99.90
2023-04-21T08:17:58.574Z,99.90
2023-04-21T08:23:00.596Z,99.90
2023-04-21T08:28:02.509Z,99.90
2023-04-21T08:33:04.520Z,99.90
2023-04-21T08:38:06.725Z,99.90
2023-04-21T08:43:09.381Z,99.90
2023-04-21T08:48:16.475Z,99.90
2023-04-21T08:53:19.062Z,99.90
2023-04-21T08:58:22.831Z,99.90
2023-04-21T09:03:28.724Z,99.90
2023-04-21T09:08:31.064Z,99.90
2023-04-21T09:13:35.007Z,99.90
2023-04-21T09:18:40.180Z,99.90
2023-04-21T09:23:49.267Z,99.90
2023-04-21T09:28:52.825Z,99.90
2023-04-21T09:34:00.461Z,99.90
2023-04-21T09:44:09.260Z,99.90
2023-04-21T09:49:13.860Z,99.90
2023-04-21T09:59:29.909Z,99.90
2023-04-21T10:04:33.384Z,99.90
2023-04-21T10:09:55.765Z,99.90
2023-04-21T10:14:57.607Z,99.90
2023-04-21T10:19:59.464Z,99.90
2023-04-21T10:25:08.468Z,99.90
2023-04-21T10:30:20.627Z,99.90
2023-04-21T10:35:23.381Z,99.90
2023-04-21T10:40:43.093Z,99.90
2023-04-21T10:45:46.132Z,99.90
2023-04-21T10:50:49.211Z,99.90
2023-04-21T10:55:51.133Z,99.90
2023-04-21T11:00:56.624Z,99.90
2023-04-21T11:05:58.587Z,99.90
2023-04-21T11:11:00.453Z,99.90
2023-04-21T11:16:06.202Z,99.90
2023-04-21T11:21:10.042Z,99.90
2023-04-21T11:26:11.879Z,99.90
2023-04-21T11:31:13.997Z,99.90
2023-04-21T11:36:15.860Z,99.90
2023-04-21T11:41:24.352Z,99.90
2023-04-21T11:46:27.741Z,99.90
2023-04-21T11:51:37.381Z,99.90
2023-04-21T11:56:43.915Z,99.90
2023-04-21T12:01:49.378Z,99.90
2023-04-21T12:07:02.114Z,99.90
2023-04-21T12:12:05.496Z,99.90
2023-04-21T12:17:07.747Z,99.90
2023-04-21T12:22:21.377Z,99.90
2023-04-21T12:27:23.490Z,99.90
2023-04-21T12:32:25.516Z,99.90
2023-04-21T12:37:27.411Z,99.90
2023-04-21T12:42:29.505Z,99.90
2023-04-21T12:47:31.423Z,99.90
2023-04-21T12:52:33.278Z,98.50
2023-04-21T12:57:35.171Z,98.40
2023-04-21T13:02:38.492Z,98.00
2023-04-21T13:07:41.493Z,96.50
2023-04-21T13:12:43.970Z,95.70
2023-04-21T13:17:45.856Z,95.90
2023-04-21T13:22:47.943Z,95.80
2023-04-21T13:27:50.718Z,96.30
2023-04-21T13:32:54.365Z,93.70
2023-04-21T13:37:56.436Z,94.30
2023-04-21T13:42:59.494Z,94.70
2023-04-21T13:48:01.412Z,95.10
2023-04-21T13:53:03.455Z,94.30
2023-04-21T13:58:06.822Z,93.40
2023-04-21T14:03:09.881Z,92.50
2023-04-21T14:08:11.933Z,92.50
2023-04-21T14:13:26.862Z,91.20
2023-04-21T14:18:29.133Z,91.40
2023-04-21T14:23:31.129Z,89.20
2023-04-21T14:28:33.046Z,87.40
2023-04-21T14:33:35.527Z,85.20
2023-04-21T14:38:37.638Z,85.70
2023-04-21T14:43:39.580Z,86.20
2023-04-21T14:48:43.188Z,88.70
2023-04-21T14:53:45.264Z,90.00
2023-04-21T14:58:47.220Z,89.00
2023-04-21T15:03:49.349Z,89.40
2023-04-21T15:08:51.634Z,89.50
2023-04-21T15:13:53.509Z,89.10
2023-04-21T15:18:55.552Z,87.80
2023-04-21T15:23:57.411Z,88.90
2023-04-21T15:28:59.262Z,87.20
2023-04-21T15:34:01.167Z,86.10
2023-04-21T15:39:04.082Z,87.30
2023-04-21T15:44:06.155Z,88.30
2023-04-21T15:49:08.104Z,88.40
2023-04-21T15:54:10.478Z,87.90
2023-04-21T15:59:12.399Z,86.70
2023-04-21T16:04:14.996Z,87.70
2023-04-21T16:09:17.373Z,88.90
2023-04-21T16:14:19.283Z,88.20
2023-04-21T16:19:21.352Z,88.70
2023-04-21T16:24:23.297Z,89.40
2023-04-21T16:29:25.323Z,89.30
2023-04-21T16:34:27.172Z,87.80
2023-04-21T16:39:29.065Z,88.40
2023-04-21T16:44:30.899Z,88.90
2023-04-21T16:49:32.583Z,88.50
2023-04-21T16:54:34.236Z,88.70
2023-04-21T16:59:35.986Z,89.10
2023-04-21T17:04:40.007Z,89.40
2023-04-21T17:09:41.920Z,89.40
2023-04-21T17:14:43.664Z,89.70
2023-04-21T17:19:45.634Z,90.40
2023-04-21T17:24:53.274Z,90.60
2023-04-21T17:29:55.619Z,91.40
2023-04-21T17:34:57.336Z,91.10
2023-04-21T17:40:02.285Z,91.60
2023-04-21T17:45:07.450Z,92.00
2023-04-21T17:50:11.607Z,92.30
2023-04-21T17:55:15.513Z,92.80
2023-04-21T18:00:17.789Z,93.20
2023-04-21T18:05:19.508Z,93.50
2023-04-21T18:10:22.263Z,94.00
2023-04-21T18:15:24.146Z,94.30
2023-04-21T18:20:26.208Z,94.70
2023-04-21T18:30:36.051Z,95.40
2023-04-21T18:35:37.849Z,95.70
2023-04-21T18:40:41.447Z,96.10
2023-04-21T18:45:43.155Z,96.50
2023-04-21T18:50:44.887Z,96.90
2023-04-21T18:55:46.663Z,97.30
2023-04-21T19:00:48.445Z,97.70
2023-04-21T19:05:50.142Z,98.00
2023-04-21T19:10:51.923Z,97.70
2023-04-21T19:15:53.669Z,97.60
2023-04-21T19:20:55.483Z,98.00
2023-04-21T19:25:57.501Z,98.00
2023-04-21T19:30:59.179Z,98.30
2023-04-21T19:36:02.468Z,98.20
2023-04-21T19:41:04.148Z,98.20
2023-04-21T19:46:05.874Z,98.20
2023-04-21T19:51:07.576Z,98.50
2023-04-21T19:56:09.340Z,98.60
2023-04-21T20:01:11.038Z,98.80
2023-04-21T20:06:12.748Z,99.20
2023-04-21T20:11:14.435Z,99.20
2023-04-21T20:16:18.168Z,99.60
2023-04-21T20:21:19.963Z,99.80
2023-04-21T20:26:22.514Z,99.90
2023-04-21T20:31:25.525Z,99.90
2023-04-21T20:36:28.478Z,99.90
2023-04-21T20:41:31.298Z,99.90
2023-04-21T20:46:33.488Z,99.90
2023-04-21T20:51:39.989Z,99.90
2023-04-21T20:56:41.684Z,99.90
2023-04-21T21:01:44.618Z,99.90
2023-04-21T21:06:46.564Z,99.90
2023-04-21T21:11:48.363Z,99.90
2023-04-21T21:16:50.361Z,99.90
2023-04-21T21:21:52.112Z,99.90
2023-04-21T21:26:53.949Z,99.90
2023-04-21T21:31:55.677Z,99.90
2023-04-21T21:36:57.434Z,99.90
2023-04-21T21:42:01.775Z,99.90
2023-04-21T21:47:04.868Z,99.90
2023-04-21T21:52:06.664Z,99.90
2023-04-21T21:57:08.689Z,99.90
2023-04-21T22:02:10.612Z,99.90
2023-04-21T22:07:12.440Z,99.90
2023-04-21T22:12:14.226Z,99.90
2023-04-21T22:17:16.054Z,99.90
2023-04-21T22:22:17.852Z,99.90
2023-04-21T22:27:19.537Z,99.90
2023-04-21T22:32:21.798Z,99.90
2023-04-21T22:37:23.534Z,99.90
2023-04-21T22:42:25.266Z,99.90
2023-04-21T22:47:27.768Z,99.90
2023-04-21T22:52:29.881Z,99.90
2023-04-21T22:57:32.497Z,99.90
2023-04-21T23:02:34.495Z,99.90
2023-04-21T23:07:37.620Z,99.90
2023-04-21T23:12:39.343Z,99.90
2023-04-21T23:17:42.613Z,99.90
2023-04-21T23:22:45.107Z,99.90
2023-04-21T23:27:46.827Z,99.90
2023-04-21T23:32:48.723Z,99.90
2023-04-21T23:37:50.479Z,99.90
2023-04-21T23:42:52.170Z,99.90
2023-04-21T23:47:53.929Z,99.90
2023-04-21T23:52:55.984Z,99.90
2023-04-21T23:57:57.971Z,99.90
