createdAt,value
2022-11-27T00:01:26.683Z,1.93
2022-11-27T00:03:57.278Z,2.30
2022-11-27T00:06:26.460Z,2.30
2022-11-27T00:08:54.871Z,1.67
2022-11-27T00:11:23.948Z,1.90
2022-11-27T00:13:52.543Z,1.63
2022-11-27T00:16:21.847Z,2.00
2022-11-27T00:18:50.573Z,2.23
2022-11-27T00:21:22.943Z,1.90
2022-11-27T00:23:51.473Z,1.77
2022-11-27T00:26:19.956Z,1.60
2022-11-27T00:28:48.389Z,1.70
2022-11-27T00:31:18.066Z,1.93
2022-11-27T00:33:46.845Z,1.93
2022-11-27T00:36:15.698Z,1.87
2022-11-27T00:38:45.593Z,2.10
2022-11-27T00:41:16.174Z,1.90
2022-11-27T00:43:45.421Z,2.07
2022-11-27T00:46:14.281Z,1.70
2022-11-27T00:48:42.819Z,1.63
2022-11-27T00:51:12.673Z,2.20
2022-11-27T00:53:41.058Z,2.07
2022-11-27T00:56:11.103Z,1.70
2022-11-27T00:58:39.711Z,1.90
2022-11-27T01:01:08.608Z,1.97
2022-11-27T01:03:37.332Z,2.33
2022-11-27T01:06:06.064Z,1.80
2022-11-27T01:08:34.670Z,1.53
2022-11-27T01:11:03.565Z,1.63
2022-11-27T01:13:34.302Z,1.47
2022-11-27T01:16:03.570Z,1.80
2022-11-27T01:18:32.170Z,1.70
2022-11-27T01:21:00.586Z,1.70
2022-11-27T01:23:29.312Z,1.90
2022-11-27T01:25:57.686Z,1.87
2022-11-27T01:28:26.081Z,2.00
2022-11-27T01:30:56.789Z,2.30
2022-11-27T01:33:25.253Z,3.07
2022-11-27T01:35:57.499Z,2.40
2022-11-27T01:38:26.140Z,2.40
2022-11-27T01:40:58.329Z,2.00
2022-11-27T01:43:41.851Z,2.13
2022-11-27T01:46:24.041Z,2.00
2022-11-27T01:48:53.858Z,1.90
2022-11-27T01:51:23.087Z,2.33
2022-11-27T01:53:51.976Z,2.03
2022-11-27T01:56:20.564Z,2.30
2022-11-27T01:58:49.247Z,2.23
2022-11-27T02:01:19.029Z,2.40
2022-11-27T02:03:47.511Z,2.40
2022-11-27T02:06:16.198Z,2.43
2022-11-27T02:08:44.539Z,2.37
2022-11-27T02:11:14.998Z,2.60
2022-11-27T02:13:46.150Z,2.67
2022-11-27T02:16:18.462Z,3.57
2022-11-27T02:18:51.071Z,2.80
2022-11-27T02:21:21.833Z,3.73
2022-11-27T02:24:04.995Z,3.30
2022-11-27T02:26:47.360Z,3.27
2022-11-27T02:29:20.017Z,3.00
2022-11-27T02:31:52.039Z,3.37
2022-11-27T02:34:24.641Z,3.30
2022-11-27T02:36:58.369Z,3.73
2022-11-27T02:39:30.793Z,3.13
2022-11-27T02:42:02.348Z,3.50
2022-11-27T02:44:35.094Z,3.17
2022-11-27T02:47:04.937Z,2.63
2022-11-27T02:49:33.661Z,3.20
2022-11-27T02:52:02.650Z,3.43
2022-11-27T02:54:31.859Z,3.20
2022-11-27T02:57:01.865Z,3.07
2022-11-27T02:59:31.656Z,2.50
2022-11-27T03:02:03.555Z,2.40
2022-11-27T03:04:35.424Z,2.57
2022-11-27T03:07:07.460Z,2.90
2022-11-27T03:09:37.382Z,2.63
2022-11-27T03:12:07.482Z,2.63
2022-11-27T03:14:36.561Z,2.03
2022-11-27T03:17:08.772Z,2.30
2022-11-27T03:19:43.011Z,2.67
2022-11-27T03:22:11.332Z,2.70
2022-11-27T03:24:40.221Z,2.67
2022-11-27T03:27:08.837Z,3.00
2022-11-27T03:29:39.051Z,2.50
2022-11-27T03:32:09.146Z,2.60
2022-11-27T03:34:37.667Z,2.60
2022-11-27T03:37:06.407Z,3.20
2022-11-27T03:39:34.948Z,3.10
2022-11-27T03:42:07.850Z,2.40
2022-11-27T03:44:41.418Z,2.70
2022-11-27T03:47:14.064Z,2.60
2022-11-27T03:49:47.226Z,3.10
2022-11-27T03:52:22.195Z,2.60
2022-11-27T03:54:54.256Z,2.63
2022-11-27T03:57:29.298Z,3.10
2022-11-27T03:59:58.901Z,2.93
2022-11-27T04:02:32.866Z,3.37
2022-11-27T04:05:01.226Z,2.90
2022-11-27T04:07:29.555Z,2.97
2022-11-27T04:09:57.986Z,2.67
2022-11-27T04:12:26.356Z,3.23
2022-11-27T04:14:54.880Z,3.00
2022-11-27T04:17:23.262Z,2.53
2022-11-27T04:19:53.058Z,2.73
2022-11-27T04:22:21.503Z,3.47
2022-11-27T04:24:49.897Z,3.43
2022-11-27T04:27:18.266Z,2.47
2022-11-27T04:29:46.577Z,2.17
2022-11-27T04:32:14.953Z,3.20
2022-11-27T04:34:43.321Z,2.77
2022-11-27T04:37:13.111Z,2.77
2022-11-27T04:39:41.462Z,3.40
2022-11-27T04:42:09.796Z,2.67
2022-11-27T04:44:38.408Z,2.63
2022-11-27T04:47:06.828Z,2.63
2022-11-27T04:49:35.246Z,2.57
2022-11-27T04:52:03.790Z,2.87
2022-11-27T04:54:33.468Z,2.87
2022-11-27T04:57:01.882Z,2.53
2022-11-27T04:59:30.250Z,2.20
2022-11-27T05:01:58.629Z,2.20
2022-11-27T05:04:26.944Z,2.30
2022-11-27T05:06:55.311Z,2.63
2022-11-27T05:09:23.662Z,2.47
2022-11-27T05:11:53.404Z,2.33
2022-11-27T05:14:22.793Z,2.40
2022-11-27T05:16:52.054Z,2.33
2022-11-27T05:19:21.278Z,2.70
2022-11-27T05:21:49.975Z,3.00
2022-11-27T05:24:18.808Z,2.73
2022-11-27T05:26:47.144Z,3.40
2022-11-27T05:29:17.423Z,2.93
2022-11-27T05:31:46.189Z,3.13
2022-11-27T05:34:14.762Z,2.70
2022-11-27T05:36:43.531Z,3.53
2022-11-27T05:39:12.283Z,3.27
2022-11-27T05:41:41.909Z,2.67
2022-11-27T05:44:12.200Z,2.67
2022-11-27T05:46:43.627Z,2.70
2022-11-27T05:49:14.156Z,2.70
2022-11-27T05:51:46.527Z,3.60
2022-11-27T05:54:19.248Z,3.23
2022-11-27T05:56:47.427Z,3.23
2022-11-27T05:59:16.044Z,2.80
2022-11-27T06:01:45.861Z,2.43
2022-11-27T06:04:14.304Z,2.10
2022-11-27T06:06:42.773Z,2.30
2022-11-27T06:09:13.086Z,2.97
2022-11-27T06:11:41.628Z,2.70
2022-11-27T06:14:10.193Z,2.70
2022-11-27T06:16:38.608Z,3.03
2022-11-27T06:19:09.320Z,2.53
2022-11-27T06:21:37.637Z,2.30
2022-11-27T06:24:06.065Z,2.47
2022-11-27T06:26:35.112Z,2.40
2022-11-27T06:29:03.704Z,2.77
2022-11-27T06:31:32.894Z,3.13
2022-11-27T06:34:01.545Z,2.33
2022-11-27T06:36:32.471Z,2.33
2022-11-27T06:39:00.899Z,2.47
2022-11-27T06:41:29.797Z,2.50
2022-11-27T06:43:59.729Z,2.90
2022-11-27T06:46:28.576Z,2.47
2022-11-27T06:48:57.064Z,2.80
2022-11-27T06:51:26.575Z,2.83
2022-11-27T06:53:56.450Z,2.97
2022-11-27T06:56:25.845Z,2.80
2022-11-27T06:58:54.698Z,3.00
2022-11-27T07:01:23.888Z,3.33
2022-11-27T07:03:52.327Z,2.47
2022-11-27T07:06:21.781Z,3.47
2022-11-27T07:08:50.364Z,3.47
2022-11-27T07:11:21.388Z,3.73
2022-11-27T07:13:50.441Z,3.10
2022-11-27T07:16:19.666Z,3.17
2022-11-27T07:18:49.433Z,3.27
2022-11-27T07:21:18.413Z,3.10
2022-11-27T07:23:47.150Z,3.57
2022-11-27T07:26:16.936Z,3.50
2022-11-27T07:28:47.112Z,3.10
2022-11-27T07:31:16.331Z,3.20
2022-11-27T07:33:44.830Z,4.27
2022-11-27T07:36:14.792Z,3.27
2022-11-27T07:38:43.299Z,3.47
2022-11-27T07:41:11.830Z,4.07
2022-11-27T07:43:40.705Z,4.10
2022-11-27T07:46:12.976Z,3.33
2022-11-27T07:48:41.497Z,3.87
2022-11-27T07:51:10.190Z,4.43
2022-11-27T07:53:39.406Z,4.37
2022-11-27T07:56:07.916Z,4.97
2022-11-27T07:58:36.432Z,5.43
2022-11-27T08:01:08.292Z,4.60
2022-11-27T08:03:38.293Z,3.33
2022-11-27T08:06:06.852Z,4.27
2022-11-27T08:08:35.187Z,3.80
2022-11-27T08:11:03.474Z,4.00
2022-11-27T08:13:31.851Z,3.60
2022-11-27T08:16:01.027Z,3.23
2022-11-27T08:18:29.434Z,4.00
2022-11-27T08:21:01.742Z,3.50
2022-11-27T08:23:30.117Z,3.90
2022-11-27T08:25:58.488Z,3.80
2022-11-27T08:28:26.860Z,3.57
2022-11-27T08:31:00.118Z,3.70
2022-11-27T08:33:28.751Z,3.67
2022-11-27T08:35:57.220Z,4.50
2022-11-27T08:38:27.710Z,3.40
2022-11-27T08:40:56.923Z,6.37
2022-11-27T08:43:25.386Z,7.00
2022-11-27T08:45:54.341Z,6.93
2022-11-27T08:48:23.010Z,9.80
2022-11-27T08:50:51.855Z,7.83
2022-11-27T08:53:20.171Z,5.50
2022-11-27T08:55:49.591Z,5.93
2022-11-27T08:58:18.545Z,5.17
2022-11-27T09:00:46.899Z,4.67
2022-11-27T09:03:17.411Z,4.47
2022-11-27T09:05:45.801Z,5.47
2022-11-27T09:08:20.159Z,4.73
2022-11-27T09:10:49.575Z,4.47
2022-11-27T09:13:17.947Z,3.80
2022-11-27T09:15:46.349Z,4.30
2022-11-27T09:18:14.800Z,4.60
2022-11-27T09:20:43.116Z,3.77
2022-11-27T09:23:14.379Z,3.47
2022-11-27T09:25:43.008Z,3.87
2022-11-27T09:28:12.548Z,3.73
2022-11-27T09:30:40.949Z,3.97
2022-11-27T09:33:09.324Z,4.67
2022-11-27T09:35:39.087Z,4.60
2022-11-27T09:38:07.308Z,4.20
2022-11-27T09:40:36.469Z,4.37
2022-11-27T09:43:09.868Z,4.57
2022-11-27T09:45:45.701Z,4.27
2022-11-27T09:48:19.647Z,4.33
2022-11-27T09:50:51.388Z,4.03
2022-11-27T09:53:25.437Z,3.83
2022-11-27T09:55:56.543Z,4.50
2022-11-27T09:58:36.546Z,4.60
2022-11-27T10:01:13.829Z,4.73
2022-11-27T10:03:42.967Z,3.87
2022-11-27T10:06:23.294Z,3.97
2022-11-27T10:09:04.936Z,3.90
2022-11-27T10:11:37.332Z,4.00
2022-11-27T10:14:20.159Z,4.20
2022-11-27T10:16:56.020Z,4.87
2022-11-27T10:19:33.098Z,3.80
2022-11-27T10:22:06.428Z,4.60
2022-11-27T10:24:42.827Z,3.60
2022-11-27T10:27:21.296Z,4.53
2022-11-27T10:29:53.731Z,3.50
2022-11-27T10:32:54.246Z,4.23
2022-11-27T10:35:19.435Z,4.33
2022-11-27T10:37:50.483Z,4.17
2022-11-27T10:40:24.291Z,3.97
2022-11-27T10:43:00.000Z,4.10
2022-11-27T10:45:38.294Z,3.97
2022-11-27T10:48:08.074Z,3.43
2022-11-27T10:50:36.503Z,3.93
2022-11-27T10:53:09.608Z,4.43
2022-11-27T10:55:53.890Z,3.53
2022-11-27T10:58:26.980Z,4.07
2022-11-27T11:01:02.352Z,3.13
2022-11-27T11:03:31.856Z,2.90
2022-11-27T11:06:19.915Z,3.30
2022-11-27T11:08:49.433Z,8.13
2022-11-27T11:11:27.749Z,3.20
2022-11-27T11:13:56.165Z,3.10
2022-11-27T11:16:33.345Z,3.33
2022-11-27T11:19:06.188Z,2.93
2022-11-27T11:21:36.214Z,3.17
2022-11-27T11:24:06.479Z,2.80
2022-11-27T11:26:38.887Z,3.00
2022-11-27T11:29:19.148Z,2.87
2022-11-27T11:31:47.778Z,3.30
2022-11-27T11:34:23.160Z,2.77
2022-11-27T11:36:59.625Z,3.30
2022-11-27T11:39:30.038Z,2.70
2022-11-27T11:41:58.371Z,3.17
2022-11-27T11:44:33.923Z,3.23
2022-11-27T11:47:02.264Z,3.00
2022-11-27T11:49:34.697Z,3.30
2022-11-27T11:52:21.866Z,2.80
2022-11-27T11:54:56.945Z,2.53
2022-11-27T11:58:10.412Z,3.10
2022-11-27T12:01:04.707Z,2.60
2022-11-27T12:03:50.248Z,2.63
2022-11-27T12:06:33.658Z,2.73
2022-11-27T12:09:19.686Z,2.97
2022-11-27T12:11:56.287Z,3.13
2022-11-27T12:14:38.808Z,2.70
2022-11-27T12:17:22.948Z,2.87
2022-11-27T12:20:02.966Z,4.77
2022-11-27T12:22:51.144Z,2.90
2022-11-27T12:25:30.144Z,2.80
2022-11-27T12:28:14.280Z,2.90
2022-11-27T12:30:51.492Z,3.00
2022-11-27T12:33:39.522Z,2.67
2022-11-27T12:36:18.542Z,3.00
2022-11-27T12:39:09.103Z,3.03
2022-11-27T12:41:52.491Z,4.07
2022-11-27T12:44:34.147Z,3.07
2022-11-27T12:47:09.736Z,3.73
2022-11-27T12:49:44.650Z,3.30
2022-11-27T12:52:17.956Z,5.00
2022-11-27T12:54:52.812Z,2.70
2022-11-27T12:57:28.544Z,3.20
2022-11-27T13:00:00.341Z,2.73
2022-11-27T13:02:36.529Z,2.67
2022-11-27T13:05:09.000Z,2.50
2022-11-27T13:07:44.166Z,2.23
2022-11-27T13:10:23.533Z,2.60
2022-11-27T13:12:58.520Z,2.60
2022-11-27T13:15:31.139Z,2.63
2022-11-27T13:18:05.725Z,3.90
2022-11-27T13:20:39.360Z,2.80
2022-11-27T13:23:07.426Z,3.37
2022-11-27T13:25:42.743Z,2.90
2022-11-27T13:28:21.770Z,3.07
2022-11-27T13:30:52.283Z,2.33
2022-11-27T13:33:38.434Z,2.50
2022-11-27T13:36:09.008Z,2.70
2022-11-27T13:38:41.967Z,3.13
2022-11-27T13:41:21.722Z,2.67
2022-11-27T13:43:50.511Z,2.60
2022-11-27T13:46:24.651Z,2.80
2022-11-27T13:48:56.488Z,2.63
2022-11-27T13:51:27.697Z,3.07
2022-11-27T13:53:56.151Z,2.40
2022-11-27T13:56:32.303Z,2.57
2022-11-27T13:59:00.719Z,3.40
2022-11-27T14:01:29.113Z,2.70
2022-11-27T14:04:09.422Z,2.77
2022-11-27T14:06:39.664Z,2.97
2022-11-27T14:09:08.607Z,2.80
2022-11-27T14:11:41.336Z,2.93
2022-11-27T14:14:18.263Z,2.60
2022-11-27T14:16:57.587Z,2.63
2022-11-27T14:19:33.509Z,2.60
2022-11-27T14:22:02.570Z,2.93
2022-11-27T14:24:41.476Z,2.60
2022-11-27T14:27:18.869Z,2.63
2022-11-27T14:29:47.591Z,2.70
2022-11-27T14:32:17.343Z,2.30
2022-11-27T14:34:46.177Z,2.77
2022-11-27T14:37:25.597Z,2.73
2022-11-27T14:39:54.068Z,2.47
2022-11-27T14:42:28.851Z,2.67
2022-11-27T14:45:05.674Z,2.43
2022-11-27T14:47:34.226Z,2.23
2022-11-27T14:50:03.888Z,2.60
2022-11-27T14:52:32.580Z,2.47
2022-11-27T14:55:01.670Z,2.50
2022-11-27T14:57:32.004Z,2.57
2022-11-27T15:00:17.257Z,2.43
2022-11-27T15:02:46.185Z,2.37
2022-11-27T15:05:23.171Z,2.80
2022-11-27T15:07:53.199Z,2.70
2022-11-27T15:10:35.741Z,4.07
2022-11-27T15:13:06.616Z,2.93
2022-11-27T15:15:39.755Z,2.80
2022-11-27T15:18:10.091Z,2.40
2022-11-27T15:20:41.923Z,2.27
2022-11-27T15:23:17.504Z,2.43
2022-11-27T15:25:47.338Z,3.07
2022-11-27T15:28:29.568Z,2.80
2022-11-27T15:30:58.228Z,4.40
2022-11-27T15:33:28.436Z,3.43
2022-11-27T15:36:15.275Z,5.10
2022-11-27T15:38:43.686Z,4.03
2022-11-27T15:41:22.687Z,3.67
2022-11-27T15:43:52.603Z,3.20
2022-11-27T15:46:24.867Z,2.50
2022-11-27T15:48:53.148Z,3.50
2022-11-27T15:51:21.446Z,2.60
2022-11-27T15:53:49.895Z,2.37
2022-11-27T15:56:18.355Z,2.30
2022-11-27T15:58:46.673Z,3.37
2022-11-27T16:01:16.511Z,5.57
2022-11-27T16:03:44.893Z,4.33
2022-11-27T16:06:13.303Z,4.00
2022-11-27T16:08:41.732Z,2.83
2022-11-27T16:11:13.581Z,4.10
2022-11-27T16:13:41.925Z,2.47
2022-11-27T16:16:10.465Z,2.60
2022-11-27T16:18:40.250Z,2.60
2022-11-27T16:21:09.866Z,2.43
2022-11-27T16:23:38.921Z,2.80
2022-11-27T16:26:07.651Z,3.27
2022-11-27T16:28:36.128Z,2.33
2022-11-27T16:31:08.134Z,3.13
2022-11-27T16:33:36.593Z,2.57
2022-11-27T16:36:11.521Z,2.20
2022-11-27T16:38:40.305Z,2.20
2022-11-27T16:41:09.324Z,2.30
2022-11-27T16:43:38.919Z,2.10
2022-11-27T16:46:08.222Z,2.33
2022-11-27T16:48:37.738Z,2.60
2022-11-27T16:51:06.612Z,2.47
2022-11-27T16:53:39.078Z,2.23
2022-11-27T16:56:07.891Z,2.37
2022-11-27T16:58:36.598Z,2.40
2022-11-27T17:01:06.152Z,2.23
2022-11-27T17:03:34.828Z,2.00
2022-11-27T17:06:03.184Z,2.20
2022-11-27T17:08:31.484Z,2.27
2022-11-27T17:11:08.775Z,2.47
2022-11-27T17:13:37.184Z,2.20
2022-11-27T17:16:06.704Z,1.80
2022-11-27T17:18:35.115Z,2.30
2022-11-27T17:21:03.719Z,1.93
2022-11-27T17:23:32.069Z,2.10
2022-11-27T17:26:07.428Z,1.97
2022-11-27T17:28:35.775Z,2.00
2022-11-27T17:31:04.286Z,2.30
2022-11-27T17:33:32.571Z,2.10
2022-11-27T17:36:00.863Z,1.97
2022-11-27T17:38:29.288Z,1.97
2022-11-27T17:41:02.106Z,2.30
2022-11-27T17:43:31.162Z,2.93
2022-11-27T17:45:59.968Z,2.67
2022-11-27T17:48:28.362Z,3.13
2022-11-27T17:50:56.704Z,2.70
2022-11-27T17:53:25.000Z,4.20
2022-11-27T17:55:55.459Z,4.07
2022-11-27T17:58:25.155Z,2.53
2022-11-27T18:00:53.787Z,3.03
2022-11-27T18:03:22.191Z,2.70
2022-11-27T18:05:50.491Z,2.97
2022-11-27T18:08:18.876Z,2.80
2022-11-27T18:10:47.636Z,3.77
2022-11-27T18:13:16.041Z,1.77
2022-11-27T18:15:46.085Z,3.30
2022-11-27T18:18:14.450Z,2.90
2022-11-27T18:20:42.794Z,2.43
2022-11-27T18:23:11.090Z,1.93
2022-11-27T18:25:47.676Z,3.03
2022-11-27T18:28:17.366Z,2.50
2022-11-27T18:30:46.772Z,2.20
2022-11-27T18:33:15.074Z,2.20
2022-11-27T18:35:43.770Z,2.10
2022-11-27T18:38:12.071Z,2.10
2022-11-27T18:40:41.629Z,2.60
2022-11-27T18:43:10.918Z,2.47
2022-11-27T18:45:39.351Z,2.53
2022-11-27T18:48:09.049Z,2.77
2022-11-27T18:50:37.346Z,2.90
2022-11-27T18:53:05.732Z,2.73
2022-11-27T18:55:34.900Z,3.23
2022-11-27T18:58:03.186Z,2.57
2022-11-27T19:00:31.627Z,2.60
2022-11-27T19:02:59.935Z,2.90
2022-11-27T19:05:29.749Z,3.13
2022-11-27T19:07:59.509Z,2.90
2022-11-27T19:10:28.004Z,3.27
2022-11-27T19:12:56.332Z,3.63
2022-11-27T19:15:24.736Z,3.60
2022-11-27T19:17:53.306Z,3.07
2022-11-27T19:20:21.624Z,2.97
2022-11-27T19:22:51.084Z,4.67
2022-11-27T19:25:19.766Z,3.50
2022-11-27T19:27:48.110Z,3.07
2022-11-27T19:30:16.606Z,3.10
2022-11-27T19:32:45.135Z,2.70
2022-11-27T19:35:13.649Z,2.97
2022-11-27T19:37:41.923Z,3.00
2022-11-27T19:40:12.661Z,2.90
2022-11-27T19:42:40.962Z,2.80
2022-11-27T19:45:10.457Z,2.90
2022-11-27T19:47:38.790Z,3.53
2022-11-27T19:50:08.066Z,3.60
2022-11-27T19:52:36.876Z,2.97
2022-11-27T19:55:05.367Z,4.03
2022-11-27T19:57:35.418Z,2.73
2022-11-27T20:00:04.125Z,3.60
2022-11-27T20:02:32.200Z,3.80
2022-11-27T20:05:00.580Z,3.73
2022-11-27T20:07:29.072Z,3.40
2022-11-27T20:09:57.448Z,4.07
2022-11-27T20:12:25.781Z,3.53
2022-11-27T20:14:57.470Z,3.27
2022-11-27T20:17:25.786Z,3.43
2022-11-27T20:19:54.200Z,3.50
2022-11-27T20:22:22.494Z,3.27
2022-11-27T20:25:17.349Z,3.40
2022-11-27T20:27:39.165Z,3.63
2022-11-27T20:30:10.180Z,3.23
2022-11-27T20:32:38.697Z,3.23
2022-11-27T20:35:07.371Z,3.40
2022-11-27T20:37:35.743Z,3.43
2022-11-27T20:40:04.105Z,5.00
2022-11-27T20:42:32.548Z,3.80
2022-11-27T20:45:05.031Z,3.50
2022-11-27T20:47:36.048Z,5.17
2022-11-27T20:50:04.418Z,3.17
2022-11-27T20:52:32.795Z,4.90
2022-11-27T20:55:01.313Z,4.53
2022-11-27T20:57:29.654Z,3.90
2022-11-27T20:59:58.449Z,4.43
2022-11-27T21:02:26.841Z,3.70
2022-11-27T21:04:56.632Z,3.67
2022-11-27T21:07:25.060Z,4.13
2022-11-27T21:09:53.095Z,4.00
2022-11-27T21:12:21.431Z,7.10
2022-11-27T21:14:49.778Z,5.00
2022-11-27T21:17:19.293Z,2.87
2022-11-27T21:19:47.324Z,3.17
2022-11-27T21:22:17.016Z,3.70
2022-11-27T21:24:45.412Z,4.47
2022-11-27T21:27:13.825Z,3.40
2022-11-27T21:29:42.276Z,3.83
2022-11-27T21:32:10.767Z,3.03
2022-11-27T21:34:41.123Z,3.57
2022-11-27T21:37:09.325Z,3.73
2022-11-27T21:39:40.993Z,3.57
2022-11-27T21:42:09.722Z,3.73
2022-11-27T21:44:41.257Z,3.83
2022-11-27T21:47:12.001Z,3.07
2022-11-27T21:49:40.987Z,3.43
2022-11-27T21:52:09.390Z,3.10
2022-11-27T21:54:39.009Z,3.50
2022-11-27T21:57:07.760Z,3.77
2022-11-27T21:59:36.133Z,3.00
2022-11-27T22:02:04.587Z,3.30
2022-11-27T22:04:33.004Z,3.43
2022-11-27T22:07:01.414Z,3.50
2022-11-27T22:09:33.299Z,3.73
2022-11-27T22:12:02.804Z,3.37
2022-11-27T22:14:31.118Z,3.50
2022-11-27T22:16:59.431Z,3.50
2022-11-27T22:19:27.903Z,3.57
2022-11-27T22:21:56.198Z,4.03
2022-11-27T22:24:24.642Z,3.57
2022-11-27T22:26:53.018Z,3.33
2022-11-27T22:29:22.852Z,3.77
2022-11-27T22:31:51.170Z,4.17
2022-11-27T22:34:19.507Z,3.87
2022-11-27T22:36:47.867Z,4.13
2022-11-27T22:39:16.233Z,4.10
2022-11-27T22:41:44.613Z,3.47
2022-11-27T22:44:15.691Z,4.00
2022-11-27T22:46:45.743Z,3.87
2022-11-27T22:49:15.327Z,3.63
2022-11-27T22:51:43.704Z,3.80
2022-11-27T22:54:12.956Z,3.77
2022-11-27T22:56:41.309Z,4.43
2022-11-27T22:59:32.382Z,4.23
2022-11-27T23:01:59.194Z,3.33
2022-11-27T23:04:27.554Z,3.43
2022-11-27T23:06:55.937Z,3.63
2022-11-27T23:09:24.644Z,2.83
2022-11-27T23:11:52.976Z,3.37
2022-11-27T23:14:21.288Z,3.43
2022-11-27T23:16:49.751Z,3.60
2022-11-27T23:19:19.301Z,3.60
2022-11-27T23:21:47.653Z,3.63
2022-11-27T23:24:16.304Z,3.40
2022-11-27T23:26:45.831Z,3.63
2022-11-27T23:29:14.431Z,3.30
2022-11-27T23:31:42.808Z,3.87
2022-11-27T23:34:13.209Z,3.13
2022-11-27T23:36:42.980Z,3.03
2022-11-27T23:39:13.402Z,3.63
2022-11-27T23:41:41.753Z,3.47
2022-11-27T23:44:10.269Z,3.33
2022-11-27T23:46:38.593Z,3.27
2022-11-27T23:49:06.959Z,3.07
2022-11-27T23:51:35.575Z,2.93
2022-11-27T23:54:08.405Z,3.33
2022-11-27T23:56:37.360Z,3.13
2022-11-27T23:59:05.775Z,3.20
