createdAt,value
2022-09-20T00:01:18.753Z,3.25
2022-09-20T00:03:50.233Z,4.72
2022-09-20T00:06:20.016Z,4.38
2022-09-20T00:08:48.672Z,3.20
2022-09-20T00:11:19.934Z,3.00
2022-09-20T00:13:49.945Z,3.25
2022-09-20T00:16:21.854Z,2.80
2022-09-20T00:18:51.892Z,2.80
2022-09-20T00:21:22.121Z,3.03
2022-09-20T00:23:50.754Z,2.47
2022-09-20T00:26:18.700Z,2.50
2022-09-20T00:28:47.164Z,2.70
2022-09-20T00:31:16.323Z,2.72
2022-09-20T00:34:02.102Z,2.60
2022-09-20T00:36:31.567Z,2.83
2022-09-20T00:39:01.177Z,3.00
2022-09-20T00:41:30.468Z,3.00
2022-09-20T00:43:59.041Z,3.53
2022-09-20T00:46:30.548Z,3.45
2022-09-20T00:49:04.570Z,3.45
2022-09-20T00:51:39.830Z,3.15
2022-09-20T00:54:10.277Z,3.15
2022-09-20T00:56:41.295Z,3.00
2022-09-20T00:59:15.607Z,2.42
2022-09-20T01:01:44.918Z,3.15
2022-09-20T01:04:14.483Z,2.78
2022-09-20T01:06:45.810Z,2.35
2022-09-20T01:09:13.806Z,2.45
2022-09-20T01:11:42.631Z,2.47
2022-09-20T01:14:10.835Z,2.70
2022-09-20T01:16:39.330Z,2.50
2022-09-20T01:19:17.505Z,2.70
2022-09-20T01:21:48.563Z,2.55
2022-09-20T01:24:23.429Z,2.38
2022-09-20T01:27:05.673Z,2.58
2022-09-20T01:29:48.950Z,2.70
2022-09-20T01:32:23.278Z,2.65
2022-09-20T01:34:58.924Z,2.60
2022-09-20T01:37:29.386Z,2.05
2022-09-20T01:40:10.437Z,2.70
2022-09-20T01:42:40.336Z,2.65
2022-09-20T01:45:21.033Z,2.60
2022-09-20T01:47:56.148Z,2.83
2022-09-20T01:50:33.839Z,2.53
2022-09-20T01:53:45.962Z,2.80
2022-09-20T01:56:46.802Z,2.60
2022-09-20T01:59:46.437Z,2.00
2022-09-20T02:02:37.197Z,2.70
2022-09-20T02:05:35.188Z,2.15
2022-09-20T02:08:22.388Z,2.50
2022-09-20T02:11:08.218Z,2.42
2022-09-20T02:13:54.227Z,2.30
2022-09-20T02:16:40.646Z,2.33
2022-09-20T02:19:26.714Z,2.20
2022-09-20T02:22:10.176Z,2.50
2022-09-20T02:24:47.444Z,2.38
2022-09-20T02:27:24.870Z,2.20
2022-09-20T02:30:05.799Z,2.70
2022-09-20T02:32:48.864Z,2.70
2022-09-20T02:35:36.714Z,2.58
2022-09-20T02:38:19.189Z,2.65
2022-09-20T02:41:13.514Z,2.80
2022-09-20T02:43:48.224Z,2.53
2022-09-20T02:46:23.523Z,2.40
2022-09-20T02:48:59.972Z,2.60
2022-09-20T02:51:36.631Z,2.40
2022-09-20T02:54:15.888Z,2.67
2022-09-20T02:56:52.215Z,2.92
2022-09-20T02:59:28.690Z,2.50
2022-09-20T03:02:08.237Z,2.38
2022-09-20T03:04:57.392Z,2.42
2022-09-20T03:07:35.875Z,2.22
2022-09-20T03:10:13.820Z,2.40
2022-09-20T03:12:54.011Z,2.70
2022-09-20T03:15:30.637Z,2.42
2022-09-20T03:18:08.486Z,2.65
2022-09-20T03:20:47.508Z,2.55
2022-09-20T03:23:32.994Z,2.25
2022-09-20T03:26:09.306Z,2.13
2022-09-20T03:28:51.213Z,2.88
2022-09-20T03:31:31.562Z,2.90
2022-09-20T03:34:07.485Z,2.95
2022-09-20T03:36:51.680Z,3.25
2022-09-20T03:39:40.057Z,3.72
2022-09-20T03:42:17.423Z,4.10
2022-09-20T03:44:58.828Z,3.97
2022-09-20T03:47:45.449Z,4.03
2022-09-20T03:50:35.698Z,3.35
2022-09-20T03:53:43.034Z,3.05
2022-09-20T03:56:27.683Z,2.88
2022-09-20T03:59:17.017Z,2.33
2022-09-20T04:02:11.065Z,3.05
2022-09-20T04:04:46.711Z,2.38
2022-09-20T04:07:20.317Z,2.75
2022-09-20T04:10:02.214Z,3.10
2022-09-20T04:12:40.297Z,2.70
2022-09-20T04:15:24.200Z,3.00
2022-09-20T04:17:59.612Z,2.53
2022-09-20T04:20:38.611Z,2.40
2022-09-20T04:23:19.010Z,2.40
2022-09-20T04:25:50.543Z,2.42
2022-09-20T04:28:24.752Z,2.88
2022-09-20T04:30:57.736Z,4.50
2022-09-20T04:33:30.882Z,3.40
2022-09-20T04:36:28.244Z,4.95
2022-09-20T04:39:03.623Z,3.65
2022-09-20T04:41:56.952Z,3.28
2022-09-20T04:45:08.386Z,4.30
2022-09-20T04:48:16.979Z,4.30
2022-09-20T04:51:04.116Z,3.92
2022-09-20T04:54:34.917Z,3.65
2022-09-20T04:57:41.248Z,3.80
2022-09-20T05:00:16.301Z,3.05
2022-09-20T05:03:09.646Z,2.88
2022-09-20T05:06:07.416Z,2.80
2022-09-20T05:09:09.268Z,3.20
2022-09-20T05:12:29.962Z,3.25
2022-09-20T05:15:35.284Z,3.00
2022-09-20T05:18:34.675Z,3.40
2022-09-20T05:21:19.724Z,3.38
2022-09-20T05:24:10.812Z,3.03
2022-09-20T05:26:54.529Z,3.13
2022-09-20T05:29:27.740Z,3.25
2022-09-20T05:32:05.002Z,3.33
2022-09-20T05:34:42.491Z,3.92
2022-09-20T05:37:23.827Z,2.90
2022-09-20T05:40:00.268Z,3.70
2022-09-20T05:42:39.174Z,3.97
2022-09-20T05:45:24.521Z,2.90
2022-09-20T05:47:57.590Z,3.35
2022-09-20T05:50:45.389Z,3.30
2022-09-20T05:53:46.033Z,3.40
2022-09-20T05:56:23.995Z,2.95
2022-09-20T05:59:09.298Z,3.20
2022-09-20T06:01:42.565Z,3.22
2022-09-20T06:04:18.550Z,3.57
2022-09-20T06:06:58.704Z,3.90
2022-09-20T06:09:42.491Z,4.03
2022-09-20T06:12:31.795Z,3.73
2022-09-20T06:15:11.718Z,2.90
2022-09-20T06:17:44.850Z,2.90
2022-09-20T06:20:22.068Z,3.20
2022-09-20T06:22:54.439Z,3.00
2022-09-20T06:25:27.769Z,2.77
2022-09-20T06:28:00.070Z,2.80
2022-09-20T06:30:30.918Z,2.90
2022-09-20T06:33:01.190Z,3.20
2022-09-20T06:35:36.253Z,2.80
2022-09-20T06:38:40.729Z,3.53
2022-09-20T06:41:28.307Z,3.77
2022-09-20T06:43:59.114Z,4.10
2022-09-20T06:46:28.073Z,4.10
2022-09-20T06:48:56.191Z,7.10
2022-09-20T06:51:26.260Z,6.83
2022-09-20T06:53:57.189Z,5.97
2022-09-20T06:56:28.607Z,5.70
2022-09-20T06:58:56.748Z,5.80
2022-09-20T07:01:30.266Z,5.80
2022-09-20T07:03:58.904Z,7.00
2022-09-20T07:06:29.195Z,5.80
2022-09-20T07:08:58.453Z,5.10
2022-09-20T07:11:26.599Z,5.00
2022-09-20T07:13:58.063Z,5.40
2022-09-20T07:16:27.023Z,5.53
2022-09-20T07:18:56.775Z,5.30
2022-09-20T07:21:24.903Z,2.77
2022-09-20T07:23:53.978Z,2.60
2022-09-20T07:26:25.497Z,2.63
2022-09-20T07:28:54.003Z,2.70
2022-09-20T07:31:23.824Z,2.90
2022-09-20T07:33:51.944Z,3.40
2022-09-20T07:36:20.102Z,4.17
2022-09-20T07:38:49.225Z,2.60
2022-09-20T07:41:19.075Z,2.40
2022-09-20T07:43:48.483Z,2.33
2022-09-20T07:46:16.425Z,2.97
2022-09-20T07:48:44.403Z,3.37
2022-09-20T07:51:14.373Z,2.80
2022-09-20T07:53:42.627Z,3.00
2022-09-20T07:56:13.120Z,2.30
2022-09-20T07:58:41.899Z,3.30
2022-09-20T08:01:14.331Z,2.83
2022-09-20T08:03:42.907Z,2.37
2022-09-20T08:06:12.283Z,2.20
2022-09-20T08:08:41.571Z,2.60
2022-09-20T08:11:11.437Z,3.20
2022-09-20T08:16:31.234Z,2.40
2022-09-20T08:19:01.299Z,3.27
2022-09-20T08:21:31.810Z,1.93
2022-09-20T08:24:00.929Z,1.87
2022-09-20T08:26:31.084Z,1.90
2022-09-20T08:29:01.229Z,2.17
2022-09-20T08:31:36.895Z,2.40
2022-09-20T08:34:06.782Z,1.83
2022-09-20T08:36:37.508Z,2.20
2022-09-20T08:41:57.619Z,2.20
2022-09-20T08:44:29.573Z,2.50
2022-09-20T08:47:06.615Z,2.00
2022-09-20T08:49:34.938Z,1.83
2022-09-20T08:52:10.261Z,2.03
2022-09-20T08:54:38.617Z,2.10
2022-09-20T08:57:15.354Z,2.00
2022-09-20T08:59:43.715Z,1.93
2022-09-20T09:02:18.116Z,1.80
2022-09-20T09:04:48.648Z,1.80
2022-09-20T09:07:19.678Z,1.90
2022-09-20T09:09:49.364Z,1.80
2022-09-20T09:12:24.616Z,1.43
2022-09-20T09:14:55.880Z,1.50
2022-09-20T09:17:28.093Z,1.63
2022-09-20T09:19:57.158Z,1.50
2022-09-20T09:22:32.292Z,1.57
2022-09-20T09:25:28.691Z,1.80
2022-09-20T09:27:59.648Z,1.43
2022-09-20T09:30:30.654Z,2.00
2022-09-20T09:33:18.832Z,2.20
2022-09-20T09:35:58.914Z,1.40
2022-09-20T09:38:29.597Z,1.30
2022-09-20T09:40:59.307Z,1.27
2022-09-20T09:43:30.107Z,1.50
2022-09-20T09:46:17.146Z,2.10
2022-09-20T09:48:50.142Z,1.50
2022-09-20T09:51:20.019Z,1.57
2022-09-20T09:53:50.113Z,2.00
2022-09-20T09:56:40.422Z,1.63
2022-09-20T09:59:26.863Z,1.80
2022-09-20T10:02:02.551Z,2.90
2022-09-20T10:04:36.789Z,1.90
2022-09-20T10:07:13.445Z,1.80
2022-09-20T10:09:58.488Z,1.37
2022-09-20T10:12:41.538Z,1.90
2022-09-20T10:15:22.162Z,1.80
2022-09-20T10:18:00.235Z,1.83
2022-09-20T10:20:53.383Z,1.30
2022-09-20T10:24:01.864Z,2.20
2022-09-20T10:26:47.954Z,1.70
2022-09-20T10:29:26.248Z,2.33
2022-09-20T10:32:05.417Z,1.90
2022-09-20T10:34:57.346Z,2.00
2022-09-20T10:37:36.981Z,1.67
2022-09-20T10:40:17.327Z,1.63
2022-09-20T10:43:07.151Z,2.10
2022-09-20T10:46:08.791Z,1.47
2022-09-20T10:48:35.453Z,2.00
2022-09-20T10:51:08.090Z,2.10
2022-09-20T10:53:44.798Z,2.17
2022-09-20T10:56:25.789Z,2.00
2022-09-20T10:59:17.315Z,2.27
2022-09-20T11:01:57.772Z,2.10
2022-09-20T11:04:55.013Z,1.67
2022-09-20T11:07:35.168Z,2.40
2022-09-20T11:10:14.854Z,2.20
2022-09-20T11:12:47.309Z,1.73
2022-09-20T11:15:20.588Z,1.90
2022-09-20T11:17:57.935Z,1.50
2022-09-20T11:20:29.430Z,1.47
2022-09-20T11:23:02.557Z,1.77
2022-09-20T11:25:38.458Z,1.90
2022-09-20T11:28:13.778Z,1.90
2022-09-20T11:30:51.571Z,1.97
2022-09-20T11:33:26.361Z,1.43
2022-09-20T11:35:59.055Z,1.70
2022-09-20T11:38:32.828Z,1.60
2022-09-20T11:41:06.036Z,1.83
2022-09-20T11:43:35.396Z,1.60
2022-09-20T11:46:08.205Z,1.67
2022-09-20T11:48:40.909Z,1.20
2022-09-20T11:51:40.905Z,1.60
2022-09-20T11:54:23.543Z,1.60
2022-09-20T11:56:55.703Z,1.77
2022-09-20T11:59:31.236Z,1.63
2022-09-20T12:02:01.678Z,1.63
2022-09-20T12:04:33.828Z,1.60
2022-09-20T12:07:09.727Z,2.00
2022-09-20T12:09:42.337Z,1.50
2022-09-20T12:12:27.754Z,2.40
2022-09-20T12:15:24.015Z,1.77
2022-09-20T12:18:31.172Z,2.07
2022-09-20T12:21:08.267Z,1.53
2022-09-20T12:24:11.564Z,1.13
2022-09-20T12:26:42.233Z,1.40
2022-09-20T12:29:55.843Z,1.50
2022-09-20T12:32:52.006Z,1.77
2022-09-20T12:35:57.196Z,1.80
2022-09-20T12:38:49.417Z,1.90
2022-09-20T12:41:27.875Z,1.40
2022-09-20T12:44:24.216Z,1.50
2022-09-20T12:46:56.898Z,1.20
2022-09-20T12:49:56.570Z,1.30
2022-09-20T12:52:45.627Z,1.53
2022-09-20T12:55:30.177Z,10.03
2022-09-20T12:58:02.144Z,8.07
2022-09-20T13:00:38.081Z,1.53
2022-09-20T13:03:23.870Z,1.07
2022-09-20T13:06:22.977Z,1.17
2022-09-20T13:08:56.843Z,1.30
2022-09-20T13:11:28.951Z,1.40
2022-09-20T13:13:58.487Z,1.20
2022-09-20T13:16:30.876Z,1.63
2022-09-20T13:19:05.213Z,1.23
2022-09-20T13:21:37.540Z,0.90
2022-09-20T13:24:08.168Z,1.47
2022-09-20T13:26:41.857Z,1.30
2022-09-20T13:29:19.883Z,1.10
2022-09-20T13:31:48.434Z,2.00
2022-09-20T13:34:21.674Z,1.20
2022-09-20T13:36:56.609Z,1.37
2022-09-20T13:39:31.788Z,1.30
2022-09-20T13:42:06.929Z,1.30
2022-09-20T13:44:37.174Z,1.40
2022-09-20T13:47:23.201Z,1.50
2022-09-20T13:49:51.660Z,1.70
2022-09-20T13:52:29.358Z,1.07
2022-09-20T13:54:57.378Z,2.00
2022-09-20T13:57:28.813Z,1.70
2022-09-20T13:59:58.005Z,1.50
2022-09-20T14:02:30.104Z,2.23
2022-09-20T14:05:01.264Z,1.27
2022-09-20T14:07:31.661Z,1.90
2022-09-20T14:10:00.253Z,1.90
2022-09-20T14:12:29.291Z,1.60
2022-09-20T14:15:00.530Z,1.70
2022-09-20T14:17:33.332Z,1.20
2022-09-20T14:20:01.791Z,1.13
2022-09-20T14:22:31.218Z,1.27
2022-09-20T14:25:01.908Z,1.40
2022-09-20T14:27:31.251Z,2.10
2022-09-20T14:29:59.594Z,2.20
2022-09-20T14:32:36.541Z,2.00
2022-09-20T14:35:09.128Z,1.90
2022-09-20T14:37:44.217Z,1.50
2022-09-20T14:40:22.222Z,1.60
2022-09-20T14:42:54.682Z,2.73
2022-09-20T14:45:27.087Z,3.97
2022-09-20T14:47:58.091Z,3.07
2022-09-20T14:50:29.328Z,4.23
2022-09-20T14:53:05.192Z,3.00
2022-09-20T14:55:37.369Z,1.77
2022-09-20T14:58:10.539Z,1.90
2022-09-20T15:00:50.422Z,1.40
2022-09-20T15:03:25.409Z,1.23
2022-09-20T15:05:53.610Z,1.67
2022-09-20T15:08:23.396Z,1.60
2022-09-20T15:10:51.581Z,1.30
2022-09-20T15:13:19.855Z,1.43
2022-09-20T15:15:51.158Z,2.50
2022-09-20T15:18:25.226Z,2.80
2022-09-20T15:20:54.399Z,2.20
2022-09-20T15:23:23.668Z,1.63
2022-09-20T15:25:52.880Z,1.50
2022-09-20T15:28:21.677Z,1.60
2022-09-20T15:30:51.390Z,1.67
2022-09-20T15:33:20.312Z,1.70
2022-09-20T15:35:49.392Z,2.77
2022-09-20T15:38:18.627Z,1.80
2022-09-20T15:40:49.521Z,1.60
2022-09-20T15:43:19.576Z,1.57
2022-09-20T15:45:50.689Z,2.23
2022-09-20T15:48:21.415Z,1.83
2022-09-20T15:51:03.356Z,1.23
2022-09-20T15:53:33.502Z,1.93
2022-09-20T15:56:04.916Z,1.90
2022-09-20T15:58:36.153Z,1.67
2022-09-20T16:01:06.272Z,1.73
2022-09-20T16:03:34.962Z,1.70
2022-09-20T16:06:04.945Z,2.40
2022-09-20T16:08:33.757Z,1.50
2022-09-20T16:11:04.143Z,1.27
2022-09-20T16:13:32.181Z,1.17
2022-09-20T16:16:01.493Z,1.80
2022-09-20T16:18:47.665Z,1.90
2022-09-20T16:21:17.117Z,1.50
2022-09-20T16:23:49.334Z,1.63
2022-09-20T16:26:19.673Z,1.40
2022-09-20T16:28:48.080Z,2.03
2022-09-20T16:31:34.596Z,1.90
2022-09-20T16:34:05.776Z,1.43
2022-09-20T16:36:34.414Z,1.57
2022-09-20T16:39:03.157Z,1.87
2022-09-20T16:41:32.434Z,1.70
2022-09-20T16:44:00.436Z,1.93
2022-09-20T16:46:28.717Z,1.57
2022-09-20T16:49:01.065Z,1.40
2022-09-20T16:51:34.062Z,1.20
2022-09-20T16:54:06.820Z,1.50
2022-09-20T16:56:36.705Z,1.40
2022-09-20T16:59:06.036Z,1.90
2022-09-20T17:01:34.354Z,1.30
2022-09-20T17:04:05.471Z,2.00
2022-09-20T17:06:35.158Z,2.97
2022-09-20T17:09:03.957Z,2.77
2022-09-20T17:11:33.996Z,3.03
2022-09-20T17:14:03.587Z,3.00
2022-09-20T17:16:33.953Z,3.40
2022-09-20T17:19:03.804Z,1.93
2022-09-20T17:21:31.993Z,2.13
2022-09-20T17:24:00.762Z,1.70
2022-09-20T17:26:33.147Z,2.17
2022-09-20T17:29:03.875Z,3.77
2022-09-20T17:31:33.985Z,5.60
2022-09-20T17:34:02.477Z,3.37
2022-09-20T17:36:32.038Z,4.03
2022-09-20T17:39:04.488Z,3.80
2022-09-20T17:41:34.403Z,3.60
2022-09-20T17:44:07.991Z,9.20
2022-09-20T17:46:37.301Z,29.20
2022-09-20T17:49:07.635Z,12.87
2022-09-20T17:51:37.256Z,5.90
2022-09-20T17:54:06.242Z,5.30
2022-09-20T17:56:35.564Z,5.37
2022-09-20T17:59:07.289Z,3.63
2022-09-20T18:01:36.986Z,3.97
2022-09-20T18:04:06.892Z,4.47
2022-09-20T18:06:36.329Z,4.90
2022-09-20T18:09:06.524Z,4.10
2022-09-20T18:11:36.408Z,5.17
2022-09-20T18:14:07.649Z,4.63
2022-09-20T18:16:37.409Z,3.47
2022-09-20T18:19:06.256Z,3.53
2022-09-20T18:21:35.637Z,4.07
2022-09-20T18:24:06.703Z,5.93
2022-09-20T18:26:35.269Z,4.77
2022-09-20T18:29:06.436Z,4.67
2022-09-20T18:31:36.873Z,3.77
2022-09-20T18:34:06.177Z,3.37
2022-09-20T18:36:36.971Z,3.50
2022-09-20T18:39:06.101Z,3.13
2022-09-20T18:41:36.210Z,3.97
2022-09-20T18:44:08.129Z,3.20
2022-09-20T18:46:38.531Z,3.80
2022-09-20T18:49:09.363Z,19.77
2022-09-20T18:51:40.066Z,108.30
2022-09-20T18:54:10.216Z,93.23
2022-09-20T18:56:39.614Z,29.50
2022-09-20T18:59:14.851Z,10.77
2022-09-20T19:02:16.695Z,9.77
2022-09-20T19:05:08.451Z,7.37
2022-09-20T19:07:47.613Z,6.33
2022-09-20T19:10:25.677Z,7.00
2022-09-20T19:13:01.123Z,5.20
2022-09-20T19:15:49.395Z,4.30
2022-09-20T19:18:39.841Z,3.83
2022-09-20T19:21:15.983Z,6.07
2022-09-20T19:23:58.865Z,3.87
2022-09-20T19:26:32.036Z,4.10
2022-09-20T19:29:02.061Z,5.20
2022-09-20T19:31:33.769Z,4.87
2022-09-20T19:34:08.152Z,4.23
2022-09-20T19:36:45.277Z,4.00
2022-09-20T19:39:18.273Z,3.80
2022-09-20T19:41:58.027Z,3.90
2022-09-20T19:44:35.825Z,4.10
2022-09-20T19:47:17.366Z,3.50
2022-09-20T19:49:53.758Z,3.53
2022-09-20T19:52:22.741Z,3.23
2022-09-20T19:54:51.804Z,3.27
2022-09-20T19:57:22.796Z,3.10
2022-09-20T19:59:51.994Z,3.00
2022-09-20T20:02:21.457Z,3.50
2022-09-20T20:04:49.818Z,4.10
2022-09-20T20:07:28.077Z,3.20
2022-09-20T20:10:04.193Z,3.80
2022-09-20T20:12:37.938Z,3.17
2022-09-20T20:15:18.218Z,3.10
2022-09-20T20:17:54.793Z,4.00
2022-09-20T20:20:33.827Z,3.90
2022-09-20T20:23:29.783Z,4.57
2022-09-20T20:26:04.405Z,5.67
2022-09-20T20:28:32.637Z,4.40
2022-09-20T20:31:02.165Z,5.50
2022-09-20T20:33:32.728Z,4.57
2022-09-20T20:36:03.068Z,5.33
2022-09-20T20:38:37.496Z,3.80
2022-09-20T20:41:07.501Z,3.77
2022-09-20T20:43:37.408Z,3.43
2022-09-20T20:46:07.073Z,4.20
2022-09-20T20:48:36.873Z,3.57
2022-09-20T20:51:07.939Z,4.00
2022-09-20T20:53:37.801Z,4.97
2022-09-20T20:56:08.232Z,4.60
2022-09-20T20:58:37.849Z,5.23
2022-09-20T21:01:10.368Z,3.90
2022-09-20T21:03:41.115Z,4.37
2022-09-20T21:06:10.172Z,4.40
2022-09-20T21:08:39.661Z,4.30
2022-09-20T21:11:09.097Z,4.93
2022-09-20T21:13:36.999Z,5.37
2022-09-20T21:16:10.157Z,4.90
2022-09-20T21:18:40.051Z,4.90
2022-09-20T21:21:16.301Z,4.40
2022-09-20T21:23:45.862Z,4.83
2022-09-20T21:26:15.593Z,3.97
2022-09-20T21:28:45.649Z,4.63
2022-09-20T21:31:14.297Z,4.70
2022-09-20T21:33:44.955Z,4.50
2022-09-20T21:36:14.586Z,4.20
2022-09-20T21:38:43.733Z,5.03
2022-09-20T21:41:13.415Z,4.70
2022-09-20T21:43:42.905Z,4.20
2022-09-20T21:46:14.846Z,4.57
2022-09-20T21:48:44.616Z,4.57
2022-09-20T21:51:14.575Z,4.13
2022-09-20T21:53:42.816Z,4.20
2022-09-20T21:56:13.495Z,3.97
2022-09-20T21:58:41.900Z,3.92
2022-09-20T22:01:11.862Z,3.77
2022-09-20T22:03:41.584Z,4.53
2022-09-20T22:06:13.262Z,4.00
2022-09-20T22:08:43.460Z,3.80
2022-09-20T22:11:14.899Z,3.77
2022-09-20T22:13:43.721Z,4.03
2022-09-20T22:16:13.398Z,3.83
2022-09-20T22:18:43.304Z,4.03
2022-09-20T22:21:14.166Z,3.70
2022-09-20T22:23:43.180Z,4.47
2022-09-20T22:26:13.531Z,4.20
2022-09-20T22:28:42.180Z,4.13
2022-09-20T22:31:12.546Z,4.07
2022-09-20T22:33:42.700Z,4.37
2022-09-20T22:36:14.176Z,4.13
2022-09-20T22:38:42.578Z,3.77
2022-09-20T22:41:11.237Z,3.70
2022-09-20T22:43:39.246Z,4.50
2022-09-20T22:46:09.277Z,3.85
2022-09-20T22:48:37.758Z,4.25
2022-09-20T22:51:08.003Z,3.77
2022-09-20T22:53:37.419Z,4.15
2022-09-20T22:56:09.684Z,4.10
2022-09-20T22:58:39.080Z,4.20
2022-09-20T23:01:09.557Z,3.23
2022-09-20T23:03:38.533Z,4.18
2022-09-20T23:06:13.330Z,4.50
2022-09-20T23:08:42.840Z,3.53
2022-09-20T23:11:10.989Z,4.20
2022-09-20T23:13:38.998Z,4.05
2022-09-20T23:16:14.561Z,4.10
2022-09-20T23:18:43.219Z,4.45
2022-09-20T23:21:11.535Z,3.90
2022-09-20T23:23:43.228Z,4.07
2022-09-20T23:26:14.202Z,4.22
2022-09-20T23:28:43.971Z,3.53
2022-09-20T23:31:14.759Z,4.40
2022-09-20T23:33:48.168Z,3.70
2022-09-20T23:36:17.361Z,4.40
2022-09-20T23:38:45.791Z,4.03
2022-09-20T23:41:17.135Z,3.60
2022-09-20T23:43:45.367Z,4.32
2022-09-20T23:46:14.806Z,4.20
2022-09-20T23:48:43.085Z,3.70
2022-09-20T23:51:13.042Z,4.40
2022-09-20T23:53:41.286Z,4.10
2022-09-20T23:56:10.708Z,4.60
2022-09-20T23:58:41.228Z,4.32
