createdAt,value
2023-02-24T00:00:32.296Z,19.30
2023-02-24T00:03:06.214Z,19.50
2023-02-24T00:05:37.075Z,19.60
2023-02-24T00:08:06.710Z,19.60
2023-02-24T00:10:37.393Z,19.40
2023-02-24T00:13:07.418Z,19.50
2023-02-24T00:15:35.435Z,19.50
2023-02-24T00:18:06.908Z,19.30
2023-02-24T00:20:36.283Z,19.60
2023-02-24T00:23:04.629Z,19.40
2023-02-24T00:25:32.700Z,19.40
2023-02-24T00:28:01.539Z,19.30
2023-02-24T00:30:32.860Z,19.60
2023-02-24T00:33:03.267Z,19.60
2023-02-24T00:35:31.429Z,19.60
2023-02-24T00:37:59.538Z,19.40
2023-02-24T00:40:30.693Z,19.70
2023-02-24T00:42:58.923Z,19.60
2023-02-24T00:45:30.346Z,19.00
2023-02-24T00:47:59.681Z,19.20
2023-02-24T00:50:27.752Z,19.50
2023-02-24T00:52:55.710Z,19.50
2023-02-24T00:55:24.284Z,19.60
2023-02-24T00:57:52.257Z,19.30
2023-02-24T01:00:21.840Z,19.50
2023-02-24T01:02:49.865Z,19.50
2023-02-24T01:05:20.159Z,19.20
2023-02-24T01:07:48.144Z,19.10
2023-02-24T01:10:18.142Z,19.30
2023-02-24T01:12:51.001Z,19.70
2023-02-24T01:15:22.791Z,19.20
2023-02-24T01:17:50.930Z,19.30
2023-02-24T01:20:20.713Z,19.40
2023-02-24T01:22:53.457Z,19.40
2023-02-24T01:25:22.267Z,19.30
2023-02-24T01:27:50.606Z,19.30
2023-02-24T01:30:18.901Z,19.60
2023-02-24T01:32:48.182Z,19.30
2023-02-24T01:35:17.708Z,19.30
2023-02-24T01:37:47.131Z,19.30
2023-02-24T01:40:18.654Z,19.60
2023-02-24T01:42:49.233Z,19.40
2023-02-24T01:45:25.683Z,19.40
2023-02-24T01:47:57.192Z,19.10
2023-02-24T01:50:27.550Z,19.50
2023-02-24T01:53:00.927Z,19.50
2023-02-24T01:55:34.270Z,18.90
2023-02-24T01:58:07.246Z,19.40
2023-02-24T02:00:44.929Z,19.20
2023-02-24T02:03:24.077Z,19.20
2023-02-24T02:05:54.158Z,19.20
2023-02-24T02:08:24.746Z,19.40
2023-02-24T02:10:58.615Z,19.50
2023-02-24T02:13:28.247Z,19.20
2023-02-24T02:16:09.421Z,19.50
2023-02-24T02:18:46.553Z,19.50
2023-02-24T02:21:56.417Z,19.10
2023-02-24T02:24:38.294Z,19.30
2023-02-24T02:28:08.590Z,19.30
2023-02-24T02:30:55.228Z,19.10
2023-02-24T02:33:59.804Z,19.00
2023-02-24T02:36:35.233Z,19.20
2023-02-24T02:39:15.145Z,19.20
2023-02-24T02:41:53.996Z,19.40
2023-02-24T02:44:27.815Z,19.10
2023-02-24T02:47:03.476Z,19.20
2023-02-24T02:49:38.861Z,19.40
2023-02-24T02:52:15.392Z,19.50
2023-02-24T02:54:50.732Z,18.90
2023-02-24T02:57:24.908Z,19.50
2023-02-24T02:59:59.560Z,19.50
2023-02-24T03:02:30.674Z,19.10
2023-02-24T03:05:03.554Z,19.20
2023-02-24T03:07:40.341Z,18.90
2023-02-24T03:10:20.677Z,19.30
2023-02-24T03:12:53.883Z,19.30
2023-02-24T03:15:24.620Z,19.10
2023-02-24T03:17:57.342Z,19.40
2023-02-24T03:20:34.565Z,19.10
2023-02-24T03:23:07.018Z,19.40
2023-02-24T03:25:44.343Z,19.30
2023-02-24T03:28:19.859Z,19.40
2023-02-24T03:30:54.557Z,19.50
2023-02-24T03:33:30.465Z,19.00
2023-02-24T03:36:01.938Z,19.10
2023-02-24T03:38:33.324Z,19.10
2023-02-24T03:41:01.435Z,19.50
2023-02-24T03:43:33.210Z,19.20
2023-02-24T03:46:01.700Z,19.20
2023-02-24T03:48:30.302Z,19.10
2023-02-24T03:51:00.451Z,18.90
2023-02-24T03:53:36.640Z,19.20
2023-02-24T03:56:23.403Z,19.00
2023-02-24T03:59:07.424Z,18.90
2023-02-24T04:01:43.278Z,19.10
2023-02-24T04:04:18.981Z,19.00
2023-02-24T04:06:56.279Z,19.10
2023-02-24T04:09:33.109Z,19.50
2023-02-24T04:12:10.327Z,18.90
2023-02-24T04:14:49.530Z,19.00
2023-02-24T04:17:21.766Z,19.40
2023-02-24T04:19:52.723Z,19.00
2023-02-24T04:22:25.775Z,19.30
2023-02-24T04:24:58.033Z,19.10
2023-02-24T04:27:28.612Z,19.30
2023-02-24T04:30:00.345Z,19.20
2023-02-24T04:32:30.665Z,19.00
2023-02-24T04:35:06.066Z,19.10
2023-02-24T04:37:37.023Z,19.40
2023-02-24T04:40:10.664Z,19.10
2023-02-24T04:42:41.008Z,19.20
2023-02-24T04:45:12.857Z,18.90
2023-02-24T04:47:42.932Z,19.20
2023-02-24T04:50:12.201Z,19.10
2023-02-24T04:52:44.722Z,19.10
2023-02-24T04:55:12.716Z,19.20
2023-02-24T04:57:40.839Z,19.10
2023-02-24T05:00:20.764Z,18.80
2023-02-24T05:02:49.281Z,19.40
2023-02-24T05:05:18.512Z,19.40
2023-02-24T05:07:48.223Z,19.40
2023-02-24T05:10:18.782Z,19.10
2023-02-24T05:12:46.851Z,19.10
2023-02-24T05:15:14.963Z,19.10
2023-02-24T05:17:42.964Z,18.80
2023-02-24T05:20:30.331Z,19.10
2023-02-24T05:22:59.642Z,19.10
2023-02-24T05:25:27.702Z,19.20
2023-02-24T05:27:56.698Z,19.10
2023-02-24T05:30:25.221Z,19.10
2023-02-24T05:32:54.167Z,18.80
2023-02-24T05:35:22.114Z,19.10
2023-02-24T05:37:50.106Z,18.80
2023-02-24T05:40:23.330Z,19.10
2023-02-24T05:42:51.781Z,18.80
2023-02-24T05:45:19.782Z,19.10
2023-02-24T05:47:48.135Z,19.20
2023-02-24T05:50:17.558Z,19.00
2023-02-24T05:52:45.740Z,19.30
2023-02-24T05:55:14.143Z,19.00
2023-02-24T05:57:43.778Z,19.00
2023-02-24T06:00:16.092Z,19.00
2023-02-24T06:02:49.547Z,19.10
2023-02-24T06:05:26.327Z,19.10
2023-02-24T06:08:04.628Z,18.90
2023-02-24T06:10:34.585Z,19.10
2023-02-24T06:13:06.780Z,19.20
2023-02-24T06:15:35.036Z,19.00
2023-02-24T06:18:02.999Z,18.80
2023-02-24T06:20:32.997Z,18.70
2023-02-24T06:23:02.023Z,19.30
2023-02-24T06:25:33.262Z,18.90
2023-02-24T06:28:02.611Z,18.70
2023-02-24T06:30:32.628Z,18.80
2023-02-24T06:33:00.820Z,18.70
2023-02-24T06:35:28.805Z,19.00
2023-02-24T06:37:56.834Z,19.00
2023-02-24T06:40:24.902Z,19.20
2023-02-24T06:42:54.915Z,19.00
2023-02-24T06:45:26.338Z,19.00
2023-02-24T06:47:54.341Z,18.90
2023-02-24T06:50:23.222Z,19.20
2023-02-24T06:52:53.114Z,19.00
2023-02-24T06:55:27.316Z,19.00
2023-02-24T06:57:58.024Z,19.20
2023-02-24T07:00:37.864Z,19.00
2023-02-24T07:03:15.659Z,18.90
2023-02-24T07:05:50.152Z,19.20
2023-02-24T07:08:21.025Z,18.80
2023-02-24T07:10:55.787Z,19.30
2023-02-24T07:13:25.283Z,19.40
2023-02-24T07:15:54.875Z,19.10
2023-02-24T07:18:26.500Z,18.90
2023-02-24T07:20:54.943Z,18.80
2023-02-24T07:23:22.929Z,18.90
2023-02-24T07:25:51.327Z,19.10
2023-02-24T07:28:19.295Z,18.90
2023-02-24T07:30:47.311Z,18.80
2023-02-24T07:33:19.283Z,19.00
2023-02-24T07:35:51.973Z,18.40
2023-02-24T07:38:22.822Z,17.30
2023-02-24T07:40:51.157Z,16.20
2023-02-24T07:43:19.070Z,15.50
2023-02-24T07:45:47.978Z,15.90
2023-02-24T07:48:17.258Z,16.10
2023-02-24T07:50:45.204Z,16.30
2023-02-24T07:53:16.317Z,16.00
2023-02-24T07:55:44.243Z,16.10
2023-02-24T07:58:12.211Z,16.00
2023-02-24T08:00:59.304Z,16.00
2023-02-24T08:03:33.236Z,15.60
2023-02-24T08:06:12.970Z,15.60
2023-02-24T08:08:57.802Z,16.60
2023-02-24T08:11:34.478Z,17.20
2023-02-24T08:14:03.522Z,17.80
2023-02-24T08:16:39.383Z,18.30
2023-02-24T08:19:12.665Z,18.20
2023-02-24T08:21:47.122Z,18.30
2023-02-24T08:24:18.426Z,18.90
2023-02-24T08:26:53.745Z,19.10
2023-02-24T08:29:21.716Z,19.20
2023-02-24T08:31:50.228Z,19.00
2023-02-24T08:34:19.658Z,19.10
2023-02-24T08:36:55.707Z,19.20
2023-02-24T08:39:23.788Z,19.40
2023-02-24T08:41:54.271Z,19.30
2023-02-24T08:44:22.844Z,19.70
2023-02-24T08:46:52.262Z,19.60
2023-02-24T08:49:24.813Z,19.40
2023-02-24T08:51:53.941Z,19.50
2023-02-24T08:54:27.060Z,19.60
2023-02-24T08:56:57.744Z,19.60
2023-02-24T08:59:37.680Z,19.70
2023-02-24T09:02:19.163Z,19.60
2023-02-24T09:04:52.212Z,19.70
2023-02-24T09:07:23.365Z,19.60
2023-02-24T09:09:56.149Z,19.50
2023-02-24T09:12:28.740Z,19.50
2023-02-24T09:15:01.043Z,19.70
2023-02-24T09:17:50.942Z,19.70
2023-02-24T09:20:51.909Z,19.70
2023-02-24T09:23:20.869Z,19.70
2023-02-24T09:25:54.192Z,19.50
2023-02-24T09:28:24.779Z,19.80
2023-02-24T09:30:55.445Z,19.60
2023-02-24T09:33:26.236Z,19.90
2023-02-24T09:36:09.495Z,19.70
2023-02-24T09:38:56.316Z,19.80
2023-02-24T09:41:32.909Z,19.70
2023-02-24T09:44:07.233Z,19.90
2023-02-24T09:46:42.215Z,19.90
2023-02-24T09:49:18.258Z,20.00
2023-02-24T09:51:56.643Z,20.30
2023-02-24T09:54:25.410Z,19.90
2023-02-24T09:57:08.248Z,20.20
2023-02-24T10:00:01.043Z,20.20
2023-02-24T10:02:44.301Z,20.20
2023-02-24T10:05:24.695Z,19.90
2023-02-24T10:07:57.071Z,20.10
2023-02-24T10:10:29.944Z,20.40
2023-02-24T10:13:14.685Z,19.80
2023-02-24T10:15:59.860Z,20.00
2023-02-24T10:18:32.837Z,20.10
2023-02-24T10:21:15.475Z,20.30
2023-02-24T10:24:07.556Z,20.40
2023-02-24T10:26:59.583Z,19.80
2023-02-24T10:29:43.217Z,19.70
2023-02-24T10:32:31.503Z,19.80
2023-02-24T10:34:59.614Z,20.10
2023-02-24T10:37:30.028Z,20.20
2023-02-24T10:40:09.404Z,19.80
2023-02-24T10:42:45.626Z,20.20
2023-02-24T10:45:19.379Z,19.90
2023-02-24T10:47:56.426Z,19.70
2023-02-24T10:50:31.057Z,19.80
2023-02-24T10:53:26.152Z,20.00
2023-02-24T10:56:23.421Z,19.80
2023-02-24T10:59:41.083Z,20.20
2023-02-24T11:02:29.624Z,19.90
2023-02-24T11:05:24.904Z,19.60
2023-02-24T11:08:09.478Z,20.00
2023-02-24T11:10:53.174Z,20.00
2023-02-24T11:13:40.192Z,20.10
2023-02-24T11:16:28.086Z,19.90
2023-02-24T11:18:58.186Z,19.90
2023-02-24T11:21:28.130Z,20.10
2023-02-24T11:24:02.746Z,19.80
2023-02-24T11:26:38.552Z,19.70
2023-02-24T11:29:31.704Z,19.90
2023-02-24T11:32:30.422Z,19.80
2023-02-24T11:35:11.653Z,19.60
2023-02-24T11:37:43.354Z,19.70
2023-02-24T11:40:18.718Z,19.60
2023-02-24T11:42:54.311Z,19.70
2023-02-24T11:45:32.674Z,19.70
2023-02-24T11:48:05.303Z,18.50
2023-02-24T11:50:43.695Z,17.50
2023-02-24T11:53:24.608Z,17.70
2023-02-24T11:56:00.806Z,18.40
2023-02-24T11:58:36.718Z,19.10
2023-02-24T12:01:15.843Z,19.10
2023-02-24T12:03:53.645Z,19.20
2023-02-24T12:06:30.554Z,19.50
2023-02-24T12:09:07.611Z,19.50
2023-02-24T12:11:46.394Z,19.50
2023-02-24T12:14:24.041Z,19.50
2023-02-24T12:17:07.671Z,19.40
2023-02-24T12:19:44.186Z,19.60
2023-02-24T12:22:16.366Z,19.70
2023-02-24T12:24:51.389Z,19.50
2023-02-24T12:27:36.432Z,19.60
2023-02-24T12:30:33.907Z,19.70
2023-02-24T12:33:16.399Z,19.70
2023-02-24T12:35:51.060Z,19.60
2023-02-24T12:38:45.808Z,19.70
2023-02-24T12:41:36.315Z,19.60
2023-02-24T12:44:19.926Z,19.90
2023-02-24T12:46:55.567Z,19.70
2023-02-24T12:49:59.785Z,19.60
2023-02-24T12:52:36.301Z,19.60
2023-02-24T12:55:21.510Z,19.90
2023-02-24T12:57:59.599Z,19.60
2023-02-24T13:00:37.968Z,19.90
2023-02-24T13:03:26.868Z,19.70
2023-02-24T13:06:07.555Z,20.00
2023-02-24T13:08:51.558Z,19.70
2023-02-24T13:11:36.365Z,19.90
2023-02-24T13:14:15.305Z,20.10
2023-02-24T13:16:43.568Z,19.70
2023-02-24T13:19:22.673Z,19.90
2023-02-24T13:22:06.250Z,20.00
2023-02-24T13:24:34.811Z,19.60
2023-02-24T13:27:08.756Z,19.50
2023-02-24T13:29:48.946Z,19.70
2023-02-24T13:32:31.575Z,19.80
2023-02-24T13:35:02.257Z,19.70
2023-02-24T13:37:36.096Z,19.90
2023-02-24T13:40:26.470Z,19.90
2023-02-24T13:43:00.412Z,19.90
2023-02-24T13:45:30.590Z,20.10
2023-02-24T13:48:34.100Z,19.60
2023-02-24T13:51:35.816Z,19.70
2023-02-24T13:54:24.590Z,19.90
2023-02-24T13:56:57.621Z,19.70
2023-02-24T13:59:50.563Z,19.70
2023-02-24T14:02:21.095Z,19.60
2023-02-24T14:04:52.758Z,19.70
2023-02-24T14:07:25.214Z,19.90
2023-02-24T14:09:59.238Z,20.00
2023-02-24T14:12:29.972Z,19.70
2023-02-24T14:14:58.752Z,19.70
2023-02-24T14:17:31.798Z,19.90
2023-02-24T14:20:14.215Z,19.90
2023-02-24T14:22:46.444Z,19.70
2023-02-24T14:25:18.016Z,19.60
2023-02-24T14:27:49.767Z,20.00
2023-02-24T14:30:37.527Z,20.20
2023-02-24T14:33:08.011Z,19.60
2023-02-24T14:35:40.777Z,19.60
2023-02-24T14:38:28.515Z,20.20
2023-02-24T14:40:58.102Z,19.70
2023-02-24T14:43:26.490Z,20.10
2023-02-24T14:45:57.457Z,19.90
2023-02-24T14:48:28.201Z,19.80
2023-02-24T14:51:00.163Z,19.90
2023-02-24T14:53:32.028Z,20.00
2023-02-24T14:56:05.842Z,19.90
2023-02-24T14:58:39.731Z,19.70
2023-02-24T15:01:21.276Z,20.10
2023-02-24T15:03:52.875Z,19.80
2023-02-24T15:06:25.920Z,19.80
2023-02-24T15:08:59.286Z,19.70
2023-02-24T15:11:31.871Z,20.00
2023-02-24T15:14:03.206Z,19.80
2023-02-24T15:16:39.956Z,19.90
2023-02-24T15:19:26.889Z,19.70
2023-02-24T15:21:55.426Z,19.40
2023-02-24T15:24:28.698Z,19.80
2023-02-24T15:27:01.002Z,19.60
2023-02-24T15:29:31.463Z,19.30
2023-02-24T15:32:01.673Z,19.50
2023-02-24T15:34:32.492Z,19.50
2023-02-24T15:37:04.471Z,19.20
2023-02-24T15:39:33.671Z,19.60
2023-02-24T15:42:21.288Z,19.60
2023-02-24T15:44:55.586Z,19.60
2023-02-24T15:47:26.638Z,19.70
2023-02-24T15:49:54.697Z,18.70
2023-02-24T15:52:27.429Z,17.60
2023-02-24T15:54:56.506Z,17.10
2023-02-24T15:57:27.827Z,16.70
2023-02-24T15:59:55.895Z,17.30
2023-02-24T16:02:26.219Z,18.00
2023-02-24T16:04:54.254Z,18.10
2023-02-24T16:07:25.247Z,18.40
2023-02-24T16:09:55.420Z,18.70
2023-02-24T16:12:31.742Z,19.00
2023-02-24T16:15:04.381Z,19.00
2023-02-24T16:17:35.866Z,18.80
2023-02-24T16:20:08.518Z,18.80
2023-02-24T16:22:37.200Z,19.00
2023-02-24T16:25:07.228Z,18.90
2023-02-24T16:27:37.219Z,18.80
2023-02-24T16:30:06.776Z,18.90
2023-02-24T16:32:34.999Z,18.80
2023-02-24T16:35:03.155Z,19.40
2023-02-24T16:37:31.508Z,19.20
2023-02-24T16:40:00.151Z,19.40
2023-02-24T16:42:28.377Z,19.40
2023-02-24T16:44:57.928Z,19.20
2023-02-24T16:47:26.811Z,19.40
2023-02-24T16:49:57.525Z,19.40
2023-02-24T16:52:25.572Z,19.20
2023-02-24T16:54:53.660Z,19.30
2023-02-24T16:57:25.361Z,19.50
2023-02-24T16:59:53.628Z,19.60
2023-02-24T17:02:25.782Z,19.50
2023-02-24T17:04:53.997Z,19.50
2023-02-24T17:07:22.038Z,19.40
2023-02-24T17:09:50.105Z,19.50
2023-02-24T17:12:22.349Z,19.70
2023-02-24T17:14:50.506Z,19.60
2023-02-24T17:17:18.571Z,19.30
2023-02-24T17:19:48.013Z,19.60
2023-02-24T17:22:15.983Z,19.50
2023-02-24T17:24:44.056Z,19.60
2023-02-24T17:27:12.481Z,19.60
2023-02-24T17:29:40.866Z,19.60
2023-02-24T17:32:09.170Z,19.30
2023-02-24T17:34:37.360Z,19.60
2023-02-24T17:37:06.772Z,19.80
2023-02-24T17:39:34.785Z,19.30
2023-02-24T17:42:03.132Z,19.50
2023-02-24T17:44:31.434Z,19.50
2023-02-24T17:46:59.441Z,19.60
2023-02-24T17:49:27.832Z,19.50
2023-02-24T17:51:55.860Z,19.30
2023-02-24T17:54:25.365Z,19.60
2023-02-24T17:56:53.381Z,19.50
2023-02-24T17:59:21.408Z,19.60
2023-02-24T18:01:49.595Z,19.50
2023-02-24T18:04:17.626Z,19.50
2023-02-24T18:06:46.087Z,19.60
2023-02-24T18:09:14.514Z,19.60
2023-02-24T18:11:45.713Z,19.60
2023-02-24T18:14:14.300Z,19.70
2023-02-24T18:16:42.375Z,19.60
2023-02-24T18:19:10.349Z,19.60
2023-02-24T18:21:38.418Z,19.50
2023-02-24T18:24:07.407Z,19.50
2023-02-24T18:26:35.698Z,19.40
2023-02-24T18:29:05.205Z,19.50
2023-02-24T18:31:34.319Z,19.70
2023-02-24T18:34:02.594Z,19.40
2023-02-24T18:36:30.701Z,19.60
2023-02-24T18:38:59.246Z,19.50
2023-02-24T18:41:28.184Z,19.40
2023-02-24T18:43:59.003Z,19.30
2023-02-24T18:46:29.115Z,19.60
2023-02-24T18:48:57.837Z,19.70
2023-02-24T18:51:28.747Z,19.60
2023-02-24T18:53:58.916Z,19.60
2023-02-24T18:56:28.806Z,19.60
2023-02-24T18:58:59.654Z,19.80
2023-02-24T19:01:31.286Z,19.60
2023-02-24T19:04:00.727Z,19.80
2023-02-24T19:06:31.902Z,19.40
2023-02-24T19:09:03.608Z,19.60
2023-02-24T19:11:31.740Z,19.60
2023-02-24T19:14:00.821Z,19.40
2023-02-24T19:16:30.329Z,19.70
2023-02-24T19:19:00.720Z,19.30
2023-02-24T19:21:32.111Z,19.40
2023-02-24T19:24:01.606Z,19.40
2023-02-24T19:26:30.545Z,19.40
2023-02-24T19:28:59.975Z,19.60
2023-02-24T19:31:32.990Z,19.70
2023-02-24T19:34:03.508Z,19.30
2023-02-24T19:36:33.850Z,19.70
2023-02-24T19:39:02.062Z,19.60
2023-02-24T19:41:30.508Z,19.60
2023-02-24T19:43:58.495Z,19.60
2023-02-24T19:46:27.012Z,19.60
2023-02-24T19:48:58.479Z,19.40
2023-02-24T19:51:27.514Z,19.70
2023-02-24T19:53:57.723Z,19.60
2023-02-24T19:56:26.676Z,19.60
2023-02-24T19:58:55.442Z,19.50
2023-02-24T20:01:24.730Z,19.60
2023-02-24T20:03:56.943Z,19.60
2023-02-24T20:06:31.479Z,19.60
2023-02-24T20:09:00.060Z,19.50
2023-02-24T20:11:29.766Z,19.50
2023-02-24T20:13:58.011Z,19.30
2023-02-24T20:16:27.261Z,19.60
2023-02-24T20:18:56.345Z,19.70
2023-02-24T20:21:26.007Z,19.40
2023-02-24T20:23:54.374Z,19.30
2023-02-24T20:26:22.728Z,19.60
2023-02-24T20:28:50.957Z,19.70
2023-02-24T20:31:20.404Z,19.50
2023-02-24T20:33:50.131Z,19.50
2023-02-24T20:36:21.613Z,19.80
2023-02-24T20:38:52.026Z,19.40
2023-02-24T20:41:22.238Z,19.50
2023-02-24T20:43:50.821Z,19.50
2023-02-24T20:46:24.078Z,19.70
2023-02-24T20:48:52.876Z,19.50
2023-02-24T20:51:20.879Z,19.30
2023-02-24T20:53:57.307Z,19.70
2023-02-24T20:56:29.698Z,19.70
2023-02-24T20:59:02.272Z,19.50
2023-02-24T21:01:31.381Z,19.60
2023-02-24T21:04:00.311Z,19.60
2023-02-24T21:06:29.384Z,19.40
2023-02-24T21:08:57.714Z,19.60
2023-02-24T21:11:29.603Z,19.70
2023-02-24T21:13:58.425Z,19.60
2023-02-24T21:16:27.559Z,19.50
2023-02-24T21:18:58.713Z,19.70
2023-02-24T21:21:27.421Z,19.60
2023-02-24T21:23:56.476Z,19.80
2023-02-24T21:26:29.059Z,19.50
2023-02-24T21:28:59.219Z,19.60
2023-02-24T21:31:28.671Z,19.30
2023-02-24T21:33:57.160Z,19.20
2023-02-24T21:36:26.061Z,18.80
2023-02-24T21:38:54.872Z,19.10
2023-02-24T21:41:24.084Z,19.10
2023-02-24T21:43:55.677Z,19.50
2023-02-24T21:46:28.271Z,19.50
2023-02-24T21:48:57.880Z,19.80
2023-02-24T21:51:27.765Z,19.70
2023-02-24T21:53:56.703Z,19.60
2023-02-24T21:56:26.748Z,19.70
2023-02-24T21:58:58.400Z,19.40
2023-02-24T22:01:31.534Z,19.70
2023-02-24T22:04:02.524Z,19.80
2023-02-24T22:06:33.126Z,20.00
2023-02-24T22:09:02.991Z,19.60
2023-02-24T22:11:35.051Z,19.70
2023-02-24T22:14:03.261Z,19.80
2023-02-24T22:16:32.785Z,19.70
2023-02-24T22:19:00.818Z,19.90
2023-02-24T22:21:30.273Z,19.50
2023-02-24T22:24:01.765Z,19.90
2023-02-24T22:26:31.829Z,20.10
2023-02-24T22:29:01.107Z,19.70
2023-02-24T22:31:33.062Z,19.70
2023-02-24T22:34:02.263Z,20.00
2023-02-24T22:36:34.191Z,19.60
2023-02-24T22:39:03.357Z,19.90
2023-02-24T22:41:34.265Z,19.70
2023-02-24T22:44:04.865Z,20.10
2023-02-24T22:46:37.415Z,19.90
2023-02-24T22:49:06.560Z,19.70
2023-02-24T22:51:34.632Z,20.20
2023-02-24T22:54:02.675Z,20.00
2023-02-24T22:56:31.392Z,20.00
2023-02-24T22:59:00.641Z,20.20
2023-02-24T23:01:32.070Z,20.00
2023-02-24T23:04:02.531Z,20.00
2023-02-24T23:06:31.761Z,19.80
2023-02-24T23:09:01.620Z,20.10
2023-02-24T23:11:32.413Z,20.00
2023-02-24T23:14:05.973Z,20.00
2023-02-24T23:16:35.956Z,20.00
2023-02-24T23:19:08.260Z,20.20
2023-02-24T23:21:39.623Z,20.10
2023-02-24T23:24:10.997Z,20.00
2023-02-24T23:26:41.856Z,20.20
2023-02-24T23:29:10.682Z,20.30
2023-02-24T23:31:39.238Z,20.10
2023-02-24T23:34:09.839Z,19.80
2023-02-24T23:36:40.770Z,20.10
2023-02-24T23:39:09.863Z,19.80
2023-02-24T23:41:39.180Z,20.00
2023-02-24T23:44:08.649Z,20.00
2023-02-24T23:46:37.802Z,20.20
2023-02-24T23:49:08.162Z,19.90
2023-02-24T23:51:47.437Z,20.20
2023-02-24T23:55:02.026Z,20.10
2023-02-24T23:57:30.175Z,20.10
2023-02-24T23:59:58.829Z,20.10
