createdAt,value
2019-05-07T00:00:37.008Z,1.30
2019-05-07T00:03:26.576Z,1.10
2019-05-07T00:06:18.831Z,1.37
2019-05-07T00:09:09.544Z,1.87
2019-05-07T00:11:58.746Z,1.40
2019-05-07T00:15:00.605Z,1.40
2019-05-07T00:17:40.085Z,1.35
2019-05-07T00:20:29.596Z,1.50
2019-05-07T00:23:19.174Z,1.37
2019-05-07T00:26:08.544Z,1.17
2019-05-07T00:28:57.970Z,1.10
2019-05-07T00:31:47.859Z,1.22
2019-05-07T00:35:02.496Z,1.10
2019-05-07T00:37:57.024Z,1.20
2019-05-07T00:40:54.947Z,1.00
2019-05-07T00:43:46.317Z,1.30
2019-05-07T00:46:36.185Z,1.30
2019-05-07T00:49:26.792Z,1.35
2019-05-07T00:52:16.449Z,1.17
2019-05-07T00:55:09.347Z,1.52
2019-05-07T00:57:58.417Z,1.52
2019-05-07T01:00:47.319Z,1.10
2019-05-07T01:03:36.574Z,1.12
2019-05-07T01:06:26.626Z,1.32
2019-05-07T01:09:16.461Z,1.20
2019-05-07T01:12:06.517Z,1.10
2019-05-07T01:14:56.929Z,1.10
2019-05-07T01:17:46.182Z,1.10
2019-05-07T01:20:35.604Z,1.20
2019-05-07T01:23:24.886Z,1.35
2019-05-07T01:26:14.312Z,1.30
2019-05-07T01:29:03.749Z,1.10
2019-05-07T01:31:59.229Z,1.30
2019-05-07T01:34:54.441Z,1.22
2019-05-07T01:37:43.713Z,1.30
2019-05-07T01:40:32.981Z,1.32
2019-05-07T01:43:22.759Z,0.90
2019-05-07T01:46:12.708Z,1.25
2019-05-07T01:49:03.021Z,1.25
2019-05-07T01:51:53.051Z,1.30
2019-05-07T01:54:42.690Z,1.15
2019-05-07T01:57:32.844Z,1.32
2019-05-07T02:00:22.597Z,1.30
2019-05-07T02:03:32.653Z,1.17
2019-05-07T02:06:26.821Z,1.30
2019-05-07T02:09:37.774Z,1.35
2019-05-07T02:12:31.753Z,1.30
2019-05-07T02:15:22.635Z,1.75
2019-05-07T02:18:12.542Z,1.20
2019-05-07T02:21:03.218Z,1.47
2019-05-07T02:23:52.899Z,1.40
2019-05-07T02:26:42.798Z,1.90
2019-05-07T02:29:32.521Z,1.40
2019-05-07T02:32:24.046Z,1.57
2019-05-07T02:35:13.796Z,1.80
2019-05-07T02:38:13.700Z,1.50
2019-05-07T02:41:09.697Z,1.90
2019-05-07T02:44:00.262Z,1.60
2019-05-07T02:46:55.488Z,2.00
2019-05-07T02:49:53.420Z,1.80
2019-05-07T02:52:56.968Z,1.65
2019-05-07T02:55:52.653Z,2.12
2019-05-07T02:58:43.438Z,1.70
2019-05-07T03:01:34.630Z,2.00
2019-05-07T03:04:24.949Z,2.00
2019-05-07T03:07:14.831Z,1.90
2019-05-07T03:10:04.210Z,2.00
2019-05-07T03:12:53.795Z,1.90
2019-05-07T03:15:44.364Z,2.40
2019-05-07T03:18:33.846Z,1.82
2019-05-07T03:21:23.895Z,2.08
2019-05-07T03:24:38.825Z,2.10
2019-05-07T03:27:28.246Z,2.20
2019-05-07T03:30:26.412Z,1.95
2019-05-07T03:33:27.039Z,1.80
2019-05-07T03:36:17.221Z,1.80
2019-05-07T03:39:07.202Z,1.92
2019-05-07T03:41:56.725Z,1.72
2019-05-07T03:44:53.796Z,2.00
2019-05-07T03:50:36.796Z,1.75
2019-05-07T03:53:26.323Z,1.85
2019-05-07T03:56:15.670Z,1.80
2019-05-07T03:59:04.994Z,1.65
2019-05-07T04:01:53.968Z,1.90
2019-05-07T04:04:56.140Z,2.02
2019-05-07T04:07:45.543Z,1.98
2019-05-07T04:10:35.166Z,1.80
2019-05-07T04:13:24.666Z,1.75
2019-05-07T04:16:13.953Z,1.70
2019-05-07T04:19:03.833Z,1.80
2019-05-07T04:21:53.536Z,1.72
2019-05-07T04:24:54.751Z,2.20
2019-05-07T04:28:03.775Z,2.00
2019-05-07T04:30:53.471Z,1.70
2019-05-07T04:33:43.996Z,1.70
2019-05-07T04:36:37.030Z,1.87
2019-05-07T04:39:25.559Z,2.00
2019-05-07T04:42:15.097Z,1.72
2019-05-07T04:45:04.558Z,1.80
2019-05-07T04:47:54.077Z,1.77
2019-05-07T04:50:47.945Z,1.50
2019-05-07T04:53:35.432Z,1.77
2019-05-07T04:56:24.310Z,1.65
2019-05-07T04:59:13.789Z,1.65
2019-05-07T05:02:17.263Z,1.50
2019-05-07T05:05:06.107Z,1.62
2019-05-07T05:07:55.516Z,1.70
2019-05-07T05:10:45.216Z,1.50
2019-05-07T05:13:35.150Z,1.70
2019-05-07T05:16:24.982Z,1.62
2019-05-07T05:19:14.343Z,1.55
2019-05-07T05:22:17.595Z,1.55
2019-05-07T05:25:12.171Z,1.75
2019-05-07T05:28:02.016Z,1.45
2019-05-07T05:30:55.619Z,1.30
2019-05-07T05:33:44.693Z,1.70
2019-05-07T05:36:33.635Z,1.70
2019-05-07T05:39:22.561Z,1.67
2019-05-07T05:42:33.026Z,1.62
2019-05-07T05:45:33.900Z,1.52
2019-05-07T05:48:23.615Z,1.50
2019-05-07T05:51:22.767Z,1.30
2019-05-07T05:54:36.857Z,1.82
2019-05-07T05:57:47.843Z,1.70
2019-05-07T06:01:04.525Z,1.80
2019-05-07T06:04:04.413Z,1.65
2019-05-07T06:07:14.063Z,1.85
2019-05-07T06:10:13.848Z,1.75
2019-05-07T06:13:12.427Z,1.72
2019-05-07T06:16:09.627Z,1.62
2019-05-07T06:19:06.568Z,1.52
2019-05-07T06:22:12.807Z,2.10
2019-05-07T06:25:14.505Z,1.87
2019-05-07T06:28:02.384Z,1.80
2019-05-07T06:30:52.918Z,2.40
2019-05-07T06:33:42.936Z,1.47
2019-05-07T06:36:34.066Z,1.72
2019-05-07T06:39:27.225Z,1.90
2019-05-07T06:42:36.487Z,2.35
2019-05-07T06:45:35.128Z,1.92
2019-05-07T06:51:12.611Z,2.27
2019-05-07T06:54:02.871Z,1.98
2019-05-07T06:56:52.477Z,2.40
2019-05-07T06:59:47.542Z,2.67
2019-05-07T07:02:54.528Z,2.77
2019-05-07T07:06:07.912Z,2.58
2019-05-07T07:09:16.324Z,2.75
2019-05-07T07:12:09.082Z,2.90
2019-05-07T07:14:58.292Z,3.30
2019-05-07T07:17:48.084Z,3.12
2019-05-07T07:20:37.269Z,3.37
2019-05-07T07:23:26.049Z,3.10
2019-05-07T07:26:15.377Z,3.15
2019-05-07T07:29:05.445Z,2.90
2019-05-07T07:31:57.727Z,3.10
2019-05-07T07:34:49.644Z,2.98
2019-05-07T07:37:43.026Z,3.00
2019-05-07T07:40:37.635Z,4.37
2019-05-07T07:43:26.891Z,3.20
2019-05-07T07:46:16.655Z,3.27
2019-05-07T07:49:11.072Z,2.35
2019-05-07T07:51:57.083Z,2.87
2019-05-07T07:54:46.494Z,3.10
2019-05-07T07:57:52.080Z,3.10
2019-05-07T08:00:52.333Z,2.85
2019-05-07T08:03:41.862Z,3.02
2019-05-07T08:06:32.653Z,2.40
2019-05-07T08:09:25.637Z,2.70
2019-05-07T08:12:12.972Z,2.10
2019-05-07T08:15:14.752Z,2.40
2019-05-07T08:17:52.347Z,2.30
2019-05-07T08:20:43.075Z,2.42
2019-05-07T08:23:32.053Z,2.22
2019-05-07T08:26:21.972Z,2.20
2019-05-07T08:29:12.145Z,2.20
2019-05-07T08:32:14.311Z,2.45
2019-05-07T08:35:14.119Z,2.12
2019-05-07T08:38:02.272Z,2.12
2019-05-07T08:40:52.147Z,2.30
2019-05-07T08:43:42.780Z,2.50
2019-05-07T08:46:52.051Z,1.92
2019-05-07T08:49:43.302Z,2.42
2019-05-07T08:52:33.305Z,2.30
2019-05-07T08:55:21.897Z,2.70
2019-05-07T08:58:12.036Z,2.00
2019-05-07T09:01:03.101Z,2.33
2019-05-07T09:03:52.257Z,2.55
2019-05-07T09:06:43.074Z,2.35
2019-05-07T09:09:32.816Z,2.37
2019-05-07T09:12:22.970Z,2.30
2019-05-07T09:15:12.567Z,2.10
2019-05-07T09:18:02.175Z,2.08
2019-05-07T09:20:52.742Z,2.25
2019-05-07T09:23:42.482Z,2.20
2019-05-07T09:26:38.374Z,1.90
2019-05-07T09:29:46.463Z,2.55
2019-05-07T09:32:42.573Z,2.92
2019-05-07T09:35:56.426Z,3.33
2019-05-07T09:38:56.011Z,3.12
2019-05-07T09:41:35.879Z,3.37
2019-05-07T09:44:25.019Z,3.58
2019-05-07T09:47:13.868Z,3.50
2019-05-07T09:50:07.182Z,3.90
2019-05-07T09:52:53.635Z,4.10
2019-05-07T09:55:43.006Z,4.03
2019-05-07T09:58:38.497Z,3.98
2019-05-07T10:01:23.667Z,4.10
2019-05-07T10:04:12.613Z,4.47
2019-05-07T10:07:02.535Z,4.47
2019-05-07T10:09:52.517Z,5.05
2019-05-07T10:12:48.295Z,4.75
2019-05-07T10:15:37.607Z,4.75
2019-05-07T10:18:27.145Z,4.72
2019-05-07T10:21:16.176Z,5.97
2019-05-07T10:24:05.781Z,6.83
2019-05-07T10:26:55.290Z,6.30
2019-05-07T10:29:44.731Z,6.08
2019-05-07T10:32:33.927Z,6.28
2019-05-07T10:35:23.085Z,6.55
2019-05-07T10:38:13.139Z,6.58
2019-05-07T10:41:02.816Z,5.62
2019-05-07T10:43:52.329Z,6.53
2019-05-07T10:46:52.533Z,6.22
2019-05-07T10:49:54.037Z,5.78
2019-05-07T10:52:42.729Z,6.28
2019-05-07T10:55:32.958Z,7.05
2019-05-07T10:58:22.073Z,7.08
2019-05-07T11:01:13.019Z,7.08
2019-05-07T11:04:02.323Z,6.72
2019-05-07T11:06:52.651Z,7.40
2019-05-07T11:09:42.026Z,6.60
2019-05-07T11:12:31.943Z,7.28
2019-05-07T11:15:22.187Z,6.83
2019-05-07T11:18:21.715Z,7.05
2019-05-07T11:21:11.887Z,6.22
2019-05-07T11:24:03.155Z,6.75
2019-05-07T11:26:53.145Z,6.72
2019-05-07T11:29:44.066Z,6.70
2019-05-07T11:32:33.213Z,6.58
2019-05-07T11:35:23.149Z,6.78
2019-05-07T11:38:20.747Z,7.22
2019-05-07T11:41:03.087Z,6.62
2019-05-07T11:43:56.623Z,7.70
2019-05-07T11:47:03.303Z,6.53
2019-05-07T11:50:14.358Z,8.75
2019-05-07T11:53:06.216Z,7.80
2019-05-07T11:55:55.194Z,7.92
2019-05-07T11:58:50.723Z,8.00
2019-05-07T12:01:47.207Z,8.30
2019-05-07T12:04:32.334Z,8.40
2019-05-07T12:07:22.394Z,8.60
2019-05-07T12:10:13.202Z,7.92
2019-05-07T12:13:03.009Z,10.03
2019-05-07T12:15:52.445Z,10.03
2019-05-07T12:18:43.081Z,9.35
2019-05-07T12:21:32.784Z,8.80
2019-05-07T12:24:23.825Z,8.60
2019-05-07T12:27:13.142Z,8.23
2019-05-07T12:30:03.561Z,7.97
2019-05-07T12:33:12.421Z,7.47
2019-05-07T12:36:02.096Z,7.40
2019-05-07T12:38:53.085Z,7.75
2019-05-07T12:41:41.968Z,7.30
2019-05-07T12:44:32.031Z,6.50
2019-05-07T12:47:22.496Z,6.78
2019-05-07T12:50:13.330Z,6.65
2019-05-07T12:53:08.667Z,6.33
2019-05-07T12:55:59.150Z,6.20
2019-05-07T12:58:48.402Z,6.85
2019-05-07T13:01:47.883Z,6.60
2019-05-07T13:04:37.000Z,7.05
2019-05-07T13:07:51.847Z,6.75
2019-05-07T13:10:42.866Z,5.92
2019-05-07T13:13:32.722Z,6.10
2019-05-07T13:16:22.218Z,7.28
2019-05-07T13:19:13.201Z,7.05
2019-05-07T13:22:03.154Z,6.20
2019-05-07T13:24:53.445Z,6.22
2019-05-07T13:27:43.002Z,6.45
2019-05-07T13:30:32.374Z,7.17
2019-05-07T13:33:22.765Z,6.80
2019-05-07T13:36:12.378Z,8.58
2019-05-07T13:39:15.913Z,7.95
2019-05-07T13:42:14.203Z,7.47
2019-05-07T13:45:16.806Z,8.05
2019-05-07T13:48:12.199Z,7.87
2019-05-07T13:51:02.890Z,6.97
2019-05-07T13:53:54.848Z,7.50
2019-05-07T13:56:46.783Z,6.78
2019-05-07T13:59:37.741Z,7.00
2019-05-07T14:02:29.257Z,7.35
2019-05-07T14:05:18.405Z,7.25
2019-05-07T14:08:07.986Z,7.03
2019-05-07T14:10:56.775Z,7.80
2019-05-07T14:13:46.741Z,7.53
2019-05-07T14:16:36.648Z,7.55
2019-05-07T14:19:26.284Z,8.58
2019-05-07T14:22:18.832Z,6.53
2019-05-07T14:25:06.267Z,8.65
2019-05-07T14:27:58.889Z,8.55
2019-05-07T14:30:52.208Z,8.20
2019-05-07T14:33:55.921Z,9.10
2019-05-07T14:36:58.759Z,8.35
2019-05-07T14:39:49.053Z,8.60
2019-05-07T14:42:45.396Z,8.50
2019-05-07T14:45:37.279Z,9.68
2019-05-07T14:48:27.802Z,8.70
2019-05-07T14:51:16.870Z,8.15
2019-05-07T14:54:08.694Z,9.53
2019-05-07T14:56:57.825Z,9.10
2019-05-07T14:59:49.365Z,9.93
2019-05-07T15:02:39.364Z,8.83
2019-05-07T15:05:28.571Z,8.83
2019-05-07T15:08:21.961Z,8.20
2019-05-07T15:11:12.246Z,8.03
2019-05-07T15:14:02.621Z,8.45
2019-05-07T15:16:57.796Z,7.42
2019-05-07T15:19:48.168Z,7.90
2019-05-07T15:22:50.001Z,8.30
2019-05-07T15:25:39.238Z,8.03
2019-05-07T15:28:29.451Z,10.82
2019-05-07T15:31:21.883Z,9.58
2019-05-07T15:34:13.161Z,10.50
2019-05-07T15:37:06.999Z,9.75
2019-05-07T15:39:56.823Z,9.83
2019-05-07T15:42:49.096Z,8.38
2019-05-07T15:45:38.179Z,9.45
2019-05-07T15:48:29.875Z,9.28
2019-05-07T15:51:22.540Z,8.95
2019-05-07T15:54:14.114Z,9.35
2019-05-07T15:57:06.376Z,9.03
2019-05-07T16:00:06.155Z,10.32
2019-05-07T16:03:02.515Z,10.25
2019-05-07T16:05:53.317Z,10.82
2019-05-07T16:08:49.114Z,10.15
2019-05-07T16:11:38.738Z,10.10
2019-05-07T16:14:28.284Z,9.68
2019-05-07T16:17:29.365Z,9.38
2019-05-07T16:20:18.552Z,9.48
2019-05-07T16:23:14.635Z,10.13
2019-05-07T16:25:58.819Z,9.73
2019-05-07T16:28:48.515Z,9.38
2019-05-07T16:31:37.235Z,10.18
2019-05-07T16:34:26.304Z,8.88
2019-05-07T16:37:21.562Z,8.55
2019-05-07T16:40:12.490Z,8.75
2019-05-07T16:43:02.784Z,8.75
2019-05-07T16:45:53.083Z,8.63
2019-05-07T16:48:43.835Z,8.38
2019-05-07T16:51:33.190Z,8.60
2019-05-07T16:54:22.890Z,7.87
2019-05-07T16:57:42.223Z,8.65
2019-05-07T17:00:42.278Z,7.95
2019-05-07T17:03:37.880Z,8.00
2019-05-07T17:06:27.286Z,8.70
2019-05-07T17:09:16.407Z,9.23
2019-05-07T17:12:08.413Z,10.00
2019-05-07T17:14:57.488Z,8.73
2019-05-07T17:17:46.053Z,8.88
2019-05-07T17:20:35.194Z,8.25
2019-05-07T17:23:24.303Z,8.33
2019-05-07T17:26:13.746Z,7.35
2019-05-07T17:29:02.890Z,8.25
2019-05-07T17:31:52.716Z,7.65
2019-05-07T17:34:42.160Z,8.20
2019-05-07T17:37:31.750Z,7.67
2019-05-07T17:40:22.214Z,7.97
2019-05-07T17:43:12.343Z,8.00
2019-05-07T17:46:02.872Z,7.95
2019-05-07T17:48:52.591Z,6.83
2019-05-07T17:51:44.002Z,8.80
2019-05-07T17:54:33.081Z,7.17
2019-05-07T17:57:22.771Z,7.28
2019-05-07T18:00:13.470Z,7.37
2019-05-07T18:03:13.101Z,7.47
2019-05-07T18:06:02.633Z,7.03
2019-05-07T18:08:51.973Z,7.65
2019-05-07T18:11:42.843Z,7.95
2019-05-07T18:14:32.287Z,7.58
2019-05-07T18:17:34.887Z,7.65
2019-05-07T18:20:23.462Z,7.05
2019-05-07T18:23:16.921Z,7.33
2019-05-07T18:26:04.453Z,7.33
2019-05-07T18:28:53.821Z,7.37
2019-05-07T18:31:50.006Z,7.87
2019-05-07T18:34:39.065Z,7.17
2019-05-07T18:37:28.438Z,8.05
2019-05-07T18:40:17.607Z,7.50
2019-05-07T18:43:07.148Z,6.70
2019-05-07T18:45:56.734Z,6.92
2019-05-07T18:48:46.074Z,6.83
2019-05-07T18:51:34.768Z,7.25
2019-05-07T18:54:30.476Z,6.25
2019-05-07T18:57:14.469Z,6.80
2019-05-07T19:00:05.360Z,6.72
2019-05-07T19:02:55.365Z,6.90
2019-05-07T19:05:44.187Z,6.85
2019-05-07T19:08:35.586Z,6.40
2019-05-07T19:11:24.136Z,6.95
2019-05-07T19:14:13.526Z,6.55
2019-05-07T19:17:03.187Z,6.35
2019-05-07T19:19:52.655Z,7.30
2019-05-07T19:22:42.411Z,6.95
2019-05-07T19:25:33.900Z,6.67
2019-05-07T19:28:23.920Z,6.45
2019-05-07T19:31:13.089Z,6.95
2019-05-07T19:34:03.398Z,6.72
2019-05-07T19:36:52.507Z,6.70
2019-05-07T19:39:42.930Z,7.17
2019-05-07T19:42:32.605Z,6.55
2019-05-07T19:45:24.516Z,6.85
2019-05-07T19:48:16.352Z,6.58
2019-05-07T19:51:06.164Z,6.75
2019-05-07T19:53:56.318Z,6.85
2019-05-07T19:56:45.180Z,6.62
2019-05-07T19:59:34.064Z,6.42
2019-05-07T20:02:27.073Z,6.60
2019-05-07T20:05:16.051Z,6.58
2019-05-07T20:08:06.994Z,6.70
2019-05-07T20:11:02.688Z,6.65
2019-05-07T20:13:56.615Z,6.83
2019-05-07T20:16:53.266Z,7.33
2019-05-07T20:19:43.885Z,7.03
2019-05-07T20:22:33.439Z,6.42
2019-05-07T20:25:24.416Z,6.78
2019-05-07T20:28:16.591Z,7.60
2019-05-07T20:31:07.665Z,7.17
2019-05-07T20:33:56.700Z,6.75
2019-05-07T20:36:45.628Z,6.58
2019-05-07T20:39:35.157Z,6.75
2019-05-07T20:42:26.206Z,7.03
2019-05-07T20:45:24.349Z,6.80
2019-05-07T20:48:14.049Z,7.42
2019-05-07T20:51:12.444Z,7.12
2019-05-07T20:54:12.903Z,6.92
2019-05-07T20:57:13.629Z,7.03
2019-05-07T21:00:04.376Z,7.45
2019-05-07T21:03:12.511Z,7.17
2019-05-07T21:06:04.259Z,7.35
2019-05-07T21:08:56.819Z,7.05
2019-05-07T21:11:48.379Z,7.47
2019-05-07T21:14:41.811Z,7.12
2019-05-07T21:17:32.712Z,7.58
2019-05-07T21:20:22.884Z,7.60
2019-05-07T21:23:16.331Z,7.95
2019-05-07T21:26:06.140Z,7.58
2019-05-07T21:29:02.965Z,7.83
2019-05-07T21:31:54.866Z,8.43
2019-05-07T21:34:44.282Z,8.13
2019-05-07T21:37:33.361Z,8.13
2019-05-07T21:40:26.917Z,8.80
2019-05-07T21:43:21.920Z,9.20
2019-05-07T21:46:12.867Z,8.80
2019-05-07T21:49:02.596Z,7.67
2019-05-07T21:51:52.297Z,8.25
2019-05-07T21:54:49.766Z,7.62
2019-05-07T21:57:56.554Z,9.48
2019-05-07T22:01:08.157Z,8.83
2019-05-07T22:04:01.741Z,8.93
2019-05-07T22:06:52.390Z,8.60
2019-05-07T22:09:44.092Z,8.58
2019-05-07T22:12:36.793Z,8.80
2019-05-07T22:15:27.775Z,8.33
2019-05-07T22:18:19.566Z,9.45
2019-05-07T22:21:13.551Z,9.18
2019-05-07T22:24:03.720Z,9.85
2019-05-07T22:26:56.904Z,9.18
2019-05-07T22:29:46.808Z,9.60
2019-05-07T22:32:57.513Z,9.95
2019-05-07T22:35:52.299Z,8.98
2019-05-07T22:38:42.269Z,9.35
2019-05-07T22:41:35.957Z,9.40
2019-05-07T22:44:26.364Z,9.90
2019-05-07T22:47:22.788Z,9.98
2019-05-07T22:50:11.980Z,9.33
2019-05-07T22:53:03.143Z,9.70
2019-05-07T22:55:52.648Z,9.90
2019-05-07T22:58:45.578Z,9.53
2019-05-07T23:01:34.945Z,10.18
2019-05-07T23:04:23.806Z,9.83
2019-05-07T23:07:13.785Z,9.70
2019-05-07T23:10:03.064Z,9.80
2019-05-07T23:12:51.705Z,10.00
2019-05-07T23:15:40.276Z,9.53
2019-05-07T23:18:28.849Z,10.35
2019-05-07T23:21:17.412Z,10.40
2019-05-07T23:24:06.876Z,9.28
2019-05-07T23:26:55.481Z,9.80
2019-05-07T23:29:44.002Z,10.13
2019-05-07T23:32:33.096Z,9.88
2019-05-07T23:35:22.754Z,9.08
2019-05-07T23:38:12.958Z,8.95
2019-05-07T23:41:22.540Z,9.53
2019-05-07T23:44:19.487Z,9.18
2019-05-07T23:47:08.665Z,9.43
2019-05-07T23:49:58.839Z,9.53
2019-05-07T23:52:48.229Z,9.00
2019-05-07T23:55:37.365Z,8.88
2019-05-07T23:58:26.453Z,8.80
