createdAt,value
2018-01-24T00:00:13.740Z,11.1
2018-01-24T00:01:15.387Z,10.9
2018-01-24T00:02:17.036Z,10.9
2018-01-24T00:03:18.706Z,10.6
2018-01-24T00:04:20.365Z,10.9
2018-01-24T00:05:22.021Z,10.9
2018-01-24T00:06:23.671Z,11.1
2018-01-24T00:07:25.321Z,9.8
2018-01-24T00:08:26.968Z,9.6
2018-01-24T00:09:28.628Z,8.6
2018-01-24T00:10:30.271Z,9.4
2018-01-24T00:11:31.920Z,9.5
2018-01-24T00:12:33.659Z,8.4
2018-01-24T00:13:35.319Z,10.0
2018-01-24T00:14:36.975Z,9.7
2018-01-24T00:15:38.628Z,8.5
2018-01-24T00:16:40.284Z,11.8
2018-01-24T00:17:41.930Z,10.7
2018-01-24T00:18:43.585Z,9.6
2018-01-24T00:19:45.236Z,10.9
2018-01-24T00:20:46.898Z,11.7
2018-01-24T00:21:48.548Z,10.3
2018-01-24T00:22:50.199Z,11.1
2018-01-24T00:23:51.855Z,10.7
2018-01-24T00:24:53.506Z,10.9
2018-01-24T00:25:55.151Z,11.0
2018-01-24T00:26:56.803Z,11.3
2018-01-24T00:27:58.453Z,10.1
2018-01-24T00:29:00.101Z,9.6
2018-01-24T00:30:01.755Z,10.0
2018-01-24T00:31:03.412Z,8.7
2018-01-24T00:32:05.061Z,7.6
2018-01-24T00:33:06.702Z,8.0
2018-01-24T00:34:08.348Z,7.2
2018-01-24T00:35:09.996Z,8.6
2018-01-24T00:36:11.643Z,11.0
2018-01-24T00:37:13.495Z,8.1
2018-01-24T00:38:15.141Z,7.4
2018-01-24T00:39:16.788Z,7.8
2018-01-24T00:40:18.435Z,9.2
2018-01-24T00:41:20.087Z,10.6
2018-01-24T00:42:21.743Z,9.1
2018-01-24T00:43:23.389Z,8.7
2018-01-24T00:44:25.043Z,8.8
2018-01-24T00:45:26.686Z,8.3
2018-01-24T00:46:28.332Z,7.6
2018-01-24T00:47:29.984Z,8.2
2018-01-24T00:48:31.627Z,9.3
2018-01-24T00:49:33.364Z,8.1
2018-01-24T00:50:35.006Z,9.1
2018-01-24T00:51:36.662Z,8.8
2018-01-24T00:52:38.317Z,8.9
2018-01-24T00:53:39.973Z,8.4
2018-01-24T00:54:41.614Z,9.2
2018-01-24T00:55:43.269Z,8.8
2018-01-24T00:56:44.916Z,8.9
2018-01-24T00:57:46.575Z,7.5
2018-01-24T00:58:48.221Z,7.5
2018-01-24T00:59:49.878Z,7.4
2018-01-24T01:00:51.519Z,7.1
2018-01-24T01:01:53.162Z,6.7
2018-01-24T01:02:54.841Z,6.7
2018-01-24T01:03:56.495Z,7.1
2018-01-24T01:04:58.137Z,6.4
2018-01-24T01:05:59.779Z,6.3
2018-01-24T01:07:01.433Z,7.3
2018-01-24T01:08:03.090Z,7.0
2018-01-24T01:09:04.734Z,7.0
2018-01-24T01:10:06.374Z,7.0
2018-01-24T01:11:08.025Z,6.8
2018-01-24T01:12:09.666Z,6.1
2018-01-24T01:13:11.324Z,5.7
2018-01-24T01:14:12.967Z,7.1
2018-01-24T01:15:14.614Z,6.8
2018-01-24T01:16:16.270Z,5.7
2018-01-24T01:17:17.926Z,7.1
2018-01-24T01:18:19.591Z,7.1
2018-01-24T01:19:21.240Z,6.7
2018-01-24T01:20:22.892Z,7.1
2018-01-24T01:21:24.545Z,8.2
2018-01-24T01:22:26.199Z,7.7
2018-01-24T01:23:27.854Z,8.0
2018-01-24T01:24:29.489Z,7.9
2018-01-24T01:25:31.142Z,7.4
2018-01-24T01:26:32.792Z,8.4
2018-01-24T01:27:34.445Z,7.8
2018-01-24T01:28:36.149Z,5.7
2018-01-24T01:29:37.790Z,6.2
2018-01-24T01:30:39.436Z,7.0
2018-01-24T01:31:41.099Z,6.6
2018-01-24T01:32:42.748Z,6.5
2018-01-24T01:33:44.398Z,5.8
2018-01-24T01:34:46.056Z,7.2
2018-01-24T01:35:47.707Z,6.9
2018-01-24T01:36:49.356Z,6.2
2018-01-24T01:37:51.017Z,6.7
2018-01-24T01:38:52.662Z,6.5
2018-01-24T01:39:54.305Z,7.3
2018-01-24T01:40:55.950Z,7.0
2018-01-24T01:41:57.597Z,5.5
2018-01-24T01:42:59.241Z,5.7
2018-01-24T01:44:00.889Z,5.6
2018-01-24T01:45:02.542Z,6.3
2018-01-24T01:46:04.188Z,6.4
2018-01-24T01:47:05.836Z,5.8
2018-01-24T01:48:07.497Z,6.5
2018-01-24T01:49:09.146Z,6.9
2018-01-24T01:50:10.797Z,6.9
2018-01-24T01:51:12.451Z,5.4
2018-01-24T01:52:14.106Z,5.0
2018-01-24T01:53:15.751Z,5.4
2018-01-24T01:54:17.489Z,6.5
2018-01-24T01:55:19.146Z,5.8
2018-01-24T01:56:20.797Z,6.3
2018-01-24T01:57:22.453Z,6.7
2018-01-24T01:58:24.103Z,5.4
2018-01-24T01:59:25.741Z,5.4
2018-01-24T02:00:27.393Z,6.3
2018-01-24T02:01:29.042Z,8.8
2018-01-24T02:02:30.698Z,9.0
2018-01-24T02:03:32.339Z,7.9
2018-01-24T02:04:33.992Z,12.4
2018-01-24T02:05:35.643Z,7.6
2018-01-24T02:06:37.287Z,8.8
2018-01-24T02:07:38.931Z,7.4
2018-01-24T02:08:40.587Z,6.4
2018-01-24T02:09:42.252Z,9.1
2018-01-24T02:10:43.905Z,8.7
2018-01-24T02:11:45.551Z,5.9
2018-01-24T02:12:47.203Z,5.1
2018-01-24T02:13:48.844Z,5.8
2018-01-24T02:14:50.497Z,5.3
2018-01-24T02:15:52.145Z,5.5
2018-01-24T02:16:53.799Z,5.6
2018-01-24T02:17:55.449Z,5.6
2018-01-24T02:18:57.096Z,5.5
2018-01-24T02:19:58.738Z,5.7
2018-01-24T02:21:00.390Z,5.9
2018-01-24T02:22:02.036Z,5.6
2018-01-24T02:23:03.688Z,6.1
2018-01-24T02:24:05.338Z,7.0
2018-01-24T02:25:06.989Z,7.1
2018-01-24T02:26:08.640Z,6.0
2018-01-24T02:27:10.291Z,5.7
2018-01-24T02:28:11.934Z,5.2
2018-01-24T02:29:13.573Z,5.9
2018-01-24T02:30:15.225Z,5.6
2018-01-24T02:31:16.879Z,6.1
2018-01-24T02:32:18.518Z,5.6
2018-01-24T02:33:20.179Z,4.2
2018-01-24T02:34:21.827Z,4.0
2018-01-24T02:35:23.473Z,4.5
2018-01-24T02:36:25.123Z,4.8
2018-01-24T02:37:26.800Z,4.6
2018-01-24T02:38:28.447Z,4.1
2018-01-24T02:39:30.100Z,4.6
2018-01-24T02:40:31.749Z,5.3
2018-01-24T02:41:33.391Z,5.3
2018-01-24T02:42:35.037Z,5.0
2018-01-24T02:43:36.693Z,4.7
2018-01-24T02:44:38.341Z,5.0
2018-01-24T02:45:39.987Z,4.1
2018-01-24T02:46:41.638Z,4.4
2018-01-24T02:47:43.280Z,4.4
2018-01-24T02:48:44.945Z,4.5
2018-01-24T02:49:46.592Z,4.8
2018-01-24T02:50:48.240Z,4.8
2018-01-24T02:51:49.902Z,4.8
2018-01-24T02:52:51.550Z,4.6
2018-01-24T02:53:53.197Z,5.0
2018-01-24T02:54:54.845Z,4.6
2018-01-24T03:01:24.638Z,3.2
2018-01-24T03:02:26.198Z,4.1
2018-01-24T03:03:27.848Z,4.4
2018-01-24T03:04:29.476Z,5.7
2018-01-24T03:05:31.115Z,5.5
2018-01-24T03:06:32.763Z,6.6
2018-01-24T03:07:34.414Z,7.2
2018-01-24T03:08:36.112Z,6.3
2018-01-24T03:09:37.710Z,6.2
2018-01-24T03:10:39.396Z,5.5
2018-01-24T03:11:41.033Z,5.5
2018-01-24T03:12:42.673Z,5.9
2018-01-24T03:13:44.316Z,5.4
2018-01-24T03:14:45.961Z,5.5
2018-01-24T03:15:47.608Z,5.3
2018-01-24T03:16:49.253Z,6.0
2018-01-24T03:17:50.896Z,6.3
2018-01-24T03:18:52.554Z,6.2
2018-01-24T03:19:54.198Z,5.9
2018-01-24T03:20:55.873Z,6.0
2018-01-24T03:21:57.520Z,6.3
2018-01-24T03:22:59.170Z,6.3
2018-01-24T03:24:00.832Z,6.6
2018-01-24T03:25:02.491Z,5.7
2018-01-24T03:26:04.139Z,5.9
2018-01-24T03:27:05.789Z,6.6
2018-01-24T03:28:07.442Z,6.7
2018-01-24T03:29:09.085Z,6.4
2018-01-24T03:30:10.726Z,7.2
2018-01-24T03:31:12.376Z,6.8
2018-01-24T03:32:14.024Z,7.7
2018-01-24T03:33:15.683Z,7.6
2018-01-24T03:34:17.329Z,6.6
2018-01-24T03:35:18.995Z,7.4
2018-01-24T03:36:20.642Z,8.0
2018-01-24T03:37:22.305Z,7.7
2018-01-24T03:38:23.937Z,7.2
2018-01-24T03:39:25.581Z,7.0
2018-01-24T03:40:27.241Z,6.5
2018-01-24T03:41:28.883Z,6.5
2018-01-24T03:42:30.539Z,7.3
2018-01-24T03:43:32.205Z,8.7
2018-01-24T03:44:33.845Z,9.5
2018-01-24T03:45:35.492Z,8.9
2018-01-24T03:46:37.152Z,8.7
2018-01-24T03:47:38.798Z,7.7
2018-01-24T03:48:40.434Z,7.9
2018-01-24T03:49:42.085Z,8.2
2018-01-24T03:50:43.736Z,7.9
2018-01-24T03:51:45.380Z,7.6
2018-01-24T03:52:47.026Z,7.1
2018-01-24T03:53:48.672Z,7.3
2018-01-24T03:54:50.327Z,8.2
2018-01-24T03:55:51.970Z,7.3
2018-01-24T03:56:53.618Z,7.6
2018-01-24T03:57:55.271Z,7.3
2018-01-24T03:58:56.914Z,8.1
2018-01-24T03:59:58.565Z,7.8
2018-01-24T04:01:00.223Z,7.7
2018-01-24T04:02:01.873Z,8.3
2018-01-24T04:03:03.516Z,8.6
2018-01-24T04:04:05.171Z,8.2
2018-01-24T04:05:06.813Z,7.6
2018-01-24T04:06:08.479Z,8.1
2018-01-24T04:07:10.134Z,7.6
2018-01-24T04:08:11.778Z,8.3
2018-01-24T04:09:13.425Z,9.4
2018-01-24T04:10:15.076Z,9.1
2018-01-24T04:11:16.720Z,8.5
2018-01-24T04:12:18.372Z,7.9
2018-01-24T04:13:20.028Z,6.3
2018-01-24T04:14:21.677Z,7.5
2018-01-24T04:15:23.326Z,7.4
2018-01-24T04:16:24.970Z,7.4
2018-01-24T04:17:26.626Z,7.0
2018-01-24T04:18:28.280Z,7.1
2018-01-24T04:19:29.924Z,6.9
2018-01-24T04:20:31.578Z,6.8
2018-01-24T04:21:33.229Z,6.7
2018-01-24T04:22:34.871Z,7.0
2018-01-24T04:23:36.510Z,7.5
2018-01-24T04:24:38.164Z,7.0
2018-01-24T04:25:39.815Z,7.9
2018-01-24T04:26:41.465Z,7.7
2018-01-24T04:27:43.114Z,7.1
2018-01-24T04:28:44.775Z,6.8
2018-01-24T04:29:46.410Z,7.2
2018-01-24T04:30:48.060Z,7.4
2018-01-24T04:31:49.714Z,6.9
2018-01-24T04:32:51.365Z,7.2
2018-01-24T04:33:53.018Z,9.0
2018-01-24T04:34:54.675Z,8.9
2018-01-24T04:35:56.326Z,8.4
2018-01-24T04:36:57.963Z,7.6
2018-01-24T04:37:59.608Z,7.7
2018-01-24T04:39:01.254Z,6.9
2018-01-24T04:40:02.904Z,8.0
2018-01-24T04:41:04.552Z,7.5
2018-01-24T04:42:06.208Z,6.5
2018-01-24T04:43:07.861Z,7.4
2018-01-24T04:44:09.512Z,7.2
2018-01-24T04:45:11.160Z,7.7
2018-01-24T04:46:12.813Z,7.5
2018-01-24T04:47:14.460Z,7.5
2018-01-24T04:48:16.109Z,8.5
2018-01-24T04:49:17.758Z,8.9
2018-01-24T04:50:19.407Z,8.6
2018-01-24T04:51:21.059Z,8.7
2018-01-24T04:52:22.703Z,8.0
2018-01-24T04:53:24.361Z,7.5
2018-01-24T04:54:25.999Z,9.2
2018-01-24T04:55:27.653Z,8.5
2018-01-24T04:56:29.295Z,7.9
2018-01-24T04:57:30.939Z,8.2
2018-01-24T04:58:32.656Z,8.1
2018-01-24T04:59:34.303Z,7.5
2018-01-24T05:00:35.948Z,7.6
2018-01-24T05:01:37.609Z,7.4
2018-01-24T05:02:39.256Z,8.7
2018-01-24T05:03:40.911Z,8.1
2018-01-24T05:04:42.568Z,7.6
2018-01-24T05:05:44.211Z,8.1
2018-01-24T05:06:45.861Z,8.5
2018-01-24T05:07:47.608Z,8.0
2018-01-24T05:08:49.331Z,7.3
2018-01-24T05:09:50.978Z,8.1
2018-01-24T05:10:52.633Z,7.7
2018-01-24T05:11:54.274Z,7.4
2018-01-24T05:12:55.929Z,7.4
2018-01-24T05:13:57.584Z,7.2
2018-01-24T05:14:59.235Z,7.6
2018-01-24T05:16:00.880Z,7.2
2018-01-24T05:17:02.535Z,7.2
2018-01-24T05:18:04.188Z,8.4
2018-01-24T05:19:05.831Z,9.0
2018-01-24T05:20:07.496Z,7.0
2018-01-24T05:21:09.187Z,7.9
2018-01-24T05:22:10.810Z,9.6
2018-01-24T05:23:12.464Z,8.8
2018-01-24T05:24:14.105Z,8.4
2018-01-24T05:25:15.769Z,8.6
2018-01-24T05:26:17.419Z,8.2
2018-01-24T05:27:19.062Z,9.3
2018-01-24T05:28:20.706Z,8.0
2018-01-24T05:29:22.367Z,8.7
2018-01-24T05:30:24.014Z,9.7
2018-01-24T05:31:25.659Z,10.1
2018-01-24T05:32:27.312Z,10.0
2018-01-24T05:33:28.953Z,10.2
2018-01-24T05:34:30.598Z,9.7
2018-01-24T05:35:32.240Z,9.5
2018-01-24T05:36:33.889Z,9.2
2018-01-24T05:37:35.539Z,9.0
2018-01-24T05:38:37.191Z,9.9
2018-01-24T05:39:38.844Z,9.3
2018-01-24T05:40:40.497Z,10.4
2018-01-24T05:41:42.173Z,10.1
2018-01-24T05:42:43.820Z,11.4
2018-01-24T05:43:45.481Z,10.7
2018-01-24T05:44:47.134Z,10.5
2018-01-24T05:45:48.788Z,11.8
2018-01-24T05:46:50.447Z,11.5
2018-01-24T05:47:52.096Z,12.6
2018-01-24T05:48:53.738Z,12.2
2018-01-24T05:49:55.388Z,12.5
2018-01-24T05:50:57.045Z,14.0
2018-01-24T05:51:58.689Z,15.0
2018-01-24T05:53:00.330Z,13.5
2018-01-24T05:54:01.990Z,12.2
2018-01-24T05:55:03.646Z,12.9
2018-01-24T05:56:05.292Z,14.0
2018-01-24T05:57:06.946Z,13.0
2018-01-24T05:58:08.601Z,14.4
2018-01-24T05:59:10.259Z,13.2
2018-01-24T06:00:11.910Z,13.0
2018-01-24T06:01:13.575Z,11.7
2018-01-24T06:02:15.234Z,10.6
2018-01-24T06:03:16.877Z,11.2
2018-01-24T06:04:18.526Z,10.5
2018-01-24T06:05:20.165Z,11.2
2018-01-24T06:06:21.837Z,10.9
2018-01-24T06:07:23.493Z,11.2
2018-01-24T06:08:25.142Z,10.8
2018-01-24T06:09:26.792Z,10.3
2018-01-24T06:10:28.485Z,10.3
2018-01-24T06:11:30.092Z,10.1
2018-01-24T06:12:31.743Z,11.4
2018-01-24T06:13:33.398Z,11.4
2018-01-24T06:14:35.060Z,10.0
2018-01-24T06:15:36.700Z,11.0
2018-01-24T06:16:38.358Z,10.5
2018-01-24T06:17:40.007Z,9.9
2018-01-24T06:18:41.662Z,11.2
2018-01-24T06:19:43.324Z,10.5
2018-01-24T06:20:44.970Z,11.3
2018-01-24T06:21:46.622Z,11.7
2018-01-24T06:22:48.276Z,11.0
2018-01-24T06:23:49.940Z,10.6
2018-01-24T06:24:51.586Z,9.7
2018-01-24T06:25:53.233Z,9.6
2018-01-24T06:26:54.879Z,9.5
2018-01-24T06:27:56.537Z,9.6
2018-01-24T06:28:58.192Z,10.4
2018-01-24T06:29:59.848Z,9.2
2018-01-24T06:31:02.207Z,9.5
2018-01-24T06:32:03.863Z,10.4
2018-01-24T06:33:05.508Z,9.6
2018-01-24T06:34:07.161Z,10.4
2018-01-24T06:35:08.829Z,9.9
2018-01-24T06:36:10.482Z,9.6
2018-01-24T06:37:12.140Z,10.0
2018-01-24T06:38:15.268Z,10.2
2018-01-24T06:39:16.923Z,9.4
2018-01-24T06:40:18.578Z,9.5
2018-01-24T06:41:20.240Z,8.8
2018-01-24T06:42:21.885Z,9.3
2018-01-24T06:43:23.548Z,9.6
2018-01-24T06:44:25.197Z,9.9
2018-01-24T06:45:26.858Z,9.1
2018-01-24T06:46:28.505Z,9.4
2018-01-24T06:47:30.166Z,9.1
2018-01-24T06:48:31.819Z,10.8
2018-01-24T06:49:33.481Z,13.2
2018-01-24T06:50:35.137Z,10.9
2018-01-24T06:51:36.797Z,9.0
2018-01-24T06:52:38.449Z,9.3
2018-01-24T06:53:40.097Z,8.8
2018-01-24T06:54:42.728Z,10.0
2018-01-24T07:00:57.772Z,6.1
2018-01-24T07:01:59.476Z,7.2
2018-01-24T07:03:01.118Z,8.3
2018-01-24T07:04:02.810Z,8.4
2018-01-24T07:05:04.453Z,8.4
2018-01-24T07:06:06.104Z,8.9
2018-01-24T07:07:07.750Z,7.5
2018-01-24T07:08:09.406Z,8.5
2018-01-24T07:09:11.054Z,8.4
2018-01-24T07:10:12.698Z,7.1
2018-01-24T07:11:14.341Z,6.9
2018-01-24T07:12:16.001Z,7.0
2018-01-24T07:13:17.719Z,7.1
2018-01-24T07:14:19.365Z,10.3
2018-01-24T07:15:21.025Z,10.2
2018-01-24T07:16:22.702Z,6.7
2018-01-24T07:17:24.353Z,7.0
2018-01-24T07:18:26.026Z,8.6
2018-01-24T07:19:27.958Z,5.9
2018-01-24T07:20:29.605Z,5.9
2018-01-24T07:21:31.270Z,5.7
2018-01-24T07:22:32.937Z,12.0
2018-01-24T07:23:34.640Z,9.0
2018-01-24T07:24:36.265Z,7.6
2018-01-24T07:25:37.923Z,7.4
2018-01-24T07:26:39.574Z,6.8
2018-01-24T07:27:41.268Z,6.0
2018-01-24T07:28:42.910Z,6.4
2018-01-24T07:29:44.574Z,6.8
2018-01-24T07:30:46.226Z,8.8
2018-01-24T07:31:47.880Z,6.7
2018-01-24T07:32:49.526Z,5.9
2018-01-24T07:33:51.185Z,6.2
2018-01-24T07:34:52.843Z,6.2
2018-01-24T07:35:54.497Z,6.0
2018-01-24T07:36:56.149Z,5.6
2018-01-24T07:37:57.798Z,6.9
2018-01-24T07:38:59.460Z,9.8
2018-01-24T07:40:01.133Z,10.3
2018-01-24T07:41:02.802Z,4.6
2018-01-24T07:42:04.445Z,4.9
2018-01-24T07:43:06.111Z,6.3
2018-01-24T07:44:07.763Z,5.5
2018-01-24T07:45:09.407Z,5.8
2018-01-24T07:46:11.053Z,9.9
2018-01-24T07:47:12.699Z,12.6
2018-01-24T07:48:14.367Z,10.1
2018-01-24T07:49:16.047Z,13.8
2018-01-24T07:50:17.703Z,12.6
2018-01-24T07:51:19.486Z,7.1
2018-01-24T07:52:21.131Z,5.9
2018-01-24T07:53:22.788Z,5.4
2018-01-24T07:54:24.430Z,6.2
2018-01-24T07:55:26.119Z,12.0
2018-01-24T07:56:27.757Z,8.2
2018-01-24T07:57:29.426Z,18.8
2018-01-24T07:58:31.076Z,9.3
2018-01-24T07:59:32.733Z,7.7
2018-01-24T08:00:34.407Z,8.6
2018-01-24T08:01:36.081Z,7.0
2018-01-24T08:02:37.743Z,5.1
2018-01-24T08:03:39.436Z,5.0
2018-01-24T08:04:41.092Z,5.5
2018-01-24T08:05:42.751Z,5.3
2018-01-24T08:06:44.405Z,4.3
2018-01-24T08:07:46.060Z,4.1
2018-01-24T08:08:47.716Z,4.2
2018-01-24T08:09:49.369Z,4.6
2018-01-24T08:10:51.020Z,4.3
2018-01-24T08:11:52.680Z,4.1
2018-01-24T08:12:54.336Z,3.7
2018-01-24T08:13:55.995Z,4.4
2018-01-24T08:14:57.647Z,4.3
2018-01-24T08:15:59.308Z,3.6
2018-01-24T08:17:00.967Z,3.3
2018-01-24T08:18:02.623Z,3.5
2018-01-24T08:19:04.287Z,3.7
2018-01-24T08:20:05.940Z,4.5
2018-01-24T08:21:07.607Z,4.8
2018-01-24T08:22:09.263Z,4.4
2018-01-24T08:23:10.898Z,3.1
2018-01-24T08:24:12.546Z,3.5
2018-01-24T08:25:14.208Z,2.7
2018-01-24T08:26:15.863Z,2.5
2018-01-24T08:27:17.515Z,2.0
2018-01-24T08:28:19.173Z,2.0
2018-01-24T08:29:20.821Z,2.1
2018-01-24T08:30:22.475Z,2.5
2018-01-24T08:31:24.134Z,2.7
2018-01-24T08:32:25.792Z,2.9
2018-01-24T08:33:27.450Z,1.7
2018-01-24T08:34:29.106Z,2.3
2018-01-24T08:35:30.761Z,2.1
2018-01-24T08:36:32.418Z,2.2
2018-01-24T08:37:34.079Z,1.9
2018-01-24T08:38:35.742Z,2.8
2018-01-24T08:39:37.393Z,2.5
2018-01-24T08:40:39.051Z,2.5
2018-01-24T08:41:40.713Z,2.4
2018-01-24T08:42:42.369Z,1.6
2018-01-24T08:43:44.023Z,2.2
2018-01-24T08:44:45.691Z,2.5
2018-01-24T08:45:47.347Z,2.2
2018-01-24T08:46:49.002Z,2.0
2018-01-24T08:47:50.651Z,1.9
2018-01-24T08:48:52.312Z,2.1
2018-01-24T08:49:53.974Z,1.8
2018-01-24T08:50:55.625Z,2.3
2018-01-24T08:51:57.284Z,2.5
2018-01-24T08:52:58.934Z,2.6
2018-01-24T08:54:00.583Z,2.0
2018-01-24T08:55:02.241Z,1.9
2018-01-24T08:56:03.897Z,2.0
2018-01-24T08:57:05.542Z,2.3
2018-01-24T08:58:07.208Z,2.0
2018-01-24T08:59:08.859Z,2.2
2018-01-24T09:00:10.570Z,2.4
2018-01-24T09:01:12.234Z,2.4
2018-01-24T09:02:13.961Z,4.1
2018-01-24T09:03:15.618Z,4.4
2018-01-24T09:04:17.267Z,3.8
2018-01-24T09:05:18.920Z,4.8
2018-01-24T09:06:20.582Z,4.3
2018-01-24T09:07:22.251Z,4.8
2018-01-24T09:08:23.904Z,4.8
2018-01-24T09:09:25.569Z,3.3
2018-01-24T09:10:27.217Z,2.8
2018-01-24T09:11:28.881Z,3.6
2018-01-24T09:12:30.540Z,3.6
2018-01-24T09:13:32.208Z,2.9
2018-01-24T09:14:33.866Z,2.7
2018-01-24T09:15:35.514Z,2.8
2018-01-24T09:16:37.172Z,2.7
2018-01-24T09:17:38.821Z,3.4
2018-01-24T09:18:40.477Z,3.1
2018-01-24T09:19:42.142Z,4.4
2018-01-24T09:20:43.795Z,4.1
2018-01-24T09:21:45.446Z,4.3
2018-01-24T09:22:47.109Z,3.8
2018-01-24T09:23:48.763Z,4.5
2018-01-24T09:24:50.413Z,3.0
2018-01-24T09:25:52.077Z,3.0
2018-01-24T09:26:53.730Z,2.9
2018-01-24T09:27:55.384Z,3.1
2018-01-24T09:28:57.044Z,3.4
2018-01-24T09:29:58.699Z,4.0
2018-01-24T09:31:00.351Z,4.7
2018-01-24T09:32:02.007Z,4.6
2018-01-24T09:33:03.658Z,6.1
2018-01-24T09:34:05.315Z,4.1
2018-01-24T09:35:06.969Z,2.9
2018-01-24T09:36:08.638Z,3.9
2018-01-24T09:37:10.292Z,3.7
2018-01-24T09:38:11.954Z,3.7
2018-01-24T09:39:13.608Z,3.2
2018-01-24T09:40:15.254Z,5.8
2018-01-24T09:41:16.903Z,4.3
2018-01-24T09:42:18.558Z,6.3
2018-01-24T09:43:20.217Z,7.2
2018-01-24T09:44:21.879Z,8.4
2018-01-24T09:45:23.524Z,7.3
2018-01-24T09:46:25.209Z,4.8
2018-01-24T09:47:26.864Z,4.8
2018-01-24T09:48:28.515Z,4.2
2018-01-24T09:49:30.181Z,4.7
2018-01-24T09:50:31.849Z,2.9
2018-01-24T09:51:33.497Z,2.8
2018-01-24T09:52:35.191Z,3.0
2018-01-24T09:53:36.857Z,2.6
2018-01-24T09:54:38.513Z,3.3
2018-01-24T09:55:40.168Z,3.0
2018-01-24T09:56:41.831Z,6.2
2018-01-24T09:57:43.482Z,4.6
2018-01-24T09:58:45.133Z,5.5
2018-01-24T09:59:46.798Z,4.6
2018-01-24T10:00:48.452Z,5.1
2018-01-24T10:01:50.104Z,3.2
2018-01-24T10:02:51.760Z,2.7
2018-01-24T10:03:53.418Z,3.9
2018-01-24T10:04:55.076Z,2.4
2018-01-24T10:05:56.745Z,2.4
2018-01-24T10:06:58.427Z,2.4
2018-01-24T10:08:00.091Z,1.9
2018-01-24T10:09:01.748Z,2.1
2018-01-24T10:10:03.402Z,2.5
2018-01-24T10:11:05.050Z,2.2
2018-01-24T10:12:06.713Z,2.7
2018-01-24T10:13:08.363Z,2.0
2018-01-24T10:14:10.030Z,2.4
2018-01-24T10:15:11.695Z,2.1
2018-01-24T10:16:13.341Z,2.7
2018-01-24T10:17:15.014Z,2.0
2018-01-24T10:18:16.682Z,2.3
2018-01-24T10:19:18.356Z,2.0
2018-01-24T10:20:20.018Z,1.8
2018-01-24T10:21:21.667Z,2.1
2018-01-24T10:22:23.339Z,2.9
2018-01-24T10:23:25.004Z,2.5
2018-01-24T10:24:26.649Z,2.8
2018-01-24T10:25:28.309Z,2.4
2018-01-24T10:26:29.971Z,3.2
2018-01-24T10:27:31.638Z,2.8
2018-01-24T10:28:33.312Z,4.1
2018-01-24T10:29:34.981Z,4.5
2018-01-24T10:30:36.633Z,5.1
2018-01-24T10:31:38.295Z,4.7
2018-01-24T10:32:39.957Z,2.8
2018-01-24T10:33:41.614Z,3.8
2018-01-24T10:34:43.268Z,2.5
2018-01-24T10:35:44.941Z,2.2
2018-01-24T10:36:46.603Z,5.2
2018-01-24T10:37:48.260Z,3.1
2018-01-24T10:38:49.922Z,2.5
2018-01-24T10:39:51.583Z,5.1
2018-01-24T10:40:53.245Z,3.2
2018-01-24T10:41:54.908Z,3.2
2018-01-24T10:42:56.572Z,2.7
2018-01-24T10:43:58.235Z,2.2
2018-01-24T10:44:59.890Z,1.9
2018-01-24T10:46:01.556Z,2.4
2018-01-24T10:47:03.217Z,2.1
2018-01-24T10:48:04.875Z,2.3
2018-01-24T10:49:06.529Z,1.8
2018-01-24T10:50:08.188Z,1.8
2018-01-24T10:51:09.848Z,2.3
2018-01-24T10:52:11.507Z,2.9
2018-01-24T10:53:13.165Z,2.8
2018-01-24T10:54:14.827Z,2.8
2018-01-24T10:55:16.472Z,2.9
2018-01-24T11:01:47.865Z,1.0
2018-01-24T11:02:49.524Z,1.4
2018-01-24T11:03:51.175Z,1.9
2018-01-24T11:04:52.835Z,1.6
2018-01-24T11:05:54.491Z,1.7
2018-01-24T11:06:56.184Z,2.0
2018-01-24T11:07:57.817Z,1.5
2018-01-24T11:08:59.475Z,1.7
2018-01-24T11:10:01.136Z,1.8
2018-01-24T11:11:02.795Z,1.7
2018-01-24T11:12:04.458Z,1.5
2018-01-24T11:13:06.119Z,1.7
2018-01-24T11:14:07.772Z,1.5
2018-01-24T11:15:09.435Z,1.2
2018-01-24T11:16:11.131Z,1.2
2018-01-24T11:17:12.795Z,1.3
2018-01-24T11:18:14.477Z,1.2
2018-01-24T11:19:16.133Z,1.3
2018-01-24T11:20:17.824Z,1.4
2018-01-24T11:21:19.450Z,1.5
2018-01-24T11:22:21.118Z,2.0
2018-01-24T11:23:22.775Z,2.2
2018-01-24T11:24:24.450Z,2.3
2018-01-24T11:25:26.103Z,2.1
2018-01-24T11:26:27.762Z,1.7
2018-01-24T11:27:29.428Z,1.4
2018-01-24T11:28:31.151Z,1.3
2018-01-24T11:29:32.808Z,1.6
2018-01-24T11:30:34.494Z,1.2
2018-01-24T11:31:36.147Z,1.1
2018-01-24T11:32:37.814Z,1.1
2018-01-24T11:33:39.514Z,1.0
2018-01-24T11:34:41.167Z,1.2
2018-01-24T11:35:42.828Z,1.3
2018-01-24T11:36:44.509Z,1.5
2018-01-24T11:37:46.161Z,1.2
2018-01-24T11:38:47.819Z,1.2
2018-01-24T11:39:49.483Z,1.3
2018-01-24T11:40:51.140Z,1.2
2018-01-24T11:41:52.794Z,1.6
2018-01-24T11:42:54.456Z,1.6
2018-01-24T11:43:56.119Z,1.5
2018-01-24T11:44:57.771Z,1.0
2018-01-24T11:45:59.430Z,1.2
2018-01-24T11:47:01.082Z,1.1
2018-01-24T11:48:02.737Z,1.5
2018-01-24T11:49:04.393Z,2.1
2018-01-24T11:50:06.059Z,1.4
2018-01-24T11:51:07.724Z,1.6
2018-01-24T11:52:09.377Z,1.9
2018-01-24T11:53:11.039Z,2.7
2018-01-24T11:54:12.743Z,3.0
2018-01-24T11:55:14.403Z,3.4
2018-01-24T11:56:16.074Z,1.6
2018-01-24T11:57:17.787Z,1.5
2018-01-24T11:58:19.441Z,1.4
2018-01-24T11:59:21.103Z,1.6
2018-01-24T12:00:22.760Z,1.4
2018-01-24T12:01:24.417Z,1.9
2018-01-24T12:02:26.088Z,1.6
2018-01-24T12:03:27.760Z,1.6
2018-01-24T12:04:29.430Z,1.8
2018-01-24T12:05:31.083Z,1.6
2018-01-24T12:06:32.745Z,1.8
2018-01-24T12:07:34.406Z,1.7
2018-01-24T12:08:36.058Z,1.9
2018-01-24T12:09:37.849Z,1.9
2018-01-24T12:10:39.507Z,1.7
2018-01-24T12:11:41.174Z,1.7
2018-01-24T12:12:42.836Z,2.1
2018-01-24T12:13:44.495Z,2.0
2018-01-24T12:14:46.149Z,1.6
2018-01-24T12:15:47.827Z,2.0
2018-01-24T12:16:49.456Z,2.1
2018-01-24T12:17:51.128Z,2.4
2018-01-24T12:18:52.786Z,2.8
2018-01-24T12:19:54.456Z,3.6
2018-01-24T12:20:56.126Z,2.9
2018-01-24T12:21:57.788Z,3.3
2018-01-24T12:22:59.450Z,3.2
2018-01-24T12:24:01.116Z,2.0
2018-01-24T12:25:02.773Z,2.4
2018-01-24T12:26:04.429Z,2.9
2018-01-24T12:27:06.088Z,3.1
2018-01-24T12:28:07.749Z,2.9
2018-01-24T12:29:09.404Z,2.5
2018-01-24T12:30:11.088Z,2.2
2018-01-24T12:31:12.741Z,2.3
2018-01-24T12:32:14.403Z,2.2
2018-01-24T12:33:16.073Z,2.8
2018-01-24T12:34:17.733Z,3.0
2018-01-24T12:35:19.397Z,2.9
2018-01-24T12:36:21.060Z,2.4
2018-01-24T12:37:22.762Z,2.3
2018-01-24T12:38:24.421Z,3.3
2018-01-24T12:39:26.091Z,3.2
2018-01-24T12:40:27.761Z,2.3
2018-01-24T12:41:29.424Z,1.9
2018-01-24T12:42:31.074Z,3.2
2018-01-24T12:43:32.734Z,2.8
2018-01-24T12:44:34.388Z,3.3
2018-01-24T12:45:36.039Z,2.7
2018-01-24T12:46:37.696Z,2.1
2018-01-24T12:47:39.357Z,2.2
2018-01-24T12:48:41.016Z,3.2
2018-01-24T12:49:42.739Z,4.2
2018-01-24T12:50:44.393Z,3.3
2018-01-24T12:51:46.070Z,3.3
2018-01-24T12:52:47.729Z,3.1
2018-01-24T12:53:49.402Z,3.6
2018-01-24T12:54:51.068Z,3.5
2018-01-24T12:55:52.733Z,2.9
2018-01-24T12:56:54.385Z,3.2
2018-01-24T12:57:56.063Z,2.8
2018-01-24T12:58:57.722Z,2.9
2018-01-24T12:59:59.379Z,3.2
2018-01-24T13:01:01.041Z,2.9
2018-01-24T13:02:02.700Z,2.4
2018-01-24T13:03:04.373Z,3.2
2018-01-24T13:04:06.041Z,2.9
2018-01-24T13:05:07.702Z,3.1
2018-01-24T13:06:09.361Z,2.8
2018-01-24T13:07:11.021Z,2.9
2018-01-24T13:08:12.679Z,2.2
2018-01-24T13:09:14.334Z,2.7
2018-01-24T13:10:15.984Z,2.2
2018-01-24T13:11:17.648Z,2.5
2018-01-24T13:12:19.307Z,2.1
2018-01-24T13:13:20.979Z,2.4
2018-01-24T13:14:22.719Z,2.0
2018-01-24T13:15:24.390Z,2.2
2018-01-24T13:16:26.053Z,3.0
2018-01-24T13:17:27.762Z,2.7
2018-01-24T13:18:29.422Z,2.8
2018-01-24T13:19:31.065Z,2.6
2018-01-24T13:20:32.724Z,2.4
2018-01-24T13:21:34.387Z,2.8
2018-01-24T13:22:36.031Z,2.4
2018-01-24T13:23:37.696Z,2.5
2018-01-24T13:24:39.357Z,2.9
2018-01-24T13:25:41.027Z,2.9
2018-01-24T13:26:42.692Z,3.4
2018-01-24T13:27:44.409Z,3.5
2018-01-24T13:28:46.068Z,3.2
2018-01-24T13:29:47.721Z,5.8
2018-01-24T13:30:49.376Z,7.7
2018-01-24T13:31:51.043Z,6.6
2018-01-24T13:32:52.705Z,4.7
2018-01-24T13:33:54.357Z,4.4
2018-01-24T13:34:56.007Z,6.7
2018-01-24T13:35:57.660Z,4.2
2018-01-24T13:36:59.311Z,5.1
2018-01-24T13:38:00.973Z,4.4
2018-01-24T13:39:02.639Z,3.7
2018-01-24T13:40:04.320Z,6.2
2018-01-24T13:41:05.998Z,4.4
2018-01-24T13:42:07.648Z,4.7
2018-01-24T13:43:09.318Z,5.3
2018-01-24T13:44:10.978Z,6.6
2018-01-24T13:45:12.626Z,5.4
2018-01-24T13:46:14.288Z,5.9
2018-01-24T13:47:15.944Z,5.4
2018-01-24T13:48:17.598Z,4.6
2018-01-24T13:49:19.260Z,6.5
2018-01-24T13:50:20.916Z,4.5
2018-01-24T13:51:22.573Z,6.3
2018-01-24T13:52:24.228Z,5.2
2018-01-24T13:53:25.891Z,6.1
2018-01-24T13:54:27.553Z,6.5
2018-01-24T13:55:29.213Z,4.1
2018-01-24T13:56:30.873Z,6.3
2018-01-24T13:57:32.522Z,5.2
2018-01-24T13:58:34.184Z,5.0
2018-01-24T13:59:35.845Z,4.2
2018-01-24T14:00:38.816Z,3.5
2018-01-24T14:01:40.460Z,4.2
2018-01-24T14:02:42.111Z,5.7
2018-01-24T14:03:43.782Z,5.9
2018-01-24T14:04:45.456Z,9.0
2018-01-24T14:05:47.112Z,7.7
2018-01-24T14:06:48.770Z,7.1
2018-01-24T14:07:50.429Z,5.6
2018-01-24T14:08:52.094Z,3.0
2018-01-24T14:09:53.745Z,3.5
2018-01-24T14:10:55.404Z,4.6
2018-01-24T14:11:57.086Z,5.5
2018-01-24T14:12:58.733Z,4.1
2018-01-24T14:14:00.389Z,3.7
2018-01-24T14:15:02.044Z,5.8
2018-01-24T14:16:03.703Z,7.2
2018-01-24T14:17:05.362Z,4.8
2018-01-24T14:18:07.021Z,4.5
2018-01-24T14:19:08.668Z,5.0
2018-01-24T14:20:10.326Z,4.5
2018-01-24T14:21:11.982Z,6.0
2018-01-24T14:22:13.646Z,6.1