createdAt,value
2019-04-03T00:00:52.794Z,51.60
2019-04-03T00:03:21.167Z,51.60
2019-04-03T00:05:49.539Z,51.60
2019-04-03T00:08:17.905Z,51.60
2019-04-03T00:10:46.339Z,51.60
2019-04-03T00:13:14.708Z,51.60
2019-04-03T00:15:44.756Z,51.60
2019-04-03T00:18:15.787Z,51.60
2019-04-03T00:20:43.087Z,51.60
2019-04-03T00:23:11.457Z,51.80
2019-04-03T00:25:39.825Z,51.70
2019-04-03T00:28:08.203Z,51.80
2019-04-03T00:30:36.589Z,51.80
2019-04-03T00:33:04.955Z,51.80
2019-04-03T00:35:33.324Z,51.80
2019-04-03T00:38:01.679Z,51.80
2019-04-03T00:40:30.061Z,51.80
2019-04-03T00:42:58.416Z,51.90
2019-04-03T00:45:26.834Z,51.70
2019-04-03T00:47:55.760Z,51.70
2019-04-03T00:50:26.153Z,51.70
2019-04-03T00:52:57.138Z,51.70
2019-04-03T00:55:26.231Z,51.80
2019-04-03T00:57:54.779Z,51.80
2019-04-03T01:00:25.984Z,51.80
2019-04-03T01:02:54.468Z,51.90
2019-04-03T01:05:22.842Z,51.80
2019-04-03T01:07:51.196Z,52.00
2019-04-03T01:10:19.576Z,51.90
2019-04-03T01:12:47.928Z,51.90
2019-04-03T01:15:16.304Z,51.90
2019-04-03T01:17:44.683Z,51.90
2019-04-03T01:20:13.036Z,51.90
2019-04-03T01:22:41.578Z,51.90
2019-04-03T01:25:09.973Z,52.00
2019-04-03T01:27:41.020Z,51.90
2019-04-03T01:30:08.357Z,52.00
2019-04-03T01:32:36.901Z,52.00
2019-04-03T01:35:05.856Z,52.00
2019-04-03T01:37:34.417Z,52.00
2019-04-03T01:40:03.340Z,52.00
2019-04-03T01:42:31.707Z,52.10
2019-04-03T01:45:00.057Z,52.00
2019-04-03T01:47:28.438Z,52.00
2019-04-03T01:49:58.297Z,52.00
2019-04-03T01:52:26.933Z,52.10
2019-04-03T01:54:55.548Z,52.10
2019-04-03T01:57:24.012Z,52.00
2019-04-03T01:59:52.368Z,52.00
2019-04-03T02:02:21.036Z,52.10
2019-04-03T02:04:49.419Z,52.10
2019-04-03T02:07:17.781Z,52.00
2019-04-03T02:09:46.595Z,52.00
2019-04-03T02:12:15.615Z,52.00
2019-04-03T02:14:43.974Z,51.90
2019-04-03T02:17:12.508Z,52.00
2019-04-03T02:19:41.016Z,52.00
2019-04-03T02:22:09.396Z,51.90
2019-04-03T02:24:38.195Z,52.00
2019-04-03T02:27:06.560Z,51.90
2019-04-03T02:29:34.918Z,52.00
2019-04-03T02:32:03.291Z,51.90
2019-04-03T02:34:34.702Z,51.90
2019-04-03T02:37:01.696Z,52.00
2019-04-03T02:39:30.045Z,52.00
2019-04-03T02:41:58.525Z,52.00
2019-04-03T02:44:26.923Z,52.00
2019-04-03T02:46:55.400Z,52.00
2019-04-03T02:49:25.287Z,52.00
2019-04-03T02:51:53.863Z,52.00
2019-04-03T02:54:32.710Z,52.10
2019-04-03T02:57:00.447Z,52.00
2019-04-03T02:59:28.793Z,52.00
2019-04-03T03:01:57.118Z,52.10
2019-04-03T03:04:26.246Z,52.10
2019-04-03T03:06:54.902Z,52.00
2019-04-03T03:09:23.282Z,52.00
2019-04-03T03:11:55.216Z,52.10
2019-04-03T03:14:21.729Z,52.10
2019-04-03T03:16:50.801Z,52.10
2019-04-03T03:19:19.649Z,52.10
2019-04-03T03:21:48.021Z,52.20
2019-04-03T03:24:16.522Z,52.20
2019-04-03T03:26:44.957Z,52.10
2019-04-03T03:29:17.744Z,52.20
2019-04-03T03:32:05.754Z,52.20
2019-04-03T03:34:13.484Z,52.20
2019-04-03T03:36:42.484Z,52.20
2019-04-03T03:39:11.858Z,52.20
2019-04-03T03:41:40.542Z,52.30
2019-04-03T03:44:10.484Z,52.30
2019-04-03T03:46:38.954Z,52.90
2019-04-03T03:49:07.376Z,52.40
2019-04-03T03:51:36.000Z,52.40
2019-04-03T03:54:04.605Z,52.40
2019-04-03T03:56:33.055Z,52.40
2019-04-03T03:59:01.507Z,52.30
2019-04-03T04:01:31.462Z,52.40
2019-04-03T04:04:00.062Z,52.30
2019-04-03T04:06:30.232Z,52.30
2019-04-03T04:08:58.674Z,52.30
2019-04-03T04:11:28.130Z,52.40
2019-04-03T04:13:57.109Z,52.30
2019-04-03T04:16:25.462Z,52.40
2019-04-03T04:18:57.002Z,52.30
2019-04-03T04:21:23.841Z,52.30
2019-04-03T04:23:53.173Z,52.30
2019-04-03T04:26:22.270Z,52.30
2019-04-03T04:28:50.631Z,52.40
2019-04-03T04:31:18.987Z,52.40
2019-04-03T04:33:48.090Z,52.50
2019-04-03T04:36:17.098Z,52.50
2019-04-03T04:38:45.587Z,52.50
2019-04-03T04:41:13.949Z,52.50
2019-04-03T04:43:42.320Z,52.50
2019-04-03T04:46:13.115Z,52.50
2019-04-03T04:48:40.924Z,52.40
2019-04-03T04:51:09.489Z,52.40
2019-04-03T04:53:38.047Z,52.50
2019-04-03T04:56:07.361Z,52.40
2019-04-03T04:58:36.057Z,52.50
2019-04-03T05:01:04.590Z,52.50
2019-04-03T05:03:33.037Z,53.20
2019-04-03T05:06:01.431Z,52.60
2019-04-03T05:08:32.198Z,52.60
2019-04-03T05:10:59.812Z,52.70
2019-04-03T05:13:28.185Z,52.70
2019-04-03T05:15:56.543Z,52.80
2019-04-03T05:18:25.573Z,52.80
2019-04-03T05:20:55.410Z,52.80
2019-04-03T05:23:23.905Z,52.80
2019-04-03T05:25:53.941Z,52.90
2019-04-03T05:28:24.740Z,52.90
2019-04-03T05:30:52.326Z,53.00
2019-04-03T05:33:20.692Z,53.10
2019-04-03T05:35:49.056Z,53.20
2019-04-03T05:38:17.821Z,53.20
2019-04-03T05:40:46.173Z,53.30
2019-04-03T05:43:14.536Z,53.20
2019-04-03T05:45:42.914Z,53.30
2019-04-03T05:48:13.371Z,54.00
2019-04-03T05:50:41.289Z,53.40
2019-04-03T05:53:09.663Z,53.40
2019-04-03T05:55:40.525Z,53.50
2019-04-03T05:58:08.029Z,53.40
2019-04-03T06:00:38.149Z,53.40
2019-04-03T06:03:06.440Z,53.40
2019-04-03T06:05:34.823Z,53.40
2019-04-03T06:08:03.193Z,53.50
2019-04-03T06:10:32.456Z,53.50
2019-04-03T06:13:01.584Z,53.50
2019-04-03T06:15:30.018Z,53.30
2019-04-03T06:17:58.464Z,53.40
2019-04-03T06:20:26.775Z,53.40
2019-04-03T06:22:55.262Z,53.40
2019-04-03T06:25:23.996Z,53.40
2019-04-03T06:27:52.628Z,53.50
2019-04-03T06:30:21.158Z,53.50
2019-04-03T06:32:50.062Z,53.60
2019-04-03T06:35:18.500Z,53.70
2019-04-03T06:37:47.032Z,53.70
2019-04-03T06:40:16.445Z,53.70
2019-04-03T06:42:45.606Z,54.00
2019-04-03T06:45:15.733Z,54.10
2019-04-03T06:47:44.111Z,54.20
2019-04-03T06:50:13.499Z,54.20
2019-04-03T06:52:42.385Z,54.10
2019-04-03T06:55:10.744Z,54.10
2019-04-03T06:57:39.833Z,54.10
2019-04-03T07:00:08.391Z,53.90
2019-04-03T07:02:36.838Z,54.00
2019-04-03T07:05:05.904Z,54.10
2019-04-03T07:07:35.518Z,54.10
2019-04-03T07:10:08.883Z,54.20
2019-04-03T07:12:36.306Z,54.30
2019-04-03T07:15:06.583Z,54.30
2019-04-03T07:17:34.893Z,54.50
2019-04-03T07:20:13.751Z,54.50
2019-04-03T07:22:34.237Z,54.50
2019-04-03T07:25:03.550Z,54.70
2019-04-03T07:27:32.369Z,54.60
2019-04-03T07:30:00.773Z,55.20
2019-04-03T07:32:29.148Z,54.60
2019-04-03T07:34:57.731Z,54.50
2019-04-03T07:37:26.292Z,54.60
2019-04-03T07:39:54.794Z,54.50
2019-04-03T07:42:24.568Z,54.50
2019-04-03T07:44:53.168Z,54.60
2019-04-03T07:47:21.591Z,54.80
2019-04-03T07:49:49.912Z,54.90
2019-04-03T07:52:18.557Z,54.60
2019-04-03T07:54:47.057Z,54.60
2019-04-03T07:57:16.405Z,54.40
2019-04-03T07:59:45.305Z,54.30
2019-04-03T08:02:13.681Z,54.20
2019-04-03T08:04:42.076Z,54.30
2019-04-03T08:07:10.428Z,54.20
2019-04-03T08:09:38.803Z,54.20
2019-04-03T08:12:07.251Z,54.30
2019-04-03T08:14:35.606Z,54.40
2019-04-03T08:17:03.999Z,54.50
2019-04-03T08:19:32.347Z,54.50
2019-04-03T08:22:01.881Z,54.50
2019-04-03T08:24:30.496Z,54.40
2019-04-03T08:26:59.007Z,54.40
2019-04-03T08:29:28.118Z,54.40
2019-04-03T08:31:56.496Z,54.30
2019-04-03T08:34:25.129Z,54.30
2019-04-03T08:36:53.646Z,54.20
2019-04-03T08:39:22.023Z,54.00
2019-04-03T08:41:50.376Z,54.00
2019-04-03T08:44:18.746Z,54.00
2019-04-03T08:46:47.209Z,54.10
2019-04-03T08:49:15.891Z,54.10
2019-04-03T08:51:44.382Z,54.20
2019-04-03T08:54:12.742Z,54.40
2019-04-03T08:56:41.134Z,54.50
2019-04-03T08:59:09.497Z,54.20
2019-04-03T09:01:39.360Z,54.20
2019-04-03T09:04:08.010Z,54.00
2019-04-03T09:06:37.404Z,53.90
2019-04-03T09:09:08.857Z,53.70
2019-04-03T09:11:37.246Z,53.90
2019-04-03T09:14:05.807Z,54.00
2019-04-03T09:16:34.516Z,54.20
2019-04-03T09:19:02.915Z,54.30
2019-04-03T09:21:31.756Z,54.30
2019-04-03T09:24:00.188Z,54.30
2019-04-03T09:26:28.884Z,54.30
2019-04-03T09:28:57.319Z,54.10
2019-04-03T09:31:25.706Z,54.00
2019-04-03T09:33:56.262Z,54.00
2019-04-03T09:36:24.092Z,54.00
2019-04-03T09:38:52.451Z,54.00
2019-04-03T09:41:21.105Z,54.00
2019-04-03T09:43:49.470Z,54.20
2019-04-03T09:46:17.866Z,54.10
2019-04-03T09:48:46.225Z,54.00
2019-04-03T09:51:17.576Z,53.90
2019-04-03T09:53:44.631Z,54.40
2019-04-03T09:56:13.156Z,53.70
2019-04-03T09:58:41.473Z,53.40
2019-04-03T10:01:09.838Z,53.20
2019-04-03T10:03:38.564Z,53.30
2019-04-03T10:06:06.920Z,53.40
2019-04-03T10:08:35.289Z,53.60
2019-04-03T10:11:03.663Z,53.70
2019-04-03T10:13:32.025Z,54.00
2019-04-03T10:16:03.152Z,54.00
2019-04-03T10:18:30.494Z,53.70
2019-04-03T10:20:58.881Z,53.70
2019-04-03T10:23:29.063Z,53.70
2019-04-03T10:25:57.260Z,53.70
2019-04-03T10:28:25.619Z,53.40
2019-04-03T10:30:54.471Z,53.40
2019-04-03T10:33:22.875Z,53.10
2019-04-03T10:35:51.531Z,53.10
2019-04-03T10:38:20.107Z,53.30
2019-04-03T10:40:48.708Z,53.40
2019-04-03T10:43:17.267Z,53.60
2019-04-03T10:45:46.111Z,53.60
2019-04-03T10:48:14.476Z,53.60
2019-04-03T10:50:42.856Z,53.40
2019-04-03T10:53:11.207Z,53.50
2019-04-03T10:55:39.571Z,53.50
2019-04-03T10:58:08.531Z,53.60
2019-04-03T11:00:37.619Z,53.40
2019-04-03T11:03:06.241Z,53.60
2019-04-03T11:05:34.763Z,53.60
2019-04-03T11:08:03.119Z,53.40
2019-04-03T11:10:31.500Z,53.60
2019-04-03T11:13:02.283Z,53.60
2019-04-03T11:15:29.872Z,53.60
2019-04-03T11:17:58.309Z,53.60
2019-04-03T11:20:26.604Z,53.60
2019-04-03T11:23:06.065Z,53.60
2019-04-03T11:25:25.368Z,53.80
2019-04-03T11:27:54.038Z,53.90
2019-04-03T11:30:24.689Z,53.60
2019-04-03T11:32:52.838Z,53.50
2019-04-03T11:35:22.338Z,53.40
2019-04-03T11:37:51.004Z,53.30
2019-04-03T11:40:19.441Z,53.20
2019-04-03T11:42:47.801Z,53.10
2019-04-03T11:45:16.247Z,53.40
2019-04-03T11:47:45.846Z,53.50
2019-04-03T11:50:14.848Z,53.60
2019-04-03T11:52:43.276Z,53.60
2019-04-03T11:55:11.722Z,53.20
2019-04-03T11:57:40.063Z,53.20
2019-04-03T12:00:11.230Z,53.50
2019-04-03T12:02:40.356Z,53.70
2019-04-03T12:05:09.834Z,53.70
2019-04-03T12:07:38.339Z,53.80
2019-04-03T12:10:06.696Z,53.60
2019-04-03T12:12:35.064Z,53.60
2019-04-03T12:15:05.421Z,53.50
2019-04-03T12:17:33.837Z,53.30
2019-04-03T12:20:02.329Z,53.30
2019-04-03T12:22:30.735Z,53.20
2019-04-03T12:24:59.112Z,53.30
2019-04-03T12:27:27.460Z,53.50
2019-04-03T12:29:56.159Z,53.50
2019-04-03T12:32:36.546Z,53.60
2019-04-03T12:34:54.656Z,53.40
2019-04-03T12:37:25.034Z,53.40
2019-04-03T12:39:53.036Z,53.30
2019-04-03T12:42:21.404Z,53.40
2019-04-03T12:44:49.899Z,53.40
2019-04-03T12:47:18.275Z,53.80
2019-04-03T12:49:46.964Z,54.10
2019-04-03T12:52:15.387Z,54.00
2019-04-03T12:54:43.712Z,53.80
2019-04-03T12:57:12.096Z,53.70
2019-04-03T12:59:40.826Z,53.50
2019-04-03T13:02:09.420Z,53.20
2019-04-03T13:04:37.895Z,53.10
2019-04-03T13:07:06.649Z,52.90
2019-04-03T13:09:37.703Z,52.80
2019-04-03T13:12:05.687Z,52.70
2019-04-03T13:14:34.061Z,52.60
2019-04-03T13:17:02.668Z,52.70
2019-04-03T13:19:31.096Z,52.70
2019-04-03T13:21:59.464Z,52.80
2019-04-03T13:24:28.139Z,52.80
2019-04-03T13:26:58.093Z,52.90
2019-04-03T13:29:26.591Z,52.80
2019-04-03T13:31:54.995Z,52.70
2019-04-03T13:34:23.319Z,52.60
2019-04-03T13:36:52.287Z,52.60
2019-04-03T13:39:20.875Z,52.60
2019-04-03T13:41:49.313Z,52.50
2019-04-03T13:44:17.685Z,52.40
2019-04-03T13:46:46.287Z,52.30
2019-04-03T13:49:17.120Z,52.00
2019-04-03T13:51:45.273Z,51.80
2019-04-03T13:54:13.727Z,51.70
2019-04-03T13:56:43.136Z,51.70
2019-04-03T13:59:11.984Z,51.70
2019-04-03T14:01:41.193Z,51.70
2019-04-03T14:04:10.547Z,51.60
2019-04-03T14:06:39.379Z,51.60
2019-04-03T14:09:07.873Z,51.60
2019-04-03T14:11:36.518Z,51.40
2019-04-03T14:14:05.477Z,51.30
2019-04-03T14:16:35.423Z,51.30
2019-04-03T14:19:04.031Z,51.20
2019-04-03T14:21:34.965Z,51.30
2019-04-03T14:24:02.421Z,51.30
2019-04-03T14:26:30.816Z,51.30
2019-04-03T14:28:59.139Z,51.30
2019-04-03T14:31:34.294Z,51.20
2019-04-03T14:33:58.446Z,51.10
2019-04-03T14:36:27.932Z,51.00
2019-04-03T14:38:56.389Z,50.90
2019-04-03T14:41:25.153Z,50.80
2019-04-03T14:43:53.615Z,50.60
2019-04-03T14:46:21.971Z,50.70
2019-04-03T14:48:50.517Z,51.00
2019-04-03T14:51:19.303Z,51.30
2019-04-03T14:53:47.760Z,51.50
2019-04-03T14:56:16.615Z,51.60
2019-04-03T14:58:44.990Z,51.70
2019-04-03T15:01:13.427Z,51.70
2019-04-03T15:03:41.715Z,51.60
2019-04-03T15:06:10.390Z,51.50
2019-04-03T15:08:38.750Z,51.40
2019-04-03T15:11:07.146Z,51.30
2019-04-03T15:13:35.516Z,51.30
2019-04-03T15:16:04.110Z,51.40
2019-04-03T15:18:32.498Z,51.50
2019-04-03T15:21:01.022Z,51.40
2019-04-03T15:23:29.418Z,51.30
2019-04-03T15:25:57.797Z,51.20
2019-04-03T15:28:27.947Z,51.20
2019-04-03T15:30:56.161Z,51.20
2019-04-03T15:33:25.025Z,51.10
2019-04-03T15:35:53.497Z,51.00
2019-04-03T15:38:22.057Z,50.80
2019-04-03T15:40:50.455Z,50.80
2019-04-03T15:43:19.077Z,50.80
2019-04-03T15:45:47.702Z,50.80
2019-04-03T15:48:16.160Z,50.80
2019-04-03T15:50:45.398Z,50.90
2019-04-03T15:53:13.859Z,51.00
2019-04-03T15:55:42.499Z,51.10
2019-04-03T15:58:10.996Z,51.00
2019-04-03T16:00:42.073Z,51.00
2019-04-03T16:03:09.458Z,50.90
2019-04-03T16:05:37.835Z,50.90
2019-04-03T16:08:06.269Z,50.90
2019-04-03T16:10:35.105Z,51.00
2019-04-03T16:13:03.463Z,51.00
2019-04-03T16:15:32.143Z,51.10
2019-04-03T16:18:00.500Z,51.10
2019-04-03T16:20:28.925Z,51.00
2019-04-03T16:22:57.239Z,50.90
2019-04-03T16:25:25.597Z,50.70
2019-04-03T16:27:54.604Z,50.70
2019-04-03T16:30:23.096Z,50.70
2019-04-03T16:32:51.944Z,50.70
2019-04-03T16:35:20.548Z,50.50
2019-04-03T16:37:50.581Z,50.50
2019-04-03T16:40:19.158Z,50.30
2019-04-03T16:42:48.296Z,50.10
2019-04-03T16:45:17.581Z,50.00
2019-04-03T16:47:45.935Z,50.00
2019-04-03T16:50:15.078Z,50.00
2019-04-03T16:52:43.623Z,50.00
2019-04-03T16:55:11.995Z,50.00
2019-04-03T16:57:40.441Z,50.10
2019-04-03T17:00:10.092Z,50.10
2019-04-03T17:02:38.812Z,50.20
2019-04-03T17:05:10.511Z,50.20
2019-04-03T17:07:38.350Z,50.10
2019-04-03T17:10:10.037Z,50.00
2019-04-03T17:12:38.727Z,50.00
2019-04-03T17:15:08.428Z,50.50
2019-04-03T17:17:36.814Z,49.90
2019-04-03T17:20:07.000Z,49.80
2019-04-03T17:22:37.206Z,49.70
2019-04-03T17:25:09.356Z,49.60
2019-04-03T17:27:37.822Z,49.60
2019-04-03T17:30:07.972Z,50.10
2019-04-03T17:32:36.462Z,49.50
2019-04-03T17:35:07.855Z,49.50
2019-04-03T17:37:36.837Z,49.50
2019-04-03T17:40:10.295Z,49.60
2019-04-03T17:42:39.338Z,49.60
2019-04-03T17:45:08.771Z,49.90
2019-04-03T17:47:37.137Z,49.70
2019-04-03T17:50:07.042Z,49.60
2019-04-03T17:52:36.505Z,49.50
2019-04-03T17:55:10.833Z,49.50
2019-04-03T17:57:39.473Z,49.50
2019-04-03T18:00:13.640Z,49.60
2019-04-03T18:02:42.000Z,49.60
2019-04-03T18:05:11.993Z,49.60
2019-04-03T18:07:40.352Z,49.70
2019-04-03T18:10:12.463Z,49.70
2019-04-03T18:12:38.840Z,49.60
2019-04-03T18:15:08.856Z,49.60
2019-04-03T18:17:37.217Z,49.50
2019-04-03T18:20:06.535Z,49.50
2019-04-03T18:22:34.903Z,49.40
2019-04-03T18:25:03.386Z,49.30
2019-04-03T18:27:33.234Z,49.30
2019-04-03T18:30:01.749Z,49.20
2019-04-03T18:32:30.185Z,49.20
2019-04-03T18:34:58.534Z,49.20
2019-04-03T18:37:26.909Z,49.10
2019-04-03T18:39:55.251Z,49.10
2019-04-03T18:42:23.611Z,49.20
2019-04-03T18:44:51.984Z,49.20
2019-04-03T18:47:20.336Z,49.10
2019-04-03T18:49:48.704Z,49.10
2019-04-03T18:52:17.049Z,49.10
2019-04-03T18:54:45.853Z,49.10
2019-04-03T18:57:15.000Z,49.10
2019-04-03T18:59:44.200Z,49.10
2019-04-03T19:02:12.636Z,49.00
2019-04-03T19:04:41.000Z,49.10
2019-04-03T19:07:09.377Z,49.10
2019-04-03T19:09:37.728Z,49.10
2019-04-03T19:12:08.667Z,49.10
2019-04-03T19:14:36.117Z,49.20
2019-04-03T19:17:04.467Z,49.30
2019-04-03T19:19:32.840Z,49.20
2019-04-03T19:22:01.195Z,49.20
2019-04-03T19:24:29.570Z,49.10
2019-04-03T19:26:57.919Z,49.10
2019-04-03T19:29:26.228Z,49.00
2019-04-03T19:31:54.584Z,49.00
2019-04-03T19:34:22.969Z,49.10
2019-04-03T19:36:51.309Z,49.20
2019-04-03T19:39:19.655Z,49.20
2019-04-03T19:41:48.021Z,49.30
2019-04-03T19:44:18.074Z,49.30
2019-04-03T19:46:46.391Z,49.30
2019-04-03T19:49:14.744Z,49.20
2019-04-03T19:51:43.110Z,49.20
2019-04-03T19:54:11.493Z,49.20
2019-04-03T19:56:39.857Z,49.20
2019-04-03T19:59:08.212Z,49.20
2019-04-03T20:01:38.669Z,49.20
2019-04-03T20:04:06.616Z,49.70
2019-04-03T20:06:34.967Z,49.30
2019-04-03T20:09:05.480Z,49.30
2019-04-03T20:11:34.172Z,49.30
2019-04-03T20:14:03.840Z,49.30
2019-04-03T20:16:32.201Z,49.30
2019-04-03T20:19:00.573Z,49.40
2019-04-03T20:21:28.944Z,49.40
2019-04-03T20:23:57.293Z,49.50
2019-04-03T20:26:25.680Z,49.50
2019-04-03T20:28:56.783Z,49.50
2019-04-03T20:31:24.048Z,49.60
2019-04-03T20:33:52.400Z,49.60
2019-04-03T20:36:21.130Z,49.60
2019-04-03T20:38:49.473Z,49.60
2019-04-03T20:41:18.707Z,49.50
2019-04-03T20:43:47.329Z,49.50
2019-04-03T20:46:15.812Z,49.40
2019-04-03T20:48:44.180Z,49.20
2019-04-03T20:51:12.538Z,49.20
2019-04-03T20:53:40.902Z,49.10
2019-04-03T20:56:09.252Z,49.10
2019-04-03T20:58:39.973Z,49.10
2019-04-03T21:01:07.643Z,49.10
2019-04-03T21:03:36.019Z,49.20
2019-04-03T21:06:04.384Z,49.30
2019-04-03T21:08:32.802Z,49.30
2019-04-03T21:11:02.371Z,49.30
2019-04-03T21:13:31.264Z,49.20
2019-04-03T21:15:59.641Z,49.20
2019-04-03T21:18:27.980Z,49.20
2019-04-03T21:20:56.383Z,49.20
2019-04-03T21:23:24.706Z,49.20
2019-04-03T21:25:53.052Z,49.40
2019-04-03T21:28:21.424Z,49.40
2019-04-03T21:30:49.788Z,49.30
2019-04-03T21:33:18.159Z,49.20
2019-04-03T21:35:46.512Z,49.20
2019-04-03T21:38:14.880Z,49.20
2019-04-03T21:40:43.229Z,49.20
2019-04-03T21:43:11.601Z,49.20
2019-04-03T21:45:39.951Z,49.20
2019-04-03T21:48:08.310Z,49.30
2019-04-03T21:50:36.676Z,49.40
2019-04-03T21:53:05.016Z,49.40
2019-04-03T21:55:34.700Z,49.90
2019-04-03T21:58:03.339Z,49.40
2019-04-03T22:00:58.897Z,49.30
2019-04-03T22:03:27.244Z,49.30
2019-04-03T22:05:56.189Z,49.40
2019-04-03T22:08:25.076Z,49.30
2019-04-03T22:10:53.447Z,49.20
2019-04-03T22:13:22.156Z,49.20
2019-04-03T22:15:50.518Z,49.20
2019-04-03T22:18:18.868Z,49.10
2019-04-03T22:20:47.240Z,49.10
2019-04-03T22:23:15.594Z,49.10
2019-04-03T22:25:44.018Z,49.10
2019-04-03T22:28:13.449Z,49.50
2019-04-03T22:30:42.445Z,49.10
2019-04-03T22:33:10.823Z,49.10
2019-04-03T22:35:39.164Z,49.10
2019-04-03T22:38:07.524Z,49.10
2019-04-03T22:40:36.164Z,49.10
2019-04-03T22:43:04.524Z,49.10
2019-04-03T22:45:32.883Z,49.00
2019-04-03T22:48:01.252Z,49.00
2019-04-03T22:50:29.612Z,49.00
2019-04-03T22:52:57.980Z,49.00
2019-04-03T22:55:26.336Z,49.00
2019-04-03T22:57:54.704Z,49.10
2019-04-03T23:00:25.496Z,49.00
2019-04-03T23:02:53.141Z,49.00
2019-04-03T23:05:21.509Z,49.00
2019-04-03T23:07:51.785Z,49.00
2019-04-03T23:10:19.947Z,49.00
2019-04-03T23:12:48.316Z,49.00
2019-04-03T23:15:16.685Z,48.90
2019-04-03T23:17:45.438Z,48.90
2019-04-03T23:20:13.871Z,49.00
2019-04-03T23:22:42.240Z,49.00
2019-04-03T23:25:10.595Z,49.00
2019-04-03T23:27:38.967Z,49.10
2019-04-03T23:30:10.070Z,49.10
2019-04-03T23:32:37.344Z,49.00
2019-04-03T23:35:06.231Z,49.00
2019-04-03T23:37:34.588Z,49.00
2019-04-03T23:40:02.957Z,49.00
2019-04-03T23:42:31.317Z,49.00
2019-04-03T23:44:59.708Z,49.00
2019-04-03T23:47:28.059Z,49.10
2019-04-03T23:49:56.430Z,49.10
2019-04-03T23:52:24.790Z,49.00
2019-04-03T23:54:53.159Z,49.10
2019-04-03T23:57:21.535Z,49.20
2019-04-03T23:59:49.887Z,49.10
