createdAt,value
2024-05-09T00:00:49.050Z,43.87
2024-05-09T00:03:40.243Z,43.97
2024-05-09T00:06:10.193Z,43.85
2024-05-09T00:08:39.711Z,44.01
2024-05-09T00:11:08.846Z,44.14
2024-05-09T00:13:37.877Z,44.23
2024-05-09T00:16:07.523Z,44.22
2024-05-09T00:18:36.444Z,44.47
2024-05-09T00:21:06.968Z,44.19
2024-05-09T00:23:36.099Z,44.36
2024-05-09T00:26:05.867Z,44.70
2024-05-09T00:28:34.776Z,44.56
2024-05-09T00:31:04.214Z,44.58
2024-05-09T00:33:33.521Z,44.70
2024-05-09T00:36:02.727Z,44.64
2024-05-09T00:38:31.845Z,44.89
2024-05-09T00:41:00.917Z,44.89
2024-05-09T00:43:32.003Z,44.94
2024-05-09T00:46:01.441Z,45.11
2024-05-09T00:48:31.166Z,45.12
2024-05-09T00:51:01.766Z,45.17
2024-05-09T00:53:33.622Z,45.15
2024-05-09T00:56:05.229Z,45.30
2024-05-09T00:58:34.414Z,45.17
2024-05-09T01:01:04.099Z,45.39
2024-05-09T01:03:33.817Z,45.29
2024-05-09T01:06:03.275Z,45.22
2024-05-09T01:08:32.279Z,45.46
2024-05-09T01:11:01.586Z,45.57
2024-05-09T01:13:30.911Z,45.49
2024-05-09T01:16:00.427Z,45.67
2024-05-09T01:18:30.051Z,45.72
2024-05-09T01:20:59.133Z,45.91
2024-05-09T01:23:28.007Z,45.84
2024-05-09T01:25:56.994Z,45.89
2024-05-09T01:28:26.019Z,45.98
2024-05-09T01:30:55.067Z,45.89
2024-05-09T01:33:24.076Z,45.89
2024-05-09T01:35:53.346Z,46.01
2024-05-09T01:38:22.200Z,46.22
2024-05-09T01:40:51.494Z,46.30
2024-05-09T01:43:20.449Z,46.29
2024-05-09T01:45:49.363Z,46.21
2024-05-09T01:48:18.466Z,46.30
2024-05-09T01:50:47.544Z,46.51
2024-05-09T01:53:16.807Z,46.46
2024-05-09T01:55:45.825Z,46.53
2024-05-09T01:58:14.883Z,46.56
2024-05-09T02:00:44.020Z,46.57
2024-05-09T02:03:16.342Z,46.72
2024-05-09T02:05:49.286Z,46.78
2024-05-09T02:08:19.886Z,46.81
2024-05-09T02:10:50.510Z,46.77
2024-05-09T02:13:20.106Z,46.93
2024-05-09T02:15:51.492Z,46.80
2024-05-09T02:18:20.484Z,46.91
2024-05-09T02:20:49.708Z,47.04
2024-05-09T02:23:19.512Z,47.16
2024-05-09T02:25:48.512Z,47.09
2024-05-09T02:28:17.493Z,47.06
2024-05-09T02:30:46.439Z,47.29
2024-05-09T02:33:15.464Z,47.32
2024-05-09T02:35:44.797Z,47.49
2024-05-09T02:38:13.893Z,47.45
2024-05-09T02:40:42.810Z,47.58
2024-05-09T02:43:13.123Z,47.62
2024-05-09T02:45:42.484Z,47.65
2024-05-09T02:48:13.374Z,47.72
2024-05-09T02:50:43.411Z,47.90
2024-05-09T02:53:13.244Z,47.74
2024-05-09T02:55:43.254Z,48.01
2024-05-09T02:58:12.559Z,48.06
2024-05-09T03:00:42.782Z,48.08
2024-05-09T03:03:14.481Z,48.01
2024-05-09T03:05:45.703Z,48.03
2024-05-09T03:08:15.067Z,48.10
2024-05-09T03:10:44.224Z,48.22
2024-05-09T03:13:15.381Z,48.16
2024-05-09T03:15:45.819Z,48.41
2024-05-09T03:18:15.772Z,48.43
2024-05-09T03:20:45.027Z,48.31
2024-05-09T03:23:14.214Z,48.49
2024-05-09T03:25:43.264Z,48.73
2024-05-09T03:28:12.495Z,48.57
2024-05-09T03:30:43.132Z,48.65
2024-05-09T03:33:16.263Z,48.88
2024-05-09T03:35:45.650Z,48.87
2024-05-09T03:38:14.860Z,48.67
2024-05-09T03:40:48.037Z,48.78
2024-05-09T03:43:17.667Z,49.02
2024-05-09T03:45:49.423Z,48.98
2024-05-09T03:48:18.416Z,49.15
2024-05-09T03:50:48.093Z,49.09
2024-05-09T03:53:17.235Z,49.11
2024-05-09T03:55:49.385Z,49.04
2024-05-09T03:58:18.395Z,48.99
2024-05-09T04:00:47.254Z,49.11
2024-05-09T04:03:16.955Z,48.95
2024-05-09T04:05:46.261Z,49.11
2024-05-09T04:08:16.084Z,49.35
2024-05-09T04:10:45.431Z,49.37
2024-05-09T04:13:14.244Z,49.55
2024-05-09T04:15:43.309Z,49.47
2024-05-09T04:18:12.744Z,49.29
2024-05-09T04:20:41.990Z,49.44
2024-05-09T04:23:13.721Z,49.58
2024-05-09T04:25:45.610Z,49.59
2024-05-09T04:28:15.094Z,49.55
2024-05-09T04:30:44.018Z,49.65
2024-05-09T04:33:15.746Z,49.68
2024-05-09T04:35:45.378Z,49.67
2024-05-09T04:38:15.482Z,49.80
2024-05-09T04:40:44.900Z,49.88
2024-05-09T04:43:19.064Z,50.05
2024-05-09T04:45:48.234Z,49.96
2024-05-09T04:48:17.423Z,49.89
2024-05-09T04:50:46.396Z,49.94
2024-05-09T04:53:17.520Z,49.93
2024-05-09T04:55:46.779Z,50.11
2024-05-09T04:58:15.892Z,50.13
2024-05-09T05:00:44.927Z,50.25
2024-05-09T05:03:16.124Z,50.15
2024-05-09T05:05:47.878Z,50.12
2024-05-09T05:08:18.627Z,50.14
2024-05-09T05:10:49.310Z,50.22
2024-05-09T05:13:23.300Z,50.14
2024-05-09T05:15:55.206Z,50.18
2024-05-09T05:18:25.050Z,50.00
2024-05-09T05:20:54.586Z,50.06
2024-05-09T05:23:23.739Z,50.00
2024-05-09T05:25:56.160Z,49.87
2024-05-09T05:28:25.275Z,49.92
2024-05-09T05:30:54.169Z,49.73
2024-05-09T05:33:23.666Z,49.74
2024-05-09T05:35:53.094Z,49.73
2024-05-09T05:38:26.061Z,49.58
2024-05-09T05:40:56.956Z,49.45
2024-05-09T05:43:26.372Z,49.12
2024-05-09T05:45:55.250Z,48.97
2024-05-09T05:48:24.278Z,48.77
2024-05-09T05:50:53.189Z,48.85
2024-05-09T05:53:22.100Z,48.81
2024-05-09T05:55:51.301Z,48.82
2024-05-09T05:58:20.902Z,48.81
2024-05-09T06:00:52.958Z,48.63
2024-05-09T06:03:22.043Z,48.62
2024-05-09T06:05:51.545Z,48.37
2024-05-09T06:08:21.018Z,48.33
2024-05-09T06:10:49.938Z,48.20
2024-05-09T06:13:19.851Z,48.16
2024-05-09T06:15:48.945Z,48.16
2024-05-09T06:18:18.253Z,47.97
2024-05-09T06:20:47.687Z,47.75
2024-05-09T06:23:16.726Z,47.64
2024-05-09T06:25:45.772Z,47.49
2024-05-09T06:28:14.681Z,47.13
2024-05-09T06:30:43.648Z,47.23
2024-05-09T06:33:14.771Z,47.31
2024-05-09T06:35:47.099Z,47.13
2024-05-09T06:38:16.201Z,46.93
2024-05-09T06:40:45.271Z,46.75
2024-05-09T06:43:15.434Z,46.75
2024-05-09T06:45:46.532Z,46.73
2024-05-09T06:48:17.355Z,46.51
2024-05-09T06:50:46.549Z,46.41
2024-05-09T06:53:16.489Z,46.09
2024-05-09T06:55:45.486Z,46.08
2024-05-09T06:58:14.636Z,45.90
2024-05-09T07:00:43.885Z,45.87
2024-05-09T07:03:16.535Z,45.80
2024-05-09T07:05:49.146Z,45.73
2024-05-09T07:08:19.371Z,45.56
2024-05-09T07:10:48.585Z,45.46
2024-05-09T07:13:17.686Z,45.33
2024-05-09T07:15:46.736Z,45.24
2024-05-09T07:18:18.370Z,45.24
2024-05-09T07:20:49.371Z,45.13
2024-05-09T07:23:19.214Z,45.06
2024-05-09T07:25:48.510Z,44.90
2024-05-09T07:28:20.087Z,44.73
2024-05-09T07:30:48.949Z,44.58
2024-05-09T07:33:18.672Z,44.46
2024-05-09T07:35:48.402Z,44.23
2024-05-09T07:38:17.568Z,44.00
2024-05-09T07:40:46.777Z,43.81
2024-05-09T07:43:15.996Z,43.61
2024-05-09T07:45:52.273Z,43.33
2024-05-09T07:52:39.265Z,42.99
2024-05-09T07:53:49.727Z,42.86
2024-05-09T07:56:23.163Z,42.91
2024-05-09T07:58:53.308Z,42.81
2024-05-09T08:01:24.885Z,42.65
2024-05-09T08:03:54.543Z,42.36
2024-05-09T08:06:23.808Z,42.36
2024-05-09T08:08:52.645Z,42.14
2024-05-09T08:11:22.646Z,41.98
2024-05-09T08:13:51.734Z,42.10
2024-05-09T08:16:20.753Z,41.96
2024-05-09T08:18:50.655Z,41.76
2024-05-09T08:21:19.423Z,41.70
2024-05-09T08:23:48.481Z,41.62
2024-05-09T08:26:17.392Z,41.39
2024-05-09T08:28:46.362Z,41.29
2024-05-09T08:31:15.732Z,40.63
2024-05-09T08:33:46.236Z,40.77
2024-05-09T08:36:16.377Z,40.77
2024-05-09T08:38:45.262Z,40.76
2024-05-09T08:41:15.155Z,40.56
2024-05-09T08:43:45.841Z,40.34
2024-05-09T08:46:17.795Z,40.30
2024-05-09T08:48:47.958Z,40.26
2024-05-09T08:51:17.280Z,40.16
2024-05-09T08:53:46.447Z,39.75
2024-05-09T08:56:16.164Z,39.84
2024-05-09T08:58:45.788Z,39.54
2024-05-09T09:01:15.945Z,39.47
2024-05-09T09:03:46.086Z,39.33
2024-05-09T09:06:17.877Z,39.36
2024-05-09T09:08:47.215Z,39.38
2024-05-09T09:11:16.035Z,39.33
2024-05-09T09:13:45.129Z,39.32
2024-05-09T09:16:15.610Z,38.97
2024-05-09T09:18:46.285Z,38.95
2024-05-09T09:21:15.550Z,38.88
2024-05-09T09:23:44.456Z,38.49
2024-05-09T09:26:16.913Z,38.16
2024-05-09T09:28:46.774Z,38.30
2024-05-09T09:31:19.170Z,38.07
2024-05-09T09:33:48.547Z,38.07
2024-05-09T09:36:18.392Z,37.91
2024-05-09T09:38:47.950Z,37.86
2024-05-09T09:41:19.584Z,37.46
2024-05-09T09:43:49.250Z,37.42
2024-05-09T09:46:19.201Z,37.35
2024-05-09T09:48:49.123Z,36.94
2024-05-09T09:51:18.632Z,36.84
2024-05-09T09:53:48.785Z,37.02
2024-05-09T09:56:18.262Z,37.02
2024-05-09T09:58:47.987Z,36.79
2024-05-09T10:01:17.046Z,36.75
2024-05-09T10:03:46.568Z,36.58
2024-05-09T10:06:17.635Z,36.55
2024-05-09T10:08:48.098Z,36.56
2024-05-09T10:11:21.309Z,36.00
2024-05-09T10:13:52.896Z,36.21
2024-05-09T10:16:22.313Z,35.96
2024-05-09T10:18:51.526Z,35.91
2024-05-09T10:21:21.236Z,35.79
2024-05-09T10:24:00.160Z,35.70
2024-05-09T10:26:33.608Z,35.57
2024-05-09T10:29:11.878Z,35.22
2024-05-09T10:31:42.876Z,35.12
2024-05-09T10:34:18.387Z,35.08
2024-05-09T10:36:51.080Z,35.14
2024-05-09T10:39:21.389Z,34.82
2024-05-09T10:41:50.486Z,35.06
2024-05-09T10:44:21.107Z,34.87
2024-05-09T10:46:50.030Z,35.06
2024-05-09T10:49:19.004Z,34.80
2024-05-09T10:51:49.846Z,34.78
2024-05-09T10:54:18.663Z,34.61
2024-05-09T10:56:56.878Z,34.63
2024-05-09T10:59:32.029Z,34.59
2024-05-09T11:02:04.378Z,34.62
2024-05-09T11:04:34.955Z,34.62
2024-05-09T11:07:08.364Z,34.51
2024-05-09T11:09:38.277Z,34.50
2024-05-09T11:12:08.332Z,34.61
2024-05-09T11:14:37.476Z,34.45
2024-05-09T11:17:07.426Z,34.09
2024-05-09T11:19:38.527Z,34.20
2024-05-09T11:22:07.710Z,34.24
2024-05-09T11:24:36.929Z,34.15
2024-05-09T11:27:06.449Z,34.14
2024-05-09T11:29:38.998Z,34.01
2024-05-09T11:32:10.937Z,34.14
2024-05-09T11:34:41.421Z,33.80
2024-05-09T11:37:10.693Z,33.70
2024-05-09T11:39:39.722Z,33.35
2024-05-09T11:42:08.791Z,33.67
2024-05-09T11:44:37.552Z,33.39
2024-05-09T11:47:06.500Z,33.20
2024-05-09T11:49:35.391Z,33.35
2024-05-09T11:52:05.652Z,33.35
2024-05-09T11:54:34.687Z,33.31
2024-05-09T11:57:04.153Z,33.18
2024-05-09T11:59:32.946Z,33.07
2024-05-09T12:02:02.159Z,32.96
2024-05-09T12:04:31.534Z,32.95
2024-05-09T12:07:00.663Z,32.81
2024-05-09T12:09:29.700Z,32.81
2024-05-09T12:11:58.765Z,32.73
2024-05-09T12:14:27.671Z,32.76
2024-05-09T12:16:58.497Z,32.65
2024-05-09T12:19:27.399Z,32.34
2024-05-09T12:21:56.601Z,32.36
2024-05-09T12:24:28.169Z,32.30
2024-05-09T12:26:56.995Z,32.21
2024-05-09T12:29:26.119Z,32.10
2024-05-09T12:31:54.992Z,32.13
2024-05-09T12:34:24.001Z,32.10
2024-05-09T12:36:53.144Z,31.92
2024-05-09T12:39:22.391Z,31.93
2024-05-09T12:41:51.417Z,31.68
2024-05-09T12:44:20.460Z,31.82
2024-05-09T12:46:49.612Z,31.53
2024-05-09T12:49:20.080Z,31.67
2024-05-09T12:51:49.406Z,31.63
2024-05-09T12:54:18.319Z,31.48
2024-05-09T12:56:47.063Z,31.45
2024-05-09T12:59:16.116Z,31.21
2024-05-09T13:01:45.196Z,31.19
2024-05-09T13:04:14.447Z,31.24
2024-05-09T13:06:43.693Z,31.09
2024-05-09T13:09:12.636Z,31.22
2024-05-09T13:11:42.177Z,31.14
2024-05-09T13:14:11.199Z,30.94
2024-05-09T13:16:40.047Z,31.12
2024-05-09T13:19:09.227Z,31.10
2024-05-09T13:21:38.196Z,30.93
2024-05-09T13:24:07.906Z,31.03
2024-05-09T13:26:37.018Z,31.02
2024-05-09T13:29:05.991Z,30.92
2024-05-09T13:31:34.807Z,30.98
2024-05-09T13:34:04.150Z,30.93
2024-05-09T13:36:33.266Z,30.71
2024-05-09T13:39:03.125Z,30.80
2024-05-09T13:41:32.256Z,30.78
2024-05-09T13:44:01.297Z,30.75
2024-05-09T13:46:30.481Z,30.83
2024-05-09T13:48:59.707Z,30.66
2024-05-09T13:51:28.565Z,30.77
2024-05-09T13:53:58.743Z,30.74
2024-05-09T13:56:27.726Z,30.87
2024-05-09T13:58:56.672Z,30.87
2024-05-09T14:01:26.068Z,30.81
2024-05-09T14:03:55.334Z,30.71
2024-05-09T14:06:24.543Z,30.80
2024-05-09T14:08:53.443Z,30.86
2024-05-09T14:11:22.418Z,30.96
2024-05-09T14:13:51.374Z,30.91
2024-05-09T14:16:20.671Z,30.86
2024-05-09T14:18:49.854Z,30.83
2024-05-09T14:21:18.663Z,30.84
2024-05-09T14:23:47.520Z,30.81
2024-05-09T14:26:16.741Z,30.79
2024-05-09T14:28:45.654Z,30.89
2024-05-09T14:31:14.464Z,30.79
2024-05-09T14:33:43.359Z,30.83
2024-05-09T14:36:12.665Z,30.78
2024-05-09T14:38:41.846Z,30.81
2024-05-09T14:41:12.655Z,30.80
2024-05-09T14:43:41.518Z,30.78
2024-05-09T14:46:10.770Z,30.78
2024-05-09T14:48:40.258Z,30.89
2024-05-09T14:51:09.178Z,30.92
2024-05-09T14:53:38.187Z,30.87
2024-05-09T14:56:08.897Z,30.84
2024-05-09T14:58:38.459Z,30.93
2024-05-09T15:01:07.259Z,30.92
2024-05-09T15:03:36.226Z,30.98
2024-05-09T15:06:06.176Z,30.88
2024-05-09T15:08:35.104Z,30.95
2024-05-09T15:11:04.280Z,30.97
2024-05-09T15:13:33.557Z,30.94
2024-05-09T15:16:04.071Z,30.90
2024-05-09T15:18:33.543Z,31.01
2024-05-09T15:21:02.780Z,30.96
2024-05-09T15:23:32.056Z,30.93
2024-05-09T15:26:01.081Z,31.00
2024-05-09T15:28:30.873Z,31.02
2024-05-09T15:31:00.109Z,30.99
2024-05-09T15:33:28.990Z,31.03
2024-05-09T15:35:57.959Z,31.01
2024-05-09T15:38:26.994Z,31.00
2024-05-09T15:40:56.312Z,31.05
2024-05-09T15:43:27.237Z,31.07
2024-05-09T15:45:56.241Z,31.09
2024-05-09T15:48:25.660Z,31.12
2024-05-09T15:50:54.751Z,31.21
2024-05-09T15:53:23.923Z,31.13
2024-05-09T15:55:53.039Z,31.15
2024-05-09T15:58:22.526Z,31.16
2024-05-09T16:00:52.483Z,31.26
2024-05-09T16:03:22.020Z,31.32
2024-05-09T16:05:51.619Z,31.42
2024-05-09T16:08:20.724Z,31.43
2024-05-09T16:10:49.896Z,31.59
2024-05-09T16:13:19.180Z,31.53
2024-05-09T16:15:48.363Z,31.62
2024-05-09T16:18:18.009Z,31.66
2024-05-09T16:20:49.514Z,31.65
2024-05-09T16:23:19.847Z,31.77
2024-05-09T16:25:50.771Z,31.81
2024-05-09T16:28:20.861Z,31.88
2024-05-09T16:30:51.085Z,31.93
2024-05-09T16:33:22.947Z,31.87
2024-05-09T16:35:52.067Z,32.02
2024-05-09T16:38:20.913Z,32.01
2024-05-09T16:40:50.291Z,32.06
2024-05-09T16:43:19.941Z,32.22
2024-05-09T16:45:49.088Z,32.33
2024-05-09T16:48:19.140Z,32.18
2024-05-09T16:50:48.607Z,32.41
2024-05-09T16:53:18.622Z,32.46
2024-05-09T16:55:47.798Z,32.44
2024-05-09T16:58:16.965Z,32.58
2024-05-09T17:00:46.154Z,32.63
2024-05-09T17:03:16.077Z,32.78
2024-05-09T17:05:47.288Z,32.89
2024-05-09T17:08:17.507Z,32.94
2024-05-09T17:10:47.755Z,33.01
2024-05-09T17:13:17.187Z,33.01
2024-05-09T17:15:46.246Z,32.98
2024-05-09T17:18:15.926Z,33.07
2024-05-09T17:20:45.183Z,33.05
2024-05-09T17:23:14.592Z,33.16
2024-05-09T17:25:43.674Z,33.23
2024-05-09T17:28:13.131Z,33.34
2024-05-09T17:30:43.096Z,33.37
2024-05-09T17:33:13.108Z,33.40
2024-05-09T17:35:44.909Z,33.54
2024-05-09T17:38:14.033Z,33.58
2024-05-09T17:40:43.088Z,33.70
2024-05-09T17:43:12.166Z,33.82
2024-05-09T17:45:42.328Z,33.87
2024-05-09T17:48:12.396Z,33.97
2024-05-09T17:50:42.224Z,34.08
2024-05-09T17:53:11.576Z,34.25
2024-05-09T17:55:41.222Z,34.31
2024-05-09T17:58:11.580Z,34.28
2024-05-09T18:00:42.585Z,34.41
2024-05-09T18:03:13.365Z,34.50
2024-05-09T18:05:45.191Z,34.72
2024-05-09T18:08:14.693Z,34.81
2024-05-09T18:10:43.947Z,34.92
2024-05-09T18:13:13.754Z,35.07
2024-05-09T18:15:44.340Z,35.15
2024-05-09T18:18:13.790Z,35.27
2024-05-09T18:20:45.548Z,35.44
2024-05-09T18:23:17.753Z,35.49
2024-05-09T18:25:48.427Z,35.60
2024-05-09T18:28:17.857Z,35.72
2024-05-09T18:30:47.007Z,35.90
2024-05-09T18:33:16.275Z,35.85
2024-05-09T18:35:45.828Z,36.06
2024-05-09T18:38:14.872Z,36.13
2024-05-09T18:40:46.220Z,36.23
2024-05-09T18:43:17.676Z,36.37
2024-05-09T18:45:47.478Z,36.34
2024-05-09T18:48:16.632Z,36.50
2024-05-09T18:50:45.621Z,36.62
2024-05-09T18:53:15.363Z,36.69
2024-05-09T18:55:44.346Z,36.75
2024-05-09T18:58:13.291Z,36.80
2024-05-09T19:00:45.376Z,36.98
2024-05-09T19:03:16.195Z,37.03
2024-05-09T19:05:46.663Z,37.15
2024-05-09T19:08:16.297Z,37.28
2024-05-09T19:10:45.868Z,37.23
2024-05-09T19:13:15.842Z,37.39
2024-05-09T19:15:44.992Z,37.58
2024-05-09T19:18:15.079Z,37.44
2024-05-09T19:20:44.675Z,37.62
2024-05-09T19:23:14.222Z,37.72
2024-05-09T19:25:43.019Z,37.89
2024-05-09T19:28:12.021Z,37.94
2024-05-09T19:30:42.715Z,38.20
2024-05-09T19:33:13.573Z,38.16
2024-05-09T19:35:43.619Z,38.23
2024-05-09T19:38:13.231Z,38.32
2024-05-09T19:40:42.432Z,38.52
2024-05-09T19:43:11.538Z,38.46
2024-05-09T19:45:40.479Z,38.62
2024-05-09T19:48:10.258Z,38.63
2024-05-09T19:50:43.275Z,38.70
2024-05-09T19:53:15.212Z,38.84
2024-05-09T19:55:44.595Z,39.02
2024-05-09T19:58:13.968Z,38.99
2024-05-09T20:00:44.470Z,39.21
2024-05-09T20:03:15.528Z,39.18
2024-05-09T20:05:46.641Z,39.35
2024-05-09T20:08:17.354Z,39.47
2024-05-09T20:10:46.299Z,39.51
2024-05-09T20:13:15.381Z,39.69
2024-05-09T20:15:44.349Z,39.76
2024-05-09T20:18:13.491Z,39.82
2024-05-09T20:20:44.645Z,39.90
2024-05-09T20:23:14.616Z,40.16
2024-05-09T20:25:43.522Z,40.16
2024-05-09T20:28:12.591Z,40.20
2024-05-09T20:30:42.334Z,40.27
2024-05-09T20:33:12.433Z,40.42
2024-05-09T20:35:41.688Z,40.53
2024-05-09T20:38:10.756Z,40.52
2024-05-09T20:40:40.285Z,40.52
2024-05-09T20:43:10.713Z,40.67
2024-05-09T20:45:40.616Z,40.70
2024-05-09T20:48:10.660Z,40.78
2024-05-09T20:50:42.335Z,40.84
2024-05-09T20:53:14.012Z,40.89
2024-05-09T20:55:44.617Z,41.01
2024-05-09T20:58:14.277Z,41.03
2024-05-09T21:00:45.570Z,41.03
2024-05-09T21:03:16.890Z,41.29
2024-05-09T21:05:47.587Z,41.32
2024-05-09T21:08:17.146Z,41.38
2024-05-09T21:10:46.417Z,41.45
2024-05-09T21:13:15.492Z,41.27
2024-05-09T21:15:44.592Z,41.40
2024-05-09T21:18:13.671Z,41.48
2024-05-09T21:20:42.718Z,41.54
2024-05-09T21:23:11.433Z,41.56
2024-05-09T21:25:40.572Z,41.65
2024-05-09T21:28:09.658Z,41.57
2024-05-09T21:30:42.272Z,41.71
2024-05-09T21:33:14.081Z,41.81
2024-05-09T21:35:44.923Z,41.96
2024-05-09T21:38:14.998Z,42.03
2024-05-09T21:40:44.775Z,42.04
2024-05-09T21:43:14.405Z,42.18
2024-05-09T21:45:43.794Z,42.19
2024-05-09T21:48:13.249Z,42.35
2024-05-09T21:50:42.835Z,42.38
2024-05-09T21:53:13.387Z,42.36
2024-05-09T21:55:42.899Z,42.38
2024-05-09T21:58:13.436Z,42.49
2024-05-09T22:00:44.686Z,42.48
2024-05-09T22:03:14.886Z,42.54
2024-05-09T22:05:44.770Z,42.66
2024-05-09T22:08:14.535Z,42.56
2024-05-09T22:10:43.755Z,42.54
2024-05-09T22:13:12.653Z,42.63
2024-05-09T22:15:41.888Z,42.79
2024-05-09T22:18:12.156Z,42.75
2024-05-09T22:20:43.072Z,42.83
2024-05-09T22:23:13.296Z,42.91
2024-05-09T22:25:42.477Z,42.87
2024-05-09T22:28:14.418Z,42.87
2024-05-09T22:30:45.003Z,43.00
2024-05-09T22:33:14.218Z,42.95
2024-05-09T22:35:43.253Z,43.06
2024-05-09T22:38:12.195Z,43.07
2024-05-09T22:40:47.446Z,43.07
2024-05-09T22:43:19.969Z,43.23
2024-05-09T22:45:49.636Z,43.25
2024-05-09T22:48:19.681Z,43.36
2024-05-09T22:50:48.936Z,43.51
2024-05-09T22:53:17.893Z,43.43
2024-05-09T22:55:46.857Z,43.32
2024-05-09T22:58:15.961Z,43.46
2024-05-09T23:00:45.074Z,43.45
2024-05-09T23:03:15.821Z,43.63
2024-05-09T23:05:45.568Z,43.86
2024-05-09T23:08:14.393Z,43.85
2024-05-09T23:10:43.433Z,43.67
2024-05-09T23:13:12.607Z,43.82
2024-05-09T23:15:41.848Z,43.84
2024-05-09T23:18:10.862Z,43.96
2024-05-09T23:20:40.381Z,44.07
2024-05-09T23:23:11.528Z,43.87
2024-05-09T23:25:41.985Z,44.09
2024-05-09T23:28:11.697Z,44.25
2024-05-09T23:30:41.955Z,44.29
2024-05-09T23:33:13.164Z,44.30
2024-05-09T23:35:43.371Z,44.56
2024-05-09T23:38:12.716Z,44.59
2024-05-09T23:40:43.074Z,44.58
2024-05-09T23:43:13.655Z,44.55
2024-05-09T23:45:43.138Z,44.48
2024-05-09T23:48:12.227Z,44.52
2024-05-09T23:50:41.798Z,44.65
2024-05-09T23:53:11.372Z,44.67
2024-05-09T23:55:40.503Z,44.81
2024-05-09T23:58:11.124Z,44.90
