createdAt,value
2022-11-05T00:02:21.089Z,21.64
2022-11-05T00:03:12.502Z,21.64
2022-11-05T00:04:03.886Z,21.64
2022-11-05T00:04:54.839Z,21.67
2022-11-05T00:05:45.812Z,21.68
2022-11-05T00:06:36.783Z,21.67
2022-11-05T00:07:27.756Z,21.64
2022-11-05T00:08:18.711Z,21.65
2022-11-05T00:09:16.283Z,21.65
2022-11-05T00:10:07.254Z,21.64
2022-11-05T00:10:58.220Z,21.65
2022-11-05T00:11:49.164Z,21.68
2022-11-05T00:12:40.103Z,21.71
2022-11-05T00:13:31.068Z,21.74
2022-11-05T00:14:22.060Z,21.71
2022-11-05T00:15:13.019Z,21.72
2022-11-05T00:16:03.972Z,21.72
2022-11-05T00:16:54.945Z,21.72
2022-11-05T00:17:45.904Z,21.75
2022-11-05T00:18:36.868Z,21.80
2022-11-05T00:19:27.879Z,21.83
2022-11-05T00:20:18.842Z,21.86
2022-11-05T00:21:16.796Z,21.84
2022-11-05T00:22:07.732Z,21.80
2022-11-05T00:22:58.689Z,21.82
2022-11-05T00:23:49.640Z,21.84
2022-11-05T00:24:40.620Z,21.83
2022-11-05T00:25:31.584Z,21.82
2022-11-05T00:26:22.545Z,21.80
2022-11-05T00:27:13.480Z,21.80
2022-11-05T00:28:04.416Z,21.80
2022-11-05T00:28:55.358Z,21.77
2022-11-05T00:29:46.347Z,21.80
2022-11-05T00:30:37.305Z,21.83
2022-11-05T00:31:28.253Z,21.84
2022-11-05T00:32:19.206Z,21.86
2022-11-05T00:33:10.477Z,21.86
2022-11-05T00:34:01.573Z,21.83
2022-11-05T00:34:52.562Z,21.82
2022-11-05T00:35:43.576Z,21.79
2022-11-05T00:36:34.537Z,21.79
2022-11-05T00:37:25.504Z,21.77
2022-11-05T00:38:16.441Z,21.79
2022-11-05T00:39:07.401Z,21.79
2022-11-05T00:39:58.343Z,21.79
2022-11-05T00:40:49.301Z,21.82
2022-11-05T00:41:40.261Z,21.88
2022-11-05T00:48:46.894Z,21.80
2022-11-05T00:49:37.809Z,21.84
2022-11-05T00:50:28.754Z,21.84
2022-11-05T00:51:19.705Z,21.83
2022-11-05T00:52:10.653Z,21.82
2022-11-05T00:53:01.599Z,21.79
2022-11-05T00:53:52.567Z,21.79
2022-11-05T00:54:43.497Z,21.77
2022-11-05T00:55:34.451Z,21.74
2022-11-05T00:56:25.385Z,21.71
2022-11-05T00:57:16.338Z,21.74
2022-11-05T00:58:07.285Z,21.72
2022-11-05T00:58:58.300Z,21.71
2022-11-05T00:59:49.246Z,21.69
2022-11-05T01:00:40.189Z,21.69
2022-11-05T01:01:31.232Z,21.67
2022-11-05T01:02:22.362Z,21.67
2022-11-05T01:03:13.729Z,21.68
2022-11-05T01:04:04.941Z,21.68
2022-11-05T01:04:55.890Z,21.69
2022-11-05T01:05:46.845Z,21.71
2022-11-05T01:06:37.779Z,21.72
2022-11-05T01:07:28.717Z,21.74
2022-11-05T01:08:19.670Z,21.77
2022-11-05T01:09:10.639Z,21.75
2022-11-05T01:10:01.575Z,21.75
2022-11-05T01:10:52.512Z,21.74
2022-11-05T01:11:43.444Z,21.74
2022-11-05T01:12:34.394Z,21.74
2022-11-05T01:13:25.345Z,21.75
2022-11-05T01:14:16.297Z,21.74
2022-11-05T01:15:07.225Z,21.74
2022-11-05T01:15:58.162Z,21.72
2022-11-05T01:16:49.107Z,21.75
2022-11-05T01:17:40.038Z,21.77
2022-11-05T01:18:30.962Z,21.71
2022-11-05T01:19:21.907Z,21.67
2022-11-05T01:20:12.839Z,21.62
2022-11-05T01:21:03.774Z,21.59
2022-11-05T01:21:54.738Z,21.59
2022-11-05T01:22:45.682Z,21.58
2022-11-05T01:23:36.590Z,21.53
2022-11-05T01:24:27.562Z,21.52
2022-11-05T01:25:18.498Z,21.49
2022-11-05T01:26:09.435Z,21.46
2022-11-05T01:27:00.366Z,21.44
2022-11-05T01:27:51.303Z,21.40
2022-11-05T01:28:42.319Z,21.37
2022-11-05T01:29:33.290Z,21.35
2022-11-05T01:30:24.214Z,21.34
2022-11-05T01:31:15.138Z,21.31
2022-11-05T01:32:06.072Z,21.31
2022-11-05T01:32:57.013Z,21.28
2022-11-05T01:33:47.939Z,21.25
2022-11-05T01:34:38.904Z,21.24
2022-11-05T01:35:29.840Z,21.22
2022-11-05T01:36:20.777Z,21.19
2022-11-05T01:37:11.703Z,21.16
2022-11-05T01:38:02.640Z,21.14
2022-11-05T01:38:53.571Z,21.13
2022-11-05T01:39:44.578Z,21.12
2022-11-05T01:40:35.491Z,21.13
2022-11-05T01:41:26.399Z,21.10
2022-11-05T01:42:17.324Z,21.07
2022-11-05T01:43:08.504Z,21.06
2022-11-05T01:43:59.589Z,21.04
2022-11-05T01:44:50.669Z,21.01
2022-11-05T01:45:41.588Z,20.99
2022-11-05T01:46:32.517Z,20.97
2022-11-05T01:47:23.550Z,20.95
2022-11-05T01:48:14.528Z,20.94
2022-11-05T01:49:05.467Z,20.92
2022-11-05T01:49:56.549Z,20.92
2022-11-05T01:50:47.528Z,20.91
2022-11-05T01:51:38.438Z,20.89
2022-11-05T01:52:29.369Z,20.88
2022-11-05T01:53:20.304Z,20.85
2022-11-05T01:54:11.227Z,20.84
2022-11-05T01:55:02.208Z,20.82
2022-11-05T01:55:53.145Z,20.84
2022-11-05T01:56:44.093Z,20.80
2022-11-05T01:57:35.025Z,20.80
2022-11-05T01:58:25.968Z,20.79
2022-11-05T01:59:16.913Z,20.77
2022-11-05T02:00:07.872Z,20.77
2022-11-05T02:00:58.816Z,20.74
2022-11-05T02:01:49.945Z,20.73
2022-11-05T02:02:41.103Z,20.72
2022-11-05T02:03:32.065Z,20.70
2022-11-05T02:04:23.008Z,20.67
2022-11-05T02:05:13.977Z,20.67
2022-11-05T02:06:04.921Z,20.67
2022-11-05T02:06:55.865Z,20.64
2022-11-05T02:07:46.809Z,20.64
2022-11-05T02:08:37.752Z,20.61
2022-11-05T02:09:28.696Z,20.62
2022-11-05T02:10:19.666Z,20.61
2022-11-05T02:11:10.695Z,20.59
2022-11-05T02:12:01.649Z,20.57
2022-11-05T02:12:52.592Z,20.57
2022-11-05T02:13:43.537Z,20.55
2022-11-05T02:14:34.465Z,20.52
2022-11-05T02:15:25.426Z,20.52
2022-11-05T02:16:16.377Z,20.51
2022-11-05T02:17:07.325Z,20.52
2022-11-05T02:17:58.277Z,20.48
2022-11-05T02:18:49.224Z,20.47
2022-11-05T02:19:40.185Z,20.42
2022-11-05T02:20:31.265Z,20.42
2022-11-05T02:21:22.217Z,20.41
2022-11-05T02:22:13.165Z,20.41
2022-11-05T02:23:04.102Z,20.39
2022-11-05T02:23:55.045Z,20.38
2022-11-05T02:24:45.973Z,20.38
2022-11-05T02:25:36.937Z,20.38
2022-11-05T02:26:27.885Z,20.35
2022-11-05T02:27:18.835Z,20.33
2022-11-05T02:28:09.787Z,20.33
2022-11-05T02:29:00.732Z,20.33
2022-11-05T02:29:51.652Z,20.32
2022-11-05T02:30:42.634Z,20.32
2022-11-05T02:31:33.585Z,20.33
2022-11-05T02:32:24.535Z,20.32
2022-11-05T02:33:15.494Z,20.31
2022-11-05T02:34:06.450Z,20.31
2022-11-05T02:34:57.460Z,20.29
2022-11-05T02:35:48.439Z,20.28
2022-11-05T02:36:39.385Z,20.28
2022-11-05T02:37:30.299Z,20.28
2022-11-05T02:38:21.249Z,20.26
2022-11-05T02:39:12.196Z,20.24
2022-11-05T02:40:03.146Z,20.26
2022-11-05T02:40:54.354Z,20.24
2022-11-05T02:41:45.278Z,20.23
2022-11-05T02:42:36.231Z,20.24
2022-11-05T02:43:27.187Z,20.23
2022-11-05T02:44:18.138Z,20.23
2022-11-05T02:45:09.066Z,20.23
2022-11-05T02:46:00.050Z,20.21
2022-11-05T02:46:50.984Z,20.20
2022-11-05T02:47:41.938Z,20.21
2022-11-05T02:48:32.896Z,20.21
2022-11-05T02:49:23.846Z,20.20
2022-11-05T02:50:14.794Z,20.18
2022-11-05T02:51:05.770Z,20.18
2022-11-05T02:51:56.723Z,20.17
2022-11-05T02:52:47.675Z,20.17
2022-11-05T02:53:38.620Z,20.16
2022-11-05T02:54:29.565Z,20.17
2022-11-05T02:55:20.519Z,20.16
2022-11-05T02:56:11.490Z,20.16
2022-11-05T02:57:02.444Z,20.16
2022-11-05T02:57:53.402Z,20.14
2022-11-05T02:58:44.347Z,20.11
2022-11-05T02:59:35.303Z,20.13
2022-11-05T03:00:26.247Z,20.13
2022-11-05T03:01:17.302Z,20.11
2022-11-05T03:02:08.406Z,20.13
2022-11-05T03:02:59.508Z,20.11
2022-11-05T03:03:50.490Z,20.11
2022-11-05T03:04:41.440Z,20.10
2022-11-05T03:05:32.399Z,20.10
2022-11-05T03:06:23.378Z,20.10
2022-11-05T03:07:14.329Z,20.08
2022-11-05T03:08:05.460Z,20.10
2022-11-05T03:08:56.408Z,20.08
2022-11-05T03:09:47.372Z,20.06
2022-11-05T03:10:38.323Z,20.08
2022-11-05T03:11:29.281Z,20.05
2022-11-05T03:12:20.235Z,20.06
2022-11-05T03:13:11.447Z,20.08
2022-11-05T03:14:02.571Z,20.06
2022-11-05T03:14:53.528Z,20.06
2022-11-05T03:15:44.485Z,20.05
2022-11-05T03:16:35.469Z,20.05
2022-11-05T03:17:26.424Z,20.05
2022-11-05T03:18:17.348Z,20.05
2022-11-05T03:19:08.279Z,20.03
2022-11-05T03:19:59.235Z,20.05
2022-11-05T03:20:50.179Z,20.03
2022-11-05T03:21:41.167Z,20.02
2022-11-05T03:22:32.096Z,20.01
2022-11-05T03:23:23.047Z,20.02
2022-11-05T03:24:14.074Z,20.02
2022-11-05T03:25:05.075Z,20.02
2022-11-05T03:25:56.029Z,20.01
2022-11-05T03:26:47.041Z,20.01
2022-11-05T03:27:37.955Z,20.01
2022-11-05T03:28:28.911Z,20.01
2022-11-05T03:29:19.873Z,20.01
2022-11-05T03:30:10.807Z,19.99
2022-11-05T03:31:01.759Z,20.01
2022-11-05T03:31:52.728Z,19.99
2022-11-05T03:32:43.688Z,19.99
2022-11-05T03:33:34.639Z,19.99
2022-11-05T03:34:25.589Z,19.99
2022-11-05T03:35:16.548Z,19.96
2022-11-05T03:36:07.504Z,19.98
2022-11-05T03:36:58.492Z,19.96
2022-11-05T03:37:49.412Z,19.98
2022-11-05T03:38:40.357Z,19.98
2022-11-05T03:39:31.318Z,19.98
2022-11-05T03:40:22.256Z,19.98
2022-11-05T03:41:13.212Z,19.98
2022-11-05T03:42:04.197Z,19.96
2022-11-05T03:42:55.144Z,19.96
2022-11-05T03:43:46.105Z,19.96
2022-11-05T03:44:37.064Z,19.96
2022-11-05T03:45:28.008Z,19.96
2022-11-05T03:46:18.949Z,19.96
2022-11-05T03:47:09.929Z,19.96
2022-11-05T03:48:00.886Z,19.96
2022-11-05T03:48:51.877Z,19.95
2022-11-05T03:49:42.864Z,19.95
2022-11-05T03:50:38.556Z,19.96
2022-11-05T03:51:29.701Z,19.95
2022-11-05T03:52:20.682Z,19.95
2022-11-05T03:53:12.073Z,19.95
2022-11-05T03:54:03.237Z,19.95
2022-11-05T03:54:54.235Z,19.95
2022-11-05T03:55:45.188Z,19.95
2022-11-05T03:56:36.132Z,19.95
2022-11-05T03:57:27.086Z,19.95
2022-11-05T03:58:18.037Z,19.95
2022-11-05T03:59:08.996Z,19.95
2022-11-05T03:59:59.934Z,19.95
2022-11-05T04:00:50.965Z,19.95
2022-11-05T04:01:42.075Z,19.95
2022-11-05T04:02:33.337Z,19.96
2022-11-05T04:03:24.337Z,19.95
2022-11-05T04:04:15.293Z,19.95
2022-11-05T04:05:06.245Z,19.95
2022-11-05T04:05:57.201Z,19.95
2022-11-05T04:06:48.141Z,19.95
2022-11-05T04:07:39.122Z,19.95
2022-11-05T04:08:30.077Z,19.94
2022-11-05T04:09:21.018Z,19.94
2022-11-05T04:10:11.953Z,19.95
2022-11-05T04:11:02.909Z,19.94
2022-11-05T04:11:53.874Z,19.94
2022-11-05T04:12:44.853Z,19.92
2022-11-05T04:13:35.814Z,19.92
2022-11-05T04:14:26.771Z,19.92
2022-11-05T04:15:17.722Z,19.94
2022-11-05T04:16:08.670Z,19.92
2022-11-05T04:16:59.630Z,19.92
2022-11-05T04:17:50.619Z,19.91
2022-11-05T04:18:41.574Z,19.94
2022-11-05T04:19:32.531Z,19.92
2022-11-05T04:20:23.490Z,19.92
2022-11-05T04:21:14.461Z,19.94
2022-11-05T04:22:05.414Z,19.91
2022-11-05T04:22:56.394Z,19.92
2022-11-05T04:23:47.340Z,19.91
2022-11-05T04:24:38.296Z,19.88
2022-11-05T04:25:29.245Z,19.91
2022-11-05T04:26:20.202Z,19.88
2022-11-05T04:27:11.158Z,19.91
2022-11-05T04:28:02.139Z,19.92
2022-11-05T04:28:53.105Z,19.91
2022-11-05T04:29:44.062Z,19.91
2022-11-05T04:30:35.018Z,19.88
2022-11-05T04:31:25.974Z,19.88
2022-11-05T04:32:16.934Z,19.88
2022-11-05T04:33:08.052Z,19.91
2022-11-05T04:33:59.067Z,19.91
2022-11-05T04:34:50.030Z,19.88
2022-11-05T04:35:40.985Z,19.88
2022-11-05T04:36:31.948Z,19.88
2022-11-05T04:37:22.890Z,19.88
2022-11-05T04:38:13.862Z,19.88
2022-11-05T04:39:04.817Z,19.88
2022-11-05T04:39:55.782Z,19.91
2022-11-05T04:40:46.720Z,19.91
2022-11-05T04:41:37.670Z,19.91
2022-11-05T04:42:28.622Z,19.88
2022-11-05T04:43:20.030Z,19.87
2022-11-05T04:44:11.078Z,19.88
2022-11-05T04:45:02.024Z,19.88
2022-11-05T04:45:52.974Z,19.88
2022-11-05T04:46:43.949Z,19.91
2022-11-05T04:47:34.886Z,19.88
2022-11-05T04:48:25.859Z,19.88
2022-11-05T04:49:16.810Z,19.88
2022-11-05T04:50:07.758Z,19.88
2022-11-05T04:50:58.714Z,19.88
2022-11-05T04:51:49.646Z,19.88
2022-11-05T04:52:40.575Z,19.91
2022-11-05T04:53:31.555Z,19.88
2022-11-05T04:54:22.507Z,19.87
2022-11-05T04:55:13.463Z,19.88
2022-11-05T04:56:04.418Z,19.88
2022-11-05T04:56:55.377Z,19.88
2022-11-05T04:57:46.310Z,19.88
2022-11-05T04:58:37.344Z,19.91
2022-11-05T04:59:28.297Z,19.88
2022-11-05T05:00:19.267Z,19.91
2022-11-05T05:01:10.268Z,19.88
2022-11-05T05:02:01.281Z,19.91
2022-11-05T05:02:52.247Z,19.91
2022-11-05T05:03:43.239Z,19.91
2022-11-05T05:04:34.192Z,19.91
2022-11-05T05:05:25.153Z,19.88
2022-11-05T05:06:16.112Z,19.88
2022-11-05T05:07:07.074Z,19.91
2022-11-05T05:07:58.032Z,19.87
2022-11-05T05:08:49.001Z,19.88
2022-11-05T05:09:39.957Z,19.88
2022-11-05T05:10:30.917Z,19.92
2022-11-05T05:11:21.853Z,19.91
2022-11-05T05:12:12.800Z,19.92
2022-11-05T05:13:03.758Z,19.92
2022-11-05T05:13:54.929Z,19.88
2022-11-05T05:14:45.888Z,19.91
2022-11-05T05:15:36.847Z,19.92
2022-11-05T05:16:27.801Z,19.92
2022-11-05T05:17:18.759Z,19.88
2022-11-05T05:18:09.720Z,19.91
2022-11-05T05:19:00.687Z,19.91
2022-11-05T05:19:51.644Z,19.91
2022-11-05T05:20:42.615Z,19.88
2022-11-05T05:21:33.551Z,19.91
2022-11-05T05:22:24.507Z,19.91
2022-11-05T05:23:15.468Z,19.91
2022-11-05T05:24:06.459Z,19.88
2022-11-05T05:24:57.408Z,19.88
2022-11-05T05:25:48.364Z,19.88
2022-11-05T05:26:39.313Z,19.88
2022-11-05T05:27:30.269Z,19.87
2022-11-05T05:28:21.224Z,19.88
2022-11-05T05:29:12.182Z,19.88
2022-11-05T05:30:03.137Z,19.87
2022-11-05T05:30:58.583Z,19.86
2022-11-05T05:31:49.747Z,19.87
2022-11-05T05:32:40.696Z,19.87
2022-11-05T05:33:31.656Z,19.87
2022-11-05T05:34:22.621Z,19.86
2022-11-05T05:35:13.584Z,19.88
2022-11-05T05:36:10.015Z,19.88
2022-11-05T05:37:00.433Z,19.87
2022-11-05T05:37:51.392Z,19.87
2022-11-05T05:38:42.345Z,19.86
2022-11-05T05:39:33.335Z,19.86
2022-11-05T05:40:24.301Z,19.87
2022-11-05T05:41:15.264Z,19.86
2022-11-05T05:42:06.225Z,19.86
2022-11-05T05:42:57.181Z,19.87
2022-11-05T05:43:48.150Z,19.87
2022-11-05T05:44:39.126Z,19.86
2022-11-05T05:45:30.080Z,19.87
2022-11-05T05:46:21.048Z,19.86
2022-11-05T05:47:12.002Z,19.87
2022-11-05T05:48:02.960Z,19.88
2022-11-05T05:48:53.919Z,19.88
2022-11-05T05:49:44.898Z,19.88
2022-11-05T05:50:35.842Z,19.88
2022-11-05T05:51:26.796Z,19.88
2022-11-05T05:52:17.745Z,19.87
2022-11-05T05:53:08.916Z,19.87
2022-11-05T05:54:00.083Z,19.87
2022-11-05T05:54:51.050Z,19.87
2022-11-05T05:55:42.104Z,19.87
2022-11-05T05:56:33.097Z,19.87
2022-11-05T05:57:24.072Z,19.87
2022-11-05T05:58:15.001Z,19.87
2022-11-05T05:59:06.394Z,19.86
2022-11-05T05:59:57.361Z,19.86
2022-11-05T06:00:48.322Z,19.86
2022-11-05T06:01:39.461Z,19.87
2022-11-05T06:02:30.578Z,19.86
2022-11-05T06:03:21.561Z,19.87
2022-11-05T06:04:12.518Z,19.86
2022-11-05T06:05:03.507Z,19.86
2022-11-05T06:05:54.466Z,19.86
2022-11-05T06:06:45.414Z,19.86
2022-11-05T06:07:37.554Z,19.87
2022-11-05T06:08:28.650Z,19.87
2022-11-05T06:09:19.606Z,19.87
2022-11-05T06:10:10.586Z,19.87
2022-11-05T06:11:01.589Z,19.86
2022-11-05T06:11:52.578Z,19.87
2022-11-05T06:12:43.538Z,19.86
2022-11-05T06:13:34.491Z,19.86
2022-11-05T06:14:25.445Z,19.86
2022-11-05T06:15:16.430Z,19.86
2022-11-05T06:16:07.386Z,19.87
2022-11-05T06:16:58.351Z,19.86
2022-11-05T06:17:49.295Z,19.86
2022-11-05T06:18:40.251Z,19.87
2022-11-05T06:19:31.210Z,19.84
2022-11-05T06:20:22.180Z,19.86
2022-11-05T06:21:13.138Z,19.86
2022-11-05T06:22:04.087Z,19.86
2022-11-05T06:22:55.050Z,19.87
2022-11-05T06:23:46.014Z,19.87
2022-11-05T06:24:36.955Z,19.86
2022-11-05T06:25:27.939Z,19.87
2022-11-05T06:26:18.863Z,19.87
2022-11-05T06:27:09.831Z,19.86
2022-11-05T06:28:00.758Z,19.87
2022-11-05T06:28:51.715Z,19.87
2022-11-05T06:29:42.677Z,19.87
2022-11-05T06:30:33.659Z,19.87
2022-11-05T06:31:24.617Z,19.86
2022-11-05T06:32:15.582Z,19.88
2022-11-05T06:33:06.509Z,19.86
2022-11-05T06:33:57.482Z,19.87
2022-11-05T06:34:48.432Z,19.87
2022-11-05T06:35:39.414Z,19.87
2022-11-05T06:36:30.373Z,19.88
2022-11-05T06:37:21.333Z,19.87
2022-11-05T06:38:12.297Z,19.88
2022-11-05T06:39:03.258Z,19.88
2022-11-05T06:39:54.227Z,19.87
2022-11-05T06:40:45.217Z,19.86
2022-11-05T06:41:56.964Z,19.87
2022-11-05T06:42:32.070Z,19.87
2022-11-05T06:43:23.003Z,19.86
2022-11-05T06:44:13.966Z,19.87
2022-11-05T06:45:04.910Z,19.87
2022-11-05T06:45:55.893Z,19.86
2022-11-05T06:46:48.592Z,19.87
2022-11-05T06:47:39.749Z,19.86
2022-11-05T06:48:30.719Z,19.86
2022-11-05T06:49:21.678Z,19.86
2022-11-05T06:50:12.640Z,19.87
2022-11-05T06:51:03.625Z,19.86
2022-11-05T06:51:54.714Z,19.86
2022-11-05T06:52:45.678Z,19.86
2022-11-05T06:53:36.646Z,19.86
2022-11-05T06:54:27.598Z,19.86
2022-11-05T06:55:18.542Z,19.86
2022-11-05T06:56:09.527Z,19.86
2022-11-05T06:57:00.475Z,19.86
2022-11-05T06:57:51.435Z,19.86
2022-11-05T06:58:42.395Z,19.87
2022-11-05T06:59:33.358Z,19.87
2022-11-05T07:00:24.334Z,19.86
2022-11-05T07:01:15.345Z,19.86
2022-11-05T07:02:06.423Z,19.84
2022-11-05T07:02:57.359Z,19.83
2022-11-05T07:03:48.314Z,19.84
2022-11-05T07:04:39.279Z,19.86
2022-11-05T07:05:30.240Z,19.87
2022-11-05T07:06:21.219Z,19.88
2022-11-05T07:07:12.182Z,19.87
2022-11-05T07:08:03.147Z,19.87
2022-11-05T07:08:54.109Z,19.81
2022-11-05T07:09:45.071Z,19.73
2022-11-05T07:10:36.027Z,19.59
2022-11-05T07:11:27.011Z,19.41
2022-11-05T07:12:17.971Z,19.21
2022-11-05T07:13:09.265Z,19.02
2022-11-05T07:14:00.291Z,18.88
2022-11-05T07:14:51.255Z,18.76
2022-11-05T07:15:42.208Z,18.63
2022-11-05T07:16:33.203Z,18.52
2022-11-05T07:17:24.160Z,18.45
2022-11-05T07:18:15.121Z,18.35
2022-11-05T07:19:06.387Z,18.26
2022-11-05T07:19:57.359Z,18.18
2022-11-05T07:20:48.320Z,18.10
2022-11-05T07:21:39.308Z,18.05
2022-11-05T07:22:30.280Z,17.97
2022-11-05T07:23:21.250Z,17.93
2022-11-05T07:24:12.221Z,17.89
2022-11-05T07:25:03.169Z,17.86
2022-11-05T07:25:54.146Z,17.82
2022-11-05T07:26:45.153Z,17.79
2022-11-05T07:27:36.129Z,17.75
2022-11-05T07:28:27.119Z,17.71
2022-11-05T07:29:18.092Z,17.68
2022-11-05T07:30:09.073Z,17.66
2022-11-05T07:31:00.067Z,17.63
2022-11-05T07:31:51.060Z,17.59
2022-11-05T07:32:42.008Z,17.58
2022-11-05T07:33:36.521Z,17.56
2022-11-05T07:34:27.796Z,17.54
2022-11-05T07:35:18.777Z,17.51
2022-11-05T07:36:09.756Z,17.46
2022-11-05T07:37:00.728Z,17.48
2022-11-05T07:37:51.701Z,17.48
2022-11-05T07:38:42.681Z,17.48
2022-11-05T07:39:33.667Z,17.43
2022-11-05T07:40:24.649Z,17.46
2022-11-05T07:41:15.629Z,17.59
2022-11-05T07:42:06.629Z,17.78
2022-11-05T07:42:57.613Z,17.95
2022-11-05T07:43:48.593Z,18.08
2022-11-05T07:44:39.565Z,18.23
2022-11-05T07:45:30.537Z,18.33
2022-11-05T07:46:21.516Z,18.45
2022-11-05T07:47:12.517Z,18.52
2022-11-05T07:48:03.496Z,18.62
2022-11-05T07:48:54.470Z,18.67
2022-11-05T07:49:45.450Z,18.73
2022-11-05T07:50:36.393Z,18.78
2022-11-05T07:51:27.353Z,18.82
2022-11-05T07:52:18.364Z,18.87
2022-11-05T07:53:09.689Z,18.90
2022-11-05T07:54:00.902Z,18.91
2022-11-05T07:54:51.861Z,18.94
2022-11-05T07:55:42.830Z,18.95
2022-11-05T07:56:33.785Z,18.99
2022-11-05T07:57:24.785Z,18.99
2022-11-05T07:58:15.755Z,19.00
2022-11-05T07:59:06.730Z,19.02
2022-11-05T07:59:57.689Z,19.02
2022-11-05T08:00:48.823Z,19.06
2022-11-05T08:01:40.107Z,19.08
2022-11-05T08:02:31.507Z,19.08
2022-11-05T08:03:22.841Z,19.08
2022-11-05T08:04:13.826Z,19.10
2022-11-05T08:05:04.790Z,19.11
2022-11-05T08:05:55.754Z,19.11
2022-11-05T08:06:46.728Z,19.14
2022-11-05T08:07:37.728Z,19.16
2022-11-05T08:08:28.694Z,19.14
2022-11-05T08:09:19.662Z,19.16
2022-11-05T08:10:10.648Z,19.16
2022-11-05T08:11:01.582Z,19.19
2022-11-05T08:11:53.308Z,19.21
2022-11-05T08:12:45.035Z,19.21
2022-11-05T08:13:35.989Z,19.22
2022-11-05T08:14:26.959Z,19.22
2022-11-05T08:15:17.923Z,19.23
2022-11-05T08:16:08.879Z,19.23
2022-11-05T08:16:59.843Z,19.25
2022-11-05T08:17:50.845Z,19.25
2022-11-05T08:18:41.810Z,19.23
2022-11-05T08:19:32.771Z,19.25
2022-11-05T08:20:23.738Z,19.26
2022-11-05T08:21:14.707Z,19.26
2022-11-05T08:22:05.667Z,19.26
2022-11-05T08:22:56.656Z,19.26
2022-11-05T08:23:47.615Z,19.26
2022-11-05T08:24:38.576Z,19.28
2022-11-05T08:25:29.527Z,19.28
2022-11-05T08:26:20.491Z,19.28
2022-11-05T08:27:11.459Z,19.28
2022-11-05T08:28:02.451Z,19.29
2022-11-05T08:28:53.415Z,19.29
2022-11-05T08:29:44.379Z,19.29
2022-11-05T08:30:35.344Z,19.31
2022-11-05T08:31:26.305Z,19.29
2022-11-05T08:32:17.267Z,19.31
2022-11-05T08:33:08.514Z,19.32
2022-11-05T08:34:02.443Z,19.31
2022-11-05T08:34:53.800Z,19.32
2022-11-05T08:35:44.767Z,19.32
2022-11-05T08:36:35.731Z,19.31
2022-11-05T08:37:26.700Z,19.33
2022-11-05T08:38:17.695Z,19.33
2022-11-05T08:39:11.688Z,19.33
2022-11-05T08:40:04.555Z,19.33
2022-11-05T08:40:55.525Z,19.33
2022-11-05T08:41:46.455Z,19.33
2022-11-05T08:42:37.407Z,19.37
2022-11-05T08:43:28.371Z,19.36
2022-11-05T08:44:19.312Z,19.36
2022-11-05T08:45:10.275Z,19.36
2022-11-05T08:46:01.244Z,19.37
2022-11-05T08:46:52.216Z,19.39
2022-11-05T08:47:43.183Z,19.37
2022-11-05T08:48:34.180Z,19.39
2022-11-05T08:49:25.148Z,19.39
2022-11-05T08:50:16.115Z,19.39
2022-11-05T08:51:07.087Z,19.39
2022-11-05T08:51:58.055Z,19.39
2022-11-05T08:52:49.025Z,19.40
2022-11-05T08:53:40.023Z,19.39
2022-11-05T08:54:31.000Z,19.40
2022-11-05T08:55:21.958Z,19.39
2022-11-05T08:56:12.925Z,19.40
2022-11-05T08:57:03.884Z,19.40
2022-11-05T08:57:54.855Z,19.41
2022-11-05T08:58:45.828Z,19.41
2022-11-05T08:59:36.793Z,19.43
2022-11-05T09:00:27.760Z,19.43
2022-11-05T09:01:18.894Z,19.43
2022-11-05T09:02:10.078Z,19.43
2022-11-05T09:03:01.110Z,19.46
2022-11-05T09:03:52.108Z,19.44
2022-11-05T09:04:43.061Z,19.44
2022-11-05T09:05:34.020Z,19.46
2022-11-05T09:06:24.989Z,19.46
2022-11-05T09:07:15.941Z,19.44
2022-11-05T09:08:06.909Z,19.44
2022-11-05T09:08:57.884Z,19.44
2022-11-05T09:09:48.848Z,19.46
2022-11-05T09:10:39.823Z,19.46
2022-11-05T09:11:57.084Z,19.46
2022-11-05T09:12:26.666Z,19.44
2022-11-05T09:13:19.801Z,19.44
2022-11-05T09:14:10.936Z,19.46
2022-11-05T09:15:01.898Z,19.47
2022-11-05T09:15:52.843Z,19.46
2022-11-05T09:16:43.800Z,19.47
2022-11-05T09:17:34.772Z,19.47
2022-11-05T09:18:25.732Z,19.47
2022-11-05T09:19:16.724Z,19.48
2022-11-05T09:20:07.660Z,19.47
2022-11-05T09:20:58.633Z,19.50
2022-11-05T09:21:49.596Z,19.51
2022-11-05T09:22:43.283Z,19.50
2022-11-05T09:23:34.548Z,19.48
2022-11-05T09:24:25.532Z,19.51
2022-11-05T09:25:16.489Z,19.51
2022-11-05T09:26:07.450Z,19.54
2022-11-05T09:26:58.412Z,19.51
2022-11-05T09:27:49.380Z,19.55
2022-11-05T09:28:40.353Z,19.54
2022-11-05T09:29:31.352Z,19.55
2022-11-05T09:30:22.315Z,19.58
2022-11-05T09:31:13.262Z,19.56
2022-11-05T09:32:04.233Z,19.58
2022-11-05T09:32:55.192Z,19.61
2022-11-05T09:33:46.164Z,19.65
2022-11-05T09:34:37.160Z,19.66
2022-11-05T09:35:28.129Z,19.63
2022-11-05T09:36:19.096Z,19.63
2022-11-05T09:37:10.057Z,19.63
2022-11-05T09:38:01.431Z,19.63
2022-11-05T09:38:52.440Z,19.63
2022-11-05T09:39:43.434Z,19.63
2022-11-05T09:40:34.385Z,19.63
2022-11-05T09:41:25.355Z,19.63
2022-11-05T09:42:16.325Z,19.62
2022-11-05T09:43:07.305Z,19.63
2022-11-05T09:43:58.265Z,19.63
2022-11-05T09:44:49.263Z,19.65
2022-11-05T09:45:40.225Z,19.68
2022-11-05T09:46:31.186Z,19.66
2022-11-05T09:47:22.141Z,19.66
2022-11-05T09:48:13.101Z,19.66
2022-11-05T09:49:04.054Z,19.68
2022-11-05T09:49:55.046Z,19.68
2022-11-05T09:50:46.005Z,19.69
2022-11-05T09:51:36.984Z,19.69
2022-11-05T09:52:27.934Z,19.69
2022-11-05T09:53:18.897Z,19.69
2022-11-05T09:54:09.858Z,19.69
2022-11-05T09:55:00.849Z,19.71
2022-11-05T09:55:51.810Z,19.69
2022-11-05T09:56:42.778Z,19.69
2022-11-05T09:57:33.747Z,19.73
2022-11-05T09:58:28.640Z,19.74
2022-11-05T09:59:19.946Z,19.80
2022-11-05T10:00:10.931Z,19.81
2022-11-05T10:01:01.938Z,19.84
2022-11-05T10:01:53.006Z,19.84
2022-11-05T10:02:44.069Z,19.83
2022-11-05T10:03:35.001Z,19.83
2022-11-05T10:04:25.967Z,19.81
2022-11-05T10:05:16.982Z,19.80
2022-11-05T10:06:07.966Z,19.80
2022-11-05T10:06:58.931Z,19.77
2022-11-05T10:07:49.897Z,19.77
2022-11-05T10:08:40.850Z,19.78
2022-11-05T10:09:31.818Z,19.77
2022-11-05T10:10:22.807Z,19.76
2022-11-05T10:11:13.767Z,19.77
2022-11-05T10:12:04.734Z,19.77
2022-11-05T10:12:55.702Z,19.76
2022-11-05T10:13:46.672Z,19.76
2022-11-05T10:14:37.640Z,19.76
2022-11-05T10:15:28.623Z,19.76
2022-11-05T10:16:19.556Z,19.76
2022-11-05T10:17:10.520Z,19.76
2022-11-05T10:18:01.488Z,19.76
2022-11-05T10:18:52.458Z,19.76
2022-11-05T10:19:43.423Z,19.77
2022-11-05T10:20:34.419Z,19.74
2022-11-05T10:21:51.463Z,19.76
2022-11-05T10:22:21.264Z,19.76
2022-11-05T10:23:12.594Z,19.76
2022-11-05T10:24:03.679Z,19.74
2022-11-05T10:24:54.636Z,19.74
2022-11-05T10:25:45.630Z,19.73
2022-11-05T10:26:36.587Z,19.73
2022-11-05T10:27:27.547Z,19.74
2022-11-05T10:28:18.508Z,19.74
2022-11-05T10:29:09.466Z,19.73
2022-11-05T10:30:00.432Z,19.73
2022-11-05T10:30:51.407Z,19.73
2022-11-05T10:31:42.364Z,19.73
2022-11-05T10:32:33.326Z,19.71
2022-11-05T10:33:24.288Z,19.71
2022-11-05T10:34:15.245Z,19.71
2022-11-05T10:35:06.194Z,19.71
2022-11-05T10:35:57.195Z,19.71
2022-11-05T10:36:48.155Z,19.69
2022-11-05T10:37:40.973Z,19.71
2022-11-05T10:38:32.123Z,19.71
2022-11-05T10:39:23.095Z,19.69
2022-11-05T10:40:14.059Z,19.71
2022-11-05T10:41:05.049Z,19.69
2022-11-05T10:41:56.011Z,19.69
2022-11-05T10:42:46.975Z,19.68
2022-11-05T10:43:37.944Z,19.65
2022-11-05T10:44:28.900Z,19.63
2022-11-05T10:45:19.849Z,19.63
2022-11-05T10:46:10.824Z,19.65
2022-11-05T10:47:01.788Z,19.63
2022-11-05T10:47:52.758Z,19.65
2022-11-05T10:48:44.320Z,19.66
2022-11-05T10:49:35.310Z,19.66
2022-11-05T10:50:26.267Z,19.65
2022-11-05T10:51:17.269Z,19.65
2022-11-05T10:52:08.232Z,19.63
2022-11-05T10:52:59.183Z,19.63
2022-11-05T10:53:50.140Z,19.63
2022-11-05T10:54:41.101Z,19.63
2022-11-05T10:55:32.061Z,19.63
2022-11-05T10:56:23.033Z,19.63
2022-11-05T10:57:13.993Z,19.62
2022-11-05T10:58:04.961Z,19.62
2022-11-05T10:58:55.931Z,19.63
2022-11-05T10:59:46.894Z,19.63
2022-11-05T11:00:38.006Z,19.62
2022-11-05T11:01:29.143Z,19.63
2022-11-05T11:02:20.263Z,19.63
2022-11-05T11:03:11.566Z,19.63
2022-11-05T11:04:02.727Z,19.63
2022-11-05T11:04:53.743Z,19.65
2022-11-05T11:05:44.697Z,19.66