createdAt,value
2017-08-14T00:00:16.539Z,10.97
2017-08-14T00:02:43.954Z,9.93
2017-08-14T00:05:11.371Z,10.40
2017-08-14T00:07:38.794Z,10.80
2017-08-14T00:10:06.965Z,10.53
2017-08-14T00:12:35.161Z,11.50
2017-08-14T00:15:02.578Z,11.07
2017-08-14T00:17:30.001Z,11.20
2017-08-14T00:19:57.416Z,11.53
2017-08-14T00:22:24.841Z,13.30
2017-08-14T00:24:52.263Z,9.70
2017-08-14T00:27:19.672Z,11.23
2017-08-14T00:29:48.638Z,12.17
2017-08-14T00:32:16.049Z,12.57
2017-08-14T00:34:43.468Z,11.80
2017-08-14T00:37:11.417Z,12.07
2017-08-14T00:39:38.834Z,11.77
2017-08-14T00:42:06.253Z,12.43
2017-08-14T00:44:35.110Z,11.60
2017-08-14T00:47:02.526Z,12.57
2017-08-14T00:49:29.950Z,11.67
2017-08-14T00:51:57.368Z,9.77
2017-08-14T00:54:24.801Z,11.70
2017-08-14T00:56:52.222Z,11.13
2017-08-14T00:59:19.636Z,12.00
2017-08-14T01:01:47.061Z,10.77
2017-08-14T01:04:14.478Z,10.77
2017-08-14T01:06:41.898Z,9.97
2017-08-14T01:09:09.305Z,10.60
2017-08-14T01:11:37.506Z,11.63
2017-08-14T01:14:04.917Z,11.13
2017-08-14T01:16:32.349Z,11.80
2017-08-14T01:18:59.753Z,11.40
2017-08-14T01:21:27.182Z,12.43
2017-08-14T01:23:54.589Z,13.43
2017-08-14T01:26:22.032Z,12.30
2017-08-14T01:28:49.441Z,9.97
2017-08-14T01:31:16.848Z,10.00
2017-08-14T01:33:44.264Z,10.83
2017-08-14T01:36:11.693Z,11.60
2017-08-14T01:38:39.105Z,12.13
2017-08-14T01:41:08.177Z,10.90
2017-08-14T01:43:35.599Z,10.70
2017-08-14T01:46:03.010Z,11.63
2017-08-14T01:48:31.212Z,12.27
2017-08-14T01:50:59.410Z,11.77
2017-08-14T01:53:26.817Z,16.00
2017-08-14T01:55:54.997Z,12.47
2017-08-14T01:58:22.423Z,11.20
2017-08-14T02:00:50.775Z,10.60
2017-08-14T02:03:32.330Z,10.60
2017-08-14T02:05:59.741Z,10.97
2017-08-14T02:08:27.171Z,8.80
2017-08-14T02:10:54.586Z,10.10
2017-08-14T02:13:22.761Z,11.30
2017-08-14T02:15:50.181Z,11.80
2017-08-14T02:18:17.588Z,9.70
2017-08-14T02:20:45.013Z,12.57
2017-08-14T02:23:13.201Z,12.47
2017-08-14T02:25:41.364Z,12.10
2017-08-14T02:28:09.549Z,11.43
2017-08-14T02:30:36.969Z,12.30
2017-08-14T02:33:05.019Z,12.80
2017-08-14T02:35:32.449Z,13.87
2017-08-14T02:37:59.875Z,10.93
2017-08-14T02:40:28.965Z,11.70
2017-08-14T02:42:57.149Z,15.50
2017-08-14T02:45:25.340Z,12.73
2017-08-14T02:47:52.740Z,12.73
2017-08-14T02:50:20.288Z,11.67
2017-08-14T02:52:47.687Z,11.23
2017-08-14T02:55:15.096Z,10.40
2017-08-14T02:57:42.522Z,10.80
2017-08-14T03:00:10.892Z,11.23
2017-08-14T03:02:39.070Z,11.80
2017-08-14T03:05:06.477Z,11.90
2017-08-14T03:07:33.908Z,14.37
2017-08-14T03:10:01.320Z,14.17
2017-08-14T03:12:28.740Z,13.57
2017-08-14T03:14:56.147Z,14.80
2017-08-14T03:17:23.557Z,13.90
2017-08-14T03:19:50.973Z,14.30
2017-08-14T03:22:18.406Z,13.23
2017-08-14T03:24:45.817Z,16.03
2017-08-14T03:27:14.889Z,14.23
2017-08-14T03:29:43.096Z,14.07
2017-08-14T03:32:10.513Z,12.60
2017-08-14T03:34:37.934Z,12.57
2017-08-14T03:37:05.873Z,12.43
2017-08-14T03:39:34.135Z,12.83
2017-08-14T03:42:01.546Z,11.90
2017-08-14T03:44:29.736Z,14.63
2017-08-14T03:46:57.144Z,14.03
2017-08-14T03:49:24.577Z,13.60
2017-08-14T03:51:51.977Z,15.57
2017-08-14T03:54:20.177Z,14.60
2017-08-14T03:56:47.595Z,14.13
2017-08-14T03:59:15.017Z,12.97
2017-08-14T04:01:42.845Z,14.70
2017-08-14T04:04:10.262Z,14.47
2017-08-14T04:06:38.323Z,13.57
2017-08-14T04:09:06.244Z,15.33
2017-08-14T04:11:33.671Z,15.20
2017-08-14T04:14:01.725Z,14.67
2017-08-14T04:16:29.140Z,17.13
2017-08-14T04:18:56.553Z,13.97
2017-08-14T04:21:23.973Z,13.70
2017-08-14T04:23:51.395Z,14.67
2017-08-14T04:26:18.816Z,14.47
2017-08-14T04:28:46.243Z,12.90
2017-08-14T04:31:13.677Z,13.83
2017-08-14T04:33:41.089Z,12.03
2017-08-14T04:36:08.506Z,11.27
2017-08-14T04:38:35.921Z,12.03
2017-08-14T04:41:04.106Z,10.57
2017-08-14T04:43:32.046Z,11.23
2017-08-14T04:45:59.449Z,10.20
2017-08-14T04:48:26.865Z,9.97
2017-08-14T04:50:55.053Z,10.30
2017-08-14T04:53:23.229Z,9.07
2017-08-14T04:55:50.640Z,10.47
2017-08-14T04:58:18.081Z,8.90
2017-08-14T05:00:45.472Z,7.80
2017-08-14T05:03:12.893Z,9.50
2017-08-14T05:05:40.297Z,8.00
2017-08-14T05:08:09.525Z,9.17
2017-08-14T05:10:36.941Z,8.00
2017-08-14T05:13:05.125Z,7.30
2017-08-14T05:15:33.302Z,7.43
2017-08-14T05:18:01.476Z,6.80
2017-08-14T05:20:29.663Z,6.73
2017-08-14T05:22:57.834Z,6.30
2017-08-14T05:25:25.254Z,5.73
2017-08-14T05:27:53.542Z,5.43
2017-08-14T05:30:20.962Z,5.80
2017-08-14T05:32:48.366Z,5.50
2017-08-14T05:35:15.782Z,5.50
2017-08-14T05:37:43.193Z,5.93
2017-08-14T05:40:10.604Z,5.93
2017-08-14T05:42:38.250Z,5.30
2017-08-14T05:45:05.650Z,6.37
2017-08-14T05:47:33.062Z,5.50
2017-08-14T05:50:00.473Z,5.60
2017-08-14T05:52:28.649Z,4.70
2017-08-14T05:54:56.064Z,6.13
2017-08-14T05:57:23.476Z,5.77
2017-08-14T05:59:50.877Z,7.37
2017-08-14T06:02:18.310Z,6.27
2017-08-14T06:04:45.709Z,6.63
2017-08-14T06:07:13.132Z,6.63
2017-08-14T06:09:41.473Z,6.07
2017-08-14T06:12:08.889Z,5.57
2017-08-14T06:14:36.297Z,5.30
2017-08-14T06:17:03.710Z,5.27
2017-08-14T06:19:31.109Z,5.83
2017-08-14T06:21:58.521Z,5.20
2017-08-14T06:24:25.934Z,5.07
2017-08-14T06:26:53.349Z,4.73
2017-08-14T06:29:21.522Z,5.10
2017-08-14T06:31:49.705Z,5.17
2017-08-14T06:34:17.114Z,5.40
2017-08-14T06:36:45.049Z,5.27
2017-08-14T06:39:12.457Z,4.77
2017-08-14T06:41:39.886Z,4.33
2017-08-14T06:44:07.304Z,5.07
2017-08-14T06:46:34.696Z,4.77
2017-08-14T06:49:02.109Z,5.10
2017-08-14T06:51:29.516Z,4.40
2017-08-14T06:53:57.369Z,4.23
2017-08-14T06:56:24.785Z,4.67
2017-08-14T06:58:52.977Z,3.93
2017-08-14T07:01:20.382Z,4.63
2017-08-14T07:03:47.903Z,4.40
2017-08-14T07:06:15.314Z,4.13
2017-08-14T07:08:43.492Z,4.53
2017-08-14T07:11:12.039Z,3.80
2017-08-14T07:13:40.346Z,3.73
2017-08-14T07:16:08.526Z,4.60
2017-08-14T07:18:36.701Z,4.40
2017-08-14T07:21:04.876Z,4.70
2017-08-14T07:23:32.684Z,4.10
2017-08-14T07:26:00.087Z,4.40
2017-08-14T07:28:27.501Z,3.73
2017-08-14T07:30:55.157Z,4.90
2017-08-14T07:33:23.236Z,3.93
2017-08-14T07:35:50.649Z,3.70
2017-08-14T07:38:18.064Z,3.57
2017-08-14T07:40:45.877Z,3.90
2017-08-14T07:43:13.284Z,3.57
2017-08-14T07:45:40.709Z,3.17
2017-08-14T07:48:08.121Z,3.80
2017-08-14T07:50:37.174Z,3.87
2017-08-14T07:53:04.582Z,3.70
2017-08-14T07:55:33.423Z,3.27
2017-08-14T07:58:01.533Z,3.60
2017-08-14T08:00:29.709Z,3.67
2017-08-14T08:02:57.121Z,3.23
2017-08-14T08:05:28.081Z,3.10
2017-08-14T08:07:55.488Z,3.13
2017-08-14T08:10:22.908Z,3.27
2017-08-14T08:12:50.314Z,2.30
2017-08-14T08:15:17.720Z,2.10
2017-08-14T08:17:45.898Z,2.03
2017-08-14T08:20:14.073Z,2.30
2017-08-14T08:22:42.247Z,2.17
2017-08-14T08:25:10.448Z,2.57
2017-08-14T08:27:37.852Z,2.83
2017-08-14T08:30:05.502Z,2.50
2017-08-14T08:32:32.905Z,2.63
2017-08-14T08:35:01.088Z,2.50
2017-08-14T08:37:29.261Z,2.10
2017-08-14T08:39:56.672Z,2.20
2017-08-14T08:42:24.103Z,3.57
2017-08-14T08:44:51.507Z,2.30
2017-08-14T08:47:19.688Z,3.00
2017-08-14T08:49:47.881Z,2.20
2017-08-14T08:52:16.198Z,2.30
2017-08-14T08:54:43.609Z,3.17
2017-08-14T08:57:11.901Z,2.60
2017-08-14T08:59:39.305Z,2.90
2017-08-14T09:02:06.712Z,2.57
2017-08-14T09:04:34.937Z,2.63
2017-08-14T09:07:03.249Z,2.40
2017-08-14T09:09:30.658Z,1.90
2017-08-14T09:11:58.182Z,2.10
2017-08-14T09:14:25.593Z,3.50
2017-08-14T09:16:53.013Z,1.70
2017-08-14T09:19:20.428Z,1.60
2017-08-14T09:21:48.725Z,1.90
2017-08-14T09:24:16.150Z,2.20
2017-08-14T09:26:45.002Z,2.03
2017-08-14T09:29:12.429Z,2.43
2017-08-14T09:31:39.845Z,2.20
2017-08-14T09:34:07.257Z,2.40
2017-08-14T09:36:34.666Z,1.77
2017-08-14T09:39:02.858Z,2.70
2017-08-14T09:41:30.266Z,2.73
2017-08-14T09:43:57.692Z,2.60
2017-08-14T09:46:25.094Z,2.50
2017-08-14T09:48:52.525Z,2.80
2017-08-14T09:51:20.853Z,3.00
2017-08-14T09:53:48.265Z,3.47
2017-08-14T09:56:15.668Z,2.90
2017-08-14T09:58:43.329Z,2.60
2017-08-14T10:01:11.491Z,3.23
2017-08-14T10:03:40.481Z,3.17
2017-08-14T10:06:08.773Z,3.73
2017-08-14T10:08:36.195Z,3.50
2017-08-14T10:11:03.600Z,3.80
2017-08-14T10:13:31.667Z,4.20
2017-08-14T10:15:59.068Z,4.00
2017-08-14T10:18:26.490Z,4.50
2017-08-14T10:20:53.910Z,3.83
2017-08-14T10:23:22.090Z,4.00
2017-08-14T10:25:50.257Z,3.73
2017-08-14T10:28:18.446Z,3.20
2017-08-14T10:30:46.621Z,4.17
2017-08-14T10:33:15.028Z,3.43
2017-08-14T10:35:42.441Z,3.73
2017-08-14T10:38:10.622Z,3.73
2017-08-14T10:40:38.801Z,3.40
2017-08-14T10:43:06.976Z,3.70
2017-08-14T10:45:34.785Z,3.90
2017-08-14T10:48:02.193Z,4.00
2017-08-14T10:50:29.618Z,4.47
2017-08-14T10:52:57.030Z,4.27
2017-08-14T10:55:24.449Z,4.13
2017-08-14T10:57:52.622Z,3.50
2017-08-14T11:00:20.802Z,3.33
2017-08-14T11:02:48.981Z,3.90
2017-08-14T11:05:16.389Z,3.40
2017-08-14T11:07:44.378Z,3.70
2017-08-14T11:10:11.793Z,2.77
2017-08-14T11:12:39.205Z,2.83
2017-08-14T11:15:06.622Z,3.00
2017-08-14T11:17:34.074Z,2.40
2017-08-14T11:20:01.489Z,2.63
2017-08-14T11:22:28.901Z,2.63
2017-08-14T11:24:56.304Z,2.33
2017-08-14T11:27:23.718Z,2.40
2017-08-14T11:29:51.130Z,2.43
2017-08-14T11:32:18.542Z,2.10
2017-08-14T11:34:45.941Z,3.50
2017-08-14T11:37:13.366Z,2.90
2017-08-14T11:39:41.534Z,2.63
2017-08-14T11:42:09.713Z,2.40
2017-08-14T11:44:37.878Z,2.53
2017-08-14T11:47:06.066Z,2.00
2017-08-14T11:49:34.235Z,2.57
2017-08-14T11:52:02.420Z,2.40
2017-08-14T11:54:29.856Z,2.13
2017-08-14T11:56:57.253Z,2.53
2017-08-14T11:59:25.451Z,2.70
2017-08-14T12:01:52.858Z,2.60
2017-08-14T12:04:21.029Z,2.70
2017-08-14T12:06:49.201Z,2.30
2017-08-14T12:09:17.386Z,2.10
2017-08-14T12:11:44.794Z,2.00
2017-08-14T12:14:12.740Z,2.40
2017-08-14T12:16:40.150Z,2.30
2017-08-14T12:19:08.334Z,2.27
2017-08-14T12:21:36.512Z,1.97
2017-08-14T12:24:03.931Z,2.17
2017-08-14T12:26:31.338Z,2.40
2017-08-14T12:28:58.760Z,2.10
2017-08-14T12:31:26.166Z,2.23
2017-08-14T12:33:53.572Z,2.17
2017-08-14T12:36:21.751Z,2.20
2017-08-14T12:38:49.957Z,2.23
2017-08-14T12:41:17.361Z,2.40
2017-08-14T12:43:44.770Z,2.53
2017-08-14T12:46:12.195Z,2.33
2017-08-14T12:48:40.365Z,2.57
2017-08-14T12:51:08.561Z,2.40
2017-08-14T12:53:35.970Z,2.43
2017-08-14T12:56:03.385Z,2.10
2017-08-14T12:58:30.790Z,2.20
2017-08-14T13:00:58.908Z,2.97
2017-08-14T13:03:26.308Z,3.00
2017-08-14T13:05:53.716Z,2.60
2017-08-14T13:08:21.130Z,2.67
2017-08-14T13:10:48.557Z,2.90
2017-08-14T13:13:15.977Z,2.60
2017-08-14T13:15:44.148Z,2.67
2017-08-14T13:18:11.553Z,2.63
2017-08-14T13:20:38.970Z,2.77
2017-08-14T13:23:06.389Z,2.30
2017-08-14T13:25:33.804Z,2.20
2017-08-14T13:28:01.213Z,2.50
2017-08-14T13:30:30.401Z,2.60
2017-08-14T13:32:58.610Z,2.87
2017-08-14T13:35:26.013Z,2.50
2017-08-14T13:37:54.433Z,2.60
2017-08-14T13:40:21.841Z,2.10
2017-08-14T13:42:49.257Z,2.57
2017-08-14T13:45:16.667Z,2.57
2017-08-14T13:47:44.102Z,2.30
2017-08-14T13:50:11.496Z,2.30
2017-08-14T13:52:39.672Z,2.50
2017-08-14T13:55:07.845Z,2.50
2017-08-14T13:57:36.562Z,2.33
2017-08-14T14:00:04.841Z,2.60
2017-08-14T14:02:32.257Z,2.23
2017-08-14T14:04:59.814Z,2.30
2017-08-14T14:07:27.238Z,2.60
2017-08-14T14:09:54.638Z,2.50
2017-08-14T14:12:22.813Z,2.70
2017-08-14T14:14:50.225Z,2.80
2017-08-14T14:17:17.644Z,2.60
2017-08-14T14:19:45.482Z,2.60
2017-08-14T14:22:12.891Z,2.60
2017-08-14T14:24:40.298Z,2.80
2017-08-14T14:27:08.478Z,2.53
2017-08-14T14:29:36.656Z,2.67
2017-08-14T14:32:04.829Z,2.67
2017-08-14T14:34:33.013Z,2.90
2017-08-14T14:37:00.426Z,2.50
2017-08-14T14:39:28.350Z,2.70
2017-08-14T14:41:55.753Z,2.57
2017-08-14T14:44:23.170Z,2.97
2017-08-14T14:46:50.574Z,2.40
2017-08-14T14:49:17.993Z,2.00
2017-08-14T14:51:45.401Z,2.57
2017-08-14T14:54:13.590Z,2.40
2017-08-14T14:56:41.013Z,2.57
2017-08-14T14:59:08.414Z,2.33
2017-08-14T15:01:35.821Z,2.40
2017-08-14T15:04:04.490Z,2.20
2017-08-14T15:06:31.901Z,2.33
2017-08-14T15:08:59.321Z,2.83
2017-08-14T15:11:26.732Z,2.60
2017-08-14T15:13:54.133Z,2.03
2017-08-14T15:16:21.553Z,2.17
2017-08-14T15:18:48.957Z,2.40
2017-08-14T15:21:17.143Z,2.40
2017-08-14T15:23:44.560Z,2.57
2017-08-14T15:26:11.973Z,2.63
2017-08-14T15:28:39.381Z,2.30
2017-08-14T15:31:07.945Z,2.53
2017-08-14T15:33:35.354Z,2.30
2017-08-14T15:36:03.540Z,2.63
2017-08-14T15:38:31.779Z,2.20
2017-08-14T15:41:00.705Z,2.30
2017-08-14T15:43:28.122Z,3.30
2017-08-14T15:45:55.586Z,3.27
2017-08-14T15:48:23.010Z,3.00
2017-08-14T15:50:50.418Z,3.70
2017-08-14T15:53:18.853Z,3.07
2017-08-14T15:55:46.244Z,3.57
2017-08-14T15:58:14.418Z,2.70
2017-08-14T16:00:41.823Z,2.90
2017-08-14T16:03:09.746Z,2.40
2017-08-14T16:05:37.918Z,2.40
2017-08-14T16:08:06.129Z,2.50
2017-08-14T16:10:34.326Z,2.20
2017-08-14T16:13:05.074Z,2.40
2017-08-14T16:15:32.585Z,2.63
2017-08-14T16:17:59.997Z,2.13
2017-08-14T16:20:27.413Z,2.10
2017-08-14T16:22:55.728Z,2.23
2017-08-14T16:25:23.133Z,2.27
2017-08-14T16:27:50.558Z,2.60
2017-08-14T16:30:18.725Z,1.80
2017-08-14T16:32:46.906Z,2.20
2017-08-14T16:35:15.069Z,2.00
2017-08-14T16:37:43.249Z,2.67
2017-08-14T16:40:12.091Z,2.70
2017-08-14T16:42:39.500Z,2.67
2017-08-14T16:45:07.673Z,2.23
2017-08-14T16:47:35.861Z,2.10
2017-08-14T16:50:03.270Z,2.73
2017-08-14T16:52:30.685Z,2.37
2017-08-14T16:54:58.096Z,2.20
2017-08-14T16:57:25.510Z,2.20
2017-08-14T16:59:52.925Z,2.17
2017-08-14T17:02:21.106Z,2.07
2017-08-14T17:04:49.297Z,2.10
2017-08-14T17:07:16.704Z,2.20
2017-08-14T17:09:44.718Z,2.57
2017-08-14T17:12:12.120Z,2.60
2017-08-14T17:14:39.534Z,2.40
2017-08-14T17:17:06.946Z,2.17
2017-08-14T17:19:34.362Z,2.43
2017-08-14T17:22:01.806Z,2.33
2017-08-14T17:24:29.222Z,2.00
2017-08-14T17:26:57.538Z,2.20
2017-08-14T17:29:24.945Z,2.20
2017-08-14T17:31:52.350Z,2.37
2017-08-14T17:34:19.765Z,2.40
2017-08-14T17:36:47.182Z,2.27
2017-08-14T17:39:14.586Z,2.23
2017-08-14T17:41:42.761Z,2.30
2017-08-14T17:44:10.953Z,2.37
2017-08-14T17:46:38.362Z,2.37
2017-08-14T17:49:05.786Z,2.40
2017-08-14T17:51:33.188Z,2.40
2017-08-14T17:54:00.607Z,2.30
2017-08-14T17:56:28.017Z,2.70
2017-08-14T17:58:56.196Z,2.30
2017-08-14T18:01:24.373Z,2.47
2017-08-14T18:03:53.168Z,2.30
2017-08-14T18:06:21.342Z,2.40
2017-08-14T18:08:48.754Z,2.67
2017-08-14T18:11:16.170Z,2.10
2017-08-14T18:13:43.568Z,2.57
2017-08-14T18:16:10.984Z,2.80
2017-08-14T18:18:38.395Z,2.80
2017-08-14T18:21:05.812Z,3.00
2017-08-14T18:23:33.222Z,2.20
2017-08-14T18:26:01.423Z,2.70
2017-08-14T18:28:28.826Z,3.27
2017-08-14T18:30:56.235Z,2.80
2017-08-14T18:33:23.646Z,2.83
2017-08-14T18:35:51.049Z,2.83
2017-08-14T18:38:18.465Z,2.60
2017-08-14T18:40:46.125Z,3.00
2017-08-14T18:43:13.539Z,2.70
2017-08-14T18:45:40.953Z,2.80
2017-08-14T18:48:09.134Z,2.90
2017-08-14T18:50:37.442Z,3.03
2017-08-14T18:53:04.849Z,3.77
2017-08-14T18:55:33.921Z,4.50
2017-08-14T18:58:01.338Z,3.80
2017-08-14T19:00:28.757Z,3.50
2017-08-14T19:02:56.164Z,4.07
2017-08-14T19:05:23.566Z,4.60
2017-08-14T19:07:52.255Z,3.87
2017-08-14T19:10:18.384Z,4.50
2017-08-14T19:12:46.582Z,4.07
2017-08-14T19:15:13.978Z,4.50
2017-08-14T19:17:42.816Z,4.47
2017-08-14T19:20:11.881Z,4.07
2017-08-14T19:22:40.060Z,4.43
2017-08-14T19:25:07.458Z,4.90
2017-08-14T19:27:35.088Z,4.00
2017-08-14T19:30:02.499Z,3.80
2017-08-14T19:32:29.905Z,4.30
2017-08-14T19:34:57.319Z,3.80
2017-08-14T19:37:24.716Z,5.00
2017-08-14T19:39:52.908Z,3.37
2017-08-14T19:42:20.837Z,4.17
2017-08-14T19:44:48.262Z,3.50
2017-08-14T19:47:15.661Z,3.63
2017-08-14T19:49:43.092Z,3.70
2017-08-14T19:52:10.502Z,3.93
2017-08-14T19:54:37.926Z,3.43
2017-08-14T19:57:05.336Z,4.03
2017-08-14T19:59:32.745Z,3.43
2017-08-14T20:02:00.157Z,3.67
2017-08-14T20:04:27.573Z,3.50
2017-08-14T20:06:54.986Z,3.10
2017-08-14T20:09:22.622Z,3.37
2017-08-14T20:11:50.028Z,3.67
2017-08-14T20:14:18.197Z,3.23
2017-08-14T20:16:45.614Z,3.57
2017-08-14T20:19:13.020Z,3.80
2017-08-14T20:21:42.367Z,3.37
2017-08-14T20:24:09.762Z,3.73
2017-08-14T20:26:37.176Z,3.10
2017-08-14T20:29:05.117Z,3.60
2017-08-14T20:31:32.528Z,3.53
2017-08-14T20:33:59.926Z,3.30
2017-08-14T20:36:27.346Z,3.20
2017-08-14T20:38:54.753Z,3.90
2017-08-14T20:41:22.169Z,3.00
2017-08-14T20:43:49.585Z,3.33
2017-08-14T20:46:16.993Z,3.53
2017-08-14T20:48:45.165Z,3.40
2017-08-14T20:51:13.354Z,3.17
2017-08-14T20:53:40.762Z,3.03
2017-08-14T20:56:08.171Z,3.10
2017-08-14T20:58:35.573Z,3.20
2017-08-14T21:01:02.989Z,3.20
2017-08-14T21:03:34.573Z,2.97
2017-08-14T21:06:01.981Z,3.10
2017-08-14T21:08:29.404Z,3.50
2017-08-14T21:10:57.581Z,4.03
2017-08-14T21:13:24.989Z,3.67
2017-08-14T21:15:52.394Z,3.17
2017-08-14T21:18:19.810Z,3.20
2017-08-14T21:20:47.214Z,3.57
2017-08-14T21:23:15.393Z,2.93
2017-08-14T21:25:43.573Z,3.10
2017-08-14T21:28:11.758Z,4.00
2017-08-14T21:30:39.166Z,3.67
2017-08-14T21:33:06.577Z,3.87
2017-08-14T21:35:34.368Z,4.20
2017-08-14T21:38:02.658Z,4.20
2017-08-14T21:40:30.061Z,3.93
2017-08-14T21:42:58.242Z,4.07
2017-08-14T21:45:25.667Z,4.17
2017-08-14T21:47:53.077Z,6.70
2017-08-14T21:50:20.499Z,4.57
2017-08-14T21:52:47.898Z,4.33
2017-08-14T21:55:15.314Z,4.87
2017-08-14T21:57:43.529Z,4.63
2017-08-14T22:00:10.941Z,4.10
2017-08-14T22:02:38.357Z,4.27
2017-08-14T22:05:05.777Z,3.67
2017-08-14T22:07:33.190Z,4.30
2017-08-14T22:10:00.604Z,4.20
2017-08-14T22:12:28.909Z,3.80
2017-08-14T22:14:56.332Z,3.50
2017-08-14T22:17:23.734Z,3.67
2017-08-14T22:19:51.154Z,3.63
2017-08-14T22:22:18.557Z,4.10
2017-08-14T22:24:45.973Z,3.40
2017-08-14T22:27:14.042Z,3.93
2017-08-14T22:29:41.450Z,3.80
2017-08-14T22:32:09.625Z,3.70
2017-08-14T22:34:37.818Z,3.80
2017-08-14T22:37:05.213Z,3.53
2017-08-14T22:39:32.634Z,3.87
2017-08-14T22:42:00.045Z,4.63
2017-08-14T22:44:27.458Z,3.80
2017-08-14T22:46:54.877Z,3.80
2017-08-14T22:49:23.045Z,3.60
2017-08-14T22:51:51.230Z,3.63
2017-08-14T22:54:18.628Z,3.73
2017-08-14T22:56:46.054Z,4.00
2017-08-14T22:59:13.453Z,3.93
2017-08-14T23:01:40.857Z,4.03
2017-08-14T23:04:09.085Z,3.80
2017-08-14T23:06:36.499Z,3.60
2017-08-14T23:09:04.701Z,5.87
2017-08-14T23:11:32.109Z,5.13
2017-08-14T23:14:00.291Z,5.50
2017-08-14T23:16:27.703Z,5.43
2017-08-14T23:18:55.108Z,6.00
2017-08-14T23:21:22.940Z,4.83
2017-08-14T23:23:50.349Z,5.73
2017-08-14T23:26:17.760Z,4.67
2017-08-14T23:28:45.929Z,5.33
2017-08-14T23:31:14.122Z,4.53
2017-08-14T23:33:42.306Z,4.90
2017-08-14T23:36:09.722Z,4.63
2017-08-14T23:38:37.134Z,4.80
2017-08-14T23:41:05.549Z,4.77
2017-08-14T23:43:32.958Z,4.50
2017-08-14T23:46:01.366Z,4.23
2017-08-14T23:48:28.765Z,5.77
2017-08-14T23:50:56.177Z,4.33
2017-08-14T23:53:23.600Z,5.70
2017-08-14T23:55:51.006Z,5.70
2017-08-14T23:58:18.442Z,6.20
