createdAt,value
2017-11-12T00:01:37.762Z,82.17
2017-11-12T00:04:07.565Z,73.63
2017-11-12T00:06:44.615Z,80.93
2017-11-12T00:09:32.693Z,139.07
2017-11-12T00:12:15.377Z,70.47
2017-11-12T00:14:45.993Z,68.20
2017-11-12T00:17:27.274Z,140.10
2017-11-12T00:19:57.238Z,89.43
2017-11-12T00:22:26.711Z,69.27
2017-11-12T00:24:56.299Z,64.17
2017-11-12T00:27:30.975Z,83.07
2017-11-12T00:30:00.853Z,82.87
2017-11-12T00:32:31.378Z,135.90
2017-11-12T00:35:02.662Z,55.43
2017-11-12T00:37:31.921Z,62.50
2017-11-12T00:40:01.540Z,65.40
2017-11-12T00:42:36.235Z,79.27
2017-11-12T00:45:07.105Z,78.90
2017-11-12T00:47:36.390Z,58.53
2017-11-12T00:50:05.789Z,87.97
2017-11-12T00:52:35.857Z,70.43
2017-11-12T00:55:05.135Z,66.43
2017-11-12T00:57:35.022Z,48.83
2017-11-12T01:00:04.751Z,48.57
2017-11-12T01:02:34.375Z,71.43
2017-11-12T01:05:03.978Z,66.03
2017-11-12T01:07:34.122Z,109.17
2017-11-12T01:10:03.879Z,116.13
2017-11-12T01:12:33.873Z,82.30
2017-11-12T01:15:09.401Z,77.77
2017-11-12T01:17:43.313Z,65.57
2017-11-12T01:20:12.899Z,55.43
2017-11-12T01:22:47.563Z,69.50
2017-11-12T01:25:26.800Z,55.97
2017-11-12T01:28:09.388Z,45.87
2017-11-12T01:30:38.926Z,130.20
2017-11-12T01:33:09.167Z,47.13
2017-11-12T01:35:38.536Z,47.87
2017-11-12T01:38:16.493Z,54.43
2017-11-12T01:40:47.344Z,144.30
2017-11-12T01:43:17.269Z,117.73
2017-11-12T01:45:46.728Z,49.67
2017-11-12T01:48:16.193Z,47.90
2017-11-12T01:50:48.660Z,92.87
2017-11-12T01:53:18.851Z,67.67
2017-11-12T01:55:49.892Z,49.00
2017-11-12T01:58:22.602Z,38.63
2017-11-12T02:00:53.457Z,43.60
2017-11-12T02:03:22.808Z,38.57
2017-11-12T02:05:52.234Z,44.00
2017-11-12T02:08:21.958Z,41.30
2017-11-12T02:10:52.825Z,109.27
2017-11-12T02:13:22.788Z,71.07
2017-11-12T02:15:52.135Z,63.60
2017-11-12T02:18:22.209Z,50.30
2017-11-12T02:20:51.753Z,83.23
2017-11-12T02:23:22.101Z,63.43
2017-11-12T02:25:59.256Z,76.37
2017-11-12T02:28:36.010Z,62.70
2017-11-12T02:31:05.529Z,44.70
2017-11-12T02:33:34.956Z,115.07
2017-11-12T02:36:05.112Z,35.90
2017-11-12T02:38:34.423Z,54.73
2017-11-12T02:41:03.786Z,49.13
2017-11-12T02:43:33.876Z,35.53
2017-11-12T02:46:03.506Z,44.93
2017-11-12T02:48:33.635Z,49.70
2017-11-12T02:51:02.884Z,51.73
2017-11-12T02:53:32.187Z,40.80
2017-11-12T02:56:01.567Z,36.50
2017-11-12T02:58:30.764Z,31.97
2017-11-12T03:01:00.899Z,56.03
2017-11-12T03:03:43.132Z,41.10
2017-11-12T03:06:23.616Z,37.60
2017-11-12T03:09:02.036Z,37.57
2017-11-12T03:11:33.951Z,33.73
2017-11-12T03:14:03.172Z,32.27
2017-11-12T03:16:33.370Z,32.17
2017-11-12T03:19:02.554Z,30.00
2017-11-12T03:21:41.155Z,32.90
2017-11-12T03:24:18.252Z,33.30
2017-11-12T03:26:48.042Z,36.87
2017-11-12T03:29:18.165Z,36.27
2017-11-12T03:31:49.819Z,30.37
2017-11-12T03:34:20.676Z,31.20
2017-11-12T03:36:51.693Z,30.73
2017-11-12T03:39:21.226Z,32.10
2017-11-12T03:41:50.413Z,33.60
2017-11-12T03:44:19.752Z,28.93
2017-11-12T03:46:50.103Z,31.90
2017-11-12T03:49:19.823Z,31.87
2017-11-12T03:51:49.376Z,27.57
2017-11-12T03:54:18.923Z,31.73
2017-11-12T03:56:48.126Z,30.70
2017-11-12T03:59:17.309Z,32.17
2017-11-12T04:01:46.572Z,33.63
2017-11-12T04:04:16.289Z,29.20
2017-11-12T04:06:45.514Z,29.33
2017-11-12T04:09:15.689Z,29.93
2017-11-12T04:11:44.936Z,33.40
2017-11-12T04:14:14.848Z,29.87
2017-11-12T04:16:45.142Z,27.50
2017-11-12T04:19:14.792Z,28.67
2017-11-12T04:21:44.891Z,57.67
2017-11-12T04:24:14.834Z,27.20
2017-11-12T04:26:44.376Z,25.87
2017-11-12T04:29:13.596Z,27.90
2017-11-12T04:31:42.835Z,25.23
2017-11-12T04:34:12.044Z,28.83
2017-11-12T04:36:41.212Z,25.50
2017-11-12T04:39:11.155Z,29.63
2017-11-12T04:41:40.415Z,28.60
2017-11-12T04:44:09.943Z,23.70
2017-11-12T04:46:41.473Z,26.90
2017-11-12T04:49:10.928Z,28.27
2017-11-12T04:51:45.688Z,25.17
2017-11-12T04:54:23.674Z,21.43
2017-11-12T04:56:53.178Z,21.57
2017-11-12T04:59:22.591Z,21.43
2017-11-12T05:01:52.563Z,32.90
2017-11-12T05:04:21.781Z,22.63
2017-11-12T05:06:51.049Z,27.30
2017-11-12T05:09:20.276Z,23.63
2017-11-12T05:11:49.836Z,20.43
2017-11-12T05:14:19.796Z,22.57
2017-11-12T05:16:48.952Z,25.40
2017-11-12T05:19:19.082Z,23.50
2017-11-12T05:21:49.283Z,18.40
2017-11-12T05:24:18.555Z,20.57
2017-11-12T05:26:47.846Z,19.47
2017-11-12T05:29:17.033Z,18.70
2017-11-12T05:32:49.107Z,21.03
2017-11-12T05:35:18.365Z,19.20
2017-11-12T05:37:48.275Z,19.37
2017-11-12T05:40:17.422Z,19.80
2017-11-12T05:42:46.701Z,18.40
2017-11-12T05:45:16.504Z,17.53
2017-11-12T05:47:46.405Z,18.57
2017-11-12T05:50:16.320Z,28.43
2017-11-12T05:52:45.526Z,23.03
2017-11-12T05:55:15.473Z,17.80
2017-11-12T05:57:44.599Z,27.70
2017-11-12T06:00:13.799Z,15.10
2017-11-12T06:02:43.255Z,16.60
2017-11-12T06:05:12.961Z,14.90
2017-11-12T06:07:42.467Z,15.47
2017-11-12T06:10:12.158Z,17.27
2017-11-12T06:12:42.188Z,16.37
2017-11-12T06:15:12.866Z,23.50
2017-11-12T06:17:42.384Z,14.40
2017-11-12T06:20:11.627Z,15.27
2017-11-12T06:22:41.601Z,14.87
2017-11-12T06:25:10.823Z,14.43
2017-11-12T06:27:40.758Z,15.03
2017-11-12T06:30:11.072Z,14.80
2017-11-12T06:32:42.332Z,15.60
2017-11-12T06:35:11.661Z,13.43
2017-11-12T06:37:40.936Z,13.87
2017-11-12T06:40:10.869Z,13.23
2017-11-12T06:42:40.434Z,13.00
2017-11-12T06:45:10.871Z,11.80
2017-11-12T06:47:40.075Z,13.43
2017-11-12T06:50:09.318Z,15.50
2017-11-12T06:52:38.591Z,13.23
2017-11-12T06:55:07.831Z,13.53
2017-11-12T06:57:37.023Z,13.80
2017-11-12T07:00:06.604Z,15.87
2017-11-12T07:02:36.150Z,13.30
2017-11-12T07:05:05.423Z,15.90
2017-11-12T07:07:34.730Z,16.53
2017-11-12T07:10:03.989Z,17.10
2017-11-12T07:12:33.487Z,19.40
2017-11-12T07:15:02.828Z,15.47
2017-11-12T07:17:32.287Z,15.30
2017-11-12T07:20:01.695Z,13.37
2017-11-12T07:22:33.191Z,14.33
2017-11-12T07:25:02.352Z,13.50
2017-11-12T07:27:31.718Z,14.57
2017-11-12T07:30:01.046Z,14.97
2017-11-12T07:32:30.580Z,13.63
2017-11-12T07:35:00.268Z,14.47
2017-11-12T07:37:29.493Z,12.63
2017-11-12T07:39:59.083Z,14.50
2017-11-12T07:42:28.329Z,13.20
2017-11-12T07:44:57.679Z,14.30
2017-11-12T07:47:26.992Z,16.43
2017-11-12T07:49:56.264Z,14.50
2017-11-12T07:52:25.499Z,13.60
2017-11-12T07:54:55.654Z,11.70
2017-11-12T07:57:26.096Z,13.77
2017-11-12T07:59:56.175Z,15.60
2017-11-12T08:02:25.331Z,14.00
2017-11-12T08:04:54.648Z,15.43
2017-11-12T08:07:23.931Z,17.40
2017-11-12T08:09:53.969Z,19.87
2017-11-12T08:12:23.143Z,17.90
2017-11-12T08:14:53.774Z,18.17
2017-11-12T08:17:23.844Z,14.67
2017-11-12T08:19:53.278Z,16.40
2017-11-12T08:22:23.318Z,15.80
2017-11-12T08:24:52.768Z,15.40
2017-11-12T08:27:22.050Z,14.70
2017-11-12T08:29:51.169Z,13.30
2017-11-12T08:32:21.027Z,15.70
2017-11-12T08:34:51.030Z,15.40
2017-11-12T08:37:21.164Z,14.60
2017-11-12T08:39:50.746Z,14.20
2017-11-12T08:42:20.867Z,14.63
2017-11-12T08:44:50.988Z,14.87
2017-11-12T08:47:21.012Z,15.97
2017-11-12T08:49:50.476Z,14.13
2017-11-12T08:52:19.941Z,15.23
2017-11-12T08:54:49.358Z,15.87
2017-11-12T08:57:18.616Z,15.30
2017-11-12T08:59:48.063Z,18.87
2017-11-12T09:02:17.541Z,14.43
2017-11-12T09:04:47.043Z,15.53
2017-11-12T09:07:17.218Z,14.57
2017-11-12T09:09:46.739Z,13.33
2017-11-12T09:12:15.982Z,14.47
2017-11-12T09:14:47.527Z,15.90
2017-11-12T09:17:17.001Z,16.97
2017-11-12T09:19:47.504Z,15.50
2017-11-12T09:22:16.876Z,19.10
2017-11-12T09:24:46.283Z,24.00
2017-11-12T09:27:15.511Z,19.50
2017-11-12T09:29:44.955Z,25.47
2017-11-12T09:32:15.072Z,19.23
2017-11-12T09:34:45.305Z,15.60
2017-11-12T09:37:15.745Z,16.03
2017-11-12T09:39:45.233Z,14.97
2017-11-12T09:42:14.808Z,14.80
2017-11-12T09:44:44.579Z,12.23
2017-11-12T09:47:14.235Z,13.10
2017-11-12T09:49:43.705Z,11.00
2017-11-12T09:52:13.311Z,10.30
2017-11-12T09:54:42.646Z,11.57
2017-11-12T09:57:12.140Z,12.37
2017-11-12T09:59:41.923Z,10.20
2017-11-12T10:02:13.784Z,8.80
2017-11-12T10:04:43.757Z,8.97
2017-11-12T10:07:13.183Z,8.73
2017-11-12T10:09:42.537Z,9.50
2017-11-12T10:12:13.075Z,9.57
2017-11-12T10:14:43.064Z,7.90
2017-11-12T10:17:12.750Z,9.90
2017-11-12T10:19:42.093Z,9.90
2017-11-12T10:22:13.908Z,9.10
2017-11-12T10:24:43.333Z,13.07
2017-11-12T10:27:13.050Z,7.73
2017-11-12T10:29:42.418Z,8.30
2017-11-12T10:32:11.761Z,9.37
2017-11-12T10:34:41.190Z,10.20
2017-11-12T10:37:11.262Z,8.87
2017-11-12T10:39:49.542Z,14.97
2017-11-12T10:42:32.073Z,28.13
2017-11-12T10:45:02.389Z,9.50
2017-11-12T10:47:31.899Z,7.97
2017-11-12T10:50:01.329Z,15.10
2017-11-12T10:52:31.164Z,9.90
2017-11-12T10:55:00.597Z,11.33
2017-11-12T10:57:30.868Z,9.53
2017-11-12T11:00:03.043Z,7.70
2017-11-12T11:02:32.380Z,7.93
2017-11-12T11:05:02.574Z,7.50
2017-11-12T11:07:31.869Z,12.40
2017-11-12T11:10:03.524Z,11.93
2017-11-12T11:12:33.521Z,9.63
2017-11-12T11:15:02.911Z,12.73
2017-11-12T11:17:38.771Z,10.67
2017-11-12T11:20:19.521Z,12.60
2017-11-12T11:22:49.840Z,9.93
2017-11-12T11:25:19.459Z,9.90
2017-11-12T11:27:49.023Z,9.27
2017-11-12T11:30:18.351Z,15.73
2017-11-12T11:32:48.942Z,9.90
2017-11-12T11:35:19.161Z,9.57
2017-11-12T11:37:49.394Z,9.60
2017-11-12T11:40:18.776Z,10.43
2017-11-12T11:42:48.081Z,12.17
2017-11-12T11:45:17.437Z,11.20
2017-11-12T11:47:46.867Z,12.50
2017-11-12T11:50:16.647Z,13.40
2017-11-12T11:52:45.969Z,13.20
2017-11-12T11:55:15.774Z,15.83
2017-11-12T11:57:46.075Z,10.90
2017-11-12T12:00:15.619Z,12.90
2017-11-12T12:02:45.479Z,14.10
2017-11-12T12:05:24.978Z,16.57
2017-11-12T12:07:56.433Z,12.60
2017-11-12T12:10:25.753Z,13.70
2017-11-12T12:12:55.529Z,17.93
2017-11-12T12:15:25.178Z,15.33
2017-11-12T12:17:56.140Z,17.37
2017-11-12T12:20:25.674Z,16.73
2017-11-12T12:22:55.769Z,18.97
2017-11-12T12:25:26.319Z,16.40
2017-11-12T12:27:56.113Z,17.60
2017-11-12T12:30:27.112Z,19.63
2017-11-12T12:32:56.683Z,15.20
2017-11-12T12:35:58.038Z,18.10
2017-11-12T12:38:27.746Z,17.33
2017-11-12T12:40:57.167Z,15.57
2017-11-12T12:43:28.624Z,17.97
2017-11-12T12:45:58.066Z,15.73
2017-11-12T12:48:28.679Z,14.40
2017-11-12T12:50:58.405Z,20.60
2017-11-12T12:53:29.069Z,16.30
2017-11-12T12:55:59.374Z,15.40
2017-11-12T12:58:28.773Z,11.97
2017-11-12T13:00:58.948Z,13.50
2017-11-12T13:03:30.070Z,13.57
2017-11-12T13:06:00.582Z,37.80
2017-11-12T13:08:33.827Z,13.97
2017-11-12T13:11:03.178Z,11.63
2017-11-12T13:13:33.248Z,15.10
2017-11-12T13:16:02.598Z,13.53
2017-11-12T13:18:32.014Z,14.37
2017-11-12T13:21:02.362Z,14.40
2017-11-12T13:23:33.306Z,13.47
2017-11-12T13:26:02.754Z,14.83
2017-11-12T13:28:34.967Z,14.80
2017-11-12T13:31:05.799Z,14.53
2017-11-12T13:33:36.005Z,14.90
2017-11-12T13:36:06.514Z,11.90
2017-11-12T13:38:35.908Z,13.77
2017-11-12T13:41:06.940Z,11.30
2017-11-12T13:43:37.387Z,12.07
2017-11-12T13:46:09.540Z,11.00
2017-11-12T13:48:39.788Z,10.37
2017-11-12T13:51:09.201Z,11.77
2017-11-12T13:53:42.297Z,11.63
2017-11-12T13:56:11.768Z,10.37
2017-11-12T13:58:42.695Z,13.90
2017-11-12T14:01:26.360Z,12.43
2017-11-12T14:04:06.879Z,10.87
2017-11-12T14:06:49.912Z,15.70
2017-11-12T14:09:32.423Z,12.00
2017-11-12T14:12:03.672Z,11.80
2017-11-12T14:14:33.669Z,11.70
2017-11-12T14:17:03.105Z,12.63
2017-11-12T14:19:33.306Z,13.17
2017-11-12T14:22:05.597Z,13.03
2017-11-12T14:24:35.193Z,9.07
2017-11-12T14:27:05.722Z,6.00
2017-11-12T14:29:35.208Z,4.43
2017-11-12T14:32:05.349Z,3.73
2017-11-12T14:34:40.397Z,3.67
2017-11-12T14:37:14.113Z,3.87
2017-11-12T14:39:58.193Z,8.97
2017-11-12T14:42:36.943Z,7.10
2017-11-12T14:45:06.858Z,6.37
2017-11-12T14:47:36.282Z,8.20
2017-11-12T14:50:06.383Z,9.43
2017-11-12T14:52:41.354Z,10.93
2017-11-12T14:55:12.449Z,11.10
2017-11-12T14:57:41.854Z,10.57
2017-11-12T15:00:20.842Z,14.30
2017-11-12T15:02:50.193Z,9.77
2017-11-12T15:05:20.364Z,10.67
2017-11-12T15:07:50.197Z,11.40
2017-11-12T15:10:21.290Z,9.60
2017-11-12T15:12:59.707Z,12.00
2017-11-12T15:15:31.083Z,11.27
2017-11-12T15:18:05.942Z,30.50
2017-11-12T15:20:51.669Z,19.10
2017-11-12T15:23:21.625Z,9.93
2017-11-12T15:25:52.880Z,15.97
2017-11-12T15:28:33.977Z,12.90
2017-11-12T15:31:08.805Z,11.60
2017-11-12T15:33:40.559Z,9.90
2017-11-12T15:36:14.450Z,10.73
2017-11-12T15:38:48.846Z,9.70
2017-11-12T15:41:20.878Z,11.70
2017-11-12T15:43:50.372Z,9.80
2017-11-12T15:46:33.180Z,17.87
2017-11-12T15:49:14.637Z,9.70
2017-11-12T15:51:47.500Z,14.20
2017-11-12T15:54:18.437Z,12.27
2017-11-12T15:56:49.881Z,10.40
2017-11-12T15:59:45.500Z,12.17
2017-11-12T16:02:40.412Z,12.03
2017-11-12T16:05:20.768Z,11.97
2017-11-12T16:07:59.509Z,12.20
2017-11-12T16:10:30.859Z,10.00
2017-11-12T16:13:01.400Z,10.10
2017-11-12T16:15:31.277Z,9.17
2017-11-12T16:18:01.119Z,8.60
2017-11-12T16:20:30.492Z,11.17
2017-11-12T16:23:00.594Z,8.00
2017-11-12T16:25:30.267Z,11.00
2017-11-12T16:28:00.795Z,13.23
2017-11-12T16:30:30.506Z,8.97
2017-11-12T16:33:01.144Z,7.90
2017-11-12T16:35:37.504Z,10.17
2017-11-12T16:38:07.082Z,7.80
2017-11-12T16:40:36.578Z,9.60
2017-11-12T16:43:06.928Z,11.90
2017-11-12T16:45:36.373Z,8.60
2017-11-12T16:48:06.898Z,6.70
2017-11-12T16:50:37.124Z,6.70
2017-11-12T16:53:06.724Z,8.10
2017-11-12T16:55:37.047Z,8.40
2017-11-12T16:58:07.709Z,10.33
2017-11-12T17:00:37.423Z,11.80
2017-11-12T17:03:06.759Z,10.67
2017-11-12T17:05:36.142Z,12.83
2017-11-12T17:08:05.829Z,9.80
2017-11-12T17:10:35.935Z,11.50
2017-11-12T17:13:05.453Z,9.70
2017-11-12T17:15:35.365Z,10.13
2017-11-12T17:18:04.814Z,10.63
2017-11-12T17:20:34.714Z,25.00
2017-11-12T17:23:05.004Z,16.13
2017-11-12T17:25:34.667Z,11.60
2017-11-12T17:28:03.964Z,13.63
2017-11-12T17:30:34.042Z,11.93
2017-11-12T17:33:05.761Z,10.80
2017-11-12T17:35:35.834Z,9.10
2017-11-12T17:38:09.329Z,11.17
2017-11-12T17:40:49.874Z,8.03
2017-11-12T17:43:32.505Z,12.97
2017-11-12T17:46:02.453Z,85.97
2017-11-12T17:48:31.898Z,19.27
2017-11-12T17:51:01.404Z,15.77
2017-11-12T17:53:32.261Z,15.87
2017-11-12T17:56:01.961Z,10.40
2017-11-12T17:58:32.327Z,12.93
2017-11-12T18:01:01.903Z,13.70
2017-11-12T18:03:32.540Z,8.10
2017-11-12T18:06:02.041Z,9.90
2017-11-12T18:08:32.902Z,21.37
2017-11-12T18:11:03.002Z,13.93
2017-11-12T18:13:33.151Z,14.80
2017-11-12T18:16:02.999Z,14.27
2017-11-12T18:18:32.333Z,19.00
2017-11-12T18:21:03.757Z,14.10
2017-11-12T18:23:33.236Z,15.70
2017-11-12T18:26:04.582Z,14.33
2017-11-12T18:29:04.382Z,11.70
2017-11-12T18:31:34.777Z,10.30
2017-11-12T18:34:04.231Z,11.73
2017-11-12T18:36:38.649Z,9.57
2017-11-12T18:39:08.920Z,11.93
2017-11-12T18:41:38.949Z,12.37
2017-11-12T18:44:08.676Z,10.90
2017-11-12T18:46:38.715Z,11.40
2017-11-12T18:49:09.513Z,10.90
2017-11-12T18:51:39.204Z,10.47
2017-11-12T18:54:10.447Z,11.03
2017-11-12T18:56:47.085Z,12.43
2017-11-12T18:59:23.462Z,9.47
2017-11-12T19:01:54.752Z,11.70
2017-11-12T19:04:26.042Z,12.80
2017-11-12T19:06:59.378Z,11.07
2017-11-12T19:09:31.096Z,9.53
2017-11-12T19:12:01.615Z,10.90
2017-11-12T19:14:30.945Z,9.47
2017-11-12T19:17:02.076Z,10.60
2017-11-12T19:19:31.591Z,8.53
2017-11-12T19:22:00.949Z,9.03
2017-11-12T19:24:31.231Z,9.57
2017-11-12T19:27:00.951Z,9.80
2017-11-12T19:30:33.756Z,22.27
2017-11-12T19:33:04.682Z,8.50
2017-11-12T19:35:34.954Z,10.00
2017-11-12T19:38:04.364Z,10.50
2017-11-12T19:40:33.681Z,12.07
2017-11-12T19:43:03.937Z,13.60
2017-11-12T19:45:33.361Z,13.10
2017-11-12T19:48:05.587Z,11.63
2017-11-12T19:50:35.556Z,12.40
2017-11-12T19:53:06.218Z,11.97
2017-11-12T19:55:36.493Z,10.50
2017-11-12T19:58:05.870Z,12.40
2017-11-12T20:00:35.476Z,13.20
2017-11-12T20:03:05.095Z,20.23
2017-11-12T20:05:35.738Z,13.40
2017-11-12T20:08:05.476Z,20.20
2017-11-12T20:10:44.490Z,11.20
2017-11-12T20:13:27.912Z,10.70
2017-11-12T20:15:57.923Z,10.20
2017-11-12T20:18:29.069Z,10.90
2017-11-12T20:21:00.721Z,9.70
2017-11-12T20:23:30.105Z,9.97
2017-11-12T20:25:59.818Z,12.43
2017-11-12T20:28:29.883Z,12.77
2017-11-12T20:31:01.076Z,10.47
2017-11-12T20:33:32.684Z,13.87
2017-11-12T20:36:05.978Z,11.10
2017-11-12T20:38:37.280Z,11.73
2017-11-12T20:41:07.607Z,11.20
2017-11-12T20:43:37.466Z,11.80
2017-11-12T20:46:07.724Z,11.57
2017-11-12T20:48:37.698Z,13.23
2017-11-12T20:51:07.246Z,10.33
2017-11-12T20:53:37.382Z,13.00
2017-11-12T20:56:07.101Z,11.00
2017-11-12T20:58:40.667Z,11.27
2017-11-12T21:01:11.597Z,9.23
2017-11-12T21:03:42.898Z,15.03
2017-11-12T21:06:12.469Z,10.47
2017-11-12T21:08:42.929Z,10.90
2017-11-12T21:11:12.728Z,11.93
2017-11-12T21:13:43.065Z,11.60
2017-11-12T21:16:12.591Z,12.10
2017-11-12T21:18:44.161Z,10.73
2017-11-12T21:21:15.205Z,11.93
2017-11-12T21:23:46.819Z,11.70
2017-11-12T21:26:18.474Z,11.10
2017-11-12T21:28:51.928Z,13.40
2017-11-12T21:31:26.040Z,13.60
2017-11-12T21:33:57.300Z,11.73
2017-11-12T21:36:27.679Z,10.70
2017-11-12T21:38:58.278Z,12.03
2017-11-12T21:41:27.912Z,11.83
2017-11-12T21:43:59.200Z,10.97
2017-11-12T21:46:29.455Z,12.80
2017-11-12T21:48:58.839Z,12.07
2017-11-12T21:51:28.596Z,16.10
2017-11-12T21:53:57.962Z,10.43
2017-11-12T21:56:28.355Z,12.37
2017-11-12T21:58:57.766Z,14.83
2017-11-12T22:01:28.030Z,13.53
2017-11-12T22:03:57.383Z,12.57
2017-11-12T22:06:27.477Z,12.03
2017-11-12T22:08:57.778Z,11.10
2017-11-12T22:11:27.152Z,12.83
2017-11-12T22:14:07.109Z,13.00
2017-11-12T22:16:52.693Z,11.23
2017-11-12T22:19:31.306Z,13.40
2017-11-12T22:22:00.918Z,13.80
2017-11-12T22:24:30.378Z,12.30
2017-11-12T22:26:59.928Z,13.83
2017-11-12T22:29:30.267Z,13.47
2017-11-12T22:31:59.815Z,21.67
2017-11-12T22:34:29.284Z,12.00
2017-11-12T22:36:58.986Z,13.00
2017-11-12T22:39:28.484Z,10.97
2017-11-12T22:41:58.076Z,12.53
2017-11-12T22:44:28.113Z,13.10
2017-11-12T22:46:57.587Z,10.30
2017-11-12T22:49:27.024Z,11.73
2017-11-12T22:52:01.201Z,11.20
2017-11-12T22:54:36.020Z,10.40
2017-11-12T22:57:05.147Z,9.90
2017-11-12T22:59:36.333Z,10.93
2017-11-12T23:02:06.067Z,9.30
2017-11-12T23:04:43.103Z,9.40
2017-11-12T23:07:14.617Z,10.10
2017-11-12T23:09:44.676Z,9.63
2017-11-12T23:12:14.151Z,7.47
2017-11-12T23:14:47.084Z,8.57
2017-11-12T23:17:18.262Z,7.80
2017-11-12T23:19:48.501Z,8.97
2017-11-12T23:22:17.843Z,7.80
2017-11-12T23:24:47.700Z,7.70
2017-11-12T23:27:17.357Z,7.00
2017-11-12T23:29:46.642Z,9.37
2017-11-12T23:32:17.024Z,7.17
2017-11-12T23:34:48.444Z,6.20
2017-11-12T23:37:18.200Z,6.33
2017-11-12T23:39:50.568Z,7.63
2017-11-12T23:42:19.770Z,6.90
2017-11-12T23:44:50.417Z,6.40
2017-11-12T23:47:21.565Z,8.20
2017-11-12T23:49:51.267Z,7.97
2017-11-12T23:52:21.890Z,7.10
2017-11-12T23:54:54.142Z,5.87
2017-11-12T23:57:24.260Z,6.03
2017-11-12T23:59:55.016Z,6.17
