createdAt,value
2022-08-02T00:02:24.074Z,12.65
2022-08-02T00:04:51.123Z,11.50
2022-08-02T00:07:18.099Z,10.73
2022-08-02T00:09:45.113Z,11.12
2022-08-02T00:12:12.415Z,11.60
2022-08-02T00:14:39.473Z,10.95
2022-08-02T00:17:06.351Z,10.95
2022-08-02T00:19:33.694Z,11.07
2022-08-02T00:22:00.417Z,10.50
2022-08-02T00:24:30.829Z,10.02
2022-08-02T00:26:58.355Z,10.57
2022-08-02T00:29:25.309Z,11.25
2022-08-02T00:31:52.030Z,11.10
2022-08-02T00:34:29.181Z,11.25
2022-08-02T00:36:58.835Z,12.25
2022-08-02T00:39:34.871Z,11.12
2022-08-02T00:42:03.012Z,10.88
2022-08-02T00:44:29.994Z,11.00
2022-08-02T00:46:56.774Z,10.68
2022-08-02T00:49:23.581Z,11.18
2022-08-02T00:51:51.567Z,10.90
2022-08-02T00:54:19.973Z,11.45
2022-08-02T00:56:50.061Z,12.82
2022-08-02T00:59:18.439Z,11.12
2022-08-02T01:01:55.666Z,11.27
2022-08-02T01:04:29.845Z,12.88
2022-08-02T01:07:12.475Z,11.52
2022-08-02T01:09:46.792Z,11.68
2022-08-02T01:12:14.381Z,13.18
2022-08-02T01:14:48.245Z,12.77
2022-08-02T01:17:36.870Z,12.20
2022-08-02T01:20:17.979Z,12.48
2022-08-02T01:23:23.400Z,13.40
2022-08-02T01:26:30.071Z,12.68
2022-08-02T01:29:17.067Z,11.12
2022-08-02T01:31:58.455Z,11.68
2022-08-02T01:34:40.150Z,12.02
2022-08-02T01:37:21.792Z,12.75
2022-08-02T01:40:00.941Z,12.60
2022-08-02T01:42:30.101Z,11.45
2022-08-02T01:44:58.970Z,12.32
2022-08-02T01:47:33.498Z,11.85
2022-08-02T01:50:02.418Z,12.02
2022-08-02T01:52:32.545Z,12.07
2022-08-02T01:55:07.003Z,10.93
2022-08-02T01:57:42.103Z,11.77
2022-08-02T02:00:10.957Z,12.07
2022-08-02T02:02:42.203Z,11.93
2022-08-02T02:05:16.231Z,11.95
2022-08-02T02:07:44.800Z,12.07
2022-08-02T02:10:15.578Z,12.15
2022-08-02T02:12:46.688Z,12.37
2022-08-02T02:15:14.259Z,12.27
2022-08-02T02:17:52.826Z,12.23
2022-08-02T02:20:34.060Z,11.95
2022-08-02T02:23:00.744Z,12.30
2022-08-02T02:25:35.663Z,13.18
2022-08-02T02:28:09.544Z,11.65
2022-08-02T02:30:39.142Z,12.25
2022-08-02T02:33:08.449Z,13.27
2022-08-02T02:35:37.912Z,13.45
2022-08-02T02:38:11.406Z,11.93
2022-08-02T02:40:40.380Z,12.52
2022-08-02T02:43:09.809Z,12.82
2022-08-02T02:45:38.316Z,12.40
2022-08-02T02:48:06.977Z,12.90
2022-08-02T02:50:34.963Z,12.52
2022-08-02T02:53:02.415Z,12.88
2022-08-02T02:55:29.905Z,12.35
2022-08-02T02:57:56.860Z,13.40
2022-08-02T03:00:44.181Z,12.88
2022-08-02T03:03:12.771Z,11.82
2022-08-02T03:05:39.485Z,13.60
2022-08-02T03:08:06.315Z,14.13
2022-08-02T03:10:33.846Z,14.15
2022-08-02T03:13:01.035Z,13.65
2022-08-02T03:15:29.207Z,13.38
2022-08-02T03:17:56.211Z,13.93
2022-08-02T03:20:23.026Z,13.62
2022-08-02T03:22:50.276Z,12.60
2022-08-02T03:25:17.966Z,14.20
2022-08-02T03:27:44.768Z,13.30
2022-08-02T03:30:12.906Z,12.65
2022-08-02T03:32:41.764Z,12.80
2022-08-02T03:35:11.058Z,13.10
2022-08-02T03:37:38.072Z,14.40
2022-08-02T03:40:08.586Z,14.05
2022-08-02T03:42:35.359Z,15.23
2022-08-02T03:45:08.500Z,13.80
2022-08-02T03:47:38.667Z,13.20
2022-08-02T03:50:07.677Z,14.23
2022-08-02T03:52:34.721Z,14.07
2022-08-02T03:55:01.785Z,14.68
2022-08-02T03:57:28.666Z,13.30
2022-08-02T03:59:55.323Z,14.07
2022-08-02T04:02:22.344Z,14.25
2022-08-02T04:04:49.273Z,13.73
2022-08-02T04:07:15.927Z,13.38
2022-08-02T04:10:03.202Z,12.95
2022-08-02T04:12:29.903Z,13.93
2022-08-02T04:14:57.933Z,12.55
2022-08-02T04:17:25.875Z,12.75
2022-08-02T04:20:01.954Z,10.75
2022-08-02T04:22:39.361Z,10.68
2022-08-02T04:25:09.534Z,11.02
2022-08-02T04:28:15.252Z,10.98
2022-08-02T04:30:32.606Z,11.65
2022-08-02T04:33:00.088Z,10.82
2022-08-02T04:35:27.010Z,10.48
2022-08-02T04:38:09.678Z,9.35
2022-08-02T04:40:38.268Z,9.25
2022-08-02T04:43:05.019Z,10.60
2022-08-02T04:45:32.498Z,9.80
2022-08-02T04:48:05.105Z,9.68
2022-08-02T04:50:32.569Z,9.27
2022-08-02T04:52:59.647Z,8.95
2022-08-02T04:55:28.947Z,8.52
2022-08-02T04:57:57.604Z,9.15
2022-08-02T05:00:26.573Z,8.45
2022-08-02T05:02:54.152Z,9.13
2022-08-02T05:05:20.969Z,8.40
2022-08-02T05:07:47.957Z,8.38
2022-08-02T05:10:15.151Z,8.57
2022-08-02T05:12:42.491Z,8.57
2022-08-02T05:15:12.792Z,8.93
2022-08-02T05:17:47.575Z,10.10
2022-08-02T05:20:20.314Z,9.15
2022-08-02T05:22:47.438Z,10.60
2022-08-02T05:25:14.912Z,8.07
2022-08-02T05:27:42.441Z,8.57
2022-08-02T05:30:09.900Z,9.77
2022-08-02T05:32:44.203Z,9.55
2022-08-02T05:35:11.831Z,8.75
2022-08-02T05:37:38.722Z,9.38
2022-08-02T05:40:12.842Z,9.05
2022-08-02T05:45:08.281Z,8.60
2022-08-02T05:47:35.297Z,10.23
2022-08-02T05:50:02.812Z,9.70
2022-08-02T05:52:45.057Z,9.75
2022-08-02T05:55:17.297Z,9.93
2022-08-02T05:58:13.226Z,9.82
2022-08-02T06:00:42.125Z,9.85
2022-08-02T06:03:21.970Z,9.27
2022-08-02T06:06:12.534Z,10.50
2022-08-02T06:08:48.842Z,10.32
2022-08-02T06:11:21.041Z,9.45
2022-08-02T06:13:48.505Z,9.48
2022-08-02T06:16:15.652Z,9.40
2022-08-02T06:18:45.741Z,9.88
2022-08-02T06:22:31.550Z,10.15
2022-08-02T06:24:03.243Z,10.00
2022-08-02T06:26:30.259Z,12.73
2022-08-02T06:28:58.229Z,12.02
2022-08-02T08:24:12.873Z,12.50
2022-08-02T08:26:40.196Z,12.02
2022-08-02T08:29:07.636Z,13.15
2022-08-02T08:31:36.464Z,12.48
2022-08-02T08:34:04.000Z,12.52
2022-08-02T08:36:31.291Z,13.43
2022-08-02T08:38:57.924Z,17.37
2022-08-02T08:41:25.027Z,15.18
2022-08-02T08:43:56.846Z,13.85
2022-08-02T08:46:29.429Z,14.48
2022-08-02T08:49:03.351Z,15.50
2022-08-02T08:51:36.006Z,15.98
2022-08-02T08:54:05.007Z,16.17
2022-08-02T08:56:35.732Z,15.57
2022-08-02T08:59:04.615Z,16.90
2022-08-02T09:01:49.944Z,16.17
2022-08-02T09:04:18.565Z,16.45
2022-08-02T09:06:45.632Z,14.52
2022-08-02T09:09:12.300Z,13.25
2022-08-02T09:11:39.112Z,13.35
2022-08-02T09:14:06.289Z,12.63
2022-08-02T09:16:38.500Z,12.52
2022-08-02T09:19:26.529Z,11.32
2022-08-02T09:22:11.441Z,11.02
2022-08-02T09:24:42.786Z,12.82
2022-08-02T09:27:16.112Z,10.75
2022-08-02T09:30:13.344Z,10.32
2022-08-02T09:32:49.841Z,11.32
2022-08-02T09:36:06.384Z,10.15
2022-08-02T09:38:20.904Z,10.30
2022-08-02T09:40:47.629Z,12.23
2022-08-02T09:43:14.433Z,11.05
2022-08-02T09:45:41.515Z,12.00
2022-08-02T09:48:09.595Z,11.00
2022-08-02T09:50:38.300Z,13.27
2022-08-02T09:53:05.906Z,11.88
2022-08-02T09:55:32.643Z,13.05
2022-08-02T09:58:17.304Z,11.70
2022-08-02T10:00:59.097Z,12.23
2022-08-02T10:03:35.109Z,10.43
2022-08-02T10:06:04.518Z,10.98
2022-08-02T10:08:33.771Z,11.00
2022-08-02T10:11:01.887Z,10.68
2022-08-02T10:13:29.524Z,11.43
2022-08-02T10:15:57.287Z,11.65
2022-08-02T10:18:38.257Z,12.30
2022-08-02T10:21:12.550Z,12.23
2022-08-02T10:23:40.759Z,12.25
2022-08-02T10:26:08.903Z,11.30
2022-08-02T10:28:36.535Z,13.85
2022-08-02T10:31:07.096Z,11.65
2022-08-02T10:33:37.494Z,12.23
2022-08-02T10:36:07.836Z,11.75
2022-08-02T10:38:36.102Z,11.50
2022-08-02T10:41:03.560Z,11.40
2022-08-02T10:43:36.735Z,11.35
2022-08-02T10:46:23.555Z,11.57
2022-08-02T10:49:18.539Z,12.70
2022-08-02T10:52:02.133Z,12.07
2022-08-02T10:54:34.136Z,12.73
2022-08-02T10:57:01.759Z,12.07
2022-08-02T10:59:36.711Z,11.25
2022-08-02T11:02:06.341Z,12.20
2022-08-02T11:04:42.224Z,10.82
2022-08-02T11:07:20.607Z,10.88
2022-08-02T11:09:49.950Z,11.30
2022-08-02T11:12:20.915Z,9.75
2022-08-02T11:15:08.197Z,12.27
2022-08-02T11:17:56.174Z,11.12
2022-08-02T11:20:24.294Z,9.23
2022-08-02T11:22:53.235Z,7.85
2022-08-02T11:25:22.872Z,7.95
2022-08-02T11:27:58.989Z,7.35
2022-08-02T11:30:27.487Z,6.53
2022-08-02T11:32:59.100Z,7.80
2022-08-02T11:35:53.008Z,7.47
2022-08-02T11:38:21.241Z,7.30
2022-08-02T11:40:49.424Z,6.95
2022-08-02T11:43:22.027Z,6.05
2022-08-02T11:45:52.325Z,7.60
2022-08-02T11:48:37.585Z,8.15
2022-08-02T11:51:10.433Z,7.90
2022-08-02T11:53:44.123Z,9.07
2022-08-02T11:56:11.346Z,10.13
2022-08-02T11:58:39.461Z,9.93
2022-08-02T12:01:08.852Z,8.30
2022-08-02T12:03:37.741Z,9.45
2022-08-02T12:06:16.219Z,7.90
2022-08-02T12:08:54.575Z,7.95
2022-08-02T12:11:21.766Z,8.77
2022-08-02T12:13:56.590Z,8.82
2022-08-02T12:16:43.343Z,8.38
2022-08-02T12:19:19.794Z,8.25
2022-08-02T12:21:47.254Z,9.43
2022-08-02T12:24:28.450Z,9.57
2022-08-02T12:26:55.288Z,9.50
2022-08-02T12:29:55.629Z,9.40
2022-08-02T12:32:26.488Z,9.77
2022-08-02T12:35:06.645Z,8.93
2022-08-02T12:37:33.960Z,11.07
2022-08-02T12:40:26.192Z,9.73
2022-08-02T12:42:56.469Z,8.85
2022-08-02T12:45:24.008Z,8.43
2022-08-02T12:47:53.535Z,9.25
2022-08-02T12:50:32.568Z,9.05
2022-08-02T12:53:12.678Z,10.88
2022-08-02T12:55:59.480Z,11.70
2022-08-02T12:58:46.052Z,12.30
2022-08-02T13:01:20.101Z,11.30
2022-08-02T13:04:11.854Z,10.75
2022-08-02T13:06:49.677Z,11.70
2022-08-02T13:09:17.518Z,10.98
2022-08-02T13:11:45.016Z,12.02
2022-08-02T13:14:12.913Z,11.35
2022-08-02T13:16:40.937Z,12.15
2022-08-02T13:19:07.704Z,12.13
2022-08-02T13:21:41.090Z,11.05
2022-08-02T13:24:38.302Z,10.23
2022-08-02T13:27:08.493Z,10.35
2022-08-02T13:29:37.412Z,10.43
2022-08-02T13:32:04.533Z,11.27
2022-08-02T13:34:31.234Z,10.93
2022-08-02T13:36:58.775Z,9.88
2022-08-02T13:39:25.439Z,9.32
2022-08-02T13:41:52.230Z,9.93
2022-08-02T13:44:19.372Z,9.80
2022-08-02T13:46:46.327Z,9.77
2022-08-02T13:49:18.914Z,9.80
2022-08-02T13:51:47.599Z,10.30
2022-08-02T13:54:15.431Z,10.40
2022-08-02T13:56:42.566Z,10.27
2022-08-02T13:59:53.512Z,9.82
2022-08-02T14:01:58.869Z,10.05
2022-08-02T14:04:27.111Z,9.77
2022-08-02T14:06:54.175Z,10.57
2022-08-02T14:09:20.989Z,9.90
2022-08-02T14:11:48.580Z,10.25
2022-08-02T14:14:17.364Z,11.20
2022-08-02T14:16:45.822Z,9.60
2022-08-02T14:19:16.539Z,8.70
2022-08-02T14:21:46.444Z,9.07
2022-08-02T14:24:19.376Z,9.02
2022-08-02T14:26:47.639Z,10.15
2022-08-02T14:29:16.483Z,10.05
2022-08-02T14:31:44.963Z,9.93
2022-08-02T14:34:13.489Z,9.70
2022-08-02T14:36:40.973Z,10.38
2022-08-02T14:39:07.997Z,10.73
2022-08-02T14:41:59.777Z,11.82
2022-08-02T14:44:23.688Z,11.32
2022-08-02T14:46:51.547Z,11.23
2022-08-02T14:49:25.357Z,12.48
2022-08-02T14:51:57.589Z,11.85
2022-08-02T14:54:31.440Z,12.02
2022-08-02T14:57:00.602Z,11.12
2022-08-02T14:59:27.950Z,10.15
2022-08-02T15:01:55.201Z,10.20
2022-08-02T15:04:22.379Z,10.85
2022-08-02T15:06:49.078Z,10.60
2022-08-02T15:09:15.801Z,11.10
2022-08-02T15:11:46.929Z,11.85
2022-08-02T15:14:26.029Z,12.10
2022-08-02T15:16:57.641Z,11.05
2022-08-02T15:19:55.932Z,11.00
2022-08-02T15:22:16.481Z,10.77
2022-08-02T15:24:47.368Z,11.52
2022-08-02T15:27:15.999Z,12.35
2022-08-02T15:29:44.997Z,12.90
2022-08-02T15:32:13.086Z,11.82
2022-08-02T15:34:40.623Z,12.68
2022-08-02T15:37:07.480Z,12.00
2022-08-02T15:39:34.335Z,12.68
2022-08-02T15:42:01.397Z,12.48
2022-08-02T15:44:28.345Z,12.85
2022-08-02T15:46:55.710Z,12.18
2022-08-02T15:49:24.370Z,12.37
2022-08-02T15:51:52.506Z,12.13
2022-08-02T15:54:19.348Z,12.35
2022-08-02T15:56:46.549Z,16.65
2022-08-02T15:59:13.374Z,13.30
2022-08-02T16:01:43.448Z,12.55
2022-08-02T16:04:14.650Z,13.15
2022-08-02T16:06:41.636Z,12.82
2022-08-02T16:09:08.803Z,16.92
2022-08-02T16:11:36.134Z,13.68
2022-08-02T16:14:03.897Z,12.75
2022-08-02T16:16:32.678Z,13.60
2022-08-02T16:19:47.552Z,13.60
2022-08-02T16:21:48.312Z,13.48
2022-08-02T16:24:15.462Z,13.00
2022-08-02T16:26:42.600Z,14.55
2022-08-02T16:29:09.446Z,14.98
2022-08-02T16:31:41.574Z,12.32
2022-08-02T16:34:09.754Z,12.52
2022-08-02T16:36:37.503Z,12.55
2022-08-02T16:39:05.083Z,12.90
2022-08-02T16:44:27.671Z,13.07
2022-08-02T16:50:04.815Z,13.52
2022-08-02T16:52:31.637Z,12.98
2022-08-02T16:54:59.195Z,14.30
2022-08-02T16:57:42.538Z,19.15
2022-08-02T17:00:12.947Z,14.13
2022-08-02T17:02:40.025Z,15.80
2022-08-02T17:05:13.500Z,16.23
2022-08-02T17:08:07.694Z,18.95
2022-08-02T17:10:33.559Z,14.85
2022-08-02T17:13:10.855Z,18.00
2022-08-02T17:16:16.209Z,15.55
2022-08-02T17:18:28.852Z,14.85
2022-08-02T17:20:56.349Z,15.20
2022-08-02T17:23:23.071Z,17.30
2022-08-02T17:26:10.027Z,15.70
2022-08-02T17:28:56.558Z,18.00
2022-08-02T17:31:29.410Z,16.10
2022-08-02T17:33:56.878Z,16.87
2022-08-02T17:36:25.841Z,17.92
2022-08-02T17:38:53.062Z,17.75
2022-08-02T17:41:19.926Z,17.77
2022-08-02T17:44:08.568Z,17.65
2022-08-02T17:46:35.635Z,17.77
2022-08-02T17:49:16.807Z,17.75
2022-08-02T17:52:47.987Z,17.33
2022-08-02T17:54:31.572Z,18.62
2022-08-02T17:56:58.348Z,18.10
2022-08-02T17:59:31.166Z,20.37
2022-08-02T18:02:11.259Z,20.23
2022-08-02T18:04:39.013Z,17.85
2022-08-02T18:07:09.909Z,18.65
2022-08-02T18:09:37.493Z,15.10
2022-08-02T18:12:13.961Z,16.52
2022-08-02T18:14:48.877Z,14.53
2022-08-02T18:17:16.871Z,15.75
2022-08-02T18:19:56.706Z,15.73
2022-08-02T18:22:31.057Z,16.87
2022-08-02T18:24:58.412Z,16.40
2022-08-02T18:27:25.154Z,15.55
2022-08-02T18:30:00.424Z,16.25
2022-08-02T18:33:56.090Z,15.30
2022-08-02T18:35:19.113Z,15.10
2022-08-02T18:37:56.648Z,17.15
2022-08-02T18:40:24.629Z,16.12
2022-08-02T18:42:51.475Z,16.55
2022-08-02T18:45:19.872Z,15.05
2022-08-02T18:47:50.794Z,16.77
2022-08-02T18:50:18.846Z,17.37
2022-08-02T18:52:47.635Z,15.10
2022-08-02T18:55:17.435Z,16.55
2022-08-02T18:58:19.655Z,17.25
2022-08-02T19:00:51.489Z,17.87
2022-08-02T19:03:19.678Z,16.67
2022-08-02T19:05:53.134Z,16.87
2022-08-02T19:08:26.298Z,16.80
2022-08-02T19:10:56.159Z,16.58
2022-08-02T19:13:24.664Z,18.20
2022-08-02T19:15:52.859Z,18.50
2022-08-02T19:18:19.691Z,18.42
2022-08-02T19:20:57.179Z,17.50
2022-08-02T19:23:29.569Z,17.75
2022-08-02T19:25:57.043Z,18.65
2022-08-02T19:28:26.127Z,18.85
2022-08-02T19:30:57.029Z,18.50
2022-08-02T19:34:06.174Z,17.45
2022-08-02T19:36:11.960Z,17.58
2022-08-02T19:38:43.730Z,18.62
2022-08-02T19:41:13.230Z,18.25
2022-08-02T19:44:26.416Z,15.82
2022-08-02T19:46:27.200Z,17.42
2022-08-02T19:48:54.293Z,16.65
2022-08-02T19:51:49.498Z,16.42
2022-08-02T19:54:10.589Z,17.33
2022-08-02T19:56:40.269Z,15.50
2022-08-02T19:59:12.951Z,17.00
2022-08-02T20:01:44.830Z,16.95
2022-08-02T20:04:28.397Z,16.00
2022-08-02T20:06:55.287Z,15.23
2022-08-02T20:09:33.289Z,16.58
2022-08-02T20:12:14.670Z,16.15
2022-08-02T20:14:50.940Z,15.80
2022-08-02T20:17:20.729Z,14.30
2022-08-02T20:19:47.828Z,13.80
2022-08-02T20:22:16.146Z,13.75
2022-08-02T20:24:43.683Z,14.38
2022-08-02T20:27:19.365Z,13.23
2022-08-02T20:29:50.983Z,13.98
2022-08-02T20:32:23.872Z,15.18
2022-08-02T20:34:52.793Z,17.52
2022-08-02T20:37:59.497Z,14.77
2022-08-02T20:40:08.333Z,13.73
2022-08-02T20:42:35.585Z,13.70
2022-08-02T20:45:03.340Z,13.05
2022-08-02T20:47:39.992Z,13.45
2022-08-02T20:50:31.658Z,13.35
2022-08-02T20:53:04.179Z,13.60
2022-08-02T20:55:32.081Z,12.88
2022-08-02T20:58:04.508Z,13.73
2022-08-02T21:00:31.968Z,13.70
2022-08-02T21:03:02.988Z,13.00
2022-08-02T21:05:43.721Z,13.25
2022-08-02T21:08:21.441Z,14.75
2022-08-02T21:10:50.503Z,12.95
2022-08-02T21:13:46.257Z,12.20
2022-08-02T21:16:18.300Z,12.85
2022-08-02T21:18:46.182Z,13.07
2022-08-02T21:21:14.498Z,13.57
2022-08-02T21:23:48.959Z,12.95
2022-08-02T21:26:25.727Z,13.80
2022-08-02T21:28:55.709Z,14.20
2022-08-02T21:31:23.000Z,13.45
2022-08-02T21:33:57.251Z,13.90
2022-08-02T21:36:30.627Z,12.80
2022-08-02T21:39:05.150Z,14.13
2022-08-02T21:41:39.952Z,14.27
2022-08-02T21:44:17.825Z,15.00
2022-08-02T21:46:50.436Z,14.20
2022-08-02T21:49:18.801Z,14.30
2022-08-02T21:51:49.427Z,14.00
2022-08-02T21:57:06.556Z,13.90
2022-08-02T21:59:35.096Z,13.77
2022-08-02T22:02:02.051Z,13.43
2022-08-02T22:04:29.139Z,13.50
2022-08-02T22:06:56.807Z,13.70
2022-08-02T22:09:44.484Z,14.70
2022-08-02T22:12:12.631Z,13.45
2022-08-02T22:14:43.863Z,13.18
2022-08-02T22:17:17.117Z,13.80
2022-08-02T22:19:54.068Z,14.35
2022-08-02T22:22:28.416Z,14.27
2022-08-02T22:24:56.499Z,12.82
2022-08-02T22:28:13.363Z,13.73
2022-08-02T22:30:11.482Z,12.40
2022-08-02T22:32:57.001Z,12.93
2022-08-02T22:35:23.783Z,11.68
2022-08-02T22:38:16.632Z,12.85
2022-08-02T22:40:37.749Z,12.95
2022-08-02T22:43:06.811Z,12.07
2022-08-02T22:45:37.439Z,13.65
2022-08-02T22:48:05.001Z,12.80
2022-08-02T22:50:32.338Z,12.65
2022-08-02T22:52:59.298Z,12.80
2022-08-02T22:55:32.728Z,13.02
2022-08-02T22:57:59.752Z,13.10
2022-08-02T22:58:34.210Z,12.05
2022-08-02T22:58:34.851Z,13.02
2022-08-02T22:59:03.801Z,15.00
2022-08-02T23:00:26.725Z,13.32
2022-08-02T23:02:53.451Z,12.85
2022-08-02T23:05:21.638Z,12.52
2022-08-02T23:07:48.306Z,11.90
2022-08-02T23:10:15.122Z,11.68
2022-08-02T23:12:42.349Z,12.93
2022-08-02T23:15:09.877Z,12.55
2022-08-02T23:17:55.038Z,13.35
2022-08-02T23:20:22.675Z,12.30
2022-08-02T23:22:49.389Z,12.18
2022-08-02T23:25:16.175Z,12.15
2022-08-02T23:27:50.491Z,11.88
2022-08-02T23:30:18.951Z,11.93
2022-08-02T23:32:46.833Z,12.10
2022-08-02T23:35:16.986Z,12.85
2022-08-02T23:37:59.759Z,12.45
2022-08-02T23:40:39.700Z,12.85
2022-08-02T23:43:13.522Z,11.82
2022-08-02T23:45:44.392Z,13.18
2022-08-02T23:48:11.235Z,12.55
2022-08-02T23:50:38.027Z,13.32
2022-08-02T23:53:05.046Z,12.20
2022-08-02T23:55:31.702Z,13.05
2022-08-02T23:57:58.411Z,11.60
