createdAt,value
2018-01-31T01:53:43.038Z,8.33
2018-01-31T01:56:10.674Z,8.50
2018-01-31T01:58:38.629Z,7.93
2018-01-31T02:01:06.218Z,8.20
2018-01-31T02:03:33.821Z,7.90
2018-01-31T02:06:01.445Z,7.73
2018-01-31T02:08:29.028Z,7.73
2018-01-31T02:10:56.644Z,9.00
2018-01-31T02:13:24.244Z,9.20
2018-01-31T02:15:52.154Z,7.30
2018-01-31T02:18:19.752Z,7.70
2018-01-31T02:20:47.331Z,7.83
2018-01-31T02:23:14.943Z,7.80
2018-01-31T02:25:42.615Z,7.87
2018-01-31T02:28:10.236Z,8.10
2018-01-31T02:30:37.818Z,9.50
2018-01-31T02:33:05.576Z,7.73
2018-01-31T02:35:33.189Z,7.57
2018-01-31T02:38:00.775Z,8.50
2018-01-31T02:40:28.385Z,7.00
2018-01-31T02:42:55.982Z,6.97
2018-01-31T02:45:23.690Z,7.20
2018-01-31T02:47:51.294Z,7.30
2018-01-31T02:50:19.111Z,8.20
2018-01-31T02:52:46.712Z,7.37
2018-01-31T02:55:14.372Z,6.97
2018-01-31T02:57:42.001Z,7.00
2018-01-31T03:00:09.593Z,7.07
2018-01-31T03:02:37.196Z,6.60
2018-01-31T03:05:04.792Z,7.63
2018-01-31T03:07:32.584Z,8.43
2018-01-31T03:10:00.179Z,8.13
2018-01-31T03:12:27.776Z,8.10
2018-01-31T03:14:55.389Z,7.67
2018-01-31T03:17:22.973Z,6.70
2018-01-31T03:19:50.580Z,7.00
2018-01-31T03:22:18.170Z,6.90
2018-01-31T03:24:45.897Z,6.57
2018-01-31T03:27:13.530Z,7.50
2018-01-31T03:29:41.114Z,7.00
2018-01-31T03:32:08.723Z,6.50
2018-01-31T03:34:36.329Z,7.23
2018-01-31T03:37:03.931Z,7.03
2018-01-31T03:39:31.540Z,5.63
2018-01-31T03:41:59.188Z,6.13
2018-01-31T03:44:26.784Z,6.57
2018-01-31T03:46:54.384Z,6.77
2018-01-31T03:49:21.996Z,6.67
2018-01-31T03:51:49.646Z,6.17
2018-01-31T03:54:17.719Z,5.93
2018-01-31T03:56:45.319Z,7.10
2018-01-31T03:59:12.921Z,6.50
2018-01-31T04:01:40.543Z,6.73
2018-01-31T04:04:08.136Z,6.57
2018-01-31T04:06:35.747Z,5.70
2018-01-31T04:09:03.350Z,6.93
2018-01-31T04:11:30.972Z,5.97
2018-01-31T04:13:58.583Z,6.73
2018-01-31T04:16:26.173Z,5.67
2018-01-31T04:18:53.786Z,6.80
2018-01-31T04:21:21.388Z,6.57
2018-01-31T04:23:49.021Z,6.50
2018-01-31T04:26:16.609Z,6.80
2018-01-31T04:28:45.311Z,7.10
2018-01-31T04:31:12.888Z,4.90
2018-01-31T04:33:40.475Z,6.90
2018-01-31T04:36:08.094Z,6.30
2018-01-31T04:38:35.700Z,5.80
2018-01-31T04:41:03.307Z,6.07
2018-01-31T04:43:30.902Z,5.80
2018-01-31T04:45:58.724Z,6.00
2018-01-31T04:48:26.307Z,5.60
2018-01-31T04:50:53.896Z,6.10
2018-01-31T04:53:21.507Z,5.87
2018-01-31T04:55:49.097Z,5.60
2018-01-31T04:58:16.699Z,6.77
2018-01-31T05:00:44.291Z,5.40
2018-01-31T05:03:11.873Z,5.43
2018-01-31T05:05:39.490Z,5.63
2018-01-31T05:08:07.074Z,5.83
2018-01-31T05:10:34.937Z,4.83
2018-01-31T05:13:02.540Z,5.27
2018-01-31T05:15:30.131Z,5.80
2018-01-31T05:17:57.759Z,5.20
2018-01-31T05:20:25.348Z,4.90
2018-01-31T05:22:52.972Z,5.57
2018-01-31T05:25:20.563Z,4.10
2018-01-31T05:27:48.460Z,5.13
2018-01-31T05:30:16.065Z,4.87
2018-01-31T05:32:43.687Z,6.40
2018-01-31T05:35:11.303Z,5.10
2018-01-31T05:37:39.222Z,4.50
2018-01-31T05:40:06.843Z,4.40
2018-01-31T05:42:34.425Z,4.83
2018-01-31T05:45:02.076Z,5.40
2018-01-31T05:47:29.674Z,6.43
2018-01-31T05:49:57.291Z,6.30
2018-01-31T05:52:24.913Z,7.13
2018-01-31T05:54:52.500Z,6.23
2018-01-31T05:57:20.109Z,5.53
2018-01-31T05:59:47.701Z,5.97
2018-01-31T06:02:15.628Z,5.77
2018-01-31T06:04:43.250Z,5.17
2018-01-31T06:07:10.848Z,5.67
2018-01-31T06:09:38.454Z,6.13
2018-01-31T06:12:06.073Z,5.70
2018-01-31T06:14:33.691Z,5.33
2018-01-31T06:17:01.290Z,5.90
2018-01-31T06:19:29.063Z,5.70
2018-01-31T06:21:56.668Z,5.00
2018-01-31T06:24:24.270Z,5.13
2018-01-31T06:26:51.888Z,6.03
2018-01-31T06:29:19.483Z,5.57
2018-01-31T06:31:47.089Z,5.97
2018-01-31T06:34:14.672Z,6.33
2018-01-31T06:36:42.304Z,5.77
2018-01-31T06:39:09.900Z,5.60
2018-01-31T06:41:37.490Z,5.03
2018-01-31T06:44:05.139Z,6.43
2018-01-31T06:46:32.737Z,5.43
2018-01-31T06:49:00.509Z,5.13
2018-01-31T06:51:28.180Z,5.27
2018-01-31T06:53:55.842Z,5.40
2018-01-31T06:56:23.443Z,5.17
2018-01-31T06:58:51.033Z,6.80
2018-01-31T07:01:18.641Z,5.20
2018-01-31T07:03:46.235Z,6.17
2018-01-31T07:06:13.850Z,5.17
2018-01-31T07:08:41.894Z,4.67
2018-01-31T07:11:09.541Z,5.10
2018-01-31T07:13:37.145Z,6.30
2018-01-31T07:16:04.743Z,8.83
2018-01-31T07:18:32.384Z,5.43
2018-01-31T07:21:00.001Z,8.17
2018-01-31T07:23:27.625Z,5.10
2018-01-31T07:25:55.211Z,4.00
2018-01-31T07:28:23.127Z,5.40
2018-01-31T07:30:50.732Z,6.53
2018-01-31T07:33:18.335Z,4.43
2018-01-31T07:35:45.957Z,5.00
2018-01-31T07:38:13.634Z,3.90
2018-01-31T07:40:41.250Z,4.60
2018-01-31T07:43:08.847Z,4.10
2018-01-31T07:45:36.724Z,3.67
2018-01-31T07:48:04.312Z,3.90
2018-01-31T07:50:31.903Z,3.67
2018-01-31T07:52:59.515Z,4.10
2018-01-31T07:55:27.114Z,4.93
2018-01-31T07:57:54.723Z,4.40
2018-01-31T08:00:22.337Z,4.60
2018-01-31T08:02:50.367Z,3.37
2018-01-31T08:05:18.610Z,2.80
2018-01-31T08:07:46.212Z,3.87
2018-01-31T08:10:13.836Z,5.00
2018-01-31T08:12:41.415Z,2.73
2018-01-31T08:15:09.043Z,4.10
2018-01-31T08:17:36.647Z,3.50
2018-01-31T08:20:04.729Z,3.10
2018-01-31T08:22:32.312Z,2.73
2018-01-31T08:24:59.916Z,3.87
2018-01-31T08:27:27.534Z,3.23
2018-01-31T08:29:55.120Z,4.47
2018-01-31T08:32:22.740Z,3.67
2018-01-31T08:34:50.346Z,3.33
2018-01-31T08:37:18.144Z,4.00
2018-01-31T08:39:45.775Z,4.23
2018-01-31T08:42:13.364Z,3.80
2018-01-31T08:44:41.019Z,4.10
2018-01-31T08:47:08.639Z,4.73
2018-01-31T08:49:36.294Z,3.80
2018-01-31T08:52:03.906Z,3.07
2018-01-31T08:54:31.576Z,3.77
2018-01-31T08:56:59.256Z,3.80
2018-01-31T08:59:26.865Z,3.33
2018-01-31T09:01:54.479Z,3.73
2018-01-31T09:04:22.090Z,3.20
2018-01-31T09:06:49.776Z,3.90
2018-01-31T09:09:17.355Z,3.13
2018-01-31T09:11:45.049Z,3.30
2018-01-31T09:14:12.662Z,2.90
2018-01-31T09:16:40.456Z,3.27
2018-01-31T09:19:08.066Z,3.07
2018-01-31T09:21:35.647Z,3.13
2018-01-31T09:24:03.266Z,3.33
2018-01-31T09:26:33.125Z,3.70
2018-01-31T09:29:00.980Z,3.90
2018-01-31T09:31:28.585Z,3.27
2018-01-31T09:33:56.166Z,3.60
2018-01-31T09:36:23.816Z,4.40
2018-01-31T09:38:51.399Z,3.90
2018-01-31T09:41:19.005Z,3.73
2018-01-31T09:43:46.604Z,3.03
2018-01-31T09:46:14.243Z,3.33
2018-01-31T09:48:41.827Z,2.73
2018-01-31T09:51:09.463Z,2.70
2018-01-31T09:53:37.067Z,3.27
2018-01-31T09:56:04.641Z,3.73
2018-01-31T09:58:32.247Z,3.20
2018-01-31T10:00:59.826Z,2.87
2018-01-31T10:03:27.647Z,3.50
2018-01-31T10:05:55.242Z,3.13
2018-01-31T10:08:22.839Z,3.57
2018-01-31T10:10:50.447Z,3.07
2018-01-31T10:13:18.328Z,2.70
2018-01-31T10:15:45.924Z,2.90
2018-01-31T10:18:13.629Z,3.77
2018-01-31T10:20:41.490Z,2.90
2018-01-31T10:23:09.088Z,2.63
2018-01-31T10:25:36.721Z,3.03
2018-01-31T10:28:04.340Z,2.70
2018-01-31T10:30:32.126Z,2.77
2018-01-31T10:32:59.828Z,2.60
2018-01-31T10:35:27.543Z,2.80
2018-01-31T10:37:55.428Z,2.70
2018-01-31T10:40:23.051Z,2.73
2018-01-31T10:42:50.839Z,3.77
2018-01-31T10:45:18.702Z,3.80
2018-01-31T10:47:46.480Z,2.60
2018-01-31T10:50:14.220Z,2.63
2018-01-31T10:52:41.830Z,1.90
2018-01-31T10:57:37.127Z,2.70
2018-01-31T11:00:04.708Z,2.10
2018-01-31T11:02:32.426Z,2.83
2018-01-31T11:05:00.027Z,1.80
2018-01-31T11:07:27.644Z,3.43
2018-01-31T11:09:55.247Z,1.90
2018-01-31T11:12:23.317Z,2.50
2018-01-31T11:14:50.993Z,2.23
2018-01-31T11:17:18.559Z,1.97
2018-01-31T11:19:46.171Z,2.97
2018-01-31T11:22:13.766Z,2.30
2018-01-31T11:24:41.409Z,2.10
2018-01-31T11:27:09.532Z,3.27
2018-01-31T11:29:37.154Z,2.33
2018-01-31T11:32:04.756Z,2.73
2018-01-31T11:34:32.347Z,2.00
2018-01-31T11:37:00.093Z,2.40
2018-01-31T11:39:27.679Z,1.93
2018-01-31T11:41:55.287Z,2.50
2018-01-31T11:44:22.871Z,2.67
2018-01-31T11:46:50.684Z,2.60
2018-01-31T11:49:18.291Z,1.93
2018-01-31T11:51:45.883Z,2.60
2018-01-31T11:54:13.559Z,2.60
2018-01-31T11:56:41.219Z,2.17
2018-01-31T11:59:09.020Z,2.83
2018-01-31T12:01:36.634Z,2.60
2018-01-31T12:04:04.220Z,2.63
2018-01-31T12:06:31.853Z,3.20
2018-01-31T12:08:59.495Z,2.20
2018-01-31T12:11:27.423Z,2.40
2018-01-31T12:14:17.371Z,2.63
2018-01-31T12:16:56.811Z,2.40
2018-01-31T12:19:36.095Z,2.53
2018-01-31T12:25:18.365Z,1.97
2018-01-31T12:27:57.668Z,1.90
2018-01-31T12:30:36.979Z,2.13
2018-01-31T12:33:16.419Z,1.60
2018-01-31T12:35:55.776Z,2.10
2018-01-31T12:38:35.156Z,2.73
2018-01-31T12:41:02.211Z,1.67
2018-01-31T12:43:29.483Z,2.13
2018-01-31T12:46:08.848Z,2.20
2018-01-31T12:48:48.307Z,2.30
2018-01-31T12:54:31.034Z,1.90
2018-01-31T12:57:10.529Z,2.30
2018-01-31T12:59:49.941Z,2.70
2018-01-31T13:02:23.347Z,2.17
2018-01-31T13:05:02.765Z,3.27
2018-01-31T13:07:42.057Z,3.00
2018-01-31T13:10:21.507Z,2.40
2018-01-31T13:13:00.931Z,2.70
2018-01-31T13:19:02.478Z,3.13
2018-01-31T13:21:41.893Z,3.03
2018-01-31T13:24:21.272Z,3.27
2018-01-31T13:27:00.580Z,2.90
2018-01-31T13:29:28.263Z,3.27
2018-01-31T13:32:07.579Z,3.27
2018-01-31T13:34:46.981Z,3.30
2018-01-31T13:37:32.115Z,3.40
2018-01-31T13:43:09.300Z,3.83
2018-01-31T13:45:48.638Z,4.10
2018-01-31T13:48:28.115Z,4.77
2018-01-31T13:51:07.628Z,4.80
2018-01-31T13:53:47.096Z,4.40
2018-01-31T13:56:26.476Z,5.47
2018-01-31T13:59:05.922Z,4.83
2018-01-31T14:01:45.279Z,4.70
2018-01-31T14:04:24.743Z,6.00
2018-01-31T14:10:12.272Z,5.80
2018-01-31T14:12:51.665Z,5.20
2018-01-31T14:15:31.115Z,6.20
2018-01-31T14:18:10.453Z,6.00
2018-01-31T14:20:49.839Z,5.80
2018-01-31T14:23:29.224Z,5.70
2018-01-31T14:26:08.636Z,7.20
2018-01-31T14:28:47.907Z,5.33
2018-01-31T14:31:27.202Z,6.87
2018-01-31T14:37:00.309Z,7.10
2018-01-31T14:39:27.363Z,7.47
2018-01-31T14:41:54.896Z,6.50
2018-01-31T14:44:21.948Z,6.33
2018-01-31T14:46:49.006Z,7.70
2018-01-31T14:49:16.081Z,5.60
2018-01-31T14:51:43.345Z,6.77
2018-01-31T14:54:10.439Z,7.70
2018-01-31T14:56:37.499Z,7.03
2018-01-31T14:59:05.232Z,5.77
2018-01-31T15:01:32.283Z,4.73
2018-01-31T15:03:59.350Z,6.10
2018-01-31T15:06:26.421Z,5.43
2018-01-31T15:08:53.471Z,5.83
2018-01-31T15:11:20.546Z,5.63
2018-01-31T15:13:47.628Z,5.67
2018-01-31T15:16:14.731Z,5.97
2018-01-31T15:18:41.784Z,5.47
2018-01-31T15:21:08.836Z,5.23
2018-01-31T15:23:35.908Z,5.00
2018-01-31T15:26:02.964Z,5.07
2018-01-31T15:28:30.044Z,4.80
2018-01-31T15:30:57.095Z,5.37
2018-01-31T15:33:24.321Z,5.17
2018-01-31T15:35:51.384Z,4.93
2018-01-31T15:38:20.079Z,4.40
2018-01-31T15:40:47.371Z,5.43
2018-01-31T15:43:14.512Z,5.60
2018-01-31T15:45:41.634Z,6.00
2018-01-31T15:48:08.716Z,5.10
2018-01-31T15:50:36.039Z,5.37
2018-01-31T15:53:06.243Z,4.50
2018-01-31T15:55:33.312Z,4.90
2018-01-31T15:58:00.401Z,4.13
2018-01-31T16:00:27.457Z,4.77
2018-01-31T16:02:54.524Z,5.20
2018-01-31T16:05:21.576Z,4.17
2018-01-31T16:07:48.813Z,5.20
2018-01-31T16:10:15.867Z,5.30
2018-01-31T16:12:42.987Z,5.30
2018-01-31T16:15:10.025Z,4.50
2018-01-31T16:17:37.675Z,3.90
2018-01-31T16:20:16.940Z,5.43
2018-01-31T16:22:44.531Z,4.63
2018-01-31T16:25:12.130Z,4.70
2018-01-31T16:27:51.527Z,4.60
2018-01-31T16:30:23.115Z,5.43
2018-01-31T16:35:53.181Z,3.90
2018-01-31T16:38:20.762Z,5.57
2018-01-31T16:40:48.558Z,7.33
2018-01-31T16:43:16.195Z,5.50
2018-01-31T16:45:43.796Z,5.63
2018-01-31T16:48:11.406Z,4.73
2018-01-31T16:50:38.996Z,5.40
2018-01-31T16:53:06.615Z,5.33
2018-01-31T16:55:34.257Z,5.80
2018-01-31T16:58:01.908Z,5.63
2018-01-31T17:00:29.519Z,5.10
2018-01-31T17:02:57.303Z,5.30
2018-01-31T17:05:24.936Z,4.73
2018-01-31T17:07:52.689Z,5.67
2018-01-31T17:10:20.302Z,5.43
2018-01-31T17:12:47.944Z,5.37
2018-01-31T17:15:15.664Z,5.63
2018-01-31T17:17:43.255Z,5.13
2018-01-31T17:20:10.855Z,4.83
2018-01-31T17:22:38.465Z,5.40
2018-01-31T17:25:06.067Z,5.67
2018-01-31T17:27:33.705Z,4.57
2018-01-31T17:30:01.289Z,4.90
2018-01-31T17:32:29.157Z,4.63
2018-01-31T17:34:56.774Z,4.80
2018-01-31T17:37:24.381Z,4.87
2018-01-31T17:39:52.075Z,5.93
2018-01-31T17:42:19.684Z,4.60
2018-01-31T17:44:47.308Z,5.67
2018-01-31T17:47:14.950Z,4.93
2018-01-31T17:49:42.536Z,5.53
2018-01-31T17:52:10.147Z,6.10
2018-01-31T17:54:37.790Z,6.57
2018-01-31T17:57:05.387Z,4.70
2018-01-31T17:59:32.974Z,4.90
2018-01-31T18:02:05.482Z,5.67
2018-01-31T18:04:38.159Z,5.10
2018-01-31T18:07:06.404Z,5.70
2018-01-31T18:09:33.984Z,5.33
2018-01-31T18:12:01.900Z,4.37
2018-01-31T18:14:29.523Z,6.03
2018-01-31T18:16:57.179Z,5.40
2018-01-31T18:19:24.799Z,5.60
2018-01-31T18:21:52.418Z,5.70
2018-01-31T18:24:20.297Z,5.37
2018-01-31T18:26:48.004Z,5.53
2018-01-31T18:29:15.599Z,6.30
2018-01-31T18:31:43.211Z,5.37
2018-01-31T18:34:10.803Z,5.30
2018-01-31T18:36:38.410Z,6.33
2018-01-31T18:39:06.003Z,5.67
2018-01-31T18:41:33.830Z,6.67
2018-01-31T18:44:01.429Z,5.50
2018-01-31T18:46:29.204Z,5.90
2018-01-31T18:48:56.819Z,5.37
2018-01-31T18:51:24.424Z,6.70
2018-01-31T18:53:52.045Z,6.90
2018-01-31T18:56:19.646Z,5.83
2018-01-31T18:58:47.292Z,6.23
2018-01-31T19:01:14.936Z,6.40
2018-01-31T19:03:42.549Z,6.37
2018-01-31T19:06:10.195Z,8.27
2018-01-31T19:08:37.830Z,6.07
2018-01-31T19:11:05.565Z,5.43
2018-01-31T19:13:33.172Z,5.00
2018-01-31T19:16:01.242Z,6.53
2018-01-31T19:18:28.823Z,5.30
2018-01-31T19:20:56.420Z,5.17
2018-01-31T19:23:24.027Z,5.57
2018-01-31T19:25:51.623Z,4.53
2018-01-31T19:28:19.234Z,4.43
2018-01-31T19:30:46.832Z,4.13
2018-01-31T19:33:14.638Z,4.53
2018-01-31T19:35:42.252Z,4.53
2018-01-31T19:38:09.839Z,4.03
2018-01-31T19:40:37.465Z,4.20
2018-01-31T19:43:05.105Z,4.40
2018-01-31T19:45:32.741Z,5.20
2018-01-31T19:48:00.363Z,4.37
2018-01-31T19:50:28.661Z,4.57
2018-01-31T19:52:56.698Z,4.50
2018-01-31T19:55:24.532Z,4.23
2018-01-31T19:57:52.611Z,3.73
2018-01-31T20:00:20.520Z,3.80
2018-01-31T20:02:48.154Z,4.00
2018-01-31T20:05:15.765Z,3.80
2018-01-31T20:07:43.754Z,3.83
2018-01-31T20:10:11.374Z,4.30
2018-01-31T20:12:38.972Z,4.40
2018-01-31T20:15:06.827Z,3.97
2018-01-31T20:17:34.431Z,3.80
2018-01-31T20:20:02.087Z,3.30
2018-01-31T20:22:29.714Z,3.00
2018-01-31T20:24:57.566Z,2.50
2018-01-31T20:27:25.221Z,3.00
2018-01-31T20:29:52.823Z,2.57
2018-01-31T20:32:20.450Z,3.37
2018-01-31T20:34:48.109Z,2.67
2018-01-31T20:37:15.723Z,3.27
2018-01-31T20:39:43.316Z,2.90
2018-01-31T20:42:10.910Z,3.27
2018-01-31T20:44:38.527Z,3.40
2018-01-31T20:47:06.121Z,2.63
2018-01-31T20:49:33.814Z,2.47
2018-01-31T20:52:01.423Z,2.30
2018-01-31T20:54:29.023Z,2.20
2018-01-31T20:56:56.680Z,2.10
2018-01-31T20:59:24.290Z,2.10
2018-01-31T21:01:51.904Z,1.97
2018-01-31T21:04:19.491Z,1.87
2018-01-31T21:06:47.369Z,1.63
2018-01-31T21:09:15.013Z,1.77
2018-01-31T21:11:42.620Z,1.83
2018-01-31T21:14:10.251Z,1.67
2018-01-31T21:16:37.842Z,1.70
2018-01-31T21:19:05.488Z,1.60
2018-01-31T21:21:33.083Z,1.77
2018-01-31T21:24:00.701Z,1.60
2018-01-31T21:26:28.275Z,1.90
2018-01-31T21:28:56.088Z,1.73
2018-01-31T21:31:23.737Z,1.17
2018-01-31T21:33:51.370Z,1.43
2018-01-31T21:36:19.129Z,1.23
2018-01-31T21:38:46.733Z,1.80
2018-01-31T21:41:14.354Z,1.80
2018-01-31T21:43:41.946Z,1.40
2018-01-31T21:46:09.729Z,1.53
2018-01-31T21:48:37.340Z,1.83
2018-01-31T21:51:04.926Z,2.30
2018-01-31T21:53:32.564Z,1.90
2018-01-31T21:56:00.171Z,1.63
2018-01-31T21:58:28.027Z,1.93
2018-01-31T22:00:55.613Z,1.90
2018-01-31T22:03:23.220Z,1.57
2018-01-31T22:05:50.820Z,1.43
2018-01-31T22:08:18.412Z,1.17
2018-01-31T22:10:46.027Z,1.30
2018-01-31T22:13:13.630Z,1.30
2018-01-31T22:15:41.526Z,1.40
2018-01-31T22:18:09.119Z,1.50
2018-01-31T22:20:36.707Z,1.53
2018-01-31T22:23:04.315Z,1.00
2018-01-31T22:25:31.895Z,1.37
2018-01-31T22:27:59.546Z,1.40
2018-01-31T22:30:27.135Z,1.40
2018-01-31T22:32:54.999Z,1.40
2018-01-31T22:35:22.589Z,1.43
2018-01-31T22:37:50.166Z,1.67
2018-01-31T22:40:17.790Z,1.53
2018-01-31T22:42:45.378Z,1.30
2018-01-31T22:45:12.988Z,1.53
2018-01-31T22:47:40.572Z,1.63
2018-01-31T22:50:08.415Z,1.40
2018-01-31T22:52:36.000Z,1.20
2018-01-31T22:55:03.596Z,1.20
2018-01-31T22:57:31.242Z,1.17
2018-01-31T22:59:58.823Z,1.20
2018-01-31T23:02:26.428Z,1.60
2018-01-31T23:04:54.025Z,1.33
2018-01-31T23:07:21.645Z,1.10
2018-01-31T23:09:49.239Z,1.03
2018-01-31T23:12:22.498Z,1.00
2018-01-31T23:14:52.003Z,1.20
2018-01-31T23:17:25.560Z,1.13
2018-01-31T23:19:53.148Z,1.03
2018-01-31T23:22:20.929Z,0.87
2018-01-31T23:24:48.574Z,1.10
2018-01-31T23:27:16.175Z,1.10
2018-01-31T23:29:43.807Z,1.10
2018-01-31T23:32:11.416Z,1.03
2018-01-31T23:34:39.359Z,1.20
2018-01-31T23:37:06.953Z,1.60
2018-01-31T23:39:34.535Z,0.80
2018-01-31T23:42:02.214Z,1.23
2018-01-31T23:44:29.815Z,1.00
2018-01-31T23:46:57.436Z,0.93
2018-01-31T23:49:25.034Z,0.93
2018-01-31T23:51:52.878Z,1.20
2018-01-31T23:54:20.472Z,0.67
2018-01-31T23:56:48.089Z,0.90
2018-01-31T23:59:15.703Z,1.20
