createdAt,value
2018-11-14T00:00:05.444Z,0
2018-11-14T00:01:13.505Z,0
2018-11-14T00:02:21.558Z,0
2018-11-14T00:03:29.634Z,0
2018-11-14T00:04:37.701Z,0
2018-11-14T00:05:45.759Z,0
2018-11-14T00:06:53.805Z,0
2018-11-14T00:08:01.862Z,0
2018-11-14T00:09:09.919Z,0
2018-11-14T00:10:18.534Z,0
2018-11-14T00:11:26.031Z,0
2018-11-14T00:12:34.102Z,0
2018-11-14T00:13:42.177Z,0
2018-11-14T00:14:50.226Z,0
2018-11-14T00:15:58.283Z,0
2018-11-14T00:17:06.354Z,0
2018-11-14T00:18:14.363Z,0
2018-11-14T00:19:22.534Z,0
2018-11-14T00:20:30.505Z,0
2018-11-14T00:21:38.577Z,0
2018-11-14T00:22:46.620Z,0
2018-11-14T00:23:54.650Z,0
2018-11-14T00:25:02.728Z,0
2018-11-14T00:26:10.806Z,0
2018-11-14T00:27:18.851Z,0
2018-11-14T00:28:26.906Z,0
2018-11-14T00:29:34.945Z,0
2018-11-14T00:30:43.036Z,0
2018-11-14T00:31:51.079Z,0
2018-11-14T00:32:59.156Z,0
2018-11-14T00:34:07.197Z,0
2018-11-14T00:35:15.285Z,0
2018-11-14T00:36:23.312Z,0
2018-11-14T00:37:31.386Z,0
2018-11-14T00:38:39.436Z,0
2018-11-14T00:39:47.490Z,0
2018-11-14T00:40:55.552Z,0
2018-11-14T00:42:03.617Z,0
2018-11-14T00:43:11.676Z,0
2018-11-14T00:44:19.738Z,0
2018-11-14T00:45:27.783Z,0
2018-11-14T00:46:35.828Z,0
2018-11-14T00:47:43.902Z,0
2018-11-14T00:48:51.971Z,0
2018-11-14T00:50:00.021Z,0
2018-11-14T00:51:08.078Z,0
2018-11-14T00:52:16.136Z,0
2018-11-14T00:53:24.176Z,0
2018-11-14T00:54:32.258Z,0
2018-11-14T00:55:40.305Z,0
2018-11-14T00:56:48.358Z,0
2018-11-14T00:57:56.428Z,0
2018-11-14T00:59:04.457Z,0
2018-11-14T01:00:12.531Z,0
2018-11-14T01:01:20.609Z,0
2018-11-14T01:02:28.657Z,0
2018-11-14T01:03:36.705Z,0
2018-11-14T01:04:44.745Z,0
2018-11-14T01:05:52.817Z,0
2018-11-14T01:07:00.888Z,0
2018-11-14T01:08:08.934Z,0
2018-11-14T01:09:17.003Z,0
2018-11-14T01:10:25.023Z,0
2018-11-14T01:11:33.126Z,0
2018-11-14T01:12:41.180Z,0
2018-11-14T01:13:49.261Z,0
2018-11-14T01:14:57.291Z,0
2018-11-14T01:16:05.346Z,0
2018-11-14T01:17:13.429Z,0
2018-11-14T01:18:21.470Z,0
2018-11-14T01:19:29.515Z,0
2018-11-14T01:20:37.585Z,0
2018-11-14T01:21:45.917Z,0
2018-11-14T01:22:53.700Z,0
2018-11-14T01:24:01.740Z,0
2018-11-14T01:25:09.812Z,0
2018-11-14T01:26:17.856Z,0
2018-11-14T01:27:25.914Z,0
2018-11-14T01:28:33.981Z,0
2018-11-14T01:29:42.049Z,0
2018-11-14T01:30:50.085Z,0
2018-11-14T01:31:58.140Z,0
2018-11-14T01:33:06.214Z,0
2018-11-14T01:34:14.263Z,0
2018-11-14T01:35:22.313Z,0
2018-11-14T01:36:30.383Z,0
2018-11-14T01:37:38.440Z,0
2018-11-14T01:38:46.506Z,0
2018-11-14T01:39:54.525Z,0
2018-11-14T01:41:02.626Z,0
2018-11-14T01:42:10.660Z,0
2018-11-14T01:43:18.732Z,0
2018-11-14T01:44:26.782Z,0
2018-11-14T01:45:34.811Z,0
2018-11-14T01:46:42.884Z,0
2018-11-14T01:47:50.957Z,0
2018-11-14T01:48:59.076Z,0
2018-11-14T01:50:07.053Z,0
2018-11-14T01:51:15.105Z,0
2018-11-14T01:52:23.197Z,0
2018-11-14T01:53:31.226Z,0
2018-11-14T01:54:39.292Z,0
2018-11-14T01:55:47.347Z,0
2018-11-14T01:56:55.439Z,0
2018-11-14T01:58:03.525Z,0
2018-11-14T01:59:11.514Z,0
2018-11-14T02:00:19.585Z,0
2018-11-14T02:01:27.643Z,0
2018-11-14T02:02:35.698Z,0
2018-11-14T02:03:43.752Z,0
2018-11-14T02:04:51.802Z,0
2018-11-14T02:05:59.868Z,0
2018-11-14T02:07:07.941Z,0
2018-11-14T02:08:15.978Z,0
2018-11-14T02:09:24.039Z,0
2018-11-14T02:10:32.100Z,0
2018-11-14T02:11:40.169Z,0
2018-11-14T02:12:48.245Z,0
2018-11-14T02:13:56.283Z,0
2018-11-14T02:15:04.307Z,0
2018-11-14T02:16:12.371Z,0
2018-11-14T02:17:20.431Z,0
2018-11-14T02:18:28.486Z,0
2018-11-14T02:19:36.554Z,0
2018-11-14T02:20:44.590Z,0
2018-11-14T02:21:52.663Z,0
2018-11-14T02:23:00.760Z,0
2018-11-14T02:24:08.795Z,0
2018-11-14T02:25:16.861Z,0
2018-11-14T02:26:24.868Z,0
2018-11-14T02:27:32.944Z,0
2018-11-14T02:28:41.022Z,0
2018-11-14T02:29:49.060Z,0
2018-11-14T02:30:57.116Z,0
2018-11-14T02:32:05.158Z,0
2018-11-14T02:33:13.233Z,0
2018-11-14T02:34:21.299Z,0
2018-11-14T02:35:29.363Z,0
2018-11-14T02:36:37.410Z,0
2018-11-14T02:37:45.469Z,0
2018-11-14T02:38:53.510Z,0
2018-11-14T02:40:01.586Z,0
2018-11-14T02:41:09.644Z,0
2018-11-14T02:42:17.697Z,0
2018-11-14T02:43:25.760Z,0
2018-11-14T02:44:33.823Z,0
2018-11-14T02:45:41.879Z,0
2018-11-14T02:46:49.940Z,0
2018-11-14T02:47:57.983Z,0
2018-11-14T02:49:06.090Z,0
2018-11-14T02:50:14.099Z,0
2018-11-14T02:51:22.166Z,0
2018-11-14T02:52:30.235Z,0
2018-11-14T02:53:38.278Z,0
2018-11-14T02:54:46.326Z,0
2018-11-14T02:55:54.365Z,0
2018-11-14T02:57:02.452Z,0
2018-11-14T02:58:10.491Z,0
2018-11-14T02:59:18.559Z,0
2018-11-14T03:00:26.625Z,0
2018-11-14T03:01:34.641Z,0
2018-11-14T03:02:42.721Z,0
2018-11-14T03:03:50.775Z,0
2018-11-14T03:04:58.858Z,0
2018-11-14T03:06:06.893Z,0
2018-11-14T03:07:14.921Z,0
2018-11-14T03:08:23.015Z,0
2018-11-14T03:09:31.111Z,0
2018-11-14T03:10:39.117Z,0
2018-11-14T03:11:47.194Z,0
2018-11-14T03:12:55.242Z,0
2018-11-14T03:14:03.297Z,0
2018-11-14T03:15:11.356Z,0
2018-11-14T03:16:19.411Z,0
2018-11-14T03:17:27.483Z,0
2018-11-14T03:18:35.537Z,0
2018-11-14T03:19:43.579Z,0
2018-11-14T03:20:51.633Z,0
2018-11-14T03:21:59.699Z,0
2018-11-14T03:23:07.771Z,0
2018-11-14T03:24:15.816Z,0
2018-11-14T03:25:23.871Z,0
2018-11-14T03:26:31.929Z,0
2018-11-14T03:27:40.007Z,0
2018-11-14T03:28:48.053Z,0
2018-11-14T03:29:56.098Z,0
2018-11-14T03:31:04.154Z,0
2018-11-14T03:32:12.220Z,0
2018-11-14T03:33:20.268Z,0
2018-11-14T03:34:28.353Z,0
2018-11-14T03:35:36.396Z,0
2018-11-14T03:36:44.419Z,0
2018-11-14T03:37:52.500Z,0
2018-11-14T03:39:00.559Z,0
2018-11-14T03:40:08.615Z,0
2018-11-14T03:41:16.679Z,0
2018-11-14T03:42:24.700Z,0
2018-11-14T03:43:32.780Z,0
2018-11-14T03:44:40.851Z,0
2018-11-14T03:45:48.928Z,0
2018-11-14T03:46:56.959Z,0
2018-11-14T03:48:04.990Z,0
2018-11-14T03:49:13.084Z,0
2018-11-14T03:50:21.136Z,0
2018-11-14T03:51:29.176Z,0
2018-11-14T03:52:37.234Z,0
2018-11-14T03:53:45.286Z,0
2018-11-14T03:54:53.365Z,0
2018-11-14T03:56:01.415Z,0
2018-11-14T03:57:09.462Z,0
2018-11-14T03:58:17.627Z,0
2018-11-14T03:59:25.588Z,0
2018-11-14T04:00:33.653Z,0
2018-11-14T04:01:41.705Z,0
2018-11-14T04:02:49.749Z,0
2018-11-14T04:03:57.845Z,0
2018-11-14T04:05:05.872Z,0
2018-11-14T04:06:13.932Z,0
2018-11-14T04:07:21.983Z,0
2018-11-14T04:08:30.060Z,0
2018-11-14T04:09:38.112Z,0
2018-11-14T04:10:46.163Z,0
2018-11-14T04:11:54.217Z,0
2018-11-14T04:13:02.304Z,0
2018-11-14T04:14:10.355Z,0
2018-11-14T04:15:18.382Z,0
2018-11-14T04:16:26.448Z,0
2018-11-14T04:17:34.488Z,0
2018-11-14T04:18:42.566Z,0
2018-11-14T04:19:50.629Z,0
2018-11-14T04:20:58.671Z,0
2018-11-14T04:22:06.748Z,0
2018-11-14T04:23:14.767Z,0
2018-11-14T04:24:22.847Z,0
2018-11-14T04:25:30.908Z,0
2018-11-14T04:26:38.987Z,0
2018-11-14T04:27:47.060Z,0
2018-11-14T04:28:55.079Z,0
2018-11-14T04:30:03.153Z,0
2018-11-14T04:31:11.219Z,0
2018-11-14T04:32:19.274Z,0
2018-11-14T04:33:27.311Z,0
2018-11-14T04:34:35.375Z,0
2018-11-14T04:35:43.453Z,0
2018-11-14T04:36:51.497Z,0
2018-11-14T04:37:59.547Z,0
2018-11-14T04:39:07.597Z,0
2018-11-14T04:40:15.668Z,0
2018-11-14T04:41:23.721Z,0
2018-11-14T04:42:31.787Z,0
2018-11-14T04:43:39.833Z,0
2018-11-14T04:44:47.905Z,0
2018-11-14T04:45:55.949Z,0
2018-11-14T04:47:04.005Z,0
2018-11-14T04:48:12.257Z,0
2018-11-14T04:49:20.126Z,0
2018-11-14T04:50:28.185Z,0
2018-11-14T04:51:36.244Z,0
2018-11-14T04:52:44.283Z,0
2018-11-14T04:53:52.355Z,0
2018-11-14T04:55:00.404Z,0
2018-11-14T04:56:08.458Z,0
2018-11-14T04:57:16.527Z,0
2018-11-14T04:58:24.557Z,0
2018-11-14T04:59:32.641Z,0
2018-11-14T05:00:40.691Z,0
2018-11-14T05:01:48.743Z,0
2018-11-14T05:02:56.816Z,0
2018-11-14T05:04:04.846Z,0
2018-11-14T05:05:12.925Z,0
2018-11-14T05:06:20.999Z,0
2018-11-14T05:07:29.142Z,0
2018-11-14T05:08:37.114Z,0
2018-11-14T05:09:45.129Z,0
2018-11-14T05:10:53.208Z,0
2018-11-14T05:12:01.282Z,0
2018-11-14T05:13:09.503Z,0
2018-11-14T05:14:17.381Z,0
2018-11-14T05:15:25.452Z,0
2018-11-14T05:16:33.508Z,0
2018-11-14T05:17:41.543Z,0
2018-11-14T05:18:49.622Z,0
2018-11-14T05:19:57.675Z,0
2018-11-14T05:21:05.737Z,0
2018-11-14T05:22:13.795Z,0
2018-11-14T05:23:21.855Z,0
2018-11-14T05:24:29.962Z,0
2018-11-14T05:25:37.973Z,0
2018-11-14T05:26:46.021Z,0
2018-11-14T05:27:54.077Z,0
2018-11-14T05:29:02.133Z,0
2018-11-14T05:30:10.200Z,0
2018-11-14T05:31:18.249Z,0
2018-11-14T05:32:26.304Z,0
2018-11-14T05:33:34.333Z,0
2018-11-14T05:34:42.423Z,0
2018-11-14T05:35:50.485Z,0
2018-11-14T05:36:58.547Z,0
2018-11-14T05:38:06.599Z,0
2018-11-14T05:39:14.807Z,0
2018-11-14T05:40:22.713Z,0
2018-11-14T05:41:31.069Z,0
2018-11-14T05:42:39.357Z,0
2018-11-14T05:43:46.892Z,0
2018-11-14T05:44:54.913Z,0
2018-11-14T05:46:03.218Z,0
2018-11-14T05:47:11.208Z,0
2018-11-14T05:48:19.113Z,0
2018-11-14T05:49:27.161Z,0
2018-11-14T05:50:35.778Z,0
2018-11-14T05:51:43.289Z,0
2018-11-14T05:52:51.361Z,0
2018-11-14T05:53:59.409Z,0
2018-11-14T05:55:07.539Z,0
2018-11-14T05:56:15.520Z,0
2018-11-14T05:57:23.588Z,0
2018-11-14T05:58:32.486Z,0
2018-11-14T05:59:39.700Z,0
2018-11-14T06:00:47.755Z,0
2018-11-14T06:01:55.819Z,0
2018-11-14T06:03:03.876Z,0
2018-11-14T06:04:11.928Z,0
2018-11-14T06:05:20.013Z,0
2018-11-14T06:06:28.061Z,0
2018-11-14T06:07:36.187Z,0
2018-11-14T06:08:45.161Z,0
2018-11-14T06:09:52.235Z,0
2018-11-14T06:11:00.276Z,0
2018-11-14T06:12:08.347Z,0
2018-11-14T06:13:16.395Z,0
2018-11-14T06:14:24.418Z,0
2018-11-14T06:15:32.512Z,0
2018-11-14T06:16:40.564Z,0
2018-11-14T06:17:48.625Z,0
2018-11-14T06:18:56.686Z,0
2018-11-14T06:20:04.719Z,0
2018-11-14T06:21:12.800Z,0
2018-11-14T06:22:20.858Z,5
2018-11-14T06:23:28.941Z,5
2018-11-14T06:24:36.992Z,5
2018-11-14T06:25:45.046Z,5
2018-11-14T06:26:53.097Z,5
2018-11-14T06:28:01.145Z,5
2018-11-14T06:29:09.220Z,10
2018-11-14T06:30:17.285Z,10
2018-11-14T06:31:25.326Z,10
2018-11-14T06:32:33.388Z,15
2018-11-14T06:33:41.465Z,15
2018-11-14T06:34:49.504Z,20
2018-11-14T06:35:57.575Z,20
2018-11-14T06:37:05.625Z,25
2018-11-14T06:38:13.680Z,30
2018-11-14T06:39:21.734Z,35
2018-11-14T06:40:29.800Z,35
2018-11-14T06:41:37.925Z,40
2018-11-14T06:42:45.927Z,40
2018-11-14T06:43:53.982Z,40
2018-11-14T06:45:02.040Z,40
2018-11-14T06:46:10.087Z,40
2018-11-14T06:47:18.157Z,35
2018-11-14T06:48:26.211Z,35
2018-11-14T06:49:34.259Z,35
2018-11-14T06:50:42.331Z,35
2018-11-14T06:51:50.395Z,35
2018-11-14T06:52:58.452Z,35
2018-11-14T06:54:06.498Z,35
2018-11-14T06:55:14.541Z,40
2018-11-14T06:56:22.640Z,40
2018-11-14T06:57:30.693Z,40
2018-11-14T06:58:38.765Z,40
2018-11-14T06:59:46.904Z,40
2018-11-14T07:00:54.849Z,45
2018-11-14T07:02:02.920Z,45
2018-11-14T07:03:10.997Z,45
2018-11-14T07:04:19.045Z,50
2018-11-14T07:05:27.175Z,50
2018-11-14T07:06:35.147Z,55
2018-11-14T07:07:43.206Z,55
2018-11-14T07:08:51.285Z,55
2018-11-14T07:09:59.342Z,55
2018-11-14T07:11:07.468Z,60
2018-11-14T07:12:15.450Z,55
2018-11-14T07:13:23.503Z,60
2018-11-14T07:14:31.582Z,60
2018-11-14T07:15:39.626Z,65
2018-11-14T07:16:47.689Z,60
2018-11-14T07:17:55.784Z,65
2018-11-14T07:19:03.804Z,65
2018-11-14T07:20:11.866Z,70
2018-11-14T07:21:19.908Z,70
2018-11-14T07:22:27.976Z,75
2018-11-14T07:23:36.046Z,80
2018-11-14T07:24:44.203Z,80
2018-11-14T07:25:52.149Z,75
2018-11-14T07:27:00.221Z,75
2018-11-14T07:28:08.291Z,75
2018-11-14T07:29:16.323Z,65
2018-11-14T07:30:24.368Z,65
2018-11-14T07:31:32.465Z,70
2018-11-14T07:32:40.509Z,75
2018-11-14T07:33:48.567Z,70
2018-11-14T07:34:56.629Z,75
2018-11-14T07:36:04.647Z,70
2018-11-14T07:37:12.778Z,75
2018-11-14T07:38:20.785Z,75
2018-11-14T07:39:28.860Z,85
2018-11-14T07:40:36.914Z,95
2018-11-14T07:41:44.962Z,90
2018-11-14T07:42:53.024Z,95
2018-11-14T07:44:01.089Z,120
2018-11-14T07:45:09.144Z,105
2018-11-14T07:46:17.227Z,100
2018-11-14T07:47:25.262Z,130
2018-11-14T07:48:33.315Z,130
2018-11-14T07:49:41.373Z,115
2018-11-14T07:50:49.466Z,145
2018-11-14T07:51:57.501Z,115
2018-11-14T07:53:05.564Z,175
2018-11-14T07:54:13.657Z,140
2018-11-14T07:55:21.686Z,125
2018-11-14T07:56:29.740Z,165
2018-11-14T07:57:37.808Z,125
2018-11-14T07:58:45.866Z,125
2018-11-14T07:59:53.908Z,130
2018-11-14T08:01:01.988Z,105
2018-11-14T08:02:10.065Z,100
2018-11-14T08:03:18.088Z,115
2018-11-14T08:04:26.177Z,140
2018-11-14T08:05:34.210Z,120
2018-11-14T08:06:42.293Z,145
2018-11-14T08:07:50.374Z,125
2018-11-14T08:08:58.399Z,160
2018-11-14T08:10:06.465Z,110
2018-11-14T08:11:14.492Z,115
2018-11-14T08:12:22.589Z,145
2018-11-14T08:13:30.628Z,145
2018-11-14T08:14:38.708Z,130
2018-11-14T08:15:46.763Z,115
2018-11-14T08:16:54.796Z,120
2018-11-14T08:18:02.899Z,115
2018-11-14T08:19:10.938Z,145
2018-11-14T08:20:18.999Z,150
2018-11-14T08:21:27.069Z,135
2018-11-14T08:22:35.114Z,120
2018-11-14T08:23:43.185Z,145
2018-11-14T08:24:51.256Z,175
2018-11-14T08:25:59.312Z,160
2018-11-14T08:27:07.385Z,145
2018-11-14T08:28:15.429Z,140
2018-11-14T08:29:23.487Z,135
2018-11-14T08:30:31.589Z,160
2018-11-14T08:31:39.619Z,155
2018-11-14T08:32:47.666Z,115
2018-11-14T08:33:55.741Z,125
2018-11-14T08:35:03.797Z,135
2018-11-14T08:36:11.854Z,135
2018-11-14T08:37:19.942Z,145
2018-11-14T08:38:27.996Z,155
2018-11-14T08:39:36.029Z,140
2018-11-14T08:40:44.094Z,155
2018-11-14T08:41:52.152Z,145
2018-11-14T08:43:00.207Z,140
2018-11-14T08:44:08.275Z,150
2018-11-14T08:45:16.342Z,185
2018-11-14T08:46:24.362Z,230
2018-11-14T08:47:32.447Z,265
2018-11-14T08:48:40.518Z,235
2018-11-14T08:49:48.596Z,250
2018-11-14T08:50:56.658Z,230
2018-11-14T08:52:04.669Z,275
2018-11-14T08:53:12.760Z,250
2018-11-14T08:54:20.834Z,265
2018-11-14T08:55:28.897Z,245
2018-11-14T08:56:36.945Z,255
2018-11-14T08:57:45.038Z,280
2018-11-14T08:58:53.074Z,285
2018-11-14T09:00:01.128Z,310
2018-11-14T09:01:09.185Z,270
2018-11-14T09:02:17.251Z,185
2018-11-14T09:03:25.342Z,200
2018-11-14T09:04:33.371Z,250
2018-11-14T09:05:41.436Z,245
2018-11-14T09:06:49.497Z,240
2018-11-14T09:07:57.571Z,220
2018-11-14T09:09:05.624Z,250
2018-11-14T09:10:13.681Z,255
2018-11-14T09:11:21.938Z,265
2018-11-14T09:12:29.984Z,275
2018-11-14T09:13:43.734Z,270
2018-11-14T09:14:51.831Z,245
2018-11-14T09:15:59.854Z,225
2018-11-14T09:17:07.902Z,215
2018-11-14T09:18:16.030Z,255
2018-11-14T09:19:24.066Z,230
2018-11-14T09:20:32.103Z,305
2018-11-14T09:21:42.181Z,255
2018-11-14T09:22:50.241Z,290
2018-11-14T09:23:58.300Z,280
2018-11-14T09:25:06.494Z,380
2018-11-14T09:26:14.399Z,350
2018-11-14T09:27:22.492Z,360
2018-11-14T09:28:30.566Z,340
2018-11-14T09:29:38.620Z,340
2018-11-14T09:30:52.941Z,320
2018-11-14T09:31:54.719Z,265
2018-11-14T09:33:02.905Z,245
2018-11-14T09:34:10.864Z,230
2018-11-14T09:35:18.928Z,150
2018-11-14T09:36:30.025Z,115
2018-11-14T09:37:35.029Z,100
2018-11-14T09:38:43.120Z,100
2018-11-14T09:39:51.183Z,100
2018-11-14T09:40:59.375Z,105
2018-11-14T09:42:07.298Z,110
2018-11-14T09:43:15.366Z,110
2018-11-14T09:44:23.431Z,110
2018-11-14T09:45:31.502Z,105
2018-11-14T09:46:39.571Z,125
2018-11-14T09:47:47.619Z,140
2018-11-14T09:48:55.675Z,140
2018-11-14T09:50:03.753Z,150
2018-11-14T09:51:11.798Z,170
2018-11-14T09:52:19.855Z,220
2018-11-14T09:53:28.021Z,250
2018-11-14T09:54:35.991Z,245
2018-11-14T09:55:44.037Z,250
2018-11-14T09:56:52.276Z,255
2018-11-14T09:58:00.174Z,270
2018-11-14T09:59:08.252Z,280
2018-11-14T10:00:16.301Z,260
2018-11-14T10:01:24.344Z,280
2018-11-14T10:02:32.621Z,255
2018-11-14T10:03:40.593Z,300
2018-11-14T10:04:48.562Z,255
2018-11-14T10:05:56.604Z,270
2018-11-14T10:07:04.641Z,255
2018-11-14T10:08:12.724Z,240
2018-11-14T10:09:20.792Z,275
2018-11-14T10:10:28.891Z,295
2018-11-14T10:11:36.913Z,315
2018-11-14T10:12:44.954Z,275
2018-11-14T10:13:53.042Z,245
2018-11-14T10:15:01.103Z,250
2018-11-14T10:16:09.169Z,305
2018-11-14T10:17:17.237Z,325
2018-11-14T10:18:25.315Z,345
2018-11-14T10:19:33.346Z,320
2018-11-14T10:20:41.421Z,315
2018-11-14T10:21:49.488Z,320
2018-11-14T10:22:57.551Z,285
2018-11-14T10:24:05.609Z,285
2018-11-14T10:25:13.658Z,295
2018-11-14T10:26:21.743Z,315
2018-11-14T10:27:29.780Z,285
2018-11-14T10:28:37.854Z,275
2018-11-14T10:29:45.921Z,275
2018-11-14T10:30:54.090Z,280
2018-11-14T10:32:02.044Z,255
2018-11-14T10:33:10.101Z,270
2018-11-14T10:34:18.183Z,300
2018-11-14T10:35:26.234Z,295
2018-11-14T10:36:34.273Z,280
2018-11-14T10:37:42.355Z,290
2018-11-14T10:38:50.435Z,295
2018-11-14T10:39:58.497Z,295
2018-11-14T10:41:06.555Z,300
2018-11-14T10:42:14.594Z,315
2018-11-14T10:43:22.663Z,300
2018-11-14T10:44:30.734Z,300
2018-11-14T10:45:38.792Z,295
2018-11-14T10:46:46.873Z,320
2018-11-14T10:47:54.908Z,320
2018-11-14T10:49:03.001Z,290
2018-11-14T10:50:11.061Z,295
2018-11-14T10:51:19.123Z,315
2018-11-14T10:52:27.192Z,310
2018-11-14T10:53:35.258Z,325
2018-11-14T10:54:43.319Z,315
2018-11-14T10:55:51.394Z,275
2018-11-14T10:56:59.445Z,275
2018-11-14T10:58:07.546Z,275
2018-11-14T10:59:15.570Z,275
2018-11-14T11:00:23.631Z,275
2018-11-14T11:01:31.690Z,280
2018-11-14T11:02:39.769Z,300
2018-11-14T11:03:47.827Z,300
2018-11-14T11:04:55.889Z,295
2018-11-14T11:06:03.948Z,310
2018-11-14T11:07:12.019Z,310
2018-11-14T11:08:20.130Z,300
2018-11-14T11:09:28.149Z,305
2018-11-14T11:10:36.204Z,310
2018-11-14T11:11:44.262Z,290
2018-11-14T11:12:52.335Z,295
2018-11-14T11:14:00.542Z,295
2018-11-14T11:15:08.463Z,270
2018-11-14T11:16:16.536Z,250
2018-11-14T11:17:24.563Z,290
2018-11-14T11:18:32.659Z,295
2018-11-14T11:19:40.719Z,280
2018-11-14T11:20:48.782Z,290
2018-11-14T11:21:56.828Z,285
2018-11-14T11:23:04.871Z,285
2018-11-14T11:24:12.974Z,275
2018-11-14T11:25:21.043Z,275
2018-11-14T11:26:29.133Z,265
2018-11-14T11:27:37.165Z,275
2018-11-14T11:28:45.228Z,290
2018-11-14T11:29:53.284Z,290
2018-11-14T11:31:01.369Z,280
2018-11-14T11:32:09.496Z,285
2018-11-14T11:33:17.483Z,275
2018-11-14T11:34:25.547Z,270
2018-11-14T11:35:33.614Z,250
2018-11-14T11:36:41.664Z,215
2018-11-14T11:37:49.732Z,215
2018-11-14T11:38:57.795Z,220
2018-11-14T11:40:05.863Z,215
2018-11-14T11:41:13.913Z,225
2018-11-14T11:42:21.996Z,215
2018-11-14T11:43:30.066Z,210
2018-11-14T11:44:38.124Z,215
2018-11-14T11:45:46.216Z,230
2018-11-14T11:46:54.252Z,245
2018-11-14T11:48:02.323Z,255
2018-11-14T11:49:10.395Z,265
2018-11-14T11:50:18.450Z,265
2018-11-14T11:51:26.493Z,260
2018-11-14T11:52:37.189Z,245
2018-11-14T11:53:45.243Z,240
2018-11-14T11:54:53.328Z,250
2018-11-14T11:56:01.384Z,260
2018-11-14T11:57:09.479Z,255
2018-11-14T11:58:17.534Z,255
2018-11-14T11:59:25.595Z,270
2018-11-14T12:00:33.746Z,285
2018-11-14T12:01:41.700Z,280
2018-11-14T12:02:49.764Z,280
2018-11-14T12:03:57.817Z,280
2018-11-14T12:05:05.887Z,270
2018-11-14T12:06:14.065Z,255
2018-11-14T12:07:22.021Z,245
2018-11-14T12:08:30.082Z,255
2018-11-14T12:09:38.141Z,250
2018-11-14T12:10:46.339Z,255
2018-11-14T12:11:54.252Z,250
2018-11-14T12:13:02.946Z,250
2018-11-14T12:14:10.403Z,250
2018-11-14T12:15:18.496Z,250
2018-11-14T12:16:26.523Z,250
2018-11-14T12:17:34.620Z,245
2018-11-14T12:18:42.655Z,245
2018-11-14T12:19:50.720Z,245
2018-11-14T12:20:58.775Z,245
2018-11-14T12:22:06.852Z,240
2018-11-14T12:23:15.916Z,250
2018-11-14T12:24:23.979Z,250
2018-11-14T12:25:32.049Z,245
2018-11-14T12:26:40.097Z,235
2018-11-14T12:27:48.147Z,230
2018-11-14T12:28:56.239Z,230
2018-11-14T12:30:04.359Z,220
2018-11-14T12:31:12.494Z,240
2018-11-14T12:32:20.413Z,240
2018-11-14T12:33:28.477Z,240
2018-11-14T12:34:36.630Z,250
2018-11-14T12:35:44.640Z,245
2018-11-14T12:36:52.670Z,235
2018-11-14T12:38:00.733Z,235
2018-11-14T12:39:08.800Z,235
2018-11-14T12:40:16.860Z,220
2018-11-14T12:41:24.928Z,230
2018-11-14T12:42:32.986Z,235
2018-11-14T12:43:41.065Z,235
2018-11-14T12:44:49.138Z,230
2018-11-14T12:45:57.193Z,235
2018-11-14T12:47:05.233Z,235
2018-11-14T12:48:13.321Z,235
2018-11-14T12:49:21.378Z,225
2018-11-14T12:50:29.424Z,220
2018-11-14T12:51:39.506Z,220
2018-11-14T12:52:47.663Z,235
2018-11-14T12:53:55.627Z,230
2018-11-14T12:55:03.700Z,210
2018-11-14T12:56:11.750Z,210
2018-11-14T12:57:19.835Z,215
2018-11-14T12:58:27.891Z,225
2018-11-14T12:59:36.028Z,215
2018-11-14T13:00:44.011Z,220
2018-11-14T13:01:52.096Z,225
2018-11-14T13:03:00.147Z,215
2018-11-14T13:04:08.203Z,210
2018-11-14T13:05:16.279Z,195
2018-11-14T13:06:24.317Z,190
2018-11-14T13:07:32.401Z,205
2018-11-14T13:08:40.656Z,200
2018-11-14T13:11:16.225Z,215
2018-11-14T13:12:15.354Z,225
2018-11-14T13:13:26.845Z,215
2018-11-14T13:14:43.177Z,205
2018-11-14T13:15:51.241Z,195
2018-11-14T13:16:59.312Z,180
2018-11-14T13:18:07.366Z,185
2018-11-14T13:19:15.442Z,190
2018-11-14T13:20:32.054Z,215
2018-11-14T13:21:35.787Z,205
2018-11-14T13:22:43.851Z,185
2018-11-14T13:23:51.923Z,175
2018-11-14T13:24:59.978Z,165
2018-11-14T13:26:08.036Z,165
2018-11-14T13:27:16.095Z,175
2018-11-14T13:28:24.148Z,175
2018-11-14T13:29:32.235Z,190
2018-11-14T13:30:40.291Z,175
2018-11-14T13:31:48.356Z,165
2018-11-14T13:32:56.420Z,165
2018-11-14T13:34:04.458Z,160
2018-11-14T13:35:23.411Z,155
2018-11-14T13:36:20.608Z,155
2018-11-14T13:37:28.781Z,155
2018-11-14T13:38:36.738Z,155
2018-11-14T13:39:46.191Z,145
2018-11-14T13:40:54.255Z,150
2018-11-14T13:42:02.311Z,155
2018-11-14T13:43:11.593Z,150
2018-11-14T13:44:18.458Z,140
2018-11-14T13:45:26.507Z,135
2018-11-14T13:46:34.545Z,140
2018-11-14T13:47:42.646Z,140
2018-11-14T13:48:50.774Z,140
2018-11-14T13:49:58.829Z,135
2018-11-14T13:51:07.079Z,135
2018-11-14T13:52:14.866Z,135
2018-11-14T13:53:22.935Z,130
2018-11-14T13:54:30.991Z,130
2018-11-14T13:55:46.559Z,135
2018-11-14T13:56:53.993Z,125
2018-11-14T13:58:02.058Z,120
2018-11-14T13:59:10.123Z,120
2018-11-14T14:00:18.182Z,125
2018-11-14T14:01:26.276Z,120
2018-11-14T14:02:34.296Z,110
2018-11-14T14:03:42.374Z,110
2018-11-14T14:04:50.422Z,110
2018-11-14T14:05:58.497Z,100
2018-11-14T14:07:06.566Z,100
2018-11-14T14:08:14.592Z,95
2018-11-14T14:09:22.755Z,90
2018-11-14T14:10:30.729Z,90
2018-11-14T14:11:38.819Z,90
2018-11-14T14:12:46.895Z,85
2018-11-14T14:13:54.908Z,85
2018-11-14T14:15:02.992Z,85
2018-11-14T14:16:11.094Z,85
2018-11-14T14:17:19.124Z,85
2018-11-14T14:18:29.816Z,85
2018-11-14T14:19:37.859Z,85
2018-11-14T14:20:45.927Z,85
2018-11-14T14:21:53.995Z,85
2018-11-14T14:23:02.053Z,85
2018-11-14T14:24:10.125Z,80
2018-11-14T14:25:18.177Z,80
2018-11-14T14:26:26.249Z,80
2018-11-14T14:27:34.281Z,75
2018-11-14T14:28:42.360Z,75
2018-11-14T14:29:50.470Z,75
2018-11-14T14:30:58.616Z,70
2018-11-14T14:32:06.555Z,70
2018-11-14T14:33:14.588Z,70
2018-11-14T14:34:22.673Z,65
2018-11-14T14:35:30.734Z,65
2018-11-14T14:36:38.802Z,65
2018-11-14T14:37:46.896Z,60
2018-11-14T14:38:54.883Z,60
2018-11-14T14:40:02.985Z,60
2018-11-14T14:41:11.051Z,60
2018-11-14T14:42:19.105Z,60
2018-11-14T14:43:27.159Z,55
2018-11-14T14:44:35.246Z,60
2018-11-14T14:45:43.290Z,60
2018-11-14T14:46:51.350Z,60
2018-11-14T14:47:59.406Z,55
2018-11-14T14:49:07.486Z,55
2018-11-14T14:50:15.531Z,50
2018-11-14T14:51:23.627Z,50
2018-11-14T14:52:31.670Z,50
2018-11-14T14:53:39.728Z,50
2018-11-14T14:54:47.804Z,50
2018-11-14T14:55:55.853Z,50
2018-11-14T14:57:03.902Z,50
2018-11-14T14:58:11.975Z,50
2018-11-14T14:59:20.029Z,50
2018-11-14T15:00:28.088Z,50
2018-11-14T15:01:36.152Z,50
2018-11-14T15:02:44.215Z,50
2018-11-14T15:03:52.284Z,45
2018-11-14T15:05:00.348Z,45
2018-11-14T15:06:08.401Z,40
2018-11-14T15:07:16.475Z,40
2018-11-14T15:08:24.505Z,40
2018-11-14T15:09:32.672Z,35
2018-11-14T15:10:40.653Z,35
2018-11-14T15:11:48.719Z,35
2018-11-14T15:12:56.787Z,30
2018-11-14T15:14:04.797Z,30
2018-11-14T15:15:12.914Z,30
2018-11-14T15:16:20.970Z,30
2018-11-14T15:17:29.112Z,25
2018-11-14T15:18:37.107Z,25
2018-11-14T15:19:45.128Z,25
2018-11-14T15:20:53.224Z,25
2018-11-14T15:22:01.249Z,25
2018-11-14T15:23:09.329Z,20
2018-11-14T15:24:17.373Z,20
2018-11-14T15:25:25.454Z,20
2018-11-14T15:26:33.508Z,15
2018-11-14T15:27:41.579Z,15
2018-11-14T15:28:49.641Z,15
2018-11-14T15:29:57.701Z,15
2018-11-14T15:31:05.744Z,15
2018-11-14T15:32:13.809Z,15
2018-11-14T15:33:21.870Z,15
2018-11-14T15:34:29.950Z,10
2018-11-14T15:35:37.999Z,10
2018-11-14T15:36:46.055Z,10
2018-11-14T15:37:54.124Z,10
2018-11-14T15:39:02.195Z,10
2018-11-14T15:40:10.248Z,10
2018-11-14T15:41:18.311Z,5
2018-11-14T15:42:26.417Z,5
2018-11-14T15:43:34.413Z,5
2018-11-14T15:44:42.491Z,5
2018-11-14T15:45:50.552Z,5
2018-11-14T15:46:58.608Z,5
2018-11-14T15:48:06.679Z,5
2018-11-14T15:49:14.710Z,0
2018-11-14T15:50:22.801Z,0
2018-11-14T15:51:30.875Z,0
2018-11-14T15:52:38.919Z,0
2018-11-14T15:53:46.964Z,0
2018-11-14T15:54:55.011Z,0
2018-11-14T15:56:03.139Z,0
2018-11-14T15:57:11.179Z,0
2018-11-14T15:58:19.226Z,0
2018-11-14T15:59:27.291Z,0
2018-11-14T16:00:35.338Z,0
2018-11-14T16:01:43.404Z,0
2018-11-14T16:02:51.476Z,0
2018-11-14T16:03:59.529Z,0
2018-11-14T16:05:07.589Z,0
2018-11-14T16:06:15.659Z,0
2018-11-14T16:07:23.705Z,0
2018-11-14T16:08:31.764Z,0
2018-11-14T16:09:39.828Z,0
2018-11-14T16:10:47.909Z,0
2018-11-14T16:11:55.948Z,0
2018-11-14T16:13:04.002Z,0