createdAt,value
2018-12-17T00:00:12.413Z,2.40
2018-12-17T00:02:40.805Z,2.50
2018-12-17T00:05:09.074Z,2.50
2018-12-17T00:07:37.542Z,2.60
2018-12-17T00:10:06.438Z,2.60
2018-12-17T00:12:34.751Z,2.50
2018-12-17T00:15:02.903Z,2.60
2018-12-17T00:17:31.108Z,2.60
2018-12-17T00:19:59.414Z,2.60
2018-12-17T00:22:27.582Z,2.60
2018-12-17T00:24:55.850Z,2.60
2018-12-17T00:27:24.403Z,2.60
2018-12-17T00:29:52.753Z,2.60
2018-12-17T00:32:21.068Z,2.60
2018-12-17T00:34:49.240Z,2.60
2018-12-17T00:37:17.547Z,2.60
2018-12-17T00:39:45.834Z,2.60
2018-12-17T00:42:20.712Z,2.70
2018-12-17T00:44:48.936Z,2.60
2018-12-17T00:47:17.137Z,2.70
2018-12-17T00:49:45.402Z,2.70
2018-12-17T00:52:13.588Z,2.70
2018-12-17T00:54:41.806Z,2.70
2018-12-17T00:57:09.975Z,2.70
2018-12-17T00:59:38.183Z,2.70
2018-12-17T01:02:06.418Z,2.80
2018-12-17T01:04:34.728Z,2.80
2018-12-17T01:07:02.891Z,2.70
2018-12-17T01:09:31.090Z,2.70
2018-12-17T01:11:59.376Z,2.80
2018-12-17T01:14:27.635Z,2.70
2018-12-17T01:16:56.011Z,2.70
2018-12-17T01:19:24.202Z,2.70
2018-12-17T01:21:52.717Z,2.70
2018-12-17T01:24:20.946Z,2.70
2018-12-17T01:26:49.113Z,2.70
2018-12-17T01:29:17.310Z,2.70
2018-12-17T01:31:45.491Z,2.70
2018-12-17T01:34:13.683Z,2.70
2018-12-17T01:36:41.970Z,2.70
2018-12-17T01:39:10.163Z,2.70
2018-12-17T01:41:38.422Z,2.70
2018-12-17T01:44:06.690Z,2.70
2018-12-17T01:46:34.934Z,2.70
2018-12-17T01:49:03.203Z,2.70
2018-12-17T01:51:31.459Z,2.70
2018-12-17T01:53:59.699Z,2.70
2018-12-17T01:56:27.907Z,2.70
2018-12-17T01:58:56.235Z,2.70
2018-12-17T02:01:24.437Z,2.70
2018-12-17T02:03:52.722Z,2.70
2018-12-17T02:06:20.910Z,2.70
2018-12-17T02:08:49.189Z,2.70
2018-12-17T02:11:17.404Z,2.70
2018-12-17T02:13:45.982Z,2.70
2018-12-17T02:16:14.184Z,2.70
2018-12-17T02:18:42.330Z,2.70
2018-12-17T02:21:10.734Z,2.70
2018-12-17T02:23:38.899Z,2.70
2018-12-17T02:26:07.144Z,2.70
2018-12-17T02:28:36.311Z,2.70
2018-12-17T02:31:04.812Z,2.80
2018-12-17T02:33:33.029Z,2.80
2018-12-17T02:36:01.211Z,2.80
2018-12-17T02:38:29.413Z,2.80
2018-12-17T02:40:57.890Z,2.80
2018-12-17T02:43:26.283Z,2.80
2018-12-17T02:45:54.514Z,2.80
2018-12-17T02:48:22.730Z,2.80
2018-12-17T02:50:50.990Z,2.80
2018-12-17T02:53:19.362Z,2.80
2018-12-17T02:55:47.602Z,2.80
2018-12-17T02:58:15.860Z,2.80
2018-12-17T03:00:44.104Z,2.90
2018-12-17T03:03:12.371Z,2.90
2018-12-17T03:05:40.703Z,2.80
2018-12-17T03:08:08.932Z,2.90
2018-12-17T03:10:37.766Z,2.90
2018-12-17T03:13:06.045Z,2.90
2018-12-17T03:15:34.351Z,2.90
2018-12-17T03:18:02.691Z,2.90
2018-12-17T03:20:30.991Z,3.70
2018-12-17T03:22:59.274Z,2.90
2018-12-17T03:25:27.570Z,2.90
2018-12-17T03:27:55.744Z,2.90
2018-12-17T03:30:23.972Z,2.90
2018-12-17T03:32:52.216Z,2.90
2018-12-17T03:35:20.408Z,2.80
2018-12-17T03:37:48.596Z,2.90
2018-12-17T03:40:16.779Z,2.90
2018-12-17T03:42:44.984Z,2.90
2018-12-17T03:45:13.335Z,2.90
2018-12-17T03:47:41.564Z,2.90
2018-12-17T03:50:09.887Z,2.90
2018-12-17T03:52:38.064Z,2.90
2018-12-17T03:55:06.437Z,2.90
2018-12-17T03:57:34.621Z,2.90
2018-12-17T04:00:03.036Z,2.90
2018-12-17T04:02:31.275Z,2.90
2018-12-17T04:04:59.656Z,2.90
2018-12-17T04:07:28.204Z,2.90
2018-12-17T04:09:56.724Z,2.90
2018-12-17T04:12:25.112Z,2.90
2018-12-17T04:14:53.384Z,2.90
2018-12-17T04:17:21.855Z,2.90
2018-12-17T04:19:50.031Z,2.90
2018-12-17T04:22:18.346Z,2.90
2018-12-17T04:24:46.606Z,2.80
2018-12-17T04:27:14.799Z,2.80
2018-12-17T04:29:43.077Z,2.90
2018-12-17T04:32:11.408Z,2.90
2018-12-17T04:34:39.599Z,2.90
2018-12-17T04:37:07.836Z,3.00
2018-12-17T04:39:36.026Z,3.00
2018-12-17T04:42:04.455Z,3.00
2018-12-17T04:44:32.638Z,3.00
2018-12-17T04:47:00.911Z,2.90
2018-12-17T04:49:29.125Z,3.00
2018-12-17T04:51:57.471Z,3.00
2018-12-17T04:54:25.991Z,3.00
2018-12-17T04:56:54.168Z,3.00
2018-12-17T04:59:22.396Z,3.00
2018-12-17T05:01:50.607Z,3.00
2018-12-17T05:04:18.791Z,3.10
2018-12-17T05:06:46.978Z,3.10
2018-12-17T05:09:15.222Z,3.10
2018-12-17T05:11:43.441Z,3.10
2018-12-17T05:14:11.670Z,3.20
2018-12-17T05:16:39.986Z,3.10
2018-12-17T05:19:08.180Z,3.10
2018-12-17T05:21:36.491Z,3.20
2018-12-17T05:24:04.750Z,3.20
2018-12-17T05:26:33.040Z,3.20
2018-12-17T05:29:01.244Z,3.20
2018-12-17T05:31:29.465Z,3.20
2018-12-17T05:33:57.842Z,3.20
2018-12-17T05:36:26.466Z,3.20
2018-12-17T05:38:54.624Z,3.30
2018-12-17T05:41:22.964Z,3.30
2018-12-17T05:43:51.192Z,3.30
2018-12-17T05:46:19.474Z,3.30
2018-12-17T05:48:47.711Z,3.30
2018-12-17T05:51:15.982Z,3.30
2018-12-17T05:53:44.253Z,3.30
2018-12-17T05:56:12.631Z,3.30
2018-12-17T05:58:40.820Z,3.30
2018-12-17T06:01:09.071Z,3.40
2018-12-17T06:03:37.263Z,3.30
2018-12-17T06:06:05.491Z,3.30
2018-12-17T06:08:33.706Z,3.30
2018-12-17T06:11:01.892Z,3.20
2018-12-17T06:13:30.114Z,3.20
2018-12-17T06:15:58.342Z,3.20
2018-12-17T06:18:26.529Z,3.20
2018-12-17T06:20:55.032Z,3.20
2018-12-17T06:23:23.228Z,3.20
2018-12-17T06:25:51.543Z,3.20
2018-12-17T06:28:19.737Z,3.30
2018-12-17T06:30:48.087Z,3.30
2018-12-17T06:33:16.214Z,3.30
2018-12-17T06:35:44.427Z,3.30
2018-12-17T06:38:12.891Z,3.30
2018-12-17T06:40:41.143Z,3.20
2018-12-17T06:43:09.459Z,3.20
2018-12-17T06:45:37.826Z,3.20
2018-12-17T06:48:05.973Z,3.20
2018-12-17T06:50:34.151Z,3.20
2018-12-17T06:53:02.352Z,3.20
2018-12-17T06:55:30.485Z,3.20
2018-12-17T06:57:59.014Z,3.20
2018-12-17T07:00:27.199Z,3.10
2018-12-17T07:02:55.480Z,3.10
2018-12-17T07:05:23.684Z,3.10
2018-12-17T07:07:51.899Z,3.10
2018-12-17T07:10:20.142Z,3.20
2018-12-17T07:12:48.305Z,3.20
2018-12-17T07:15:16.891Z,3.20
2018-12-17T07:17:45.165Z,3.20
2018-12-17T07:20:13.404Z,3.20
2018-12-17T07:22:41.596Z,3.10
2018-12-17T07:25:09.782Z,3.00
2018-12-17T07:27:37.960Z,3.00
2018-12-17T07:30:06.728Z,3.00
2018-12-17T07:32:34.955Z,3.10
2018-12-17T07:35:03.261Z,3.10
2018-12-17T07:39:00.663Z,3.10
2018-12-17T07:41:28.916Z,3.20
2018-12-17T07:43:57.236Z,3.20
2018-12-17T07:46:25.493Z,3.20
2018-12-17T07:48:53.756Z,3.30
2018-12-17T07:51:22.134Z,3.30
2018-12-17T07:53:50.399Z,3.30
2018-12-17T07:56:18.565Z,3.40
2018-12-17T07:58:46.890Z,3.40
2018-12-17T08:01:15.127Z,3.40
2018-12-17T08:03:43.435Z,3.40
2018-12-17T08:06:11.596Z,3.40
2018-12-17T08:08:39.888Z,3.40
2018-12-17T08:11:08.075Z,3.40
2018-12-17T08:13:36.366Z,3.40
2018-12-17T08:16:04.741Z,3.50
2018-12-17T08:18:33.056Z,3.50
2018-12-17T08:21:01.392Z,3.50
2018-12-17T08:23:29.586Z,3.50
2018-12-17T08:25:57.885Z,3.50
2018-12-17T08:28:26.235Z,3.60
2018-12-17T08:30:54.494Z,3.70
2018-12-17T08:33:22.661Z,3.70
2018-12-17T08:35:50.793Z,3.70
2018-12-17T08:38:19.155Z,3.70
2018-12-17T08:40:47.316Z,3.70
2018-12-17T08:43:15.582Z,3.70
2018-12-17T08:45:43.759Z,3.70
2018-12-17T08:48:11.963Z,3.70
2018-12-17T08:50:40.271Z,3.70
2018-12-17T08:53:08.454Z,3.60
2018-12-17T08:55:36.697Z,3.70
2018-12-17T08:58:05.100Z,3.60
2018-12-17T09:00:33.333Z,3.60
2018-12-17T09:03:01.793Z,3.70
2018-12-17T09:05:29.985Z,3.70
2018-12-17T09:07:58.268Z,3.70
2018-12-17T09:10:26.434Z,3.70
2018-12-17T09:12:54.781Z,3.70
2018-12-17T09:15:23.055Z,3.80
2018-12-17T09:17:51.304Z,3.70
2018-12-17T09:20:20.436Z,3.70
2018-12-17T09:22:48.789Z,3.80
2018-12-17T09:25:17.219Z,3.90
2018-12-17T09:27:46.300Z,3.90
2018-12-17T09:30:18.244Z,3.80
2018-12-17T09:32:44.947Z,4.00
2018-12-17T09:36:37.604Z,4.10
2018-12-17T09:39:07.542Z,4.10
2018-12-17T09:41:35.981Z,4.10
2018-12-17T09:44:04.362Z,4.10
2018-12-17T09:46:32.877Z,4.10
2018-12-17T09:49:01.570Z,4.10
2018-12-17T09:51:29.892Z,4.10
2018-12-17T09:53:58.813Z,4.20
2018-12-17T09:56:26.998Z,4.20
2018-12-17T09:58:55.251Z,4.10
2018-12-17T10:01:23.487Z,4.10
2018-12-17T10:03:51.691Z,4.00
2018-12-17T10:06:19.920Z,4.10
2018-12-17T10:08:48.154Z,4.10
2018-12-17T10:11:16.352Z,4.10
2018-12-17T10:13:44.643Z,4.00
2018-12-17T10:16:12.901Z,4.10
2018-12-17T10:18:41.098Z,4.10
2018-12-17T10:21:09.975Z,4.10
2018-12-17T10:23:38.688Z,4.10
2018-12-17T10:26:07.042Z,4.10
2018-12-17T10:28:35.244Z,4.10
2018-12-17T10:31:03.618Z,4.10
2018-12-17T10:33:31.861Z,4.10
2018-12-17T10:36:00.324Z,4.10
2018-12-17T10:38:29.906Z,4.10
2018-12-17T10:40:58.142Z,4.10
2018-12-17T10:43:26.396Z,4.10
2018-12-17T10:45:54.597Z,4.10
2018-12-17T10:48:22.907Z,4.10
2018-12-17T10:50:51.255Z,4.00
2018-12-17T10:53:19.534Z,4.00
2018-12-17T10:55:47.756Z,4.10
2018-12-17T10:58:15.954Z,4.10
2018-12-17T11:00:49.811Z,4.10
2018-12-17T11:03:22.235Z,4.10
2018-12-17T11:05:51.785Z,4.20
2018-12-17T11:08:19.961Z,4.10
2018-12-17T11:13:22.807Z,4.10
2018-12-17T11:15:50.979Z,4.10
2018-12-17T11:18:19.404Z,4.10
2018-12-17T11:20:47.650Z,4.10
2018-12-17T11:23:15.836Z,4.20
2018-12-17T11:25:44.099Z,4.10
2018-12-17T11:28:12.313Z,4.20
2018-12-17T11:30:46.370Z,4.20
2018-12-17T11:33:10.815Z,4.20
2018-12-17T11:35:39.023Z,4.20
2018-12-17T11:38:07.308Z,4.20
2018-12-17T11:40:35.474Z,4.30
2018-12-17T11:43:04.025Z,4.30
2018-12-17T11:45:32.764Z,4.20
2018-12-17T11:48:00.906Z,4.20
2018-12-17T11:50:29.141Z,4.20
2018-12-17T11:52:57.352Z,4.20
2018-12-17T11:55:25.596Z,4.10
2018-12-17T11:58:05.143Z,4.10
2018-12-17T12:00:33.455Z,4.10
2018-12-17T12:03:01.720Z,4.10
2018-12-17T12:05:30.190Z,4.10
2018-12-17T12:07:58.603Z,4.20
2018-12-17T12:10:26.764Z,4.30
2018-12-17T12:12:55.030Z,4.30
2018-12-17T12:15:23.290Z,4.30
2018-12-17T12:17:51.471Z,4.30
2018-12-17T12:20:19.738Z,4.30
2018-12-17T12:22:48.709Z,4.30
2018-12-17T12:25:16.896Z,4.20
2018-12-17T12:27:45.097Z,4.20
2018-12-17T12:30:13.797Z,4.20
2018-12-17T12:32:41.978Z,4.20
2018-12-17T12:35:11.241Z,4.30
2018-12-17T12:37:39.542Z,4.30
2018-12-17T12:40:08.323Z,4.30
2018-12-17T12:42:36.489Z,4.30
2018-12-17T12:45:05.664Z,4.40
2018-12-17T12:47:33.834Z,4.50
2018-12-17T12:50:02.348Z,4.50
2018-12-17T12:52:30.619Z,4.60
2018-12-17T12:54:58.779Z,4.60
2018-12-17T12:57:26.961Z,4.70
2018-12-17T12:59:55.167Z,4.60
2018-12-17T13:02:23.491Z,4.70
2018-12-17T13:04:51.807Z,4.70
2018-12-17T13:07:20.143Z,4.70
2018-12-17T13:09:48.463Z,4.70
2018-12-17T13:12:16.648Z,4.70
2018-12-17T13:14:44.887Z,4.70
2018-12-17T13:17:18.467Z,4.80
2018-12-17T13:19:46.628Z,4.70
2018-12-17T13:22:15.124Z,4.70
2018-12-17T13:24:49.757Z,4.70
2018-12-17T13:27:18.099Z,4.70
2018-12-17T13:29:46.261Z,4.80
2018-12-17T13:35:13.644Z,4.70
2018-12-17T13:37:41.920Z,4.60
2018-12-17T13:40:11.019Z,4.70
2018-12-17T13:42:39.309Z,4.60
2018-12-17T13:45:07.749Z,4.60
2018-12-17T13:47:35.948Z,4.70
2018-12-17T13:50:09.648Z,4.80
2018-12-17T13:52:43.367Z,4.70
2018-12-17T13:55:12.491Z,4.80
2018-12-17T13:57:40.732Z,4.90
2018-12-17T14:00:11.765Z,4.80
2018-12-17T14:02:40.478Z,4.80
2018-12-17T14:05:08.904Z,4.80
2018-12-17T14:07:37.231Z,4.80
2018-12-17T14:10:13.178Z,4.80
2018-12-17T14:12:41.563Z,4.80
2018-12-17T14:15:09.821Z,4.70
2018-12-17T14:17:40.215Z,4.70
2018-12-17T14:20:14.403Z,4.70
2018-12-17T14:22:42.563Z,4.80
2018-12-17T14:25:10.949Z,4.80
2018-12-17T14:27:39.526Z,4.70
2018-12-17T14:30:09.350Z,4.70
2018-12-17T14:32:37.911Z,4.70
2018-12-17T14:35:06.305Z,4.70
2018-12-17T14:37:36.595Z,4.80
2018-12-17T14:40:06.476Z,4.80
2018-12-17T14:42:34.657Z,4.70
2018-12-17T14:45:03.959Z,4.80
2018-12-17T14:47:32.503Z,4.80
2018-12-17T14:50:00.929Z,4.80
2018-12-17T14:52:29.112Z,4.80
2018-12-17T14:54:57.336Z,4.90
2018-12-17T14:57:25.702Z,4.90
2018-12-17T14:59:54.155Z,4.90
2018-12-17T15:02:22.467Z,4.90
2018-12-17T15:04:50.957Z,4.90
2018-12-17T15:07:19.254Z,5.00
2018-12-17T15:09:47.604Z,4.90
2018-12-17T15:12:15.976Z,4.90
2018-12-17T15:14:44.203Z,5.00
2018-12-17T15:17:12.526Z,5.00
2018-12-17T15:19:40.771Z,5.00
2018-12-17T15:22:09.051Z,5.00
2018-12-17T15:24:40.361Z,5.00
2018-12-17T15:27:07.501Z,5.00
2018-12-17T15:29:35.839Z,5.00
2018-12-17T15:32:04.106Z,5.10
2018-12-17T15:34:32.324Z,5.00
2018-12-17T15:37:00.656Z,5.10
2018-12-17T15:39:29.200Z,5.10
2018-12-17T15:41:57.517Z,5.10
2018-12-17T15:44:25.826Z,5.10
2018-12-17T15:46:54.161Z,5.10
2018-12-17T15:49:22.468Z,5.10
2018-12-17T15:51:50.739Z,5.10
2018-12-17T15:54:18.942Z,5.10
2018-12-17T15:56:47.115Z,5.10
2018-12-17T15:59:15.545Z,5.20
2018-12-17T16:01:49.865Z,5.20
2018-12-17T16:04:14.088Z,5.20
2018-12-17T16:06:42.321Z,5.20
2018-12-17T16:09:10.693Z,5.20
2018-12-17T16:11:38.954Z,5.10
2018-12-17T16:14:07.452Z,5.30
2018-12-17T16:16:35.664Z,5.30
2018-12-17T16:19:04.043Z,5.30
2018-12-17T16:21:32.519Z,5.30
2018-12-17T16:24:00.747Z,5.30
2018-12-17T16:26:29.183Z,5.30
2018-12-17T16:28:57.560Z,5.30
2018-12-17T16:31:25.837Z,5.40
2018-12-17T16:33:54.172Z,5.30
2018-12-17T16:36:23.628Z,5.40
2018-12-17T16:38:51.989Z,5.40
2018-12-17T16:41:20.204Z,5.30
2018-12-17T16:43:48.523Z,5.40
2018-12-17T16:46:17.314Z,5.40
2018-12-17T16:48:45.506Z,5.40
2018-12-17T16:51:13.715Z,5.40
2018-12-17T16:53:41.941Z,5.40
2018-12-17T16:56:10.215Z,5.40
2018-12-17T16:58:38.539Z,5.40
2018-12-17T17:01:06.753Z,5.40
2018-12-17T17:03:34.998Z,5.40
2018-12-17T17:06:03.292Z,5.40
2018-12-17T17:08:31.496Z,5.50
2018-12-17T17:10:59.769Z,5.50
2018-12-17T17:13:28.700Z,5.50
2018-12-17T17:15:56.878Z,5.50
2018-12-17T17:18:25.062Z,5.50
2018-12-17T17:20:53.291Z,5.50
2018-12-17T17:23:21.555Z,5.50
2018-12-17T17:25:49.810Z,5.50
2018-12-17T17:28:18.079Z,5.50
2018-12-17T17:30:46.335Z,5.50
2018-12-17T17:33:14.535Z,5.50
2018-12-17T17:35:42.978Z,5.50
2018-12-17T17:38:11.288Z,5.40
2018-12-17T17:40:39.646Z,5.40
2018-12-17T17:43:07.865Z,5.40
2018-12-17T17:45:36.239Z,5.40
2018-12-17T17:48:04.626Z,5.40
2018-12-17T17:50:33.009Z,5.40
2018-12-17T17:53:02.209Z,5.40
2018-12-17T17:55:30.413Z,5.40
2018-12-17T17:57:58.739Z,5.40
2018-12-17T18:00:26.964Z,5.40
2018-12-17T18:02:55.344Z,5.40
2018-12-17T18:05:23.565Z,5.40
2018-12-17T18:07:51.917Z,5.40
2018-12-17T18:10:20.208Z,5.40
2018-12-17T18:12:48.393Z,5.40
2018-12-17T18:15:16.675Z,5.40
2018-12-17T18:17:44.890Z,5.40
2018-12-17T18:20:13.285Z,5.40
2018-12-17T18:22:41.497Z,5.40
2018-12-17T18:25:09.936Z,5.40
2018-12-17T18:27:38.196Z,5.40
2018-12-17T18:30:06.778Z,5.40
2018-12-17T18:32:35.025Z,5.30
2018-12-17T18:35:03.335Z,5.30
2018-12-17T18:37:31.670Z,5.30
2018-12-17T18:40:00.111Z,5.30
2018-12-17T18:42:28.281Z,5.20
2018-12-17T18:44:56.667Z,5.20
2018-12-17T18:47:25.938Z,5.20
2018-12-17T18:49:54.468Z,5.20
2018-12-17T18:52:22.747Z,5.20
2018-12-17T18:54:50.971Z,5.20
2018-12-17T18:57:19.350Z,5.20
2018-12-17T18:59:47.578Z,5.20
2018-12-17T19:02:15.811Z,5.20
2018-12-17T19:04:44.051Z,5.20
2018-12-17T19:07:12.454Z,5.20
2018-12-17T19:09:40.780Z,5.20
2018-12-17T19:12:09.006Z,5.20
2018-12-17T19:14:37.269Z,5.20
2018-12-17T19:17:05.446Z,5.20
2018-12-17T19:19:33.740Z,5.20
2018-12-17T19:22:01.907Z,5.20
2018-12-17T19:24:30.502Z,5.20
2018-12-17T19:26:58.684Z,5.20
2018-12-17T19:29:26.963Z,5.20
2018-12-17T19:31:55.199Z,5.20
2018-12-17T19:34:23.387Z,5.20
2018-12-17T19:36:51.787Z,5.20
2018-12-17T19:39:19.976Z,5.20
2018-12-17T19:41:48.157Z,5.20
2018-12-17T19:44:16.411Z,5.20
2018-12-17T19:46:44.598Z,5.20
2018-12-17T19:49:12.793Z,5.20
2018-12-17T19:51:41.050Z,5.20
2018-12-17T19:54:09.276Z,5.30
2018-12-17T19:56:37.445Z,5.30
2018-12-17T19:59:05.671Z,5.30
2018-12-17T20:01:33.865Z,5.30
2018-12-17T20:04:02.138Z,5.30
2018-12-17T20:06:30.305Z,5.20
2018-12-17T20:08:58.474Z,5.20
2018-12-17T20:11:26.725Z,5.20
2018-12-17T20:13:54.927Z,5.20
2018-12-17T20:16:23.233Z,5.20
2018-12-17T20:18:51.397Z,5.20
2018-12-17T20:21:19.606Z,5.20
2018-12-17T20:23:47.773Z,5.20
2018-12-17T20:26:16.305Z,5.20
2018-12-17T20:31:19.249Z,5.20
2018-12-17T20:33:47.440Z,5.20
2018-12-17T20:36:15.872Z,5.20
2018-12-17T20:38:44.087Z,5.20
2018-12-17T20:41:13.171Z,5.20
2018-12-17T20:43:41.445Z,5.20
2018-12-17T20:46:09.630Z,5.20
2018-12-17T20:48:37.914Z,5.20
2018-12-17T20:51:06.268Z,5.20
2018-12-17T20:53:34.443Z,5.20
2018-12-17T20:56:02.921Z,5.20
2018-12-17T20:58:31.177Z,5.20
2018-12-17T21:00:59.719Z,5.20
2018-12-17T21:03:27.926Z,5.20
2018-12-17T21:05:56.147Z,5.20
2018-12-17T21:08:24.527Z,5.20
2018-12-17T21:10:52.790Z,5.20
2018-12-17T21:13:21.002Z,5.20
2018-12-17T21:15:49.223Z,5.20
2018-12-17T21:18:17.547Z,5.20
2018-12-17T21:20:45.770Z,5.20
2018-12-17T21:23:14.078Z,5.30
2018-12-17T21:25:42.301Z,5.20
2018-12-17T21:28:10.478Z,5.20
2018-12-17T21:30:38.711Z,5.30
2018-12-17T21:33:07.171Z,5.20
2018-12-17T21:35:35.422Z,5.20
2018-12-17T21:38:03.761Z,5.30
2018-12-17T21:40:31.961Z,5.30
2018-12-17T21:43:00.151Z,5.30
2018-12-17T21:45:28.432Z,5.30
2018-12-17T21:47:56.738Z,5.30
2018-12-17T21:50:25.017Z,5.30
2018-12-17T21:52:53.258Z,5.30
2018-12-17T21:55:21.455Z,5.20
2018-12-17T22:00:24.441Z,5.20
2018-12-17T22:02:52.740Z,5.20
2018-12-17T22:05:21.119Z,5.20
2018-12-17T22:10:25.968Z,5.20
2018-12-17T22:12:54.231Z,5.20
2018-12-17T22:15:22.459Z,5.20
2018-12-17T22:17:50.656Z,5.20
2018-12-17T22:20:18.984Z,5.20
2018-12-17T22:22:47.336Z,5.20
2018-12-17T22:25:15.618Z,5.10
2018-12-17T22:27:43.796Z,5.10
2018-12-17T22:30:12.057Z,5.10
2018-12-17T22:32:40.361Z,5.10
2018-12-17T22:35:08.810Z,5.10
2018-12-17T22:37:37.060Z,5.00
2018-12-17T22:40:05.943Z,5.00
2018-12-17T22:42:34.157Z,5.00
2018-12-17T22:45:02.420Z,5.00
2018-12-17T22:47:30.649Z,4.90
2018-12-17T22:49:58.791Z,4.90
2018-12-17T22:52:27.102Z,4.90
2018-12-17T22:54:55.332Z,4.80
2018-12-17T22:57:23.509Z,4.80
2018-12-17T22:59:51.723Z,4.90
2018-12-17T23:02:20.104Z,4.90
2018-12-17T23:04:48.322Z,4.90
2018-12-17T23:07:16.523Z,5.00
2018-12-17T23:09:56.090Z,4.90
2018-12-17T23:12:35.817Z,4.90
2018-12-17T23:15:15.401Z,4.90
2018-12-17T23:17:42.802Z,4.90
2018-12-17T23:20:11.267Z,4.90
2018-12-17T23:22:42.591Z,4.90
2018-12-17T23:25:10.930Z,4.90
2018-12-17T23:27:41.563Z,4.90
2018-12-17T23:30:10.134Z,4.90
2018-12-17T23:32:38.406Z,4.90
2018-12-17T23:35:08.039Z,5.00
2018-12-17T23:37:36.284Z,5.00
2018-12-17T23:40:05.106Z,5.00
2018-12-17T23:42:33.389Z,5.00
2018-12-17T23:45:01.569Z,5.00
2018-12-17T23:47:29.918Z,5.00
2018-12-17T23:49:58.138Z,5.00
2018-12-17T23:52:26.321Z,4.90
2018-12-17T23:54:54.492Z,5.00
2018-12-17T23:57:22.624Z,5.00
2018-12-17T23:59:50.879Z,5.00
