createdAt,value
2023-04-26T00:01:32.458Z,8.25
2023-04-26T00:04:03.051Z,8.70
2023-04-26T00:06:31.454Z,8.46
2023-04-26T00:08:59.707Z,8.61
2023-04-26T00:11:28.002Z,9.29
2023-04-26T00:13:56.664Z,9.32
2023-04-26T00:16:24.846Z,9.44
2023-04-26T00:18:54.722Z,9.02
2023-04-26T00:21:24.492Z,9.00
2023-04-26T00:23:52.797Z,8.60
2023-04-26T00:26:21.432Z,8.61
2023-04-26T00:28:49.687Z,8.51
2023-04-26T00:31:18.579Z,8.36
2023-04-26T00:33:46.917Z,8.09
2023-04-26T00:36:17.046Z,8.27
2023-04-26T00:38:47.068Z,8.19
2023-04-26T00:41:15.518Z,8.04
2023-04-26T00:43:43.823Z,7.97
2023-04-26T00:46:12.812Z,7.87
2023-04-26T00:48:41.244Z,7.95
2023-04-26T00:51:09.566Z,7.86
2023-04-26T00:53:37.866Z,8.05
2023-04-26T00:56:09.041Z,7.96
2023-04-26T00:58:38.452Z,7.92
2023-04-26T01:01:07.822Z,7.89
2023-04-26T01:03:38.986Z,8.29
2023-04-26T01:06:07.438Z,8.59
2023-04-26T01:08:38.449Z,7.92
2023-04-26T01:11:08.177Z,8.19
2023-04-26T01:13:37.599Z,7.94
2023-04-26T01:16:09.160Z,8.01
2023-04-26T01:18:37.438Z,8.05
2023-04-26T01:21:06.016Z,7.88
2023-04-26T01:23:35.661Z,7.71
2023-04-26T01:26:03.934Z,7.74
2023-04-26T01:28:32.180Z,7.80
2023-04-26T01:31:00.523Z,7.53
2023-04-26T01:33:28.893Z,7.34
2023-04-26T01:35:57.100Z,7.49
2023-04-26T01:38:25.984Z,7.49
2023-04-26T01:40:57.037Z,7.40
2023-04-26T01:43:25.334Z,7.44
2023-04-26T01:45:54.786Z,7.44
2023-04-26T01:48:32.788Z,7.89
2023-04-26T01:51:03.116Z,7.79
2023-04-26T01:53:40.806Z,7.76
2023-04-26T01:56:11.172Z,7.79
2023-04-26T01:58:39.408Z,7.45
2023-04-26T02:01:09.074Z,7.52
2023-04-26T02:03:38.866Z,7.12
2023-04-26T02:06:07.528Z,7.21
2023-04-26T02:08:36.202Z,7.13
2023-04-26T02:11:04.481Z,7.38
2023-04-26T02:13:34.137Z,7.32
2023-04-26T02:16:02.448Z,7.07
2023-04-26T02:18:30.918Z,6.97
2023-04-26T02:20:59.132Z,7.12
2023-04-26T02:23:27.492Z,7.36
2023-04-26T02:25:55.712Z,7.11
2023-04-26T02:28:23.861Z,7.11
2023-04-26T02:30:54.412Z,7.32
2023-04-26T02:33:22.729Z,7.19
2023-04-26T02:35:51.080Z,7.08
2023-04-26T02:38:20.691Z,7.02
2023-04-26T02:40:54.250Z,6.95
2023-04-26T02:43:22.558Z,7.03
2023-04-26T02:45:50.766Z,7.02
2023-04-26T02:48:20.553Z,7.07
2023-04-26T02:50:49.066Z,7.15
2023-04-26T02:53:18.121Z,7.29
2023-04-26T02:55:46.425Z,7.24
2023-04-26T02:58:14.721Z,7.60
2023-04-26T03:00:47.415Z,7.15
2023-04-26T03:03:15.971Z,7.36
2023-04-26T03:05:48.099Z,7.87
2023-04-26T03:08:16.464Z,7.60
2023-04-26T03:10:46.347Z,7.24
2023-04-26T03:13:15.264Z,7.24
2023-04-26T03:15:46.291Z,7.19
2023-04-26T03:18:14.779Z,6.72
2023-04-26T03:20:43.776Z,6.84
2023-04-26T03:23:13.811Z,6.50
2023-04-26T03:25:42.166Z,6.43
2023-04-26T03:28:10.622Z,7.02
2023-04-26T03:30:38.942Z,6.57
2023-04-26T03:33:07.396Z,7.08
2023-04-26T03:35:35.773Z,6.70
2023-04-26T03:38:04.513Z,6.48
2023-04-26T03:41:08.482Z,6.34
2023-04-26T03:43:37.826Z,6.38
2023-04-26T03:46:07.291Z,6.32
2023-04-26T03:48:36.600Z,6.41
2023-04-26T03:51:05.056Z,6.64
2023-04-26T03:53:33.793Z,6.52
2023-04-26T03:56:03.429Z,6.59
2023-04-26T03:58:32.938Z,6.85
2023-04-26T04:01:01.981Z,6.92
2023-04-26T04:03:31.232Z,6.90
2023-04-26T04:05:59.592Z,6.79
2023-04-26T04:08:27.890Z,6.52
2023-04-26T04:10:56.873Z,6.76
2023-04-26T04:13:26.883Z,6.54
2023-04-26T04:15:55.341Z,6.57
2023-04-26T04:18:23.685Z,6.64
2023-04-26T04:20:52.243Z,6.56
2023-04-26T04:23:20.637Z,6.70
2023-04-26T04:25:49.289Z,6.81
2023-04-26T04:28:17.564Z,7.02
2023-04-26T04:30:48.329Z,7.23
2023-04-26T04:33:17.965Z,7.32
2023-04-26T04:35:47.040Z,7.53
2023-04-26T04:38:15.420Z,7.44
2023-04-26T04:40:44.525Z,7.46
2023-04-26T04:43:15.754Z,7.65
2023-04-26T04:45:44.875Z,7.88
2023-04-26T04:48:15.646Z,8.03
2023-04-26T04:50:45.758Z,7.97
2023-04-26T04:53:14.581Z,7.97
2023-04-26T04:55:42.937Z,8.08
2023-04-26T04:58:14.867Z,8.26
2023-04-26T05:00:43.482Z,8.59
2023-04-26T05:03:26.924Z,8.82
2023-04-26T05:05:55.326Z,8.87
2023-04-26T05:08:23.519Z,9.09
2023-04-26T05:10:53.475Z,9.42
2023-04-26T05:13:21.732Z,9.33
2023-04-26T05:15:54.503Z,9.19
2023-04-26T05:18:26.609Z,9.29
2023-04-26T05:20:55.233Z,9.46
2023-04-26T05:23:23.535Z,9.37
2023-04-26T05:25:52.324Z,9.29
2023-04-26T05:28:43.554Z,9.41
2023-04-26T05:31:40.816Z,9.81
2023-04-26T05:34:16.528Z,9.69
2023-04-26T05:36:49.541Z,10.13
2023-04-26T05:39:18.048Z,10.39
2023-04-26T05:41:46.367Z,10.59
2023-04-26T05:44:15.030Z,11.24
2023-04-26T05:46:43.300Z,10.90
2023-04-26T05:49:12.051Z,11.22
2023-04-26T05:51:42.475Z,10.85
2023-04-26T05:54:10.894Z,10.67
2023-04-26T05:56:39.694Z,10.88
2023-04-26T05:59:08.038Z,10.46
2023-04-26T06:01:36.190Z,10.68
2023-04-26T06:04:06.651Z,10.80
2023-04-26T06:06:46.004Z,10.49
2023-04-26T06:09:15.046Z,10.61
2023-04-26T06:11:43.272Z,10.82
2023-04-26T06:14:23.171Z,10.60
2023-04-26T06:16:59.410Z,10.55
2023-04-26T06:19:29.057Z,10.75
2023-04-26T06:21:59.015Z,11.37
2023-04-26T06:24:27.626Z,11.18
2023-04-26T06:26:55.776Z,11.00
2023-04-26T06:29:23.983Z,10.98
2023-04-26T06:31:52.182Z,11.49
2023-04-26T06:34:22.414Z,11.28
2023-04-26T06:36:50.683Z,11.35
2023-04-26T06:39:21.254Z,11.29
2023-04-26T06:41:51.060Z,11.55
2023-04-26T06:44:28.275Z,11.44
2023-04-26T06:47:03.529Z,11.72
2023-04-26T06:49:33.450Z,11.70
2023-04-26T06:52:01.600Z,11.89
2023-04-26T06:54:33.414Z,12.16
2023-04-26T06:57:03.512Z,12.40
2023-04-26T06:59:31.690Z,12.33
2023-04-26T07:02:00.858Z,12.21
2023-04-26T07:04:29.391Z,12.52
2023-04-26T07:06:57.982Z,12.44
2023-04-26T07:09:26.187Z,12.50
2023-04-26T07:11:56.122Z,12.72
2023-04-26T07:14:25.540Z,13.22
2023-04-26T07:16:53.695Z,13.62
2023-04-26T07:19:21.923Z,13.48
2023-04-26T07:21:50.385Z,13.02
2023-04-26T07:24:18.855Z,13.28
2023-04-26T07:26:47.186Z,13.84
2023-04-26T07:29:19.003Z,13.94
2023-04-26T07:31:47.527Z,14.46
2023-04-26T07:34:15.723Z,13.83
2023-04-26T07:36:43.926Z,14.28
2023-04-26T07:39:12.238Z,14.21
2023-04-26T07:41:42.614Z,14.52
2023-04-26T07:44:12.470Z,14.64
2023-04-26T07:46:42.244Z,14.65
2023-04-26T07:49:10.528Z,14.97
2023-04-26T07:51:38.800Z,14.81
2023-04-26T07:54:07.053Z,14.80
2023-04-26T07:56:35.386Z,15.41
2023-04-26T07:59:05.052Z,14.83
2023-04-26T08:01:33.724Z,14.99
2023-04-26T08:04:05.077Z,15.13
2023-04-26T08:06:33.878Z,15.47
2023-04-26T08:09:02.120Z,15.57
2023-04-26T08:11:30.369Z,15.43
2023-04-26T08:13:58.686Z,15.49
2023-04-26T08:16:27.211Z,15.83
2023-04-26T08:18:55.926Z,15.78
2023-04-26T08:21:25.483Z,15.69
2023-04-26T08:23:53.896Z,16.08
2023-04-26T08:26:22.256Z,16.06
2023-04-26T08:28:50.524Z,16.27
2023-04-26T08:31:19.101Z,15.83
2023-04-26T08:33:47.369Z,15.89
2023-04-26T08:36:15.620Z,15.93
2023-04-26T08:38:46.586Z,16.18
2023-04-26T08:41:15.363Z,16.52
2023-04-26T08:43:44.122Z,16.60
2023-04-26T08:46:14.005Z,16.16
2023-04-26T08:48:42.258Z,16.36
2023-04-26T08:51:11.657Z,16.70
2023-04-26T08:53:40.326Z,17.20
2023-04-26T08:56:09.972Z,16.41
2023-04-26T08:58:39.225Z,15.91
2023-04-26T09:01:08.619Z,15.95
2023-04-26T09:03:37.054Z,15.89
2023-04-26T09:06:06.278Z,15.38
2023-04-26T09:08:36.959Z,15.45
2023-04-26T09:11:05.356Z,16.09
2023-04-26T09:13:34.945Z,15.56
2023-04-26T09:16:05.048Z,15.58
2023-04-26T09:18:34.222Z,14.85
2023-04-26T09:21:07.910Z,14.88
2023-04-26T09:23:36.754Z,14.76
2023-04-26T09:26:18.318Z,14.95
2023-04-26T09:28:48.078Z,15.49
2023-04-26T09:31:39.982Z,15.91
2023-04-26T09:34:08.789Z,16.55
2023-04-26T09:36:48.889Z,17.74
2023-04-26T09:39:17.368Z,17.75
2023-04-26T09:41:46.072Z,17.64
2023-04-26T09:44:33.727Z,16.56
2023-04-26T09:47:03.765Z,16.09
2023-04-26T09:49:33.395Z,16.00
2023-04-26T09:52:03.151Z,16.56
2023-04-26T09:54:42.069Z,16.56
2023-04-26T09:57:10.416Z,16.82
2023-04-26T09:59:47.585Z,16.99
2023-04-26T10:02:19.064Z,17.84
2023-04-26T10:04:48.996Z,18.08
2023-04-26T10:07:19.546Z,16.83
2023-04-26T10:09:48.230Z,17.45
2023-04-26T10:12:18.082Z,17.53
2023-04-26T10:14:48.088Z,17.86
2023-04-26T10:17:16.435Z,18.30
2023-04-26T10:19:45.278Z,18.71
2023-04-26T10:22:17.656Z,19.17
2023-04-26T10:24:46.488Z,19.84
2023-04-26T10:27:14.713Z,18.05
2023-04-26T10:30:12.256Z,17.83
2023-04-26T10:33:17.468Z,16.49
2023-04-26T10:36:15.668Z,17.02
2023-04-26T10:39:18.696Z,17.80
2023-04-26T10:41:46.964Z,17.41
2023-04-26T10:44:43.041Z,17.15
2023-04-26T10:47:25.607Z,17.21
2023-04-26T10:49:54.128Z,16.77
2023-04-26T10:52:23.350Z,17.06
2023-04-26T10:54:56.316Z,17.08
2023-04-26T10:57:27.202Z,16.86
2023-04-26T11:00:22.013Z,16.28
2023-04-26T11:03:05.658Z,16.57
2023-04-26T11:05:54.065Z,16.09
2023-04-26T11:08:26.119Z,18.19
2023-04-26T11:11:00.098Z,18.74
2023-04-26T11:13:28.452Z,18.54
2023-04-26T11:16:03.459Z,18.61
2023-04-26T11:18:33.828Z,17.19
2023-04-26T11:21:02.211Z,17.03
2023-04-26T11:23:31.984Z,17.94
2023-04-26T11:26:03.010Z,18.18
2023-04-26T11:28:34.100Z,17.77
2023-04-26T11:31:04.222Z,17.71
2023-04-26T11:33:34.445Z,17.71
2023-04-26T11:36:02.795Z,18.00
2023-04-26T11:38:31.272Z,18.76
2023-04-26T11:41:00.551Z,17.69
2023-04-26T11:43:36.707Z,18.25
2023-04-26T11:46:05.645Z,18.57
2023-04-26T11:48:36.802Z,18.14
2023-04-26T11:51:06.252Z,17.44
2023-04-26T11:53:38.780Z,17.76
2023-04-26T11:56:16.192Z,18.41
2023-04-26T11:58:46.627Z,19.20
2023-04-26T12:01:21.854Z,18.82
2023-04-26T12:03:53.209Z,17.31
2023-04-26T12:06:21.832Z,18.18
2023-04-26T12:08:53.510Z,18.26
2023-04-26T12:11:22.160Z,18.51
2023-04-26T12:13:50.364Z,19.23
2023-04-26T12:16:26.364Z,17.82
2023-04-26T12:18:57.731Z,18.80
2023-04-26T12:21:30.406Z,18.02
2023-04-26T12:23:59.242Z,18.64
2023-04-26T12:26:44.355Z,18.82
2023-04-26T12:29:12.964Z,18.35
2023-04-26T12:31:41.765Z,16.89
2023-04-26T12:34:11.501Z,17.19
2023-04-26T12:36:41.634Z,17.06
2023-04-26T12:39:10.250Z,17.17
2023-04-26T12:41:38.422Z,18.21
2023-04-26T12:44:06.844Z,18.87
2023-04-26T12:46:35.191Z,19.40
2023-04-26T12:49:03.719Z,18.09
2023-04-26T12:51:34.027Z,18.18
2023-04-26T12:54:02.292Z,18.61
2023-04-26T12:56:30.841Z,18.65
2023-04-26T12:58:59.034Z,19.01
2023-04-26T13:01:27.568Z,19.52
2023-04-26T13:03:57.200Z,19.74
2023-04-26T13:06:25.612Z,19.88
2023-04-26T13:08:55.187Z,20.23
2023-04-26T13:11:23.396Z,18.99
2023-04-26T13:13:51.569Z,18.95
2023-04-26T13:16:19.864Z,17.98
2023-04-26T13:18:48.073Z,17.90
2023-04-26T13:21:16.202Z,17.32
2023-04-26T13:23:44.413Z,18.34
2023-04-26T13:26:15.276Z,19.06
2023-04-26T13:28:43.631Z,19.80
2023-04-26T13:31:11.951Z,20.14
2023-04-26T13:33:40.186Z,20.72
2023-04-26T13:36:08.811Z,21.32
2023-04-26T13:38:36.969Z,20.26
2023-04-26T13:41:05.380Z,20.39
2023-04-26T13:43:34.949Z,20.70
2023-04-26T13:46:03.314Z,20.84
2023-04-26T13:48:32.076Z,20.60
2023-04-26T13:51:00.463Z,20.71
2023-04-26T13:53:28.653Z,19.48
2023-04-26T13:55:57.189Z,19.93
2023-04-26T13:58:25.705Z,20.04
2023-04-26T14:00:55.323Z,19.44
2023-04-26T14:03:23.756Z,19.54
2023-04-26T14:05:52.153Z,20.33
2023-04-26T14:08:20.322Z,20.94
2023-04-26T14:10:48.571Z,20.49
2023-04-26T14:13:17.052Z,19.04
2023-04-26T14:15:45.348Z,19.65
2023-04-26T14:18:15.176Z,20.69
2023-04-26T14:20:43.650Z,20.45
2023-04-26T14:23:12.654Z,19.56
2023-04-26T14:25:41.207Z,17.65
2023-04-26T14:28:09.566Z,17.79
2023-04-26T14:30:37.740Z,17.62
2023-04-26T14:33:06.154Z,18.28
2023-04-26T14:35:35.932Z,18.43
2023-04-26T14:38:04.132Z,17.87
2023-04-26T14:40:32.359Z,18.40
2023-04-26T14:43:00.646Z,17.97
2023-04-26T14:45:43.570Z,17.42
2023-04-26T14:48:13.040Z,17.76
2023-04-26T14:50:42.852Z,17.97
2023-04-26T14:53:11.183Z,18.33
2023-04-26T14:55:39.474Z,18.03
2023-04-26T14:58:08.015Z,17.85
2023-04-26T15:00:36.601Z,17.53
2023-04-26T15:03:05.188Z,17.93
2023-04-26T15:05:33.574Z,17.67
2023-04-26T15:08:04.113Z,17.86
2023-04-26T15:10:32.612Z,18.17
2023-04-26T15:13:00.902Z,17.63
2023-04-26T15:15:29.110Z,16.90
2023-04-26T15:17:58.357Z,17.89
2023-04-26T15:20:26.819Z,17.32
2023-04-26T15:22:55.041Z,17.86
2023-04-26T15:25:25.217Z,17.03
2023-04-26T15:27:53.421Z,17.50
2023-04-26T15:30:22.044Z,18.01
2023-04-26T15:32:50.982Z,17.95
2023-04-26T15:35:21.502Z,17.94
2023-04-26T15:37:51.033Z,18.13
2023-04-26T15:40:22.749Z,17.58
2023-04-26T15:42:58.769Z,18.26
2023-04-26T15:45:29.172Z,18.11
2023-04-26T15:47:58.323Z,18.28
2023-04-26T15:50:27.533Z,18.19
2023-04-26T15:52:58.185Z,17.55
2023-04-26T15:55:28.923Z,17.06
2023-04-26T15:57:58.847Z,16.86
2023-04-26T16:00:32.327Z,17.06
2023-04-26T16:03:02.410Z,16.48
2023-04-26T16:05:32.055Z,16.71
2023-04-26T16:08:00.778Z,17.20
2023-04-26T16:10:30.273Z,16.92
2023-04-26T16:13:00.012Z,17.03
2023-04-26T16:15:28.929Z,17.01
2023-04-26T16:17:57.210Z,16.78
2023-04-26T16:20:25.727Z,16.56
2023-04-26T16:22:55.551Z,16.14
2023-04-26T16:25:24.489Z,16.28
2023-04-26T16:27:55.081Z,15.84
2023-04-26T16:30:24.975Z,16.18
2023-04-26T16:32:53.327Z,16.02
2023-04-26T16:35:21.803Z,15.59
2023-04-26T16:37:50.065Z,16.40
2023-04-26T16:40:19.578Z,15.72
2023-04-26T16:43:25.531Z,15.99
2023-04-26T16:46:09.715Z,15.99
2023-04-26T16:48:39.331Z,16.17
2023-04-26T16:51:09.606Z,15.95
2023-04-26T16:53:39.768Z,15.79
2023-04-26T16:56:11.425Z,15.87
2023-04-26T16:58:43.372Z,15.09
2023-04-26T17:01:13.203Z,15.25
2023-04-26T17:03:43.810Z,15.60
2023-04-26T17:06:12.265Z,15.36
2023-04-26T17:08:41.055Z,15.93
2023-04-26T17:11:09.863Z,15.42
2023-04-26T17:13:40.601Z,15.36
2023-04-26T17:16:17.474Z,15.56
2023-04-26T17:18:47.984Z,15.48
2023-04-26T17:21:18.912Z,15.52
2023-04-26T17:23:51.421Z,15.26
2023-04-26T17:26:22.974Z,15.33
2023-04-26T17:28:51.463Z,15.21
2023-04-26T17:31:20.242Z,15.10
2023-04-26T17:33:52.685Z,15.05
2023-04-26T17:36:24.451Z,15.01
2023-04-26T17:38:54.394Z,15.12
2023-04-26T17:41:23.700Z,15.24
2023-04-26T17:43:55.676Z,15.18
2023-04-26T17:46:25.652Z,14.94
2023-04-26T17:49:02.524Z,14.64
2023-04-26T17:51:31.855Z,14.41
2023-04-26T17:54:01.692Z,14.21
2023-04-26T17:56:32.471Z,14.04
2023-04-26T17:59:03.615Z,13.88
2023-04-26T18:01:35.498Z,13.90
2023-04-26T18:04:10.672Z,13.76
2023-04-26T18:06:48.500Z,13.69
2023-04-26T18:09:17.917Z,13.52
2023-04-26T18:11:50.449Z,13.52
2023-04-26T18:14:24.452Z,13.39
2023-04-26T18:17:11.515Z,13.25
2023-04-26T18:19:42.628Z,13.24
2023-04-26T18:22:13.811Z,13.05
2023-04-26T18:24:50.144Z,12.88
2023-04-26T18:27:25.960Z,12.83
2023-04-26T18:29:54.782Z,12.84
2023-04-26T18:32:25.756Z,12.75
2023-04-26T18:34:56.641Z,12.66
2023-04-26T18:37:25.735Z,12.60
2023-04-26T18:39:54.921Z,12.51
2023-04-26T18:42:28.517Z,12.42
2023-04-26T18:45:00.434Z,12.37
2023-04-26T18:47:29.593Z,12.29
2023-04-26T18:50:02.107Z,12.22
2023-04-26T18:52:34.043Z,12.14
2023-04-26T18:55:03.014Z,12.09
2023-04-26T18:57:34.682Z,12.03
2023-04-26T19:00:06.962Z,12.03
2023-04-26T19:02:40.507Z,12.05
2023-04-26T19:05:13.665Z,12.07
2023-04-26T19:07:43.741Z,12.04
2023-04-26T19:10:16.360Z,11.97
2023-04-26T19:12:45.808Z,11.93
2023-04-26T19:15:14.887Z,11.97
2023-04-26T19:17:45.284Z,11.91
2023-04-26T19:20:18.579Z,11.76
2023-04-26T19:22:49.115Z,11.68
2023-04-26T19:25:24.640Z,11.74
2023-04-26T19:27:54.058Z,11.72
2023-04-26T19:30:25.600Z,11.56
2023-04-26T19:32:57.282Z,11.48
2023-04-26T19:35:28.736Z,11.38
2023-04-26T19:37:58.989Z,11.32
2023-04-26T19:40:30.405Z,11.16
2023-04-26T19:43:00.525Z,11.05
2023-04-26T19:45:33.556Z,11.02
2023-04-26T19:48:03.033Z,10.93
2023-04-26T19:50:34.705Z,10.83
2023-04-26T19:53:07.017Z,10.91
2023-04-26T19:55:41.084Z,11.02
2023-04-26T19:58:14.416Z,11.38
2023-04-26T20:00:44.343Z,11.23
2023-04-26T20:03:15.140Z,11.28
2023-04-26T20:05:46.857Z,11.25
2023-04-26T20:08:16.837Z,11.23
2023-04-26T20:10:45.628Z,11.23
2023-04-26T20:13:14.837Z,10.88
2023-04-26T20:15:44.296Z,10.98
2023-04-26T20:18:13.537Z,11.02
2023-04-26T20:20:42.875Z,11.03
2023-04-26T20:23:16.589Z,10.96
2023-04-26T20:25:45.768Z,11.05
2023-04-26T20:28:16.835Z,10.82
2023-04-26T20:30:46.753Z,10.85
2023-04-26T20:33:15.935Z,10.55
2023-04-26T20:35:45.262Z,10.87
2023-04-26T20:38:17.065Z,10.74
2023-04-26T20:40:47.406Z,10.62
2023-04-26T20:43:16.851Z,10.57
2023-04-26T20:45:45.276Z,10.63
2023-04-26T20:48:13.506Z,10.70
2023-04-26T20:50:41.915Z,10.57
2023-04-26T20:53:16.177Z,10.90
2023-04-26T20:55:46.611Z,11.19
2023-04-26T20:58:14.932Z,11.04
2023-04-26T21:00:43.725Z,10.63
2023-04-26T21:03:12.766Z,10.48
2023-04-26T21:05:41.151Z,10.46
2023-04-26T21:08:09.389Z,10.34
2023-04-26T21:10:37.781Z,10.22
2023-04-26T21:13:07.829Z,10.31
2023-04-26T21:15:36.270Z,9.95
2023-04-26T21:18:04.744Z,10.48
2023-04-26T21:20:33.128Z,10.42
2023-04-26T21:23:01.551Z,10.23
2023-04-26T21:25:29.848Z,10.17
2023-04-26T21:27:58.949Z,10.21
2023-04-26T21:30:28.705Z,10.04
2023-04-26T21:32:57.001Z,9.95
2023-04-26T21:35:25.959Z,9.88
2023-04-26T21:37:54.282Z,9.86
2023-04-26T21:40:22.520Z,9.86
2023-04-26T21:43:05.290Z,9.83
2023-04-26T21:45:35.370Z,9.93
2023-04-26T21:48:04.062Z,9.93
2023-04-26T21:50:32.886Z,9.78
2023-04-26T21:53:01.295Z,10.01
2023-04-26T21:55:29.508Z,9.81
2023-04-26T21:57:57.887Z,9.88
2023-04-26T22:00:27.356Z,9.93
2023-04-26T22:03:16.358Z,9.89
2023-04-26T22:05:44.777Z,9.85
2023-04-26T22:08:13.094Z,9.80
2023-04-26T22:10:42.726Z,9.82
2023-04-26T22:13:11.734Z,9.85
2023-04-26T22:15:40.196Z,10.01
2023-04-26T22:18:08.630Z,10.03
2023-04-26T22:20:38.925Z,9.95
2023-04-26T22:23:07.250Z,9.91
2023-04-26T22:25:35.866Z,10.06
2023-04-26T22:28:04.173Z,10.07
2023-04-26T22:30:32.761Z,10.00
2023-04-26T22:33:01.203Z,10.06
2023-04-26T22:35:30.205Z,10.27
2023-04-26T22:37:59.834Z,10.25
2023-04-26T22:40:28.251Z,10.02
2023-04-26T22:42:56.565Z,10.24
2023-04-26T22:45:24.942Z,10.22
2023-04-26T22:47:53.291Z,10.34
2023-04-26T22:50:22.179Z,10.27
2023-04-26T22:52:51.058Z,10.16
2023-04-26T22:55:21.077Z,10.00
2023-04-26T22:57:49.420Z,9.95
2023-04-26T23:00:19.455Z,10.16
2023-04-26T23:02:47.893Z,10.31
2023-04-26T23:05:16.335Z,10.09
2023-04-26T23:07:44.684Z,10.05
2023-04-26T23:10:13.408Z,10.01
2023-04-26T23:12:43.644Z,9.84
2023-04-26T23:15:12.878Z,9.90
2023-04-26T23:17:41.750Z,9.84
2023-04-26T23:20:12.896Z,10.02
2023-04-26T23:22:41.507Z,9.95
2023-04-26T23:25:10.713Z,9.88
2023-04-26T23:27:39.357Z,9.86
2023-04-26T23:30:10.933Z,9.85
2023-04-26T23:32:39.178Z,9.83
2023-04-26T23:35:08.083Z,9.87
2023-04-26T23:37:36.372Z,9.65
2023-04-26T23:40:06.762Z,9.84
2023-04-26T23:42:35.071Z,9.92
2023-04-26T23:45:03.402Z,10.17
2023-04-26T23:47:33.542Z,10.16
2023-04-26T23:50:01.792Z,10.16
2023-04-26T23:52:30.159Z,10.15
2023-04-26T23:54:58.422Z,9.90
2023-04-26T23:57:27.966Z,9.93
2023-04-26T23:59:56.256Z,10.07
