createdAt,value
2017-09-12T00:02:16.815Z,15.00
2017-09-12T00:04:48.998Z,14.90
2017-09-12T00:07:19.186Z,14.90
2017-09-12T00:09:49.179Z,14.90
2017-09-12T00:12:18.731Z,14.90
2017-09-12T00:14:48.946Z,14.90
2017-09-12T00:17:18.021Z,14.90
2017-09-12T00:19:47.890Z,14.90
2017-09-12T00:22:18.014Z,14.90
2017-09-12T00:24:47.183Z,14.80
2017-09-12T00:27:16.313Z,14.80
2017-09-12T00:29:46.313Z,14.70
2017-09-12T00:32:16.003Z,14.60
2017-09-12T00:34:45.157Z,14.60
2017-09-12T00:37:14.299Z,14.60
2017-09-12T00:39:44.187Z,14.50
2017-09-12T00:42:13.415Z,14.50
2017-09-12T00:44:42.893Z,14.60
2017-09-12T00:47:12.333Z,14.60
2017-09-12T00:49:41.545Z,14.70
2017-09-12T00:52:11.854Z,14.70
2017-09-12T00:54:41.831Z,14.70
2017-09-12T00:57:12.050Z,14.60
2017-09-12T00:59:43.374Z,14.70
2017-09-12T01:02:12.596Z,14.70
2017-09-12T01:04:41.800Z,14.70
2017-09-12T01:07:11.097Z,14.70
2017-09-12T01:09:40.340Z,14.70
2017-09-12T01:12:09.533Z,14.70
2017-09-12T01:14:39.307Z,14.70
2017-09-12T01:17:08.483Z,14.70
2017-09-12T01:19:39.335Z,14.70
2017-09-12T01:22:09.250Z,14.70
2017-09-12T01:24:39.179Z,14.80
2017-09-12T01:27:08.377Z,14.80
2017-09-12T01:29:38.791Z,14.70
2017-09-12T01:32:08.616Z,14.70
2017-09-12T01:34:37.781Z,14.70
2017-09-12T01:37:07.992Z,14.70
2017-09-12T01:39:37.911Z,14.70
2017-09-12T01:42:07.091Z,14.70
2017-09-12T01:44:36.232Z,14.70
2017-09-12T01:47:05.361Z,14.70
2017-09-12T01:49:34.493Z,14.70
2017-09-12T01:52:03.969Z,14.70
2017-09-12T01:54:33.048Z,14.80
2017-09-12T01:57:02.906Z,14.80
2017-09-12T01:59:32.603Z,14.70
2017-09-12T02:02:02.529Z,14.70
2017-09-12T02:04:31.630Z,14.70
2017-09-12T02:07:01.131Z,14.70
2017-09-12T02:09:30.225Z,14.80
2017-09-12T02:12:00.099Z,14.80
2017-09-12T02:14:29.243Z,14.80
2017-09-12T02:16:59.148Z,14.90
2017-09-12T02:19:28.246Z,14.90
2017-09-12T02:21:58.190Z,14.90
2017-09-12T02:24:28.062Z,15.00
2017-09-12T02:26:57.172Z,14.90
2017-09-12T02:29:27.086Z,15.00
2017-09-12T02:31:56.180Z,15.00
2017-09-12T02:34:25.359Z,15.00
2017-09-12T02:36:54.628Z,15.00
2017-09-12T02:39:23.726Z,14.90
2017-09-12T02:41:53.389Z,14.90
2017-09-12T02:44:23.584Z,14.90
2017-09-12T02:46:53.503Z,14.90
2017-09-12T02:49:22.629Z,14.90
2017-09-12T02:51:51.762Z,15.00
2017-09-12T02:54:20.916Z,14.90
2017-09-12T02:56:50.022Z,15.00
2017-09-12T02:59:20.085Z,15.00
2017-09-12T03:01:49.178Z,15.10
2017-09-12T03:04:18.309Z,15.00
2017-09-12T03:06:47.738Z,15.00
2017-09-12T03:09:16.835Z,15.00
2017-09-12T03:11:46.799Z,15.00
2017-09-12T03:14:16.015Z,15.00
2017-09-12T03:16:45.118Z,15.10
2017-09-12T03:19:15.148Z,15.10
2017-09-12T03:21:44.498Z,15.10
2017-09-12T03:24:15.130Z,15.10
2017-09-12T03:26:44.387Z,15.10
2017-09-12T03:29:14.067Z,15.10
2017-09-12T03:31:43.164Z,15.10
2017-09-12T03:34:12.296Z,15.10
2017-09-12T03:36:41.579Z,15.10
2017-09-12T03:39:10.900Z,15.10
2017-09-12T03:41:40.176Z,15.00
2017-09-12T03:44:09.807Z,15.00
2017-09-12T03:46:39.768Z,15.00
2017-09-12T03:49:09.350Z,14.90
2017-09-12T03:51:39.669Z,15.00
2017-09-12T03:54:09.166Z,15.00
2017-09-12T03:56:38.623Z,15.00
2017-09-12T03:59:08.160Z,15.00
2017-09-12T04:01:37.456Z,15.00
2017-09-12T04:04:06.775Z,15.10
2017-09-12T04:06:36.328Z,15.10
2017-09-12T04:09:05.520Z,15.10
2017-09-12T04:11:34.686Z,15.10
2017-09-12T04:14:04.812Z,15.10
2017-09-12T04:16:34.062Z,15.10
2017-09-12T04:19:03.178Z,15.10
2017-09-12T04:21:32.531Z,15.10
2017-09-12T04:24:01.656Z,15.00
2017-09-12T04:26:30.815Z,14.90
2017-09-12T04:29:00.855Z,14.90
2017-09-12T04:31:29.983Z,14.90
2017-09-12T04:33:59.135Z,14.90
2017-09-12T04:36:28.646Z,14.90
2017-09-12T04:38:57.770Z,14.90
2017-09-12T04:41:26.934Z,14.90
2017-09-12T04:43:57.030Z,14.90
2017-09-12T04:46:26.968Z,14.90
2017-09-12T04:48:56.113Z,15.00
2017-09-12T04:51:25.609Z,15.00
2017-09-12T04:53:55.687Z,14.90
2017-09-12T04:56:25.857Z,14.90
2017-09-12T04:58:55.425Z,14.90
2017-09-12T05:01:24.582Z,14.90
2017-09-12T05:03:54.678Z,14.90
2017-09-12T05:06:24.243Z,14.90
2017-09-12T05:08:53.668Z,14.90
2017-09-12T05:11:23.566Z,14.90
2017-09-12T05:13:53.181Z,14.90
2017-09-12T05:16:22.302Z,15.00
2017-09-12T05:18:51.416Z,14.90
2017-09-12T05:21:20.830Z,14.90
2017-09-12T05:23:50.021Z,14.90
2017-09-12T05:26:19.497Z,14.80
2017-09-12T05:28:49.764Z,14.80
2017-09-12T05:31:18.981Z,14.80
2017-09-12T05:33:48.188Z,14.80
2017-09-12T05:36:17.606Z,14.80
2017-09-12T05:38:47.259Z,14.80
2017-09-12T05:41:16.362Z,14.80
2017-09-12T05:43:45.646Z,14.80
2017-09-12T05:46:14.892Z,14.80
2017-09-12T05:48:44.828Z,14.70
2017-09-12T05:51:14.618Z,14.70
2017-09-12T05:53:43.895Z,14.80
2017-09-12T05:56:13.104Z,14.80
2017-09-12T05:58:42.605Z,14.90
2017-09-12T06:01:11.998Z,14.90
2017-09-12T06:03:41.155Z,15.00
2017-09-12T06:06:10.748Z,14.90
2017-09-12T06:08:39.920Z,14.90
2017-09-12T06:11:10.086Z,14.90
2017-09-12T06:13:40.547Z,15.00
2017-09-12T06:16:09.973Z,15.00
2017-09-12T06:18:39.324Z,15.00
2017-09-12T06:21:09.413Z,15.10
2017-09-12T06:23:38.789Z,15.10
2017-09-12T06:26:08.061Z,15.00
2017-09-12T06:28:38.831Z,15.00
2017-09-12T06:31:08.098Z,14.90
2017-09-12T06:33:37.231Z,14.90
2017-09-12T06:36:06.873Z,14.90
2017-09-12T06:38:35.992Z,14.90
2017-09-12T06:41:05.102Z,15.00
2017-09-12T06:43:34.551Z,15.00
2017-09-12T06:46:03.667Z,14.90
2017-09-12T06:48:32.782Z,15.00
2017-09-12T06:51:02.843Z,14.90
2017-09-12T06:53:31.948Z,15.00
2017-09-12T06:56:01.063Z,15.10
2017-09-12T06:58:30.378Z,15.20
2017-09-12T07:01:00.462Z,15.20
2017-09-12T07:03:29.618Z,15.20
2017-09-12T07:05:59.056Z,15.20
2017-09-12T07:08:28.935Z,15.20
2017-09-12T07:10:58.098Z,15.20
2017-09-12T07:13:27.272Z,15.30
2017-09-12T07:15:56.365Z,15.30
2017-09-12T07:18:25.471Z,15.30
2017-09-12T07:20:54.623Z,15.20
2017-09-12T07:23:23.754Z,15.20
2017-09-12T07:25:53.782Z,15.30
2017-09-12T07:28:23.394Z,15.20
2017-09-12T07:30:52.567Z,15.30
2017-09-12T07:33:21.671Z,15.30
2017-09-12T07:35:51.052Z,15.30
2017-09-12T07:38:21.007Z,15.30
2017-09-12T07:40:50.907Z,15.30
2017-09-12T07:43:20.529Z,15.20
2017-09-12T07:45:49.834Z,15.30
2017-09-12T07:48:19.185Z,15.40
2017-09-12T07:50:48.974Z,15.50
2017-09-12T07:53:18.145Z,15.60
2017-09-12T07:55:47.377Z,15.60
2017-09-12T07:58:18.897Z,15.60
2017-09-12T08:00:48.121Z,15.70
2017-09-12T08:03:19.082Z,15.80
2017-09-12T08:05:48.385Z,15.80
2017-09-12T08:08:17.673Z,16.00
2017-09-12T08:10:46.863Z,16.10
2017-09-12T08:13:16.882Z,16.20
2017-09-12T08:15:47.686Z,16.30
2017-09-12T08:18:17.052Z,16.40
2017-09-12T08:20:46.659Z,16.40
2017-09-12T08:23:16.006Z,16.30
2017-09-12T08:25:45.942Z,16.20
2017-09-12T08:28:17.838Z,16.30
2017-09-12T08:30:47.259Z,16.40
2017-09-12T08:33:16.408Z,16.40
2017-09-12T08:35:45.854Z,16.50
2017-09-12T08:38:15.842Z,16.60
2017-09-12T08:40:45.077Z,16.60
2017-09-12T08:43:14.710Z,16.50
2017-09-12T08:45:43.925Z,16.50
2017-09-12T08:48:13.278Z,16.60
2017-09-12T08:50:42.838Z,16.90
2017-09-12T08:53:13.646Z,17.10
2017-09-12T08:55:42.957Z,17.20
2017-09-12T08:58:12.437Z,17.20
2017-09-12T09:00:43.702Z,17.10
2017-09-12T09:03:13.012Z,17.10
2017-09-12T09:05:42.702Z,17.40
2017-09-12T09:08:11.906Z,18.00
2017-09-12T09:10:41.247Z,18.70
2017-09-12T09:13:10.757Z,19.10
2017-09-12T09:15:39.879Z,19.10
2017-09-12T09:18:09.363Z,19.70
2017-09-12T09:20:39.021Z,20.30
2017-09-12T09:23:08.312Z,20.50
2017-09-12T09:25:37.504Z,20.20
2017-09-12T09:28:07.007Z,19.90
2017-09-12T09:30:36.152Z,19.50
2017-09-12T09:33:05.270Z,19.10
2017-09-12T09:35:34.504Z,19.50
2017-09-12T09:38:03.594Z,19.80
2017-09-12T09:40:32.802Z,19.70
2017-09-12T09:43:02.073Z,19.60
2017-09-12T09:45:31.224Z,19.40
2017-09-12T09:48:00.346Z,19.30
2017-09-12T09:50:29.697Z,19.10
2017-09-12T09:52:59.069Z,18.80
2017-09-12T09:55:28.292Z,18.70
2017-09-12T09:57:58.091Z,18.80
2017-09-12T10:00:27.329Z,19.60
2017-09-12T10:02:56.611Z,20.50
2017-09-12T10:05:26.649Z,21.90
2017-09-12T10:07:55.989Z,21.90
2017-09-12T10:10:26.065Z,21.10
2017-09-12T10:12:56.318Z,21.10
2017-09-12T10:15:25.776Z,20.50
2017-09-12T10:17:54.891Z,20.00
2017-09-12T10:20:24.140Z,20.00
2017-09-12T10:22:54.195Z,20.00
2017-09-12T10:25:23.864Z,19.80
2017-09-12T10:27:53.299Z,19.60
2017-09-12T10:30:22.465Z,19.70
2017-09-12T10:32:51.568Z,19.70
2017-09-12T10:35:21.128Z,19.70
2017-09-12T10:37:50.329Z,20.10
2017-09-12T10:40:20.387Z,20.50
2017-09-12T10:42:49.893Z,20.50
2017-09-12T10:45:20.029Z,20.30
2017-09-12T10:47:50.216Z,19.20
2017-09-12T10:50:19.498Z,19.20
2017-09-12T10:52:49.762Z,19.00
2017-09-12T10:55:19.464Z,18.40
2017-09-12T10:57:49.822Z,16.80
2017-09-12T11:00:19.609Z,16.70
2017-09-12T11:02:49.145Z,16.30
2017-09-12T11:05:18.427Z,16.10
2017-09-12T11:07:47.730Z,15.90
2017-09-12T11:10:18.043Z,15.90
2017-09-12T11:12:47.966Z,16.00
2017-09-12T11:15:17.271Z,15.90
2017-09-12T11:17:46.959Z,15.90
2017-09-12T11:20:16.086Z,16.20
2017-09-12T11:22:45.323Z,17.00
2017-09-12T11:25:15.274Z,18.00
2017-09-12T11:27:44.729Z,18.00
2017-09-12T11:30:14.796Z,17.80
2017-09-12T11:32:44.530Z,17.70
2017-09-12T11:35:13.753Z,17.30
2017-09-12T11:37:43.135Z,17.00
2017-09-12T11:40:13.292Z,16.70
2017-09-12T11:42:43.367Z,16.60
2017-09-12T11:45:12.669Z,16.60
2017-09-12T11:47:42.260Z,16.70
2017-09-12T11:50:12.054Z,17.40
2017-09-12T11:52:41.310Z,18.80
2017-09-12T11:55:10.735Z,19.90
2017-09-12T11:57:40.211Z,20.10
2017-09-12T12:00:10.151Z,19.40
2017-09-12T12:02:39.820Z,18.50
2017-09-12T12:05:09.370Z,17.80
2017-09-12T12:07:38.727Z,17.40
2017-09-12T12:10:09.403Z,16.50
2017-09-12T12:12:39.013Z,16.50
2017-09-12T12:15:09.896Z,15.60
2017-09-12T12:17:40.257Z,15.30
2017-09-12T12:20:10.226Z,15.30
2017-09-12T12:22:40.074Z,15.10
2017-09-12T12:25:21.071Z,14.90
2017-09-12T12:27:51.751Z,14.80
2017-09-12T12:30:21.367Z,15.00
2017-09-12T12:32:58.652Z,15.90
2017-09-12T12:35:28.114Z,16.70
2017-09-12T12:37:57.331Z,17.50
2017-09-12T12:40:26.395Z,18.30
2017-09-12T12:42:56.448Z,19.60
2017-09-12T12:45:25.543Z,19.60
2017-09-12T12:47:54.673Z,20.10
2017-09-12T12:50:26.163Z,21.30
2017-09-12T12:52:55.946Z,21.30
2017-09-12T12:55:25.106Z,21.80
2017-09-12T12:57:54.414Z,22.30
2017-09-12T13:00:23.596Z,21.90
2017-09-12T13:02:52.659Z,22.00
2017-09-12T13:05:22.175Z,22.20
2017-09-12T13:07:51.291Z,22.00
2017-09-12T13:10:21.178Z,22.10
2017-09-12T13:12:56.446Z,22.10
2017-09-12T13:15:27.184Z,22.20
2017-09-12T13:17:57.403Z,22.40
2017-09-12T13:20:27.904Z,22.40
2017-09-12T13:22:57.140Z,22.30
2017-09-12T13:25:27.035Z,22.00
2017-09-12T13:27:57.083Z,22.10
2017-09-12T13:30:26.934Z,22.00
2017-09-12T13:32:56.883Z,22.80
2017-09-12T13:35:26.068Z,22.80
2017-09-12T13:37:55.353Z,22.90
2017-09-12T13:40:24.531Z,22.80
2017-09-12T13:42:53.659Z,21.90
2017-09-12T13:45:23.726Z,21.00
2017-09-12T13:47:52.923Z,21.00
2017-09-12T13:50:22.274Z,20.90
2017-09-12T13:52:52.337Z,20.50
2017-09-12T13:55:22.463Z,20.20
2017-09-12T13:57:51.561Z,20.00
2017-09-12T14:00:20.843Z,19.90
2017-09-12T14:02:50.073Z,19.70
2017-09-12T14:05:20.142Z,19.40
2017-09-12T14:07:49.380Z,19.40
2017-09-12T14:10:18.574Z,19.20
2017-09-12T14:12:47.682Z,19.00
2017-09-12T14:15:18.310Z,18.70
2017-09-12T14:17:47.443Z,18.50
2017-09-12T14:20:17.966Z,18.00
2017-09-12T14:22:47.112Z,17.40
2017-09-12T14:25:16.643Z,16.50
2017-09-12T14:27:45.746Z,16.00
2017-09-12T14:30:15.193Z,15.90
2017-09-12T14:32:44.936Z,16.00
2017-09-12T14:35:14.066Z,16.00
2017-09-12T14:37:45.048Z,16.20
2017-09-12T14:40:14.964Z,16.10
2017-09-12T14:42:44.260Z,16.20
2017-09-12T14:45:13.689Z,16.30
2017-09-12T14:47:44.470Z,16.40
2017-09-12T14:50:14.594Z,16.60
2017-09-12T14:52:44.189Z,16.50
2017-09-12T14:55:14.204Z,16.70
2017-09-12T14:57:43.490Z,16.70
2017-09-12T15:00:12.687Z,16.80
2017-09-12T15:02:41.986Z,16.90
2017-09-12T15:05:11.509Z,16.90
2017-09-12T15:07:40.791Z,16.90
2017-09-12T15:10:10.124Z,16.80
2017-09-12T15:12:39.684Z,16.80
2017-09-12T15:15:09.019Z,16.80
2017-09-12T15:17:38.268Z,16.90
2017-09-12T15:20:07.630Z,16.90
2017-09-12T15:22:40.155Z,16.90
2017-09-12T15:25:10.525Z,16.90
2017-09-12T15:27:40.545Z,17.00
2017-09-12T15:30:10.491Z,17.00
2017-09-12T15:32:40.144Z,17.00
2017-09-12T15:35:09.555Z,17.00
2017-09-12T15:37:39.450Z,16.90
2017-09-12T15:40:08.978Z,17.00
2017-09-12T15:42:38.233Z,17.00
2017-09-12T15:45:08.194Z,17.00
2017-09-12T15:47:37.725Z,17.00
2017-09-12T15:50:07.013Z,17.00
2017-09-12T15:52:36.985Z,17.10
2017-09-12T15:55:06.408Z,17.00
2017-09-12T15:57:35.662Z,17.00
2017-09-12T16:00:04.931Z,16.90
2017-09-12T16:02:34.145Z,16.90
2017-09-12T16:05:04.247Z,16.90
2017-09-12T16:07:33.367Z,16.90
2017-09-12T16:10:03.480Z,16.90
2017-09-12T16:12:33.511Z,16.80
2017-09-12T16:15:02.944Z,16.80
2017-09-12T16:17:33.224Z,16.70
2017-09-12T16:20:02.499Z,16.70
2017-09-12T16:22:32.425Z,16.60
2017-09-12T16:25:02.014Z,16.60
2017-09-12T16:27:31.113Z,16.50
2017-09-12T16:30:01.115Z,16.30
2017-09-12T16:32:31.271Z,16.30
2017-09-12T16:35:00.391Z,16.30
2017-09-12T16:37:29.829Z,16.40
2017-09-12T16:39:59.351Z,16.30
2017-09-12T16:42:28.583Z,16.30
2017-09-12T16:44:57.680Z,16.10
2017-09-12T16:47:26.987Z,15.70
2017-09-12T16:49:56.109Z,15.40
2017-09-12T16:52:25.251Z,15.20
2017-09-12T16:54:55.184Z,15.00
2017-09-12T16:57:25.128Z,14.60
2017-09-12T16:59:54.399Z,14.60
2017-09-12T17:02:23.590Z,14.50
2017-09-12T17:04:52.694Z,14.40
2017-09-12T17:07:22.075Z,14.30
2017-09-12T17:09:51.352Z,14.20
2017-09-12T17:12:22.112Z,14.20
2017-09-12T17:14:52.741Z,14.10
2017-09-12T17:17:21.991Z,14.10
2017-09-12T17:19:51.979Z,14.00
2017-09-12T17:22:22.066Z,14.00
2017-09-12T17:24:52.308Z,14.00
2017-09-12T17:27:21.993Z,13.90
2017-09-12T17:29:52.094Z,14.00
2017-09-12T17:32:21.427Z,13.90
2017-09-12T17:34:52.319Z,13.60
2017-09-12T17:37:21.609Z,13.60
2017-09-12T17:39:51.654Z,13.30
2017-09-12T17:42:20.780Z,13.30
2017-09-12T17:44:50.405Z,13.30
2017-09-12T17:47:20.365Z,13.20
2017-09-12T17:49:49.487Z,13.10
2017-09-12T17:52:19.430Z,13.20
2017-09-12T17:54:48.730Z,13.20
2017-09-12T17:57:17.903Z,13.20
2017-09-12T17:59:47.203Z,13.20
2017-09-12T18:02:18.082Z,13.20
2017-09-12T18:04:47.375Z,13.20
2017-09-12T18:07:18.317Z,13.20
2017-09-12T18:09:49.345Z,13.10
2017-09-12T18:12:18.649Z,13.10
2017-09-12T18:14:49.482Z,13.10
2017-09-12T18:17:19.789Z,13.10
2017-09-12T18:19:50.150Z,13.00
2017-09-12T18:22:19.525Z,13.00
2017-09-12T18:24:48.743Z,13.00
2017-09-12T18:27:18.844Z,13.00
2017-09-12T18:29:49.804Z,13.00
2017-09-12T18:32:19.128Z,13.00
2017-09-12T18:34:49.458Z,13.10
2017-09-12T18:37:18.670Z,13.10
2017-09-12T18:40:03.967Z,13.10
2017-09-12T18:42:53.913Z,13.10
2017-09-12T18:45:32.413Z,13.10
2017-09-12T18:48:02.792Z,13.00
2017-09-12T18:50:32.991Z,13.10
2017-09-12T18:53:04.143Z,13.10
2017-09-12T18:55:34.811Z,13.20
2017-09-12T18:58:04.064Z,13.20
2017-09-12T19:00:36.497Z,13.20
2017-09-12T19:03:07.320Z,13.30
2017-09-12T19:05:36.906Z,13.30
2017-09-12T19:08:08.049Z,13.30
2017-09-12T19:10:37.427Z,13.30
2017-09-12T19:13:07.698Z,13.30
2017-09-12T19:15:37.553Z,13.20
2017-09-12T19:18:06.751Z,13.30
2017-09-12T19:20:36.010Z,13.20
2017-09-12T19:23:07.833Z,13.20
2017-09-12T19:25:36.976Z,13.20
2017-09-12T19:28:06.107Z,13.20
2017-09-12T19:30:36.132Z,13.20
2017-09-12T19:33:05.451Z,13.10
2017-09-12T19:35:34.765Z,13.10
2017-09-12T19:38:04.345Z,13.10
2017-09-12T19:40:33.931Z,13.20
2017-09-12T19:43:05.562Z,13.10
2017-09-12T19:45:34.745Z,13.10
2017-09-12T19:48:07.852Z,13.10
2017-09-12T19:50:37.957Z,13.10
2017-09-12T19:53:08.074Z,13.00
2017-09-12T19:55:39.534Z,13.10
2017-09-12T19:58:12.251Z,13.00
2017-09-12T20:00:43.646Z,13.00
2017-09-12T20:03:13.591Z,13.00
2017-09-12T20:05:43.215Z,13.00
2017-09-12T20:08:14.143Z,12.90
2017-09-12T20:10:46.247Z,13.00
2017-09-12T20:13:16.498Z,13.00
2017-09-12T20:15:45.982Z,13.00
2017-09-12T20:18:16.074Z,13.00
2017-09-12T20:20:47.037Z,13.10
2017-09-12T20:23:19.737Z,13.10
2017-09-12T20:25:48.939Z,13.10
2017-09-12T20:28:18.240Z,13.10
2017-09-12T20:30:50.286Z,13.10
2017-09-12T20:33:20.250Z,13.00
2017-09-12T20:35:49.665Z,13.00
2017-09-12T20:38:19.733Z,13.00
2017-09-12T20:40:49.660Z,13.00
2017-09-12T20:43:18.883Z,12.90
2017-09-12T20:45:48.807Z,13.00
2017-09-12T20:48:18.759Z,13.00
2017-09-12T20:50:48.802Z,12.90
2017-09-12T20:53:18.254Z,12.90
2017-09-12T20:55:47.451Z,12.80
2017-09-12T20:58:17.143Z,12.80
2017-09-12T21:00:47.481Z,12.80
2017-09-12T21:03:16.641Z,12.80
2017-09-12T21:05:46.031Z,12.80
2017-09-12T21:08:15.517Z,12.80
2017-09-12T21:10:45.680Z,12.80
2017-09-12T21:13:14.899Z,12.80
2017-09-12T21:15:44.614Z,12.80
2017-09-12T21:18:15.342Z,12.80
2017-09-12T21:20:45.619Z,12.80
2017-09-12T21:23:15.737Z,12.80
2017-09-12T21:25:45.000Z,12.80
2017-09-12T21:28:14.343Z,12.80
2017-09-12T21:30:43.569Z,12.80
2017-09-12T21:33:12.887Z,12.70
2017-09-12T21:35:44.106Z,12.70
2017-09-12T21:38:13.466Z,12.70
2017-09-12T21:40:43.766Z,12.70
2017-09-12T21:43:14.262Z,12.70
2017-09-12T21:45:43.970Z,12.60
2017-09-12T21:48:14.612Z,12.60
2017-09-12T21:50:44.192Z,12.60
2017-09-12T21:53:13.514Z,12.50
2017-09-12T21:55:43.091Z,12.50
2017-09-12T21:58:13.043Z,12.50
2017-09-12T22:00:42.927Z,12.60
2017-09-12T22:03:12.628Z,12.50
2017-09-12T22:05:43.444Z,12.60
2017-09-12T22:08:12.715Z,12.60
2017-09-12T22:10:42.379Z,12.50
2017-09-12T22:13:12.052Z,12.50
2017-09-12T22:15:41.374Z,12.50
2017-09-12T22:18:10.813Z,12.50
2017-09-12T22:20:41.450Z,12.50
2017-09-12T22:23:11.586Z,12.50
2017-09-12T22:25:41.226Z,12.50
2017-09-12T22:28:11.294Z,12.50
2017-09-12T22:30:41.579Z,12.50
2017-09-12T22:33:10.827Z,12.50
2017-09-12T22:35:40.744Z,12.40
2017-09-12T22:38:10.681Z,12.40
2017-09-12T22:40:39.895Z,12.40
2017-09-12T22:43:10.138Z,12.40
2017-09-12T22:45:40.266Z,12.40
2017-09-12T22:48:09.623Z,12.40
2017-09-12T22:50:39.216Z,12.40
2017-09-12T22:53:09.296Z,12.40
2017-09-12T22:55:39.239Z,12.30
2017-09-12T22:58:08.948Z,12.30
2017-09-12T23:00:38.213Z,12.30
2017-09-12T23:03:07.326Z,12.30
2017-09-12T23:05:36.890Z,12.30
2017-09-12T23:08:06.045Z,12.20
2017-09-12T23:10:36.242Z,12.20
2017-09-12T23:13:06.551Z,12.20
2017-09-12T23:15:35.734Z,12.20
2017-09-12T23:18:05.687Z,12.10
2017-09-12T23:20:35.005Z,12.10
2017-09-12T23:23:05.229Z,12.10
2017-09-12T23:25:35.666Z,12.00
2017-09-12T23:28:04.764Z,12.00
2017-09-12T23:30:33.928Z,12.00
2017-09-12T23:33:03.390Z,12.00
2017-09-12T23:35:33.326Z,12.00
2017-09-12T23:38:03.514Z,12.00
2017-09-12T23:40:32.878Z,12.00
2017-09-12T23:43:03.488Z,12.00
2017-09-12T23:45:32.831Z,11.90
2017-09-12T23:48:01.985Z,12.00
2017-09-12T23:50:31.249Z,11.90
2017-09-12T23:53:00.383Z,11.90
2017-09-12T23:55:29.644Z,11.90
2017-09-12T23:57:58.740Z,11.90
