createdAt,value
2022-10-13T00:01:28.129Z,101119.34
2022-10-13T00:04:30.567Z,101116.88
2022-10-13T00:07:32.766Z,101115.75
2022-10-13T00:10:39.834Z,101115.31
2022-10-13T00:13:42.950Z,101110.22
2022-10-13T00:16:45.311Z,101114.13
2022-10-13T00:19:47.442Z,101111.13
2022-10-13T00:22:49.790Z,101105.13
2022-10-13T00:25:52.219Z,101118.50
2022-10-13T00:28:56.366Z,101116.06
2022-10-13T00:31:58.530Z,101113.34
2022-10-13T00:35:00.947Z,101116.75
2022-10-13T00:38:03.043Z,101108.00
2022-10-13T00:41:07.506Z,101119.53
2022-10-13T00:45:04.487Z,101114.03
2022-10-13T00:48:07.769Z,101121.28
2022-10-13T00:51:12.652Z,101115.47
2022-10-13T00:54:20.383Z,101109.69
2022-10-13T00:57:23.133Z,101112.09
2022-10-13T01:00:25.905Z,101114.81
2022-10-13T01:03:28.101Z,101105.59
2022-10-13T01:06:30.680Z,101102.75
2022-10-13T01:09:37.726Z,101107.97
2022-10-13T01:13:01.293Z,101105.84
2022-10-13T01:16:21.718Z,101100.91
2022-10-13T01:19:42.823Z,101105.19
2022-10-13T01:22:55.719Z,101109.84
2022-10-13T01:26:14.991Z,101113.50
2022-10-13T01:29:59.977Z,101112.09
2022-10-13T01:33:38.237Z,101109.69
2022-10-13T01:36:48.836Z,101107.97
2022-10-13T01:39:57.663Z,101105.09
2022-10-13T01:43:02.786Z,101101.41
2022-10-13T01:46:12.243Z,101094.75
2022-10-13T01:49:17.429Z,101100.28
2022-10-13T01:52:23.603Z,101101.09
2022-10-13T01:55:25.686Z,101102.22
2022-10-13T01:58:33.083Z,101099.22
2022-10-13T02:01:37.854Z,101100.22
2022-10-13T02:05:06.859Z,101098.84
2022-10-13T02:08:15.505Z,101085.53
2022-10-13T02:11:20.446Z,101082.00
2022-10-13T02:14:27.637Z,101082.75
2022-10-13T02:17:31.159Z,101081.31
2022-10-13T02:20:33.814Z,101082.00
2022-10-13T02:23:36.375Z,101088.22
2022-10-13T02:26:39.628Z,101091.84
2022-10-13T02:29:54.055Z,101088.97
2022-10-13T02:32:56.388Z,101091.25
2022-10-13T02:35:58.834Z,101089.19
2022-10-13T02:39:01.090Z,101092.28
2022-10-13T02:42:03.822Z,101092.38
2022-10-13T02:45:07.216Z,101082.59
2022-10-13T02:48:09.772Z,101088.50
2022-10-13T02:51:11.910Z,101085.97
2022-10-13T02:54:14.274Z,101089.03
2022-10-13T02:57:17.902Z,101086.00
2022-10-13T03:00:20.580Z,101095.63
2022-10-13T03:03:22.686Z,101086.12
2022-10-13T03:06:26.539Z,101091.94
2022-10-13T03:09:28.683Z,101085.06
2022-10-13T03:12:31.169Z,101094.53
2022-10-13T03:15:33.261Z,101092.06
2022-10-13T03:18:37.568Z,101084.31
2022-10-13T03:21:39.926Z,101082.06
2022-10-13T03:24:42.903Z,101087.03
2022-10-13T03:27:47.919Z,101085.53
2022-10-13T03:30:50.464Z,101088.41
2022-10-13T03:33:52.617Z,101090.94
2022-10-13T03:36:55.075Z,101085.47
2022-10-13T03:39:57.187Z,101085.53
2022-10-13T03:42:59.546Z,101082.62
2022-10-13T03:46:03.733Z,101080.63
2022-10-13T03:49:11.322Z,101078.94
2022-10-13T03:52:13.422Z,101078.28
2022-10-13T03:55:15.906Z,101076.50
2022-10-13T03:58:18.917Z,101072.72
2022-10-13T04:01:24.695Z,101080.56
2022-10-13T04:04:27.235Z,101076.88
2022-10-13T04:07:31.921Z,101083.19
2022-10-13T04:10:40.544Z,101073.56
2022-10-13T04:13:43.171Z,101071.28
2022-10-13T04:16:49.990Z,101064.16
2022-10-13T04:19:52.295Z,101072.44
2022-10-13T04:22:54.850Z,101071.69
2022-10-13T04:25:57.830Z,101069.31
2022-10-13T04:29:02.359Z,101068.53
2022-10-13T04:32:04.670Z,101074.75
2022-10-13T04:35:07.466Z,101060.06
2022-10-13T04:38:09.788Z,101073.47
2022-10-13T04:41:13.821Z,101072.28
2022-10-13T04:44:16.383Z,101071.37
2022-10-13T04:47:19.081Z,101070.56
2022-10-13T04:50:21.394Z,101076.22
2022-10-13T04:53:33.954Z,101072.66
2022-10-13T04:56:36.868Z,101074.56
2022-10-13T04:59:46.627Z,101074.91
2022-10-13T05:02:49.205Z,101075.25
2022-10-13T05:05:52.285Z,101078.81
2022-10-13T05:08:54.869Z,101077.37
2022-10-13T05:12:00.416Z,101072.22
2022-10-13T05:15:03.107Z,101073.63
2022-10-13T05:18:05.494Z,101067.22
2022-10-13T05:21:15.416Z,101079.22
2022-10-13T05:24:31.302Z,101081.44
2022-10-13T05:27:34.039Z,101077.09
2022-10-13T05:30:36.726Z,101081.34
2022-10-13T05:33:38.895Z,101080.94
2022-10-13T05:36:41.484Z,101076.72
2022-10-13T05:39:48.637Z,101075.97
2022-10-13T05:42:52.365Z,101077.50
2022-10-13T05:46:00.405Z,101075.47
2022-10-13T05:49:04.625Z,101078.59
2022-10-13T05:52:10.795Z,101076.09
2022-10-13T05:55:16.139Z,101084.78
2022-10-13T05:58:18.947Z,101087.56
2022-10-13T06:01:25.341Z,101085.13
2022-10-13T06:04:36.246Z,101084.16
2022-10-13T06:07:38.403Z,101092.88
2022-10-13T06:10:42.867Z,101099.34
2022-10-13T06:13:45.206Z,101096.16
2022-10-13T06:16:47.737Z,101102.81
2022-10-13T06:19:49.866Z,101106.69
2022-10-13T06:22:54.099Z,101104.44
2022-10-13T06:25:56.303Z,101109.31
2022-10-13T06:28:59.911Z,101106.19
2022-10-13T06:32:02.566Z,101116.44
2022-10-13T06:35:05.761Z,101112.91
2022-10-13T06:38:09.246Z,101112.47
2022-10-13T06:41:14.158Z,101110.03
2022-10-13T06:44:16.307Z,101114.66
2022-10-13T06:47:18.667Z,101115.56
2022-10-13T06:50:23.794Z,101112.09
2022-10-13T06:53:26.728Z,101101.72
2022-10-13T06:56:31.889Z,101111.56
2022-10-13T06:59:35.258Z,101108.53
2022-10-13T07:02:37.544Z,101113.19
2022-10-13T07:05:39.996Z,101114.97
2022-10-13T07:08:42.084Z,101107.69
2022-10-13T07:11:45.558Z,101111.22
2022-10-13T07:14:48.171Z,101104.22
2022-10-13T07:17:53.773Z,101101.16
2022-10-13T07:20:58.884Z,101103.97
2022-10-13T07:24:02.906Z,101104.22
2022-10-13T07:27:07.758Z,101100.25
2022-10-13T07:30:12.062Z,101100.31
2022-10-13T07:33:14.236Z,101103.16
2022-10-13T07:36:17.607Z,101098.09
2022-10-13T07:39:19.854Z,101105.28
2022-10-13T07:42:22.293Z,101106.75
2022-10-13T07:45:24.503Z,101112.31
2022-10-13T07:48:28.107Z,101108.31
2022-10-13T07:51:31.554Z,101104.63
2022-10-13T07:54:34.106Z,101094.44
2022-10-13T07:57:36.346Z,101105.44
2022-10-13T08:00:39.133Z,101106.19
2022-10-13T08:03:45.583Z,101105.13
2022-10-13T08:06:51.709Z,101109.22
2022-10-13T08:09:54.354Z,101103.47
2022-10-13T08:12:56.629Z,101101.78
2022-10-13T08:16:03.332Z,101103.38
2022-10-13T08:19:05.770Z,101104.00
2022-10-13T08:22:10.307Z,101101.87
2022-10-13T08:25:12.589Z,101095.97
2022-10-13T08:28:28.613Z,101087.53
2022-10-13T08:31:32.208Z,101083.31
2022-10-13T08:34:36.832Z,101082.25
2022-10-13T08:37:38.938Z,101083.44
2022-10-13T08:40:46.916Z,101077.44
2022-10-13T08:44:32.983Z,101083.44
2022-10-13T08:47:37.902Z,101078.13
2022-10-13T08:50:44.366Z,101076.00
2022-10-13T08:53:47.429Z,101077.31
2022-10-13T08:56:51.112Z,101073.47
2022-10-13T08:59:53.852Z,101067.91
2022-10-13T09:03:16.649Z,101065.28
2022-10-13T09:06:31.957Z,101067.69
2022-10-13T09:09:34.705Z,101058.88
2022-10-13T09:12:37.777Z,101067.31
2022-10-13T09:15:50.235Z,101063.72
2022-10-13T09:18:52.746Z,101066.44
2022-10-13T09:21:57.731Z,101062.94
2022-10-13T09:25:06.721Z,101065.00
2022-10-13T09:28:29.492Z,101061.88
2022-10-13T09:31:33.100Z,101053.87
2022-10-13T09:34:35.304Z,101048.41
2022-10-13T09:37:41.346Z,101050.31
2022-10-13T09:40:55.744Z,101052.31
2022-10-13T09:44:03.496Z,101050.81
2022-10-13T09:47:06.180Z,101049.69
2022-10-13T09:50:20.139Z,101045.25
2022-10-13T09:53:38.641Z,101045.12
2022-10-13T09:56:51.987Z,101037.25
2022-10-13T10:00:33.294Z,101038.19
2022-10-13T10:03:42.172Z,101035.38
2022-10-13T10:10:37.545Z,101042.00
2022-10-13T10:13:42.383Z,101031.03
2022-10-13T10:17:20.713Z,101034.97
2022-10-13T10:21:10.560Z,101028.06
2022-10-13T12:17:58.528Z,100884.75
2022-10-13T12:21:20.978Z,100884.91
2022-10-13T12:24:27.395Z,100876.50
2022-10-13T12:27:41.189Z,100877.75
2022-10-13T12:38:06.757Z,100873.28
2022-10-13T12:41:49.617Z,100866.28
2022-10-13T12:45:07.993Z,100861.38
2022-10-13T12:48:38.369Z,100862.75
2022-10-13T12:51:44.325Z,100860.13
2022-10-13T12:54:56.250Z,100857.06
2022-10-13T12:58:00.585Z,100854.94
2022-10-13T13:01:14.788Z,100848.50
2022-10-13T13:04:37.444Z,100856.34
2022-10-13T13:07:54.763Z,100852.28
2022-10-13T13:11:14.931Z,100851.31
2022-10-13T13:14:42.580Z,100849.34
2022-10-13T13:17:57.784Z,100846.44
2022-10-13T13:21:06.463Z,100841.91
2022-10-13T13:24:21.838Z,100833.69
2022-10-13T13:27:39.572Z,100834.06
2022-10-13T13:30:53.882Z,100827.37
2022-10-13T13:34:08.812Z,100822.47
2022-10-13T13:37:23.067Z,100823.75
2022-10-13T13:40:28.086Z,100826.97
2022-10-13T13:43:32.511Z,100813.69
2022-10-13T13:46:36.593Z,100822.31
2022-10-13T13:49:39.974Z,100815.78
2022-10-13T13:52:42.617Z,100815.78
2022-10-13T13:55:47.301Z,100814.50
2022-10-13T13:58:51.049Z,100815.06
2022-10-13T14:01:53.355Z,100813.97
2022-10-13T14:04:59.718Z,100815.63
2022-10-13T14:08:04.934Z,100816.34
2022-10-13T14:11:08.419Z,100811.13
2022-10-13T14:14:10.707Z,100813.63
2022-10-13T14:17:14.117Z,100811.97
2022-10-13T14:20:16.652Z,100810.41
2022-10-13T14:23:19.970Z,100813.22
2022-10-13T14:26:23.959Z,100810.09
2022-10-13T14:29:27.094Z,100803.37
2022-10-13T14:32:29.668Z,100800.84
2022-10-13T14:35:32.681Z,100798.31
2022-10-13T14:38:35.535Z,100793.13
2022-10-13T14:41:39.094Z,100795.09
2022-10-13T14:44:41.274Z,100796.44
2022-10-13T14:47:43.899Z,100795.69
2022-10-13T14:50:46.148Z,100787.38
2022-10-13T14:53:48.706Z,100796.56
2022-10-13T14:56:57.587Z,100783.66
2022-10-13T15:00:08.837Z,100795.34
2022-10-13T15:03:20.184Z,100785.13
2022-10-13T15:06:34.278Z,100788.78
2022-10-13T15:10:05.450Z,100779.06
2022-10-13T15:13:23.726Z,100772.16
2022-10-13T15:16:31.073Z,100784.88
2022-10-13T15:19:39.165Z,100789.13
2022-10-13T15:22:45.286Z,100782.31
2022-10-13T15:26:06.678Z,100784.88
2022-10-13T15:29:25.775Z,100784.31
2022-10-13T15:32:32.423Z,100778.94
2022-10-13T15:35:45.071Z,100778.78
2022-10-13T15:39:05.762Z,100780.38
2022-10-13T15:42:14.331Z,100772.19
2022-10-13T15:48:41.371Z,100774.41
2022-10-13T15:51:52.127Z,100770.06
2022-10-13T15:55:00.091Z,100772.69
2022-10-13T15:58:10.076Z,100768.13
2022-10-13T16:01:19.317Z,100774.12
2022-10-13T16:04:25.390Z,100771.34
2022-10-13T16:07:32.797Z,100773.97
2022-10-13T16:10:45.504Z,100762.31
2022-10-13T16:13:54.073Z,100772.69
2022-10-13T16:17:08.033Z,100768.94
2022-10-13T16:20:19.471Z,100770.69
2022-10-13T16:23:30.151Z,100773.91
2022-10-13T16:26:33.326Z,100776.41
2022-10-13T16:29:40.922Z,100774.00
2022-10-13T16:32:47.530Z,100777.62
2022-10-13T16:36:03.157Z,100773.75
2022-10-13T16:39:22.938Z,100771.78
2022-10-13T16:42:27.909Z,100774.97
2022-10-13T16:45:55.106Z,100777.56
2022-10-13T16:49:08.004Z,100780.63
2022-10-13T16:52:15.799Z,100779.16
2022-10-13T16:55:21.890Z,100782.78
2022-10-13T16:58:26.653Z,100778.88
2022-10-13T17:01:32.088Z,100777.50
2022-10-13T17:04:36.381Z,100784.84
2022-10-13T17:07:41.180Z,100780.34
2022-10-13T17:10:57.469Z,100777.84
2022-10-13T17:14:15.009Z,100787.84
2022-10-13T17:17:21.890Z,100785.41
2022-10-13T17:20:26.378Z,100789.84
2022-10-13T17:23:32.590Z,100791.00
2022-10-13T17:26:39.877Z,100787.62
2022-10-13T17:29:45.736Z,100788.38
2022-10-13T17:33:07.884Z,100784.56
2022-10-13T17:36:31.594Z,100787.81
2022-10-13T17:39:36.287Z,100786.84
2022-10-13T17:42:46.743Z,100790.94
2022-10-13T17:45:52.386Z,100782.97
2022-10-13T17:48:57.752Z,100779.91
2022-10-13T17:52:01.996Z,100772.06
2022-10-13T17:55:06.253Z,100783.69
2022-10-13T17:58:10.939Z,100782.87
2022-10-13T18:01:16.687Z,100783.38
2022-10-13T18:04:22.746Z,100782.97
2022-10-13T18:07:29.629Z,100782.81
2022-10-13T18:11:03.613Z,100784.62
2022-10-13T18:14:01.112Z,100777.75
2022-10-13T18:17:04.539Z,100786.41
2022-10-13T18:20:08.128Z,100783.53
2022-10-13T18:23:12.125Z,100776.69
2022-10-13T18:26:19.741Z,100782.25
2022-10-13T18:29:24.410Z,100783.50
2022-10-13T18:32:27.597Z,100778.53
2022-10-13T18:35:32.347Z,100779.37
2022-10-13T18:38:36.669Z,100776.19
2022-10-13T18:41:40.928Z,100776.19
2022-10-13T18:44:45.528Z,100767.47
2022-10-13T18:47:52.064Z,100768.78
2022-10-13T18:50:55.058Z,100773.69
2022-10-13T18:54:08.438Z,100766.16
2022-10-13T18:57:13.707Z,100766.44
2022-10-13T19:00:20.128Z,100773.47
2022-10-13T19:03:23.112Z,100766.84
2022-10-13T19:06:27.793Z,100765.97
2022-10-13T19:09:30.670Z,100765.44
2022-10-13T19:12:35.093Z,100764.41
2022-10-13T19:15:39.900Z,100766.06
2022-10-13T19:18:44.083Z,100766.19
2022-10-13T19:21:47.224Z,100764.22
2022-10-13T19:24:52.261Z,100762.25
2022-10-13T19:27:55.072Z,100765.19
2022-10-13T19:30:58.437Z,100773.47
2022-10-13T19:34:03.109Z,100760.09
2022-10-13T19:37:06.105Z,100759.63
2022-10-13T19:40:09.187Z,100759.16
2022-10-13T19:43:12.522Z,100760.28
2022-10-13T19:46:15.772Z,100758.28
2022-10-13T19:49:20.978Z,100771.22
2022-10-13T19:52:27.905Z,100754.19
2022-10-13T19:55:32.132Z,100757.69
2022-10-13T19:58:35.624Z,100759.28
2022-10-13T20:01:41.229Z,100770.28
2022-10-13T20:04:52.035Z,100766.75
2022-10-13T20:07:55.784Z,100768.25
2022-10-13T20:11:01.346Z,100768.87
2022-10-13T20:14:04.350Z,100756.53
2022-10-13T20:17:07.893Z,100764.97
2022-10-13T20:20:11.257Z,100760.91
2022-10-13T20:23:14.928Z,100767.41
2022-10-13T20:26:18.681Z,100765.06
2022-10-13T20:29:24.694Z,100774.88
2022-10-13T20:32:27.821Z,100776.94
2022-10-13T20:35:33.226Z,100777.88
2022-10-13T20:38:36.433Z,100765.09
2022-10-13T20:41:39.634Z,100769.25
2022-10-13T20:44:42.673Z,100780.84
2022-10-13T20:47:47.506Z,100768.22
2022-10-13T20:50:50.321Z,100776.88
2022-10-13T20:53:54.744Z,100776.94
2022-10-13T20:57:01.365Z,100772.22
2022-10-13T21:00:07.602Z,100771.44
2022-10-13T21:03:10.475Z,100767.53
2022-10-13T21:06:14.466Z,100771.78
2022-10-13T21:09:17.154Z,100773.25
2022-10-13T21:12:21.916Z,100766.97
2022-10-13T21:15:26.307Z,100770.88
2022-10-13T21:18:33.192Z,100768.66
2022-10-13T21:21:36.712Z,100770.22
2022-10-13T21:24:40.127Z,100767.31
2022-10-13T21:27:43.057Z,100767.81
2022-10-13T21:30:45.987Z,100759.37
2022-10-13T21:33:50.750Z,100763.97
2022-10-13T21:36:53.806Z,100768.94
2022-10-13T21:39:58.720Z,100757.00
2022-10-13T21:43:03.131Z,100760.41
2022-10-13T21:46:36.335Z,100755.50
2022-10-13T21:49:39.527Z,100757.84
2022-10-13T21:52:43.617Z,100763.88
2022-10-13T21:55:46.923Z,100758.19
2022-10-13T21:58:49.776Z,100760.06
2022-10-13T22:01:52.661Z,100765.81
2022-10-13T22:04:55.849Z,100760.91
2022-10-13T22:07:59.655Z,100762.09
2022-10-13T22:11:02.580Z,100760.13
2022-10-13T22:14:06.220Z,100753.22
2022-10-13T22:17:09.353Z,100754.88
2022-10-13T22:20:12.545Z,100756.28
2022-10-13T22:23:18.636Z,100746.19
2022-10-13T22:26:21.195Z,100756.41
2022-10-13T22:29:25.357Z,100751.69
2022-10-13T22:32:28.293Z,100749.72
2022-10-13T22:35:34.505Z,100755.81
2022-10-13T22:38:38.153Z,100748.97
2022-10-13T22:41:42.116Z,100742.78
2022-10-13T22:44:44.920Z,100740.69
2022-10-13T22:47:51.675Z,100738.03
2022-10-13T22:50:54.379Z,100734.66
2022-10-13T22:53:58.710Z,100736.41
2022-10-13T22:57:01.315Z,100735.16
2022-10-13T23:00:07.699Z,100736.88
2022-10-13T23:03:15.014Z,100726.50
2022-10-13T23:06:24.651Z,100733.59
2022-10-13T23:09:27.448Z,100730.34
2022-10-13T23:12:33.161Z,100731.97
2022-10-13T23:15:40.024Z,100736.16
2022-10-13T23:18:43.852Z,100732.28
2022-10-13T23:21:49.716Z,100728.53
2022-10-13T23:24:53.801Z,100722.78
2022-10-13T23:27:56.317Z,100720.69
2022-10-13T23:31:01.482Z,100723.19
2022-10-13T23:34:03.962Z,100727.22
2022-10-13T23:37:08.267Z,100727.94
2022-10-13T23:40:11.873Z,100722.47
2022-10-13T23:43:14.619Z,100721.75
2022-10-13T23:46:17.038Z,100719.72
2022-10-13T23:49:19.863Z,100721.91
2022-10-13T23:52:22.455Z,100723.62
2022-10-13T23:55:25.504Z,100724.41
2022-10-13T23:58:28.008Z,100721.28
