createdAt,value
2022-12-17T00:02:42.327Z,18.02
2022-12-17T00:05:27.632Z,19.23
2022-12-17T00:08:16.890Z,19.67
2022-12-17T00:11:02.390Z,17.92
2022-12-17T00:13:47.892Z,17.63
2022-12-17T00:16:35.011Z,18.65
2022-12-17T00:19:20.678Z,17.08
2022-12-17T00:22:06.437Z,18.27
2022-12-17T00:24:51.788Z,17.63
2022-12-17T00:27:37.190Z,17.55
2022-12-17T00:30:23.340Z,16.65
2022-12-17T00:33:07.580Z,16.67
2022-12-17T00:35:53.078Z,16.70
2022-12-17T00:38:38.892Z,16.23
2022-12-17T00:41:24.417Z,17.85
2022-12-17T00:44:10.100Z,17.00
2022-12-17T00:46:55.762Z,18.15
2022-12-17T00:49:42.503Z,15.93
2022-12-17T00:52:28.246Z,15.02
2022-12-17T00:55:13.813Z,16.10
2022-12-17T00:57:59.311Z,15.70
2022-12-17T01:00:44.721Z,16.38
2022-12-17T01:03:31.609Z,15.88
2022-12-17T01:06:23.500Z,16.15
2022-12-17T01:09:09.258Z,16.80
2022-12-17T01:11:56.522Z,15.82
2022-12-17T01:14:42.771Z,16.95
2022-12-17T01:17:28.408Z,16.38
2022-12-17T01:20:13.798Z,16.63
2022-12-17T01:23:00.750Z,15.98
2022-12-17T01:25:46.401Z,16.73
2022-12-17T01:28:31.832Z,15.75
2022-12-17T01:31:17.394Z,15.52
2022-12-17T01:34:02.567Z,15.38
2022-12-17T01:36:53.291Z,16.50
2022-12-17T01:39:40.261Z,16.50
2022-12-17T01:42:29.990Z,15.55
2022-12-17T01:45:16.156Z,16.23
2022-12-17T01:48:04.902Z,16.35
2022-12-17T01:50:53.584Z,16.77
2022-12-17T01:53:42.711Z,16.60
2022-12-17T01:56:32.575Z,16.65
2022-12-17T01:59:18.218Z,16.17
2022-12-17T02:02:03.831Z,16.42
2022-12-17T02:04:50.067Z,16.08
2022-12-17T02:07:46.977Z,15.35
2022-12-17T02:10:42.585Z,16.40
2022-12-17T02:13:34.792Z,16.88
2022-12-17T02:16:27.251Z,15.40
2022-12-17T02:19:18.653Z,14.93
2022-12-17T02:22:08.604Z,15.07
2022-12-17T02:25:05.679Z,14.95
2022-12-17T02:27:49.768Z,15.18
2022-12-17T02:30:35.915Z,14.70
2022-12-17T02:33:22.238Z,15.70
2022-12-17T02:36:12.909Z,15.38
2022-12-17T02:38:58.379Z,15.65
2022-12-17T02:41:46.202Z,15.40
2022-12-17T02:44:36.284Z,15.05
2022-12-17T02:47:24.912Z,14.68
2022-12-17T02:50:10.929Z,14.77
2022-12-17T02:53:00.888Z,14.70
2022-12-17T02:55:46.342Z,15.05
2022-12-17T02:58:20.786Z,15.95
2022-12-17T03:01:07.576Z,14.65
2022-12-17T03:03:53.760Z,14.05
2022-12-17T03:06:39.349Z,15.07
2022-12-17T03:09:25.034Z,14.10
2022-12-17T03:12:10.360Z,14.48
2022-12-17T03:14:56.146Z,14.30
2022-12-17T03:17:44.753Z,15.10
2022-12-17T03:20:30.237Z,14.93
2022-12-17T03:23:21.225Z,14.55
2022-12-17T03:26:06.721Z,15.57
2022-12-17T03:28:52.009Z,14.40
2022-12-17T03:31:38.867Z,14.98
2022-12-17T03:34:26.154Z,14.43
2022-12-17T03:37:11.766Z,14.27
2022-12-17T03:39:57.429Z,16.08
2022-12-17T03:42:42.898Z,14.43
2022-12-17T03:45:29.710Z,16.23
2022-12-17T03:48:23.805Z,14.88
2022-12-17T03:51:11.543Z,16.23
2022-12-17T03:53:56.880Z,13.30
2022-12-17T03:56:42.572Z,14.93
2022-12-17T03:59:28.645Z,14.93
2022-12-17T04:02:14.412Z,14.70
2022-12-17T04:04:59.859Z,15.43
2022-12-17T04:07:46.635Z,13.98
2022-12-17T04:10:32.119Z,14.05
2022-12-17T04:13:17.672Z,13.80
2022-12-17T04:16:02.945Z,14.38
2022-12-17T04:18:48.251Z,14.90
2022-12-17T04:21:33.833Z,14.93
2022-12-17T04:24:20.418Z,13.65
2022-12-17T04:27:06.118Z,14.40
2022-12-17T04:29:51.553Z,13.45
2022-12-17T04:32:37.155Z,15.40
2022-12-17T04:35:22.766Z,13.90
2022-12-17T04:38:08.816Z,13.50
2022-12-17T04:40:56.686Z,14.80
2022-12-17T04:43:42.091Z,14.32
2022-12-17T04:46:27.298Z,14.60
2022-12-17T04:49:13.058Z,14.57
2022-12-17T04:51:58.490Z,14.38
2022-12-17T04:54:49.248Z,14.02
2022-12-17T04:57:36.278Z,14.32
2022-12-17T05:00:22.231Z,14.35
2022-12-17T05:03:07.821Z,13.38
2022-12-17T05:05:53.303Z,14.48
2022-12-17T05:08:41.578Z,13.38
2022-12-17T05:11:27.057Z,14.70
2022-12-17T05:14:13.812Z,14.68
2022-12-17T05:16:59.281Z,13.80
2022-12-17T05:19:53.128Z,14.65
2022-12-17T05:22:38.740Z,12.88
2022-12-17T05:25:25.307Z,14.07
2022-12-17T05:28:10.912Z,14.15
2022-12-17T05:30:57.517Z,13.73
2022-12-17T05:33:43.260Z,14.90
2022-12-17T05:36:27.890Z,13.70
2022-12-17T05:39:13.826Z,13.75
2022-12-17T05:41:59.244Z,14.40
2022-12-17T05:44:44.917Z,14.15
2022-12-17T05:47:31.839Z,13.88
2022-12-17T05:50:17.272Z,14.48
2022-12-17T05:53:02.798Z,15.20
2022-12-17T05:55:48.362Z,13.60
2022-12-17T05:58:34.789Z,14.23
2022-12-17T06:01:21.875Z,14.32
2022-12-17T06:04:08.803Z,13.43
2022-12-17T06:06:54.226Z,15.18
2022-12-17T06:09:39.852Z,16.20
2022-12-17T06:12:25.514Z,15.80
2022-12-17T06:15:11.066Z,14.88
2022-12-17T06:17:56.647Z,15.23
2022-12-17T06:20:43.529Z,14.90
2022-12-17T06:23:29.940Z,16.35
2022-12-17T06:26:16.399Z,16.27
2022-12-17T06:29:02.319Z,16.17
2022-12-17T06:31:47.810Z,15.63
2022-12-17T06:34:33.424Z,14.63
2022-12-17T06:37:22.280Z,16.83
2022-12-17T06:40:08.023Z,15.57
2022-12-17T06:42:53.615Z,15.20
2022-12-17T06:45:39.259Z,16.20
2022-12-17T06:48:26.402Z,15.98
2022-12-17T06:51:12.727Z,16.42
2022-12-17T06:54:00.539Z,16.60
2022-12-17T06:56:46.625Z,15.68
2022-12-17T06:59:32.222Z,17.00
2022-12-17T07:02:18.156Z,15.95
2022-12-17T07:05:03.941Z,15.75
2022-12-17T07:07:49.368Z,15.73
2022-12-17T07:10:35.994Z,16.33
2022-12-17T07:13:25.049Z,14.30
2022-12-17T07:16:10.669Z,14.82
2022-12-17T07:18:56.751Z,14.27
2022-12-17T07:21:42.136Z,15.30
2022-12-17T07:24:28.191Z,14.13
2022-12-17T07:27:15.150Z,14.48
2022-12-17T07:30:00.698Z,14.57
2022-12-17T07:32:46.320Z,14.75
2022-12-17T07:35:31.959Z,14.02
2022-12-17T07:38:17.895Z,14.98
2022-12-17T07:41:04.104Z,13.88
2022-12-17T07:43:53.200Z,13.88
2022-12-17T07:46:39.574Z,13.95
2022-12-17T07:49:26.166Z,13.80
2022-12-17T07:52:11.824Z,12.77
2022-12-17T07:54:57.289Z,13.75
2022-12-17T07:57:42.931Z,12.45
2022-12-17T08:00:31.671Z,12.95
2022-12-17T08:03:17.821Z,11.95
2022-12-17T08:06:03.712Z,13.13
2022-12-17T08:08:48.822Z,13.60
2022-12-17T08:11:34.375Z,12.57
2022-12-17T08:14:20.009Z,13.05
2022-12-17T08:17:06.727Z,12.88
2022-12-17T08:19:57.454Z,13.55
2022-12-17T08:22:51.331Z,14.35
2022-12-17T08:25:36.947Z,12.77
2022-12-17T08:28:51.880Z,12.30
2022-12-17T08:31:30.094Z,13.40
2022-12-17T08:34:16.941Z,12.45
2022-12-17T08:37:02.657Z,12.32
2022-12-17T08:39:48.115Z,11.48
2022-12-17T08:42:33.661Z,10.38
2022-12-17T08:45:19.277Z,11.30
2022-12-17T08:48:04.748Z,11.40
2022-12-17T08:50:51.563Z,10.70
2022-12-17T08:53:37.339Z,10.93
2022-12-17T08:56:23.312Z,11.55
2022-12-17T08:59:09.040Z,10.93
2022-12-17T09:01:54.695Z,10.95
2022-12-17T09:04:40.162Z,10.55
2022-12-17T09:07:26.767Z,11.00
2022-12-17T09:10:12.043Z,10.98
2022-12-17T09:13:04.233Z,10.73
2022-12-17T09:15:52.255Z,9.88
2022-12-17T09:18:37.997Z,10.25
2022-12-17T09:21:24.140Z,9.80
2022-12-17T09:24:12.207Z,10.88
2022-12-17T09:26:57.718Z,10.63
2022-12-17T09:29:43.383Z,9.48
2022-12-17T09:32:29.032Z,9.93
2022-12-17T09:35:29.068Z,9.18
2022-12-17T09:38:15.913Z,9.73
2022-12-17T09:41:07.429Z,10.38
2022-12-17T09:44:02.700Z,9.43
2022-12-17T09:46:53.759Z,10.45
2022-12-17T09:49:39.014Z,10.05
2022-12-17T09:52:37.614Z,10.20
2022-12-17T09:55:34.042Z,8.95
2022-12-17T09:58:21.886Z,8.65
2022-12-17T10:01:04.533Z,8.50
2022-12-17T10:03:54.042Z,8.38
2022-12-17T10:06:45.792Z,8.93
2022-12-17T10:09:33.837Z,8.55
2022-12-17T10:12:29.369Z,9.55
2022-12-17T10:15:16.163Z,9.95
2022-12-17T10:18:01.633Z,9.93
2022-12-17T10:20:52.331Z,9.52
2022-12-17T10:23:48.896Z,10.93
2022-12-17T10:26:37.008Z,10.35
2022-12-17T10:29:24.432Z,9.02
2022-12-17T10:32:11.772Z,9.80
2022-12-17T10:35:04.780Z,9.45
2022-12-17T10:37:53.522Z,10.20
2022-12-17T10:40:44.160Z,9.82
2022-12-17T10:43:43.646Z,10.20
2022-12-17T10:46:29.358Z,11.25
2022-12-17T10:49:30.160Z,11.90
2022-12-17T10:52:20.921Z,11.32
2022-12-17T10:55:19.223Z,10.35
2022-12-17T10:58:06.745Z,10.50
2022-12-17T11:00:54.752Z,10.73
2022-12-17T11:03:49.750Z,10.65
2022-12-17T11:06:42.927Z,10.98
2022-12-17T11:09:38.685Z,10.82
2022-12-17T11:12:30.882Z,10.93
2022-12-17T11:15:22.854Z,11.88
2022-12-17T11:18:11.495Z,11.25
2022-12-17T11:21:06.492Z,11.02
2022-12-17T11:24:00.369Z,11.23
2022-12-17T11:26:49.401Z,11.18
2022-12-17T11:29:34.815Z,10.48
2022-12-17T11:32:37.892Z,10.82
2022-12-17T11:35:32.336Z,12.38
2022-12-17T11:38:31.373Z,12.80
2022-12-17T11:41:27.025Z,11.50
2022-12-17T11:44:21.697Z,11.32
2022-12-17T11:47:12.871Z,12.00
2022-12-17T11:50:07.615Z,12.05
2022-12-17T11:53:00.534Z,12.07
2022-12-17T11:55:59.706Z,12.85
2022-12-17T11:58:52.444Z,12.80
2022-12-17T12:01:45.297Z,12.70
2022-12-17T12:04:43.718Z,11.93
2022-12-17T12:07:38.515Z,12.30
2022-12-17T12:10:30.913Z,12.13
2022-12-17T12:13:26.053Z,12.80
2022-12-17T12:16:23.121Z,13.37
2022-12-17T12:19:19.026Z,12.70
2022-12-17T12:22:16.054Z,12.13
2022-12-17T12:25:16.032Z,12.00
2022-12-17T12:28:11.957Z,12.33
2022-12-17T12:31:05.609Z,11.23
2022-12-17T12:34:01.275Z,11.95
2022-12-17T12:36:46.823Z,12.20
2022-12-17T12:39:38.861Z,11.00
2022-12-17T12:42:30.884Z,10.98
2022-12-17T12:45:21.101Z,9.80
2022-12-17T12:48:12.466Z,10.98
2022-12-17T12:51:07.191Z,11.13
2022-12-17T12:53:52.898Z,10.68
2022-12-17T12:56:53.576Z,11.45
2022-12-17T12:59:46.787Z,9.98
2022-12-17T13:02:46.417Z,11.35
2022-12-17T13:05:34.774Z,10.35
2022-12-17T13:08:05.907Z,10.73
2022-12-17T13:10:34.487Z,11.57
2022-12-17T13:13:13.570Z,10.77
2022-12-17T13:15:46.972Z,10.93
2022-12-17T13:18:22.023Z,10.77
2022-12-17T13:21:00.483Z,10.98
2022-12-17T13:23:33.729Z,10.88
2022-12-17T13:26:23.151Z,10.80
2022-12-17T13:29:03.939Z,11.57
2022-12-17T13:31:43.040Z,10.75
2022-12-17T13:34:17.949Z,12.60
2022-12-17T13:36:53.495Z,10.60
2022-12-17T13:39:35.418Z,10.93
2022-12-17T13:42:04.574Z,11.73
2022-12-17T13:44:39.595Z,11.35
2022-12-17T13:47:21.424Z,9.98
2022-12-17T13:50:24.585Z,11.30
2022-12-17T13:52:40.820Z,10.93
2022-12-17T13:55:17.729Z,10.85
2022-12-17T13:57:47.489Z,10.80
2022-12-17T14:00:21.831Z,12.05
2022-12-17T14:02:50.173Z,11.48
2022-12-17T14:05:25.411Z,11.95
2022-12-17T14:07:56.610Z,11.23
2022-12-17T14:10:26.206Z,11.23
2022-12-17T14:13:04.024Z,11.05
2022-12-17T14:15:32.074Z,11.90
2022-12-17T14:18:00.707Z,12.10
2022-12-17T14:20:31.807Z,11.32
2022-12-17T14:23:02.601Z,11.35
2022-12-17T14:25:35.502Z,11.38
2022-12-17T14:28:05.508Z,11.43
2022-12-17T14:30:46.221Z,11.90
2022-12-17T14:33:31.176Z,11.63
2022-12-17T14:36:00.928Z,11.50
2022-12-17T14:38:38.337Z,10.93
2022-12-17T14:41:27.107Z,11.60
2022-12-17T14:43:59.807Z,11.40
2022-12-17T14:46:28.823Z,11.50
2022-12-17T14:49:04.103Z,12.27
2022-12-17T14:51:35.097Z,11.88
2022-12-17T14:54:21.943Z,10.80
2022-12-17T14:56:51.400Z,11.85
2022-12-17T14:59:24.954Z,11.90
2022-12-17T15:01:56.088Z,11.88
2022-12-17T15:04:24.948Z,11.52
2022-12-17T15:06:55.701Z,12.30
2022-12-17T15:09:23.719Z,12.27
2022-12-17T15:11:53.017Z,11.25
2022-12-17T15:14:20.913Z,12.25
2022-12-17T15:16:48.840Z,11.63
2022-12-17T15:19:17.090Z,11.40
2022-12-17T15:21:45.019Z,12.50
2022-12-17T15:24:16.505Z,12.32
2022-12-17T15:26:44.417Z,11.77
2022-12-17T15:29:13.746Z,12.05
2022-12-17T15:31:41.823Z,12.10
2022-12-17T15:34:12.168Z,12.73
2022-12-17T15:36:40.061Z,11.18
2022-12-17T15:39:09.416Z,11.40
2022-12-17T15:41:56.010Z,11.77
2022-12-17T15:44:25.262Z,10.73
2022-12-17T15:46:53.396Z,11.30
2022-12-17T15:49:21.278Z,11.77
2022-12-17T15:51:49.253Z,10.55
2022-12-17T15:54:17.344Z,11.23
2022-12-17T15:56:54.396Z,11.30
2022-12-17T15:59:22.741Z,11.38
2022-12-17T16:01:52.117Z,11.45
2022-12-17T16:04:24.958Z,11.82
2022-12-17T16:06:53.276Z,10.57
2022-12-17T16:09:24.303Z,10.80
2022-12-17T16:11:54.290Z,12.02
2022-12-17T16:14:22.447Z,11.15
2022-12-17T16:16:52.376Z,11.13
2022-12-17T16:19:23.327Z,10.65
2022-12-17T16:21:51.481Z,10.05
2022-12-17T16:24:19.578Z,11.45
2022-12-17T16:26:47.572Z,11.25
2022-12-17T16:29:15.678Z,11.60
2022-12-17T16:31:43.763Z,11.00
2022-12-17T16:34:14.194Z,10.57
2022-12-17T16:36:42.234Z,11.20
2022-12-17T16:39:16.363Z,11.55
2022-12-17T16:41:44.469Z,10.13
2022-12-17T16:44:12.957Z,11.00
2022-12-17T16:46:42.957Z,10.07
2022-12-17T16:49:14.245Z,10.30
2022-12-17T16:51:42.146Z,10.90
2022-12-17T16:54:14.859Z,11.38
2022-12-17T16:56:43.491Z,11.65
2022-12-17T16:59:13.123Z,10.15
2022-12-17T17:01:44.759Z,9.98
2022-12-17T17:04:15.590Z,10.25
2022-12-17T17:06:45.922Z,10.55
2022-12-17T17:09:14.932Z,10.52
2022-12-17T17:11:48.170Z,10.55
2022-12-17T17:14:17.836Z,10.80
2022-12-17T17:16:45.791Z,11.38
2022-12-17T17:19:15.142Z,11.63
2022-12-17T17:21:48.644Z,10.02
2022-12-17T17:24:21.728Z,11.20
2022-12-17T17:26:51.018Z,11.00
2022-12-17T17:29:19.393Z,10.70
2022-12-17T17:34:36.949Z,10.95
2022-12-17T17:37:04.811Z,10.65
2022-12-17T17:39:34.193Z,12.38
2022-12-17T17:42:02.544Z,11.88
2022-12-17T17:44:33.539Z,11.02
2022-12-17T17:47:01.827Z,10.80
2022-12-17T17:49:29.879Z,11.90
2022-12-17T17:52:14.602Z,12.65
2022-12-17T17:54:42.579Z,11.77
2022-12-17T17:57:10.912Z,11.70
2022-12-17T17:59:39.470Z,13.80
2022-12-17T18:02:08.942Z,13.18
2022-12-17T18:04:37.458Z,12.77
2022-12-17T18:07:24.717Z,13.18
2022-12-17T18:09:53.380Z,12.18
2022-12-17T18:12:39.004Z,12.23
2022-12-17T18:15:17.362Z,12.82
2022-12-17T18:17:47.463Z,11.05
2022-12-17T18:20:15.968Z,12.20
2022-12-17T18:22:46.769Z,12.65
2022-12-17T18:25:15.395Z,13.85
2022-12-17T18:27:43.558Z,12.70
2022-12-17T18:30:12.420Z,12.50
2022-12-17T18:32:40.376Z,12.23
2022-12-17T18:35:09.257Z,13.02
2022-12-17T18:37:37.603Z,10.98
2022-12-17T18:40:08.286Z,11.63
2022-12-17T18:42:54.284Z,11.65
2022-12-17T18:45:22.319Z,11.60
2022-12-17T18:47:51.633Z,12.10
2022-12-17T18:50:19.753Z,11.38
2022-12-17T18:52:47.651Z,11.65
2022-12-17T18:55:17.357Z,11.32
2022-12-17T18:57:45.315Z,12.68
2022-12-17T19:00:14.826Z,11.10
2022-12-17T19:02:42.947Z,11.10
2022-12-17T19:05:10.997Z,12.20
2022-12-17T19:07:38.904Z,11.50
2022-12-17T19:10:07.797Z,11.77
2022-12-17T19:12:36.969Z,10.80
2022-12-17T19:15:05.397Z,11.23
2022-12-17T19:17:33.346Z,11.80
2022-12-17T19:20:01.232Z,11.18
2022-12-17T19:22:29.182Z,11.50
2022-12-17T19:24:57.027Z,11.80
2022-12-17T19:27:25.354Z,12.75
2022-12-17T19:29:56.403Z,11.98
2022-12-17T19:32:24.738Z,12.85
2022-12-17T19:34:52.620Z,11.38
2022-12-17T19:37:20.504Z,12.25
2022-12-17T19:39:48.671Z,12.02
2022-12-17T19:42:25.368Z,12.60
2022-12-17T19:44:55.019Z,11.60
2022-12-17T19:47:24.048Z,12.98
2022-12-17T19:49:51.952Z,11.52
2022-12-17T19:52:19.871Z,11.68
2022-12-17T19:54:47.748Z,11.75
2022-12-17T19:57:15.657Z,11.23
2022-12-17T19:59:43.525Z,11.45
2022-12-17T20:02:12.935Z,12.27
2022-12-17T20:04:40.958Z,12.63
2022-12-17T20:07:08.916Z,11.98
2022-12-17T20:09:36.907Z,11.32
2022-12-17T20:12:05.105Z,11.15
2022-12-17T20:14:34.223Z,12.20
2022-12-17T20:17:02.742Z,12.95
2022-12-17T20:19:34.728Z,11.10
2022-12-17T20:22:04.229Z,12.32
2022-12-17T20:24:32.457Z,12.85
2022-12-17T20:27:01.230Z,10.95
2022-12-17T20:29:29.530Z,10.65
2022-12-17T20:31:57.640Z,11.00
2022-12-17T20:34:26.175Z,11.90
2022-12-17T20:36:55.750Z,11.07
2022-12-17T20:39:27.794Z,11.15
2022-12-17T20:41:56.824Z,10.70
2022-12-17T20:44:24.866Z,11.38
2022-12-17T20:46:52.910Z,10.70
2022-12-17T20:49:20.836Z,11.13
2022-12-17T20:51:48.803Z,11.05
2022-12-17T20:54:18.060Z,11.00
2022-12-17T20:56:45.996Z,11.52
2022-12-17T20:59:16.691Z,12.30
2022-12-17T21:01:45.273Z,10.65
2022-12-17T21:04:14.746Z,11.70
2022-12-17T21:06:44.952Z,11.95
2022-12-17T21:09:14.355Z,11.40
2022-12-17T21:11:43.679Z,11.43
2022-12-17T21:14:14.262Z,11.77
2022-12-17T21:16:43.598Z,10.50
2022-12-17T21:19:15.156Z,11.57
2022-12-17T21:21:43.096Z,11.18
2022-12-17T21:24:11.756Z,10.98
2022-12-17T21:26:42.142Z,11.10
2022-12-17T21:29:11.857Z,11.57
2022-12-17T21:31:41.478Z,10.88
2022-12-17T21:34:12.544Z,9.73
2022-12-17T21:36:40.686Z,10.43
2022-12-17T21:39:09.908Z,10.85
2022-12-17T21:41:42.075Z,10.55
2022-12-17T21:44:15.433Z,11.45
2022-12-17T21:46:48.511Z,11.18
2022-12-17T21:49:18.827Z,10.55
2022-12-17T21:51:47.021Z,10.77
2022-12-17T21:54:19.347Z,10.38
2022-12-17T21:56:48.300Z,10.32
2022-12-17T21:59:17.794Z,10.15
2022-12-17T22:01:47.918Z,10.35
2022-12-17T22:04:16.145Z,9.90
2022-12-17T22:06:46.904Z,10.35
2022-12-17T22:09:31.680Z,11.02
2022-12-17T22:12:27.057Z,10.20
2022-12-17T22:14:56.317Z,10.13
2022-12-17T22:17:24.664Z,9.77
2022-12-17T22:19:52.517Z,9.95
2022-12-17T22:22:20.365Z,10.68
2022-12-17T22:24:48.179Z,9.85
2022-12-17T22:27:16.207Z,10.20
2022-12-17T22:30:01.607Z,10.35
2022-12-17T22:32:48.463Z,9.93
2022-12-17T22:38:18.336Z,9.18
2022-12-17T22:40:29.861Z,10.30
2022-12-17T22:44:34.797Z,9.32
2022-12-17T22:44:40.585Z,10.07
2022-12-17T22:46:30.065Z,9.02
2022-12-17T22:48:59.809Z,10.05
2022-12-17T22:51:30.013Z,8.85
2022-12-17T22:54:07.459Z,10.30
2022-12-17T22:57:31.284Z,10.00
2022-12-17T22:59:24.208Z,9.88
2022-12-17T23:01:52.123Z,9.82
2022-12-17T23:04:21.512Z,8.90
2022-12-17T23:06:49.616Z,10.27
2022-12-17T23:09:20.242Z,12.27
2022-12-17T23:11:49.531Z,11.07
2022-12-17T23:14:18.772Z,10.75
2022-12-17T23:16:46.999Z,10.27
2022-12-17T23:19:14.952Z,11.20
2022-12-17T23:21:44.351Z,11.60
2022-12-17T23:24:12.293Z,11.85
2022-12-17T23:26:40.626Z,10.65
2022-12-17T23:29:19.455Z,10.43
2022-12-17T23:31:48.312Z,10.40
2022-12-17T23:34:16.620Z,9.35
2022-12-17T23:36:46.317Z,8.82
2022-12-17T23:39:15.359Z,9.40
2022-12-17T23:41:43.480Z,9.13
2022-12-17T23:44:13.231Z,9.57
2022-12-17T23:46:41.264Z,9.43
2022-12-17T23:49:10.001Z,8.90
2022-12-17T23:51:37.917Z,8.20
2022-12-17T23:54:07.650Z,9.27
2022-12-17T23:56:36.784Z,9.02
2022-12-17T23:59:05.245Z,8.88
