createdAt,value
2019-05-30T00:00:35.710Z,1.10
2019-05-30T00:03:05.369Z,1.00
2019-05-30T00:05:35.092Z,1.00
2019-05-30T00:08:04.659Z,0.83
2019-05-30T00:10:34.403Z,0.90
2019-05-30T00:13:05.189Z,1.00
2019-05-30T00:15:34.864Z,1.10
2019-05-30T00:18:05.018Z,0.80
2019-05-30T00:20:34.590Z,1.00
2019-05-30T00:23:04.206Z,1.07
2019-05-30T00:25:33.836Z,1.30
2019-05-30T00:28:05.185Z,1.00
2019-05-30T00:30:34.996Z,1.00
2019-05-30T00:33:05.139Z,0.90
2019-05-30T00:35:35.919Z,0.90
2019-05-30T00:38:06.125Z,1.10
2019-05-30T00:40:37.001Z,1.15
2019-05-30T00:43:06.647Z,1.00
2019-05-30T00:45:36.247Z,0.90
2019-05-30T00:48:06.476Z,0.90
2019-05-30T00:50:36.104Z,0.93
2019-05-30T00:53:06.927Z,1.00
2019-05-30T00:55:37.782Z,1.30
2019-05-30T00:58:07.562Z,1.03
2019-05-30T01:00:43.367Z,1.00
2019-05-30T01:03:09.014Z,0.90
2019-05-30T01:05:39.808Z,1.10
2019-05-30T01:08:09.464Z,1.00
2019-05-30T01:10:39.120Z,1.00
2019-05-30T01:13:08.700Z,1.00
2019-05-30T01:15:38.372Z,1.10
2019-05-30T01:18:07.951Z,1.10
2019-05-30T01:20:37.618Z,0.97
2019-05-30T01:23:08.146Z,1.10
2019-05-30T01:25:37.757Z,1.20
2019-05-30T01:28:07.882Z,1.20
2019-05-30T01:30:37.665Z,0.87
2019-05-30T01:33:08.029Z,0.90
2019-05-30T01:35:37.822Z,1.00
2019-05-30T01:38:08.065Z,1.10
2019-05-30T01:40:37.873Z,1.10
2019-05-30T01:43:08.251Z,1.00
2019-05-30T01:45:38.033Z,0.90
2019-05-30T01:48:08.595Z,1.00
2019-05-30T01:50:38.406Z,1.00
2019-05-30T01:53:08.895Z,0.97
2019-05-30T01:55:38.608Z,1.03
2019-05-30T01:58:09.252Z,0.90
2019-05-30T02:00:41.096Z,1.20
2019-05-30T02:03:10.685Z,0.90
2019-05-30T02:05:40.456Z,1.40
2019-05-30T02:08:30.754Z,1.10
2019-05-30T02:11:01.319Z,1.07
2019-05-30T02:13:31.079Z,1.20
2019-05-30T02:16:01.571Z,0.93
2019-05-30T02:18:31.147Z,1.10
2019-05-30T02:21:02.051Z,1.23
2019-05-30T02:23:31.797Z,1.00
2019-05-30T02:26:02.190Z,1.00
2019-05-30T02:28:32.858Z,1.00
2019-05-30T02:31:03.116Z,1.00
2019-05-30T02:33:33.671Z,0.97
2019-05-30T02:36:05.750Z,1.10
2019-05-30T02:38:34.484Z,1.60
2019-05-30T02:41:05.823Z,1.00
2019-05-30T02:43:36.632Z,1.23
2019-05-30T02:46:07.927Z,1.30
2019-05-30T02:48:54.741Z,1.10
2019-05-30T02:51:10.784Z,1.53
2019-05-30T02:53:39.951Z,1.30
2019-05-30T02:56:10.257Z,1.30
2019-05-30T02:58:40.808Z,1.57
2019-05-30T03:01:11.984Z,1.27
2019-05-30T03:03:41.628Z,1.73
2019-05-30T03:06:13.598Z,1.73
2019-05-30T03:08:42.428Z,1.43
2019-05-30T03:11:15.041Z,1.33
2019-05-30T03:13:43.266Z,1.53
2019-05-30T03:16:13.669Z,1.80
2019-05-30T03:18:43.358Z,1.20
2019-05-30T03:21:15.259Z,1.30
2019-05-30T03:23:44.268Z,1.60
2019-05-30T03:26:16.076Z,1.47
2019-05-30T03:28:45.038Z,1.23
2019-05-30T03:31:27.248Z,1.30
2019-05-30T03:33:48.323Z,1.50
2019-05-30T03:36:28.662Z,1.03
2019-05-30T03:38:49.150Z,1.30
2019-05-30T03:41:18.735Z,1.10
2019-05-30T03:43:48.315Z,1.40
2019-05-30T03:46:20.928Z,1.30
2019-05-30T03:48:53.357Z,1.47
2019-05-30T03:51:24.484Z,1.17
2019-05-30T03:53:54.620Z,1.40
2019-05-30T03:56:39.255Z,1.20
2019-05-30T03:59:26.102Z,1.10
2019-05-30T04:02:19.548Z,1.13
2019-05-30T04:04:52.628Z,1.17
2019-05-30T04:07:25.170Z,1.10
2019-05-30T04:09:57.479Z,1.20
2019-05-30T04:12:29.971Z,1.20
2019-05-30T04:15:05.256Z,1.33
2019-05-30T04:17:34.891Z,1.30
2019-05-30T04:20:07.116Z,1.13
2019-05-30T04:22:36.759Z,1.33
2019-05-30T04:25:08.580Z,1.20
2019-05-30T04:27:39.351Z,1.13
2019-05-30T04:30:09.984Z,1.40
2019-05-30T04:32:39.620Z,1.50
2019-05-30T04:35:10.253Z,1.10
2019-05-30T04:37:40.091Z,1.13
2019-05-30T04:40:11.287Z,1.40
2019-05-30T04:42:41.260Z,0.90
2019-05-30T04:45:11.788Z,0.90
2019-05-30T04:47:41.827Z,1.27
2019-05-30T04:50:12.195Z,1.10
2019-05-30T04:52:41.847Z,1.50
2019-05-30T04:55:13.511Z,1.50
2019-05-30T04:57:42.746Z,1.00
2019-05-30T05:00:15.233Z,1.40
2019-05-30T05:02:44.876Z,1.00
2019-05-30T05:05:18.845Z,1.10
2019-05-30T05:07:45.663Z,1.20
2019-05-30T05:10:16.022Z,1.13
2019-05-30T05:12:45.806Z,1.00
2019-05-30T05:15:16.426Z,1.20
2019-05-30T05:17:46.145Z,1.03
2019-05-30T05:20:17.238Z,1.10
2019-05-30T05:22:47.002Z,1.10
2019-05-30T05:25:17.445Z,1.70
2019-05-30T05:27:47.064Z,1.10
2019-05-30T05:30:17.943Z,2.23
2019-05-30T05:32:47.508Z,1.10
2019-05-30T05:35:17.268Z,1.00
2019-05-30T05:37:46.768Z,1.10
2019-05-30T05:40:16.506Z,1.20
2019-05-30T05:42:46.095Z,1.00
2019-05-30T05:45:16.293Z,0.80
2019-05-30T05:47:45.898Z,1.10
2019-05-30T05:50:16.749Z,1.10
2019-05-30T05:52:46.487Z,1.40
2019-05-30T05:55:16.676Z,1.07
2019-05-30T05:57:46.238Z,1.13
2019-05-30T06:00:18.893Z,1.17
2019-05-30T06:02:48.494Z,1.20
2019-05-30T06:05:18.089Z,1.17
2019-05-30T06:07:47.597Z,1.00
2019-05-30T06:10:17.530Z,1.03
2019-05-30T06:12:47.382Z,1.50
2019-05-30T06:15:18.782Z,1.00
2019-05-30T06:17:48.545Z,1.20
2019-05-30T06:20:19.178Z,1.13
2019-05-30T06:22:48.983Z,1.27
2019-05-30T06:25:21.595Z,1.00
2019-05-30T06:27:50.235Z,0.97
2019-05-30T06:30:20.338Z,1.10
2019-05-30T06:32:50.121Z,1.10
2019-05-30T06:35:21.396Z,1.20
2019-05-30T06:37:51.253Z,1.50
2019-05-30T06:40:21.420Z,1.13
2019-05-30T06:42:51.070Z,1.40
2019-05-30T06:45:23.679Z,1.13
2019-05-30T06:47:54.511Z,1.10
2019-05-30T06:50:24.701Z,1.10
2019-05-30T06:52:54.363Z,0.97
2019-05-30T06:55:25.142Z,1.20
2019-05-30T06:57:55.001Z,1.30
2019-05-30T07:00:26.441Z,1.30
2019-05-30T07:02:56.347Z,0.97
2019-05-30T07:05:27.872Z,1.10
2019-05-30T07:07:57.193Z,1.00
2019-05-30T07:10:26.858Z,1.00
2019-05-30T07:12:56.505Z,1.13
2019-05-30T07:15:27.206Z,1.23
2019-05-30T07:17:56.956Z,1.20
2019-05-30T07:20:27.499Z,1.13
2019-05-30T07:22:57.211Z,0.97
2019-05-30T07:25:27.858Z,1.33
2019-05-30T07:27:57.515Z,1.03
2019-05-30T07:30:27.907Z,1.00
2019-05-30T07:32:57.576Z,1.13
2019-05-30T07:35:27.980Z,1.40
2019-05-30T07:37:57.688Z,1.10
2019-05-30T07:40:28.542Z,1.00
2019-05-30T07:42:58.325Z,1.03
2019-05-30T07:45:29.007Z,1.30
2019-05-30T07:47:58.785Z,1.30
2019-05-30T07:50:28.523Z,1.00
2019-05-30T07:52:58.181Z,0.80
2019-05-30T07:55:28.888Z,1.00
2019-05-30T07:57:58.610Z,1.20
2019-05-30T08:00:29.289Z,1.20
2019-05-30T08:02:59.010Z,1.43
2019-05-30T08:05:28.721Z,1.57
2019-05-30T08:07:58.477Z,1.37
2019-05-30T08:10:27.930Z,0.90
2019-05-30T08:12:57.532Z,1.50
2019-05-30T08:15:27.347Z,1.20
2019-05-30T08:17:56.956Z,1.00
2019-05-30T08:20:27.539Z,1.40
2019-05-30T08:22:57.362Z,1.37
2019-05-30T08:25:27.880Z,1.13
2019-05-30T08:27:57.624Z,1.23
2019-05-30T08:30:28.318Z,1.40
2019-05-30T08:32:58.058Z,1.30
2019-05-30T08:35:39.191Z,1.27
2019-05-30T08:37:59.012Z,1.07
2019-05-30T08:40:29.118Z,1.20
2019-05-30T08:42:59.968Z,0.93
2019-05-30T08:45:29.610Z,1.20
2019-05-30T08:47:59.278Z,1.30
2019-05-30T08:50:30.148Z,1.17
2019-05-30T08:53:00.925Z,1.10
2019-05-30T08:55:30.608Z,1.00
2019-05-30T08:58:00.307Z,1.40
2019-05-30T09:00:30.699Z,1.73
2019-05-30T09:03:00.265Z,1.20
2019-05-30T09:05:30.007Z,1.23
2019-05-30T09:07:59.567Z,1.30
2019-05-30T09:10:29.153Z,0.93
2019-05-30T09:12:58.859Z,1.13
2019-05-30T09:15:28.757Z,1.00
2019-05-30T09:17:58.337Z,1.00
2019-05-30T09:20:30.757Z,1.00
2019-05-30T09:22:59.145Z,1.20
2019-05-30T09:25:28.824Z,1.00
2019-05-30T09:27:58.410Z,1.20
2019-05-30T09:30:28.004Z,0.90
2019-05-30T09:32:57.612Z,1.30
2019-05-30T09:35:27.214Z,1.10
2019-05-30T09:37:56.869Z,1.07
2019-05-30T09:40:26.664Z,1.17
2019-05-30T09:42:56.226Z,1.37
2019-05-30T09:45:26.019Z,1.20
2019-05-30T09:47:57.692Z,1.40
2019-05-30T09:50:27.264Z,1.20
2019-05-30T09:52:56.855Z,1.10
2019-05-30T09:55:27.713Z,1.00
2019-05-30T09:57:57.384Z,1.10
2019-05-30T10:00:27.300Z,1.37
2019-05-30T10:02:56.979Z,1.10
2019-05-30T10:05:26.957Z,1.00
2019-05-30T10:07:56.627Z,0.70
2019-05-30T10:10:26.344Z,1.20
2019-05-30T10:12:56.557Z,1.20
2019-05-30T10:15:26.320Z,1.30
2019-05-30T10:17:57.985Z,1.40
2019-05-30T10:20:27.367Z,1.40
2019-05-30T10:22:57.286Z,1.30
2019-05-30T10:25:28.625Z,1.17
2019-05-30T10:27:58.293Z,1.23
2019-05-30T10:30:28.187Z,1.30
2019-05-30T10:32:57.909Z,1.20
2019-05-30T10:35:29.932Z,1.30
2019-05-30T10:37:59.094Z,1.30
2019-05-30T10:40:31.984Z,1.30
2019-05-30T10:42:59.977Z,1.20
2019-05-30T10:45:30.645Z,1.30
2019-05-30T10:48:01.401Z,1.03
2019-05-30T10:50:30.990Z,1.00
2019-05-30T10:53:00.658Z,1.30
2019-05-30T10:55:30.325Z,1.17
2019-05-30T10:57:59.915Z,1.30
2019-05-30T11:00:48.983Z,1.40
2019-05-30T11:03:19.576Z,1.10
2019-05-30T11:05:52.894Z,1.20
2019-05-30T11:08:25.391Z,1.10
2019-05-30T11:10:55.079Z,1.20
2019-05-30T11:13:24.774Z,1.27
2019-05-30T11:15:55.519Z,1.20
2019-05-30T11:18:25.273Z,1.47
2019-05-30T11:20:56.184Z,1.20
2019-05-30T11:23:27.226Z,1.10
2019-05-30T11:25:56.806Z,1.30
2019-05-30T11:28:26.403Z,1.23
2019-05-30T11:30:56.861Z,1.00
2019-05-30T11:33:26.567Z,1.00
2019-05-30T11:35:57.139Z,1.37
2019-05-30T11:38:26.935Z,1.50
2019-05-30T11:40:57.564Z,1.00
2019-05-30T11:43:27.182Z,1.10
2019-05-30T11:45:57.781Z,1.10
2019-05-30T11:48:27.465Z,1.27
2019-05-30T11:50:57.959Z,1.50
2019-05-30T11:53:27.574Z,1.20
2019-05-30T11:55:58.208Z,0.90
2019-05-30T11:58:27.935Z,1.10
2019-05-30T12:00:58.404Z,1.17
2019-05-30T12:03:29.657Z,1.13
2019-05-30T12:06:00.713Z,1.10
2019-05-30T12:08:30.364Z,1.20
2019-05-30T12:11:01.280Z,1.10
2019-05-30T12:13:31.148Z,1.20
2019-05-30T12:16:01.823Z,1.40
2019-05-30T12:18:31.714Z,1.00
2019-05-30T12:21:02.012Z,1.13
2019-05-30T12:23:31.852Z,1.37
2019-05-30T12:26:02.270Z,1.07
2019-05-30T12:28:32.025Z,1.13
2019-05-30T12:31:05.899Z,1.13
2019-05-30T12:33:33.880Z,1.10
2019-05-30T12:36:03.577Z,1.20
2019-05-30T12:38:34.267Z,1.00
2019-05-30T12:41:03.898Z,1.20
2019-05-30T12:43:33.509Z,1.20
2019-05-30T12:46:03.290Z,1.23
2019-05-30T12:48:32.971Z,1.20
2019-05-30T12:51:03.540Z,1.50
2019-05-30T12:53:34.307Z,1.10
2019-05-30T12:56:04.225Z,0.80
2019-05-30T12:58:33.886Z,1.10
2019-05-30T13:01:03.536Z,2.30
2019-05-30T13:03:33.228Z,0.93
2019-05-30T13:06:03.415Z,1.23
2019-05-30T13:08:34.226Z,1.10
2019-05-30T13:11:05.712Z,1.30
2019-05-30T13:13:35.447Z,1.10
2019-05-30T13:16:07.614Z,1.20
2019-05-30T13:18:36.279Z,1.17
2019-05-30T13:21:06.310Z,1.00
2019-05-30T13:23:36.007Z,1.10
2019-05-30T13:26:05.962Z,1.00
2019-05-30T13:28:35.707Z,1.43
2019-05-30T13:31:06.971Z,1.23
2019-05-30T13:33:38.437Z,0.90
2019-05-30T13:36:07.869Z,1.10
2019-05-30T13:38:37.506Z,1.00
2019-05-30T13:41:07.771Z,1.10
2019-05-30T13:43:37.495Z,1.50
2019-05-30T13:46:08.418Z,1.33
2019-05-30T13:48:38.075Z,1.23
2019-05-30T13:51:07.718Z,1.13
2019-05-30T13:53:37.403Z,1.80
2019-05-30T13:56:07.805Z,1.30
2019-05-30T13:58:37.615Z,1.20
2019-05-30T14:01:11.435Z,1.73
2019-05-30T14:03:38.591Z,1.67
2019-05-30T14:06:08.382Z,1.97
2019-05-30T14:08:41.893Z,1.67
2019-05-30T14:11:10.840Z,2.00
2019-05-30T14:13:40.666Z,1.80
2019-05-30T14:16:11.061Z,1.87
2019-05-30T14:18:40.652Z,1.73
2019-05-30T14:21:11.482Z,2.00
2019-05-30T14:23:41.104Z,1.90
2019-05-30T14:26:11.664Z,1.90
2019-05-30T14:28:42.484Z,2.10
2019-05-30T14:31:13.580Z,1.57
2019-05-30T14:33:44.216Z,1.80
2019-05-30T14:36:14.778Z,1.50
2019-05-30T14:38:57.117Z,1.53
2019-05-30T14:41:15.839Z,1.47
2019-05-30T14:43:45.409Z,1.90
2019-05-30T14:46:14.988Z,1.70
2019-05-30T14:48:44.602Z,1.83
2019-05-30T14:51:14.507Z,1.70
2019-05-30T14:53:44.114Z,1.60
2019-05-30T14:56:13.774Z,1.70
2019-05-30T14:58:43.297Z,1.50
2019-05-30T15:01:13.404Z,1.67
2019-05-30T15:03:43.130Z,1.80
2019-05-30T15:06:15.352Z,1.70
2019-05-30T15:08:44.053Z,2.00
2019-05-30T15:11:15.766Z,2.00
2019-05-30T15:13:45.411Z,1.80
2019-05-30T15:16:14.999Z,1.87
2019-05-30T15:18:44.661Z,1.40
2019-05-30T15:21:14.551Z,1.67
2019-05-30T15:23:44.440Z,1.90
2019-05-30T15:26:14.255Z,1.77
2019-05-30T15:28:45.375Z,1.50
2019-05-30T15:31:14.946Z,1.73
2019-05-30T15:33:44.497Z,1.87
2019-05-30T15:36:19.701Z,1.50
2019-05-30T15:38:49.202Z,1.60
2019-05-30T15:41:18.830Z,1.53
2019-05-30T15:43:48.429Z,1.30
2019-05-30T15:46:18.139Z,1.20
2019-05-30T15:48:47.656Z,1.60
2019-05-30T15:51:17.325Z,1.37
2019-05-30T15:53:47.325Z,1.50
2019-05-30T15:56:17.323Z,1.30
2019-05-30T15:58:46.987Z,1.30
2019-05-30T16:01:20.172Z,1.60
2019-05-30T16:03:51.196Z,1.30
2019-05-30T16:06:20.898Z,1.50
2019-05-30T16:08:51.556Z,1.30
2019-05-30T16:11:23.581Z,1.20
2019-05-30T16:13:53.234Z,1.30
2019-05-30T16:16:39.062Z,1.50
2019-05-30T16:18:54.102Z,1.30
2019-05-30T16:21:26.647Z,1.20
2019-05-30T16:23:56.035Z,1.47
2019-05-30T16:26:28.175Z,1.47
2019-05-30T16:28:57.833Z,1.17
2019-05-30T16:31:27.433Z,1.03
2019-05-30T16:34:01.853Z,1.10
2019-05-30T16:36:31.430Z,1.10
2019-05-30T16:39:01.991Z,1.47
2019-05-30T16:41:33.387Z,1.17
2019-05-30T16:44:02.989Z,1.17
2019-05-30T16:46:32.650Z,1.40
2019-05-30T16:49:02.237Z,1.70
2019-05-30T16:51:31.833Z,1.10
2019-05-30T16:54:01.410Z,1.10
2019-05-30T16:56:31.120Z,1.10
2019-05-30T16:59:05.238Z,1.20
2019-05-30T17:01:34.950Z,1.40
2019-05-30T17:04:05.851Z,1.00
2019-05-30T17:06:36.098Z,1.20
2019-05-30T17:09:07.872Z,1.50
2019-05-30T17:11:37.464Z,1.10
2019-05-30T17:14:07.064Z,1.30
2019-05-30T17:16:38.194Z,1.30
2019-05-30T17:19:07.781Z,1.50
2019-05-30T17:21:37.438Z,1.10
2019-05-30T17:24:07.040Z,1.30
2019-05-30T17:26:36.710Z,1.20
2019-05-30T17:29:06.303Z,0.90
2019-05-30T17:31:35.884Z,1.27
2019-05-30T17:34:05.651Z,1.07
2019-05-30T17:36:35.300Z,1.10
2019-05-30T17:39:07.503Z,1.00
2019-05-30T17:41:37.111Z,1.17
2019-05-30T17:44:06.717Z,1.23
2019-05-30T17:46:36.397Z,1.40
2019-05-30T17:49:05.968Z,1.27
2019-05-30T17:51:35.572Z,1.37
2019-05-30T17:54:05.325Z,1.40
2019-05-30T17:56:34.930Z,1.30
2019-05-30T17:59:04.881Z,0.90
2019-05-30T18:01:34.616Z,1.00
2019-05-30T18:04:05.513Z,1.27
2019-05-30T18:06:36.579Z,1.20
2019-05-30T18:09:07.486Z,1.00
2019-05-30T18:11:37.142Z,1.00
2019-05-30T18:14:06.748Z,1.10
2019-05-30T18:16:36.344Z,1.00
2019-05-30T18:19:05.976Z,1.17
2019-05-30T18:21:35.543Z,1.10
2019-05-30T18:24:05.422Z,1.30
2019-05-30T18:26:36.184Z,1.20
2019-05-30T18:29:05.776Z,1.10
2019-05-30T18:31:35.442Z,1.23
2019-05-30T18:34:05.018Z,1.10
2019-05-30T18:36:34.614Z,1.53
2019-05-30T18:39:06.049Z,1.40
2019-05-30T18:41:35.822Z,1.10
2019-05-30T18:44:05.530Z,1.33
2019-05-30T18:46:38.376Z,0.90
2019-05-30T18:49:06.327Z,1.30
2019-05-30T18:51:36.718Z,1.20
2019-05-30T18:54:06.415Z,1.07
2019-05-30T18:56:36.977Z,1.10
2019-05-30T18:59:06.748Z,0.90
2019-05-30T19:01:37.778Z,0.93
2019-05-30T19:04:07.718Z,1.20
2019-05-30T19:06:37.342Z,1.10
2019-05-30T19:09:07.643Z,0.97
2019-05-30T19:11:38.364Z,1.00
2019-05-30T19:14:08.146Z,1.00
2019-05-30T19:16:37.786Z,1.10
2019-05-30T19:19:07.447Z,0.77
2019-05-30T19:21:37.058Z,1.03
2019-05-30T19:24:06.640Z,1.07
2019-05-30T19:26:36.758Z,0.90
2019-05-30T19:29:06.548Z,0.80
2019-05-30T19:31:36.981Z,0.90
2019-05-30T19:34:07.815Z,0.90
2019-05-30T19:36:37.615Z,0.70
2019-05-30T19:39:07.568Z,1.00
2019-05-30T19:41:53.706Z,1.10
2019-05-30T19:44:08.597Z,1.00
2019-05-30T19:46:38.417Z,0.80
2019-05-30T19:49:09.238Z,0.90
2019-05-30T19:51:41.664Z,1.07
2019-05-30T19:54:11.355Z,0.90
2019-05-30T19:56:42.056Z,1.00
2019-05-30T19:59:11.755Z,1.10
2019-05-30T20:01:41.415Z,1.13
2019-05-30T20:04:11.107Z,1.10
2019-05-30T20:06:40.945Z,0.90
2019-05-30T20:09:10.562Z,1.10
2019-05-30T20:11:41.394Z,1.10
2019-05-30T20:14:11.183Z,1.03
2019-05-30T20:16:41.913Z,1.20
2019-05-30T20:19:11.676Z,1.47
2019-05-30T20:21:42.033Z,1.00
2019-05-30T20:24:11.791Z,1.40
2019-05-30T20:26:42.550Z,1.10
2019-05-30T20:29:13.527Z,1.13
2019-05-30T20:31:43.657Z,1.13
2019-05-30T20:34:14.590Z,1.13
2019-05-30T20:36:48.419Z,1.17
2019-05-30T20:39:18.014Z,1.10
2019-05-30T20:41:47.676Z,1.10
2019-05-30T20:44:17.322Z,1.10
2019-05-30T20:46:47.335Z,1.30
2019-05-30T20:49:17.503Z,1.47
2019-05-30T20:51:47.575Z,1.27
2019-05-30T20:54:17.189Z,1.40
2019-05-30T20:56:49.686Z,1.40
2019-05-30T20:59:18.070Z,1.20
2019-05-30T21:01:47.654Z,1.20
2019-05-30T21:04:17.255Z,1.47
2019-05-30T21:06:48.572Z,1.53
2019-05-30T21:09:28.316Z,1.37
2019-05-30T21:11:53.811Z,1.30
2019-05-30T21:14:27.357Z,1.30
2019-05-30T21:16:57.994Z,1.47
2019-05-30T21:19:27.540Z,1.10
2019-05-30T21:21:57.209Z,1.40
2019-05-30T21:24:26.815Z,1.50
2019-05-30T21:26:56.810Z,1.40
2019-05-30T21:29:26.564Z,1.37
2019-05-30T21:31:56.187Z,1.50
2019-05-30T21:34:25.973Z,1.60
2019-05-30T21:36:55.666Z,1.43
2019-05-30T21:39:25.328Z,1.80
2019-05-30T21:41:54.906Z,1.50
2019-05-30T21:44:24.510Z,1.60
2019-05-30T21:46:54.104Z,1.37
2019-05-30T21:49:23.758Z,1.77
2019-05-30T21:51:53.727Z,1.73
2019-05-30T21:54:23.371Z,1.83
2019-05-30T21:56:54.055Z,1.80
2019-05-30T21:59:23.660Z,1.80
2019-05-30T22:01:57.041Z,2.20
2019-05-30T22:04:24.488Z,2.10
2019-05-30T22:06:54.133Z,1.90
2019-05-30T22:09:23.821Z,2.10
2019-05-30T22:11:53.407Z,1.80
2019-05-30T22:14:23.064Z,1.80
2019-05-30T22:16:52.743Z,1.83
2019-05-30T22:19:22.439Z,1.90
2019-05-30T22:21:52.398Z,2.00
2019-05-30T22:24:22.022Z,2.07
2019-05-30T22:26:52.622Z,2.10
2019-05-30T22:29:22.329Z,1.90
2019-05-30T22:31:53.483Z,1.93
2019-05-30T22:34:24.290Z,1.67
2019-05-30T22:36:54.034Z,1.80
2019-05-30T22:39:23.564Z,1.83
2019-05-30T22:41:53.152Z,1.77
2019-05-30T22:44:22.832Z,1.80
2019-05-30T22:46:52.402Z,1.63
2019-05-30T22:49:21.928Z,1.60
2019-05-30T22:51:51.523Z,1.83
2019-05-30T22:54:21.106Z,1.67
2019-05-30T22:56:51.525Z,1.67
2019-05-30T22:59:21.188Z,2.00
2019-05-30T23:01:51.952Z,1.40
2019-05-30T23:04:22.072Z,1.50
2019-05-30T23:06:52.431Z,1.77
2019-05-30T23:09:22.064Z,1.80
2019-05-30T23:11:51.717Z,1.77
2019-05-30T23:14:21.254Z,1.53
2019-05-30T23:16:50.817Z,1.80
2019-05-30T23:19:20.407Z,1.60
2019-05-30T23:21:51.579Z,1.90
2019-05-30T23:24:21.361Z,2.07
2019-05-30T23:26:51.718Z,1.70
2019-05-30T23:29:21.438Z,2.00
2019-05-30T23:31:51.988Z,1.70
2019-05-30T23:34:21.650Z,2.00
2019-05-30T23:36:52.242Z,1.90
2019-05-30T23:39:22.010Z,1.77
2019-05-30T23:41:52.718Z,1.73
2019-05-30T23:44:22.584Z,1.80
2019-05-30T23:46:53.354Z,1.90
2019-05-30T23:49:23.216Z,1.70
2019-05-30T23:51:54.532Z,1.80
2019-05-30T23:54:24.024Z,1.80
2019-05-30T23:56:54.714Z,1.90
2019-05-30T23:59:24.402Z,1.70
