createdAt,value
2018-11-26T00:02:13.199Z,3.90
2018-11-26T00:04:42.357Z,3.90
2018-11-26T00:07:11.518Z,3.80
2018-11-26T00:09:40.679Z,3.80
2018-11-26T00:12:09.838Z,3.80
2018-11-26T00:14:39.002Z,3.80
2018-11-26T00:17:08.166Z,3.80
2018-11-26T00:19:37.311Z,3.80
2018-11-26T00:22:06.532Z,3.80
2018-11-26T00:24:35.681Z,3.70
2018-11-26T00:27:05.082Z,3.70
2018-11-26T00:29:34.239Z,3.70
2018-11-26T00:32:03.394Z,3.70
2018-11-26T00:34:32.541Z,3.60
2018-11-26T00:37:01.709Z,3.70
2018-11-26T00:39:30.869Z,3.70
2018-11-26T00:42:00.033Z,3.60
2018-11-26T00:44:29.189Z,3.60
2018-11-26T00:46:59.198Z,3.60
2018-11-26T00:49:28.350Z,3.60
2018-11-26T00:51:57.513Z,3.50
2018-11-26T00:54:26.675Z,3.50
2018-11-26T00:56:55.835Z,3.50
2018-11-26T00:59:24.983Z,3.50
2018-11-26T01:01:54.150Z,3.40
2018-11-26T01:04:23.297Z,3.30
2018-11-26T01:06:52.458Z,3.40
2018-11-26T01:09:21.626Z,3.30
2018-11-26T01:11:50.806Z,3.20
2018-11-26T01:14:19.959Z,3.10
2018-11-26T01:16:49.114Z,3.10
2018-11-26T01:19:18.277Z,3.10
2018-11-26T01:21:47.438Z,3.10
2018-11-26T01:24:16.598Z,3.20
2018-11-26T01:26:45.746Z,3.20
2018-11-26T01:29:14.902Z,3.20
2018-11-26T01:31:44.058Z,3.20
2018-11-26T01:34:13.218Z,3.20
2018-11-26T01:36:42.366Z,3.20
2018-11-26T01:39:11.522Z,3.20
2018-11-26T01:41:40.682Z,3.20
2018-11-26T01:44:09.850Z,3.20
2018-11-26T01:46:38.997Z,3.20
2018-11-26T01:49:08.165Z,3.20
2018-11-26T01:51:37.315Z,3.20
2018-11-26T01:54:07.278Z,3.10
2018-11-26T01:56:36.430Z,3.10
2018-11-26T01:59:05.590Z,3.10
2018-11-26T02:01:34.741Z,3.00
2018-11-26T02:04:03.911Z,3.00
2018-11-26T02:06:33.058Z,3.00
2018-11-26T02:09:02.223Z,2.90
2018-11-26T02:11:31.365Z,2.90
2018-11-26T02:14:00.521Z,2.90
2018-11-26T02:16:29.665Z,2.80
2018-11-26T02:18:58.801Z,2.80
2018-11-26T02:21:27.941Z,2.80
2018-11-26T02:23:57.080Z,2.80
2018-11-26T02:26:26.234Z,2.80
2018-11-26T02:28:55.377Z,2.80
2018-11-26T02:31:24.526Z,2.80
2018-11-26T02:33:53.892Z,2.80
2018-11-26T02:36:23.038Z,2.80
2018-11-26T02:38:52.178Z,2.80
2018-11-26T02:41:21.345Z,2.80
2018-11-26T02:43:50.503Z,2.80
2018-11-26T02:46:19.647Z,2.60
2018-11-26T02:48:48.783Z,2.50
2018-11-26T02:51:17.935Z,2.50
2018-11-26T02:53:47.074Z,2.40
2018-11-26T02:56:16.230Z,2.40
2018-11-26T02:58:45.368Z,2.40
2018-11-26T03:01:14.518Z,2.30
2018-11-26T03:03:43.658Z,2.30
2018-11-26T03:06:12.805Z,2.20
2018-11-26T03:08:41.941Z,2.10
2018-11-26T03:11:11.093Z,2.10
2018-11-26T03:13:40.233Z,2.10
2018-11-26T03:16:09.386Z,2.00
2018-11-26T03:18:38.529Z,2.00
2018-11-26T03:21:07.685Z,1.90
2018-11-26T03:23:36.827Z,1.90
2018-11-26T03:26:06.642Z,1.90
2018-11-26T03:28:35.777Z,1.90
2018-11-26T03:31:05.277Z,1.90
2018-11-26T03:33:34.433Z,1.80
2018-11-26T03:36:03.600Z,1.80
2018-11-26T03:38:52.025Z,1.80
2018-11-26T03:41:21.837Z,1.80
2018-11-26T03:43:50.986Z,1.70
2018-11-26T03:46:20.125Z,1.60
2018-11-26T03:48:49.286Z,1.60
2018-11-26T03:51:18.439Z,1.60
2018-11-26T03:53:47.594Z,1.60
2018-11-26T03:56:16.737Z,1.60
2018-11-26T03:58:45.889Z,1.60
2018-11-26T04:01:15.033Z,1.50
2018-11-26T04:03:44.181Z,1.40
2018-11-26T04:06:13.326Z,1.40
2018-11-26T04:08:42.481Z,1.30
2018-11-26T04:11:11.621Z,1.30
2018-11-26T04:13:40.773Z,1.30
2018-11-26T04:16:09.915Z,1.30
2018-11-26T04:18:39.058Z,1.20
2018-11-26T04:21:08.195Z,1.20
2018-11-26T04:23:37.353Z,1.20
2018-11-26T04:26:06.522Z,1.20
2018-11-26T04:28:35.669Z,1.30
2018-11-26T04:31:04.887Z,1.30
2018-11-26T04:33:34.045Z,1.40
2018-11-26T04:36:03.186Z,1.40
2018-11-26T04:38:32.334Z,1.30
2018-11-26T04:41:01.478Z,1.40
2018-11-26T04:43:30.639Z,1.40
2018-11-26T04:45:59.901Z,1.50
2018-11-26T04:48:29.057Z,1.60
2018-11-26T04:50:58.185Z,1.70
2018-11-26T04:53:27.337Z,1.80
2018-11-26T04:55:56.481Z,1.80
2018-11-26T04:58:25.633Z,1.90
2018-11-26T05:00:54.778Z,1.90
2018-11-26T05:03:23.922Z,1.90
2018-11-26T05:05:53.073Z,1.90
2018-11-26T05:08:22.222Z,2.00
2018-11-26T05:10:51.725Z,2.10
2018-11-26T05:13:20.866Z,2.20
2018-11-26T05:15:50.017Z,2.20
2018-11-26T05:18:19.158Z,2.20
2018-11-26T05:20:48.309Z,2.20
2018-11-26T05:23:17.449Z,2.20
2018-11-26T05:25:46.599Z,2.20
2018-11-26T05:28:15.743Z,2.20
2018-11-26T05:30:44.889Z,2.20
2018-11-26T05:33:14.026Z,2.20
2018-11-26T05:35:43.185Z,2.20
2018-11-26T05:38:12.331Z,2.20
2018-11-26T05:40:41.485Z,2.20
2018-11-26T05:43:10.627Z,2.20
2018-11-26T05:45:39.905Z,2.10
2018-11-26T05:48:09.047Z,2.10
2018-11-26T05:50:38.217Z,2.20
2018-11-26T05:53:07.942Z,2.20
2018-11-26T05:55:37.091Z,2.20
2018-11-26T05:58:07.294Z,2.30
2018-11-26T06:00:37.097Z,2.40
2018-11-26T06:03:06.855Z,2.50
2018-11-26T06:05:36.053Z,2.60
2018-11-26T06:08:05.609Z,2.60
2018-11-26T06:10:34.761Z,2.70
2018-11-26T06:13:03.941Z,2.60
2018-11-26T06:15:33.090Z,2.70
2018-11-26T06:18:02.234Z,2.70
2018-11-26T06:20:31.385Z,2.80
2018-11-26T06:23:00.533Z,2.80
2018-11-26T06:25:29.670Z,2.80
2018-11-26T06:27:58.822Z,2.80
2018-11-26T06:30:27.963Z,2.90
2018-11-26T06:32:57.122Z,2.90
2018-11-26T06:35:26.266Z,2.90
2018-11-26T06:37:55.413Z,3.00
2018-11-26T06:40:24.536Z,3.00
2018-11-26T06:42:53.721Z,3.00
2018-11-26T06:45:23.664Z,3.00
2018-11-26T06:47:52.833Z,3.00
2018-11-26T06:50:22.269Z,3.00
2018-11-26T06:52:51.422Z,3.10
2018-11-26T06:55:21.554Z,3.10
2018-11-26T06:57:50.696Z,3.10
2018-11-26T07:00:20.599Z,3.20
2018-11-26T07:02:49.841Z,3.10
2018-11-26T07:05:22.078Z,3.20
2018-11-26T07:07:51.305Z,3.20
2018-11-26T07:10:21.350Z,3.20
2018-11-26T07:12:50.499Z,3.20
2018-11-26T07:15:21.219Z,3.20
2018-11-26T07:17:50.785Z,3.20
2018-11-26T07:20:21.249Z,3.30
2018-11-26T07:22:50.489Z,3.30
2018-11-26T07:25:20.981Z,3.30
2018-11-26T07:27:52.314Z,3.30
2018-11-26T07:30:23.166Z,3.40
2018-11-26T07:32:52.312Z,3.40
2018-11-26T07:35:21.455Z,3.50
2018-11-26T07:37:50.597Z,3.50
2018-11-26T07:40:21.383Z,3.60
2018-11-26T07:42:59.184Z,3.60
2018-11-26T07:45:28.341Z,3.60
2018-11-26T07:47:57.487Z,3.60
2018-11-26T07:50:26.634Z,3.60
2018-11-26T07:52:55.773Z,3.70
2018-11-26T07:55:24.929Z,3.60
2018-11-26T07:57:54.062Z,3.70
2018-11-26T08:00:23.336Z,3.70
2018-11-26T08:02:52.593Z,3.80
2018-11-26T08:05:22.983Z,3.80
2018-11-26T08:07:52.129Z,3.90
2018-11-26T08:10:22.930Z,3.90
2018-11-26T08:12:53.454Z,3.90
2018-11-26T08:15:24.309Z,4.10
2018-11-26T08:17:53.453Z,4.10
2018-11-26T08:20:22.618Z,4.20
2018-11-26T08:22:51.761Z,4.10
2018-11-26T08:25:21.886Z,4.20
2018-11-26T08:27:51.385Z,4.30
2018-11-26T08:30:23.807Z,4.30
2018-11-26T08:32:58.430Z,4.30
2018-11-26T08:35:27.693Z,4.30
2018-11-26T08:39:00.714Z,4.30
2018-11-26T08:41:35.219Z,4.30
2018-11-26T08:44:09.848Z,4.30
2018-11-26T08:46:44.205Z,4.40
2018-11-26T08:49:22.967Z,4.40
2018-11-26T08:51:52.116Z,4.50
2018-11-26T08:54:21.265Z,4.50
2018-11-26T08:56:50.429Z,4.60
2018-11-26T08:59:19.586Z,4.50
2018-11-26T09:01:51.223Z,4.60
2018-11-26T09:04:20.365Z,4.60
2018-11-26T09:06:49.729Z,4.60
2018-11-26T09:09:18.881Z,4.70
2018-11-26T09:11:48.021Z,4.80
2018-11-26T09:14:17.161Z,4.80
2018-11-26T09:16:46.315Z,4.80
2018-11-26T09:19:15.446Z,4.80
2018-11-26T09:21:44.598Z,4.80
2018-11-26T09:24:13.737Z,4.90
2018-11-26T09:26:42.881Z,4.90
2018-11-26T09:29:13.199Z,5.00
2018-11-26T09:31:41.185Z,5.00
2018-11-26T09:34:10.333Z,5.10
2018-11-26T09:36:39.471Z,5.10
2018-11-26T09:39:11.913Z,5.10
2018-11-26T09:41:41.075Z,5.20
2018-11-26T09:44:10.245Z,5.20
2018-11-26T09:46:39.397Z,5.20
2018-11-26T09:49:08.553Z,5.20
2018-11-26T09:51:42.267Z,5.30
2018-11-26T09:54:07.053Z,5.20
2018-11-26T09:56:36.197Z,5.20
2018-11-26T09:59:05.732Z,5.30
2018-11-26T10:01:34.886Z,5.30
2018-11-26T10:04:04.038Z,5.30
2018-11-26T10:06:33.179Z,5.40
2018-11-26T10:09:02.326Z,5.40
2018-11-26T10:11:31.466Z,5.40
2018-11-26T10:14:00.614Z,5.40
2018-11-26T10:16:29.760Z,5.50
2018-11-26T10:18:58.951Z,5.50
2018-11-26T10:21:28.075Z,5.50
2018-11-26T10:23:57.249Z,5.60
2018-11-26T10:39:40.718Z,5.60
2018-11-26T10:42:10.263Z,5.70
2018-11-26T10:44:40.035Z,5.70
2018-11-26T10:47:09.588Z,5.70
2018-11-26T10:49:39.342Z,5.80
2018-11-26T10:52:08.933Z,5.80
2018-11-26T10:54:38.506Z,5.80
2018-11-26T10:57:08.442Z,5.90
2018-11-26T10:59:38.162Z,5.80
2018-11-26T11:02:13.088Z,5.90
2018-11-26T11:04:47.573Z,5.80
2018-11-26T11:07:12.432Z,5.80
2018-11-26T11:09:42.038Z,5.90
2018-11-26T11:12:11.645Z,5.90
2018-11-26T11:14:41.246Z,5.80
2018-11-26T11:17:10.841Z,5.80
2018-11-26T11:19:40.629Z,5.80
2018-11-26T11:22:10.278Z,5.80
2018-11-26T11:24:39.884Z,5.80
2018-11-26T11:27:09.467Z,5.80
2018-11-26T11:29:39.132Z,5.90
2018-11-26T11:32:08.725Z,5.90
2018-11-26T11:34:38.317Z,5.90
2018-11-26T11:37:08.126Z,5.80
2018-11-26T11:39:37.743Z,5.80
2018-11-26T11:42:07.343Z,5.90
2018-11-26T11:44:36.948Z,5.80
2018-11-26T11:47:06.835Z,5.80
2018-11-26T11:49:36.437Z,5.70
2018-11-26T11:52:06.173Z,5.80
2018-11-26T11:54:35.819Z,5.80
2018-11-26T11:57:05.459Z,5.80
2018-11-26T11:59:35.334Z,5.80
2018-11-26T12:02:04.928Z,5.70
2018-11-26T12:04:34.505Z,5.70
2018-11-26T12:07:04.091Z,5.70
2018-11-26T12:09:33.837Z,5.70
2018-11-26T12:12:03.404Z,5.60
2018-11-26T12:14:33.145Z,5.60
2018-11-26T12:17:02.717Z,5.60
2018-11-26T12:19:32.306Z,5.70
2018-11-26T12:22:01.894Z,5.60
2018-11-26T12:24:31.487Z,5.70
2018-11-26T12:27:01.064Z,5.60
2018-11-26T12:29:30.696Z,5.60
2018-11-26T12:32:00.337Z,5.60
2018-11-26T12:34:29.939Z,5.70
2018-11-26T12:36:59.522Z,5.70
2018-11-26T12:39:29.139Z,5.70
2018-11-26T12:41:58.727Z,5.80
2018-11-26T12:44:40.968Z,5.80
2018-11-26T12:47:10.521Z,5.70
2018-11-26T12:49:40.170Z,5.70
2018-11-26T12:52:09.775Z,5.70
2018-11-26T12:54:39.596Z,5.70
2018-11-26T12:57:09.200Z,5.70
2018-11-26T12:59:38.787Z,5.70
2018-11-26T13:02:08.964Z,5.70
2018-11-26T13:04:38.391Z,5.70
2018-11-26T13:07:07.971Z,5.70
2018-11-26T13:09:37.692Z,5.70
2018-11-26T13:12:07.415Z,5.60
2018-11-26T13:14:37.053Z,5.70
2018-11-26T13:17:07.219Z,5.70
2018-11-26T13:19:36.887Z,5.60
2018-11-26T13:22:07.178Z,5.60
2018-11-26T13:24:36.797Z,5.60
2018-11-26T13:27:06.925Z,5.60
2018-11-26T13:29:36.484Z,5.60
2018-11-26T13:32:06.126Z,5.60
2018-11-26T13:34:35.945Z,5.60
2018-11-26T13:37:05.362Z,5.60
2018-11-26T13:39:34.962Z,5.60
2018-11-26T13:42:04.549Z,5.50
2018-11-26T13:44:34.159Z,5.50
2018-11-26T13:47:03.820Z,5.50
2018-11-26T13:49:33.380Z,5.50
2018-11-26T13:52:02.994Z,5.50
2018-11-26T13:54:32.556Z,5.50
2018-11-26T13:57:02.290Z,5.50
2018-11-26T13:59:31.920Z,5.50
2018-11-26T14:02:01.530Z,5.50
2018-11-26T14:04:31.105Z,5.50
2018-11-26T14:07:00.819Z,5.40
2018-11-26T14:09:30.378Z,5.40
2018-11-26T14:12:01.043Z,5.40
2018-11-26T14:14:30.619Z,5.40
2018-11-26T14:17:00.299Z,5.40
2018-11-26T14:19:29.862Z,5.40
2018-11-26T14:21:59.531Z,5.30
2018-11-26T14:24:29.664Z,5.30
2018-11-26T14:26:59.019Z,5.30
2018-11-26T14:29:28.588Z,5.30
2018-11-26T14:31:58.203Z,5.20
2018-11-26T14:34:27.782Z,5.20
2018-11-26T14:36:57.551Z,5.20
2018-11-26T14:39:27.131Z,5.20
2018-11-26T14:41:56.788Z,5.20
2018-11-26T14:44:26.353Z,5.10
2018-11-26T14:46:56.058Z,5.10
2018-11-26T14:49:25.639Z,5.10
2018-11-26T14:51:55.407Z,5.10
2018-11-26T14:54:24.978Z,5.10
2018-11-26T14:56:54.628Z,5.10
2018-11-26T14:59:24.210Z,5.10
2018-11-26T15:01:53.868Z,5.00
2018-11-26T15:04:23.528Z,5.00
2018-11-26T15:06:53.168Z,5.00
2018-11-26T15:09:22.724Z,5.00
2018-11-26T15:11:52.388Z,5.00
2018-11-26T15:14:21.962Z,5.00
2018-11-26T15:16:51.612Z,5.00
2018-11-26T15:19:21.236Z,5.00
2018-11-26T15:21:51.084Z,4.90
2018-11-26T15:24:20.644Z,4.90
2018-11-26T15:26:53.232Z,4.90
2018-11-26T15:29:20.005Z,4.90
2018-11-26T15:31:50.291Z,4.90
2018-11-26T15:34:19.212Z,4.80
2018-11-26T15:36:48.857Z,4.90
2018-11-26T15:39:18.427Z,4.90
2018-11-26T15:41:48.079Z,4.90
2018-11-26T15:44:17.641Z,4.80
2018-11-26T15:46:47.274Z,4.80
2018-11-26T15:49:16.851Z,4.80
2018-11-26T15:51:46.512Z,4.80
2018-11-26T15:54:16.088Z,4.80
2018-11-26T15:56:45.721Z,4.80
2018-11-26T15:59:15.275Z,4.80
2018-11-26T16:01:44.944Z,4.70
2018-11-26T16:04:14.551Z,4.70
2018-11-26T16:06:44.297Z,4.70
2018-11-26T16:09:13.872Z,4.80
2018-11-26T16:11:43.511Z,4.70
2018-11-26T16:14:13.062Z,4.70
2018-11-26T16:16:42.676Z,4.70
2018-11-26T16:19:12.252Z,4.70
2018-11-26T16:21:41.869Z,4.70
2018-11-26T16:24:11.441Z,4.70
2018-11-26T16:26:41.042Z,4.70
2018-11-26T16:29:10.608Z,4.60
2018-11-26T16:31:40.228Z,4.70
2018-11-26T16:34:09.804Z,4.70
2018-11-26T16:36:39.439Z,4.60
2018-11-26T16:39:09.862Z,4.70
2018-11-26T16:41:39.447Z,4.60
2018-11-26T16:44:09.116Z,4.60
2018-11-26T16:46:38.833Z,4.60
2018-11-26T16:49:08.409Z,4.60
2018-11-26T16:51:38.171Z,4.60
2018-11-26T16:54:07.763Z,4.60
2018-11-26T16:56:37.415Z,4.60
2018-11-26T16:59:07.441Z,4.60
2018-11-26T17:01:37.044Z,4.60
2018-11-26T17:04:06.650Z,4.50
2018-11-26T17:06:36.227Z,4.50
2018-11-26T17:09:09.935Z,4.60
2018-11-26T17:11:39.619Z,4.50
2018-11-26T17:14:09.292Z,4.50
2018-11-26T17:16:38.861Z,4.50
2018-11-26T17:19:08.494Z,4.50
2018-11-26T17:21:38.071Z,4.50
2018-11-26T17:24:07.747Z,4.50
2018-11-26T17:26:37.370Z,4.50
2018-11-26T17:29:07.534Z,4.40
2018-11-26T17:31:37.176Z,4.40
2018-11-26T17:34:07.564Z,4.40
2018-11-26T17:36:37.135Z,4.40
2018-11-26T17:39:09.504Z,4.30
2018-11-26T17:41:39.148Z,4.30
2018-11-26T17:44:08.762Z,4.30
2018-11-26T17:46:38.352Z,4.30
2018-11-26T17:49:08.165Z,4.30
2018-11-26T17:51:37.759Z,4.30
2018-11-26T17:54:07.408Z,4.20
2018-11-26T17:56:36.976Z,4.20
2018-11-26T17:59:06.747Z,4.20
2018-11-26T18:01:42.826Z,4.20
2018-11-26T18:04:12.432Z,4.20
2018-11-26T18:06:47.274Z,4.20
2018-11-26T18:09:12.984Z,4.20
2018-11-26T18:11:42.557Z,4.10
2018-11-26T18:14:12.474Z,4.10
2018-11-26T18:16:42.223Z,4.10
2018-11-26T18:19:11.798Z,4.10
2018-11-26T18:21:41.500Z,4.10
2018-11-26T18:24:11.132Z,4.00
2018-11-26T18:26:40.769Z,4.10
2018-11-26T18:29:10.630Z,4.00
2018-11-26T18:31:40.465Z,4.00
2018-11-26T18:34:10.040Z,4.00
2018-11-26T18:36:39.762Z,3.90
2018-11-26T18:39:11.008Z,3.90
2018-11-26T18:41:40.598Z,3.90
2018-11-26T18:44:10.164Z,3.90
2018-11-26T18:46:39.875Z,3.90
2018-11-26T18:49:09.482Z,3.90
2018-11-26T18:51:39.265Z,3.80
2018-11-26T18:54:08.849Z,3.80
2018-11-26T18:56:38.583Z,3.80
2018-11-26T18:59:08.463Z,3.80
2018-11-26T19:01:37.836Z,3.80
2018-11-26T19:04:07.600Z,3.70
2018-11-26T19:06:37.316Z,3.70
2018-11-26T19:09:09.302Z,3.70
2018-11-26T19:11:38.973Z,3.70
2018-11-26T19:14:12.992Z,3.70
2018-11-26T19:16:46.607Z,3.70
2018-11-26T19:19:16.206Z,3.70
2018-11-26T19:21:45.827Z,3.70
2018-11-26T19:24:15.419Z,3.70
2018-11-26T19:26:45.105Z,3.60
2018-11-26T19:29:14.684Z,3.60
2018-11-26T19:31:44.306Z,3.60
2018-11-26T19:34:13.891Z,3.60
2018-11-26T19:36:43.502Z,3.60
2018-11-26T19:39:13.115Z,3.60
2018-11-26T19:41:42.809Z,3.60
2018-11-26T19:44:12.403Z,3.50
2018-11-26T19:46:42.214Z,3.50
2018-11-26T19:49:11.854Z,3.60
2018-11-26T19:51:41.564Z,3.50
2018-11-26T19:54:11.159Z,3.50
2018-11-26T19:56:40.781Z,3.50
2018-11-26T19:59:10.421Z,3.50
2018-11-26T20:01:40.187Z,3.50
2018-11-26T20:04:20.929Z,3.50
2018-11-26T20:06:50.548Z,3.40
2018-11-26T20:09:20.181Z,3.50
2018-11-26T20:11:49.781Z,3.50
2018-11-26T20:14:25.752Z,3.50
2018-11-26T20:16:49.053Z,3.50
2018-11-26T20:19:18.622Z,3.50
2018-11-26T20:21:48.194Z,3.50
2018-11-26T20:24:17.806Z,3.50
2018-11-26T20:26:47.400Z,3.50
2018-11-26T20:29:17.006Z,3.50
2018-11-26T20:31:46.575Z,3.50
2018-11-26T20:34:16.299Z,3.40
2018-11-26T20:36:45.879Z,3.40
2018-11-26T20:39:15.618Z,3.40
2018-11-26T20:41:45.214Z,3.40
2018-11-26T20:44:14.881Z,3.40
2018-11-26T20:46:49.039Z,3.40
2018-11-26T20:49:14.143Z,3.40
2018-11-26T20:51:43.853Z,3.40
2018-11-26T20:54:13.448Z,3.40
2018-11-26T20:56:43.177Z,3.40
2018-11-26T20:59:12.830Z,3.30
2018-11-26T21:01:42.463Z,3.30
2018-11-26T21:04:12.050Z,3.30
2018-11-26T21:06:41.790Z,3.30
2018-11-26T21:09:11.389Z,3.30
2018-11-26T21:11:41.121Z,3.30
2018-11-26T21:14:10.703Z,3.30
2018-11-26T21:16:40.459Z,3.30
2018-11-26T21:19:10.052Z,3.30
2018-11-26T21:21:39.701Z,3.30
2018-11-26T21:24:09.391Z,3.30
2018-11-26T21:26:39.013Z,3.30
2018-11-26T21:29:08.595Z,3.20
2018-11-26T21:31:38.219Z,3.30
2018-11-26T21:34:07.796Z,3.20
2018-11-26T21:36:37.440Z,3.20
2018-11-26T21:39:10.693Z,3.20
2018-11-26T21:41:40.275Z,3.20
2018-11-26T21:44:09.916Z,3.20
2018-11-26T21:46:39.547Z,3.20
2018-11-26T21:49:09.113Z,3.20
2018-11-26T21:51:38.699Z,3.20
2018-11-26T21:54:08.290Z,3.10
2018-11-26T21:56:37.901Z,3.10
2018-11-26T21:59:07.480Z,3.10
2018-11-26T22:01:37.055Z,3.10
2018-11-26T22:04:06.897Z,3.10
2018-11-26T22:06:36.462Z,3.10
2018-11-26T22:09:09.874Z,3.20
2018-11-26T22:11:39.467Z,3.20
2018-11-26T22:14:09.188Z,3.10
2018-11-26T22:16:38.747Z,3.20
2018-11-26T22:19:08.353Z,3.10
2018-11-26T22:21:37.921Z,3.00
2018-11-26T22:24:07.566Z,3.10
2018-11-26T22:26:37.205Z,3.10
2018-11-26T22:29:07.011Z,3.00
2018-11-26T22:31:36.591Z,3.00
2018-11-26T22:34:06.400Z,3.00
2018-11-26T22:36:35.972Z,3.00
2018-11-26T22:39:09.762Z,3.10
2018-11-26T22:41:39.351Z,3.10
2018-11-26T22:44:09.012Z,3.10
2018-11-26T22:46:38.597Z,3.00
2018-11-26T22:49:08.230Z,3.00
2018-11-26T22:51:37.798Z,3.00
2018-11-26T22:54:07.499Z,3.00
2018-11-26T22:56:37.084Z,3.00
2018-11-26T22:59:06.981Z,3.00
2018-11-26T23:01:36.550Z,2.90
2018-11-26T23:04:06.470Z,2.90
2018-11-26T23:06:36.055Z,2.90
2018-11-26T23:09:09.096Z,2.90
2018-11-26T23:11:38.668Z,2.90
2018-11-26T23:14:08.291Z,3.00
2018-11-26T23:16:37.874Z,2.90
2018-11-26T23:19:07.653Z,2.90
2018-11-26T23:21:37.235Z,2.90
2018-11-26T23:24:07.014Z,2.90
2018-11-26T23:26:36.632Z,2.90
2018-11-26T23:29:06.565Z,3.00
2018-11-26T23:31:36.150Z,2.90
2018-11-26T23:34:05.761Z,2.90
2018-11-26T23:36:35.342Z,2.90
2018-11-26T23:39:07.056Z,2.90
2018-11-26T23:41:36.616Z,2.90
2018-11-26T23:44:06.230Z,2.90
2018-11-26T23:46:36.051Z,2.90
2018-11-26T23:49:05.719Z,3.00
2018-11-26T23:51:35.416Z,2.90
2018-11-26T23:54:05.052Z,2.90
2018-11-26T23:56:34.630Z,2.90
2018-11-26T23:59:04.215Z,2.90
