createdAt,value
2017-07-17T00:00:00.648Z,15.8
2017-07-17T00:00:04.605Z,15.79
2017-07-17T00:00:08.562Z,15.79
2017-07-17T00:00:12.506Z,15.79
2017-07-17T00:00:16.459Z,15.79
2017-07-17T00:00:20.914Z,15.79
2017-07-17T00:00:25.120Z,15.79
2017-07-17T00:00:28.932Z,15.78
2017-07-17T00:00:32.749Z,15.79
2017-07-17T00:00:36.831Z,15.77
2017-07-17T00:00:40.941Z,15.77
2017-07-17T00:00:45.102Z,15.77
2017-07-17T00:00:49.045Z,15.76
2017-07-17T00:00:52.973Z,15.76
2017-07-17T00:00:57.185Z,15.76
2017-07-17T00:01:01.137Z,15.75
2017-07-17T00:01:05.055Z,15.76
2017-07-17T00:01:09.013Z,15.75
2017-07-17T00:01:13.106Z,15.73
2017-07-17T00:01:17.442Z,15.75
2017-07-17T00:01:21.650Z,15.73
2017-07-17T00:01:25.719Z,15.74
2017-07-17T00:01:29.804Z,15.73
2017-07-17T00:01:34.008Z,15.73
2017-07-17T00:01:38.098Z,15.72
2017-07-17T00:01:41.793Z,15.73
2017-07-17T00:01:46.282Z,15.73
2017-07-17T00:01:50.252Z,15.71
2017-07-17T00:01:54.200Z,15.72
2017-07-17T00:01:58.156Z,15.71
2017-07-17T00:02:02.116Z,15.71
2017-07-17T00:02:06.067Z,15.71
2017-07-17T00:02:10.026Z,15.71
2017-07-17T00:02:14.099Z,15.7
2017-07-17T00:02:18.047Z,15.7
2017-07-17T00:02:22.117Z,15.69
2017-07-17T00:02:26.072Z,15.69
2017-07-17T00:02:30.544Z,15.69
2017-07-17T00:02:34.748Z,15.69
2017-07-17T00:02:38.841Z,15.69
2017-07-17T00:02:42.914Z,15.69
2017-07-17T00:02:46.853Z,15.69
2017-07-17T00:02:51.063Z,15.69
2017-07-17T00:02:55.394Z,15.68
2017-07-17T00:02:59.470Z,15.67
2017-07-17T00:03:03.167Z,15.67
2017-07-17T00:03:06.870Z,15.67
2017-07-17T00:03:10.824Z,15.67
2017-07-17T00:03:14.892Z,15.67
2017-07-17T00:03:18.985Z,15.66
2017-07-17T00:03:23.173Z,15.66
2017-07-17T00:03:27.011Z,15.66
2017-07-17T00:03:31.224Z,15.66
2017-07-17T00:03:34.912Z,15.65
2017-07-17T00:03:39.119Z,15.65
2017-07-17T00:03:43.209Z,15.65
2017-07-17T00:03:47.419Z,15.65
2017-07-17T00:03:51.617Z,15.65
2017-07-17T00:03:55.442Z,15.64
2017-07-17T00:03:59.661Z,15.63
2017-07-17T00:04:03.932Z,15.62
2017-07-17T00:04:07.899Z,15.63
2017-07-17T00:04:11.861Z,15.63
2017-07-17T00:04:16.068Z,15.62
2017-07-17T00:04:20.267Z,15.62
2017-07-17T00:04:24.354Z,15.61
2017-07-17T00:04:28.585Z,15.61
2017-07-17T00:04:33.162Z,15.61
2017-07-17T00:04:37.503Z,15.61
2017-07-17T00:04:41.456Z,15.62
2017-07-17T00:04:45.428Z,15.61
2017-07-17T00:04:49.635Z,15.61
2017-07-17T00:04:53.889Z,15.61
2017-07-17T00:04:58.105Z,15.6
2017-07-17T00:05:02.275Z,15.6
2017-07-17T00:05:05.979Z,15.59
2017-07-17T00:05:10.182Z,15.6
2017-07-17T00:05:14.259Z,15.6
2017-07-17T00:05:18.328Z,15.59
2017-07-17T00:05:22.453Z,15.59
2017-07-17T00:05:26.537Z,15.58
2017-07-17T00:05:30.500Z,15.58
2017-07-17T00:05:34.586Z,15.58
2017-07-17T00:05:38.407Z,15.57
2017-07-17T00:05:42.360Z,15.58
2017-07-17T00:05:46.419Z,15.57
2017-07-17T00:05:50.366Z,15.57
2017-07-17T00:05:54.566Z,15.57
2017-07-17T00:05:58.382Z,15.57
2017-07-17T00:06:02.505Z,15.57
2017-07-17T00:06:06.456Z,15.56
2017-07-17T00:06:10.395Z,15.56
2017-07-17T00:06:14.595Z,15.56
2017-07-17T00:06:18.793Z,15.55
2017-07-17T00:06:22.754Z,15.55
2017-07-17T00:06:26.832Z,15.55
2017-07-17T00:06:31.024Z,15.55
2017-07-17T00:06:34.989Z,15.54
2017-07-17T00:06:39.225Z,15.54
2017-07-17T00:06:43.536Z,15.55
2017-07-17T00:06:47.609Z,15.54
2017-07-17T00:06:51.576Z,15.54
2017-07-17T00:06:55.911Z,15.54
2017-07-17T00:07:00.225Z,15.54
2017-07-17T00:07:04.149Z,15.54
2017-07-17T00:07:08.000Z,15.53
2017-07-17T00:07:12.049Z,15.54
2017-07-17T00:07:16.251Z,15.52
2017-07-17T00:07:20.590Z,15.53
2017-07-17T00:07:24.673Z,15.53
2017-07-17T00:07:28.507Z,15.52
2017-07-17T00:07:32.850Z,15.52
2017-07-17T00:07:36.558Z,15.52
2017-07-17T00:07:40.629Z,15.52
2017-07-17T00:07:44.839Z,15.52
2017-07-17T00:07:49.172Z,15.52
2017-07-17T00:07:53.117Z,15.51
2017-07-17T00:07:57.340Z,15.52
2017-07-17T00:08:01.298Z,15.51
2017-07-17T00:08:05.115Z,15.51
2017-07-17T00:08:09.185Z,15.5
2017-07-17T00:08:13.518Z,15.5
2017-07-17T00:08:17.481Z,15.5
2017-07-17T00:08:21.423Z,15.51
2017-07-17T00:08:25.641Z,15.5
2017-07-17T00:08:29.850Z,15.5
2017-07-17T00:08:34.055Z,15.5
2017-07-17T00:08:38.514Z,15.49
2017-07-17T00:08:42.474Z,15.5
2017-07-17T00:08:46.695Z,15.5
2017-07-17T00:08:50.768Z,15.5
2017-07-17T00:08:55.090Z,15.49
2017-07-17T00:08:59.332Z,15.48
2017-07-17T00:09:03.535Z,15.48
2017-07-17T00:09:07.222Z,15.49
2017-07-17T00:09:11.183Z,15.49
2017-07-17T00:09:15.260Z,15.48
2017-07-17T00:09:19.332Z,15.48
2017-07-17T00:09:23.554Z,15.48
2017-07-17T00:09:27.752Z,15.47
2017-07-17T00:09:31.985Z,15.47
2017-07-17T00:09:36.067Z,15.47
2017-07-17T00:09:40.261Z,15.47
2017-07-17T00:09:44.349Z,15.47
2017-07-17T00:09:48.292Z,15.47
2017-07-17T00:09:52.128Z,15.46
2017-07-17T00:09:56.358Z,15.46
2017-07-17T00:10:00.698Z,15.45
2017-07-17T00:10:04.514Z,15.46
2017-07-17T00:10:08.467Z,15.45
2017-07-17T00:10:12.296Z,15.45
2017-07-17T00:10:16.520Z,15.46
2017-07-17T00:10:20.479Z,15.46
2017-07-17T00:10:24.939Z,15.44
2017-07-17T00:10:29.144Z,15.45
2017-07-17T00:10:33.097Z,15.46
2017-07-17T00:10:37.168Z,15.45
2017-07-17T00:10:41.253Z,15.45
2017-07-17T00:10:45.213Z,15.44
2017-07-17T00:10:49.568Z,15.44
2017-07-17T00:10:53.387Z,15.44
2017-07-17T00:10:57.470Z,15.45
2017-07-17T00:11:01.421Z,15.44
2017-07-17T00:11:05.361Z,15.43
2017-07-17T00:11:09.691Z,15.44
2017-07-17T00:11:13.886Z,15.44
2017-07-17T00:11:17.967Z,15.43
2017-07-17T00:11:22.043Z,15.43
2017-07-17T00:11:26.132Z,15.43
2017-07-17T00:11:30.477Z,15.43
2017-07-17T00:11:34.560Z,15.42
2017-07-17T00:11:38.781Z,15.42
2017-07-17T00:11:42.852Z,15.42
2017-07-17T00:11:46.805Z,15.42
2017-07-17T00:11:50.876Z,15.43
2017-07-17T00:11:55.077Z,15.43
2017-07-17T00:11:59.156Z,15.41
2017-07-17T00:12:03.216Z,15.42
2017-07-17T00:12:07.047Z,15.42
2017-07-17T00:12:11.371Z,15.41
2017-07-17T00:12:15.464Z,15.42
2017-07-17T00:12:19.688Z,15.41
2017-07-17T00:12:24.028Z,15.41
2017-07-17T00:12:28.107Z,15.41
2017-07-17T00:12:32.198Z,15.41
2017-07-17T00:12:36.151Z,15.41
2017-07-17T00:12:39.968Z,15.41
2017-07-17T00:12:43.931Z,15.41
2017-07-17T00:12:48.152Z,15.42
2017-07-17T00:12:51.844Z,15.41
2017-07-17T00:12:55.918Z,15.4
2017-07-17T00:12:59.997Z,15.41
2017-07-17T00:13:04.066Z,15.4
2017-07-17T00:13:08.140Z,15.41
2017-07-17T00:13:12.478Z,15.41
2017-07-17T00:13:16.819Z,15.4
2017-07-17T00:13:20.894Z,15.39
2017-07-17T00:13:24.979Z,15.39
2017-07-17T00:13:29.063Z,15.41
2017-07-17T00:13:33.278Z,15.39
2017-07-17T00:13:37.247Z,15.39
2017-07-17T00:13:41.317Z,15.4
2017-07-17T00:13:45.640Z,15.4
2017-07-17T00:13:49.972Z,15.4
2017-07-17T00:13:53.921Z,15.4
2017-07-17T00:13:57.988Z,15.39
2017-07-17T00:14:01.683Z,15.39
2017-07-17T00:14:05.583Z,15.4
2017-07-17T00:14:09.397Z,15.39
2017-07-17T00:14:13.471Z,15.4
2017-07-17T00:14:17.562Z,15.4
2017-07-17T00:14:21.523Z,15.4
2017-07-17T00:14:25.609Z,15.39
2017-07-17T00:14:29.814Z,15.39
2017-07-17T00:14:34.147Z,15.39
2017-07-17T00:14:38.112Z,15.39
2017-07-17T00:14:42.187Z,15.38
2017-07-17T00:14:46.646Z,15.38
2017-07-17T00:14:50.845Z,15.39
2017-07-17T00:14:55.067Z,15.39
2017-07-17T00:14:59.023Z,15.38
2017-07-17T00:15:03.020Z,15.39
2017-07-17T00:15:06.968Z,15.38
2017-07-17T00:15:11.180Z,15.38
2017-07-17T00:15:15.130Z,15.38
2017-07-17T00:15:19.203Z,15.38
2017-07-17T00:15:23.176Z,15.38
2017-07-17T00:15:27.380Z,15.38
2017-07-17T00:15:31.622Z,15.38
2017-07-17T00:15:35.836Z,15.39
2017-07-17T00:15:39.791Z,15.38
2017-07-17T00:15:43.875Z,15.38
2017-07-17T00:15:48.082Z,15.38
2017-07-17T00:15:51.795Z,15.37
2017-07-17T00:15:55.889Z,15.38
2017-07-17T00:15:59.994Z,15.37
2017-07-17T00:16:04.320Z,15.38
2017-07-17T00:16:08.267Z,15.37
2017-07-17T00:16:12.367Z,15.38
2017-07-17T00:16:16.578Z,15.38
2017-07-17T00:16:20.785Z,15.38
2017-07-17T00:16:24.979Z,15.38
2017-07-17T00:16:29.060Z,15.37
2017-07-17T00:16:33.271Z,15.37
2017-07-17T00:16:37.354Z,15.38
2017-07-17T00:16:41.308Z,15.37
2017-07-17T00:16:45.657Z,15.36
2017-07-17T00:16:49.627Z,15.36
2017-07-17T00:16:53.701Z,15.36
2017-07-17T00:16:57.908Z,15.37
2017-07-17T00:17:02.330Z,15.36
2017-07-17T00:17:06.144Z,15.37
2017-07-17T00:17:10.357Z,15.36
2017-07-17T00:17:14.436Z,15.36
2017-07-17T00:17:18.266Z,15.36
2017-07-17T00:17:22.335Z,15.36
2017-07-17T00:17:26.399Z,15.35
2017-07-17T00:17:30.474Z,15.35
2017-07-17T00:17:34.551Z,15.36
2017-07-17T00:17:38.803Z,15.35
2017-07-17T00:17:43.260Z,15.36
2017-07-17T00:17:47.340Z,15.35
2017-07-17T00:17:51.540Z,15.35
2017-07-17T00:17:55.502Z,15.34
2017-07-17T00:17:59.334Z,15.35
2017-07-17T00:18:03.537Z,15.35
2017-07-17T00:18:07.500Z,15.34
2017-07-17T00:18:11.342Z,15.34
2017-07-17T00:18:15.669Z,15.34
2017-07-17T00:18:19.633Z,15.35
2017-07-17T00:18:23.961Z,15.34
2017-07-17T00:18:28.037Z,15.33
2017-07-17T00:18:32.093Z,15.33
2017-07-17T00:18:36.300Z,15.33
2017-07-17T00:18:40.518Z,15.34
2017-07-17T00:18:44.589Z,15.33
2017-07-17T00:18:48.536Z,15.34
2017-07-17T00:18:52.870Z,15.33
2017-07-17T00:18:57.084Z,15.33
2017-07-17T00:19:01.159Z,15.34
2017-07-17T00:19:04.944Z,15.32
2017-07-17T00:19:08.885Z,15.32
2017-07-17T00:19:13.091Z,15.33
2017-07-17T00:19:17.307Z,15.32
2017-07-17T00:19:21.649Z,15.32
2017-07-17T00:19:25.722Z,15.31
2017-07-17T00:19:30.049Z,15.31
2017-07-17T00:19:34.138Z,15.31
2017-07-17T00:19:37.972Z,15.31
2017-07-17T00:19:42.188Z,15.32
2017-07-17T00:19:46.139Z,15.31
2017-07-17T00:19:50.343Z,15.3
2017-07-17T00:19:54.552Z,15.31
2017-07-17T00:19:58.630Z,15.3
2017-07-17T00:20:02.704Z,15.3
2017-07-17T00:20:06.893Z,15.3
2017-07-17T00:20:11.226Z,15.29
2017-07-17T00:20:15.312Z,15.3
2017-07-17T00:20:19.392Z,15.29
2017-07-17T00:20:23.586Z,15.29
2017-07-17T00:20:27.657Z,15.29
2017-07-17T00:20:31.999Z,15.29
2017-07-17T00:20:36.012Z,15.28
2017-07-17T00:20:40.181Z,15.29
2017-07-17T00:20:44.275Z,15.28
2017-07-17T00:20:48.462Z,15.28
2017-07-17T00:20:52.678Z,15.28
2017-07-17T00:20:57.004Z,15.27
2017-07-17T00:21:01.085Z,15.27
2017-07-17T00:21:05.356Z,15.28
2017-07-17T00:21:09.559Z,15.27
2017-07-17T00:21:13.639Z,15.27
2017-07-17T00:21:17.849Z,15.27
2017-07-17T00:21:21.921Z,15.26
2017-07-17T00:21:25.875Z,15.26
2017-07-17T00:21:30.080Z,15.26
2017-07-17T00:21:34.031Z,15.27
2017-07-17T00:21:37.971Z,15.26
2017-07-17T00:21:41.793Z,15.26
2017-07-17T00:21:46.123Z,15.26
2017-07-17T00:21:50.066Z,15.26
2017-07-17T00:21:54.028Z,15.24
2017-07-17T00:21:58.364Z,15.25
2017-07-17T00:22:02.571Z,15.25
2017-07-17T00:22:06.547Z,15.24
2017-07-17T00:22:10.239Z,15.25
2017-07-17T00:22:13.933Z,15.24
2017-07-17T00:22:17.645Z,15.24
2017-07-17T00:22:21.342Z,15.24
2017-07-17T00:22:25.168Z,15.24
2017-07-17T00:22:28.862Z,15.23
2017-07-17T00:22:32.550Z,15.24
2017-07-17T00:22:36.243Z,15.24
2017-07-17T00:22:39.944Z,15.24
2017-07-17T00:22:43.752Z,15.23
2017-07-17T00:22:47.575Z,15.23
2017-07-17T00:22:51.286Z,15.23
2017-07-17T00:22:55.233Z,15.23
2017-07-17T00:22:58.930Z,15.23
2017-07-17T00:23:02.634Z,15.23
2017-07-17T00:23:06.348Z,15.23
2017-07-17T00:23:10.303Z,15.23
2017-07-17T00:23:14.001Z,15.23
2017-07-17T00:23:17.701Z,15.22
2017-07-17T00:23:21.526Z,15.22
2017-07-17T00:23:25.220Z,15.23
2017-07-17T00:23:28.916Z,15.22
2017-07-17T00:23:32.601Z,15.22
2017-07-17T00:23:36.315Z,15.21
2017-07-17T00:23:40.008Z,15.22
2017-07-17T00:23:43.842Z,15.21
2017-07-17T00:23:47.540Z,15.22
2017-07-17T00:23:51.484Z,15.21
2017-07-17T00:23:55.182Z,15.21
2017-07-17T00:23:58.878Z,15.22
2017-07-17T00:24:02.569Z,15.21
2017-07-17T00:24:06.410Z,15.21
2017-07-17T00:24:10.482Z,15.21
2017-07-17T00:24:14.175Z,15.21
2017-07-17T00:24:17.886Z,15.2
2017-07-17T00:24:21.725Z,15.21
2017-07-17T00:24:25.546Z,15.2
2017-07-17T00:24:29.488Z,15.19
2017-07-17T00:24:33.575Z,15.2
2017-07-17T00:24:37.766Z,15.2
2017-07-17T00:24:41.970Z,15.2
2017-07-17T00:24:46.424Z,15.2
2017-07-17T00:24:50.385Z,15.19
2017-07-17T00:24:54.612Z,15.19
2017-07-17T00:24:58.960Z,15.19
2017-07-17T00:25:03.256Z,15.19
2017-07-17T00:25:07.220Z,15.19
2017-07-17T00:25:11.551Z,15.19
2017-07-17T00:25:15.496Z,15.18
2017-07-17T00:25:19.573Z,15.18
2017-07-17T00:25:23.412Z,15.18
2017-07-17T00:25:27.360Z,15.18
2017-07-17T00:25:31.806Z,15.17
2017-07-17T00:25:36.007Z,15.18
2017-07-17T00:25:40.210Z,15.17
2017-07-17T00:25:44.294Z,15.17
2017-07-17T00:25:48.633Z,15.17
2017-07-17T00:25:52.834Z,15.18
2017-07-17T00:25:57.151Z,15.17
2017-07-17T00:26:01.383Z,15.17
2017-07-17T00:26:05.337Z,15.17
2017-07-17T00:26:09.669Z,15.17
2017-07-17T00:26:13.640Z,15.17
2017-07-17T00:26:17.983Z,15.17
2017-07-17T00:26:22.181Z,15.16
2017-07-17T00:26:26.398Z,15.17
2017-07-17T00:26:30.359Z,15.16
2017-07-17T00:26:34.454Z,15.17
2017-07-17T00:26:38.523Z,15.16
2017-07-17T00:26:42.739Z,15.16
2017-07-17T00:26:46.957Z,15.16
2017-07-17T00:26:51.021Z,15.16
2017-07-17T00:26:55.208Z,15.16
2017-07-17T00:26:59.181Z,15.15
2017-07-17T00:27:03.303Z,15.16
2017-07-17T00:27:07.134Z,15.14
2017-07-17T00:27:11.334Z,15.15
2017-07-17T00:27:15.531Z,15.15
2017-07-17T00:27:19.868Z,15.14
2017-07-17T00:27:23.682Z,15.15
2017-07-17T00:27:27.501Z,15.14
2017-07-17T00:27:31.464Z,15.14
2017-07-17T00:27:35.421Z,15.14
2017-07-17T00:27:39.370Z,15.14
2017-07-17T00:27:43.834Z,15.14
2017-07-17T00:27:47.912Z,15.13
2017-07-17T00:27:52.252Z,15.14
2017-07-17T00:27:56.223Z,15.14
2017-07-17T00:28:00.421Z,15.14
2017-07-17T00:28:04.391Z,15.14
2017-07-17T00:28:08.357Z,15.13
2017-07-17T00:28:12.684Z,15.13
2017-07-17T00:28:16.645Z,15.13
2017-07-17T00:28:20.785Z,15.13
2017-07-17T00:28:24.743Z,15.13
2017-07-17T00:28:28.819Z,15.12
2017-07-17T00:28:32.904Z,15.13
2017-07-17T00:28:36.998Z,15.12
2017-07-17T00:28:41.064Z,15.12
2017-07-17T00:28:45.134Z,15.12
2017-07-17T00:28:49.484Z,15.12
2017-07-17T00:28:53.570Z,15.11
2017-07-17T00:28:57.517Z,15.11
2017-07-17T00:29:01.735Z,15.12
2017-07-17T00:29:05.678Z,15.11
2017-07-17T00:29:09.754Z,15.11
2017-07-17T00:29:13.710Z,15.11
2017-07-17T00:29:17.547Z,15.11
2017-07-17T00:29:21.502Z,15.11
2017-07-17T00:29:25.461Z,15.11
2017-07-17T00:29:29.660Z,15.1
2017-07-17T00:29:33.741Z,15.1
2017-07-17T00:29:37.814Z,15.1
2017-07-17T00:29:41.774Z,15.09
2017-07-17T00:29:46.092Z,15.1
2017-07-17T00:29:50.168Z,15.09
2017-07-17T00:29:54.128Z,15.1
2017-07-17T00:29:58.213Z,15.09
2017-07-17T00:30:02.446Z,15.1
2017-07-17T00:30:06.381Z,15.08
2017-07-17T00:30:10.334Z,15.08
2017-07-17T00:30:14.289Z,15.08
2017-07-17T00:30:18.247Z,15.08
2017-07-17T00:30:22.590Z,15.08
2017-07-17T00:30:26.542Z,15.08
2017-07-17T00:30:30.751Z,15.08
2017-07-17T00:30:34.834Z,15.07
2017-07-17T00:30:38.796Z,15.08
2017-07-17T00:30:42.871Z,15.08
2017-07-17T00:30:47.075Z,15.08
2017-07-17T00:30:51.416Z,15.07
2017-07-17T00:30:55.623Z,15.06
2017-07-17T00:30:59.955Z,15.07
2017-07-17T00:31:03.915Z,15.06
2017-07-17T00:31:08.002Z,15.07
2017-07-17T00:31:11.937Z,15.07
2017-07-17T00:31:16.268Z,15.06
2017-07-17T00:31:20.591Z,15.06
2017-07-17T00:31:24.536Z,15.06
2017-07-17T00:31:28.637Z,15.06
2017-07-17T00:31:33.083Z,15.06
2017-07-17T00:31:37.170Z,15.05
2017-07-17T00:31:40.996Z,15.05
2017-07-17T00:31:45.333Z,15.05
2017-07-17T00:31:49.296Z,15.05
2017-07-17T00:31:53.248Z,15.05
2017-07-17T00:31:57.596Z,15.05
2017-07-17T00:32:01.926Z,15.05
2017-07-17T00:32:05.754Z,15.04
2017-07-17T00:32:09.962Z,15.04
2017-07-17T00:32:14.422Z,15.05
2017-07-17T00:32:18.663Z,15.04
2017-07-17T00:32:22.863Z,15.04
2017-07-17T00:32:27.076Z,15.04
2017-07-17T00:32:31.426Z,15.03
2017-07-17T00:32:35.491Z,15.03
2017-07-17T00:32:39.444Z,15.04
2017-07-17T00:32:43.260Z,15.03
2017-07-17T00:32:47.465Z,15.03
2017-07-17T00:32:51.542Z,15.03
2017-07-17T00:32:55.617Z,15.03
2017-07-17T00:32:59.315Z,15.03
2017-07-17T00:33:03.011Z,15.02
2017-07-17T00:33:07.090Z,15.02
2017-07-17T00:33:11.165Z,15.02
2017-07-17T00:33:15.506Z,15.01
2017-07-17T00:33:19.720Z,15.02
2017-07-17T00:33:23.925Z,15.01
2017-07-17T00:33:28.249Z,15.01
2017-07-17T00:33:32.458Z,15
2017-07-17T00:33:36.286Z,15
2017-07-17T00:33:40.353Z,15.01
2017-07-17T00:33:44.183Z,15.01
2017-07-17T00:33:48.260Z,15
2017-07-17T00:33:52.330Z,15
2017-07-17T00:33:56.280Z,15
2017-07-17T00:34:00.221Z,15
2017-07-17T00:34:04.036Z,15
2017-07-17T00:34:08.240Z,15
2017-07-17T00:34:12.566Z,15
2017-07-17T00:34:16.664Z,15
2017-07-17T00:34:20.495Z,15
2017-07-17T00:34:24.433Z,14.99
2017-07-17T00:34:28.653Z,14.99
2017-07-17T00:34:32.615Z,14.98
2017-07-17T00:34:36.997Z,14.98
2017-07-17T00:34:41.073Z,14.98
2017-07-17T00:34:45.278Z,14.98
2017-07-17T00:34:49.480Z,14.97
2017-07-17T00:34:53.812Z,14.98
2017-07-17T00:34:57.876Z,14.97
2017-07-17T00:35:01.945Z,14.97
2017-07-17T00:35:06.122Z,14.98
2017-07-17T00:35:10.061Z,14.97
2017-07-17T00:35:14.007Z,14.97
2017-07-17T00:35:18.224Z,14.96
2017-07-17T00:35:22.685Z,14.97
2017-07-17T00:35:26.881Z,14.97
2017-07-17T00:35:30.957Z,14.96
2017-07-17T00:35:35.164Z,14.96
2017-07-17T00:35:39.433Z,14.96
2017-07-17T00:35:43.513Z,14.95
2017-07-17T00:35:47.716Z,14.95
2017-07-17T00:35:51.926Z,14.95
2017-07-17T00:35:56.114Z,14.95
2017-07-17T00:36:00.071Z,14.94
2017-07-17T00:36:04.365Z,14.94
2017-07-17T00:36:08.591Z,14.94
2017-07-17T00:36:12.663Z,14.95
2017-07-17T00:36:16.978Z,14.93
2017-07-17T00:36:21.181Z,14.94
2017-07-17T00:36:25.023Z,14.94
2017-07-17T00:36:28.984Z,14.93
2017-07-17T00:36:33.187Z,14.93
2017-07-17T00:36:37.386Z,14.93
2017-07-17T00:36:41.344Z,14.93
2017-07-17T00:36:45.285Z,14.93
2017-07-17T00:36:49.619Z,14.93
2017-07-17T00:36:53.573Z,14.93
2017-07-17T00:36:57.796Z,14.92
2017-07-17T00:37:02.123Z,14.93
2017-07-17T00:37:05.955Z,14.92
2017-07-17T00:37:10.026Z,14.93
2017-07-17T00:37:14.232Z,14.91
2017-07-17T00:37:18.442Z,14.91
2017-07-17T00:37:22.522Z,14.91
2017-07-17T00:37:26.352Z,14.91
2017-07-17T00:37:30.552Z,14.91
2017-07-17T00:37:34.752Z,14.92
2017-07-17T00:37:38.591Z,14.91
2017-07-17T00:37:42.682Z,14.91
2017-07-17T00:37:46.768Z,14.91
2017-07-17T00:37:51.094Z,14.91
2017-07-17T00:37:55.054Z,14.91
2017-07-17T00:37:59.395Z,14.92
2017-07-17T00:38:03.487Z,14.91
2017-07-17T00:38:07.421Z,14.9
2017-07-17T00:38:11.508Z,14.91
2017-07-17T00:38:15.266Z,14.9
2017-07-17T00:38:19.057Z,14.9
2017-07-17T00:38:22.890Z,14.9
2017-07-17T00:38:27.208Z,14.9
2017-07-17T00:38:31.292Z,14.9
2017-07-17T00:38:35.508Z,14.91
2017-07-17T00:38:39.702Z,14.89
2017-07-17T00:38:44.036Z,14.9
2017-07-17T00:38:48.239Z,14.91
2017-07-17T00:38:52.322Z,14.9
2017-07-17T00:38:56.410Z,14.9
2017-07-17T00:39:00.486Z,14.91
2017-07-17T00:39:04.436Z,14.91
2017-07-17T00:39:08.641Z,14.9
2017-07-17T00:39:12.590Z,14.9
2017-07-17T00:39:17.064Z,14.9
2017-07-17T00:39:21.550Z,14.9
2017-07-17T00:39:25.633Z,14.9
2017-07-17T00:39:29.601Z,14.91
2017-07-17T00:39:33.670Z,14.9
2017-07-17T00:39:37.665Z,14.91
2017-07-17T00:39:42.129Z,14.9
2017-07-17T00:39:46.202Z,14.9
2017-07-17T00:39:50.010Z,14.9
2017-07-17T00:39:54.223Z,14.9
2017-07-17T00:39:58.312Z,14.91
2017-07-17T00:40:02.488Z,14.9
2017-07-17T00:40:06.579Z,14.9
2017-07-17T00:40:10.899Z,14.9
2017-07-17T00:40:15.103Z,14.9
2017-07-17T00:40:19.435Z,14.9
2017-07-17T00:40:23.250Z,14.9
2017-07-17T00:40:27.320Z,14.9
2017-07-17T00:40:31.776Z,14.9
2017-07-17T00:40:35.851Z,14.9
2017-07-17T00:40:39.798Z,14.9
2017-07-17T00:40:43.745Z,14.89
2017-07-17T00:40:48.195Z,14.89
2017-07-17T00:40:52.151Z,14.9
2017-07-17T00:40:56.224Z,14.9
2017-07-17T00:41:00.302Z,14.9
2017-07-17T00:41:04.344Z,14.9
2017-07-17T00:41:08.566Z,14.9
2017-07-17T00:41:12.510Z,14.9
2017-07-17T00:41:16.452Z,14.9
2017-07-17T00:41:20.934Z,14.9
2017-07-17T00:41:24.778Z,14.9
2017-07-17T00:41:28.992Z,14.9
2017-07-17T00:41:33.191Z,14.91
2017-07-17T00:41:37.399Z,14.9
2017-07-17T00:41:41.348Z,14.89
2017-07-17T00:41:45.562Z,14.9
2017-07-17T00:41:49.392Z,14.89
2017-07-17T00:41:53.474Z,14.89
2017-07-17T00:41:57.568Z,14.89
2017-07-17T00:42:01.777Z,14.89
2017-07-17T00:42:05.831Z,14.9
2017-07-17T00:42:09.780Z,14.9
2017-07-17T00:42:13.862Z,14.89
2017-07-17T00:42:17.812Z,14.89
2017-07-17T00:42:21.896Z,14.9
2017-07-17T00:42:25.962Z,14.89
2017-07-17T00:42:30.174Z,14.9
2017-07-17T00:42:34.250Z,14.9
2017-07-17T00:42:38.082Z,14.89
2017-07-17T00:42:41.905Z,14.89
2017-07-17T00:42:46.105Z,14.9
2017-07-17T00:42:50.066Z,14.9
2017-07-17T00:42:54.276Z,14.89
2017-07-17T00:42:58.614Z,14.88
2017-07-17T00:43:03.013Z,14.89
2017-07-17T00:43:06.827Z,14.89
2017-07-17T00:43:11.294Z,14.89
2017-07-17T00:43:15.366Z,14.89
2017-07-17T00:43:19.566Z,14.88
2017-07-17T00:43:23.388Z,14.89
2017-07-17T00:43:27.598Z,14.89
2017-07-17T00:43:31.935Z,14.88
2017-07-17T00:43:35.893Z,14.88
2017-07-17T00:43:40.107Z,14.88
2017-07-17T00:43:44.554Z,14.88
2017-07-17T00:43:48.626Z,14.88
2017-07-17T00:43:52.582Z,14.88
2017-07-17T00:43:56.536Z,14.88
2017-07-17T00:44:00.749Z,14.88
2017-07-17T00:44:04.579Z,14.88
2017-07-17T00:44:08.526Z,14.87
2017-07-17T00:44:12.726Z,14.87
2017-07-17T00:44:16.562Z,14.87
2017-07-17T00:44:20.524Z,14.86
2017-07-17T00:44:24.739Z,14.87
2017-07-17T00:44:28.826Z,14.86
2017-07-17T00:44:33.032Z,14.87
2017-07-17T00:44:37.113Z,14.87
2017-07-17T00:44:41.187Z,14.86
2017-07-17T00:44:45.548Z,14.86
2017-07-17T00:44:50.009Z,14.86
2017-07-17T00:44:54.217Z,14.85
2017-07-17T00:44:58.296Z,14.86
2017-07-17T00:45:02.243Z,14.85
2017-07-17T00:45:05.950Z,14.84
2017-07-17T00:45:10.019Z,14.85
2017-07-17T00:45:13.974Z,14.85
2017-07-17T00:45:18.199Z,14.86
2017-07-17T00:45:22.147Z,14.85
2017-07-17T00:45:25.838Z,14.84
2017-07-17T00:45:30.045Z,14.85
2017-07-17T00:45:34.166Z,14.85
2017-07-17T00:45:38.492Z,14.85
2017-07-17T00:45:42.568Z,14.84
2017-07-17T00:45:46.973Z,14.84
2017-07-17T00:45:51.301Z,14.84
2017-07-17T00:45:55.132Z,14.84
2017-07-17T00:45:59.080Z,14.84
2017-07-17T00:46:03.080Z,14.83
2017-07-17T00:46:07.036Z,14.83
2017-07-17T00:46:10.988Z,14.84
2017-07-17T00:46:15.191Z,14.83
2017-07-17T00:46:19.525Z,14.83
2017-07-17T00:46:23.595Z,14.83
2017-07-17T00:46:27.690Z,14.83
2017-07-17T00:46:31.538Z,14.83
2017-07-17T00:46:35.743Z,14.83
2017-07-17T00:46:39.571Z,14.82
2017-07-17T00:46:44.028Z,14.82
2017-07-17T00:46:48.255Z,14.82
2017-07-17T00:46:52.362Z,14.82
2017-07-17T00:46:56.692Z,14.82
2017-07-17T00:47:01.030Z,14.81
2017-07-17T00:47:05.039Z,14.82
2017-07-17T00:47:08.861Z,14.82
2017-07-17T00:47:12.949Z,14.82
2017-07-17T00:47:17.023Z,14.81
2017-07-17T00:47:20.983Z,14.81
2017-07-17T00:47:25.436Z,14.81
2017-07-17T00:47:29.659Z,14.81
2017-07-17T00:47:33.736Z,14.81
2017-07-17T00:47:37.933Z,14.8
2017-07-17T00:47:42.012Z,14.81
2017-07-17T00:47:46.097Z,14.81
2017-07-17T00:47:50.317Z,14.8
2017-07-17T00:47:54.024Z,14.8
2017-07-17T00:47:58.118Z,14.8
2017-07-17T00:48:02.366Z,14.8
2017-07-17T00:48:06.208Z,14.8
2017-07-17T00:48:10.286Z,14.79
2017-07-17T00:48:14.104Z,14.79
2017-07-17T00:48:18.058Z,14.79
2017-07-17T00:48:21.892Z,14.8
2017-07-17T00:48:25.964Z,14.79
2017-07-17T00:48:30.038Z,14.79
2017-07-17T00:48:34.127Z,14.79
2017-07-17T00:48:38.346Z,14.78
2017-07-17T00:48:42.292Z,14.78
2017-07-17T00:48:46.514Z,14.78
2017-07-17T00:48:50.723Z,14.78
2017-07-17T00:48:54.793Z,14.79
2017-07-17T00:48:59.121Z,14.78
2017-07-17T00:49:03.228Z,14.78
2017-07-17T00:49:07.436Z,14.78
2017-07-17T00:49:11.514Z,14.78
2017-07-17T00:49:15.350Z,14.78
2017-07-17T00:49:19.176Z,14.78
2017-07-17T00:49:23.383Z,14.77
2017-07-17T00:49:27.468Z,14.77
2017-07-17T00:49:31.945Z,14.77
2017-07-17T00:49:36.026Z,14.77
2017-07-17T00:49:40.110Z,14.77
2017-07-17T00:49:44.575Z,14.76
2017-07-17T00:49:48.767Z,14.78
2017-07-17T00:49:52.976Z,14.77
2017-07-17T00:49:57.309Z,14.76
2017-07-17T00:50:01.379Z,14.77
2017-07-17T00:50:05.779Z,14.76
2017-07-17T00:50:09.974Z,14.76
2017-07-17T00:50:14.307Z,14.76
2017-07-17T00:50:18.522Z,14.75
2017-07-17T00:50:22.492Z,14.76
2017-07-17T00:50:26.569Z,14.75
2017-07-17T00:50:30.768Z,14.75
2017-07-17T00:50:34.727Z,14.75
2017-07-17T00:50:38.937Z,14.75
2017-07-17T00:50:43.146Z,14.75
2017-07-17T00:50:46.954Z,14.74
2017-07-17T00:50:50.659Z,14.74
2017-07-17T00:50:54.994Z,14.74
2017-07-17T00:50:59.208Z,14.74
2017-07-17T00:51:03.416Z,14.74
2017-07-17T00:51:07.262Z,14.73
2017-07-17T00:51:11.100Z,14.73
2017-07-17T00:51:15.455Z,14.72
2017-07-17T00:51:19.533Z,14.73
2017-07-17T00:51:23.616Z,14.73
2017-07-17T00:51:27.709Z,14.73
2017-07-17T00:51:31.921Z,14.73
2017-07-17T00:51:35.992Z,14.72
2017-07-17T00:51:39.813Z,14.72
2017-07-17T00:51:44.141Z,14.72
2017-07-17T00:51:48.200Z,14.71
2017-07-17T00:51:52.153Z,14.72
2017-07-17T00:51:56.363Z,14.73
2017-07-17T00:52:00.579Z,14.72
2017-07-17T00:52:04.579Z,14.72
2017-07-17T00:52:08.538Z,14.72
2017-07-17T00:52:12.763Z,14.71
2017-07-17T00:52:16.961Z,14.72
2017-07-17T00:52:21.301Z,14.71
2017-07-17T00:52:25.392Z,14.71
2017-07-17T00:52:29.602Z,14.71
2017-07-17T00:52:33.676Z,14.7
2017-07-17T00:52:37.734Z,14.71
2017-07-17T00:52:41.814Z,14.71
2017-07-17T00:52:45.520Z,14.71
2017-07-17T00:52:49.719Z,14.71
2017-07-17T00:52:54.046Z,14.7