createdAt,value
2023-03-11T00:04:38.654Z,2.12
2023-03-11T00:09:38.640Z,1.93
2023-03-11T00:14:38.667Z,1.87
2023-03-11T00:19:38.650Z,1.62
2023-03-11T00:24:38.663Z,1.56
2023-03-11T00:29:38.696Z,1.5
2023-03-11T00:34:38.648Z,1.43
2023-03-11T00:39:38.621Z,1.37
2023-03-11T00:44:38.648Z,1.18
2023-03-11T00:49:38.608Z,1.06
2023-03-11T00:54:38.612Z,1.18
2023-03-11T00:59:38.628Z,1.12
2023-03-11T01:04:38.665Z,1.12
2023-03-11T01:09:38.609Z,1.06
2023-03-11T01:14:38.639Z,1.06
2023-03-11T01:19:38.607Z,1.06
2023-03-11T01:24:38.656Z,0.93
2023-03-11T01:29:38.633Z,0.93
2023-03-11T01:34:38.714Z,0.81
2023-03-11T01:39:38.616Z,0.81
2023-03-11T01:44:38.635Z,0.81
2023-03-11T01:49:38.633Z,0.75
2023-03-11T01:54:38.658Z,0.62
2023-03-11T01:59:38.607Z,0.5
2023-03-11T02:04:38.653Z,0.56
2023-03-11T02:09:38.596Z,0.56
2023-03-11T02:14:38.616Z,0.62
2023-03-11T02:19:38.589Z,0.56
2023-03-11T02:24:38.614Z,0.56
2023-03-11T02:29:38.612Z,0.56
2023-03-11T02:34:38.614Z,0.43
2023-03-11T02:39:38.578Z,0.56
2023-03-11T02:44:38.599Z,0.37
2023-03-11T02:49:38.566Z,0.43
2023-03-11T02:54:38.587Z,0.25
2023-03-11T02:59:38.578Z,0.06
2023-03-11T03:04:38.585Z,0
2023-03-11T03:09:38.583Z,0.12
2023-03-11T03:14:38.815Z,0.12
2023-03-11T03:19:38.576Z,0.06
2023-03-11T03:24:38.546Z,0.12
2023-03-11T03:29:38.569Z,0.12
2023-03-11T03:34:38.574Z,0.12
2023-03-11T03:39:38.561Z,0.18
2023-03-11T03:44:38.604Z,0.06
2023-03-11T03:49:38.567Z,0.06
2023-03-11T03:54:38.557Z,0.06
2023-03-11T03:59:38.558Z,0.06
2023-03-11T04:04:38.545Z,-0.06
2023-03-11T04:09:38.558Z,-0.12
2023-03-11T04:14:38.571Z,-0.18
2023-03-11T04:24:38.571Z,-0.18
2023-03-11T04:29:38.574Z,-0.18
2023-03-11T04:44:38.532Z,-0.12
2023-03-11T04:49:38.545Z,-0.06
2023-03-11T04:54:38.528Z,-0.12
2023-03-11T04:59:38.525Z,-0.12
2023-03-11T05:19:38.549Z,0.12
2023-03-11T05:29:38.532Z,0.12
2023-03-11T05:34:39.199Z,0.18
2023-03-11T05:39:38.821Z,0.12
2023-03-11T05:44:38.559Z,0.25
2023-03-11T05:49:38.559Z,0.31
2023-03-11T05:54:38.545Z,0.25
2023-03-11T05:59:38.515Z,0.31
2023-03-11T06:04:38.670Z,0.18
2023-03-11T06:09:38.555Z,0.12
2023-03-11T06:14:38.511Z,0.12
2023-03-11T06:19:38.538Z,0.12
2023-03-11T06:24:38.525Z,0.12
2023-03-11T06:29:38.547Z,0.12
2023-03-11T06:34:38.491Z,0.18
2023-03-11T06:39:38.508Z,0.25
2023-03-11T06:44:38.488Z,0.31
2023-03-11T06:49:38.490Z,0.56
2023-03-11T06:54:38.503Z,0.37
2023-03-11T06:59:38.490Z,0.62
2023-03-11T07:04:38.494Z,0.62
2023-03-11T07:09:38.483Z,0.75
2023-03-11T07:14:38.496Z,1.62
2023-03-11T07:19:38.495Z,2.31
2023-03-11T07:24:38.506Z,1.81
2023-03-11T07:29:38.503Z,1.37
2023-03-11T07:34:38.471Z,1.5
2023-03-11T07:39:38.498Z,1.37
2023-03-11T07:44:38.483Z,1.25
2023-03-11T07:49:38.482Z,1.37
2023-03-11T07:54:38.460Z,1.18
2023-03-11T07:59:38.496Z,1.31
2023-03-11T08:04:38.476Z,1.5
2023-03-11T08:09:38.480Z,1.31
2023-03-11T08:14:38.473Z,1.5
2023-03-11T08:19:38.475Z,1.5
2023-03-11T08:24:38.456Z,1.43
2023-03-11T08:29:38.444Z,1.06
2023-03-11T08:34:38.466Z,1.5
2023-03-11T08:39:38.451Z,1.43
2023-03-11T08:44:38.450Z,1.75
2023-03-11T08:49:38.486Z,1.81
2023-03-11T08:54:38.485Z,1.81
2023-03-11T08:59:38.441Z,2.12
2023-03-11T09:04:38.463Z,2.62
2023-03-11T09:09:38.495Z,2.5
2023-03-11T09:14:39.549Z,2.31
2023-03-11T09:19:38.460Z,2.43
2023-03-11T09:24:38.458Z,2.37
2023-03-11T09:29:38.423Z,3.18
2023-03-11T09:34:38.470Z,2.75
2023-03-11T09:39:38.460Z,3.25
2023-03-11T09:44:38.439Z,3.37
2023-03-11T09:49:38.461Z,4.06
2023-03-11T09:54:38.413Z,3.93
2023-03-11T09:59:38.418Z,4.62
2023-03-11T10:04:38.389Z,4.06
2023-03-11T10:09:39.535Z,3.62
2023-03-11T10:14:38.383Z,4.18
2023-03-11T10:19:38.396Z,4.43
2023-03-11T10:24:38.405Z,4.31
2023-03-11T10:29:38.381Z,4.25
2023-03-11T10:34:38.393Z,4.87
2023-03-11T10:39:38.380Z,4.87
2023-03-11T10:44:38.375Z,4.37
2023-03-11T10:49:38.367Z,5.37
2023-03-11T10:54:38.416Z,3.87
2023-03-11T10:59:38.420Z,4
2023-03-11T11:04:38.371Z,3.93
2023-03-11T11:09:38.395Z,4.62
2023-03-11T11:14:38.409Z,4
2023-03-11T11:19:38.631Z,3.37
2023-03-11T11:24:38.353Z,3.5
2023-03-11T11:29:38.361Z,4.12
2023-03-11T11:34:38.356Z,4
2023-03-11T11:39:38.340Z,3.37
2023-03-11T11:44:38.324Z,2.68
2023-03-11T11:49:38.349Z,3.81
2023-03-11T11:54:38.336Z,4.18
2023-03-11T11:59:38.330Z,3
2023-03-11T12:04:38.327Z,3
2023-03-11T12:09:38.322Z,3.56
2023-03-11T12:14:38.302Z,3.25
2023-03-11T12:24:38.304Z,3.12
2023-03-11T12:29:38.300Z,3.25
2023-03-11T12:34:38.321Z,3.31
2023-03-11T12:39:38.335Z,3.25
2023-03-11T12:44:38.311Z,3.62
2023-03-11T12:49:38.283Z,3.87
2023-03-11T12:54:38.270Z,3.68
2023-03-11T13:14:38.283Z,4.12
2023-03-11T13:29:38.272Z,3.62
2023-03-11T13:34:38.273Z,3.43
2023-03-11T13:39:38.282Z,3.5
2023-03-11T13:44:38.285Z,4
2023-03-11T13:49:38.287Z,4.37
2023-03-11T13:54:38.260Z,4.68
2023-03-11T13:59:38.261Z,3.81
2023-03-11T14:04:38.280Z,4.18
2023-03-11T14:09:38.256Z,4.12
2023-03-11T14:14:38.284Z,4.12
2023-03-11T14:19:38.249Z,4.06
2023-03-11T14:24:38.214Z,4
2023-03-11T14:29:38.238Z,3.93
2023-03-11T14:34:38.214Z,3.62
2023-03-11T14:39:38.214Z,3.68
2023-03-11T14:44:38.235Z,3.87
2023-03-11T14:49:38.315Z,3.5
2023-03-11T14:54:38.208Z,3.56
2023-03-11T14:59:38.257Z,3.56
2023-03-11T15:04:38.196Z,3.62
2023-03-11T15:09:38.191Z,3.68
2023-03-11T15:14:38.199Z,3.81
2023-03-11T15:19:38.197Z,3.93
2023-03-11T15:24:38.183Z,3.62
2023-03-11T15:29:38.171Z,3.62
2023-03-11T15:34:38.181Z,3.12
2023-03-11T15:39:38.198Z,3.31
2023-03-11T15:44:38.182Z,3.31
2023-03-11T15:49:38.180Z,3
2023-03-11T15:54:38.171Z,2.87
2023-03-11T15:59:38.166Z,2.93
2023-03-11T16:04:38.284Z,2.56
2023-03-11T16:09:38.152Z,2.31
2023-03-11T16:14:38.155Z,2.18
2023-03-11T16:19:38.145Z,2
2023-03-11T16:24:38.145Z,1.93
2023-03-11T16:29:38.129Z,2
2023-03-11T16:34:38.154Z,2
2023-03-11T16:39:38.133Z,2
2023-03-11T16:44:38.154Z,2
2023-03-11T16:49:38.156Z,1.87
2023-03-11T16:54:38.130Z,1.81
2023-03-11T16:59:38.141Z,1.75
2023-03-11T17:04:38.207Z,1.62
2023-03-11T17:09:38.151Z,1.56
2023-03-11T17:14:38.137Z,1.31
2023-03-11T17:19:38.125Z,1.5
2023-03-11T17:24:38.135Z,1.5
2023-03-11T17:29:38.109Z,1.5
2023-03-11T17:34:38.138Z,1.43
2023-03-11T17:39:38.119Z,1.5
2023-03-11T17:44:50.825Z,1.43
2023-03-11T17:49:38.098Z,1.37
2023-03-11T17:54:38.102Z,1.37
2023-03-11T17:59:38.113Z,1.31
2023-03-11T18:04:38.108Z,1.31
2023-03-11T18:09:38.110Z,1
2023-03-11T18:14:38.089Z,1.06
2023-03-11T18:19:38.085Z,1.25
2023-03-11T18:29:38.081Z,1.18
2023-03-11T18:39:38.188Z,0.93
2023-03-11T18:44:38.064Z,0.56
2023-03-11T18:49:38.066Z,0.43
2023-03-11T18:59:38.068Z,0.43
2023-03-11T19:04:38.103Z,0.06
2023-03-11T19:14:38.061Z,0.18
2023-03-11T19:29:38.055Z,-0.68
2023-03-11T19:34:38.070Z,-0.68
2023-03-11T19:44:38.056Z,-0.56
2023-03-11T19:49:38.064Z,-0.93
2023-03-11T19:54:38.099Z,-0.68
2023-03-11T19:59:38.083Z,-0.81
2023-03-11T20:04:38.098Z,-0.43
2023-03-11T20:09:38.059Z,-0.56
2023-03-11T20:14:38.071Z,-0.81
2023-03-11T20:19:38.073Z,-1.06
2023-03-11T20:24:38.040Z,-1.06
2023-03-11T20:29:38.074Z,-1
2023-03-11T20:34:38.040Z,-1
2023-03-11T20:39:38.073Z,-1.06
2023-03-11T20:44:38.136Z,-1.25
2023-03-11T20:49:38.146Z,-1.43
2023-03-11T20:54:38.073Z,-1.25
2023-03-11T20:59:38.063Z,-1.37
2023-03-11T21:04:38.104Z,-1.5
2023-03-11T21:09:38.083Z,-1.56
2023-03-11T21:14:38.099Z,-1.37
2023-03-11T21:19:38.210Z,-1.25
2023-03-11T21:24:38.145Z,-1.18
2023-03-11T21:29:38.045Z,-1.12
2023-03-11T21:34:38.033Z,-1.43
2023-03-11T21:39:38.095Z,-1.43
2023-03-11T21:44:38.132Z,-1.62
2023-03-11T21:49:38.109Z,-1.75
2023-03-11T21:54:38.049Z,-1.81
2023-03-11T22:14:38.094Z,-2.37
2023-03-11T22:19:38.129Z,-2.25
2023-03-11T22:24:38.030Z,-2.25
2023-03-11T22:29:38.028Z,-2
2023-03-11T22:34:38.018Z,-2.25
2023-03-11T22:39:38.023Z,-2.31
2023-03-11T22:44:38.092Z,-2.43
2023-03-11T22:49:38.005Z,-2.56
2023-03-11T22:54:38.081Z,-2.56
2023-03-11T22:59:38.021Z,-2.43
2023-03-11T23:04:38.038Z,-2.43
2023-03-11T23:09:38.012Z,-2.25
2023-03-11T23:14:44.811Z,-2.43
2023-03-11T23:19:38.028Z,-2.43
2023-03-11T23:24:42.763Z,-2.43
2023-03-11T23:29:38.013Z,-2.62
2023-03-11T23:34:38.016Z,-2.43
2023-03-11T23:39:38.024Z,-2.68
2023-03-11T23:44:38.038Z,-2.75
2023-03-11T23:49:38.027Z,-2.81
2023-03-11T23:54:38.032Z,-2.81
2023-03-11T23:59:38.041Z,-2.81
