createdAt,value
2023-05-22T00:00:17.034Z,100.00
2023-05-22T00:02:45.838Z,100.00
2023-05-22T00:05:15.175Z,100.00
2023-05-22T00:07:43.812Z,100.00
2023-05-22T00:10:12.297Z,100.00
2023-05-22T00:12:40.420Z,100.00
2023-05-22T00:15:09.519Z,100.00
2023-05-22T00:17:39.191Z,100.00
2023-05-22T00:20:10.784Z,100.00
2023-05-22T00:22:38.861Z,100.00
2023-05-22T00:25:08.366Z,100.00
2023-05-22T00:27:36.414Z,100.00
2023-05-22T00:30:04.746Z,100.00
2023-05-22T00:32:33.571Z,100.00
2023-05-22T00:35:03.569Z,100.00
2023-05-22T00:37:31.580Z,100.00
2023-05-22T00:39:59.517Z,100.00
2023-05-22T00:42:27.550Z,100.00
2023-05-22T00:44:55.711Z,100.00
2023-05-22T00:47:23.950Z,100.00
2023-05-22T00:49:52.219Z,100.00
2023-05-22T00:52:21.758Z,100.00
2023-05-22T00:54:51.860Z,100.00
2023-05-22T00:57:20.334Z,100.00
2023-05-22T00:59:48.310Z,100.00
2023-05-22T01:02:17.144Z,100.00
2023-05-22T01:04:48.585Z,100.00
2023-05-22T01:07:17.977Z,100.00
2023-05-22T01:09:47.395Z,100.00
2023-05-22T01:12:24.073Z,100.00
2023-05-22T01:15:01.146Z,100.00
2023-05-22T01:17:34.927Z,100.00
2023-05-22T01:20:15.104Z,100.00
2023-05-22T01:23:04.033Z,100.00
2023-05-22T01:25:59.448Z,100.00
2023-05-22T01:28:43.174Z,100.00
2023-05-22T01:31:14.743Z,100.00
2023-05-22T01:33:47.149Z,100.00
2023-05-22T01:36:16.944Z,100.00
2023-05-22T01:38:45.581Z,100.00
2023-05-22T01:41:14.067Z,100.00
2023-05-22T01:43:43.245Z,100.00
2023-05-22T01:46:12.593Z,100.00
2023-05-22T01:48:40.704Z,100.00
2023-05-22T01:51:14.837Z,100.00
2023-05-22T01:53:48.961Z,100.00
2023-05-22T01:56:22.472Z,100.00
2023-05-22T01:58:57.646Z,100.00
2023-05-22T02:01:31.138Z,100.00
2023-05-22T02:04:00.153Z,100.00
2023-05-22T02:06:32.321Z,100.00
2023-05-22T02:09:01.259Z,100.00
2023-05-22T02:11:31.754Z,100.00
2023-05-22T02:13:59.852Z,100.00
2023-05-22T02:16:30.479Z,100.00
2023-05-22T02:19:06.073Z,100.00
2023-05-22T02:21:35.119Z,100.00
2023-05-22T02:24:03.828Z,100.00
2023-05-22T02:26:31.876Z,100.00
2023-05-22T02:29:00.037Z,100.00
2023-05-22T02:31:29.422Z,100.00
2023-05-22T02:33:57.639Z,100.00
2023-05-22T02:36:26.315Z,100.00
2023-05-22T02:38:55.495Z,100.00
2023-05-22T02:41:23.979Z,100.00
2023-05-22T02:43:51.966Z,100.00
2023-05-22T02:46:20.024Z,100.00
2023-05-22T02:48:49.439Z,100.00
2023-05-22T02:51:17.404Z,100.00
2023-05-22T02:53:45.389Z,100.00
2023-05-22T02:56:13.411Z,100.00
2023-05-22T02:58:41.805Z,100.00
2023-05-22T03:01:10.606Z,100.00
2023-05-22T03:03:38.766Z,100.00
2023-05-22T03:06:08.968Z,100.00
2023-05-22T03:08:38.456Z,100.00
2023-05-22T03:11:06.539Z,100.00
2023-05-22T03:13:34.527Z,100.00
2023-05-22T03:16:04.893Z,100.00
2023-05-22T03:18:32.925Z,100.00
2023-05-22T03:21:01.019Z,100.00
2023-05-22T03:23:30.850Z,100.00
2023-05-22T03:25:58.809Z,100.00
2023-05-22T03:28:26.878Z,100.00
2023-05-22T03:30:54.935Z,100.00
2023-05-22T03:33:23.455Z,100.00
2023-05-22T03:35:51.587Z,100.00
2023-05-22T03:38:19.670Z,100.00
2023-05-22T03:40:49.180Z,100.00
2023-05-22T03:43:17.242Z,100.00
2023-05-22T03:45:45.432Z,100.00
2023-05-22T03:48:13.452Z,100.00
2023-05-22T03:50:41.636Z,100.00
2023-05-22T03:53:09.780Z,100.00
2023-05-22T03:55:37.811Z,100.00
2023-05-22T03:58:07.223Z,100.00
2023-05-22T04:00:35.198Z,100.00
2023-05-22T04:03:03.586Z,100.00
2023-05-22T04:05:32.421Z,100.00
2023-05-22T04:08:00.416Z,100.00
2023-05-22T04:10:28.469Z,100.00
2023-05-22T04:12:56.413Z,100.00
2023-05-22T04:15:25.856Z,100.00
2023-05-22T04:17:54.724Z,100.00
2023-05-22T04:20:23.900Z,100.00
2023-05-22T04:22:51.993Z,100.00
2023-05-22T04:25:20.110Z,100.00
2023-05-22T04:27:48.545Z,100.00
2023-05-22T04:30:17.197Z,100.00
2023-05-22T04:32:47.063Z,100.00
2023-05-22T04:35:18.720Z,100.00
2023-05-22T04:37:46.893Z,100.00
2023-05-22T04:40:15.617Z,100.00
2023-05-22T04:42:44.733Z,100.00
2023-05-22T04:45:15.192Z,100.00
2023-05-22T04:47:43.268Z,100.00
2023-05-22T04:50:14.408Z,100.00
2023-05-22T05:00:47.994Z,100.00
2023-05-22T05:03:16.647Z,100.00
2023-05-22T05:05:46.135Z,100.00
2023-05-22T05:08:14.170Z,100.00
2023-05-22T05:10:42.174Z,100.00
2023-05-22T05:13:10.286Z,98.72
2023-05-22T05:15:38.267Z,94.42
2023-05-22T05:18:06.337Z,91.58
2023-05-22T05:20:34.467Z,89.70
2023-05-22T05:23:03.913Z,87.22
2023-05-22T05:46:57.749Z,68.46
2023-05-22T05:50:10.826Z,67.06
2023-05-22T05:53:07.416Z,65.33
2023-05-22T05:56:10.864Z,63.58
2023-05-22T06:01:59.698Z,61.60
2023-05-22T06:04:34.031Z,60.65
2023-05-22T06:07:02.601Z,60.28
2023-05-22T06:09:32.024Z,60.94
2023-05-22T06:12:00.040Z,62.19
2023-05-22T06:14:28.177Z,62.74
2023-05-22T06:16:56.513Z,63.49
2023-05-22T06:19:24.864Z,64.10
2023-05-22T06:22:33.712Z,65.42
2023-05-22T06:25:04.170Z,64.24
2023-05-22T06:27:32.157Z,65.18
2023-05-22T06:30:00.502Z,65.85
2023-05-22T06:32:28.563Z,65.89
2023-05-22T07:06:16.306Z,51.96
2023-05-22T07:08:45.163Z,52.60
2023-05-22T07:11:13.478Z,51.54
2023-05-22T07:13:41.859Z,52.03
2023-05-22T07:16:10.046Z,52.50
2023-05-22T07:18:40.170Z,53.80
2023-05-22T07:45:56.987Z,48.17
2023-05-22T08:55:22.829Z,40.46
2023-05-22T08:57:51.333Z,41.82
2023-05-22T09:09:38.957Z,39.84
2023-05-22T09:12:10.920Z,41.95
2023-05-22T09:14:44.884Z,43.29
2023-05-22T09:17:16.667Z,44.52
2023-05-22T09:19:46.935Z,44.65
2023-05-22T09:22:16.812Z,44.26
2023-05-22T09:24:47.186Z,45.95
2023-05-22T09:27:16.824Z,46.66
2023-05-22T09:29:53.573Z,49.33
2023-05-22T09:35:07.913Z,49.60
2023-05-22T09:37:37.067Z,49.00
2023-05-22T09:40:07.147Z,48.90
2023-05-22T09:42:37.082Z,49.61
2023-05-22T09:45:06.032Z,49.82
2023-05-22T09:47:35.336Z,49.90
2023-05-22T09:50:06.542Z,50.47
2023-05-22T09:52:36.104Z,50.76
2023-05-22T09:55:05.892Z,51.35
2023-05-22T09:57:38.337Z,52.06
2023-05-22T10:00:12.482Z,52.71
2023-05-22T10:02:45.062Z,53.23
2023-05-22T10:05:21.251Z,53.63
2023-05-22T10:07:51.404Z,53.63
2023-05-22T10:10:22.600Z,53.43
2023-05-22T10:12:54.740Z,53.44
2023-05-22T10:15:24.854Z,53.69
2023-05-22T10:17:53.225Z,54.32
2023-05-22T10:20:21.586Z,54.84
2023-05-22T10:22:50.126Z,55.64
2023-05-22T10:25:19.404Z,57.02
2023-05-22T10:27:47.612Z,66.02
2023-05-22T10:30:24.258Z,100.00
2023-05-22T10:32:58.623Z,100.00
2023-05-22T10:35:34.511Z,100.00
2023-05-22T10:38:18.192Z,100.00
2023-05-22T10:40:48.311Z,100.00
2023-05-22T10:43:16.544Z,100.00
2023-05-22T10:45:47.718Z,100.00
2023-05-22T10:48:22.508Z,100.00
2023-05-22T10:50:54.336Z,100.00
2023-05-22T10:53:25.023Z,100.00
2023-05-22T10:55:54.741Z,100.00
2023-05-22T10:58:28.545Z,100.00
2023-05-22T11:01:16.629Z,100.00
2023-05-22T11:03:57.446Z,100.00
2023-05-22T11:06:33.584Z,100.00
2023-05-22T11:09:01.752Z,100.00
2023-05-22T11:11:29.844Z,100.00
2023-05-22T11:14:04.501Z,100.00
2023-05-22T11:16:34.103Z,100.00
2023-05-22T11:19:22.014Z,100.00
2023-05-22T11:21:51.712Z,100.00
2023-05-22T11:24:20.008Z,100.00
2023-05-22T11:27:02.959Z,100.00
2023-05-22T11:29:32.297Z,100.00
2023-05-22T11:32:00.734Z,100.00
2023-05-22T11:34:31.123Z,100.00
2023-05-22T11:36:59.994Z,100.00
2023-05-22T11:39:28.494Z,100.00
2023-05-22T11:41:56.586Z,100.00
2023-05-22T11:44:24.659Z,100.00
2023-05-22T11:46:54.655Z,100.00
2023-05-22T11:49:25.409Z,100.00
2023-05-22T11:51:54.948Z,100.00
2023-05-22T11:54:24.016Z,100.00
2023-05-22T11:56:51.966Z,100.00
2023-05-22T11:59:23.266Z,100.00
2023-05-22T12:01:51.324Z,100.00
2023-05-22T12:04:19.646Z,100.00
2023-05-22T12:06:48.117Z,100.00
2023-05-22T12:09:17.771Z,100.00
2023-05-22T12:11:47.963Z,100.00
2023-05-22T12:14:16.273Z,100.00
2023-05-22T12:16:44.711Z,100.00
2023-05-22T12:19:13.472Z,100.00
2023-05-22T12:21:42.233Z,100.00
2023-05-22T12:24:10.322Z,100.00
2023-05-22T12:26:42.499Z,100.00
2023-05-22T12:29:10.861Z,100.00
2023-05-22T12:31:39.158Z,100.00
2023-05-22T12:34:09.252Z,100.00
2023-05-22T12:36:40.553Z,100.00
2023-05-22T12:39:10.629Z,100.00
2023-05-22T12:41:40.204Z,100.00
2023-05-22T12:44:08.558Z,100.00
2023-05-22T12:46:37.091Z,100.00
2023-05-22T12:49:05.675Z,100.00
2023-05-22T12:51:34.019Z,100.00
2023-05-22T12:54:03.476Z,100.00
2023-05-22T12:56:32.459Z,100.00
2023-05-22T12:59:01.885Z,100.00
2023-05-22T13:01:30.232Z,100.00
2023-05-22T13:03:58.417Z,100.00
2023-05-22T13:06:29.088Z,100.00
2023-05-22T13:08:58.754Z,100.00
2023-05-22T14:14:26.555Z,65.87
2023-05-22T14:16:55.607Z,65.67
2023-05-22T14:19:24.611Z,65.26
2023-05-22T14:21:52.897Z,65.07
2023-05-22T14:24:21.176Z,64.92
2023-05-22T14:26:49.466Z,65.57
2023-05-22T14:29:20.344Z,66.77
2023-05-22T14:32:19.884Z,68.01
2023-05-22T14:34:48.454Z,68.10
2023-05-22T14:41:07.845Z,66.56
2023-05-22T14:43:38.327Z,66.21
2023-05-22T14:46:08.126Z,66.54
2023-05-22T14:48:36.325Z,67.63
2023-05-22T14:51:04.616Z,71.34
2023-05-22T14:53:32.706Z,76.33
2023-05-22T14:56:00.983Z,80.53
2023-05-22T14:58:29.049Z,82.19
2023-05-22T15:00:58.055Z,85.31
2023-05-22T15:03:27.490Z,86.99
2023-05-22T15:05:55.603Z,91.32
2023-05-22T15:08:23.911Z,93.33
2023-05-22T15:10:52.351Z,95.00
2023-05-22T15:13:21.610Z,95.00
2023-05-22T15:15:50.438Z,94.19
2023-05-22T15:18:20.008Z,94.44
2023-05-22T15:20:49.506Z,93.77
2023-05-22T15:23:17.600Z,95.55
2023-05-22T15:25:46.841Z,99.55
2023-05-22T15:28:15.040Z,100.00
2023-05-22T15:30:43.766Z,100.00
2023-05-22T15:33:12.585Z,100.00
2023-05-22T15:35:42.621Z,100.00
2023-05-22T15:38:13.401Z,100.00
2023-05-22T15:40:42.380Z,100.00
2023-05-22T15:43:10.855Z,100.00
2023-05-22T15:45:40.028Z,100.00
2023-05-22T15:48:08.984Z,100.00
2023-05-22T15:50:37.113Z,100.00
2023-05-22T15:53:05.190Z,100.00
2023-05-22T15:55:34.623Z,100.00
2023-05-22T15:58:06.448Z,100.00
2023-05-22T16:00:43.542Z,100.00
2023-05-22T16:03:12.485Z,100.00
2023-05-22T16:05:42.476Z,100.00
2023-05-22T16:08:11.144Z,100.00
2023-05-22T16:10:42.141Z,100.00
2023-05-22T16:13:11.721Z,100.00
2023-05-22T16:15:41.270Z,100.00
2023-05-22T16:18:11.331Z,100.00
2023-05-22T16:20:39.955Z,100.00
2023-05-22T16:23:07.948Z,100.00
2023-05-22T16:25:36.029Z,100.00
2023-05-22T16:28:07.227Z,100.00
2023-05-22T16:30:37.876Z,100.00
2023-05-22T16:33:13.006Z,100.00
2023-05-22T16:35:41.590Z,100.00
2023-05-22T16:38:12.369Z,100.00
2023-05-22T16:40:40.444Z,100.00
2023-05-22T16:43:13.967Z,100.00
2023-05-22T16:45:46.589Z,100.00
2023-05-22T16:48:15.162Z,100.00
2023-05-22T16:50:44.173Z,100.00
2023-05-22T16:53:12.372Z,100.00
2023-05-22T16:55:40.938Z,100.00
2023-05-22T16:58:11.776Z,100.00
2023-05-22T17:00:40.520Z,100.00
2023-05-22T17:03:09.480Z,100.00
2023-05-22T17:05:38.414Z,100.00
2023-05-22T17:08:08.525Z,100.00
2023-05-22T17:10:36.876Z,100.00
2023-05-22T17:13:04.994Z,100.00
2023-05-22T17:15:34.778Z,100.00
2023-05-22T17:18:03.163Z,100.00
2023-05-22T17:20:33.433Z,100.00
2023-05-22T17:23:01.581Z,100.00
2023-05-22T17:25:29.880Z,100.00
2023-05-22T17:27:58.033Z,100.00
2023-05-22T17:30:26.207Z,100.00
2023-05-22T17:32:57.931Z,100.00
2023-05-22T17:35:26.709Z,100.00
2023-05-22T17:37:55.154Z,100.00
2023-05-22T17:40:29.591Z,100.00
2023-05-22T17:43:08.378Z,100.00
2023-05-22T17:45:39.056Z,100.00
2023-05-22T17:48:09.516Z,100.00
2023-05-22T17:50:37.927Z,100.00
2023-05-22T17:53:06.309Z,100.00
2023-05-22T17:55:34.441Z,100.00
2023-05-22T17:58:02.665Z,100.00
2023-05-22T18:00:32.889Z,100.00
2023-05-22T18:03:01.160Z,100.00
2023-05-22T18:05:30.796Z,100.00
2023-05-22T18:07:58.846Z,100.00
2023-05-22T18:10:26.934Z,100.00
2023-05-22T18:12:55.675Z,100.00
2023-05-22T18:15:23.880Z,100.00
2023-05-22T18:17:51.994Z,100.00
2023-05-22T18:20:20.365Z,100.00
2023-05-22T18:22:50.110Z,100.00
2023-05-22T18:25:18.413Z,100.00
2023-05-22T18:27:47.046Z,100.00
2023-05-22T18:30:15.935Z,100.00
2023-05-22T18:32:44.561Z,100.00
2023-05-22T18:35:13.338Z,100.00
2023-05-22T18:37:41.497Z,100.00
2023-05-22T18:40:12.729Z,100.00
2023-05-22T18:42:40.866Z,100.00
2023-05-22T18:45:11.505Z,100.00
2023-05-22T18:47:39.831Z,100.00
2023-05-22T18:50:08.986Z,100.00
2023-05-22T18:52:37.979Z,100.00
2023-05-22T18:55:06.806Z,100.00
2023-05-22T18:57:36.297Z,100.00
2023-05-22T19:00:05.014Z,100.00
2023-05-22T19:02:33.050Z,100.00
2023-05-22T19:05:01.283Z,100.00
2023-05-22T19:07:29.482Z,100.00
2023-05-22T19:09:58.939Z,100.00
2023-05-22T19:12:31.979Z,100.00
2023-05-22T19:15:01.925Z,100.00
2023-05-22T19:17:30.496Z,100.00
2023-05-22T19:19:59.149Z,100.00
2023-05-22T19:22:27.473Z,100.00
2023-05-22T19:24:55.480Z,100.00
2023-05-22T19:27:23.499Z,100.00
2023-05-22T19:29:51.537Z,100.00
2023-05-22T19:32:21.127Z,100.00
2023-05-22T19:34:49.287Z,100.00
2023-05-22T19:37:17.874Z,100.00
2023-05-22T19:39:46.075Z,100.00
2023-05-22T19:42:14.096Z,100.00
2023-05-22T19:44:42.366Z,100.00
2023-05-22T19:47:10.518Z,100.00
2023-05-22T19:49:40.103Z,100.00
2023-05-22T19:52:08.163Z,100.00
2023-05-22T19:54:36.567Z,100.00
2023-05-22T19:57:04.685Z,100.00
2023-05-22T19:59:35.863Z,100.00
2023-05-22T20:02:04.969Z,100.00
2023-05-22T20:04:34.481Z,100.00
2023-05-22T20:07:05.285Z,100.00
2023-05-22T20:09:33.359Z,100.00
2023-05-22T20:12:01.452Z,100.00
2023-05-22T20:14:30.003Z,100.00
2023-05-22T20:16:59.117Z,100.00
2023-05-22T20:19:28.448Z,100.00
2023-05-22T20:21:58.367Z,100.00
2023-05-22T20:24:27.903Z,100.00
2023-05-22T20:26:56.717Z,100.00
2023-05-22T20:29:24.899Z,100.00
2023-05-22T20:31:55.464Z,100.00
2023-05-22T20:34:26.746Z,100.00
2023-05-22T20:36:54.943Z,100.00
2023-05-22T20:39:23.552Z,100.00
2023-05-22T20:41:53.460Z,100.00
2023-05-22T20:44:23.718Z,100.00
2023-05-22T20:46:53.378Z,100.00
2023-05-22T20:49:21.518Z,100.00
2023-05-22T20:51:50.155Z,100.00
2023-05-22T20:54:18.443Z,100.00
2023-05-22T20:56:46.586Z,100.00
2023-05-22T20:59:16.060Z,100.00
2023-05-22T21:01:44.226Z,100.00
2023-05-22T21:04:12.371Z,100.00
2023-05-22T21:06:40.830Z,100.00
2023-05-22T21:09:08.826Z,100.00
2023-05-22T21:11:36.919Z,100.00
2023-05-22T21:14:05.063Z,100.00
2023-05-22T21:16:36.307Z,100.00
2023-05-22T21:19:06.348Z,100.00
2023-05-22T21:21:41.505Z,100.00
2023-05-22T21:24:10.379Z,100.00
2023-05-22T21:26:38.819Z,100.00
2023-05-22T21:29:07.248Z,100.00
2023-05-22T21:31:37.032Z,100.00
2023-05-22T21:34:05.074Z,100.00
2023-05-22T21:36:33.060Z,100.00
2023-05-22T21:39:01.381Z,100.00
2023-05-22T21:41:29.597Z,100.00
2023-05-22T21:43:58.063Z,100.00
2023-05-22T21:46:26.321Z,100.00
2023-05-22T21:48:56.108Z,100.00
2023-05-22T21:51:24.234Z,100.00
2023-05-22T21:53:52.423Z,100.00
2023-05-22T21:56:20.628Z,100.00
2023-05-22T21:58:49.832Z,100.00
2023-05-22T22:01:18.136Z,100.00
2023-05-22T22:03:46.150Z,100.00
2023-05-22T22:06:15.627Z,100.00
2023-05-22T22:08:43.668Z,100.00
2023-05-22T22:11:11.676Z,100.00
2023-05-22T22:13:39.833Z,100.00
2023-05-22T22:16:09.058Z,100.00
2023-05-22T22:18:37.111Z,100.00
2023-05-22T22:21:05.167Z,100.00
2023-05-22T22:23:34.615Z,100.00
2023-05-22T22:26:02.884Z,100.00
2023-05-22T22:28:31.135Z,100.00
2023-05-22T22:30:59.228Z,100.00
2023-05-22T22:33:27.296Z,100.00
2023-05-22T22:35:56.495Z,100.00
2023-05-22T22:38:24.590Z,100.00
2023-05-22T22:40:54.050Z,100.00
2023-05-22T22:43:22.097Z,100.00
2023-05-22T22:45:50.373Z,100.00
2023-05-22T22:48:22.532Z,100.00
2023-05-22T22:50:52.513Z,100.00
2023-05-22T22:53:20.763Z,100.00
2023-05-22T22:55:49.666Z,100.00
2023-05-22T22:58:20.048Z,100.00
2023-05-22T23:00:48.162Z,100.00
2023-05-22T23:03:16.270Z,100.00
2023-05-22T23:05:44.623Z,100.00
2023-05-22T23:08:12.844Z,100.00
2023-05-22T23:10:40.893Z,100.00
2023-05-22T23:13:08.903Z,100.00
2023-05-22T23:15:38.935Z,100.00
2023-05-22T23:18:07.417Z,100.00
2023-05-22T23:20:35.478Z,100.00
2023-05-22T23:23:03.562Z,100.00
2023-05-22T23:25:31.708Z,100.00
2023-05-22T23:27:59.691Z,100.00
2023-05-22T23:30:27.734Z,100.00
2023-05-22T23:32:57.130Z,100.00
2023-05-22T23:35:25.525Z,100.00
2023-05-22T23:37:53.607Z,100.00
2023-05-22T23:40:21.621Z,100.00
2023-05-22T23:42:49.639Z,100.00
2023-05-22T23:45:17.662Z,100.00
2023-05-22T23:47:45.711Z,100.00
2023-05-22T23:50:15.197Z,100.00
2023-05-22T23:52:43.186Z,100.00
2023-05-22T23:55:11.440Z,100.00
2023-05-22T23:57:39.438Z,100.00
