createdAt,value
2023-02-22T00:00:01.596Z,99.99
2023-02-22T00:01:01.570Z,99.99
2023-02-22T00:02:01.582Z,99.99
2023-02-22T00:03:01.569Z,99.99
2023-02-22T00:04:01.453Z,99.99
2023-02-22T00:05:01.427Z,99.99
2023-02-22T00:06:01.382Z,99.99
2023-02-22T00:07:01.359Z,99.99
2023-02-22T00:08:01.330Z,99.99
2023-02-22T00:09:01.310Z,99.99
2023-02-22T00:10:01.266Z,99.99
2023-02-22T00:11:01.227Z,99.99
2023-02-22T00:12:01.237Z,99.99
2023-02-22T00:13:01.184Z,99.99
2023-02-22T00:14:01.180Z,99.99
2023-02-22T00:15:01.109Z,99.99
2023-02-22T00:16:01.146Z,99.99
2023-02-22T00:17:01.037Z,99.99
2023-02-22T00:18:01.029Z,99.99
2023-02-22T00:19:00.981Z,99.99
2023-02-22T00:20:00.942Z,99.99
2023-02-22T00:21:00.995Z,99.99
2023-02-22T00:22:00.665Z,99.99
2023-02-22T00:23:00.851Z,99.99
2023-02-22T00:24:00.812Z,99.99
2023-02-22T00:25:00.784Z,99.99
2023-02-22T00:26:00.777Z,99.99
2023-02-22T00:27:00.752Z,99.99
2023-02-22T00:28:00.710Z,99.99
2023-02-22T00:29:00.681Z,99.99
2023-02-22T00:30:00.626Z,99.99
2023-02-22T00:31:00.597Z,99.99
2023-02-22T00:32:00.817Z,99.99
2023-02-22T00:33:00.539Z,99.99
2023-02-22T00:34:00.499Z,99.99
2023-02-22T00:35:00.464Z,99.99
2023-02-22T00:36:00.428Z,99.99
2023-02-22T00:37:00.407Z,99.99
2023-02-22T00:38:00.374Z,99.99
2023-02-22T00:39:00.347Z,99.99
2023-02-22T00:40:00.303Z,99.99
2023-02-22T00:41:00.282Z,99.99
2023-02-22T00:42:00.458Z,99.99
2023-02-22T00:43:00.213Z,99.99
2023-02-22T00:44:00.202Z,99.99
2023-02-22T00:45:00.173Z,99.99
2023-02-22T00:46:00.207Z,99.99
2023-02-22T00:47:00.114Z,99.99
2023-02-22T00:48:00.052Z,99.99
2023-02-22T00:49:00.027Z,99.99
2023-02-22T00:49:59.990Z,99.99
2023-02-22T00:50:59.969Z,99.99
2023-02-22T00:51:59.939Z,99.99
2023-02-22T00:52:59.898Z,99.99
2023-02-22T00:53:59.927Z,99.99
2023-02-22T00:54:59.840Z,99.99
2023-02-22T00:55:59.807Z,99.99
2023-02-22T00:56:59.779Z,99.99
2023-02-22T00:57:59.737Z,99.99
2023-02-22T00:58:59.716Z,99.99
2023-02-22T00:59:59.695Z,99.99
2023-02-22T01:00:59.737Z,99.99
2023-02-22T01:01:59.825Z,99.99
2023-02-22T01:02:59.725Z,99.99
2023-02-22T01:03:59.564Z,99.99
2023-02-22T01:04:59.511Z,99.99
2023-02-22T01:05:59.496Z,99.99
2023-02-22T01:06:59.453Z,99.99
2023-02-22T01:07:59.436Z,99.99
2023-02-22T01:08:59.410Z,99.99
2023-02-22T01:09:59.370Z,99.99
2023-02-22T01:10:59.462Z,99.99
2023-02-22T01:11:59.291Z,99.99
2023-02-22T01:12:59.270Z,99.99
2023-02-22T01:13:59.239Z,99.99
2023-02-22T01:14:59.211Z,99.99
2023-02-22T01:15:59.238Z,99.99
2023-02-22T01:16:59.206Z,99.99
2023-02-22T01:17:59.107Z,99.99
2023-02-22T01:18:59.068Z,99.99
2023-02-22T01:19:59.053Z,99.99
2023-02-22T01:20:59.009Z,99.99
2023-02-22T01:21:58.987Z,99.99
2023-02-22T01:22:58.999Z,99.99
2023-02-22T01:23:58.921Z,99.99
2023-02-22T01:24:58.880Z,99.99
2023-02-22T01:25:58.852Z,99.99
2023-02-22T01:26:58.584Z,99.99
2023-02-22T01:27:58.792Z,99.99
2023-02-22T01:28:58.754Z,99.99
2023-02-22T01:29:58.730Z,99.99
2023-02-22T01:30:59.383Z,99.99
2023-02-22T01:31:58.826Z,99.99
2023-02-22T01:32:58.663Z,99.99
2023-02-22T01:33:58.602Z,99.99
2023-02-22T01:34:58.590Z,99.99
2023-02-22T01:35:58.550Z,99.99
2023-02-22T01:36:58.506Z,99.99
2023-02-22T01:37:58.481Z,99.99
2023-02-22T01:38:58.436Z,99.99
2023-02-22T01:39:58.408Z,99.99
2023-02-22T01:40:58.368Z,99.99
2023-02-22T01:41:58.353Z,99.99
2023-02-22T01:42:58.337Z,99.99
2023-02-22T01:43:58.271Z,99.99
2023-02-22T01:44:58.238Z,99.99
2023-02-22T01:45:58.381Z,99.99
2023-02-22T01:46:58.186Z,99.99
2023-02-22T01:47:58.179Z,99.99
2023-02-22T01:48:58.143Z,99.99
2023-02-22T01:49:58.085Z,99.99
2023-02-22T01:50:58.054Z,99.99
2023-02-22T01:51:58.018Z,99.99
2023-02-22T01:52:57.996Z,99.99
2023-02-22T01:53:57.973Z,99.99
2023-02-22T01:54:57.934Z,99.99
2023-02-22T01:55:57.894Z,99.99
2023-02-22T01:56:57.873Z,99.99
2023-02-22T01:57:57.833Z,99.99
2023-02-22T01:58:57.808Z,99.99
2023-02-22T01:59:57.771Z,99.99
2023-02-22T02:00:57.750Z,99.99
2023-02-22T02:01:57.696Z,99.99
2023-02-22T02:02:57.674Z,99.99
2023-02-22T02:03:57.696Z,99.99
2023-02-22T02:04:57.709Z,99.99
2023-02-22T02:05:57.568Z,99.99
2023-02-22T02:06:57.540Z,99.99
2023-02-22T02:07:57.508Z,99.99
2023-02-22T02:08:57.479Z,99.99
2023-02-22T02:09:57.445Z,99.99
2023-02-22T02:10:57.413Z,99.99
2023-02-22T02:11:57.379Z,99.99
2023-02-22T02:12:57.355Z,99.99
2023-02-22T02:13:57.322Z,99.99
2023-02-22T02:14:57.287Z,99.99
2023-02-22T02:15:57.250Z,99.99
2023-02-22T02:16:57.330Z,99.99
2023-02-22T02:17:57.189Z,99.99
2023-02-22T02:18:57.173Z,99.99
2023-02-22T02:19:57.187Z,99.99
2023-02-22T02:20:57.119Z,99.99
2023-02-22T02:21:57.064Z,99.99
2023-02-22T02:22:57.041Z,99.99
2023-02-22T02:23:57.004Z,99.99
2023-02-22T02:24:56.967Z,99.99
2023-02-22T02:25:56.932Z,99.99
2023-02-22T02:26:56.913Z,99.99
2023-02-22T02:27:56.877Z,99.99
2023-02-22T02:28:56.841Z,99.99
2023-02-22T02:29:56.807Z,99.99
2023-02-22T02:30:56.778Z,99.99
2023-02-22T02:31:56.928Z,99.99
2023-02-22T02:32:56.714Z,99.99
2023-02-22T02:33:56.684Z,99.99
2023-02-22T02:34:56.647Z,99.99
2023-02-22T02:35:56.636Z,99.99
2023-02-22T02:36:56.616Z,99.99
2023-02-22T02:37:56.582Z,99.99
2023-02-22T02:38:56.643Z,99.99
2023-02-22T02:39:56.548Z,99.99
2023-02-22T02:40:56.460Z,99.99
2023-02-22T02:41:56.429Z,99.99
2023-02-22T02:42:56.399Z,99.99
2023-02-22T02:43:56.356Z,99.99
2023-02-22T02:44:56.331Z,99.99
2023-02-22T02:45:56.300Z,99.99
2023-02-22T02:46:56.383Z,99.99
2023-02-22T02:47:56.237Z,99.99
2023-02-22T02:48:56.214Z,99.99
2023-02-22T02:49:56.183Z,99.99
2023-02-22T02:50:56.159Z,99.99
2023-02-22T02:51:56.154Z,99.99
2023-02-22T02:52:56.093Z,99.99
2023-02-22T02:53:56.064Z,99.99
2023-02-22T02:54:56.057Z,99.99
2023-02-22T02:55:56.011Z,99.99
2023-02-22T02:56:55.968Z,99.99
2023-02-22T02:57:55.915Z,99.99
2023-02-22T02:58:55.880Z,99.99
2023-02-22T02:59:55.852Z,99.99
2023-02-22T03:00:55.818Z,99.99
2023-02-22T03:01:55.933Z,99.99
2023-02-22T03:02:55.753Z,99.99
2023-02-22T03:03:55.752Z,99.99
2023-02-22T03:04:55.695Z,99.99
2023-02-22T03:05:55.660Z,99.99
2023-02-22T03:06:55.622Z,99.99
2023-02-22T03:07:55.625Z,99.99
2023-02-22T03:08:55.583Z,99.99
2023-02-22T03:09:55.533Z,99.99
2023-02-22T03:10:55.512Z,99.99
2023-02-22T03:11:55.477Z,99.99
2023-02-22T03:12:55.431Z,99.99
2023-02-22T03:13:55.483Z,99.99
2023-02-22T03:14:55.387Z,99.99
2023-02-22T03:15:55.354Z,99.99
2023-02-22T03:16:55.316Z,99.99
2023-02-22T03:17:55.281Z,99.99
2023-02-22T03:18:55.251Z,99.99
2023-02-22T03:19:55.225Z,99.99
2023-02-22T03:20:55.273Z,99.99
2023-02-22T03:21:55.158Z,99.99
2023-02-22T03:22:55.108Z,99.99
2023-02-22T03:23:55.111Z,99.99
2023-02-22T03:24:55.072Z,99.99
2023-02-22T03:25:55.019Z,99.99
2023-02-22T03:26:54.989Z,99.99
2023-02-22T03:27:54.953Z,99.99
2023-02-22T03:28:54.924Z,99.99
2023-02-22T03:29:54.890Z,99.99
2023-02-22T03:30:54.950Z,99.99
2023-02-22T03:31:54.895Z,99.99
2023-02-22T03:32:54.796Z,99.99
2023-02-22T03:33:54.768Z,99.99
2023-02-22T03:34:54.727Z,99.99
2023-02-22T03:35:54.701Z,99.99
2023-02-22T03:36:54.687Z,99.99
2023-02-22T03:37:54.629Z,99.99
2023-02-22T03:38:54.608Z,99.99
2023-02-22T03:39:54.597Z,99.99
2023-02-22T03:40:54.560Z,99.99
2023-02-22T03:41:54.520Z,99.99
2023-02-22T03:42:54.470Z,99.99
2023-02-22T03:43:54.459Z,99.99
2023-02-22T03:44:54.406Z,99.99
2023-02-22T03:45:54.377Z,99.99
2023-02-22T03:46:54.343Z,99.99
2023-02-22T03:47:54.312Z,99.99
2023-02-22T03:48:54.287Z,99.99
2023-02-22T03:49:54.259Z,99.99
2023-02-22T03:50:54.215Z,99.99
2023-02-22T03:51:54.237Z,99.99
2023-02-22T03:52:54.142Z,99.99
2023-02-22T03:53:54.105Z,99.99
2023-02-22T03:54:54.182Z,99.99
2023-02-22T03:55:54.074Z,99.99
2023-02-22T03:56:54.041Z,99.99
2023-02-22T03:57:53.989Z,99.99
2023-02-22T03:58:53.997Z,99.99
2023-02-22T03:59:53.914Z,99.99
2023-02-22T04:00:53.887Z,99.99
2023-02-22T04:01:53.849Z,99.99
2023-02-22T04:02:53.915Z,99.99
2023-02-22T04:03:53.787Z,99.99
2023-02-22T04:04:53.875Z,99.99
2023-02-22T04:05:53.714Z,99.99
2023-02-22T04:06:53.681Z,99.99
2023-02-22T04:07:53.655Z,99.99
2023-02-22T04:08:53.626Z,99.99
2023-02-22T04:09:53.587Z,99.99
2023-02-22T04:10:53.556Z,99.99
2023-02-22T04:11:53.540Z,99.99
2023-02-22T04:12:53.510Z,99.99
2023-02-22T04:13:53.478Z,99.99
2023-02-22T04:14:53.477Z,99.99
2023-02-22T04:15:53.487Z,99.99
2023-02-22T04:16:53.354Z,99.99
2023-02-22T04:17:53.325Z,99.99
2023-02-22T04:18:53.303Z,99.99
2023-02-22T04:19:53.254Z,99.99
2023-02-22T04:20:53.224Z,99.99
2023-02-22T04:21:53.190Z,99.99
2023-02-22T04:22:53.158Z,99.99
2023-02-22T04:23:53.122Z,99.99
2023-02-22T04:24:53.090Z,99.99
2023-02-22T04:25:53.087Z,99.99
2023-02-22T04:26:53.038Z,99.99
2023-02-22T04:27:53.019Z,99.99
2023-02-22T04:28:52.993Z,99.99
2023-02-22T04:29:52.947Z,99.99
2023-02-22T04:30:52.978Z,99.99
2023-02-22T04:31:52.965Z,99.99
2023-02-22T04:32:52.841Z,99.99
2023-02-22T04:33:52.805Z,99.99
2023-02-22T04:34:52.763Z,99.99
2023-02-22T04:35:52.742Z,99.99
2023-02-22T04:36:52.700Z,99.99
2023-02-22T04:37:52.669Z,99.99
2023-02-22T04:38:52.652Z,99.99
2023-02-22T04:39:52.484Z,99.99
2023-02-22T04:40:52.619Z,99.99
2023-02-22T04:41:52.528Z,99.99
2023-02-22T04:42:52.502Z,99.99
2023-02-22T04:43:52.494Z,99.99
2023-02-22T04:44:52.469Z,99.99
2023-02-22T04:45:52.394Z,99.99
2023-02-22T04:46:52.362Z,99.99
2023-02-22T04:47:52.343Z,99.99
2023-02-22T04:48:52.293Z,99.99
2023-02-22T04:49:52.261Z,99.99
2023-02-22T04:50:52.256Z,99.99
2023-02-22T04:51:52.198Z,99.99
2023-02-22T04:52:52.160Z,99.99
2023-02-22T04:53:52.140Z,99.99
2023-02-22T04:54:52.094Z,99.99
2023-02-22T04:55:52.063Z,99.99
2023-02-22T04:56:52.026Z,99.99
2023-02-22T04:57:52.002Z,99.99
2023-02-22T04:58:51.962Z,99.99
2023-02-22T04:59:51.952Z,99.99
2023-02-22T05:00:51.943Z,99.99
2023-02-22T05:01:51.870Z,99.99
2023-02-22T05:02:51.965Z,99.99
2023-02-22T05:03:51.802Z,99.99
2023-02-22T05:04:51.961Z,99.99
2023-02-22T05:05:51.727Z,99.99
2023-02-22T05:06:53.380Z,99.99
2023-02-22T05:07:51.710Z,99.99
2023-02-22T05:08:51.625Z,99.99
2023-02-22T05:09:51.595Z,99.99
2023-02-22T05:10:51.555Z,99.99
2023-02-22T05:11:51.538Z,99.99
2023-02-22T05:12:51.492Z,99.99
2023-02-22T05:13:51.457Z,99.99
2023-02-22T05:14:51.422Z,99.99
2023-02-22T05:15:51.504Z,99.99
2023-02-22T05:16:51.381Z,99.99
2023-02-22T05:17:51.340Z,99.99
2023-02-22T05:18:51.293Z,99.99
2023-02-22T05:19:51.275Z,99.99
2023-02-22T05:20:51.315Z,99.99
2023-02-22T05:21:51.224Z,99.99
2023-02-22T05:22:51.191Z,99.99
2023-02-22T05:23:51.127Z,99.99
2023-02-22T05:24:51.115Z,99.99
2023-02-22T05:25:51.056Z,99.99
2023-02-22T05:26:51.022Z,99.99
2023-02-22T05:27:50.982Z,99.99
2023-02-22T05:28:50.956Z,99.99
2023-02-22T05:29:50.931Z,99.99
2023-02-22T05:30:50.887Z,99.99
2023-02-22T05:31:51.109Z,99.99
2023-02-22T05:32:50.956Z,99.99
2023-02-22T05:33:50.849Z,99.99
2023-02-22T05:34:50.754Z,99.99
2023-02-22T05:35:50.714Z,99.99
2023-02-22T05:36:50.681Z,99.99
2023-02-22T05:37:50.652Z,99.99
2023-02-22T05:38:50.648Z,99.99
2023-02-22T05:39:50.578Z,99.99
2023-02-22T05:40:50.555Z,99.99
2023-02-22T05:41:50.516Z,99.99
2023-02-22T05:42:51.536Z,99.99
2023-02-22T05:43:50.452Z,99.99
2023-02-22T05:44:50.437Z,99.99
2023-02-22T05:45:50.382Z,99.99
2023-02-22T05:46:50.495Z,99.99
2023-02-22T05:47:50.368Z,99.99
2023-02-22T05:48:50.310Z,99.99
2023-02-22T05:49:50.255Z,99.99
2023-02-22T05:50:50.246Z,99.99
2023-02-22T05:51:50.181Z,99.99
2023-02-22T05:52:50.153Z,99.99
2023-02-22T05:53:50.113Z,99.99
2023-02-22T05:54:50.084Z,99.99
2023-02-22T05:55:50.048Z,99.99
2023-02-22T05:56:50.015Z,99.99
2023-02-22T05:57:49.976Z,99.99
2023-02-22T05:58:49.949Z,99.99
2023-02-22T05:59:49.906Z,99.99
2023-02-22T06:00:49.885Z,99.99
2023-02-22T06:01:49.914Z,99.99
2023-02-22T06:02:49.810Z,99.99
2023-02-22T06:03:49.819Z,99.99
2023-02-22T06:04:49.771Z,99.99
2023-02-22T06:05:49.827Z,99.99
2023-02-22T06:06:49.679Z,99.99
2023-02-22T06:07:49.644Z,99.99
2023-02-22T06:08:49.638Z,99.99
2023-02-22T06:09:49.574Z,99.99
2023-02-22T06:10:49.539Z,99.99
2023-02-22T06:11:49.512Z,99.99
2023-02-22T06:12:49.478Z,99.99
2023-02-22T06:13:49.213Z,99.99
2023-02-22T06:14:49.414Z,99.99
2023-02-22T06:15:49.386Z,99.99
2023-02-22T06:16:49.344Z,99.99
2023-02-22T06:17:49.324Z,99.99
2023-02-22T06:18:49.280Z,99.99
2023-02-22T06:19:49.271Z,99.99
2023-02-22T06:20:49.234Z,99.99
2023-02-22T06:21:49.196Z,99.99
2023-02-22T06:22:48.908Z,99.99
2023-02-22T06:23:49.107Z,99.99
2023-02-22T06:24:49.078Z,99.99
2023-02-22T06:25:49.041Z,99.99
2023-02-22T06:26:49.005Z,99.99
2023-02-22T06:27:48.980Z,99.99
2023-02-22T06:28:48.948Z,99.99
2023-02-22T06:29:48.913Z,99.99
2023-02-22T06:30:49.037Z,99.99
2023-02-22T06:31:49.120Z,99.99
2023-02-22T06:32:48.823Z,99.99
2023-02-22T06:33:48.770Z,99.99
2023-02-22T06:34:48.742Z,99.99
2023-02-22T06:35:48.742Z,99.99
2023-02-22T06:36:48.698Z,99.99
2023-02-22T06:37:48.680Z,99.99
2023-02-22T06:38:48.606Z,99.99
2023-02-22T06:39:48.587Z,99.99
2023-02-22T06:40:48.540Z,99.99
2023-02-22T06:41:48.503Z,99.99
2023-02-22T06:42:48.471Z,99.99
2023-02-22T06:43:48.450Z,99.99
2023-02-22T06:44:49.365Z,99.99
2023-02-22T06:45:48.481Z,99.99
2023-02-22T06:46:48.340Z,99.99
2023-02-22T06:47:48.313Z,99.99
2023-02-22T06:48:48.271Z,99.99
2023-02-22T06:49:48.232Z,99.99
2023-02-22T06:50:48.209Z,99.99
2023-02-22T06:51:48.206Z,99.99
2023-02-22T06:52:48.225Z,99.99
2023-02-22T06:53:48.108Z,99.99
2023-02-22T06:54:48.122Z,99.99
2023-02-22T06:55:48.103Z,99.99
2023-02-22T06:56:48.004Z,99.99
2023-02-22T06:57:47.973Z,99.99
2023-02-22T06:58:47.978Z,99.99
2023-02-22T06:59:47.908Z,99.99
2023-02-22T07:00:47.911Z,99.99
2023-02-22T07:01:47.838Z,99.99
2023-02-22T07:02:47.816Z,99.99
2023-02-22T07:03:47.828Z,99.99
2023-02-22T07:04:47.751Z,99.99
2023-02-22T07:05:47.704Z,99.99
2023-02-22T07:06:47.668Z,99.99
2023-02-22T07:07:47.667Z,99.99
2023-02-22T07:08:47.632Z,99.99
2023-02-22T07:09:48.019Z,99.99
2023-02-22T07:10:47.553Z,99.99
2023-02-22T07:11:47.497Z,99.99
2023-02-22T07:12:47.467Z,99.99
2023-02-22T07:13:47.553Z,99.99
2023-02-22T07:14:47.406Z,99.99
2023-02-22T07:15:47.367Z,99.99
2023-02-22T07:16:47.339Z,99.99
2023-02-22T07:17:47.315Z,99.99
2023-02-22T07:18:47.270Z,99.99
2023-02-22T07:19:47.235Z,99.99
2023-02-22T07:20:47.203Z,99.99
2023-02-22T07:21:47.222Z,99.99
2023-02-22T07:22:47.144Z,99.99
2023-02-22T07:23:47.125Z,99.99
2023-02-22T07:24:47.100Z,99.99
2023-02-22T07:25:47.104Z,99.99
2023-02-22T07:26:47.003Z,99.99
2023-02-22T07:27:46.987Z,99.99
2023-02-22T07:28:46.945Z,99.99
2023-02-22T07:29:46.675Z,99.99
2023-02-22T07:30:47.004Z,99.99
2023-02-22T07:31:46.836Z,99.99
2023-02-22T07:32:47.100Z,99.99
2023-02-22T07:33:46.774Z,99.99
2023-02-22T07:34:46.742Z,99.99
2023-02-22T07:35:46.703Z,99.99
2023-02-22T07:36:46.689Z,99.99
2023-02-22T07:37:46.397Z,99.99
2023-02-22T07:38:46.616Z,99.99
2023-02-22T07:39:46.601Z,99.99
2023-02-22T07:40:46.581Z,99.99
2023-02-22T07:41:46.508Z,99.99
2023-02-22T07:42:46.482Z,99.99
2023-02-22T07:43:46.451Z,99.99
2023-02-22T07:44:46.410Z,99.99
2023-02-22T07:45:46.650Z,99.99
2023-02-22T07:46:46.341Z,99.99
2023-02-22T07:47:46.315Z,99.99
2023-02-22T07:48:46.289Z,99.99
2023-02-22T07:49:46.238Z,99.99
2023-02-22T07:50:46.222Z,99.99
2023-02-22T07:51:46.172Z,99.99
2023-02-22T07:52:46.142Z,99.99
2023-02-22T07:53:46.122Z,99.99
2023-02-22T07:54:46.076Z,99.99
2023-02-22T07:55:46.088Z,99.99
2023-02-22T07:56:46.033Z,99.99
2023-02-22T07:57:45.979Z,99.99
2023-02-22T07:58:45.946Z,99.99
2023-02-22T07:59:45.909Z,99.99
2023-02-22T08:00:45.638Z,99.99
2023-02-22T08:01:45.866Z,99.99
2023-02-22T08:02:45.954Z,99.99
2023-02-22T08:03:45.655Z,99.99
2023-02-22T08:04:45.743Z,99.99
2023-02-22T08:05:45.746Z,99.99
2023-02-22T08:06:45.682Z,99.99
2023-02-22T08:07:45.672Z,99.99
2023-02-22T08:08:45.371Z,99.99
2023-02-22T08:09:45.588Z,99.99
2023-02-22T08:10:45.551Z,99.99
2023-02-22T08:11:45.573Z,99.99
2023-02-22T08:12:45.551Z,99.99
2023-02-22T08:13:45.460Z,99.99
2023-02-22T08:14:45.178Z,99.99
2023-02-22T08:15:45.385Z,99.99
2023-02-22T08:16:45.453Z,99.99
2023-02-22T08:17:45.325Z,99.99
2023-02-22T08:18:45.287Z,99.99
2023-02-22T08:19:45.302Z,99.99
2023-02-22T08:20:45.260Z,99.99
2023-02-22T08:21:45.193Z,99.99
2023-02-22T08:22:45.157Z,99.99
2023-02-22T08:23:45.136Z,99.99
2023-02-22T08:24:45.098Z,99.99
2023-02-22T08:25:45.064Z,99.99
2023-02-22T08:26:45.025Z,99.99
2023-02-22T08:27:45.029Z,99.99
2023-02-22T08:28:44.983Z,99.99
2023-02-22T08:29:45.069Z,99.99
2023-02-22T08:30:44.865Z,99.99
2023-02-22T08:31:45.146Z,99.99
2023-02-22T08:32:45.066Z,99.99
2023-02-22T08:33:46.016Z,99.99
2023-02-22T08:34:44.848Z,99.99
2023-02-22T08:35:44.744Z,99.99
2023-02-22T08:36:44.699Z,99.99
2023-02-22T08:37:44.928Z,99.99
2023-02-22T08:38:44.774Z,99.99
2023-02-22T08:39:44.662Z,99.99
2023-02-22T08:40:44.891Z,99.99
2023-02-22T08:41:44.540Z,99.99
2023-02-22T08:42:44.518Z,99.99
2023-02-22T08:43:44.509Z,99.99
2023-02-22T08:44:44.476Z,99.99
2023-02-22T08:45:44.534Z,99.99
2023-02-22T08:46:44.392Z,99.99
2023-02-22T08:47:44.359Z,99.99
2023-02-22T08:48:44.325Z,99.99
2023-02-22T08:49:44.040Z,99.99
2023-02-22T08:50:44.494Z,99.99
2023-02-22T08:51:44.224Z,99.99
2023-02-22T08:52:44.206Z,99.99
2023-02-22T08:53:44.152Z,99.99
2023-02-22T08:54:44.122Z,99.99
2023-02-22T08:55:44.141Z,99.99
2023-02-22T08:56:44.069Z,99.99
2023-02-22T08:57:44.029Z,99.99
2023-02-22T08:58:43.998Z,99.99
2023-02-22T08:59:43.993Z,99.99
2023-02-22T09:00:43.960Z,99.99
2023-02-22T09:01:44.013Z,99.99
2023-02-22T09:02:43.910Z,99.99
2023-02-22T09:03:43.876Z,99.99
2023-02-22T09:04:43.815Z,99.99
2023-02-22T09:05:43.939Z,99.99
2023-02-22T09:06:43.860Z,99.99
2023-02-22T09:07:43.727Z,99.99
2023-02-22T09:08:43.727Z,99.99
2023-02-22T09:09:43.718Z,99.99
2023-02-22T09:10:43.655Z,99.99
2023-02-22T09:11:43.613Z,99.99
2023-02-22T09:12:43.587Z,99.99
2023-02-22T09:13:43.531Z,99.99
2023-02-22T09:14:43.529Z,99.99
2023-02-22T09:15:43.518Z,99.99
2023-02-22T09:16:43.555Z,99.99
2023-02-22T09:17:43.451Z,99.99
2023-02-22T09:18:46.945Z,99.99
2023-02-22T09:19:43.364Z,99.99
2023-02-22T09:20:43.375Z,99.99
2023-02-22T09:21:43.286Z,99.99
2023-02-22T09:22:43.263Z,99.99
2023-02-22T09:23:43.226Z,99.99
2023-02-22T09:24:43.208Z,99.99
2023-02-22T09:25:43.307Z,99.99
2023-02-22T09:26:43.163Z,99.99
2023-02-22T09:27:43.108Z,99.99
2023-02-22T09:28:43.124Z,99.99
2023-02-22T09:29:43.275Z,99.99
2023-02-22T09:30:43.161Z,99.99
2023-02-22T09:31:43.363Z,99.99
2023-02-22T09:32:43.355Z,99.99
2023-02-22T09:33:42.926Z,99.99
2023-02-22T09:34:42.946Z,99.99
2023-02-22T09:35:42.970Z,99.99
2023-02-22T09:36:42.837Z,99.99
2023-02-22T09:37:42.813Z,99.99
2023-02-22T09:38:42.782Z,99.99
2023-02-22T09:39:42.871Z,99.99
2023-02-22T09:40:42.722Z,99.99
2023-02-22T09:41:42.688Z,99.99
2023-02-22T09:42:42.426Z,99.99
2023-02-22T09:43:42.665Z,99.99
2023-02-22T09:44:42.598Z,99.99
2023-02-22T09:45:42.773Z,99.99
2023-02-22T09:46:42.538Z,99.99
2023-02-22T09:47:42.594Z,99.99
2023-02-22T09:48:42.552Z,99.99
2023-02-22T09:49:42.492Z,99.99
2023-02-22T09:50:42.423Z,99.99
2023-02-22T09:51:42.402Z,99.99
2023-02-22T09:52:42.376Z,99.99
2023-02-22T09:53:42.336Z,99.99
2023-02-22T09:54:42.332Z,99.99
2023-02-22T09:55:42.283Z,99.99
2023-02-22T09:56:42.244Z,99.99
2023-02-22T09:57:42.232Z,99.99
2023-02-22T09:58:43.975Z,99.99
2023-02-22T09:59:42.168Z,99.99
2023-02-22T10:00:42.134Z,99.99
2023-02-22T10:01:41.883Z,99.99
2023-02-22T10:02:42.081Z,99.99
2023-02-22T10:03:42.171Z,99.99
2023-02-22T10:04:42.141Z,99.99
2023-02-22T10:05:42.344Z,99.99
2023-02-22T10:06:42.001Z,99.99
2023-02-22T10:07:41.965Z,99.99
2023-02-22T10:08:41.937Z,99.99
2023-02-22T10:09:41.887Z,99.99
2023-02-22T10:10:41.850Z,99.99
2023-02-22T10:11:41.849Z,99.99
2023-02-22T10:12:41.793Z,99.99
2023-02-22T10:13:41.788Z,99.99
2023-02-22T10:14:43.832Z,99.99
2023-02-22T10:15:41.734Z,99.99
2023-02-22T10:16:41.734Z,99.99
2023-02-22T10:17:41.666Z,99.99
2023-02-22T10:18:41.622Z,99.99
2023-02-22T10:19:41.396Z,99.99
2023-02-22T10:20:41.595Z,99.99
2023-02-22T10:21:41.543Z,99.99
2023-02-22T10:22:41.509Z,99.99
2023-02-22T10:23:41.483Z,99.99
2023-02-22T10:24:41.455Z,99.99
2023-02-22T10:25:41.441Z,99.99
2023-02-22T10:26:41.405Z,99.99
2023-02-22T10:27:41.380Z,99.99
2023-02-22T10:28:41.365Z,99.99
2023-02-22T10:29:41.320Z,99.99
2023-02-22T10:30:41.369Z,99.99
2023-02-22T10:31:41.415Z,99.99
2023-02-22T10:32:41.280Z,99.99
2023-02-22T10:33:41.262Z,99.99
2023-02-22T10:34:41.185Z,99.99
2023-02-22T10:35:41.278Z,99.99
2023-02-22T10:36:41.163Z,99.99
2023-02-22T10:37:41.184Z,99.99
2023-02-22T10:38:41.079Z,99.99
2023-02-22T10:39:41.108Z,99.99
2023-02-22T10:40:41.048Z,99.99
2023-02-22T10:41:40.777Z,99.99
2023-02-22T10:42:40.981Z,99.99
2023-02-22T10:43:40.953Z,99.99
2023-02-22T10:44:40.694Z,99.99
2023-02-22T10:45:41.052Z,99.99
2023-02-22T10:46:40.867Z,99.85
2023-02-22T10:47:40.864Z,98.04
2023-02-22T10:48:40.573Z,95.98
2023-02-22T10:49:40.793Z,95.03
2023-02-22T10:50:40.825Z,93.69
2023-02-22T10:51:40.770Z,92.35
2023-02-22T10:52:40.882Z,90.16
2023-02-22T10:53:40.696Z,89.39
2023-02-22T10:54:40.669Z,88.15
2023-02-22T10:55:40.827Z,87
2023-02-22T10:56:40.641Z,86.43
2023-02-22T10:57:40.580Z,85.47
2023-02-22T10:58:40.567Z,85.22
2023-02-22T10:59:40.625Z,83.69
2023-02-22T11:00:40.290Z,82.93
2023-02-22T11:01:40.786Z,82.74
2023-02-22T11:02:40.456Z,81.21
2023-02-22T11:03:40.452Z,79.96
2023-02-22T11:04:40.479Z,79.29
2023-02-22T11:05:40.381Z,78.91
2023-02-22T11:06:40.513Z,78.34
2023-02-22T11:07:40.360Z,77.76
2023-02-22T11:08:40.335Z,77.67
2023-02-22T11:09:40.289Z,77.67
2023-02-22T11:10:40.255Z,76.9
2023-02-22T11:11:40.247Z,76.52
2023-02-22T11:12:40.205Z,76.14
2023-02-22T11:13:40.208Z,75.7
2023-02-22T11:14:40.159Z,75.6
2023-02-22T11:15:40.205Z,74.26
2023-02-22T11:16:40.284Z,73.97
2023-02-22T11:17:40.079Z,73.79
2023-02-22T11:18:39.824Z,73.21
2023-02-22T11:19:40.034Z,71.68
2023-02-22T11:20:40.009Z,71.71
2023-02-22T11:21:39.979Z,71.81
2023-02-22T11:22:39.957Z,71.58
2023-02-22T11:23:40.327Z,71.14
2023-02-22T11:24:51.344Z,71.04
2023-02-22T11:25:39.892Z,70.56
2023-02-22T11:26:39.857Z,70.37
2023-02-22T11:27:39.854Z,70.18
2023-02-22T11:28:39.820Z,70.37
2023-02-22T11:29:39.798Z,70.18
2023-02-22T11:30:40.210Z,70.56
2023-02-22T11:31:39.919Z,70.18
2023-02-22T11:32:39.712Z,70.03
2023-02-22T11:33:39.697Z,69.17
2023-02-22T11:34:39.835Z,69.13
2023-02-22T11:35:39.646Z,68.78
2023-02-22T11:36:39.705Z,68.78
2023-02-22T11:37:39.649Z,69.07
2023-02-22T11:38:39.566Z,68.87
2023-02-22T11:39:39.754Z,68.4
2023-02-22T11:40:39.955Z,68.49
2023-02-22T11:41:39.516Z,68.21
2023-02-22T11:42:39.483Z,68.21
2023-02-22T11:43:39.455Z,67.91
2023-02-22T11:44:39.440Z,67.63
2023-02-22T11:45:49.923Z,67.63
2023-02-22T11:46:39.473Z,67.44
2023-02-22T11:47:39.358Z,67.09
2023-02-22T11:48:39.414Z,66.58
2023-02-22T11:49:39.312Z,66.42
2023-02-22T11:50:39.048Z,66.86
2023-02-22T11:51:39.262Z,66.19
2023-02-22T11:52:39.005Z,66.19
2023-02-22T11:53:39.222Z,66.19
2023-02-22T11:54:39.199Z,65.71
2023-02-22T11:55:45.768Z,65.65
2023-02-22T11:56:41.117Z,65.71
2023-02-22T11:57:39.142Z,65.33
2023-02-22T11:58:39.127Z,65.23
2023-02-22T11:59:39.103Z,65.52
2023-02-22T12:00:39.069Z,65.46
2023-02-22T12:01:39.041Z,65.55
2023-02-22T12:02:43.675Z,64.89
2023-02-22T12:03:39.195Z,64.4
2023-02-22T12:04:39.216Z,64.79
2023-02-22T12:05:38.949Z,64.69
2023-02-22T12:06:38.923Z,64.69
2023-02-22T12:07:38.958Z,64.5
2023-02-22T12:08:38.882Z,63.83
2023-02-22T12:09:38.886Z,63.45
2023-02-22T12:10:38.825Z,63.35
2023-02-22T12:11:38.833Z,63.06
2023-02-22T12:12:38.886Z,62.59
2023-02-22T12:13:38.759Z,63.35
2023-02-22T12:14:38.507Z,63.26
2023-02-22T12:15:38.822Z,62.68
2023-02-22T12:16:38.692Z,62.1
2023-02-22T12:17:39.095Z,62.13
2023-02-22T12:18:38.423Z,62.23
2023-02-22T12:19:38.652Z,61.94
2023-02-22T12:20:38.621Z,62.13
2023-02-22T12:21:38.584Z,62.04
2023-02-22T12:22:38.549Z,61.66
2023-02-22T12:23:38.639Z,61.85
2023-02-22T12:24:38.516Z,61.27
2023-02-22T12:25:38.485Z,61.27
2023-02-22T12:26:38.468Z,60.99
2023-02-22T12:27:38.459Z,60.7
2023-02-22T12:28:38.802Z,60.82
2023-02-22T12:29:38.394Z,60.22
2023-02-22T12:30:38.693Z,60.12
2023-02-22T12:31:38.570Z,59.74
2023-02-22T12:32:38.499Z,59.55
2023-02-22T12:33:38.371Z,59.26
2023-02-22T12:34:38.481Z,59.16
2023-02-22T12:35:38.258Z,59.26
2023-02-22T12:36:38.034Z,59.16
2023-02-22T12:37:38.210Z,59.06
2023-02-22T12:38:37.948Z,58.91
2023-02-22T12:39:54.028Z,58.91
2023-02-22T12:40:38.160Z,58.62
2023-02-22T12:41:38.128Z,58.71
2023-02-22T12:42:38.123Z,58.52
2023-02-22T12:43:37.888Z,58.52
2023-02-22T12:44:38.089Z,58.23
2023-02-22T12:45:38.032Z,57.95
2023-02-22T12:46:38.218Z,57.56
2023-02-22T12:47:37.998Z,58.14
2023-02-22T12:48:37.964Z,58.14
2023-02-22T12:49:37.967Z,58.14
2023-02-22T12:50:37.949Z,58.14
2023-02-22T12:51:37.916Z,58.33
2023-02-22T12:52:37.636Z,58.81