createdAt,value
2017-01-07T00:03:10.223Z,1025
2017-01-07T00:13:23.474Z,1024.9
2017-01-07T00:23:36.634Z,1025
2017-01-07T00:33:49.756Z,1024.9
2017-01-07T00:44:02.845Z,1025
2017-01-07T00:54:15.846Z,1024.7
2017-01-07T01:04:28.849Z,1024.7
2017-01-07T01:14:41.825Z,1024.8
2017-01-07T01:24:54.767Z,1024.6
2017-01-07T01:35:07.721Z,1024.6
2017-01-07T01:45:20.576Z,1024.5
2017-01-07T01:55:33.481Z,1024.3
2017-01-07T02:05:46.409Z,1024
2017-01-07T02:15:59.256Z,1024.1
2017-01-07T02:26:12.155Z,1024.2
2017-01-07T02:36:24.925Z,1023.9
2017-01-07T02:46:37.703Z,1023.9
2017-01-07T02:56:50.484Z,1023.5
2017-01-07T03:07:03.271Z,1023.6
2017-01-07T03:17:16.072Z,1023.4
2017-01-07T03:27:28.830Z,1023.5
2017-01-07T03:37:41.556Z,1023.5
2017-01-07T03:47:54.330Z,1023.3
2017-01-07T03:58:07.148Z,1023.4
2017-01-07T04:08:19.920Z,1023.3
2017-01-07T04:18:32.648Z,1023.1
2017-01-07T04:28:45.380Z,1022.9
2017-01-07T04:38:58.098Z,1022.7
2017-01-07T04:49:10.915Z,1022.7
2017-01-07T04:59:23.681Z,1022.4
2017-01-07T05:09:36.486Z,1022.3
2017-01-07T05:19:49.285Z,1022.4
2017-01-07T05:30:02.091Z,1022.3
2017-01-07T05:40:14.874Z,1022.3
2017-01-07T05:50:27.667Z,1022.3
2017-01-07T06:00:40.560Z,1022.2
2017-01-07T06:10:53.448Z,1022.2
2017-01-07T06:21:06.370Z,1022
2017-01-07T06:31:19.314Z,1022
2017-01-07T06:41:32.242Z,1021.9
2017-01-07T06:51:45.150Z,1022
2017-01-07T07:01:58.057Z,1021.9
2017-01-07T07:12:10.943Z,1021.7
2017-01-07T07:22:23.944Z,1021.7
2017-01-07T07:32:36.903Z,1021.7
2017-01-07T07:42:49.838Z,1021.6
2017-01-07T07:53:02.666Z,1021.7
2017-01-07T08:03:15.539Z,1021.6
2017-01-07T08:13:28.328Z,1021.5
2017-01-07T08:23:41.065Z,1021.4
2017-01-07T08:33:53.774Z,1021.3
2017-01-07T08:44:06.445Z,1021.1
2017-01-07T08:54:19.090Z,1020.9
2017-01-07T09:04:31.697Z,1020.7
2017-01-07T09:14:44.176Z,1020.6
2017-01-07T09:24:56.598Z,1020.6
2017-01-07T09:35:08.979Z,1020.6
2017-01-07T09:45:21.274Z,1020.5
2017-01-07T09:55:33.577Z,1020.5
2017-01-07T10:05:45.945Z,1020.4
2017-01-07T10:15:58.296Z,1020.2
2017-01-07T10:26:10.744Z,1020
2017-01-07T10:36:23.166Z,1020
2017-01-07T10:46:35.483Z,1019.9
2017-01-07T10:56:47.802Z,1020
2017-01-07T11:07:00.087Z,1020.1
2017-01-07T11:17:12.341Z,1019.9
2017-01-07T11:27:24.635Z,1019.9
2017-01-07T11:37:36.886Z,1019.6
2017-01-07T11:47:49.189Z,1019.6
2017-01-07T11:58:01.419Z,1019.5
2017-01-07T12:08:13.558Z,1019.3
2017-01-07T12:18:25.817Z,1019.1
2017-01-07T12:28:38.191Z,1019
2017-01-07T12:38:50.609Z,1018.7
2017-01-07T12:49:03.013Z,1018.8
2017-01-07T12:59:15.516Z,1018.6
2017-01-07T13:09:28.015Z,1018.6
2017-01-07T13:19:40.424Z,1018.5
2017-01-07T13:29:52.828Z,1018.6
2017-01-07T13:40:05.236Z,1018.4
2017-01-07T13:50:17.655Z,1018.3
2017-01-07T14:00:30.053Z,1018.3
2017-01-07T14:10:42.430Z,1018.3
2017-01-07T14:20:54.810Z,1018.2
2017-01-07T14:31:07.162Z,1018.3
2017-01-07T14:41:19.556Z,1018
2017-01-07T14:51:32.020Z,1018
2017-01-07T15:01:44.529Z,1018
2017-01-07T15:11:57.023Z,1017.7
2017-01-07T15:22:09.539Z,1017.6
2017-01-07T15:32:22.047Z,1017.4
2017-01-07T15:42:34.590Z,1017.6
2017-01-07T15:52:47.117Z,1017.6
2017-01-07T16:02:59.649Z,1017.7
2017-01-07T16:13:12.192Z,1017.6
2017-01-07T16:23:24.763Z,1017.6
2017-01-07T16:33:37.261Z,1017.7
2017-01-07T16:43:49.749Z,1017.5
2017-01-07T16:54:02.210Z,1017.5
2017-01-07T17:04:14.658Z,1017.5
2017-01-07T17:14:27.145Z,1017.3
2017-01-07T17:24:39.587Z,1017.4
2017-01-07T17:34:52.000Z,1017.3
2017-01-07T17:45:04.448Z,1017.6
2017-01-07T17:55:16.827Z,1017.6
2017-01-07T18:05:29.177Z,1017.7
2017-01-07T18:15:41.535Z,1017.5
2017-01-07T18:25:53.836Z,1018.1
2017-01-07T18:36:06.196Z,1018.4
2017-01-07T18:46:18.510Z,1018.6
2017-01-07T18:56:30.825Z,1019.2
2017-01-07T19:06:43.175Z,1019.4
2017-01-07T19:16:55.466Z,1019.6
2017-01-07T19:27:07.732Z,1019.7
2017-01-07T19:37:19.977Z,1019.8
2017-01-07T19:47:32.293Z,1019.8
2017-01-07T19:57:44.591Z,1019.6
2017-01-07T20:07:56.898Z,1019.6
2017-01-07T20:18:09.180Z,1019.6
2017-01-07T20:28:21.464Z,1019.8
2017-01-07T20:38:33.702Z,1020
2017-01-07T20:48:46.031Z,1020.1
2017-01-07T20:58:58.218Z,1020.2
2017-01-07T21:09:10.425Z,1020.3
2017-01-07T21:19:22.618Z,1020.5
2017-01-07T21:29:34.855Z,1020.5
2017-01-07T21:39:47.041Z,1020.6
2017-01-07T21:49:59.184Z,1020.8
2017-01-07T22:00:11.321Z,1021
2017-01-07T22:10:23.529Z,1021.1
2017-01-07T22:20:35.676Z,1021.2
2017-01-07T22:30:47.828Z,1021.4
2017-01-07T22:40:59.972Z,1021.5
2017-01-07T22:51:12.100Z,1021.5
2017-01-07T23:01:24.193Z,1021.5
2017-01-07T23:11:36.345Z,1021.5
2017-01-07T23:21:48.495Z,1021.6
2017-01-07T23:32:00.642Z,1021.5
2017-01-07T23:42:12.805Z,1021.6
2017-01-07T23:52:25.014Z,1021.6
