createdAt,value
2022-09-11T00:02:25.374Z,18.30
2022-09-11T00:04:55.487Z,18.20
2022-09-11T00:07:33.524Z,18.10
2022-09-11T00:10:01.367Z,18.10
2022-09-11T00:12:40.322Z,18.20
2022-09-11T00:15:11.461Z,18.40
2022-09-11T00:17:42.135Z,18.50
2022-09-11T00:20:10.847Z,18.60
2022-09-11T00:22:40.009Z,18.90
2022-09-11T00:25:08.402Z,18.80
2022-09-11T00:27:36.244Z,18.80
2022-09-11T00:30:04.278Z,18.80
2022-09-11T00:32:33.308Z,19.00
2022-09-11T00:35:01.138Z,19.10
2022-09-11T00:37:31.246Z,19.10
2022-09-11T00:40:02.619Z,19.20
2022-09-11T00:42:30.526Z,19.10
2022-09-11T00:45:01.657Z,19.10
2022-09-11T00:47:33.360Z,19.10
2022-09-11T00:50:20.373Z,19.20
2022-09-11T00:52:55.179Z,19.10
2022-09-11T00:55:36.044Z,18.90
2022-09-11T00:58:08.803Z,18.90
2022-09-11T01:00:39.332Z,18.70
2022-09-11T01:03:07.161Z,18.60
2022-09-11T01:05:38.003Z,18.60
2022-09-11T01:08:08.818Z,18.50
2022-09-11T01:10:49.639Z,18.60
2022-09-11T01:13:28.912Z,18.50
2022-09-11T01:16:05.161Z,18.50
2022-09-11T01:18:39.302Z,18.30
2022-09-11T01:21:35.582Z,18.40
2022-09-11T01:24:17.383Z,18.40
2022-09-11T01:27:16.895Z,18.40
2022-09-11T01:29:53.784Z,18.40
2022-09-11T01:32:26.898Z,18.40
2022-09-11T01:35:04.662Z,18.40
2022-09-11T01:37:43.538Z,18.50
2022-09-11T01:40:19.802Z,18.60
2022-09-11T01:42:59.456Z,18.60
2022-09-11T01:45:32.107Z,18.60
2022-09-11T01:48:02.290Z,18.60
2022-09-11T01:50:31.512Z,18.50
2022-09-11T01:53:03.924Z,18.50
2022-09-11T01:55:36.390Z,18.60
2022-09-11T01:58:08.557Z,18.60
2022-09-11T02:00:41.081Z,18.60
2022-09-11T02:03:22.903Z,18.60
2022-09-11T02:05:56.262Z,18.60
2022-09-11T02:08:39.438Z,18.70
2022-09-11T02:11:15.801Z,18.80
2022-09-11T02:13:52.890Z,18.90
2022-09-11T02:16:30.933Z,19.10
2022-09-11T02:19:02.427Z,19.20
2022-09-11T02:21:33.242Z,19.20
2022-09-11T02:24:01.433Z,19.10
2022-09-11T02:26:39.507Z,19.10
2022-09-11T02:29:10.397Z,19.20
2022-09-11T02:31:46.152Z,19.10
2022-09-11T02:34:15.044Z,19.20
2022-09-11T02:36:59.005Z,19.10
2022-09-11T02:39:43.934Z,19.20
2022-09-11T02:42:31.435Z,19.20
2022-09-11T02:45:10.797Z,19.30
2022-09-11T02:47:45.994Z,19.30
2022-09-11T02:50:23.673Z,19.30
2022-09-11T02:53:02.416Z,19.40
2022-09-11T02:55:41.412Z,19.10
2022-09-11T02:58:17.322Z,18.90
2022-09-11T03:00:48.025Z,19.00
2022-09-11T03:03:18.226Z,19.10
2022-09-11T03:05:49.059Z,19.20
2022-09-11T03:08:17.810Z,19.00
2022-09-11T03:10:46.655Z,19.00
2022-09-11T03:13:15.238Z,19.10
2022-09-11T03:15:46.087Z,19.00
2022-09-11T03:18:15.777Z,19.00
2022-09-11T03:20:47.801Z,19.10
2022-09-11T03:23:15.640Z,19.20
2022-09-11T03:25:43.459Z,19.20
2022-09-11T03:28:11.509Z,19.20
2022-09-11T03:30:43.430Z,19.20
2022-09-11T03:33:11.455Z,19.30
2022-09-11T03:35:41.756Z,19.50
2022-09-11T03:38:11.806Z,19.50
2022-09-11T03:40:40.363Z,19.50
2022-09-11T03:43:12.018Z,19.40
2022-09-11T03:45:39.925Z,19.30
2022-09-11T03:48:07.843Z,19.30
2022-09-11T03:50:35.744Z,19.30
2022-09-11T03:53:05.925Z,19.30
2022-09-11T03:55:37.383Z,19.30
2022-09-11T03:58:09.515Z,19.20
2022-09-11T04:00:39.789Z,19.10
2022-09-11T04:03:10.289Z,19.10
2022-09-11T04:05:42.016Z,19.10
2022-09-11T04:08:12.538Z,19.30
2022-09-11T04:10:41.686Z,19.30
2022-09-11T04:13:19.341Z,19.20
2022-09-11T04:15:53.272Z,19.20
2022-09-11T04:18:21.566Z,19.30
2022-09-11T04:20:49.372Z,19.30
2022-09-11T04:23:19.214Z,19.30
2022-09-11T04:25:56.296Z,19.30
2022-09-11T04:28:28.389Z,19.50
2022-09-11T04:30:58.710Z,19.30
2022-09-11T04:33:26.516Z,19.30
2022-09-11T04:35:54.314Z,19.20
2022-09-11T04:38:23.003Z,19.20
2022-09-11T04:40:53.051Z,19.20
2022-09-11T04:43:22.890Z,19.20
2022-09-11T04:45:52.876Z,19.30
2022-09-11T04:48:20.713Z,19.30
2022-09-11T04:50:48.489Z,19.40
2022-09-11T04:53:16.303Z,19.40
2022-09-11T04:55:44.115Z,19.40
2022-09-11T04:58:16.195Z,19.50
2022-09-11T05:00:44.030Z,19.40
2022-09-11T05:03:13.885Z,19.40
2022-09-11T05:05:41.692Z,19.50
2022-09-11T05:08:10.524Z,19.60
2022-09-11T05:10:46.263Z,19.50
2022-09-11T05:13:15.611Z,19.40
2022-09-11T05:15:45.805Z,19.50
2022-09-11T05:18:13.622Z,19.50
2022-09-11T05:20:41.524Z,19.50
2022-09-11T05:23:12.726Z,19.50
2022-09-11T05:25:40.765Z,19.40
2022-09-11T05:28:11.664Z,19.30
2022-09-11T05:30:42.917Z,19.30
2022-09-11T05:33:11.384Z,19.40
2022-09-11T05:35:39.186Z,19.40
2022-09-11T05:38:10.756Z,19.30
2022-09-11T05:40:43.852Z,19.30
2022-09-11T05:43:15.517Z,19.20
2022-09-11T05:45:55.478Z,19.20
2022-09-11T05:48:26.038Z,19.20
2022-09-11T05:50:54.135Z,19.20
2022-09-11T05:53:22.102Z,19.00
2022-09-11T05:55:53.721Z,18.80
2022-09-11T05:58:34.527Z,18.80
2022-09-11T06:01:17.962Z,19.00
2022-09-11T06:03:48.403Z,19.00
2022-09-11T06:06:17.807Z,19.10
2022-09-11T06:08:54.394Z,19.00
2022-09-11T06:11:36.926Z,19.10
2022-09-11T06:14:04.850Z,18.90
2022-09-11T06:16:35.144Z,18.80
2022-09-11T06:19:04.172Z,18.80
2022-09-11T06:21:31.956Z,18.80
2022-09-11T06:24:06.488Z,18.80
2022-09-11T06:26:36.343Z,18.80
2022-09-11T06:29:07.691Z,18.80
2022-09-11T06:31:39.030Z,18.90
2022-09-11T06:34:09.306Z,19.10
2022-09-11T06:36:37.448Z,19.10
2022-09-11T06:39:05.738Z,19.10
2022-09-11T06:41:38.728Z,19.10
2022-09-11T06:44:10.240Z,19.30
2022-09-11T06:46:41.639Z,19.30
2022-09-11T06:49:09.418Z,19.30
2022-09-11T06:51:37.726Z,19.30
2022-09-11T06:54:05.819Z,19.30
2022-09-11T06:56:39.854Z,19.30
2022-09-11T06:59:10.097Z,19.20
2022-09-11T07:01:44.384Z,19.30
2022-09-11T07:04:17.546Z,19.20
2022-09-11T07:06:48.475Z,19.10
2022-09-11T07:09:16.419Z,18.90
2022-09-11T07:11:46.961Z,18.80
2022-09-11T07:14:14.775Z,18.60
2022-09-11T07:16:54.904Z,18.50
2022-09-11T07:19:24.809Z,18.40
2022-09-11T07:21:52.683Z,18.60
2022-09-11T07:24:20.682Z,18.80
2022-09-11T07:26:50.563Z,19.10
2022-09-11T07:29:18.883Z,19.30
2022-09-11T07:31:47.993Z,19.40
2022-09-11T07:34:15.816Z,19.50
2022-09-11T07:36:47.496Z,19.40
2022-09-11T07:39:15.282Z,19.50
2022-09-11T07:41:53.298Z,19.50
2022-09-11T07:44:22.749Z,19.40
2022-09-11T07:46:54.166Z,19.30
2022-09-11T07:49:24.102Z,19.40
2022-09-11T07:51:52.365Z,19.30
2022-09-11T07:54:20.138Z,19.30
2022-09-11T07:56:48.320Z,19.40
2022-09-11T07:59:18.190Z,19.30
2022-09-11T08:01:46.035Z,19.10
2022-09-11T08:04:15.261Z,19.20
2022-09-11T08:06:43.916Z,19.30
2022-09-11T08:09:14.964Z,19.40
2022-09-11T08:11:55.613Z,19.30
2022-09-11T08:14:32.455Z,19.40
2022-09-11T08:17:00.287Z,19.60
2022-09-11T08:19:37.026Z,19.70
2022-09-11T08:22:04.873Z,19.70
2022-09-11T08:24:32.687Z,19.40
2022-09-11T08:27:05.198Z,19.40
2022-09-11T08:29:33.032Z,19.10
2022-09-11T08:32:02.502Z,19.30
2022-09-11T08:34:39.188Z,19.40
2022-09-11T08:37:14.574Z,19.50
2022-09-11T08:39:42.430Z,19.50
2022-09-11T08:42:17.195Z,19.50
2022-09-11T08:44:48.809Z,19.40
2022-09-11T08:47:21.802Z,19.50
2022-09-11T08:50:05.399Z,19.50
2022-09-11T08:52:35.818Z,19.40
2022-09-11T08:55:09.375Z,19.30
2022-09-11T08:57:46.490Z,19.30
2022-09-11T09:00:23.039Z,19.50
2022-09-11T09:03:30.119Z,19.00
2022-09-11T09:06:17.126Z,18.50
2022-09-11T09:08:54.285Z,18.30
2022-09-11T09:11:29.819Z,18.40
2022-09-11T09:14:22.348Z,18.40
2022-09-11T09:16:54.839Z,18.40
2022-09-11T09:19:27.896Z,18.60
2022-09-11T09:22:08.816Z,18.50
2022-09-11T09:24:43.975Z,18.50
2022-09-11T09:27:18.298Z,18.70
2022-09-11T09:29:48.982Z,18.60
2022-09-11T09:32:23.970Z,18.60
2022-09-11T09:34:56.316Z,18.90
2022-09-11T09:37:26.930Z,19.10
2022-09-11T09:39:57.903Z,18.90
2022-09-11T09:43:10.962Z,19.10
2022-09-11T09:46:00.722Z,19.10
2022-09-11T09:48:34.404Z,19.20
2022-09-11T09:51:05.544Z,19.20
2022-09-11T09:53:43.947Z,19.20
2022-09-11T09:56:16.922Z,19.30
2022-09-11T09:58:56.383Z,19.20
2022-09-11T10:01:44.801Z,19.30
2022-09-11T10:04:19.013Z,19.50
2022-09-11T10:06:48.929Z,19.50
2022-09-11T10:09:24.354Z,19.60
2022-09-11T10:12:00.437Z,19.80
2022-09-11T10:14:51.195Z,19.90
2022-09-11T10:17:24.803Z,19.90
2022-09-11T10:19:59.375Z,20.00
2022-09-11T10:22:32.308Z,20.10
2022-09-11T10:25:26.324Z,20.10
2022-09-11T10:28:02.185Z,20.20
2022-09-11T10:30:44.692Z,20.40
2022-09-11T10:33:21.496Z,20.80
2022-09-11T10:35:55.037Z,21.00
2022-09-11T10:38:28.684Z,21.40
2022-09-11T10:41:07.758Z,21.30
2022-09-11T10:43:47.492Z,21.40
2022-09-11T10:46:43.587Z,21.20
2022-09-11T10:49:20.274Z,21.30
2022-09-11T10:52:02.384Z,21.40
2022-09-11T10:55:00.019Z,21.70
2022-09-11T10:57:39.853Z,22.00
2022-09-11T11:00:15.119Z,22.20
2022-09-11T11:02:46.016Z,22.00
2022-09-11T11:05:21.885Z,21.80
2022-09-11T11:08:11.810Z,22.00
2022-09-11T11:10:59.063Z,22.20
2022-09-11T11:13:49.976Z,22.40
2022-09-11T11:16:23.581Z,22.40
2022-09-11T11:19:06.622Z,22.50
2022-09-11T11:21:49.108Z,22.10
2022-09-11T11:24:33.319Z,21.40
2022-09-11T11:27:16.930Z,21.10
2022-09-11T11:30:00.507Z,21.60
2022-09-11T11:32:51.805Z,22.00
2022-09-11T11:35:23.705Z,22.20
2022-09-11T11:37:56.663Z,22.10
2022-09-11T11:40:30.239Z,22.00
2022-09-11T11:43:04.486Z,22.10
2022-09-11T11:45:37.585Z,21.70
2022-09-11T11:48:14.599Z,21.20
2022-09-11T11:50:45.478Z,21.00
2022-09-11T11:53:22.909Z,21.00
2022-09-11T11:56:09.100Z,21.10
2022-09-11T11:58:48.160Z,21.20
2022-09-11T12:01:25.250Z,21.10
2022-09-11T12:04:02.630Z,21.10
2022-09-11T12:06:33.502Z,21.30
2022-09-11T12:09:09.058Z,21.20
2022-09-11T12:11:37.809Z,20.90
2022-09-11T12:14:07.974Z,20.50
2022-09-11T12:16:37.753Z,20.20
2022-09-11T12:19:16.658Z,20.10
2022-09-11T12:22:06.588Z,20.20
2022-09-11T12:24:58.564Z,20.40
2022-09-11T12:28:11.197Z,20.70
2022-09-11T12:31:08.821Z,21.00
2022-09-11T12:33:57.583Z,21.20
2022-09-11T12:36:38.535Z,21.20
2022-09-11T12:39:19.115Z,21.80
2022-09-11T12:41:47.320Z,22.00
2022-09-11T12:44:32.831Z,22.20
2022-09-11T12:47:13.498Z,21.80
2022-09-11T12:49:51.605Z,22.00
2022-09-11T12:52:37.420Z,21.70
2022-09-11T12:55:29.030Z,21.40
2022-09-11T12:57:57.973Z,21.30
2022-09-11T13:00:36.506Z,21.20
2022-09-11T13:03:05.885Z,21.50
2022-09-11T13:05:38.091Z,21.70
2022-09-11T13:08:10.880Z,21.90
2022-09-11T13:10:40.192Z,21.90
2022-09-11T13:13:43.076Z,21.80
2022-09-11T13:16:25.386Z,21.70
2022-09-11T13:18:57.803Z,22.10
2022-09-11T13:21:27.703Z,22.00
2022-09-11T13:24:00.612Z,22.00
2022-09-11T13:26:31.435Z,21.80
2022-09-11T13:29:01.355Z,21.90
2022-09-11T13:31:35.506Z,21.90
2022-09-11T13:34:05.330Z,21.90
2022-09-11T13:36:37.957Z,22.20
2022-09-11T13:39:07.114Z,22.60
2022-09-11T13:41:39.172Z,22.70
2022-09-11T13:44:13.085Z,23.10
2022-09-11T13:46:51.750Z,23.50
2022-09-11T13:49:36.113Z,23.80
2022-09-11T13:52:07.876Z,24.30
2022-09-11T13:54:38.884Z,24.60
2022-09-11T13:57:14.162Z,24.40
2022-09-11T13:59:50.393Z,24.20
2022-09-11T14:02:40.654Z,24.30
2022-09-11T14:05:15.925Z,24.80
2022-09-11T14:07:58.714Z,25.20
2022-09-11T14:10:32.816Z,25.50
2022-09-11T14:13:12.490Z,25.60
2022-09-11T14:15:43.160Z,25.70
2022-09-11T14:18:22.272Z,25.80
2022-09-11T14:20:50.440Z,25.90
2022-09-11T14:23:24.953Z,25.50
2022-09-11T14:26:07.766Z,25.40
2022-09-11T14:28:41.648Z,25.40
2022-09-11T14:31:13.870Z,25.30
2022-09-11T14:33:42.366Z,24.80
2022-09-11T14:36:19.431Z,24.10
2022-09-11T14:38:49.015Z,24.30
2022-09-11T14:41:16.980Z,24.60
2022-09-11T14:43:49.295Z,24.90
2022-09-11T14:46:17.511Z,25.10
2022-09-11T14:48:45.500Z,25.20
2022-09-11T14:51:13.987Z,25.10
2022-09-11T14:53:43.229Z,25.40
2022-09-11T14:56:12.977Z,25.70
2022-09-11T14:58:40.908Z,26.00
2022-09-11T15:01:13.609Z,26.20
2022-09-11T15:03:41.718Z,26.00
2022-09-11T15:06:15.497Z,25.80
2022-09-11T15:08:43.380Z,25.60
2022-09-11T15:11:12.667Z,25.50
2022-09-11T15:13:57.901Z,25.30
2022-09-11T15:16:28.908Z,25.00
2022-09-11T15:18:56.761Z,24.90
2022-09-11T15:21:24.721Z,24.60
2022-09-11T15:23:52.836Z,24.30
2022-09-11T15:26:22.296Z,24.30
2022-09-11T15:28:51.663Z,24.30
2022-09-11T15:31:19.752Z,24.30
2022-09-11T15:33:51.345Z,24.40
2022-09-11T15:36:20.375Z,24.40
2022-09-11T15:38:54.527Z,24.40
2022-09-11T15:41:25.307Z,24.40
2022-09-11T15:43:53.257Z,24.30
2022-09-11T15:46:22.783Z,24.40
2022-09-11T15:48:51.022Z,24.30
2022-09-11T15:51:20.814Z,24.50
2022-09-11T15:53:49.255Z,24.40
2022-09-11T15:56:25.210Z,24.50
2022-09-11T15:58:59.504Z,24.50
2022-09-11T16:01:28.802Z,24.60
2022-09-11T16:03:59.164Z,24.40
2022-09-11T16:06:29.962Z,24.30
2022-09-11T16:08:59.475Z,24.20
2022-09-11T16:11:27.860Z,24.30
2022-09-11T16:13:57.217Z,24.30
2022-09-11T16:16:25.690Z,24.30
2022-09-11T16:18:54.303Z,24.20
2022-09-11T16:21:23.178Z,24.20
2022-09-11T16:23:55.883Z,24.20
2022-09-11T16:26:27.643Z,24.10
2022-09-11T16:28:57.013Z,24.00
2022-09-11T16:31:24.958Z,23.90
2022-09-11T16:33:56.868Z,24.00
2022-09-11T16:36:25.303Z,23.90
2022-09-11T16:38:55.055Z,24.20
2022-09-11T16:41:23.764Z,24.00
2022-09-11T16:43:53.566Z,24.00
2022-09-11T16:46:24.664Z,24.00
2022-09-11T16:48:54.540Z,24.00
2022-09-11T16:51:25.177Z,23.90
2022-09-11T16:53:53.530Z,23.80
2022-09-11T16:56:23.211Z,23.70
2022-09-11T16:58:51.590Z,23.80
2022-09-11T17:01:23.184Z,23.70
2022-09-11T17:03:53.099Z,23.80
2022-09-11T17:06:22.953Z,23.70
2022-09-11T17:08:51.881Z,23.60
2022-09-11T17:11:22.095Z,23.60
2022-09-11T17:13:50.606Z,23.60
2022-09-11T17:16:20.798Z,23.60
2022-09-11T17:18:53.515Z,23.50
2022-09-11T17:21:24.191Z,23.40
2022-09-11T17:23:53.965Z,23.30
2022-09-11T17:26:23.511Z,23.10
2022-09-11T17:28:52.940Z,23.00
2022-09-11T17:31:21.645Z,22.70
2022-09-11T17:33:51.408Z,22.60
2022-09-11T17:36:32.123Z,22.60
2022-09-11T17:39:00.240Z,22.60
2022-09-11T17:41:28.936Z,22.20
2022-09-11T17:43:58.230Z,22.00
2022-09-11T17:46:26.355Z,21.80
2022-09-11T17:48:56.148Z,21.70
2022-09-11T17:51:26.528Z,21.60
2022-09-11T17:53:56.780Z,21.60
2022-09-11T17:56:25.878Z,21.70
2022-09-11T17:58:55.558Z,21.80
2022-09-11T18:01:25.034Z,21.70
2022-09-11T18:03:53.846Z,21.60
2022-09-11T18:06:26.063Z,21.60
2022-09-11T18:08:56.641Z,21.60
2022-09-11T18:11:25.085Z,21.70
2022-09-11T18:13:54.546Z,21.70
2022-09-11T18:16:22.697Z,21.60
2022-09-11T18:18:51.502Z,21.50
2022-09-11T18:21:19.483Z,21.50
2022-09-11T18:23:49.824Z,21.70
2022-09-11T18:26:23.081Z,21.90
2022-09-11T18:28:51.641Z,21.90
2022-09-11T18:31:20.146Z,22.10
2022-09-11T18:33:54.573Z,22.00
2022-09-11T18:36:23.575Z,22.00
2022-09-11T18:38:53.461Z,22.10
2022-09-11T18:41:22.755Z,22.00
2022-09-11T18:43:54.899Z,22.00
2022-09-11T18:46:25.548Z,22.20
2022-09-11T18:48:55.992Z,22.10
2022-09-11T18:51:25.812Z,22.10
2022-09-11T18:53:55.959Z,22.00
2022-09-11T18:56:27.211Z,21.90
2022-09-11T18:58:56.057Z,21.90
2022-09-11T19:01:26.499Z,22.00
2022-09-11T19:03:55.483Z,21.90
2022-09-11T19:06:25.641Z,22.00
2022-09-11T19:08:56.326Z,22.00
2022-09-11T19:11:26.434Z,21.90
2022-09-11T19:13:56.927Z,21.80
2022-09-11T19:16:25.019Z,21.80
2022-09-11T19:18:53.178Z,21.80
2022-09-11T19:21:23.189Z,21.80
2022-09-11T19:23:55.653Z,21.80
2022-09-11T19:26:26.877Z,21.70
2022-09-11T19:28:56.944Z,21.60
2022-09-11T19:31:28.421Z,21.30
2022-09-11T19:33:57.843Z,21.10
2022-09-11T19:36:28.254Z,21.10
2022-09-11T19:39:00.554Z,20.90
2022-09-11T19:41:31.938Z,20.90
2022-09-11T19:44:01.547Z,20.80
2022-09-11T19:46:31.240Z,20.80
2022-09-11T19:49:00.918Z,20.90
2022-09-11T19:51:31.002Z,21.00
2022-09-11T19:54:00.714Z,21.00
2022-09-11T19:56:31.441Z,21.10
2022-09-11T19:59:00.277Z,21.10
2022-09-11T20:01:30.125Z,21.20
2022-09-11T20:04:00.518Z,21.30
2022-09-11T20:06:30.636Z,21.20
2022-09-11T20:09:26.868Z,21.10
2022-09-11T20:11:48.955Z,20.90
2022-09-11T20:14:17.228Z,21.00
2022-09-11T20:16:45.490Z,20.90
2022-09-11T20:19:14.894Z,20.70
2022-09-11T20:21:43.364Z,20.30
2022-09-11T20:24:11.607Z,20.30
2022-09-11T20:26:39.618Z,20.40
2022-09-11T20:29:13.882Z,20.70
2022-09-11T20:31:50.502Z,20.40
2022-09-11T20:34:19.583Z,20.60
2022-09-11T20:36:48.291Z,20.80
2022-09-11T20:39:17.500Z,20.70
2022-09-11T20:41:45.555Z,20.70
2022-09-11T20:44:14.875Z,20.80
2022-09-11T20:46:43.713Z,20.80
2022-09-11T20:49:12.915Z,20.70
2022-09-11T20:51:41.166Z,20.70
2022-09-11T20:54:09.342Z,20.70
2022-09-11T20:56:37.916Z,20.70
2022-09-11T20:59:06.156Z,20.60
2022-09-11T21:01:36.164Z,20.70
2022-09-11T21:04:05.725Z,20.80
2022-09-11T21:06:36.007Z,20.70
2022-09-11T21:09:06.963Z,20.70
2022-09-11T21:11:35.997Z,20.80
2022-09-11T21:14:11.967Z,20.80
2022-09-11T21:17:37.543Z,20.70
2022-09-11T21:23:49.107Z,20.80
2022-09-11T21:26:20.911Z,20.60
2022-09-11T21:28:53.575Z,20.50
2022-09-11T21:31:26.931Z,20.30
2022-09-11T21:33:56.202Z,20.40
2022-09-11T21:36:26.321Z,20.50
2022-09-11T21:39:01.892Z,20.50
2022-09-11T21:41:29.757Z,20.60
2022-09-11T21:43:57.545Z,20.70
2022-09-11T21:46:25.724Z,20.60
2022-09-11T21:48:53.690Z,20.60
2022-09-11T21:51:25.460Z,20.60
2022-09-11T21:53:58.111Z,20.60
2022-09-11T21:56:35.652Z,20.60
2022-09-11T21:59:03.484Z,20.50
2022-09-11T22:01:32.057Z,20.60
2022-09-11T22:04:01.002Z,20.50
2022-09-11T22:06:42.306Z,20.60
2022-09-11T22:09:10.170Z,20.60
2022-09-11T22:11:40.123Z,20.50
2022-09-11T22:14:13.009Z,20.50
2022-09-11T22:16:40.919Z,20.50
2022-09-11T22:19:11.786Z,20.60
2022-09-11T22:21:41.295Z,20.50
2022-09-11T22:24:11.514Z,20.50
2022-09-11T22:26:39.343Z,20.50
2022-09-11T22:29:08.227Z,20.40
2022-09-11T22:31:36.100Z,20.40
2022-09-11T22:34:04.461Z,20.40
2022-09-11T22:36:32.607Z,20.30
2022-09-11T22:39:04.782Z,20.30
2022-09-11T22:41:32.673Z,20.20
2022-09-11T22:44:09.946Z,20.20
2022-09-11T22:46:40.667Z,20.20
2022-09-11T22:49:18.154Z,19.80
2022-09-11T22:51:45.969Z,19.60
2022-09-11T22:54:30.511Z,19.70
2022-09-11T22:56:58.347Z,19.80
2022-09-11T22:59:28.669Z,19.90
2022-09-11T23:01:56.950Z,19.80
2022-09-11T23:04:24.846Z,19.60
2022-09-11T23:07:12.277Z,19.60
2022-09-11T23:09:41.421Z,19.60
2022-09-11T23:12:16.382Z,19.60
2022-09-11T23:14:44.195Z,19.70
2022-09-11T23:17:12.054Z,19.50
2022-09-11T23:19:39.849Z,19.50
2022-09-11T23:22:07.664Z,19.30
2022-09-11T23:24:35.599Z,19.50
2022-09-11T23:27:10.040Z,19.60
2022-09-11T23:29:39.967Z,19.70
2022-09-11T23:32:10.292Z,19.70
2022-09-11T23:34:40.873Z,19.80
2022-09-11T23:37:10.941Z,19.90
2022-09-11T23:39:38.755Z,19.90
2022-09-11T23:42:08.080Z,19.90
2022-09-11T23:44:35.913Z,19.90
2022-09-11T23:47:06.412Z,20.00
2022-09-11T23:49:36.794Z,20.00
2022-09-11T23:52:05.850Z,20.00
2022-09-11T23:54:33.755Z,20.00
2022-09-11T23:57:05.554Z,20.10
2022-09-11T23:59:36.169Z,20.00
