createdAt,value
2019-03-12T00:01:01.286Z,2.20
2019-03-12T00:03:30.860Z,2.20
2019-03-12T00:06:00.355Z,2.20
2019-03-12T00:08:30.077Z,2.20
2019-03-12T00:10:59.610Z,2.10
2019-03-12T00:13:29.049Z,2.00
2019-03-12T00:15:58.679Z,2.10
2019-03-12T00:18:28.605Z,2.00
2019-03-12T00:20:58.467Z,2.00
2019-03-12T00:23:27.802Z,1.90
2019-03-12T00:25:57.207Z,1.90
2019-03-12T00:28:26.715Z,1.90
2019-03-12T00:30:56.161Z,1.90
2019-03-12T00:33:25.587Z,1.80
2019-03-12T00:35:54.998Z,1.80
2019-03-12T00:38:24.499Z,1.80
2019-03-12T00:40:53.835Z,1.90
2019-03-12T00:43:23.609Z,1.80
2019-03-12T00:45:53.027Z,1.70
2019-03-12T00:48:22.982Z,1.70
2019-03-12T00:50:52.353Z,1.60
2019-03-12T00:53:22.216Z,1.50
2019-03-12T00:55:51.583Z,1.50
2019-03-12T00:58:21.161Z,1.40
2019-03-12T01:00:50.497Z,1.40
2019-03-12T01:03:19.996Z,1.40
2019-03-12T01:05:49.564Z,1.40
2019-03-12T01:08:18.998Z,1.50
2019-03-12T01:10:48.502Z,1.50
2019-03-12T01:13:18.783Z,1.50
2019-03-12T01:15:48.158Z,1.50
2019-03-12T01:18:17.513Z,1.50
2019-03-12T01:20:47.101Z,1.60
2019-03-12T01:23:16.445Z,1.60
2019-03-12T01:25:45.907Z,1.50
2019-03-12T01:28:15.432Z,1.50
2019-03-12T01:30:44.975Z,1.50
2019-03-12T01:33:14.610Z,1.40
2019-03-12T01:35:44.028Z,1.30
2019-03-12T01:38:13.625Z,1.40
2019-03-12T01:40:43.223Z,1.30
2019-03-12T01:43:12.707Z,1.30
2019-03-12T01:45:42.330Z,1.20
2019-03-12T01:48:11.831Z,1.10
2019-03-12T01:50:41.439Z,1.00
2019-03-12T01:53:10.895Z,0.90
2019-03-12T01:55:40.463Z,0.90
2019-03-12T01:58:10.158Z,0.80
2019-03-12T02:00:40.382Z,0.70
2019-03-12T02:03:09.887Z,0.60
2019-03-12T02:05:39.711Z,0.50
2019-03-12T02:08:09.198Z,0.40
2019-03-12T02:10:38.751Z,0.30
2019-03-12T02:13:08.276Z,0.20
2019-03-12T02:15:37.798Z,0.10
2019-03-12T02:18:07.297Z,0.00
2019-03-12T02:20:37.036Z,-0.10
2019-03-12T02:23:06.551Z,-0.20
2019-03-12T02:25:35.915Z,-0.20
2019-03-12T02:28:05.751Z,-0.30
2019-03-12T02:30:35.187Z,-0.30
2019-03-12T02:33:04.708Z,-0.50
2019-03-12T02:35:34.243Z,-0.60
2019-03-12T02:38:03.616Z,-0.60
2019-03-12T02:40:33.136Z,-0.70
2019-03-12T02:43:02.637Z,-0.80
2019-03-12T02:45:32.165Z,-0.80
2019-03-12T02:48:01.817Z,-1.00
2019-03-12T02:50:31.658Z,-1.10
2019-03-12T02:53:01.010Z,-1.20
2019-03-12T02:55:30.529Z,-1.30
2019-03-12T02:58:00.047Z,-1.40
2019-03-12T03:00:29.675Z,-1.40
2019-03-12T03:02:59.097Z,-1.50
2019-03-12T03:05:28.869Z,-1.50
2019-03-12T03:08:00.985Z,-1.60
2019-03-12T03:10:30.711Z,-1.60
2019-03-12T03:13:00.294Z,-1.60
2019-03-12T03:15:35.841Z,-1.70
2019-03-12T03:18:05.552Z,-1.70
2019-03-12T03:20:35.284Z,-1.70
2019-03-12T03:23:04.745Z,-1.80
2019-03-12T03:25:34.408Z,-1.70
2019-03-12T03:28:03.810Z,-1.70
2019-03-12T03:30:33.172Z,-1.90
2019-03-12T03:33:02.509Z,-1.90
2019-03-12T03:35:32.011Z,-1.90
2019-03-12T03:38:01.582Z,-2.00
2019-03-12T03:40:31.099Z,-2.00
2019-03-12T03:43:00.521Z,-2.10
2019-03-12T03:45:30.059Z,-2.20
2019-03-12T03:47:59.522Z,-2.20
2019-03-12T03:50:29.673Z,-2.30
2019-03-12T03:52:58.993Z,-2.30
2019-03-12T03:55:28.400Z,-2.30
2019-03-12T03:57:57.900Z,-2.30
2019-03-12T04:00:27.416Z,-2.30
2019-03-12T04:02:57.055Z,-2.40
2019-03-12T04:05:26.552Z,-2.40
2019-03-12T04:07:56.050Z,-2.40
2019-03-12T04:10:25.690Z,-2.30
2019-03-12T04:12:55.239Z,-2.20
2019-03-12T04:15:24.856Z,-2.30
2019-03-12T04:17:54.408Z,-2.30
2019-03-12T04:20:23.828Z,-2.30
2019-03-12T04:22:53.451Z,-2.30
2019-03-12T04:25:23.095Z,-2.40
2019-03-12T04:27:52.448Z,-2.50
2019-03-12T04:30:22.019Z,-2.60
2019-03-12T04:32:51.423Z,-2.70
2019-03-12T04:35:21.260Z,-2.70
2019-03-12T04:37:50.706Z,-2.70
2019-03-12T04:40:20.335Z,-2.70
2019-03-12T04:42:49.839Z,-2.70
2019-03-12T04:45:19.341Z,-2.80
2019-03-12T04:47:48.842Z,-2.80
2019-03-12T04:50:18.367Z,-2.90
2019-03-12T04:52:47.856Z,-3.00
2019-03-12T04:55:17.517Z,-3.00
2019-03-12T04:57:46.913Z,-3.00
2019-03-12T05:00:17.200Z,-2.80
2019-03-12T05:02:46.674Z,-2.90
2019-03-12T05:05:16.326Z,-2.90
2019-03-12T05:07:46.031Z,-3.00
2019-03-12T05:10:16.764Z,-3.00
2019-03-12T05:12:46.438Z,-3.00
2019-03-12T05:15:16.011Z,-3.10
2019-03-12T05:17:46.004Z,-3.10
2019-03-12T05:20:15.510Z,-3.10
2019-03-12T05:22:45.478Z,-3.10
2019-03-12T05:25:15.025Z,-3.10
2019-03-12T05:27:44.558Z,-3.10
2019-03-12T05:30:16.186Z,-3.00
2019-03-12T05:32:46.110Z,-3.00
2019-03-12T05:35:15.472Z,-3.00
2019-03-12T05:37:45.197Z,-3.10
2019-03-12T05:40:15.190Z,-3.10
2019-03-12T05:42:45.281Z,-3.20
2019-03-12T05:45:14.746Z,-3.20
2019-03-12T05:47:44.716Z,-3.20
2019-03-12T05:50:14.508Z,-3.20
2019-03-12T05:52:43.898Z,-3.20
2019-03-12T05:55:15.279Z,-3.10
2019-03-12T05:57:44.995Z,-3.20
2019-03-12T06:00:15.374Z,-3.20
2019-03-12T06:02:44.919Z,-3.10
2019-03-12T06:05:14.577Z,-3.20
2019-03-12T06:07:44.198Z,-3.20
2019-03-12T06:10:13.894Z,-3.20
2019-03-12T06:12:43.335Z,-3.30
2019-03-12T06:15:13.259Z,-3.20
2019-03-12T06:17:42.600Z,-3.10
2019-03-12T06:20:12.012Z,-3.00
2019-03-12T06:22:41.347Z,-2.90
2019-03-12T06:25:11.050Z,-2.90
2019-03-12T06:27:40.496Z,-2.90
2019-03-12T06:30:11.169Z,-2.80
2019-03-12T06:32:59.481Z,-2.90
2019-03-12T06:35:36.299Z,-2.90
2019-03-12T06:38:15.774Z,-2.90
2019-03-12T06:40:59.246Z,-2.80
2019-03-12T06:43:44.224Z,-2.70
2019-03-12T06:46:35.610Z,-2.60
2019-03-12T06:49:12.557Z,-2.60
2019-03-12T06:51:59.766Z,-2.40
2019-03-12T06:54:46.825Z,-2.30
2019-03-12T06:57:37.530Z,-2.20
2019-03-12T07:00:20.030Z,-2.10
2019-03-12T07:03:03.368Z,-2.10
2019-03-12T07:05:54.731Z,-2.00
2019-03-12T07:08:52.331Z,-1.80
2019-03-12T07:11:39.628Z,-1.70
2019-03-12T07:14:16.942Z,-1.50
2019-03-12T07:17:08.977Z,-1.30
2019-03-12T07:20:03.719Z,-1.10
2019-03-12T07:23:01.275Z,-0.90
2019-03-12T07:25:50.707Z,-0.60
2019-03-12T07:28:49.470Z,-0.30
2019-03-12T07:31:19.695Z,-0.20
2019-03-12T07:34:01.445Z,0.10
2019-03-12T07:36:48.600Z,0.20
2019-03-12T07:39:38.798Z,0.40
2019-03-12T07:42:29.845Z,0.60
2019-03-12T07:45:10.588Z,0.70
2019-03-12T07:48:03.171Z,0.90
2019-03-12T07:50:39.355Z,1.20
2019-03-12T07:53:30.652Z,1.30
2019-03-12T07:56:23.551Z,1.50
2019-03-12T07:59:21.245Z,1.70
2019-03-12T08:01:59.083Z,1.80
2019-03-12T08:04:46.307Z,1.90
2019-03-12T08:07:37.852Z,1.90
2019-03-12T08:10:41.772Z,2.20
2019-03-12T08:13:30.284Z,2.30
2019-03-12T08:16:24.818Z,2.40
2019-03-12T08:19:07.962Z,2.50
2019-03-12T08:22:05.625Z,2.70
2019-03-12T08:25:06.211Z,2.80
2019-03-12T08:27:54.589Z,2.80
2019-03-12T08:30:52.138Z,2.90
2019-03-12T08:33:51.180Z,3.00
2019-03-12T08:36:39.845Z,3.10
2019-03-12T08:39:20.655Z,3.20
2019-03-12T08:42:02.050Z,3.20
2019-03-12T08:44:59.936Z,3.30
2019-03-12T08:47:51.297Z,3.40
2019-03-12T08:50:42.535Z,3.60
2019-03-12T08:53:29.648Z,3.60
2019-03-12T08:56:18.114Z,3.70
2019-03-12T08:59:09.179Z,3.80
2019-03-12T09:01:49.362Z,3.90
2019-03-12T09:04:40.546Z,4.00
2019-03-12T09:07:16.130Z,4.20
2019-03-12T09:10:07.210Z,4.30
2019-03-12T09:13:01.974Z,4.50
2019-03-12T09:15:50.999Z,4.50
2019-03-12T09:18:37.843Z,4.70
2019-03-12T09:21:32.054Z,4.80
2019-03-12T09:24:18.907Z,4.90
2019-03-12T09:27:10.226Z,5.00
2019-03-12T09:29:54.633Z,5.20
2019-03-12T09:32:46.126Z,5.20
2019-03-12T09:35:37.395Z,5.30
2019-03-12T09:38:15.703Z,5.50
2019-03-12T09:41:02.781Z,5.50
2019-03-12T09:44:00.182Z,5.60
2019-03-12T09:46:44.186Z,5.70
2019-03-12T09:49:33.276Z,5.90
2019-03-12T09:52:06.794Z,6.10
2019-03-12T09:55:13.660Z,6.30
2019-03-12T09:57:57.824Z,6.40
2019-03-12T10:00:45.195Z,6.50
2019-03-12T10:03:39.705Z,6.60
2019-03-12T10:06:34.352Z,6.70
2019-03-12T10:09:41.084Z,6.70
2019-03-12T10:12:21.014Z,6.80
2019-03-12T10:15:08.248Z,6.80
2019-03-12T10:18:14.753Z,6.70
2019-03-12T10:21:14.882Z,6.60
2019-03-12T10:23:52.353Z,6.40
2019-03-12T10:26:27.860Z,6.40
2019-03-12T10:29:28.240Z,6.50
2019-03-12T10:32:08.703Z,6.60
2019-03-12T10:34:53.201Z,6.80
2019-03-12T10:37:47.374Z,6.80
2019-03-12T10:40:34.910Z,7.00
2019-03-12T10:43:26.241Z,7.10
2019-03-12T10:46:14.544Z,7.00
2019-03-12T10:48:44.064Z,7.00
2019-03-12T10:51:13.955Z,7.10
2019-03-12T10:53:43.274Z,7.20
2019-03-12T10:56:12.936Z,7.10
2019-03-12T10:58:42.398Z,7.20
2019-03-12T11:01:12.785Z,7.30
2019-03-12T11:03:42.110Z,7.40
2019-03-12T11:06:11.630Z,7.50
2019-03-12T11:08:41.083Z,7.70
2019-03-12T11:11:10.505Z,7.70
2019-03-12T11:13:40.110Z,7.70
2019-03-12T11:16:10.001Z,7.80
2019-03-12T11:18:39.451Z,7.70
2019-03-12T11:21:08.960Z,7.60
2019-03-12T11:23:38.402Z,7.50
2019-03-12T11:26:07.896Z,7.60
2019-03-12T11:28:37.449Z,7.60
2019-03-12T11:31:07.097Z,7.60
2019-03-12T11:33:36.565Z,7.60
2019-03-12T11:36:06.181Z,7.70
2019-03-12T11:38:35.595Z,7.90
2019-03-12T11:41:05.170Z,8.10
2019-03-12T11:43:34.813Z,8.20
2019-03-12T11:46:05.257Z,8.40
2019-03-12T11:48:34.774Z,8.50
2019-03-12T11:51:04.321Z,8.60
2019-03-12T11:53:33.975Z,8.90
2019-03-12T11:56:03.509Z,9.10
2019-03-12T11:58:33.147Z,9.40
2019-03-12T12:01:04.547Z,9.50
2019-03-12T12:03:34.347Z,9.40
2019-03-12T12:06:03.747Z,9.00
2019-03-12T12:08:33.338Z,9.00
2019-03-12T12:11:02.803Z,9.10
2019-03-12T12:13:32.266Z,9.00
2019-03-12T12:16:01.598Z,9.00
2019-03-12T12:18:31.515Z,9.00
2019-03-12T12:21:00.909Z,9.00
2019-03-12T12:23:30.381Z,8.90
2019-03-12T12:25:59.857Z,8.90
2019-03-12T12:28:29.422Z,9.00
2019-03-12T12:30:58.940Z,9.10
2019-03-12T12:33:28.453Z,9.10
2019-03-12T12:35:58.112Z,9.30
2019-03-12T12:38:27.501Z,9.30
2019-03-12T12:40:57.220Z,9.40
2019-03-12T12:43:26.746Z,9.50
2019-03-12T12:45:56.246Z,9.60
2019-03-12T12:48:25.826Z,9.70
2019-03-12T12:51:03.103Z,9.80
2019-03-12T12:53:26.528Z,9.90
2019-03-12T12:55:55.908Z,9.80
2019-03-12T12:58:25.238Z,9.70
2019-03-12T13:00:54.747Z,9.70
2019-03-12T13:03:24.655Z,9.70
2019-03-12T13:05:55.593Z,9.60
2019-03-12T13:08:25.393Z,9.50
2019-03-12T13:10:54.802Z,9.60
2019-03-12T13:13:24.491Z,9.70
2019-03-12T13:15:53.867Z,9.90
2019-03-12T13:18:23.530Z,9.90
2019-03-12T13:20:53.144Z,9.90
2019-03-12T13:23:22.919Z,9.90
2019-03-12T13:25:52.376Z,9.90
2019-03-12T13:28:21.856Z,9.70
2019-03-12T13:30:51.208Z,9.80
2019-03-12T13:33:20.569Z,9.80
2019-03-12T13:35:50.171Z,9.80
2019-03-12T13:38:19.614Z,9.80
2019-03-12T13:40:49.262Z,9.60
2019-03-12T13:43:19.081Z,9.60
2019-03-12T13:45:48.481Z,9.60
2019-03-12T13:48:17.845Z,9.70
2019-03-12T13:50:47.353Z,9.70
2019-03-12T13:53:17.021Z,9.60
2019-03-12T13:55:46.359Z,9.70
2019-03-12T13:58:15.831Z,9.60
2019-03-12T14:00:45.375Z,9.50
2019-03-12T14:03:15.356Z,9.50
2019-03-12T14:05:44.726Z,9.40
2019-03-12T14:08:14.185Z,9.50
2019-03-12T14:10:43.757Z,9.50
2019-03-12T14:13:13.347Z,9.60
2019-03-12T14:15:42.827Z,9.60
2019-03-12T14:18:12.453Z,9.60
2019-03-12T14:20:53.441Z,9.50
2019-03-12T14:23:35.169Z,9.60
2019-03-12T14:26:04.911Z,9.50
2019-03-12T14:28:34.329Z,9.40
2019-03-12T14:31:03.968Z,9.50
2019-03-12T14:33:33.342Z,9.50
2019-03-12T14:36:02.683Z,9.40
2019-03-12T14:38:32.943Z,9.60
2019-03-12T14:41:02.739Z,9.40
2019-03-12T14:43:32.714Z,9.50
2019-03-12T14:46:02.206Z,9.60
2019-03-12T14:48:45.546Z,9.60
2019-03-12T14:51:36.080Z,9.70
2019-03-12T14:54:05.791Z,9.90
2019-03-12T14:56:35.374Z,9.90
2019-03-12T14:59:04.762Z,9.70
2019-03-12T15:01:34.523Z,9.60
2019-03-12T15:04:04.143Z,9.60
2019-03-12T15:06:33.810Z,9.50
2019-03-12T15:09:03.339Z,9.40
2019-03-12T15:11:33.244Z,9.40
2019-03-12T15:14:02.863Z,9.40
2019-03-12T15:16:34.027Z,9.50
2019-03-12T15:19:03.424Z,9.60
2019-03-12T15:21:33.261Z,9.50
2019-03-12T15:24:02.759Z,9.50
2019-03-12T15:26:32.488Z,9.80
2019-03-12T15:29:02.327Z,9.80
2019-03-12T15:31:31.927Z,9.80
2019-03-12T15:34:01.411Z,9.70
2019-03-12T15:36:30.943Z,9.60
2019-03-12T15:39:00.462Z,9.50
2019-03-12T15:41:30.045Z,9.50
2019-03-12T15:44:00.117Z,9.50
2019-03-12T15:46:30.956Z,9.70
2019-03-12T15:49:00.531Z,9.70
2019-03-12T15:51:30.373Z,9.60
2019-03-12T15:54:00.153Z,9.50
2019-03-12T15:56:29.721Z,9.60
2019-03-12T15:58:59.578Z,9.50
2019-03-12T16:01:29.405Z,9.50
2019-03-12T16:03:59.948Z,9.40
2019-03-12T16:06:29.512Z,9.30
2019-03-12T16:08:59.024Z,9.30
2019-03-12T16:11:31.055Z,9.20
2019-03-12T16:14:00.748Z,9.20
2019-03-12T16:16:30.658Z,9.10
2019-03-12T16:19:00.097Z,9.00
2019-03-12T16:21:30.470Z,8.90
2019-03-12T16:24:00.589Z,8.80
2019-03-12T16:26:30.062Z,8.80
2019-03-12T16:28:59.765Z,8.70
2019-03-12T16:31:29.697Z,8.60
2019-03-12T16:33:59.308Z,8.50
2019-03-12T16:36:29.252Z,8.40
2019-03-12T16:38:58.822Z,8.30
2019-03-12T16:41:28.556Z,8.30
2019-03-12T16:43:58.317Z,8.20
2019-03-12T16:46:27.946Z,8.10
2019-03-12T16:48:57.651Z,8.10
2019-03-12T16:51:28.382Z,8.00
2019-03-12T16:53:57.909Z,7.90
2019-03-12T16:56:27.466Z,7.80
2019-03-12T16:58:57.094Z,7.70
2019-03-12T17:01:26.640Z,7.60
2019-03-12T17:03:56.617Z,7.50
2019-03-12T17:06:26.169Z,7.40
2019-03-12T17:08:55.907Z,7.30
2019-03-12T17:11:25.507Z,7.10
2019-03-12T17:13:55.205Z,7.00
2019-03-12T17:16:24.748Z,7.00
2019-03-12T17:18:54.374Z,6.90
2019-03-12T17:21:23.930Z,6.80
2019-03-12T17:23:53.615Z,6.80
2019-03-12T17:26:23.393Z,6.70
2019-03-12T17:28:53.175Z,6.60
2019-03-12T17:31:22.543Z,6.60
2019-03-12T17:33:52.277Z,6.50
2019-03-12T17:36:22.131Z,6.50
2019-03-12T17:38:51.563Z,6.50
2019-03-12T17:41:21.351Z,6.50
2019-03-12T17:43:51.327Z,6.50
2019-03-12T17:46:20.800Z,6.40
2019-03-12T17:48:50.523Z,6.40
2019-03-12T17:51:20.223Z,6.40
2019-03-12T17:53:50.123Z,6.40
2019-03-12T17:56:19.879Z,6.30
2019-03-12T17:58:49.945Z,6.30
2019-03-12T18:01:19.731Z,6.30
2019-03-12T18:03:49.763Z,6.20
2019-03-12T18:06:19.654Z,6.20
2019-03-12T18:08:49.856Z,6.20
2019-03-12T18:11:19.722Z,6.20
2019-03-12T18:13:49.963Z,6.20
2019-03-12T18:16:19.696Z,6.10
2019-03-12T18:18:50.360Z,6.10
2019-03-12T18:21:20.220Z,6.00
2019-03-12T18:23:50.226Z,6.00
2019-03-12T18:26:20.012Z,5.90
2019-03-12T18:28:50.187Z,5.90
2019-03-12T18:31:20.272Z,5.90
2019-03-12T18:33:50.368Z,5.80
2019-03-12T18:36:19.983Z,5.80
2019-03-12T18:38:52.950Z,5.70
2019-03-12T18:41:22.510Z,5.70
2019-03-12T18:43:52.524Z,5.60
2019-03-12T18:46:22.864Z,5.60
2019-03-12T18:48:53.097Z,5.50
2019-03-12T18:51:23.450Z,5.60
2019-03-12T18:53:53.409Z,5.60
2019-03-12T18:56:23.293Z,5.40
2019-03-12T18:58:53.521Z,5.40
2019-03-12T19:01:23.141Z,5.30
2019-03-12T19:03:54.575Z,5.30
2019-03-12T19:06:24.302Z,5.40
2019-03-12T19:08:54.698Z,5.50
2019-03-12T19:11:24.681Z,5.60
2019-03-12T19:13:55.536Z,5.60
2019-03-12T19:16:25.653Z,5.70
2019-03-12T19:18:56.300Z,5.80
2019-03-12T19:21:26.395Z,5.80
2019-03-12T19:23:56.836Z,5.80
2019-03-12T19:26:26.548Z,5.80
2019-03-12T19:28:56.545Z,5.80
2019-03-12T19:31:32.820Z,5.80
2019-03-12T19:34:07.458Z,5.70
2019-03-12T19:36:37.386Z,5.60
2019-03-12T19:39:09.699Z,5.60
2019-03-12T19:41:39.478Z,5.60
2019-03-12T19:44:09.542Z,5.50
2019-03-12T19:46:39.311Z,5.50
2019-03-12T19:49:09.500Z,5.40
2019-03-12T19:51:39.583Z,5.40
2019-03-12T19:54:09.737Z,5.40
2019-03-12T19:56:39.721Z,5.40
2019-03-12T19:59:09.468Z,5.40
2019-03-12T20:01:40.475Z,5.40
2019-03-12T20:04:10.354Z,5.30
2019-03-12T20:06:40.624Z,5.20
2019-03-12T20:09:11.129Z,5.30
2019-03-12T20:12:16.752Z,5.30
2019-03-12T20:15:39.479Z,5.20
2019-03-12T20:18:45.005Z,5.10
2019-03-12T20:21:45.752Z,5.00
2019-03-12T20:25:05.765Z,4.80
2019-03-12T20:28:25.274Z,4.50
2019-03-12T20:31:30.651Z,4.20
2019-03-12T20:34:43.090Z,4.00
2019-03-12T20:38:08.266Z,3.80
2019-03-12T20:41:20.013Z,3.40
2019-03-12T20:44:26.184Z,3.10
2019-03-12T20:47:36.396Z,2.90
2019-03-12T20:51:02.390Z,2.70
2019-03-12T20:54:10.837Z,2.60
2019-03-12T20:57:42.734Z,2.60
2019-03-12T21:01:01.530Z,2.60
2019-03-12T21:04:25.833Z,2.50
2019-03-12T21:07:35.274Z,2.50
2019-03-12T21:11:00.426Z,2.50
2019-03-12T21:14:00.476Z,2.50
2019-03-12T21:17:32.482Z,2.50
2019-03-12T21:20:38.048Z,2.60
2019-03-12T21:23:14.286Z,2.70
2019-03-12T21:26:12.291Z,2.70
2019-03-12T21:29:07.397Z,2.70
2019-03-12T21:31:37.060Z,2.70
2019-03-12T21:34:06.992Z,2.60
2019-03-12T21:36:36.649Z,2.50
2019-03-12T21:39:09.206Z,2.50
2019-03-12T21:41:38.951Z,2.30
2019-03-12T21:44:08.535Z,2.20
2019-03-12T21:46:38.032Z,2.10
2019-03-12T21:49:07.804Z,2.10
2019-03-12T21:51:37.514Z,2.00
2019-03-12T21:54:07.007Z,2.00
2019-03-12T21:56:36.578Z,2.00
2019-03-12T21:59:05.967Z,1.80
2019-03-12T22:01:35.469Z,1.80
2019-03-12T22:04:04.921Z,1.80
2019-03-12T22:06:34.419Z,1.70
2019-03-12T22:09:05.023Z,1.70
2019-03-12T22:11:34.564Z,1.70
2019-03-12T22:14:04.532Z,1.70
2019-03-12T22:16:34.267Z,1.60
2019-03-12T22:19:03.988Z,1.60
2019-03-12T22:21:55.608Z,1.60
2019-03-12T22:24:25.091Z,1.60
2019-03-12T22:26:54.534Z,1.70
2019-03-12T22:29:23.897Z,1.80
2019-03-12T22:31:53.294Z,1.90
2019-03-12T22:34:22.720Z,2.10
2019-03-12T22:36:52.364Z,2.40
2019-03-12T22:39:21.936Z,2.50
2019-03-12T22:41:51.364Z,2.60
2019-03-12T22:44:20.918Z,2.80
2019-03-12T22:46:50.626Z,3.00
2019-03-12T22:49:20.074Z,3.20
2019-03-12T22:51:49.567Z,3.20
2019-03-12T22:54:19.138Z,3.50
2019-03-12T22:56:48.619Z,3.60
2019-03-12T22:59:18.127Z,3.90
2019-03-12T23:01:47.938Z,4.90
2019-03-12T23:04:17.323Z,5.60
2019-03-12T23:06:46.839Z,6.70
2019-03-12T23:09:16.512Z,7.40
2019-03-12T23:11:45.876Z,7.90
2019-03-12T23:14:15.663Z,8.10
2019-03-12T23:16:45.050Z,7.90
2019-03-12T23:19:14.758Z,7.80
2019-03-12T23:21:44.203Z,7.70
2019-03-12T23:24:13.785Z,7.60
2019-03-12T23:26:43.256Z,7.50
2019-03-12T23:29:12.591Z,7.70
2019-03-12T23:31:42.227Z,7.70
2019-03-12T23:34:11.837Z,7.80
2019-03-12T23:36:41.345Z,7.90
2019-03-12T23:39:11.096Z,7.80
2019-03-12T23:41:40.444Z,7.80
2019-03-12T23:44:10.083Z,7.80
2019-03-12T23:46:39.403Z,7.60
2019-03-12T23:49:09.246Z,7.40
2019-03-12T23:51:38.575Z,7.30
2019-03-12T23:54:08.363Z,7.10
2019-03-12T23:56:37.701Z,7.00
2019-03-12T23:59:07.241Z,6.90
