createdAt,value
2022-12-27T00:00:35.575Z,27.25
2022-12-27T00:03:02.735Z,25.95
2022-12-27T00:05:30.441Z,25.92
2022-12-27T00:07:58.731Z,24.63
2022-12-27T00:10:27.097Z,23.88
2022-12-27T00:12:54.210Z,23.48
2022-12-27T00:15:21.466Z,23.65
2022-12-27T00:17:48.583Z,23.20
2022-12-27T00:20:15.618Z,22.08
2022-12-27T00:22:42.981Z,24.02
2022-12-27T00:25:11.458Z,25.33
2022-12-27T00:27:38.812Z,22.63
2022-12-27T00:30:07.147Z,21.80
2022-12-27T00:32:34.406Z,24.45
2022-12-27T00:35:01.438Z,24.85
2022-12-27T00:37:28.412Z,26.65
2022-12-27T00:39:55.339Z,26.98
2022-12-27T00:42:24.727Z,27.88
2022-12-27T00:44:51.733Z,25.42
2022-12-27T00:47:18.663Z,24.38
2022-12-27T00:49:48.612Z,21.63
2022-12-27T00:52:15.853Z,20.50
2022-12-27T00:54:42.815Z,21.75
2022-12-27T00:57:09.801Z,19.02
2022-12-27T00:59:38.275Z,18.95
2022-12-27T01:02:05.481Z,18.95
2022-12-27T01:04:32.589Z,21.35
2022-12-27T01:06:59.514Z,21.73
2022-12-27T01:09:26.560Z,21.48
2022-12-27T01:11:53.533Z,21.15
2022-12-27T01:14:20.537Z,22.55
2022-12-27T01:16:48.897Z,21.25
2022-12-27T01:19:16.083Z,21.85
2022-12-27T01:21:43.029Z,20.38
2022-12-27T01:24:09.950Z,23.30
2022-12-27T01:26:36.976Z,22.33
2022-12-27T01:29:05.980Z,22.63
2022-12-27T01:31:32.987Z,22.55
2022-12-27T01:34:01.846Z,21.73
2022-12-27T01:36:31.539Z,21.52
2022-12-27T01:38:59.701Z,22.55
2022-12-27T01:41:47.049Z,21.08
2022-12-27T01:44:51.291Z,20.67
2022-12-27T01:47:29.559Z,19.73
2022-12-27T01:50:05.483Z,19.88
2022-12-27T01:52:35.663Z,18.63
2022-12-27T01:55:09.680Z,19.30
2022-12-27T01:57:37.168Z,19.45
2022-12-27T02:00:05.350Z,18.60
2022-12-27T02:02:33.147Z,18.85
2022-12-27T02:05:01.951Z,19.08
2022-12-27T02:07:38.610Z,19.10
2022-12-27T02:10:06.374Z,19.33
2022-12-27T02:12:33.961Z,19.75
2022-12-27T02:15:03.320Z,18.15
2022-12-27T02:17:32.580Z,17.98
2022-12-27T02:20:07.160Z,17.83
2022-12-27T02:23:24.193Z,19.00
2022-12-27T02:26:32.597Z,18.33
2022-12-27T02:29:17.746Z,18.08
2022-12-27T02:31:52.335Z,18.45
2022-12-27T02:34:25.586Z,15.98
2022-12-27T02:36:58.042Z,16.77
2022-12-27T02:39:26.506Z,16.58
2022-12-27T02:42:13.770Z,15.05
2022-12-27T02:45:17.771Z,14.20
2022-12-27T02:48:05.625Z,12.73
2022-12-27T02:51:00.742Z,12.52
2022-12-27T02:53:41.899Z,11.80
2022-12-27T02:56:37.777Z,11.65
2022-12-27T02:59:18.585Z,12.95
2022-12-27T03:02:16.998Z,12.80
2022-12-27T03:05:03.591Z,14.52
2022-12-27T03:07:39.187Z,12.88
2022-12-27T03:10:36.803Z,12.75
2022-12-27T03:13:34.824Z,12.52
2022-12-27T03:16:11.657Z,13.70
2022-12-27T03:18:51.360Z,13.45
2022-12-27T03:21:42.577Z,12.77
2022-12-27T03:24:40.368Z,14.43
2022-12-27T03:27:18.234Z,15.57
2022-12-27T03:30:09.604Z,13.65
2022-12-27T03:33:00.579Z,16.73
2022-12-27T03:35:29.951Z,14.52
2022-12-27T03:38:05.714Z,19.13
2022-12-27T03:41:01.703Z,16.52
2022-12-27T03:43:29.015Z,18.00
2022-12-27T03:46:23.467Z,17.35
2022-12-27T03:49:03.958Z,15.98
2022-12-27T03:51:37.389Z,16.38
2022-12-27T03:54:09.048Z,15.80
2022-12-27T03:56:37.206Z,17.50
2022-12-27T03:59:05.423Z,16.60
2022-12-27T04:01:32.427Z,16.13
2022-12-27T04:03:59.497Z,17.38
2022-12-27T04:06:26.481Z,17.02
2022-12-27T04:09:14.051Z,17.80
2022-12-27T04:11:59.399Z,17.02
2022-12-27T04:14:44.801Z,18.15
2022-12-27T04:17:29.921Z,16.55
2022-12-27T04:20:15.691Z,17.38
2022-12-27T04:23:01.566Z,17.50
2022-12-27T04:25:48.897Z,14.68
2022-12-27T04:28:34.117Z,15.27
2022-12-27T04:31:20.260Z,12.43
2022-12-27T04:34:05.443Z,11.35
2022-12-27T04:36:32.356Z,10.55
2022-12-27T04:38:59.319Z,10.77
2022-12-27T04:41:46.467Z,8.05
2022-12-27T04:44:31.926Z,8.68
2022-12-27T04:47:17.754Z,8.63
2022-12-27T04:50:03.469Z,9.00
2022-12-27T04:55:20.804Z,9.32
2022-12-27T04:57:51.066Z,9.18
2022-12-27T05:00:37.745Z,8.60
2022-12-27T05:03:07.391Z,13.10
2022-12-27T05:05:35.819Z,7.65
2022-12-27T05:08:22.217Z,8.18
2022-12-27T05:11:08.346Z,7.90
2022-12-27T05:18:49.492Z,7.22
2022-12-27T05:21:16.440Z,7.38
2022-12-27T05:24:05.425Z,7.32
2022-12-27T05:26:33.375Z,5.97
2022-12-27T05:29:02.364Z,6.10
2022-12-27T05:31:29.823Z,6.07
2022-12-27T05:33:57.789Z,6.22
2022-12-27T05:36:25.418Z,6.38
2022-12-27T05:38:52.719Z,6.43
2022-12-27T05:41:19.873Z,5.97
2022-12-27T05:43:46.875Z,8.15
2022-12-27T05:46:17.363Z,7.00
2022-12-27T05:48:45.187Z,8.48
2022-12-27T05:51:15.248Z,11.82
2022-12-27T05:53:42.297Z,8.63
2022-12-27T05:56:11.846Z,8.82
2022-12-27T05:58:39.511Z,6.55
2022-12-27T06:01:09.346Z,6.20
2022-12-27T06:03:38.007Z,7.05
2022-12-27T06:06:07.863Z,6.90
2022-12-27T06:08:35.875Z,8.55
2022-12-27T06:11:05.548Z,6.85
2022-12-27T06:13:32.812Z,6.28
2022-12-27T06:16:01.306Z,5.85
2022-12-27T06:18:30.348Z,5.25
2022-12-27T06:21:03.062Z,4.80
2022-12-27T06:23:30.122Z,5.10
2022-12-27T06:25:57.067Z,5.28
2022-12-27T06:28:24.122Z,5.90
2022-12-27T06:30:51.049Z,5.95
2022-12-27T06:33:18.011Z,4.68
2022-12-27T06:35:45.092Z,5.30
2022-12-27T06:38:13.388Z,4.85
2022-12-27T06:40:40.321Z,5.07
2022-12-27T06:43:07.307Z,5.40
2022-12-27T06:45:34.423Z,5.25
2022-12-27T06:48:01.435Z,5.60
2022-12-27T06:50:29.379Z,4.45
2022-12-27T06:52:56.796Z,4.85
2022-12-27T06:55:27.709Z,4.40
2022-12-27T06:57:54.773Z,4.25
2022-12-27T07:00:21.941Z,4.57
2022-12-27T07:02:49.200Z,4.07
2022-12-27T07:05:18.616Z,4.00
2022-12-27T07:07:45.572Z,4.45
2022-12-27T07:10:12.495Z,4.68
2022-12-27T07:12:40.817Z,4.20
2022-12-27T07:15:09.587Z,4.28
2022-12-27T07:17:36.871Z,4.15
2022-12-27T07:20:04.396Z,4.30
2022-12-27T07:22:31.593Z,3.85
2022-12-27T07:24:58.639Z,3.95
2022-12-27T07:27:25.823Z,4.70
2022-12-27T07:29:54.159Z,3.80
2022-12-27T07:32:24.201Z,4.03
2022-12-27T07:34:51.171Z,4.60
2022-12-27T07:37:18.176Z,3.65
2022-12-27T07:39:45.428Z,3.85
2022-12-27T07:42:12.944Z,3.65
2022-12-27T07:44:39.892Z,3.28
2022-12-27T07:47:08.328Z,3.30
2022-12-27T07:49:35.260Z,3.30
2022-12-27T07:52:02.513Z,3.30
2022-12-27T07:54:29.472Z,3.45
2022-12-27T07:56:56.454Z,3.28
2022-12-27T07:59:23.431Z,3.35
2022-12-27T08:02:05.739Z,3.20
2022-12-27T08:04:37.155Z,3.33
2022-12-27T08:07:07.921Z,3.42
2022-12-27T08:09:39.192Z,3.83
2022-12-27T08:12:07.193Z,3.40
2022-12-27T08:14:34.523Z,4.10
2022-12-27T08:17:05.047Z,3.90
2022-12-27T08:19:32.163Z,3.83
2022-12-27T08:22:00.469Z,3.72
2022-12-27T08:24:27.441Z,3.70
2022-12-27T08:26:54.346Z,4.28
2022-12-27T08:29:21.244Z,3.25
2022-12-27T08:31:48.314Z,3.40
2022-12-27T08:34:15.428Z,3.60
2022-12-27T08:36:55.006Z,3.30
2022-12-27T08:39:24.546Z,3.53
2022-12-27T08:41:53.024Z,3.50
2022-12-27T08:44:20.056Z,3.00
2022-12-27T08:46:49.675Z,2.10
2022-12-27T08:49:16.672Z,2.30
2022-12-27T08:51:43.716Z,2.05
2022-12-27T08:54:10.733Z,2.28
2022-12-27T08:56:39.109Z,2.50
2022-12-27T08:59:06.173Z,2.30
2022-12-27T09:01:33.363Z,2.42
2022-12-27T09:04:00.401Z,2.35
2022-12-27T09:06:28.040Z,1.98
2022-12-27T09:08:56.124Z,2.20
2022-12-27T09:11:24.764Z,2.40
2022-12-27T09:13:53.684Z,2.30
2022-12-27T09:16:23.100Z,2.10
2022-12-27T09:18:54.148Z,2.42
2022-12-27T09:21:23.228Z,2.30
2022-12-27T09:23:51.044Z,2.40
2022-12-27T09:26:20.145Z,2.08
2022-12-27T09:28:47.390Z,2.10
2022-12-27T09:31:17.429Z,2.35
2022-12-27T09:33:45.368Z,2.20
2022-12-27T09:36:14.869Z,2.25
2022-12-27T09:38:43.013Z,2.10
2022-12-27T09:41:40.939Z,2.35
2022-12-27T09:44:10.803Z,2.40
2022-12-27T09:46:44.204Z,2.70
2022-12-27T09:49:13.271Z,2.40
2022-12-27T09:51:48.968Z,2.38
2022-12-27T09:54:20.904Z,1.98
2022-12-27T09:57:18.361Z,2.38
2022-12-27T09:59:42.807Z,2.47
2022-12-27T10:02:22.148Z,2.33
2022-12-27T10:05:19.199Z,2.10
2022-12-27T10:07:46.642Z,2.10
2022-12-27T10:10:20.329Z,2.20
2022-12-27T10:13:04.253Z,2.15
2022-12-27T10:15:40.889Z,2.38
2022-12-27T10:18:18.488Z,2.15
2022-12-27T10:20:58.524Z,2.10
2022-12-27T10:23:30.165Z,2.65
2022-12-27T10:25:59.764Z,2.00
2022-12-27T10:28:35.753Z,2.35
2022-12-27T10:31:04.458Z,2.30
2022-12-27T10:33:35.353Z,2.08
2022-12-27T10:36:09.281Z,2.67
2022-12-27T10:38:36.417Z,2.42
2022-12-27T10:41:17.447Z,2.53
2022-12-27T10:43:50.602Z,2.85
2022-12-27T10:46:20.983Z,2.30
2022-12-27T10:51:49.172Z,2.60
2022-12-27T10:54:21.130Z,2.80
2022-12-27T10:56:48.241Z,2.38
2022-12-27T10:59:18.350Z,2.35
2022-12-27T11:01:52.740Z,2.38
2022-12-27T11:04:22.715Z,2.80
2022-12-27T11:06:51.910Z,2.65
2022-12-27T11:09:26.181Z,2.50
2022-12-27T11:12:10.850Z,2.78
2022-12-27T11:14:38.070Z,2.50
2022-12-27T11:17:09.333Z,2.80
2022-12-27T11:19:40.150Z,2.40
2022-12-27T11:22:08.954Z,2.65
2022-12-27T11:24:44.528Z,2.65
2022-12-27T11:27:22.664Z,2.75
2022-12-27T11:29:51.611Z,3.03
2022-12-27T11:32:23.291Z,2.90
2022-12-27T11:34:54.209Z,3.13
2022-12-27T11:37:25.510Z,2.95
2022-12-27T11:39:55.321Z,3.40
2022-12-27T11:42:33.557Z,2.80
2022-12-27T11:45:07.704Z,2.95
2022-12-27T11:47:44.396Z,2.88
2022-12-27T11:50:41.159Z,2.65
2022-12-27T11:53:55.820Z,3.03
2022-12-27T11:56:26.530Z,3.00
2022-12-27T11:59:16.119Z,3.13
2022-12-27T12:02:07.095Z,2.97
2022-12-27T12:05:18.399Z,3.00
2022-12-27T12:08:00.286Z,3.00
2022-12-27T12:10:35.187Z,3.45
2022-12-27T12:13:18.671Z,3.45
2022-12-27T12:16:07.487Z,3.05
2022-12-27T12:18:53.716Z,2.88
2022-12-27T12:21:26.314Z,3.55
2022-12-27T12:24:30.592Z,3.60
2022-12-27T12:27:14.615Z,3.88
2022-12-27T12:30:12.790Z,3.83
2022-12-27T12:32:55.847Z,3.90
2022-12-27T12:35:36.934Z,3.67
2022-12-27T12:38:11.914Z,4.38
2022-12-27T12:41:14.218Z,4.53
2022-12-27T12:44:10.487Z,4.10
2022-12-27T12:46:42.233Z,3.97
2022-12-27T12:49:21.661Z,4.38
2022-12-27T12:52:05.198Z,4.40
2022-12-27T12:54:46.943Z,4.25
2022-12-27T12:57:31.155Z,4.55
2022-12-27T13:00:16.730Z,4.40
2022-12-27T13:05:33.222Z,4.22
2022-12-27T13:08:10.415Z,4.40
2022-12-27T13:11:07.202Z,4.72
2022-12-27T13:13:54.338Z,4.40
2022-12-27T13:16:31.223Z,4.80
2022-12-27T13:19:11.057Z,5.03
2022-12-27T13:21:53.689Z,4.88
2022-12-27T13:24:30.120Z,4.82
2022-12-27T13:27:05.568Z,4.80
2022-12-27T13:30:01.778Z,4.68
2022-12-27T13:32:50.042Z,5.13
2022-12-27T13:35:30.952Z,5.00
2022-12-27T13:38:13.635Z,5.10
2022-12-27T13:41:04.980Z,5.68
2022-12-27T13:43:51.161Z,5.57
2022-12-27T13:46:51.555Z,5.40
2022-12-27T13:49:49.694Z,5.30
2022-12-27T13:52:38.950Z,5.32
2022-12-27T13:55:30.280Z,6.10
2022-12-27T13:58:12.767Z,5.60
2022-12-27T14:00:45.828Z,5.85
2022-12-27T14:03:39.035Z,5.90
2022-12-27T14:06:29.956Z,5.90
2022-12-27T14:09:37.801Z,6.15
2022-12-27T14:12:21.106Z,8.65
2022-12-27T14:14:49.091Z,6.28
2022-12-27T14:17:25.909Z,6.72
2022-12-27T14:20:21.618Z,7.68
2022-12-27T14:23:12.014Z,5.70
2022-12-27T14:26:17.665Z,5.57
2022-12-27T14:29:20.055Z,6.82
2022-12-27T14:32:28.325Z,6.38
2022-12-27T14:35:26.613Z,8.15
2022-12-27T14:38:29.107Z,6.30
2022-12-27T14:41:24.176Z,7.05
2022-12-27T14:44:15.645Z,6.95
2022-12-27T14:46:59.650Z,7.40
2022-12-27T14:50:01.219Z,6.22
2022-12-27T14:52:59.710Z,6.38
2022-12-27T14:55:39.514Z,6.50
2022-12-27T14:58:20.715Z,6.90
2022-12-27T15:01:03.125Z,6.68
2022-12-27T15:04:00.305Z,6.22
2022-12-27T15:06:53.980Z,6.55
2022-12-27T15:09:31.561Z,6.30
2022-12-27T15:12:14.094Z,5.97
2022-12-27T15:14:58.162Z,6.05
2022-12-27T15:17:42.470Z,5.28
2022-12-27T15:20:27.383Z,6.05
2022-12-27T15:23:04.532Z,5.55
2022-12-27T15:25:47.232Z,5.15
2022-12-27T15:28:22.384Z,5.32
2022-12-27T15:30:55.192Z,4.70
2022-12-27T15:33:29.233Z,4.32
2022-12-27T15:36:02.677Z,4.40
2022-12-27T15:38:46.141Z,4.20
2022-12-27T15:41:48.241Z,3.95
2022-12-27T15:44:45.139Z,4.13
2022-12-27T15:47:34.977Z,4.07
2022-12-27T15:50:23.964Z,4.03
2022-12-27T15:53:32.579Z,3.92
2022-12-27T15:56:33.599Z,3.53
2022-12-27T15:59:39.602Z,3.45
2022-12-27T16:04:56.806Z,3.95
2022-12-27T16:07:39.425Z,3.42
2022-12-27T16:10:43.138Z,3.55
2022-12-27T16:13:21.219Z,3.42
2022-12-27T16:15:52.898Z,3.95
2022-12-27T16:18:50.247Z,3.28
2022-12-27T16:21:21.342Z,3.15
2022-12-27T16:23:53.316Z,3.78
2022-12-27T16:26:23.931Z,3.65
2022-12-27T16:28:58.166Z,4.25
2022-12-27T16:31:29.330Z,3.77
2022-12-27T16:33:57.897Z,3.60
2022-12-27T16:36:33.198Z,3.80
2022-12-27T16:42:09.144Z,3.42
2022-12-27T16:45:02.918Z,4.07
2022-12-27T16:47:48.236Z,4.15
2022-12-27T16:50:34.751Z,4.25
2022-12-27T16:53:16.554Z,4.30
2022-12-27T16:56:08.336Z,4.65
2022-12-27T16:58:36.848Z,4.65
2022-12-27T17:01:06.844Z,4.00
2022-12-27T17:03:49.212Z,5.05
2022-12-27T17:06:55.260Z,4.55
2022-12-27T17:09:42.191Z,5.68
2022-12-27T17:12:18.552Z,31.73
2022-12-27T17:14:46.374Z,9.02
2022-12-27T17:17:18.755Z,13.07
2022-12-27T17:19:51.975Z,15.57
2022-12-27T17:22:20.476Z,23.77
2022-12-27T17:24:49.319Z,30.10
2022-12-27T17:27:25.144Z,6.53
2022-12-27T17:30:04.664Z,10.40
2022-12-27T17:33:02.775Z,11.27
2022-12-27T17:35:38.410Z,6.35
2022-12-27T17:38:17.924Z,5.05
2022-12-27T17:40:53.898Z,4.18
2022-12-27T17:43:51.143Z,4.15
2022-12-27T17:46:30.157Z,3.85
2022-12-27T17:48:58.596Z,4.15
2022-12-27T17:51:28.496Z,4.25
2022-12-27T17:54:15.436Z,3.88
2022-12-27T17:57:02.971Z,3.92
2022-12-27T17:59:31.468Z,3.83
2022-12-27T18:02:06.462Z,4.15
2022-12-27T18:04:36.602Z,3.70
2022-12-27T18:07:07.848Z,3.95
2022-12-27T18:09:39.674Z,4.03
2022-12-27T18:12:12.471Z,3.63
2022-12-27T18:14:39.756Z,3.70
2022-12-27T18:17:06.969Z,3.40
2022-12-27T18:19:33.903Z,3.28
2022-12-27T18:22:02.220Z,3.42
2022-12-27T18:24:32.373Z,3.97
2022-12-27T18:27:04.658Z,4.15
2022-12-27T18:29:32.026Z,4.60
2022-12-27T18:32:03.536Z,4.07
2022-12-27T18:34:37.523Z,4.25
2022-12-27T18:37:07.845Z,4.60
2022-12-27T18:39:40.018Z,5.20
2022-12-27T18:42:17.079Z,5.13
2022-12-27T18:44:46.939Z,5.35
2022-12-27T18:47:19.563Z,6.55
2022-12-27T18:49:51.413Z,5.45
2022-12-27T18:52:23.724Z,5.57
2022-12-27T18:54:52.877Z,5.88
2022-12-27T18:57:35.744Z,5.82
2022-12-27T19:00:15.208Z,5.88
2022-12-27T19:02:45.765Z,4.25
2022-12-27T19:05:25.419Z,4.80
2022-12-27T19:07:55.918Z,4.40
2022-12-27T19:10:27.035Z,4.38
2022-12-27T19:12:55.565Z,4.13
2022-12-27T19:15:27.997Z,3.65
2022-12-27T19:17:58.875Z,4.20
2022-12-27T19:20:29.735Z,4.05
2022-12-27T19:22:59.338Z,3.90
2022-12-27T19:25:29.584Z,4.00
2022-12-27T19:28:01.296Z,3.80
2022-12-27T19:30:37.484Z,2.38
2022-12-27T19:33:09.635Z,2.25
2022-12-27T19:35:37.093Z,2.20
2022-12-27T19:38:04.330Z,2.13
2022-12-27T19:40:32.732Z,2.60
2022-12-27T19:42:59.913Z,2.50
2022-12-27T19:45:30.026Z,2.60
2022-12-27T19:47:57.602Z,2.50
2022-12-27T19:50:24.641Z,2.47
2022-12-27T19:52:52.398Z,2.55
2022-12-27T19:55:25.060Z,2.65
2022-12-27T19:57:53.500Z,2.83
2022-12-27T20:00:20.826Z,2.70
2022-12-27T20:02:48.287Z,2.55
2022-12-27T20:05:15.471Z,2.60
2022-12-27T20:07:42.628Z,2.65
2022-12-27T20:10:13.671Z,2.85
2022-12-27T20:12:41.456Z,2.75
2022-12-27T20:15:13.564Z,2.85
2022-12-27T20:17:44.779Z,2.63
2022-12-27T20:20:12.642Z,2.90
2022-12-27T20:22:39.684Z,2.78
2022-12-27T20:25:08.068Z,2.63
2022-12-27T20:27:35.058Z,2.67
2022-12-27T20:30:05.229Z,2.90
2022-12-27T20:32:33.818Z,2.67
2022-12-27T20:35:00.741Z,2.60
2022-12-27T20:37:27.762Z,2.75
2022-12-27T20:39:54.796Z,2.85
2022-12-27T20:42:23.817Z,2.70
2022-12-27T20:44:50.761Z,2.55
2022-12-27T20:47:17.714Z,2.70
2022-12-27T20:49:46.143Z,3.40
2022-12-27T20:52:13.101Z,2.90
2022-12-27T20:54:40.347Z,2.78
2022-12-27T20:57:07.383Z,2.65
2022-12-27T20:59:34.404Z,2.90
2022-12-27T21:02:01.654Z,2.88
2022-12-27T21:04:28.815Z,3.67
2022-12-27T21:06:57.263Z,3.20
2022-12-27T21:09:24.264Z,3.10
2022-12-27T21:11:53.086Z,3.30
2022-12-27T21:14:20.396Z,2.60
2022-12-27T21:16:48.076Z,2.70
2022-12-27T21:19:15.046Z,2.70
2022-12-27T21:21:42.108Z,2.47
2022-12-27T21:24:12.246Z,2.28
2022-12-27T21:26:39.676Z,2.63
2022-12-27T21:29:09.353Z,2.58
2022-12-27T21:31:37.123Z,2.92
2022-12-27T21:34:05.401Z,2.80
2022-12-27T21:36:34.256Z,2.83
2022-12-27T21:39:04.231Z,3.03
2022-12-27T21:41:34.127Z,3.00
2022-12-27T21:44:04.752Z,3.20
2022-12-27T21:46:33.991Z,2.80
2022-12-27T21:49:02.789Z,3.13
2022-12-27T21:51:32.058Z,3.10
2022-12-27T21:53:59.585Z,3.10
2022-12-27T21:56:27.112Z,3.10
2022-12-27T21:58:55.835Z,3.00
2022-12-27T22:01:24.753Z,3.17
2022-12-27T22:03:53.480Z,2.97
2022-12-27T22:06:24.188Z,3.13
2022-12-27T22:08:53.826Z,3.10
2022-12-27T22:11:22.415Z,3.05
2022-12-27T22:13:50.243Z,3.35
2022-12-27T22:16:20.373Z,2.92
2022-12-27T22:18:48.283Z,3.22
2022-12-27T22:21:19.065Z,2.88
2022-12-27T22:23:47.670Z,3.50
2022-12-27T22:26:17.679Z,3.00
2022-12-27T22:28:45.113Z,3.10
2022-12-27T22:31:14.561Z,3.05
2022-12-27T22:33:43.219Z,3.17
2022-12-27T22:36:12.425Z,3.00
2022-12-27T22:38:40.718Z,2.95
2022-12-27T22:41:11.064Z,2.80
2022-12-27T22:43:38.399Z,3.28
2022-12-27T22:46:06.874Z,3.22
2022-12-27T22:48:33.958Z,3.38
2022-12-27T22:51:10.913Z,3.83
2022-12-27T22:53:38.214Z,2.90
2022-12-27T22:56:05.297Z,3.40
2022-12-27T22:58:32.410Z,3.25
2022-12-27T23:01:00.622Z,3.53
2022-12-27T23:03:27.646Z,3.17
2022-12-27T23:05:59.217Z,3.78
2022-12-27T23:08:27.662Z,3.78
2022-12-27T23:10:54.715Z,4.00
2022-12-27T23:13:24.063Z,3.50
2022-12-27T23:15:56.723Z,3.72
2022-12-27T23:18:23.785Z,3.70
2022-12-27T23:21:21.250Z,3.30
2022-12-27T23:23:39.046Z,3.45
2022-12-27T23:26:09.199Z,3.30
2022-12-27T23:28:37.086Z,3.50
2022-12-27T23:31:04.301Z,3.63
2022-12-27T23:33:31.912Z,3.70
2022-12-27T23:35:59.223Z,3.58
2022-12-27T23:38:26.174Z,3.78
2022-12-27T23:40:55.622Z,3.50
2022-12-27T23:43:51.041Z,3.53
2022-12-27T23:46:13.480Z,3.20
2022-12-27T23:48:40.840Z,3.33
2022-12-27T23:51:08.377Z,3.10
2022-12-27T23:53:35.758Z,3.42
2022-12-27T23:56:07.375Z,3.58
2022-12-27T23:58:35.715Z,3.30
