createdAt,value
2019-06-15T00:00:45.190Z,99.99
2019-06-15T00:01:45.226Z,99.99
2019-06-15T00:02:45.293Z,99.99
2019-06-15T00:03:45.298Z,99.99
2019-06-15T00:04:45.332Z,99.99
2019-06-15T00:05:45.364Z,99.99
2019-06-15T00:06:45.401Z,99.99
2019-06-15T00:07:45.439Z,99.99
2019-06-15T00:08:45.465Z,99.99
2019-06-15T00:09:45.499Z,99.99
2019-06-15T00:10:45.535Z,99.99
2019-06-15T00:11:45.572Z,99.99
2019-06-15T00:12:45.604Z,99.99
2019-06-15T00:13:45.645Z,99.99
2019-06-15T00:14:45.671Z,99.99
2019-06-15T00:15:45.709Z,99.99
2019-06-15T00:16:45.745Z,99.99
2019-06-15T00:17:45.777Z,99.99
2019-06-15T00:18:45.811Z,99.99
2019-06-15T00:19:45.842Z,99.99
2019-06-15T00:20:45.883Z,99.99
2019-06-15T00:21:45.914Z,99.99
2019-06-15T00:22:45.945Z,99.99
2019-06-15T00:23:45.981Z,99.99
2019-06-15T00:24:46.016Z,99.99
2019-06-15T00:25:46.047Z,99.99
2019-06-15T00:26:46.085Z,99.99
2019-06-15T00:27:46.123Z,99.99
2019-06-15T00:28:46.152Z,99.99
2019-06-15T00:29:46.184Z,99.99
2019-06-15T00:30:46.220Z,99.99
2019-06-15T00:31:46.253Z,99.99
2019-06-15T00:32:46.287Z,99.99
2019-06-15T00:33:46.320Z,99.99
2019-06-15T00:34:46.362Z,99.99
2019-06-15T00:35:46.390Z,99.99
2019-06-15T00:36:46.423Z,99.99
2019-06-15T00:37:46.457Z,99.99
2019-06-15T00:38:46.495Z,99.99
2019-06-15T00:39:46.529Z,99.99
2019-06-15T00:40:46.561Z,99.99
2019-06-15T00:41:46.597Z,99.99
2019-06-15T00:42:46.629Z,99.99
2019-06-15T00:43:46.664Z,99.99
2019-06-15T00:44:46.696Z,99.99
2019-06-15T00:45:46.732Z,99.99
2019-06-15T00:46:46.765Z,99.99
2019-06-15T00:47:46.799Z,99.99
2019-06-15T00:48:46.836Z,99.99
2019-06-15T00:49:46.869Z,99.99
2019-06-15T00:50:46.910Z,99.99
2019-06-15T00:51:46.937Z,99.99
2019-06-15T00:52:46.973Z,99.99
2019-06-15T00:53:47.006Z,99.99
2019-06-15T00:54:50.462Z,99.99
2019-06-15T00:55:47.075Z,99.99
2019-06-15T00:56:47.111Z,99.99
2019-06-15T00:57:47.163Z,99.99
2019-06-15T00:58:47.176Z,99.99
2019-06-15T00:59:47.211Z,99.99
2019-06-15T01:00:47.244Z,99.99
2019-06-15T01:01:47.277Z,99.99
2019-06-15T01:02:47.312Z,99.99
2019-06-15T01:03:47.351Z,99.99
2019-06-15T01:04:47.383Z,99.99
2019-06-15T01:05:47.413Z,99.99
2019-06-15T01:06:47.454Z,99.99
2019-06-15T01:07:47.488Z,99.99
2019-06-15T01:08:47.519Z,99.99
2019-06-15T01:09:47.551Z,99.99
2019-06-15T01:10:47.587Z,99.99
2019-06-15T01:11:47.621Z,99.99
2019-06-15T01:12:47.656Z,99.99
2019-06-15T01:13:47.687Z,99.99
2019-06-15T01:14:47.721Z,99.99
2019-06-15T01:15:47.764Z,99.99
2019-06-15T01:16:47.788Z,99.99
2019-06-15T01:17:47.822Z,99.99
2019-06-15T01:18:47.859Z,99.99
2019-06-15T01:19:47.895Z,99.99
2019-06-15T01:20:47.925Z,99.99
2019-06-15T01:21:47.959Z,99.99
2019-06-15T01:22:47.996Z,99.99
2019-06-15T01:23:48.027Z,99.99
2019-06-15T01:24:48.065Z,99.99
2019-06-15T01:25:48.116Z,99.99
2019-06-15T01:26:48.136Z,99.99
2019-06-15T01:27:48.164Z,99.99
2019-06-15T01:28:48.201Z,99.99
2019-06-15T01:29:48.235Z,99.99
2019-06-15T01:30:48.266Z,99.99
2019-06-15T01:31:48.301Z,99.99
2019-06-15T01:32:48.337Z,99.99
2019-06-15T01:33:48.369Z,99.99
2019-06-15T01:34:48.401Z,99.99
2019-06-15T01:35:48.436Z,99.99
2019-06-15T01:36:48.472Z,99.99
2019-06-15T01:37:48.505Z,99.99
2019-06-15T01:38:48.538Z,99.99
2019-06-15T01:39:48.571Z,99.99
2019-06-15T01:40:48.605Z,99.99
2019-06-15T01:41:48.639Z,99.99
2019-06-15T01:42:48.673Z,99.99
2019-06-15T01:43:48.708Z,99.99
2019-06-15T01:44:48.745Z,99.99
2019-06-15T01:45:48.775Z,99.99
2019-06-15T01:46:48.808Z,99.99
2019-06-15T01:47:48.843Z,99.99
2019-06-15T01:48:48.880Z,99.99
2019-06-15T01:49:48.910Z,99.99
2019-06-15T01:50:48.948Z,99.99
2019-06-15T01:51:48.992Z,99.99
2019-06-15T01:52:49.014Z,99.99
2019-06-15T01:53:49.055Z,99.99
2019-06-15T01:54:49.079Z,99.99
2019-06-15T01:55:49.160Z,99.99
2019-06-15T01:56:49.149Z,99.99
2019-06-15T01:57:49.183Z,99.99
2019-06-15T01:58:49.215Z,99.99
2019-06-15T01:59:49.255Z,99.99
2019-06-15T02:00:49.284Z,99.99
2019-06-15T02:01:49.323Z,99.99
2019-06-15T02:02:49.352Z,99.99
2019-06-15T02:03:49.388Z,99.99
2019-06-15T02:04:49.424Z,99.99
2019-06-15T02:05:49.453Z,99.99
2019-06-15T02:06:49.492Z,99.99
2019-06-15T02:07:49.521Z,99.99
2019-06-15T02:08:49.554Z,99.99
2019-06-15T02:09:49.587Z,99.99
2019-06-15T02:10:49.623Z,99.99
2019-06-15T02:11:49.658Z,99.99
2019-06-15T02:12:49.689Z,99.99
2019-06-15T02:13:49.767Z,99.99
2019-06-15T02:14:49.759Z,99.99
2019-06-15T02:15:49.795Z,99.99
2019-06-15T02:16:49.829Z,99.99
2019-06-15T02:17:49.863Z,99.99
2019-06-15T02:18:49.895Z,99.99
2019-06-15T02:19:49.932Z,99.99
2019-06-15T02:20:49.974Z,99.99
2019-06-15T02:21:50.022Z,99.99
2019-06-15T02:22:50.032Z,99.99
2019-06-15T02:23:50.067Z,99.99
2019-06-15T02:24:50.104Z,99.99
2019-06-15T02:25:50.136Z,99.99
2019-06-15T02:26:50.175Z,99.99
2019-06-15T02:27:50.204Z,99.99
2019-06-15T02:28:50.237Z,99.99
2019-06-15T02:29:50.275Z,99.99
2019-06-15T02:30:50.313Z,99.99
2019-06-15T02:31:50.338Z,99.99
2019-06-15T02:32:50.377Z,99.99
2019-06-15T02:33:50.407Z,99.99
2019-06-15T02:34:50.443Z,99.99
2019-06-15T02:35:50.475Z,99.99
2019-06-15T02:36:50.512Z,99.99
2019-06-15T02:37:50.568Z,99.99
2019-06-15T02:38:50.586Z,99.99
2019-06-15T02:39:50.614Z,99.99
2019-06-15T02:40:50.646Z,99.99
2019-06-15T02:41:50.689Z,99.99
2019-06-15T02:42:50.716Z,99.99
2019-06-15T02:43:50.750Z,99.99
2019-06-15T02:44:50.787Z,99.99
2019-06-15T02:45:50.823Z,99.99
2019-06-15T02:46:50.860Z,99.99
2019-06-15T02:47:50.889Z,99.99
2019-06-15T02:48:50.925Z,99.99
2019-06-15T02:49:50.956Z,99.99
2019-06-15T02:50:50.990Z,99.99
2019-06-15T02:51:51.037Z,99.99
2019-06-15T02:52:51.073Z,99.99
2019-06-15T02:53:51.093Z,99.99
2019-06-15T02:54:51.130Z,99.99
2019-06-15T02:55:51.226Z,99.99
2019-06-15T02:56:51.195Z,99.99
2019-06-15T02:57:51.232Z,99.99
2019-06-15T02:58:51.267Z,99.99
2019-06-15T02:59:51.306Z,99.99
2019-06-15T03:00:51.333Z,99.99
2019-06-15T03:01:51.369Z,99.99
2019-06-15T03:02:51.404Z,99.99
2019-06-15T03:03:51.439Z,99.99
2019-06-15T03:04:51.471Z,99.99
2019-06-15T03:05:51.508Z,99.99
2019-06-15T03:06:51.554Z,99.99
2019-06-15T03:07:51.575Z,99.99
2019-06-15T03:08:51.612Z,99.99
2019-06-15T03:09:51.642Z,99.99
2019-06-15T03:10:51.679Z,99.99
2019-06-15T03:11:51.713Z,99.99
2019-06-15T03:12:51.751Z,99.99
2019-06-15T03:13:51.787Z,99.99
2019-06-15T03:14:51.821Z,99.99
2019-06-15T03:15:51.859Z,99.99
2019-06-15T03:16:51.886Z,99.99
2019-06-15T03:17:51.924Z,99.99
2019-06-15T03:18:51.958Z,99.99
2019-06-15T03:19:51.998Z,99.99
2019-06-15T03:20:52.029Z,99.99
2019-06-15T03:21:52.063Z,99.99
2019-06-15T03:22:52.097Z,99.99
2019-06-15T03:23:52.130Z,99.99
2019-06-15T03:24:52.167Z,99.99
2019-06-15T03:26:04.581Z,99.99
2019-06-15T03:26:52.237Z,99.99
2019-06-15T03:27:52.291Z,99.99
2019-06-15T03:28:52.306Z,99.99
2019-06-15T03:29:52.347Z,99.99
2019-06-15T03:30:52.377Z,99.99
2019-06-15T03:31:52.414Z,99.99
2019-06-15T03:32:52.446Z,99.99
2019-06-15T03:33:52.486Z,99.99
2019-06-15T03:34:52.521Z,99.99
2019-06-15T03:35:52.554Z,99.99
2019-06-15T03:36:52.770Z,99.99
2019-06-15T03:37:52.622Z,99.99
2019-06-15T03:38:52.657Z,99.99
2019-06-15T03:39:52.696Z,99.99
2019-06-15T03:40:52.727Z,99.99
2019-06-15T03:41:52.762Z,99.99
2019-06-15T03:42:52.796Z,99.99
2019-06-15T03:43:52.832Z,99.99
2019-06-15T03:44:52.867Z,99.99
2019-06-15T03:45:52.908Z,99.99
2019-06-15T03:46:52.942Z,99.99
2019-06-15T03:47:52.974Z,99.99
2019-06-15T03:48:53.010Z,99.99
2019-06-15T03:49:53.045Z,99.99
2019-06-15T03:50:53.079Z,99.99
2019-06-15T03:51:53.115Z,99.99
2019-06-15T03:52:53.152Z,99.99
2019-06-15T03:53:53.186Z,99.99
2019-06-15T03:54:53.235Z,99.99
2019-06-15T03:55:53.262Z,99.99
2019-06-15T03:56:53.298Z,99.99
2019-06-15T03:57:53.338Z,99.99
2019-06-15T03:58:53.364Z,99.99
2019-06-15T03:59:53.399Z,99.99
2019-06-15T04:00:53.437Z,99.99
2019-06-15T04:01:53.471Z,99.99
2019-06-15T04:02:53.509Z,99.99
2019-06-15T04:03:53.543Z,99.99
2019-06-15T04:04:53.578Z,99.99
2019-06-15T04:05:53.624Z,99.99
2019-06-15T04:06:53.657Z,99.99
2019-06-15T04:07:53.690Z,99.99
2019-06-15T04:08:53.724Z,99.99
2019-06-15T04:09:53.760Z,99.99
2019-06-15T04:10:53.802Z,99.99
2019-06-15T04:11:53.832Z,99.99
2019-06-15T04:12:53.868Z,99.99
2019-06-15T04:13:53.901Z,99.99
2019-06-15T04:14:53.937Z,99.99
2019-06-15T04:15:53.974Z,99.99
2019-06-15T04:16:54.011Z,99.99
2019-06-15T04:17:54.053Z,99.99
2019-06-15T04:18:54.083Z,99.99
2019-06-15T04:19:54.119Z,99.99
2019-06-15T04:20:54.155Z,99.99
2019-06-15T04:21:54.195Z,99.99
2019-06-15T04:22:54.226Z,99.99
2019-06-15T04:23:54.264Z,99.99
2019-06-15T04:24:54.308Z,99.99
2019-06-15T04:25:54.338Z,99.99
2019-06-15T04:26:54.373Z,99.99
2019-06-15T04:27:54.408Z,99.99
2019-06-15T04:28:54.458Z,99.99
2019-06-15T04:29:54.482Z,99.99
2019-06-15T04:30:54.518Z,99.99
2019-06-15T04:31:54.558Z,99.99
2019-06-15T04:32:54.594Z,99.99
2019-06-15T04:33:54.632Z,99.99
2019-06-15T04:34:54.663Z,99.99
2019-06-15T04:35:54.706Z,99.99
2019-06-15T04:36:54.742Z,99.99
2019-06-15T04:37:54.799Z,99.99
2019-06-15T04:38:54.811Z,99.99
2019-06-15T04:39:54.849Z,99.99
2019-06-15T04:40:54.887Z,99.99
2019-06-15T04:41:54.926Z,99.99
2019-06-15T04:42:54.962Z,99.99
2019-06-15T04:43:55.009Z,99.99
2019-06-15T04:44:55.031Z,99.99
2019-06-15T04:45:55.071Z,99.99
2019-06-15T04:46:55.113Z,99.99
2019-06-15T04:47:55.151Z,99.99
2019-06-15T04:48:55.179Z,99.99
2019-06-15T04:49:55.274Z,99.99
2019-06-15T04:50:55.256Z,99.99
2019-06-15T04:51:55.296Z,99.99
2019-06-15T04:52:55.333Z,99.99
2019-06-15T04:53:55.368Z,99.99
2019-06-15T04:54:55.404Z,99.99
2019-06-15T04:55:55.445Z,99.99
2019-06-15T04:56:55.480Z,99.99
2019-06-15T04:57:55.522Z,99.99
2019-06-15T04:58:55.555Z,99.99
2019-06-15T04:59:55.592Z,99.99
2019-06-15T05:00:55.632Z,99.99
2019-06-15T05:01:55.667Z,99.99
2019-06-15T05:02:55.705Z,99.99
2019-06-15T05:03:55.754Z,99.99
2019-06-15T05:04:55.781Z,99.99
2019-06-15T05:05:56.019Z,99.99
2019-06-15T05:06:55.858Z,99.99
2019-06-15T05:07:55.895Z,99.99
2019-06-15T05:08:55.933Z,99.99
2019-06-15T05:09:55.972Z,99.99
2019-06-15T05:10:59.650Z,99.99
2019-06-15T05:11:56.049Z,99.99
2019-06-15T05:12:56.085Z,99.99
2019-06-15T05:13:56.124Z,99.99
2019-06-15T05:14:56.164Z,99.99
2019-06-15T05:15:56.201Z,99.99
2019-06-15T05:16:56.238Z,99.99
2019-06-15T05:17:56.276Z,99.99
2019-06-15T05:18:56.316Z,99.99
2019-06-15T05:19:56.381Z,99.99
2019-06-15T05:20:56.389Z,99.99
2019-06-15T05:21:56.427Z,99.99
2019-06-15T05:22:56.467Z,99.99
2019-06-15T05:23:56.505Z,99.99
2019-06-15T05:24:56.594Z,99.98
2019-06-15T05:25:56.584Z,99.99
2019-06-15T05:27:05.960Z,99.99
2019-06-15T05:27:56.669Z,99.35
2019-06-15T05:28:56.699Z,96.42
2019-06-15T05:29:56.773Z,95.07
2019-06-15T05:30:56.783Z,95.26
2019-06-15T05:31:56.824Z,92.89
2019-06-15T05:32:56.862Z,88.25
2019-06-15T05:33:56.902Z,83.96
2019-06-15T05:34:56.947Z,82.46
2019-06-15T05:35:56.985Z,81.65
2019-06-15T05:36:57.022Z,80.66
2019-06-15T05:37:57.065Z,79.60
2019-06-15T05:38:57.110Z,79.52
2019-06-15T05:39:57.151Z,81.20
2019-06-15T05:40:57.190Z,81.99
2019-06-15T05:41:57.237Z,83.05
2019-06-15T05:42:57.275Z,81.11
2019-06-15T05:43:57.319Z,80.62
2019-06-15T05:44:57.361Z,81.35
2019-06-15T05:45:57.402Z,78.99
2019-06-15T05:46:57.449Z,80.72
2019-06-15T05:47:57.491Z,79.17
2019-06-15T05:48:57.534Z,79.41
2019-06-15T05:49:57.576Z,78.31
2019-06-15T05:50:58.685Z,79.43
2019-06-15T05:51:57.662Z,81.65
2019-06-15T05:52:57.706Z,79.89
2019-06-15T05:53:57.749Z,77.42
2019-06-15T05:54:57.804Z,77.22
2019-06-15T05:55:57.844Z,77.11
2019-06-15T05:56:57.882Z,74.62
2019-06-15T05:57:57.925Z,76.29
2019-06-15T05:58:57.981Z,75.85
2019-06-15T05:59:58.012Z,75.21
2019-06-15T06:00:58.060Z,74.38
2019-06-15T06:01:58.139Z,72.09
2019-06-15T06:02:58.147Z,70.47
2019-06-15T06:03:58.192Z,68.57
2019-06-15T06:04:58.238Z,70.54
2019-06-15T06:05:58.289Z,68.05
2019-06-15T06:06:58.329Z,66.66
2019-06-15T06:07:58.375Z,67.02
2019-06-15T06:08:58.426Z,67.66
2019-06-15T06:09:58.465Z,67.85
2019-06-15T06:10:58.513Z,69.12
2019-06-15T06:11:58.560Z,69.57
2019-06-15T06:12:58.602Z,69.89
2019-06-15T06:13:58.652Z,69.95
2019-06-15T06:14:58.697Z,69.50
2019-06-15T06:15:58.741Z,69.60
2019-06-15T06:16:58.788Z,67.85
2019-06-15T06:17:58.834Z,66.82
2019-06-15T06:18:58.878Z,67.24
2019-06-15T06:19:58.924Z,67.40
2019-06-15T06:20:58.974Z,68.34
2019-06-15T06:21:59.019Z,68.34
2019-06-15T06:22:59.067Z,66.60
2019-06-15T06:23:59.113Z,66.34
2019-06-15T06:24:59.162Z,64.36
2019-06-15T06:25:59.407Z,64.65
2019-06-15T06:26:59.258Z,66.34
2019-06-15T06:27:59.302Z,66.69
2019-06-15T06:28:59.346Z,66.11
2019-06-15T06:29:59.393Z,65.79
2019-06-15T06:30:59.442Z,64.62
2019-06-15T06:31:59.496Z,64.33
2019-06-15T06:32:59.535Z,64.65
2019-06-15T06:33:59.589Z,63.78
2019-06-15T06:34:59.633Z,64.17
2019-06-15T06:35:59.679Z,64.17
2019-06-15T06:36:59.727Z,64.88
2019-06-15T06:37:59.774Z,65.50
2019-06-15T06:38:59.835Z,64.92
2019-06-15T06:39:59.869Z,65.47
2019-06-15T06:40:59.922Z,62.52
2019-06-15T06:41:59.965Z,62.38
2019-06-15T06:43:00.014Z,63.04
2019-06-15T06:44:00.062Z,63.78
2019-06-15T06:45:00.127Z,63.75
2019-06-15T06:46:00.162Z,63.29
2019-06-15T06:47:00.208Z,62.29
2019-06-15T06:48:00.275Z,61.64
2019-06-15T06:49:00.303Z,60.28
2019-06-15T06:50:00.356Z,61.71
2019-06-15T06:51:00.407Z,62.77
2019-06-15T06:52:00.548Z,62.81
2019-06-15T06:53:00.498Z,64.43
2019-06-15T06:54:00.549Z,63.00
2019-06-15T06:55:00.596Z,60.44
2019-06-15T06:56:00.649Z,59.33
2019-06-15T06:57:00.729Z,58.58
2019-06-15T06:58:00.749Z,56.26
2019-06-15T06:59:00.795Z,57.01
2019-06-15T07:00:00.847Z,56.47
2019-06-15T07:01:00.919Z,59.33
2019-06-15T07:02:00.962Z,56.86
2019-06-15T07:03:00.994Z,57.11
2019-06-15T07:04:01.044Z,56.38
2019-06-15T07:05:01.093Z,56.95
2019-06-15T07:06:01.144Z,56.85
2019-06-15T07:07:01.194Z,56.22
2019-06-15T07:08:01.247Z,55.32
2019-06-15T07:09:01.294Z,57.24
2019-06-15T07:10:01.351Z,57.26
2019-06-15T07:11:01.398Z,55.93
2019-06-15T07:12:01.447Z,55.48
2019-06-15T07:13:01.530Z,57.24
2019-06-15T07:14:01.546Z,56.65
2019-06-15T07:15:04.643Z,56.97
2019-06-15T07:16:01.656Z,55.36
2019-06-15T07:17:01.702Z,57.60
2019-06-15T07:18:01.750Z,57.99
2019-06-15T07:19:01.817Z,58.28
2019-06-15T07:20:01.853Z,58.35
2019-06-15T07:21:01.904Z,57.40
2019-06-15T07:22:01.989Z,56.81
2019-06-15T07:23:02.024Z,55.90
2019-06-15T07:24:02.066Z,55.80
2019-06-15T07:25:02.255Z,55.83
2019-06-15T07:26:02.168Z,55.94
2019-06-15T07:27:02.214Z,59.10
2019-06-15T07:28:08.099Z,58.58
2019-06-15T07:29:02.317Z,54.90
2019-06-15T07:30:02.435Z,56.85
2019-06-15T07:31:02.420Z,55.75
2019-06-15T07:32:02.473Z,56.82
2019-06-15T07:33:02.527Z,57.18
2019-06-15T07:34:02.577Z,57.79
2019-06-15T07:35:02.627Z,56.60
2019-06-15T07:36:02.681Z,57.37
2019-06-15T07:37:02.731Z,58.45
2019-06-15T07:38:02.791Z,57.18
2019-06-15T07:39:02.838Z,57.21
2019-06-15T07:40:02.888Z,56.14
2019-06-15T07:41:02.938Z,56.75
2019-06-15T07:42:02.995Z,56.00
2019-06-15T07:43:03.044Z,56.75
2019-06-15T07:44:03.098Z,56.84
2019-06-15T07:45:03.151Z,52.39
2019-06-15T07:46:03.261Z,52.05
2019-06-15T07:47:03.256Z,53.61
2019-06-15T07:48:03.326Z,53.78
2019-06-15T07:49:05.015Z,52.05
2019-06-15T07:50:03.412Z,50.00
2019-06-15T07:51:03.469Z,48.38
2019-06-15T07:52:03.550Z,47.80
2019-06-15T07:53:03.568Z,47.97
2019-06-15T07:54:03.623Z,47.16
2019-06-15T07:55:03.676Z,49.99
2019-06-15T07:56:03.730Z,50.76
2019-06-15T07:57:03.782Z,51.95
2019-06-15T07:58:03.838Z,54.52
2019-06-15T07:59:03.889Z,52.34
2019-06-15T08:00:03.953Z,51.00
2019-06-15T08:01:03.999Z,48.30
2019-06-15T08:02:04.052Z,45.47
2019-06-15T08:03:04.106Z,46.97
2019-06-15T08:04:04.163Z,49.98
2019-06-15T08:05:04.212Z,48.85
2019-06-15T08:06:04.271Z,48.99
2019-06-15T08:07:04.323Z,47.87
2019-06-15T08:08:04.381Z,46.47
2019-06-15T08:09:04.433Z,45.50
2019-06-15T08:10:04.486Z,44.91
2019-06-15T08:11:04.540Z,44.62
2019-06-15T08:12:04.595Z,45.69
2019-06-15T08:13:04.653Z,44.76
2019-06-15T08:14:04.705Z,48.82
2019-06-15T08:15:04.782Z,52.15
2019-06-15T08:16:04.820Z,56.14
2019-06-15T08:17:04.872Z,59.46
2019-06-15T08:18:04.930Z,62.57
2019-06-15T08:19:04.984Z,62.19
2019-06-15T08:20:05.042Z,60.34
2019-06-15T08:21:05.093Z,61.73
2019-06-15T08:22:05.150Z,61.96
2019-06-15T08:23:05.202Z,60.66
2019-06-15T08:24:05.260Z,62.09
2019-06-15T08:25:05.312Z,61.99
2019-06-15T08:26:05.371Z,61.96
2019-06-15T08:27:05.427Z,63.35
2019-06-15T08:28:05.484Z,63.97
2019-06-15T08:29:05.535Z,62.87
2019-06-15T08:30:05.587Z,62.74
2019-06-15T08:31:05.643Z,62.48
2019-06-15T08:32:05.701Z,66.96
2019-06-15T08:33:05.884Z,66.44
2019-06-15T08:34:05.807Z,65.56
2019-06-15T08:35:05.860Z,66.50
2019-06-15T08:36:05.914Z,65.66
2019-06-15T08:37:05.971Z,65.04
2019-06-15T08:38:06.030Z,61.86
2019-06-15T08:39:06.078Z,62.70
2019-06-15T08:40:06.137Z,58.95
2019-06-15T08:41:06.189Z,56.25
2019-06-15T08:42:06.246Z,57.49
2019-06-15T08:43:06.297Z,59.30
2019-06-15T08:44:06.355Z,64.72
2019-06-15T08:45:06.408Z,64.40
2019-06-15T08:46:06.461Z,68.60
2019-06-15T08:47:06.517Z,71.88
2019-06-15T08:48:06.573Z,75.46
2019-06-15T08:49:06.626Z,74.73
2019-06-15T08:50:06.675Z,74.66
2019-06-15T08:51:06.733Z,73.41
2019-06-15T08:52:06.792Z,73.50
2019-06-15T08:53:06.834Z,72.61
2019-06-15T08:54:06.885Z,70.99
2019-06-15T08:55:06.937Z,72.09
2019-06-15T08:56:06.996Z,75.50
2019-06-15T08:57:07.039Z,76.01
2019-06-15T08:58:07.091Z,79.12
2019-06-15T08:59:07.142Z,81.15
2019-06-15T09:00:07.219Z,79.00
2019-06-15T09:01:07.240Z,78.94
2019-06-15T09:02:07.297Z,79.25
2019-06-15T09:03:07.344Z,79.43
2019-06-15T09:04:07.405Z,79.02
2019-06-15T09:05:07.436Z,77.37
2019-06-15T09:06:07.488Z,75.96
2019-06-15T09:07:07.537Z,76.25
2019-06-15T09:08:07.593Z,73.48
2019-06-15T09:09:07.645Z,72.83
2019-06-15T09:10:07.687Z,71.90
2019-06-15T09:11:07.736Z,71.32
2019-06-15T09:12:07.785Z,69.51
2019-06-15T09:13:07.836Z,71.32
2019-06-15T09:14:07.886Z,73.74
2019-06-15T09:15:07.937Z,72.23
2019-06-15T09:16:07.987Z,70.32
2019-06-15T09:17:08.036Z,68.38
2019-06-15T09:18:08.120Z,67.47
2019-06-15T09:19:08.138Z,69.54
2019-06-15T09:20:08.201Z,71.09
2019-06-15T09:21:08.239Z,72.06
2019-06-15T09:22:08.297Z,71.22
2019-06-15T09:23:08.345Z,70.21
2019-06-15T09:24:08.395Z,69.57
2019-06-15T09:25:08.443Z,68.35
2019-06-15T09:26:08.499Z,68.93
2019-06-15T09:27:08.567Z,68.54
2019-06-15T09:28:08.597Z,70.42
2019-06-15T09:29:11.627Z,68.93
2019-06-15T09:30:08.698Z,67.28
2019-06-15T09:31:08.792Z,68.44
2019-06-15T09:32:08.802Z,67.96
2019-06-15T09:33:08.851Z,66.92
2019-06-15T09:34:18.474Z,66.05
2019-06-15T09:35:08.958Z,64.72
2019-06-15T09:36:09.024Z,63.26
2019-06-15T09:37:09.058Z,64.07
2019-06-15T09:38:09.113Z,63.32
2019-06-15T09:39:09.203Z,63.39
2019-06-15T09:40:09.218Z,64.72
2019-06-15T09:41:09.267Z,62.74
2019-06-15T09:42:09.342Z,62.22
2019-06-15T09:43:09.377Z,61.76
2019-06-15T09:44:09.429Z,58.74
2019-06-15T09:45:09.481Z,58.97
2019-06-15T09:46:09.532Z,60.21
2019-06-15T09:47:09.585Z,61.05
2019-06-15T09:48:09.649Z,64.14
2019-06-15T09:49:09.689Z,65.98
2019-06-15T09:50:09.744Z,66.08
2019-06-15T09:51:09.797Z,65.01
2019-06-15T09:52:09.854Z,62.02
2019-06-15T09:53:09.900Z,61.83
2019-06-15T09:54:09.955Z,60.59
2019-06-15T09:55:10.010Z,59.55
2019-06-15T09:56:10.058Z,62.67
2019-06-15T09:57:10.116Z,62.48
2019-06-15T09:58:10.163Z,64.46
2019-06-15T09:59:22.843Z,62.16
2019-06-15T10:00:10.267Z,61.63
2019-06-15T10:01:10.321Z,60.36
2019-06-15T10:02:10.371Z,61.54
2019-06-15T10:03:10.426Z,60.63
2019-06-15T10:04:10.478Z,61.18
2019-06-15T10:05:10.530Z,64.95
2019-06-15T10:06:11.814Z,63.00
2019-06-15T10:07:10.633Z,62.93
2019-06-15T10:08:10.699Z,63.35
2019-06-15T10:09:10.736Z,64.55
2019-06-15T10:10:10.815Z,59.53
2019-06-15T10:11:10.840Z,61.51
2019-06-15T10:12:10.894Z,61.38
2019-06-15T10:13:10.945Z,61.15
2019-06-15T10:14:10.998Z,58.28
2019-06-15T10:15:11.051Z,58.38
2019-06-15T10:16:11.106Z,58.13
2019-06-15T10:17:11.189Z,58.54
2019-06-15T10:18:11.210Z,57.29
2019-06-15T10:19:11.304Z,58.17
2019-06-15T10:20:11.321Z,59.23
2019-06-15T10:21:11.371Z,57.39
2019-06-15T10:22:11.426Z,59.43
2019-06-15T10:23:11.478Z,60.97
2019-06-15T10:24:11.531Z,64.30
2019-06-15T10:25:11.584Z,65.37
2019-06-15T10:26:11.649Z,63.88
2019-06-15T10:27:11.694Z,62.62
2019-06-15T10:28:11.744Z,60.15
2019-06-15T10:29:11.801Z,60.35
2019-06-15T10:30:11.850Z,60.50
2019-06-15T10:31:11.901Z,59.53
2019-06-15T10:32:11.979Z,60.11
2019-06-15T10:33:12.009Z,59.50
2019-06-15T10:34:12.064Z,59.28
2019-06-15T10:35:12.119Z,62.77
2019-06-15T10:36:12.187Z,61.57
2019-06-15T10:37:12.218Z,60.67
2019-06-15T10:38:12.272Z,59.23
2019-06-15T10:39:12.325Z,59.30
2019-06-15T10:40:12.377Z,57.25
2019-06-15T10:41:12.428Z,59.43
2019-06-15T10:42:12.489Z,61.05
2019-06-15T10:43:12.534Z,59.51
2019-06-15T10:44:12.587Z,60.25
2019-06-15T10:45:12.645Z,61.07
2019-06-15T10:46:12.706Z,62.19
2019-06-15T10:47:12.747Z,62.03
2019-06-15T10:48:12.801Z,58.14
2019-06-15T10:49:12.850Z,58.95
2019-06-15T10:50:12.906Z,59.17
2019-06-15T10:51:12.956Z,57.15
2019-06-15T10:52:13.008Z,56.11
2019-06-15T10:53:13.057Z,55.46
2019-06-15T10:54:13.113Z,56.60
2019-06-15T10:55:13.166Z,57.96
2019-06-15T10:56:13.217Z,56.22
2019-06-15T10:57:13.270Z,58.43
2019-06-15T10:58:13.321Z,59.01
2019-06-15T10:59:13.374Z,58.69
2019-06-15T11:00:13.427Z,56.75
2019-06-15T11:01:13.478Z,59.23
2019-06-15T11:02:13.534Z,57.97
2019-06-15T11:03:13.587Z,55.08
2019-06-15T11:04:13.638Z,56.45
2019-06-15T11:05:13.691Z,54.69
2019-06-15T11:06:13.741Z,54.79
2019-06-15T11:07:13.794Z,53.55
2019-06-15T11:08:13.852Z,54.99
2019-06-15T11:09:13.899Z,54.72
2019-06-15T11:10:13.952Z,56.86
2019-06-15T11:11:14.006Z,57.25
2019-06-15T11:12:14.062Z,54.18
2019-06-15T11:13:14.114Z,58.13
2019-06-15T11:14:14.165Z,55.66
2019-06-15T11:15:14.225Z,57.95
2019-06-15T11:16:14.275Z,60.55
2019-06-15T11:17:14.322Z,62.85
2019-06-15T11:18:14.376Z,62.46
2019-06-15T11:19:14.429Z,61.74
2019-06-15T11:20:14.481Z,61.41
2019-06-15T11:21:14.532Z,58.69
2019-06-15T11:22:14.585Z,60.00
2019-06-15T11:23:14.637Z,61.16
2019-06-15T11:24:14.691Z,60.55
2019-06-15T11:25:14.745Z,60.71
2019-06-15T11:26:14.791Z,60.13
2019-06-15T11:27:14.847Z,61.55
2019-06-15T11:28:14.899Z,61.39
2019-06-15T11:29:14.946Z,60.19
2019-06-15T11:30:15.005Z,59.51
2019-06-15T11:31:15.052Z,58.85
2019-06-15T11:32:15.099Z,56.25
2019-06-15T11:33:15.164Z,54.89
2019-06-15T11:34:15.213Z,52.77
2019-06-15T11:35:15.306Z,50.48
2019-06-15T11:36:15.308Z,50.75
2019-06-15T11:37:15.359Z,51.02
2019-06-15T11:38:15.413Z,50.60
2019-06-15T11:39:15.461Z,52.40
2019-06-15T11:40:15.536Z,54.03
2019-06-15T11:41:15.566Z,53.81
2019-06-15T11:42:15.618Z,54.71
2019-06-15T11:43:15.670Z,55.13
2019-06-15T11:44:15.727Z,54.93
2019-06-15T11:45:15.771Z,54.83
2019-06-15T11:46:15.826Z,52.89
2019-06-15T11:47:15.875Z,53.16
2019-06-15T11:48:15.942Z,53.53
2019-06-15T11:49:15.979Z,57.26
2019-06-15T11:50:16.030Z,59.56
2019-06-15T11:51:16.084Z,60.04
2019-06-15T11:52:16.126Z,60.62
2019-06-15T11:53:16.175Z,61.14
2019-06-15T11:54:16.250Z,59.13
2019-06-15T11:55:16.282Z,60.19
2019-06-15T11:56:16.324Z,57.08
2019-06-15T11:57:16.372Z,56.40
2019-06-15T11:58:16.434Z,59.87
2019-06-15T11:59:16.469Z,57.90
2019-06-15T12:00:30.375Z,58.80
2019-06-15T12:01:18.867Z,54.90
2019-06-15T12:02:16.617Z,54.79
2019-06-15T12:03:16.665Z,50.07
2019-06-15T12:04:16.715Z,48.41
2019-06-15T12:05:16.767Z,51.70
2019-06-15T12:06:16.818Z,52.11
2019-06-15T12:07:16.863Z,53.83
2019-06-15T12:08:16.911Z,51.75
2019-06-15T12:09:16.972Z,52.04
2019-06-15T12:10:17.016Z,53.06
2019-06-15T12:11:17.064Z,54.27
2019-06-15T12:12:17.115Z,56.87
2019-06-15T12:13:17.163Z,58.62
2019-06-15T12:14:17.214Z,59.00
2019-06-15T12:15:17.264Z,59.97
2019-06-15T12:16:17.310Z,57.69
2019-06-15T12:17:17.361Z,57.72
2019-06-15T12:18:17.415Z,55.19
2019-06-15T12:19:17.462Z,54.74
2019-06-15T12:20:17.510Z,54.08
2019-06-15T12:21:17.564Z,53.19
2019-06-15T12:22:17.611Z,53.92
2019-06-15T12:23:17.662Z,48.58
2019-06-15T12:24:17.714Z,48.61
2019-06-15T12:25:17.762Z,50.34
2019-06-15T12:26:17.818Z,51.34
2019-06-15T12:27:17.864Z,47.49
2019-06-15T12:28:17.918Z,49.02
2019-06-15T12:29:17.987Z,49.88
2019-06-15T12:30:18.020Z,49.22
2019-06-15T12:31:18.072Z,50.09
2019-06-15T12:32:18.124Z,49.27
2019-06-15T12:33:18.175Z,48.54
2019-06-15T12:34:21.037Z,47.05
2019-06-15T12:35:18.293Z,50.90
2019-06-15T12:36:19.643Z,49.41
2019-06-15T12:37:18.387Z,51.48
2019-06-15T12:38:18.442Z,51.48
2019-06-15T12:39:18.493Z,50.46
2019-06-15T12:40:18.541Z,48.56
2019-06-15T12:41:18.593Z,50.60
2019-06-15T12:42:18.647Z,50.82
2019-06-15T12:43:18.700Z,50.09
2019-06-15T12:44:18.754Z,50.63
2019-06-15T12:45:18.804Z,51.45
2019-06-15T12:46:18.857Z,53.03
2019-06-15T12:47:18.912Z,52.55
2019-06-15T12:48:18.965Z,53.59
2019-06-15T12:49:19.015Z,52.38
2019-06-15T12:50:19.071Z,47.78
2019-06-15T12:51:19.119Z,46.90
2019-06-15T12:52:19.170Z,46.75
2019-06-15T12:53:19.229Z,47.17